Distance [mm],Current density (constricted 100 A) [A/m^2],Current density (constricted 150 A) [A/m^2],Current density (diffuse 100 A) [A/m^2],Current density (diffuse 150 A) [A/m^2]
3.11464875106078,9563.58801181154,63598.0211456674,955806.453796469,10102164.6074865
3.11908762843157,9498.73306984534,63299.1469833808,950132.566490244,10095701.5179344
3.12373295202614,9427.22962708344,62974.6407492666,943841.688132072,10087531.2698075
3.12837827562072,9354.78705010137,62647.2268448701,937456.831429222,10078968.4859717
3.13302359921529,9281.4054304912,62315.8682793034,930981.082348821,10070123.7236384
3.13766892280987,9207.09208331461,61979.5334479836,924417.18257923,10061020.1206023
3.14231424640444,9131.8542835588,61637.8737491894,917767.864546451,10051570.2635452
3.14695956999902,9055.69432601229,61291.8111426016,911034.543380559,10041701.8136117
3.1516048935936,8978.60739472504,60942.4041265456,904215.557550712,10031442.9577279
3.15625021718817,8900.59728578657,60590.7102428324,897310.511628448,10020796.9662643
3.16089554078275,8821.6680633019,60237.6465880765,890319.066865377,10009759.089157
3.16600704117567,8734.38632675474,59831.1176498871,882584.163440766,9997324.5196529
3.17111854156859,8646.65825623984,59424.1101703577,874805.537867338,9984561.79751852
3.17623004196152,8558.48642160214,59016.8143480467,866984.192472803,9971471.48275297
3.18134154235444,8469.8757648838,58608.9862519912,859121.355161048,9958060.75921204
3.18645304274737,8380.83078183102,58200.5455843696,851218.130290066,9944352.24992052
3.19156454314029,8291.3495174344,57791.6044959024,843273.908394208,9930205.43566349
3.19667604353321,8201.43140995997,57382.1307626422,835288.627647168,9915738.61856719
3.20178754392614,8111.17784383712,56972.0907918158,827262.643573097,9900963.11463414
3.20689904431906,8021.12924189128,56561.4525694939,819196.2847958,9885882.53257666
3.21254741516312,7921.29783018779,56117.3370045495,810252.778709313,9868888.57501435
3.21819578600717,7821.1580809832,55686.9212220597,801282.20847854,9851543.7746342
3.22384415685123,7720.70910862753,55255.9645511622,792284.899718682,9833847.82046898
3.22949252769529,7619.94999292644,54824.4511984938,783261.080187361,9815803.10113561
3.23514089853934,7518.88078827596,54392.3617754298,774210.536280918,9797408.93012381
3.2407892693834,7417.50328250675,53959.6880939435,767422.1685002,9778668.07788628
3.24643764022746,7315.81938248023,53526.4248529705,761797.092117094,9759581.27341999
3.25208601107151,7213.82922800032,53092.5663616135,756147.947797093,9740148.84056571
3.25773438191557,7111.53187543416,52658.0979468076,750479.88168382,9720373.02306723
3.26397601210935,6998.23774971483,52177.6654345303,744203.912950324,9698104.92676221
3.27021764230313,6884.71693275472,51697.0035560423,737915.458685748,9675418.02180048
3.27645927249691,6770.96830978134,51216.0941708136,731614.471743213,9652313.00871465
3.28270090269069,6656.9923327493,50734.9054578522,725300.987536449,9631435.43974676
3.28894253288447,6542.79077578533,50253.4479519427,718975.090168518,9612239.40852127
3.29518416307826,6428.36396983203,49771.7400920382,712567.613702537,9592641.76908733
3.30142579327204,6313.71142567156,49289.7780854583,706031.585480336,9572645.03685058
3.30766742346582,6198.83440402604,48807.5211908196,699486.163980125,9552250.78832804
3.3139090536596,6083.73381881067,48324.9901732281,692931.196372537,9531458.65325839
3.32080625438376,5956.35419231011,47791.7506364792,685679.651061561,9508020.15247781
3.32770345510793,5854.16560579832,47258.5657045295,678421.178085578,9484111.45196108
3.3346006558321,5805.19956904719,46725.4150397525,671155.541057947,9459734.67523962
3.34149785655626,5756.17065609218,46192.3281490882,663882.884461183,9434890.36143225
3.34839505728043,5707.07899091047,45659.3073683678,656603.004505737,9409579.08877887
3.35529225800459,5657.92475127475,45126.3006753224,649315.631450278,9383803.00738628
3.36218945872876,5608.7078720449,44593.3315398678,642020.886443104,9357561.57538266
3.36908665945293,5559.42844166651,44060.4234722517,634718.633764527,9330857.10368594
3.37598386017709,5510.08661088982,43527.5204223097,627408.637149467,9303690.220171
3.38360548727648,5455.5087319283,42901.3603933326,619324.300855021,9273124.82947447
3.39122711437587,5400.88504457644,42260.803360859,611234.615205542,9242002.90721013
3.39884874147527,5346.21566731283,41621.8120525361,603139.350701364,9210324.72945281
3.40647036857466,5291.50056996187,40984.3313811801,595038.604182507,9178091.79132284
3.41409199567405,5236.73982682326,40348.480916578,586932.194497317,9145303.81593812
3.42171362277344,5181.93351807077,39714.1600185022,578819.950924324,9111962.2530358
3.42933524987283,5127.08162166663,39081.2759569333,570701.95814771,9078067.72567451
3.43695687697223,5072.18416146202,38449.972352722,562578.034046693,9043620.5426639
3.44457850407162,5017.24116292029,37820.1993722567,554448.09674789,9008622.39850711
3.45300064545408,4956.48984604638,37126.0517028933,545459.281224039,8969307.04685844
3.46142278683654,4895.70802011324,36434.0688911507,536466.910287694,8929314.71425297
3.469844928219,4834.89573091573,35744.1977623227,527470.996442259,8886834.96902881
3.47826706960146,4774.33506878826,35056.2562178763,518471.439316165,8841105.41539943
3.48668921098392,4713.96177843679,34370.3096038287,509468.080005746,8794703.30367978
3.49511135236638,4653.55731535874,33686.1921534722,500460.974596806,8748259.16051705
3.50353349374885,4593.12138707917,33003.8519973364,491449.902563347,8703385.57096663
3.51195563513131,4532.65431748466,32323.3665750579,482434.828515335,8657854.69515839
3.52037777651377,4472.15547693171,31644.552046968,473415.716332617,8611667.56121501
3.52968451174774,4405.27648683162,30896.461366531,463448.778671805,8559848.10152937
3.53899124698172,4338.37828529737,30150.5466235564,453480.786564605,8507265.56937551
3.54829798221569,4271.46137608034,29406.5944643394,443944.8186396,8454211.14758196
3.55760471744966,4204.52568604034,28664.7366457191,437620.56896422,8410851.93547389
3.56691145268363,4137.57172282533,27924.76580446,431298.306436737,8366898.84223076
3.57621818791761,4070.60054504706,27186.7124497929,421384.881455995,8322352.58714201
3.58552492315158,4003.61120756266,26862.9656975373,411473.181909042,8277214.56417252
3.59483165838555,3936.60101418463,26565.2187218387,404336.208783967,8231484.52351123
3.60413839361952,3869.57010936193,26267.9933955631,398936.607964904,8185163.75105002
3.61442263331366,3795.48805044777,25940.2082545878,392975.405405014,8133278.95784049
3.6247068730078,3721.40153541359,25613.0596948408,387016.647161267,8080671.333563
3.63499111270195,3646.39897145101,25286.6629597158,381060.347331761,8027341.61802104
3.64527535239608,3571.32322705982,24960.87448262,375106.511217829,7973290.01418024
3.65555959209022,3496.2478399147,24635.8182124655,369155.147822014,7918517.21636575
3.66584383178436,3421.17277813969,24311.3950383764,363206.264366787,7863023.35907853
3.6761280714785,3346.09803166642,23987.6113275513,357259.866179986,7806809.6953516
3.68641231117264,3271.02356869599,23664.5303978054,351315.965161521,7750468.47616076
3.69669655086678,3195.94938869794,23341.9685973356,345374.563323807,7696437.29934074
3.70806096421125,3112.99880602545,22986.4739181397,338812.208378863,7635829.2337817
3.71942537755572,3030.06273168231,22631.5274308084,332253.908460529,7574418.30884461
3.73078979090018,2947.14113829303,22277.9140331835,325699.678746612,7512204.25356067
3.74215420424465,2864.23402402823,21925.0871431153,319149.522970428,7449187.63823798
3.75351861758912,2781.34137151686,21572.5031401949,312603.453976149,7385368.77732966
3.76488303093358,2699.05050324244,21221.0438407968,306061.47513344,7319073.59011044
3.77624744427805,2617.64693086567,20870.6654999395,299523.598663456,7251546.01392424
3.78761185762252,2536.25662842507,20520.8698149398,292989.829660684,7183215.9804993
3.79897627096699,2454.87964753543,20172.0672445121,286460.179479294,7114084.73282469
3.8115343106962,2364.97773313055,19787.4243661368,279249.988729666,7036737.34855071
3.82409235042541,2275.10342605946,19403.8944851584,272046.372639686,6958424.50802308
3.83665039015462,2185.25668188018,19021.252363128,264849.232495368,6879145.6754074
3.84920842988383,2095.43750148832,18639.6589887493,257657.465781753,6798901.56344107
3.86176646961305,2005.64578647329,18258.9430014908,250472.296702228,6717639.24068688
3.87432450934226,1915.8815218573,17879.21590261,243293.730542031,6635117.04925747
3.88688254907147,1854.80549392927,17500.3458985068,236121.75879262,6551628.86983252
3.89944058880068,1824.61459154048,17122.4155360721,228956.384103423,6467175.54558169
3.9119986285299,1794.43317931821,16745.3007262283,221848.648399921,6381757.68722647
3.92587566353911,1761.09485558138,16338.3623071046,214025.68281605,6286259.80458069
3.93975269854833,1727.77040041024,15939.8734957025,206213.276852793,6189799.48599602
3.95362973355755,1694.45977089033,15542.7496979707,200507.263965716,6092376.82584419
3.96750676856676,1661.16296800119,15146.8811875204,196353.11759511,5993993.01479617
3.98138380357598,1627.88009107321,14752.0672494643,192204.365374208,5894648.44600159
3.9952608385852,1594.61115599742,14358.107027583,188061.008967282,5800125.92385676
4.00913787359442,1561.35618735006,13964.9591971667,183923.050879195,5723784.88600385
4.02301490860363,1528.11520650403,13572.565850388,179790.499887117,5647938.99801714
4.03689194361285,1494.88822082332,13181.1582400022,175663.358430442,5574620.57067544
4.05222651053565,1458.18856157588,12749.8661165058,171108.465907871,5491401.86703341
4.06756107745844,1421.7109765378,12319.9246617421,166559.568737848,5407148.70025228
4.08289564438123,1385.48443297535,11891.3482228088,162016.672615174,5322121.1783515
4.09823021130403,1349.27610895477,11464.1398420236,157479.781701581,5236319.45086412
4.11356477822682,1313.08603946648,11038.2783126885,152948.90440774,5149743.9725833
4.12889934514961,1276.91425688389,10613.7803154649,148464.632929695,5062394.90931396
4.14423391207241,1240.7608354087,10190.5917973518,144017.446091756,4974272.76364612
4.1595684789952,1204.62580218811,9768.71093781654,139576.383379657,4885378.06615546
4.174903045918,1168.50918200059,9374.44949513555,135141.452332555,4795726.43489236
4.19128716125249,1129.94138751355,9204.83343693744,130409.420964674,4702296.37729669
4.20767127658699,1091.39485518196,9035.53062955091,125684.981985178,4608153.87664154
4.22405539192148,1052.8695874197,8866.53462106476,120968.143602457,4513300.11760581
4.24043950725598,1014.36558252556,8697.84035970219,116258.907830171,4417735.980465
4.25682362259047,975.88280145728,8529.43911709223,111557.288181657,4321462.6436219
4.27320773792497,937.383720960908,8364.19822427985,106863.289571578,4224480.83752002
4.28959185325946,898.817192742192,8199.72729291775,102176.913153908,4126791.98763066
4.30597596859396,860.271599429853,8035.52773579148,97498.173016507,4028396.72083693
4.32236008392845,821.746846352283,7871.4505945377,93234.2056517094,3929309.22910233
4.33901849220375,782.598109164843,7701.83671188831,90903.6885112189,3831794.12121064
4.35567690047905,743.470484323975,7532.32160370658,88613.4049353113,3758157.63721181
4.37233530875436,704.364079289612,7362.92864814265,86314.2835049582,3684125.94299924
4.38899371702965,665.27898603866,7193.71254556952,84018.8393747567,3609699.52074483
4.40565212530496,626.428191954834,7024.67844950442,81727.0777540386,3534878.49182379
4.42231053358026,587.857164526217,6855.83247226562,79439.000740788,3459663.28159862
4.43896894185556,549.307713695491,6687.17913527608,77154.6088683084,3384054.13003636
4.45562735013086,512.519145081144,6518.71588093761,74873.8990013418,3308051.47678459
4.47228575840616,501.573372954198,6350.44155046046,72596.8624610473,3232305.67752133
4.48894428129073,490.633416697852,6182.34448933674,70324.7200646356,3157138.26914886
4.50560280417531,479.699095222673,6014.42201730411,68060.4065720961,3081680.1167393
4.52226132705989,468.770411807599,5846.67335383712,65799.5360370081,3005931.38562245
4.53891984994447,457.847367889313,5681.33862036355,63542.1133518438,2929892.48483724
4.55557837282904,446.929964795356,5526.43526026177,61288.1431588731,2853563.83250728
4.57223689571362,436.018204633327,5371.74535025891,59037.618823205,2776000.43665697
4.5888954185982,425.112088182463,5217.24485812408,56781.2698095063,2696719.9215246
4.60555394148277,414.211616048139,5062.89551438909,54524.9203377017,2617482.82230702
4.62221246436735,403.316788591091,4908.63865450335,52271.9512361397,2541318.36215772
4.63887098725193,392.427343378061,4754.44066038262,50022.2472448027,2465093.44313165
4.6555295101365,381.543151905801,4600.16298498792,47775.9780455803,2395168.93747829
4.67218803302108,370.66421362812,4445.83474035599,45552.49301274,2343390.25829821
4.68884655590566,359.790525625444,4291.46866623209,43350.1738995779,2291500.9585189
4.70550507879024,348.922084209518,4137.15407050848,41151.3256925571,2239501.10170123
4.72216360167481,338.058879151663,3982.91808515698,39363.1749060313,2187390.8155099
4.73882212455939,327.200916015279,3828.76784132474,38354.9699441366,2135170.15703005
4.75548064744397,316.348199907957,3674.70943520257,37348.2751817507,2084228.2805088
4.77213917032854,305.500741341687,3517.99102554242,36343.0882926568,2033354.75859536
4.78879769321312,294.658282758467,3356.07343833667,35339.456804677,1982354.50774781
4.8054562160977,283.820703994121,3197.54835826112,34337.1915791088,1931277.05088125
4.82211473898227,272.852068801968,3045.15961631103,33336.291326918,1879212.7702702
4.83877326186685,261.861108889383,2892.86995712732,32336.7587919862,1827062.16069978
4.85543178475143,250.874806237632,2766.67333679931,31338.5943182244,1774829.84637548
4.872090307636,239.893153040149,2713.83491474768,30341.7978202546,1722515.82975064
4.88874883052058,228.916140191684,2661.02050127836,29346.3698616509,1670136.69595194
4.90540735340516,217.943762705772,2608.22729269612,28352.309718614,1617679.28395375
4.92206587628974,206.976014565999,2555.45336815739,27380.7839322803,1565140.80407803
4.93872439917431,196.012626960192,2502.69345082701,26417.0521011558,1512611.55428649
4.95538292205889,185.053456329944,2449.93633757157,25454.6353640268,1460070.8700013
4.97204144494347,174.09849531692,2397.17485949552,24493.530410322,1414794.92385804
4.98869996782804,163.147737605689,2344.40719478282,23533.7393246438,1380990.28029398
5.00535849071262,152.201179348285,2291.63513165672,22575.2605543355,1347242.8609138
5.02201701359719,141.258815374734,2238.87159363953,21618.0889371886,1314421.45737938
5.03867553648177,130.320640910946,2186.11769354634,20662.2291880691,1281476.77603399
5.05533405936635,119.386653393508,2133.37684234938,19707.6812342002,1248405.97316547
5.07199258225093,115.50571140687,2081.88190118049,18754.4416465815,1215327.4123289
5.0886511051355,112.714612371274,2032.08999053145,17802.5280554396,1182234.90146307
5.10530962802008,109.924362939557,1982.30821629391,16851.8935135608,1149137.85085818
5.12196815090466,107.134970208518,1932.53646527287,15902.5374847195,1116036.32764842
5.13862667378923,104.346438490069,1882.7743001224,15173.50163797,1083210.67392832
5.15528519667381,101.558766726527,1833.02171824793,14777.1669612413,1050963.66077351
5.17194371955839,98.771935300333,1783.27877906464,14386.4970675812,1018714.84391413
5.18860224244296,95.9859341282785,1733.54506838107,13992.6545508878,986464.715284373
5.20526076532754,93.2966798953546,1683.8204963213,13598.296918781,954213.442180865
5.22191928821212,90.6655891153093,1632.75584287393,13204.4267176954,921960.455475856
5.2385778110967,88.0356134705657,1581.56451939153,12811.0098490647,889732.378387558
5.25523633398127,85.4067343249227,1530.3779484735,12418.030975231,857082.927268666
5.27189485686585,82.7789560670014,1479.18886858694,12025.4885759488,824631.66731369
5.28855337975043,80.1522830213202,1427.99035442462,11633.3826456261,794201.835991459
5.305211902635,77.5267197036179,1376.78133409655,11245.6694113057,774620.361306022
5.32187042551958,74.9022716920728,1325.5606829464,10858.6128999677,755054.584910691
5.33852894840416,72.2789424580282,1274.34185757246,10471.9984298813,735504.541676206
5.35518747128873,69.6567357980428,1225.26203972509,10085.825997684,715970.203630357
5.37184599417331,67.0356550742412,1176.26245330095,9697.49281287838,696451.539594086
5.38850451705789,64.415655745061,1127.26290430547,9309.49929706135,677013.783257528
5.40516303994246,61.7967076468641,1078.26487660473,8921.90807307243,657731.459515179
5.42182156282704,59.1788135850789,1029.27024442762,8537.9761002614,638463.219435941
5.43848008571162,56.5566928765894,980.280117461553,8158.45420079644,619208.86369178
5.4551386085962,53.9162981226099,931.295411860815,7779.34060819055,599754.900150404
5.47179713148077,51.276752537532,882.316280166613,7400.63326941843,580302.176757816
5.48845565436535,48.6380562995478,833.34207975281,7022.33002762712,560862.317481199
5.50511417724993,46.0002096541988,784.372379391106,6644.43022941245,541469.952242221
5.5217727001345,43.3632127277159,735.40580509069,6266.93250965399,522552.965922
5.53843122301908,40.7471947803753,709.125581444746,5883.13347368113,503649.439241445
5.55508974590366,38.1425980832062,694.741232459964,5512.1339041721,484771.172945895
5.57174826878823,35.5389246298307,680.357403601957,5344.88712305959,465918.209918203
5.58840679167281,32.9361781144086,665.974134750819,5201.410612511,447090.485269295
5.60506531455738,30.3343646810378,651.58950596178,5058.07185894591,428287.943303194
5.62172383744196,27.7334894170097,637.203265642684,4914.87070993827,412718.450548339
5.63838236032654,25.1335548290609,623.473825995785,4771.80653099213,402222.542658685
5.65504088321111,23.4591562410271,609.816939657885,4628.87907596385,391708.312687695
5.67169940609569,22.9088270349739,596.159098763698,4486.83973619835,381207.207778921
5.68835792898027,22.3586388696481,582.499942413015,4345.54283216605,370722.455078862
5.70501645186484,21.8085883322376,568.609267303675,4204.46703164406,360249.013129666
5.72167497474942,21.2586752893087,554.512712927671,4065.09799476553,349786.888775963
5.738333497634,20.7088997143604,540.417091629005,3925.84622281316,339336.133903484
5.75499202051858,20.1592615672769,526.322594536918,3786.71062990186,328796.517910067
5.77165054340315,19.6097604977622,512.229297885884,3647.69057624775,318257.712183349
5.78830906628773,19.0673024192092,498.137365381482,3508.72824245066,307729.860167905
5.80496758917231,18.5268560875103,484.046818808146,3367.62921564583,297208.579686223
5.82162611205688,17.9865996055312,469.95757886646,3226.64765329985,286642.781208669
5.83828463494146,17.4465276218561,455.869122406921,3085.77542214348,276091.613819715
5.85494315782604,16.9064911528448,441.780463601573,2945.0092916219,265696.957159329
5.87160168071062,16.3613692879626,427.691795420515,2804.34897409273,257873.931788698
5.88826020359519,15.8163719067937,413.603240626943,2661.15341710598,250069.292272415
5.90491872647977,15.2714988601222,399.514973820952,2515.68445519349,242283.228749231
5.92157724936435,14.7267500233144,385.482516759777,2373.58221125875,234515.918875327
5.93823577224892,14.1821253144677,371.652174948388,2235.31826665039,226767.050746448
5.9548942951335,13.6376246815283,357.822785755831,2097.15575760473,219036.496542326
5.97155281801808,13.093248038583,343.994284404586,1959.09406964426,211324.366775306
5.98821134090265,12.5489858620214,330.166325439611,1821.13081865092,202679.330723139
6.00486986378723,12.0048361026722,316.338552426444,1716.23104387711,196332.570628605
6.02152838667181,11.4607988435026,302.510873856867,1669.87771269566,189987.941137595
6.03818690955638,10.9168737803567,288.684771730276,1623.55817454584,183645.629280164
6.05484543244096,10.3730607159048,274.860294016081,1577.22918910793,177305.822409627
6.07150395532554,9.82935959228804,261.03758382081,1531.05718535551,170968.567867301
6.08816247821011,9.28577024384607,247.216671044966,1485.03617766295,164633.651776949
6.10482100109469,8.74229245219396,233.397884537513,1439.04732451998,158301.231844505
6.12147952397927,8.20838847630037,219.581040344725,1393.09050176105,151971.490129156
6.13813804686385,7.6791117076396,205.765396228576,1347.16326981548,145778.771618514
6.15479656974842,7.14999400659501,191.950892750484,1301.26471287751,140388.43470513
6.171455092633,6.62103572350284,178.137417229358,1255.39479892201,135004.106663431
6.18811361551757,6.09223689167345,164.325199423902,1210.19202969829,129625.783467464
6.20477213840215,5.56359863922921,156.076728066047,1165.66134468216,124253.460911363
6.22143066128673,5.03512175811303,152.670563205245,1121.15079975107,118930.25058313
6.23808918417131,4.50680592578278,149.239470213463,1076.6601921594,113671.862319115
6.25474770705588,3.97865210581339,145.80853882485,1032.18906645587,108419.56666906
6.27140622994046,3.67415349048702,142.377782973876,987.136314718683,103173.356943285
6.28806475282504,3.58666478399948,138.947026867081,941.839826280104,97935.6598114234
6.30472327570961,3.49919015164853,135.516209360398,896.568926307524,93512.185805225
6.32138179859419,3.41172951653585,132.085344844144,851.322778374986,90903.0978236033
6.33804032147877,3.32428284711905,128.654417315201,806.283497544349,88296.9603832672
6.35469884436334,3.23685012755266,125.223579829981,761.29632936668,85693.7526735488
6.37135736724792,3.14943130248259,121.792846304839,716.332616018108,83093.4891009197
6.3880158901325,3.06202632359526,118.36227543285,671.392383059,80545.1959985985
6.40467441301708,2.97463518500783,114.931870845519,626.474794517168,78039.3462070307
6.42133293590165,2.88725784550414,111.501683901609,581.579855440989,75536.4649046841
6.43799145878623,2.79989312541688,108.071643375316,536.706292399936,73036.0642162981
6.45464998167081,2.71254095805028,104.641763820388,491.852745416095,70521.3068551956
6.47130850455538,2.62520134342179,101.212046792038,465.986263434034,67994.8738537749
6.48796702743996,2.54041657328679,97.7825169147048,453.326313738289,65470.9360127536
6.50462555032454,2.45574046944634,94.4627954647396,440.593201943725,62949.4687725908
6.52128407320911,2.37108900471147,91.1516430227754,427.86737575306,60436.630338291
6.53794259609369,2.28646238657205,87.8410621432573,415.148836836661,57928.3508699379
6.55460111897827,2.20186085430198,84.5310953636774,402.437588316989,55422.5472326452
6.57125964186284,2.11728428181835,81.2217443537359,389.733632185808,52919.1915343259
6.58791816474742,2.03273182525016,77.9129584981168,377.036482520634,50418.1733249446
6.604576687632,1.94820390767315,74.6047201660895,364.345960719262,47909.4194554376
6.62123521051657,1.86370057513145,71.2970372922734,351.662067841375,45394.8369330702
6.63789373340115,1.77922164665555,67.9898765346562,338.984805345165,42902.0180218282
6.65455225628573,1.69476741678265,64.6831259393941,326.276674145887,40438.1646130696
6.6712107791703,1.61033812265374,61.3768251897238,313.424207823715,38945.5622701571
6.68786930205488,1.52593374627107,58.070976819833,300.579811779006,37810.8718206713
6.70452782493946,1.44108550666185,54.7656540142981,287.743456776291,36677.2817944143
6.72118634782403,1.35483335922755,51.408693804317,274.915100319783,35544.7819819513
6.73784487070861,1.26858651793024,48.0397679809418,262.094344741174,34413.3522572004
6.75450339359319,1.18271801977358,44.6710891653806,249.280943944545,33282.8288899798
6.77116191647777,1.09899469488189,41.3756339198351,236.483606473263,32153.2196102162
6.78782043936234,1.01529555262235,38.0940666399633,223.815027428245,31024.5328963815
6.80447896224692,0.931620218738225,34.8131565762765,211.152295737157,29896.7546017192
6.8211374851315,0.847968775120939,31.5329418431631,198.495416316123,28769.8705431589
6.83779600801608,0.764341453013062,30.1994833325765,185.844395853395,27655.8019006082
6.85445453090065,0.680738197067769,29.4961124234996,173.310902951815,26564.1186383808
6.87111305378523,0.597158845709899,28.7927925902815,160.786887843128,25473.3085512944
6.88777157666981,0.513603001095857,28.089516843439,148.267629040713,24383.2374728287
6.90443009955438,0.43007086413717,27.3862845531375,135.753015362675,23293.9288854219
6.92108862243896,0.408295492485485,26.6830996007296,123.243066259158,22205.3587335396
6.93774714532354,0.398559595558118,25.9799631284977,110.737796312907,21117.5185689399
6.95440566820811,0.388824259959177,25.2768780778659,106.182391236851,20030.4474594497
6.97106419109269,0.379089488547688,24.5738458955469,103.092516043016,18944.1299625141
6.98772271397727,0.369355291779104,23.8708697329049,100.003997523138,17858.5442493038
7.00438123686184,0.359621664147199,23.1679488719434,96.9168359045128,16773.6684914881
7.02103975974642,0.349888596799594,22.4773000188322,93.831031417251,15689.4830332486
7.037698282631,0.340156056410286,21.7921565248943,90.7464969751869,15020.7161406556
7.05435680551557,0.330453206333846,21.1071485043104,87.6903035416984,14570.2073140098
7.07101532840015,0.32100375202229,20.4222814100102,84.6399815002412,14117.4918626955
7.08767385128473,0.311556676477338,19.7375759887114,81.5907318431646,13665.0701130049
7.1043323741693,0.301978355465021,19.0530344356993,78.542557447673,13212.9387397582
7.12099089705388,0.292369705365859,18.3686703801122,75.5032455815637,12761.0993397505
7.13764941993846,0.282762171668453,17.668604408993,72.7309956190335,12309.5567610498
7.15430794282304,0.273155819093525,16.9681654985246,69.9573185884556,11859.5623551344
7.17096646570761,0.263550665752164,16.2677611210901,67.1822516398014,11413.2990976992
7.18762498859219,0.253946657887137,15.567390739046,64.4057665802113,10967.2562489242
7.20428351147677,0.244496563704415,14.8670541251583,61.6278652450473,10521.3365640712
7.22094203436134,0.235093163957706,14.166755462232,58.8485858776707,10072.8576136136
7.23760055724592,0.225691858089136,13.4664966110747,56.0679626786876,9624.62564458304
7.2542590801305,0.216292720657024,12.7763190086012,53.2860342508595,9176.63626979124
7.27091760301507,0.206900452456284,12.0910834394483,50.2196975210962,8732.72636128579
7.28757612589965,0.197514219582019,11.4059965142425,46.9233831615921,8293.02604820558
7.30423464878423,0.188130267944609,10.7210616900628,43.6282084295709,7853.51065082079
7.3208931716688,0.178748596176517,10.0362858436154,40.3341747490095,7414.19857726085
7.33755169455338,0.169355762029924,9.35166397716361,37.0412022911188,6975.06577694782
7.35421021743796,0.159960804139439,8.66720159122048,33.7492781198611,6536.10235606573
7.37086874032253,0.150568013311533,7.98290414505628,30.4584035428148,6097.3004841068
7.38752726320711,0.14117738106724,7.29877177524651,27.1685798480001,5655.52347628445
7.40418578609169,0.131788900280741,6.61480529951387,23.8798081804761,5377.57417509502
7.42084430897626,0.122402487849703,5.93101096958523,21.6821845733612,5210.74103549209
7.43750283186084,0.112706916915295,5.24739200308761,21.0461156378987,5043.98889910787
7.45416135474542,0.103015031677036,4.66711533390704,20.410281016004,4877.31636387215
7.47081987763,0.0937642641521568,4.55421279113244,19.7746805274326,4710.72202765947
7.48747840051457,0.0845154178443696,4.44118209946971,19.139932367944,4544.19407764596
7.50413692339915,0.0752685493557463,4.32815244978318,18.5115353073627,4377.77109475007
7.52079544628373,0.0660235328330326,4.21512421579695,17.883327677274,4212.70935214333
7.5374539691683,0.0567803614040357,4.10209801463491,17.2553096415544,4047.70187208113
7.55411249205288,0.0475390008340575,3.98907408146115,16.627481375747,3882.74560382199
7.57077101493746,0.0382993798140769,3.87605271763153,15.9981799051371,3718.77865984478
7.58742953782203,0.0290817371937825,3.76303428898835,15.3688120543189,3555.35547619947
7.60408806070661,0.0283360159750235,3.6500195256944,14.7396498243718,3391.96489721387
7.62074658359119,0.0275904301441972,3.53700874984038,14.1106931840845,3228.61143947941
7.63740510647576,0.0268450104422977,3.42400221837322,13.4819286004875,3065.0112774787
7.65406362936034,0.0260997690256126,3.31148590423379,12.8533545213327,2899.5811173211
7.67072215224492,0.0253547229278697,3.2014144506415,12.2249709209415,2734.18931863426
7.68738067512949,0.0246098761867215,3.09137435167225,11.596777769769,2568.8339377767
7.70403919801407,0.0238652613420156,2.98136667456034,10.9687750440697,2403.51461750079
7.72069772089865,0.0231208814293175,2.87139261665254,10.3409627193735,2238.23418810053
7.73735624378322,0.0223938953988773,2.76086128893059,9.7133407704962,2072.99450684704
7.7540147666678,0.0217002537269912,2.64899008766631,9.08590917118289,1907.79740601309
7.77067328955238,0.0210066526962008,2.5371292229954,8.45866789913419,1742.64471788811
7.78733181243696,0.0203130893364115,2.42527772658298,7.83160618403083,1686.84020426878
7.80399033532153,0.0196195646456971,2.31343711122795,7.21010680071438,1632.38144731375
7.82064885820611,0.0189260621428405,2.2016082104469,6.5911054906505,1577.94137265049
7.83730738109069,0.018228148495933,2.0911521183029,5.97226544997499,1523.52005849794
7.85396590397526,0.0175238000460064,1.98191374697825,5.35358683933024,1469.11761357579
7.87062442685984,0.0168195201039932,1.8727116185678,4.73506985854715,1414.73414660475
7.88728294974442,0.016115309739293,1.76354771253648,4.11671465872727,1360.36976630654
7.90394147262899,0.0154031477629735,1.65442310323166,3.49852140529612,1306.02457612558
7.92059999551357,0.0146873529656197,1.54533807210227,3.3723175578386,1251.69854468287
7.93725851839815,0.0139717305763591,1.43629283073178,3.27149159424324,1197.36857102834
7.95391704128273,0.0132562859259351,1.32729048684451,3.17069387725269,1143.01997634238
7.9705755641673,0.0125446843956413,1.21601313792462,3.06992439812713,1088.68771815406
7.98723408705188,0.0118382483864111,1.10350934068555,2.96918314763117,1034.37178969186
8.00389260993646,0.0111319006872153,0.994057871753279,2.86847011667706,980.0721841846
8.02055113282103,0.0104256344019583,0.885043456938226,2.76778529713928,925.788912006267
8.03720965570561,0.00971945211499238,0.776063153237232,2.66712868134814,871.522002515853
8.05386817859019,0.0090133595607852,0.667117621049443,2.56650025968167,817.352282459364
8.07052670147476,0.0083073300281969,0.558206623272189,2.46590002459922,763.288130453441
8.08718522435934,0.00759279757519682,0.505828066608293,2.36532650560055,709.236898443571
8.10384374724392,0.00687839686052673,0.492859830920088,2.26478013089648,655.768916652365
8.12050227012849,0.00617461343544744,0.479890111282954,2.16426089100702,602.797944002285
8.13716079301307,0.00547494795216681,0.466951369441802,2.06376877936223,549.833574744477
