time/us,absorbance
781.056,0.10085
781.057,0.10011
781.058,0.09924
781.059,0.09824
781.06,0.09711
781.061,0.09586
781.062,0.0945
781.063,0.09306
781.064,0.09157
781.065,0.09009
781.066,0.08864
781.067,0.08727
781.068,0.08602
781.069,0.08495
781.07,0.08407
781.071,0.08341
781.072,0.083
781.073,0.08283
781.074,0.08289
781.075,0.08316
781.076,0.0836
781.077,0.08417
781.078,0.0848
781.079,0.08545
781.08,0.08602
781.081,0.08646
781.082,0.0867
781.083,0.08668
781.084,0.08635
781.085,0.08567
781.086,0.08463
781.087,0.08322
781.088,0.08147
781.089,0.07941
781.09,0.0771
781.091,0.07461
781.092,0.07204
781.093,0.06946
781.094,0.06699
781.095,0.06473
781.096,0.06276
781.097,0.06119
781.098,0.06009
781.099,0.05951
781.1,0.05949
781.101,0.06005
781.102,0.06119
781.103,0.06286
781.104,0.06502
781.105,0.06759
781.106,0.07047
781.107,0.07355
781.108,0.07669
781.109,0.07977
781.11,0.08264
781.111,0.08519
781.112,0.08729
781.113,0.08883
781.114,0.08974
781.115,0.08997
781.116,0.0895
781.117,0.08833
781.118,0.08651
781.119,0.0841
781.12,0.08122
781.121,0.07798
781.122,0.0745
781.123,0.07095
781.124,0.06747
781.125,0.06421
781.126,0.06129
781.127,0.05884
781.128,0.05695
781.129,0.05571
781.13,0.05517
781.131,0.05533
781.132,0.0562
781.133,0.05774
781.134,0.05987
781.135,0.06252
781.136,0.06557
781.137,0.0689
781.138,0.07237
781.139,0.07583
781.14,0.07915
781.141,0.08221
781.142,0.08487
781.143,0.08706
781.144,0.0887
781.145,0.08975
781.146,0.09021
781.147,0.09009
781.148,0.08946
781.149,0.0884
781.15,0.08701
781.151,0.08542
781.152,0.08375
781.153,0.08215
781.154,0.08076
781.155,0.07971
781.156,0.07911
781.157,0.07907
781.158,0.07966
781.159,0.08092
781.16,0.0829
781.161,0.08558
781.162,0.08895
781.163,0.09293
781.164,0.09746
781.165,0.10245
781.166,0.10777
781.167,0.1133
781.168,0.11892
781.169,0.12451
781.17,0.12993
781.171,0.13508
781.172,0.13988
781.173,0.14425
781.174,0.14815
781.175,0.15156
781.176,0.1545
781.177,0.157
781.178,0.15913
781.179,0.16095
781.18,0.16256
781.181,0.16407
781.182,0.16557
781.183,0.16718
781.184,0.16899
781.185,0.17107
781.186,0.1735
781.187,0.17632
781.188,0.17954
781.189,0.18316
781.19,0.18716
781.191,0.19148
781.192,0.19605
781.193,0.20077
781.194,0.20555
781.195,0.21026
781.196,0.21479
781.197,0.21902
781.198,0.22283
781.199,0.22613
781.2,0.22884
781.201,0.2309
781.202,0.23227
781.203,0.23296
781.204,0.23299
781.205,0.2324
781.206,0.23127
781.207,0.22969
781.208,0.22778
781.209,0.22565
781.21,0.22343
781.211,0.22124
781.212,0.21921
781.213,0.21745
781.214,0.21605
781.215,0.21511
781.216,0.21467
781.217,0.21478
781.218,0.21548
781.219,0.21675
781.22,0.21859
781.221,0.22096
781.222,0.2238
781.223,0.22707
781.224,0.23068
781.225,0.23457
781.226,0.23865
781.227,0.24284
781.228,0.24706
781.229,0.25126
781.23,0.25536
781.231,0.25931
781.232,0.26308
781.233,0.26664
781.234,0.26996
781.235,0.27305
781.236,0.27589
781.237,0.2785
781.238,0.28089
781.239,0.28307
781.24,0.28505
781.241,0.28685
781.242,0.28848
781.243,0.28993
781.244,0.29122
781.245,0.29234
781.246,0.29327
781.247,0.294
781.248,0.29453
781.249,0.29483
781.25,0.2949
781.251,0.29473
781.252,0.29431
781.253,0.29364
781.254,0.29274
781.255,0.29163
781.256,0.29033
781.257,0.28889
781.258,0.28735
781.259,0.28576
781.26,0.28418
781.261,0.28267
781.262,0.28129
781.263,0.28008
781.264,0.2791
781.265,0.2784
781.266,0.27799
781.267,0.27792
781.268,0.27817
781.269,0.27875
781.27,0.27963
781.271,0.28079
781.272,0.28217
781.273,0.28371
781.274,0.28536
781.275,0.28703
781.276,0.28864
781.277,0.29014
781.278,0.29143
781.279,0.29245
781.28,0.29314
781.281,0.29346
781.282,0.29337
781.283,0.29286
781.284,0.29193
781.285,0.29061
781.286,0.28891
781.287,0.28691
781.288,0.28464
781.289,0.2822
781.29,0.27965
781.291,0.27707
781.292,0.27457
781.293,0.2722
781.294,0.27005
781.295,0.26818
781.296,0.26666
781.297,0.26552
781.298,0.26479
781.299,0.2645
781.3,0.26465
781.301,0.26523
781.302,0.26621
781.303,0.26756
781.304,0.26923
781.305,0.27117
781.306,0.27332
781.307,0.27562
781.308,0.27799
781.309,0.28038
781.31,0.2827
781.311,0.28491
781.312,0.28695
781.313,0.28876
781.314,0.29032
781.315,0.29158
781.316,0.29253
781.317,0.29315
781.318,0.29344
781.319,0.29342
781.32,0.29308
781.321,0.29247
781.322,0.29159
781.323,0.2905
781.324,0.28921
781.325,0.28777
781.326,0.28622
781.327,0.28459
781.328,0.28293
781.329,0.28127
781.33,0.27965
781.331,0.27809
781.332,0.27663
781.333,0.2753
781.334,0.2741
781.335,0.27306
781.336,0.2722
781.337,0.27152
781.338,0.27102
781.339,0.27072
781.34,0.2706
781.341,0.27065
781.342,0.27088
781.343,0.27125
781.344,0.27176
781.345,0.27239
781.346,0.27311
781.347,0.2739
781.348,0.27473
781.349,0.27557
781.35,0.27641
781.351,0.27722
781.352,0.27797
781.353,0.27865
781.354,0.27923
781.355,0.2797
781.356,0.28005
781.357,0.28026
781.358,0.28033
781.359,0.28026
781.36,0.28003
781.361,0.27966
781.362,0.27913
781.363,0.27846
781.364,0.27763
781.365,0.27666
781.366,0.27553
781.367,0.27426
781.368,0.27284
781.369,0.27126
781.37,0.26954
781.371,0.26766
781.372,0.26563
781.373,0.26346
781.374,0.26114
781.375,0.25871
781.376,0.25616
781.377,0.25353
781.378,0.25084
781.379,0.24812
781.38,0.24541
781.381,0.24275
781.382,0.2402
781.383,0.23778
781.384,0.23556
781.385,0.23357
781.386,0.23186
781.387,0.23046
781.388,0.2294
781.389,0.2287
781.39,0.22835
781.391,0.22836
781.392,0.22869
781.393,0.22932
781.394,0.23019
781.395,0.23123
781.396,0.23237
781.397,0.23353
781.398,0.2346
781.399,0.2355
781.4,0.23613
781.401,0.2364
781.402,0.23623
781.403,0.23556
781.404,0.23433
781.405,0.23253
781.406,0.23016
781.407,0.22724
781.408,0.22382
781.409,0.21997
781.41,0.2158
781.411,0.21141
781.412,0.20693
781.413,0.20251
781.414,0.19828
781.415,0.19437
781.416,0.19091
781.417,0.18802
781.418,0.18578
781.419,0.18428
781.42,0.18355
781.421,0.18362
781.422,0.18446
781.423,0.18604
781.424,0.18827
781.425,0.19105
781.426,0.19425
781.427,0.19772
781.428,0.20129
781.429,0.20477
781.43,0.208
781.431,0.21078
781.432,0.21297
781.433,0.21441
781.434,0.215
781.435,0.21467
781.436,0.21339
781.437,0.21115
781.438,0.20802
781.439,0.20408
781.44,0.19946
781.441,0.19432
781.442,0.18884
781.443,0.18319
781.444,0.17759
781.445,0.17221
781.446,0.16722
781.447,0.16279
781.448,0.15903
781.449,0.15605
781.45,0.1539
781.451,0.1526
781.452,0.15213
781.453,0.15243
781.454,0.15342
781.455,0.15497
781.456,0.15691
781.457,0.15909
781.458,0.1613
781.459,0.16334
781.46,0.16504
781.461,0.16619
781.462,0.16665
781.463,0.16629
781.464,0.16501
781.465,0.16278
781.466,0.15959
781.467,0.15548
781.468,0.15056
781.469,0.14494
781.47,0.13879
781.471,0.1323
781.472,0.12567
781.473,0.1191
781.474,0.11281
781.475,0.10697
781.476,0.10177
781.477,0.09735
781.478,0.09383
781.479,0.09128
781.48,0.08975
781.481,0.08925
781.482,0.08975
781.483,0.09119
781.484,0.09346
781.485,0.09644
781.486,0.09999
781.487,0.10393
781.488,0.10809
781.489,0.11229
781.49,0.11636
781.491,0.12014
781.492,0.12348
781.493,0.12628
781.494,0.12844
781.495,0.12993
781.496,0.13073
781.497,0.13086
781.498,0.13039
781.499,0.1294
781.5,0.128
781.501,0.12632
781.502,0.12448
781.503,0.12261
781.504,0.12086
781.505,0.11931
781.506,0.11808
781.507,0.11724
781.508,0.11682
781.509,0.11686
781.51,0.11734
781.511,0.11823
781.512,0.11947
781.513,0.12099
781.514,0.12269
781.515,0.12448
781.516,0.12623
781.517,0.12785
781.518,0.12923
781.519,0.1303
781.52,0.13099
781.521,0.13125
781.522,0.13106
781.523,0.13045
781.524,0.12943
781.525,0.12807
781.526,0.12646
781.527,0.12468
781.528,0.12285
781.529,0.12108
781.53,0.11949
781.531,0.11818
781.532,0.11725
781.533,0.11677
781.534,0.11682
781.535,0.11743
781.536,0.1186
781.537,0.12033
781.538,0.12257
781.539,0.12526
781.54,0.12832
781.541,0.13163
781.542,0.13509
781.543,0.13856
781.544,0.1419
781.545,0.145
781.546,0.14771
781.547,0.14994
781.548,0.15159
781.549,0.15258
781.55,0.15288
781.551,0.15246
781.552,0.15134
781.553,0.14954
781.554,0.14713
781.555,0.14419
781.556,0.1408
781.557,0.13708
781.558,0.13314
781.559,0.12908
781.56,0.12503
781.561,0.12108
781.562,0.11733
781.563,0.11384
781.564,0.11069
781.565,0.10793
781.566,0.10558
781.567,0.10366
781.568,0.10217
781.569,0.10111
781.57,0.10044
781.571,0.10015
781.572,0.10018
781.573,0.1005
781.574,0.10106
781.575,0.10183
781.576,0.10274
781.577,0.10377
781.578,0.10487
781.579,0.106
781.58,0.10714
781.581,0.10825
781.582,0.10932
781.583,0.1103
781.584,0.1112
781.585,0.11197
781.586,0.11261
781.587,0.11309
781.588,0.11339
781.589,0.11349
781.59,0.11338
781.591,0.11304
781.592,0.11245
781.593,0.11161
781.594,0.11051
781.595,0.10916
781.596,0.10756
781.597,0.10574
781.598,0.10372
781.599,0.10154
781.6,0.09924
781.601,0.09687
781.602,0.09449
781.603,0.09215
781.604,0.08993
781.605,0.08788
781.606,0.08605
781.607,0.08449
781.608,0.08325
781.609,0.08236
781.61,0.08184
781.611,0.08169
781.612,0.0819
781.613,0.08245
781.614,0.08331
781.615,0.08443
781.616,0.08574
781.617,0.08718
781.618,0.08868
781.619,0.09016
781.62,0.09155
781.621,0.09278
781.622,0.09379
781.623,0.09452
781.624,0.09496
781.625,0.09507
781.626,0.09486
781.627,0.09434
781.628,0.09355
781.629,0.09253
781.63,0.09133
781.631,0.09003
781.632,0.0887
781.633,0.0874
781.634,0.08621
781.635,0.08519
781.636,0.08439
781.637,0.08385
781.638,0.08358
781.639,0.08361
781.64,0.08391
781.641,0.08445
781.642,0.08519
781.643,0.08606
781.644,0.087
781.645,0.08791
781.646,0.08871
781.647,0.08931
781.648,0.08964
781.649,0.08962
781.65,0.08918
781.651,0.0883
781.652,0.08693
781.653,0.08509
781.654,0.0828
781.655,0.08009
781.656,0.07702
781.657,0.07368
781.658,0.07016
781.659,0.06654
781.66,0.06295
781.661,0.05948
781.662,0.05622
781.663,0.05328
781.664,0.05071
781.665,0.04859
781.666,0.04695
781.667,0.04581
781.668,0.04518
781.669,0.04504
781.67,0.04535
781.671,0.04606
781.672,0.04711
781.673,0.04843
781.674,0.04992
781.675,0.05151
781.676,0.05312
781.677,0.05467
781.678,0.0561
781.679,0.05736
781.68,0.05841
781.681,0.05925
781.682,0.05986
781.683,0.06027
781.684,0.0605
781.685,0.06062
781.686,0.06068
781.687,0.06073
781.688,0.06086
781.689,0.06111
781.69,0.06156
781.691,0.06224
781.692,0.06321
781.693,0.06447
781.694,0.06603
781.695,0.06788
781.696,0.06998
781.697,0.07229
781.698,0.07475
781.699,0.07727
781.7,0.07977
781.701,0.08217
781.702,0.08436
781.703,0.08627
781.704,0.08782
781.705,0.08894
781.706,0.08958
781.707,0.08973
781.708,0.08937
781.709,0.08852
781.71,0.08722
781.711,0.08552
781.712,0.08351
781.713,0.08127
781.714,0.0789
781.715,0.07651
781.716,0.0742
781.717,0.07207
781.718,0.07021
781.719,0.0687
781.72,0.0676
781.721,0.06696
781.722,0.06681
781.723,0.06716
781.724,0.06798
781.725,0.06925
781.726,0.07092
781.727,0.07292
781.728,0.07517
781.729,0.0776
781.73,0.0801
781.731,0.0826
781.732,0.08501
781.733,0.08723
781.734,0.08921
781.735,0.09089
781.736,0.09223
781.737,0.0932
781.738,0.0938
781.739,0.09403
781.74,0.09393
781.741,0.09353
781.742,0.09287
781.743,0.09201
781.744,0.09101
781.745,0.08993
781.746,0.08881
781.747,0.08772
781.748,0.08668
781.749,0.08573
781.75,0.08489
781.751,0.08417
781.752,0.08356
781.753,0.08305
781.754,0.08262
781.755,0.08224
781.756,0.08187
781.757,0.08149
781.758,0.08106
781.759,0.08055
781.76,0.07993
781.761,0.07919
781.762,0.07831
781.763,0.0773
781.764,0.07617
781.765,0.07494
781.766,0.07364
781.767,0.07231
781.768,0.07099
781.769,0.06973
781.77,0.06858
781.771,0.06759
781.772,0.0668
781.773,0.06625
781.774,0.06598
781.775,0.06601
781.776,0.06636
781.777,0.06703
781.778,0.06803
781.779,0.06933
781.78,0.07092
781.781,0.07278
781.782,0.07487
781.783,0.07716
781.784,0.07963
781.785,0.08224
781.786,0.08497
781.787,0.08779
781.788,0.0907
781.789,0.09369
781.79,0.09676
781.791,0.09994
781.792,0.10323
781.793,0.10668
781.794,0.1103
781.795,0.11415
781.796,0.11825
781.797,0.12263
781.798,0.12734
781.799,0.13238
781.8,0.13777
781.801,0.14351
781.802,0.14957
781.803,0.15594
781.804,0.16256
781.805,0.16937
781.806,0.1763
781.807,0.18325
781.808,0.19012
781.809,0.19682
781.81,0.20322
781.811,0.20923
781.812,0.21474
781.813,0.21966
781.814,0.22392
781.815,0.22746
781.816,0.23026
781.817,0.23231
781.818,0.23362
781.819,0.23426
781.82,0.23429
781.821,0.23382
781.822,0.23295
781.823,0.23183
781.824,0.23058
781.825,0.22937
781.826,0.22833
781.827,0.2276
781.828,0.22731
781.829,0.22758
781.83,0.22849
781.831,0.23013
781.832,0.23253
781.833,0.23572
781.834,0.23969
781.835,0.24442
781.836,0.24984
781.837,0.25587
781.838,0.26242
781.839,0.26935
781.84,0.27654
781.841,0.28384
781.842,0.29109
781.843,0.29814
781.844,0.30485
781.845,0.31109
781.846,0.31674
781.847,0.32172
781.848,0.32594
781.849,0.32938
781.85,0.33203
781.851,0.33391
781.852,0.33506
781.853,0.33557
781.854,0.33554
781.855,0.33506
781.856,0.33427
781.857,0.33329
781.858,0.33226
781.859,0.33129
781.86,0.33051
781.861,0.33
781.862,0.32985
781.863,0.33014
781.864,0.33089
781.865,0.33213
781.866,0.33387
781.867,0.33609
781.868,0.33874
781.869,0.34179
781.87,0.34516
781.871,0.34877
781.872,0.35256
781.873,0.35642
781.874,0.36029
781.875,0.36409
781.876,0.36774
781.877,0.37118
781.878,0.37437
781.879,0.37728
781.88,0.3799
781.881,0.38221
781.882,0.38422
781.883,0.38598
781.884,0.3875
781.885,0.38882
781.886,0.38999
781.887,0.39105
781.888,0.39205
781.889,0.39302
781.89,0.39399
781.891,0.39497
781.892,0.39598
781.893,0.39702
781.894,0.39806
781.895,0.39908
781.896,0.40005
781.897,0.40093
781.898,0.40166
781.899,0.4022
781.9,0.40249
781.901,0.4025
781.902,0.40218
781.903,0.40152
781.904,0.40049
781.905,0.39909
781.906,0.39735
781.907,0.39528
781.908,0.39295
781.909,0.39041
781.91,0.38773
781.911,0.38501
781.912,0.38233
781.913,0.37978
781.914,0.37746
781.915,0.37546
781.916,0.37387
781.917,0.37275
781.918,0.37218
781.919,0.37218
781.92,0.37279
781.921,0.37402
781.922,0.37586
781.923,0.37826
781.924,0.38117
781.925,0.38452
781.926,0.38822
781.927,0.39216
781.928,0.39621
781.929,0.40025
781.93,0.40413
781.931,0.40772
781.932,0.41089
781.933,0.4135
781.934,0.41545
781.935,0.41664
781.936,0.41701
781.937,0.4165
781.938,0.41511
781.939,0.41285
781.94,0.40975
781.941,0.40589
781.942,0.40137
781.943,0.39629
781.944,0.3908
781.945,0.38505
781.946,0.37918
781.947,0.37336
781.948,0.36773
781.949,0.36245
781.95,0.35765
781.951,0.35344
781.952,0.34992
781.953,0.34718
781.954,0.34527
781.955,0.3442
781.956,0.344
781.957,0.34462
781.958,0.34601
781.959,0.34811
781.96,0.3508
781.961,0.35396
781.962,0.35746
781.963,0.36113
781.964,0.3648
781.965,0.36832
781.966,0.3715
781.967,0.3742
781.968,0.37626
781.969,0.37757
781.97,0.37802
781.971,0.37757
781.972,0.37617
781.973,0.37384
781.974,0.37063
781.975,0.36661
781.976,0.36189
781.977,0.35663
781.978,0.35097
781.979,0.34509
781.98,0.33917
781.981,0.33339
781.982,0.32792
781.983,0.32291
781.984,0.31851
781.985,0.31482
781.986,0.31194
781.987,0.3099
781.988,0.30874
781.989,0.30843
781.99,0.30893
781.991,0.31014
781.992,0.31196
781.993,0.31425
781.994,0.31684
781.995,0.31954
781.996,0.32217
781.997,0.32454
781.998,0.32645
781.999,0.32774
782,0.32826
782.001,0.32789
782.002,0.32654
782.003,0.32419
782.004,0.32083
782.005,0.31651
782.006,0.31133
782.007,0.30541
782.008,0.29892
782.009,0.29202
782.01,0.28491
782.011,0.27781
782.012,0.27089
782.013,0.26435
782.014,0.25836
782.015,0.25305
782.016,0.24854
782.017,0.24492
782.018,0.24223
782.019,0.24048
782.02,0.23964
782.021,0.23966
782.022,0.24044
782.023,0.24186
782.024,0.24378
782.025,0.24602
782.026,0.24842
782.027,0.25079
782.028,0.25295
782.029,0.25474
782.03,0.25601
782.031,0.25662
782.032,0.25649
782.033,0.25556
782.034,0.2538
782.035,0.25122
782.036,0.24789
782.037,0.24387
782.038,0.23928
782.039,0.23425
782.04,0.22892
782.041,0.22344
782.042,0.21796
782.043,0.21262
782.044,0.20755
782.045,0.20287
782.046,0.19866
782.047,0.195
782.048,0.19192
782.049,0.18945
782.05,0.18758
782.051,0.18628
782.052,0.18551
782.053,0.1852
782.054,0.18527
782.055,0.18564
782.056,0.18621
782.057,0.1869
782.058,0.18761
782.059,0.18827
782.06,0.1888
782.061,0.18914
782.062,0.18925
782.063,0.1891
782.064,0.18868
782.065,0.18798
782.066,0.18702
782.067,0.18581
782.068,0.18439
782.069,0.18279
782.07,0.18104
782.071,0.17919
782.072,0.17726
782.073,0.17528
782.074,0.17329
782.075,0.17129
782.076,0.16929
782.077,0.16732
782.078,0.16536
782.079,0.16341
782.08,0.16148
782.081,0.15957
782.082,0.15766
782.083,0.15576
782.084,0.15387
782.085,0.152
782.086,0.15017
782.087,0.14838
782.088,0.14666
782.089,0.14502
782.09,0.14349
782.091,0.14208
782.092,0.14081
782.093,0.13969
782.094,0.13873
782.095,0.13793
782.096,0.13728
782.097,0.13675
782.098,0.13634
782.099,0.136
782.1,0.13569
782.101,0.13539
782.102,0.13505
782.103,0.13462
782.104,0.13408
782.105,0.13338
782.106,0.13252
782.107,0.13147
782.108,0.13025
782.109,0.12886
782.11,0.12732
782.111,0.12568
782.112,0.12398
782.113,0.12228
782.114,0.12063
782.115,0.11909
782.116,0.11772
782.117,0.11656
782.118,0.11565
782.119,0.11503
782.12,0.1147
782.121,0.11466
782.122,0.11488
782.123,0.11532
782.124,0.11594
782.125,0.11665
782.126,0.11738
782.127,0.11805
782.128,0.11855
782.129,0.11881
782.13,0.11874
782.131,0.11829
782.132,0.11741
782.133,0.11608
782.134,0.1143
782.135,0.1121
782.136,0.10954
782.137,0.10671
782.138,0.1037
782.139,0.10063
782.14,0.09764
782.141,0.09487
782.142,0.09244
782.143,0.0905
782.144,0.08915
782.145,0.08848
782.146,0.08857
782.147,0.08944
782.148,0.09111
782.149,0.09355
782.15,0.09669
782.151,0.10044
782.152,0.10467
782.153,0.10921
782.154,0.1139
782.155,0.11854
782.156,0.12294
782.157,0.1269
782.158,0.13025
782.159,0.13282
782.16,0.1345
782.161,0.1352
782.162,0.1349
782.163,0.13359
782.164,0.13133
782.165,0.12825
782.166,0.12446
782.167,0.12016
782.168,0.11555
782.169,0.11082
782.17,0.10619
782.171,0.10186
782.172,0.09801
782.173,0.0948
782.174,0.09234
782.175,0.09073
782.176,0.09001
782.177,0.09016
782.178,0.09115
782.179,0.09289
782.18,0.09525
782.181,0.09808
782.182,0.10119
782.183,0.10439
782.184,0.10747
782.185,0.11023
782.186,0.11249
782.187,0.11408
782.188,0.11489
782.189,0.11482
782.19,0.11384
782.191,0.11198
782.192,0.10929
782.193,0.1059
782.194,0.10194
782.195,0.0976
782.196,0.09308
782.197,0.08859
782.198,0.08433
782.199,0.0805
782.2,0.07727
782.201,0.07479
782.202,0.07315
782.203,0.07242
782.204,0.07263
782.205,0.07374
782.206,0.07569
782.207,0.07837
782.208,0.08163
782.209,0.08529
782.21,0.08916
782.211,0.09301
782.212,0.09663
782.213,0.09982
782.214,0.10237
782.215,0.10412
782.216,0.10497
782.217,0.10482
782.218,0.10366
782.219,0.10152
782.22,0.09846
782.221,0.09461
782.222,0.09013
782.223,0.08521
782.224,0.08005
782.225,0.07487
782.226,0.06986
782.227,0.06522
782.228,0.06113
782.229,0.05772
782.23,0.0551
782.231,0.05333
782.232,0.05245
782.233,0.05244
782.234,0.05326
782.235,0.05481
782.236,0.05698
782.237,0.05962
782.238,0.06258
782.239,0.06568
782.24,0.06874
782.241,0.0716
782.242,0.07411
782.243,0.07612
782.244,0.07754
782.245,0.07829
782.246,0.07834
782.247,0.07768
782.248,0.07634
782.249,0.0744
782.25,0.07194
782.251,0.06907
782.252,0.06592
782.253,0.06261
782.254,0.05927
782.255,0.05602
782.256,0.05297
782.257,0.0502
782.258,0.04778
782.259,0.04577
782.26,0.04419
782.261,0.04306
782.262,0.04235
782.263,0.04206
782.264,0.04215
782.265,0.04257
782.266,0.04328
782.267,0.04425
782.268,0.04543
782.269,0.04679
782.27,0.04832
782.271,0.04999
782.272,0.05181
782.273,0.05378
782.274,0.05591
782.275,0.05822
782.276,0.06073
782.277,0.06344
782.278,0.06636
782.279,0.06948
782.28,0.07278
782.281,0.07622
782.282,0.07975
782.283,0.0833
782.284,0.08677
782.285,0.09007
782.286,0.0931
782.287,0.09574
782.288,0.09788
782.289,0.09944
782.29,0.10033
782.291,0.10049
782.292,0.09992
782.293,0.09861
782.294,0.09662
782.295,0.09402
782.296,0.09094
782.297,0.08752
782.298,0.08394
782.299,0.08038
782.3,0.07705
782.301,0.07414
782.302,0.07186
782.303,0.07038
782.304,0.06985
782.305,0.07039
782.306,0.0721
782.307,0.07502
782.308,0.07916
782.309,0.08446
782.31,0.09086
782.311,0.0982
782.312,0.10632
782.313,0.11502
782.314,0.12405
782.315,0.13315
782.316,0.14206
782.317,0.15051
782.318,0.15824
782.319,0.16505
782.32,0.17074
782.321,0.17519
782.322,0.17832
782.323,0.18013
782.324,0.18066
782.325,0.18004
782.326,0.17843
782.327,0.17603
782.328,0.17308
782.329,0.16984
782.33,0.16655
782.331,0.16346
782.332,0.16079
782.333,0.15873
782.334,0.15744
782.335,0.15702
782.336,0.15752
782.337,0.15897
782.338,0.16133
782.339,0.1645
782.34,0.16838
782.341,0.1728
782.342,0.17759
782.343,0.18255
782.344,0.18747
782.345,0.19216
782.346,0.19644
782.347,0.20014
782.348,0.20317
782.349,0.20544
782.35,0.20692
782.351,0.20765
782.352,0.20768
782.353,0.20714
782.354,0.20617
782.355,0.20494
782.356,0.20365
782.357,0.20248
782.358,0.20163
782.359,0.20127
782.36,0.20155
782.361,0.20258
782.362,0.20446
782.363,0.20722
782.364,0.21087
782.365,0.21536
782.366,0.22062
782.367,0.22653
782.368,0.23294
782.369,0.2397
782.37,0.24661
782.371,0.25349
782.372,0.26014
782.373,0.2664
782.374,0.2721
782.375,0.27712
782.376,0.28138
782.377,0.28483
782.378,0.28745
782.379,0.28929
782.38,0.2904
782.381,0.29089
782.382,0.29088
782.383,0.29051
782.384,0.28993
782.385,0.28926
782.386,0.28864
782.387,0.28818
782.388,0.28796
782.389,0.28805
782.39,0.28848
782.391,0.28924
782.392,0.29032
782.393,0.29167
782.394,0.29321
782.395,0.29487
782.396,0.29655
782.397,0.29816
782.398,0.29961
782.399,0.30082
782.4,0.30174
782.401,0.30233
782.402,0.30257
782.403,0.30247
782.404,0.30206
782.405,0.30139
782.406,0.30053
782.407,0.29956
782.408,0.29857
782.409,0.29762
782.41,0.2968
782.411,0.29618
782.412,0.29579
782.413,0.29567
782.414,0.29581
782.415,0.29619
782.416,0.29677
782.417,0.29749
782.418,0.29826
782.419,0.299
782.42,0.29962
782.421,0.30003
782.422,0.30015
782.423,0.29992
782.424,0.29929
782.425,0.29827
782.426,0.29686
782.427,0.29513
782.428,0.29316
782.429,0.29105
782.43,0.28895
782.431,0.287
782.432,0.28536
782.433,0.28419
782.434,0.28364
782.435,0.28386
782.436,0.28494
782.437,0.28696
782.438,0.28997
782.439,0.29396
782.44,0.29889
782.441,0.30467
782.442,0.31115
782.443,0.31815
782.444,0.32544
782.445,0.33279
782.446,0.33989
782.447,0.34648
782.448,0.35225
782.449,0.35695
782.45,0.36034
782.451,0.36222
782.452,0.36246
782.453,0.36101
782.454,0.35786
782.455,0.3531
782.456,0.34689
782.457,0.33942
782.458,0.33096
782.459,0.3218
782.46,0.31225
782.461,0.30263
782.462,0.29324
782.463,0.28437
782.464,0.27627
782.465,0.26917
782.466,0.26323
782.467,0.25858
782.468,0.25529
782.469,0.25339
782.47,0.25286
782.471,0.25362
782.472,0.25556
782.473,0.25854
782.474,0.26239
782.475,0.26689
782.476,0.27184
782.477,0.27701
782.478,0.28219
782.479,0.28716
782.48,0.29174
782.481,0.29578
782.482,0.29914
782.483,0.30173
782.484,0.30351
782.485,0.30447
782.486,0.30463
782.487,0.30404
782.488,0.3028
782.489,0.301
782.49,0.29876
782.491,0.29619
782.492,0.29341
782.493,0.29052
782.494,0.28762
782.495,0.28478
782.496,0.28207
782.497,0.27951
782.498,0.27713
782.499,0.27493
782.5,0.2729
782.501,0.27102
782.502,0.26925
782.503,0.26757
782.504,0.26594
782.505,0.26433
782.506,0.26272
782.507,0.26108
782.508,0.25941
782.509,0.25771
782.51,0.25599
782.511,0.25427
782.512,0.25257
782.513,0.25093
782.514,0.24937
782.515,0.24792
782.516,0.2466
782.517,0.24544
782.518,0.24445
782.519,0.24362
782.52,0.24296
782.521,0.24246
782.522,0.24209
782.523,0.24182
782.524,0.24162
782.525,0.24147
782.526,0.24132
782.527,0.24116
782.528,0.24095
782.529,0.24068
782.53,0.24034
782.531,0.23993
782.532,0.23945
782.533,0.23893
782.534,0.23838
782.535,0.23784
782.536,0.23733
782.537,0.23689
782.538,0.23653
782.539,0.23627
782.54,0.23614
782.541,0.23612
782.542,0.23622
782.543,0.23639
782.544,0.23662
782.545,0.23685
782.546,0.23703
782.547,0.23711
782.548,0.237
782.549,0.23667
782.55,0.23603
782.551,0.23506
782.552,0.23371
782.553,0.23196
782.554,0.2298
782.555,0.22726
782.556,0.22436
782.557,0.22115
782.558,0.21771
782.559,0.21411
782.56,0.21043
782.561,0.20677
782.562,0.20322
782.563,0.19986
782.564,0.19677
782.565,0.19401
782.566,0.19162
782.567,0.18964
782.568,0.18806
782.569,0.18688
782.57,0.18606
782.571,0.18554
782.572,0.18527
782.573,0.18517
782.574,0.18514
782.575,0.18511
782.576,0.18499
782.577,0.18471
782.578,0.1842
782.579,0.18341
782.58,0.18232
782.581,0.18094
782.582,0.17926
782.583,0.17734
782.584,0.17523
782.585,0.173
782.586,0.17075
782.587,0.16855
782.588,0.1665
782.589,0.16468
782.59,0.16318
782.591,0.16204
782.592,0.16131
782.593,0.16101
782.594,0.16114
782.595,0.16166
782.596,0.16252
782.597,0.16366
782.598,0.16497
782.599,0.16636
782.6,0.16772
782.601,0.16892
782.602,0.16987
782.603,0.17045
782.604,0.17059
782.605,0.17022
782.606,0.16933
782.607,0.16789
782.608,0.16593
782.609,0.16352
782.61,0.16072
782.611,0.15763
