Radial position [mm],Th [K],Te[K],Radial position [mm],T (variable U) [K],Radial position [mm],T(constant U) [K],Radial position [mm],T (experiment) [K]
12.1419097430455,2102.01627253447,2388.85331319287,,,,,,
12.228433402501,2076.4437984329,2351.87149866005,,,,,,
12.29290737814,2057.73122158213,2324.81961266403,,,,,,
12.333991007972,2045.9559077194,2307.8092711752,,,,,,
12.4106569236996,2024.28575687908,2276.5424048967,,,,,,
12.430815827805,2018.65221648604,2268.42407761926,,,,,,
12.5007488461598,1999.31586786024,2240.5947253231,,,,,,
12.5320113832963,1990.77387736356,2228.32114310476,,,,,,
12.5435588623864,1987.63475515742,2223.81392083604,,,,,,
12.6376540951539,1962.368775472,2187.60983910207,,,,,,
12.7013329844097,1945.58409185464,2163.63568285429,,,,,,
12.7444878167281,1934.34935462217,2147.62877876138,,,,,,
12.808875828366,1917.79622223044,2124.10464545167,,,,,,
12.8503303481379,1907.26810570486,2109.1852528937,,,,,,
12.8888237309496,1897.58251772263,2095.48979131451,,,,,,
12.9616269536044,1879.4946643863,2070.00057034387,,,,,,
13.00273024761,1869.41474404362,2055.84691813836,,,,,,
13.0718562641393,1852.67516335426,2032.42613401265,,,,,,
13.1008559306418,1845.73024742228,2022.74231684742,,,,,,
13.1671526737153,1830.02179699259,2000.91497035571,,,,,,
13.2131693116935,1819.25485723681,1986.01635127181,,,,,,
13.2742301135622,1805.13730737477,1966.56175186119,,,,,,
13.3314075695041,1792.08997623927,1948.66580298197,,,,,,
13.4124626623394,1773.87685620068,1923.82121500304,,,,,,
13.4489668890451,1765.78030409208,1912.83051893038,,,,,,
13.565114197991,1740.45170598159,1878.66782533718,,,,,,
13.582190066963,1736.78224005259,1873.74775978417,,,,,,
13.6033986889512,1732.24423491836,1867.67337758308,,,,,,
13.6948744566565,1712.90722753736,1841.93041486108,,,,,,
13.7410751666476,1703.28486923397,1829.20806083821,,,,,,
13.8239533895375,1686.26405670118,1806.8492445427,,,,,,
13.8486757127168,1681.24513851054,1800.29385330749,,,,,,
13.9282795048758,1665.26470937876,1779.5384651617,,,,,,
13.9473949663207,1661.46726213517,1774.63373459253,,,,,,
13.9552871379811,1659.90394287989,1772.61769375125,,,,,,
14.0358163710152,1644.10010174736,1752.34168936825,,,,,,
14.0988649457412,1631.91407945532,1736.83819023201,,,,,,
14.1280834563971,1626.32091071004,1729.76249910394,,,,,,
14.1731405176463,1617.76379772192,1718.98554049261,,,,,,
14.2297299288904,1607.12975237314,1705.67778460499,,,,,,
14.2598965466707,1601.5124876022,1698.68613646971,,,,,,
14.3481022881582,1585.28840040197,1678.64592497525,,,,,,
14.4003697559261,1575.81422783819,1667.05075344775,,,,,,
14.4591790843763,1565.27556304867,1654.24975714057,,,,,,
14.5381953225307,1551.3170286954,1637.45352691352,,,,,,
14.5620304665335,1547.15072122047,1632.47663830523,,,,,,
14.6024217836163,1540.13693438223,1624.1365746888,,,,,,
14.6518582589979,1531.63017502094,1614.08789074726,,,,,,
14.6851070383699,1525.95730146088,1607.42721823733,,,,,,
14.7337382591101,1517.72796485639,1597.82470954359,,,,,,
14.7917428450329,1508.01856356518,1586.5858767026,,,,,,
14.8076624526739,1505.37340991658,1583.54171966059,,,,,,
14.8912965707021,1491.61458632666,1567.83161546717,,,,,,
14.8938108915723,1491.20448206215,1567.36658981264,,,,,,
14.9812577602745,1477.06817297257,1551.45393077373,,,,,,
14.9824457467517,1476.87780164412,1551.24120430264,,,,,,
14.9967660733564,1474.58671144559,1548.68430358938,,,,,,
15.0674121206695,1463.37868700077,1536.26429160324,,,,,,
15.0750789287848,1462.17182160139,1534.93572843934,,,,,,
15.1679128679007,1447.70101606696,1519.1431004865,,,,,,
15.1934593917786,1443.76519954451,1514.89176347906,,,,,,
15.2833555974245,1430.07115463885,1500.25069696441,,,,,,
15.3189349817712,1424.71742036693,1494.59186151606,,,,,,
15.3743299293238,1416.45579445722,1485.93290052252,,,,,,
15.4146530075284,1410.49644587307,1479.74481639082,,,,,,
15.4834586706614,1400.43245309262,1469.40676505989,,,,,,
15.5315813005694,1393.47252187453,1462.33992961951,,,,,,
15.5930546758449,1384.67475956632,1453.5056770834,,,,,,
15.6631087562334,1374.77733868967,1443.69838585852,,,,,,
15.6946641585558,1370.36239942448,1439.37004022562,,,,,,
15.795419978933,1356.44102925653,1425.9144084097,,,,,,
15.7990436442334,1355.94518411824,1425.44067988036,,,,,,
15.8961822545033,1342.77731680421,1413.00125867723,,,,,,
15.9158673641981,1340.13795805638,1410.54064958224,,,,,,
15.9997499361411,1328.99895676752,1400.27860042436,,,,,,
16.0382499248672,1323.94470058422,1395.68791444562,,,,,,
16.1111068088053,1314.47788817272,1387.20205881301,,,,,,
16.1817851635061,1305.41605020893,1379.21733048678,,,,,,
16.2143053336848,1301.28571329286,1375.62381326778,,,,,,
16.3239357906733,1287.54276601636,1363.87504989405,,,,,,
16.3277537547942,1287.06911157584,1363.47590294149,,,,,,
16.351545185068,1284.12493434859,1361.00359039296,,,,,,
16.4502155382772,1272.04915320976,1351.02170516158,,,,,,
16.4611058999758,1270.72952979763,1349.94646633318,,,,,,
16.4794267148087,1268.51541713689,1348.14931107514,,,,,,
16.5593625516888,1258.93863924163,1340.47830840258,,,,,,
16.6151253303726,1252.33857742665,1335.28902068053,,,,,,
16.6789941083977,1244.85947624741,1329.50597481617,,,,,,
16.754118529029,1236.17303232038,1322.91961970096,,,,,,
16.7891773164505,1232.15877240058,1319.92450525713,,,,,,
16.8295330992861,1227.56886502307,1316.53790116333,,,,,,
16.9163661298738,1217.80125983784,1309.4691605797,,,,,,
16.9598078131879,1212.96963075818,1306.04265743096,,,,,,
17.0463930362283,1203.45022212345,1299.42724886803,,,,,,
17.0690556410102,1200.98249017414,1297.74213748399,,,,,,
17.1427026050988,1193.02918460901,1292.39634096416,,,,,,
17.2175514438636,1185.04905618359,1287.16396292901,,,,,,
17.2321895713373,1183.50005670639,1286.1639132487,,,,,,
17.3182020347948,1174.47538931324,1280.43879392551,,,,,,
17.3546324075668,1170.69298502505,1278.09058341914,,,,,,
17.4252898902254,1163.42333778052,1273.6635424777,,,,,,
17.506815234713,1155.14699956602,1268.76020882084,,,,,,
17.524183862827,1153.39858212574,1267.7434164011,,,,,,
17.5551382518363,1150.29528705653,1265.95517417508,,,,,,
17.6243288119084,1143.41586752064,1262.06729226217,,,,,,
17.6669160822039,1139.22112597562,1259.7482017574,,,,,,
17.7183948744131,1134.1898563313,1257.01877505309,,,,,,
17.7966009144259,1126.62940755648,1253.02406745414,,,,,,
17.8084492704469,1125.49248095652,1252.43459733839,,,,,,
17.8384793575783,1122.6208721786,1250.95885330963,,,,,,
17.917437644035,1115.13700261346,1247.20214329196,,,,,,
17.9531973827479,1111.77918041053,1245.55870349595,,,,,,
18.0255079173994,1105.04823307916,1242.34356726575,,,,,,
18.0971819859835,1098.45568980923,1239.29669387055,,,,,,
18.1289388150325,1095.55921607824,1237.99038802074,,,,,,
18.2226016038605,1087.10265190461,1234.29044228554,,,,,,
18.2358595992422,1085.91592253551,1233.78489455379,,,,,,
18.2592423609404,1083.82909133587,1232.90405787529,,,,,,
18.3435612593238,1076.3683677836,1229.8408680356,,,,,,
18.4482257307995,1067.24967502278,1226.27914938089,,,,,,
18.4658477327277,1065.72928431564,1225.70508851626,,,,,,
18.4737628030386,1065.04786397111,1225.4496158048,,,,,,
18.5097723134623,1061.95887236619,1224.30574691723,,,,,,
18.5933710678642,1054.85614143728,1221.76475371127,,,,,,
18.624640982616,1052.22393905657,1220.85481386335,,,,,,
18.6881501417924,1046.91712960587,1219.07318167645,,,,,,
18.7791354908818,1039.40584746175,1216.67277599866,,,,,,
18.7918711681345,1038.36267771943,1216.35080464955,,,,,,
18.80029646663,1037.6737554544,1216.1396675254,,,,,,
18.9265423803012,1027.45581097431,1213.151078046,,,,,,
18.9309368634623,1027.10374955451,1213.05288075719,,,,,,
18.9553518033169,1025.15222747839,1212.51428148091,,,,,,
19.0664053394094,1016.36868245018,1210.21178115318,,,,,,
19.0883365374291,1014.65195298098,1209.7851319551,,,,,,
19.1888964435911,1006.85415120089,1207.9443063371,,,,,,
19.250186101477,1002.16136371698,1206.9133510318,,,,,,
19.3265164398849,996.377881939713,1205.72300327454,,,,,,
19.4049725326828,990.503300612858,1204.6051585435,,,,,,
19.4412484842432,987.810134187705,1204.1236719245,,,,,,
19.5353308967247,980.89269588741,1202.97661078498,,,,,,
19.5515638042036,979.708889099643,1202.79329423982,,,,,,
19.5581826938861,979.227065278232,1202.71974931183,,,,,,
19.6778588687961,970.597530153391,1201.5096632227,,,,,,
19.7330220428316,966.672582050073,1201.02645070478,,,,,,
19.805562762267,961.560000681263,1200.46043609025,,,,,,
19.8729080760134,956.862790920594,1200.00397016269,,,,,,
19.9412113867155,952.145849545729,1199.60716165563,,,,,,
20.0008048739382,948.067959022423,1199.31348253457,,,,,,
20.120221729844,940.002555650214,1198.86094151915,,,,,,
20.136829080018,938.891689507456,1198.81105105853,,,,,,
20.1550826965991,937.673969466172,1198.7593960665,,,,,,
20.2777413043403,929.57376778862,1198.48944796557,,,,,,
20.3502504547331,924.855657790629,1198.38082265748,,,,,,
20.412555128566,920.841140892529,1198.30983158407,,,,,,
20.4997806162992,915.280552074898,1198.2363341813,,,,,,
20.5533717477001,911.898063240242,1198.20244130195,,,,,,
20.6374904597498,906.640142245469,1198.16162227585,,,,,,
20.6668093522164,904.822070301059,1198.15014510238,,,,,,
20.6936329919993,903.165406149344,1198.14063285651,,,,,,
20.7684865230078,898.575409699532,1198.11819381703,,,,,,
20.816472085033,895.659022246254,1198.10630173256,,,,,,
20.8573680427437,893.189297574692,1198.09734172682,,,,,,
20.935865404475,888.488612878229,1198.0824669041,,,,,,
20.9617288283113,886.950891148339,1198.07809204935,,,,,,
21.0672186424211,880.734205644631,1198.0622040183,,,,,,
21.08686300881,879.58628737051,1198.05952566182,,,,,,
21.1085173237882,878.324604324339,1198.05664008446,,,,,,
21.210182199878,872.451591981931,1198.04406140017,,,,,,
21.2620072712209,869.490477257323,1198.0381106412,,,,,,
21.3138365963911,866.550125457849,1198.03240194645,,,,,,
21.4138623692619,860.93463278538,1198.02193717998,,,,,,
21.4242631429081,860.354969626106,1198.02088712288,,,,,,
21.4313189184301,859.962207159238,1198.02017332048,,,,,,
21.5483643983725,853.500034024727,1198.00879333825,,,,,,
21.5652417822637,852.576589046493,1198.00719692205,,,,,,
21.5668932659671,852.486346583485,1198.0070428833,,,,,,
21.6762585329226,846.5571258697,1197.99709042953,,,,,,
21.7101918369535,844.736398519613,1197.99410040808,,,,,,
21.7747842806659,841.294064277563,1197.98851898564,,,,,,
21.8700574813918,836.270189982845,1197.98054817901,,,,,,
21.8750650287937,836.007828086349,1197.98013749201,,,,,,
21.8796678283991,835.766813039242,1197.97976083958,,,,,,
21.9894110502223,830.062214511215,1197.9709923759,,,,,,
22.048265080017,827.036002843254,1197.96643853642,,,,,,
22.0999755616312,824.39560073796,1197.96251521137,,,,,,
22.1833101330014,820.178845927099,1197.9563637481,,,,,,
22.2137141501424,818.652221014229,1197.95416128125,,,,,,
22.2410436516248,817.285643219246,1197.95221758488,,,,,,
22.3338318464046,812.684000970733,1197.94575876368,,,,,,
22.3860092414044,810.121004221011,1197.94223153621,,,,,,
22.465942321116,806.228549407645,1197.9369540052,,,,,,
22.5383694000345,802.735690819934,1197.93229814024,,,,,,
22.6256948193573,798.566898184559,1197.92685490884,,,,,,
22.6763891790826,796.168053425177,1197.92376811898,,,,,,
22.7893384424587,790.881709948171,1197.91710672184,,,,,,
22.8071240443489,790.056302969488,1197.91607621493,,,,,,
22.8152990207073,789.677528547452,1197.91560942717,,,,,,
22.9305845604034,784.376829168863,1197.90917087621,,,,,,
22.9938265890684,781.50143171995,1197.90574554829,,,,,,
23.0532566634612,778.819563405557,1197.90259293563,,,,,,
23.1713044566572,773.553995810305,1197.89652240708,,,,,,
23.182803706895,773.045365895286,1197.89594300594,,,,,,
23.1874604856926,772.839591611871,1197.8957115,,,,,,
23.2161901589922,771.572988167323,1197.89429943974,,,,,,
23.3174097241396,767.146019040083,1197.88939604897,,,,,,
23.3360468217247,766.336673045663,1197.88850928308,,,,,,
23.4490123375731,761.468973543711,1197.88328335002,,,,,,
23.490365868347,759.704603553421,1197.88142638583,,,,,,
23.5883063105239,755.56330368361,1197.87712954692,,,,,,
23.6460381860722,753.146419264519,1197.87466506047,,,,,,
23.741165469383,749.202696818853,1197.87070789287,,,,,,
23.769103410661,748.053297967558,1197.86956977375,,,,,,
23.8776608712482,743.624745044947,1197.86526459733,,,,,,
23.8783683277749,743.596072911004,1197.86523745229,,,,,,
23.8814368058643,743.471723022507,1197.86511996795,,,,,,
23.9704090925432,739.884793565205,1197.86173529294,,,,,,
24.0458766636512,736.871975024219,1197.85895278878,,,,,,
24.0624700712931,736.21315761167,1197.85834516855,,,,,,
24.0670568127585,736.031296491814,1197.85817789131,,,,,,
24.1669073663185,732.09767661213,1197.85464584251,,,,,,
24.1836685993128,731.442086038963,1197.85406425415,,,,,,
24.2839938479555,727.544929433681,1197.85066186819,,,,,,
24.31243262743,726.448635372651,1197.84972035106,,,,,,
24.3948324799938,723.29355116585,1197.84703663115,,,,,,
24.4297114479953,721.967678752505,1197.84593245535,,,,,,
24.4984217873425,719.371114166063,1197.84378908272,,,,,,
24.5482848922746,717.498878103368,1197.84226948703,,,,,,
24.6489044517151,713.752787790028,1197.83927552706,,,,,,
24.6807708496549,712.575445807974,1197.83835394568,,,,,,
24.7690640579872,709.337340510329,1197.83585499182,,,,,,
24.813860249771,707.707169193836,1197.83460789328,,,,,,
24.828999657679,707.158037303091,1197.83419247365,,,,,,
24.9499186721714,702.804416540309,1197.83097774235,,,,,,
24.986073092509,701.514015226604,1197.83004943574,,,,,,
25.0719535349246,698.469886327108,1197.82788687182,,,,,,
25.14748041675,695.818477622831,1197.8260364863,,,,,,
25.2082580249018,693.701039744929,1197.82458901568,,,,,,
25.2835685718987,691.096830015082,1197.82284563113,,,,,,
25.3344156121435,689.351669357131,1197.82169836789,,,,,,
25.4140706115828,686.639947267597,1197.81994099576,,,,,,
25.4190024156506,686.472870274839,1197.81983297681,,,,,,
25.5237422484517,682.945320932405,1197.81761043591,,,,,,
25.5255293288927,682.885488944925,1197.81757300239,,,,,,
25.5308666077705,682.706838355198,1197.81746557167,,,,,,
25.6412591113351,679.035240925218,1197.81525887565,,,,,,
25.6825931344471,677.671948955145,1197.81445249611,,,,,,
25.7699002814653,674.81158043671,1197.81278626863,,,,,,
25.8241974027413,673.046044035837,1197.81179174157,,,,,,
25.8823445955841,671.16684391999,1197.8107475158,,,,,,
25.968346340672,668.409001686276,1197.80924539616,,,,,,
25.969160621478,668.382998692522,1197.80923131334,,,,,,
25.9712147359238,668.317407725204,1197.80919710289,,,,,,
26.0601799657799,665.488399903007,1197.80771106426,,,,,,
26.1100974277231,663.912730843663,1197.80691381097,,,,,,
26.1763991211826,661.832528299721,1197.80586529981,,,,,,
26.2843504666841,658.477809234188,1197.80423552034,,,,,,
26.3150066750311,657.532044955661,1197.80377796177,,,,,,
26.3247654886965,657.23153823073,1197.8036356345,,,,,,
26.3433730909556,656.659496015646,1197.80337745401,,,,,,
26.4744469730311,652.65887981965,1197.80158878218,,,,,,
26.5733545590955,649.67499159687,1197.80032231098,,,,,,
26.6152713841378,648.419432896356,1197.79980319564,,,,,,
26.6339082411737,647.862966886618,1197.79956056198,,,,,,
26.7709857629953,643.803321650087,1197.79796266911,,,,,,
26.7847336748403,643.399252142493,1197.79782430888,,,,,,
26.8487308262556,641.525430280826,1197.79713817984,,,,,,
26.9289531073232,639.193808529581,1197.79629457113,,,,,,
26.9524853406186,638.513413397702,1197.79606228121,,,,,,
27.0998744704851,634.285181065258,1197.79471425456,,,,,,
27.1620784455577,632.516397693642,1197.79418505163,,,,,,
27.2534457044039,629.935238952316,1197.79346508167,,,,,,
27.3730501806023,626.595318171226,1197.79259043165,,,,,,
27.3956945240428,625.968134631787,1197.79244171578,,,,,,
27.4525759141376,624.40072522118,1197.79213583079,,,,,,
27.5558168187251,621.591891811485,1197.79164886453,,,,,,
27.615129555013,620.009771706562,1197.79153015826,,,,,,
27.7090481668165,617.585312417297,1197.79159768208,,,,,,
27.8263753843156,614.848393509393,1197.79242493818,,,,,,
27.8593971905528,614.187807918827,1197.79281242978,,,,,,
27.883564677052,613.757972943716,1197.79313418745,,,,,,
28,612.618841257143,1197.79423890421,,,,,,
