x[m],T[K],Te[K],ne[m^-3],n_Ar+[m^-3],n_Ar[m^-3],V[V]
1.97385559108764E-4,4552.11432305945,10621.9302001536,2.01566855275056E22,2.01561795102142E22,1.59201180566373E24,63.2283882250712
1.97669834934689E-4,4555.19318941186,10622.2417311933,2.01718073016736E22,2.01713025306793E22,1.59090700977067E24,63.2296863110866
1.97954372813809E-4,4558.27194094811,10622.5532166496,2.01869303469034E22,2.0186426818966E22,1.58980372514834E24,63.2309835566932
1.9823917298769E-4,4561.35057734529,10622.8646568097,2.02020546669974E22,2.02015523788881E22,1.58870194876201E24,63.2322799631722
1.98524235698125E-4,4564.42909827734,10623.1760519604,2.02171802657432E22,2.02166792142441E22,1.58760167758619E24,63.2335755318009
1.98809561187125E-4,4567.50750341504,10623.4874023872,2.02323071469149E22,2.02318073288191E22,1.58650290860456E24,63.2348702638525
1.99095149696928E-4,4570.58579242602,10623.7987083756,2.02474353142717E22,2.02469367263826E22,1.58540563880998E24,63.2361641605961
1.99381001469992E-4,4573.66396497475,10624.1099702106,2.0262564771558E22,2.02620674106903E22,1.58430986520439E24,63.2374572232971
1.99667116749002E-4,4576.74202072256,10624.4211881771,2.02776955225036E22,2.02771993854829E22,1.58321558479886E24,63.2387494532166
1.99953495776864E-4,4579.81995932762,10624.7323625587,2.02928275708249E22,2.02923326544869E22,1.58212279461347E24,63.2400408516116
2.00240138796709E-4,4582.89778044498,10625.0434936397,2.0307960920222E22,2.03074672214142E22,1.58103149167735E24,63.2413314197356
2.00527046051893E-4,4585.97548372653,10625.3545817027,2.0323095574383E22,2.03226030899621E22,1.57994167302858E24,63.2426211588377
2.00814217785994E-4,4589.053068821,10625.6656270307,2.03382315369792E22,2.03377402638137E22,1.57885333571422E24,63.2439100701633
2.01101654242816E-4,4592.13053537401,10625.976629906,2.03533688116688E22,2.03528787466375E22,1.57776647679021E24,63.2451981549536
2.01389355666388E-4,4595.20788302801,10626.2875906103,2.03685074020954E22,2.03680185420873E22,1.5766810933214E24,63.2464854144462
2.01677322300964E-4,4598.28511142232,10626.5985094249,2.03836473118886E22,2.0383159653803E22,1.57559718238148E24,63.2477718498746
2.01965554391021E-4,4601.36222019314,10626.9093866309,2.03987885446621E22,2.03983020854096E22,1.57451474105294E24,63.2490574624684
2.02254052181265E-4,4604.43920897352,10627.2202225085,2.04139311040176E22,2.0413445840518E22,1.57343376642707E24,63.2503422534534
2.02542815916625E-4,4607.51607739335,10627.5310173378,2.04290749935404E22,2.04285909227247E22,1.5723542556039E24,63.2516262240514
2.02831845842257E-4,4610.59282507942,10627.8417713987,2.0444220216802E22,2.04437373356115E22,1.57127620569217E24,63.2529093754804
2.03121142203541E-4,4613.66945165538,10628.1524849698,2.04593667773604E22,2.04588850827463E22,1.57019961380931E24,63.2541917089547
2.03410705246086E-4,4616.74595674173,10628.4631583301,2.04745146787583E22,2.04740341676822E22,1.5691244770814E24,63.2554732256844
2.03700535215725E-4,4619.82233995586,10628.7737917579,2.04896639245245E22,2.0489184593958E22,1.56805079264313E24,63.2567539268762
2.0399063235852E-4,4622.89860091201,10629.0843855305,2.05048145181739E22,2.05043363650987E22,1.56697855763779E24,63.2580338137327
2.04280996920757E-4,4625.97473922132,10629.394939926,2.0519966463206E22,2.05194894846144E22,1.56590776921721E24,63.2593128874528
2.04571629148951E-4,4629.05075449177,10629.7054552209,2.05351197631069E22,2.05346439560008E22,1.56483842454176E24,63.2605911492315
2.04862529289845E-4,4632.12664632823,10630.0159316917,2.05502744213485E22,2.054979978274E22,1.56377052078027E24,63.2618686002602
2.05153697590406E-4,4635.20241433245,10630.3263696149,2.05654304413878E22,2.05649569682989E22,1.56270405511006E24,63.2631452417264
2.05445134297833E-4,4638.27805810303,10630.6367692655,2.05805878266684E22,2.05801155161309E22,1.56163902471686E24,63.2644210748139
2.05736839659549E-4,4641.35357723549,10630.9471309193,2.05957465806188E22,2.05952754296747E22,1.56057542679479E24,63.2656961007028
2.06028813923208E-4,4644.42897132219,10631.2574548509,2.06109067066538E22,2.06104367123545E22,1.55951325854636E24,63.2669703205693
2.06321057336691E-4,4647.50423995237,10631.5677413347,2.06260682081739E22,2.06255993675809E22,1.5584525171824E24,63.2682437355861
2.06613570148107E-4,4650.57938271218,10631.8779906449,2.0641231088565E22,2.06407633987498E22,1.55739319992202E24,63.2695163469221
2.06906352605795E-4,4653.65439918463,10632.1882030547,2.06563953511995E22,2.0655928809243E22,1.55633530399265E24,63.2707881557424
2.07199404958323E-4,4656.72928894959,10632.4983788375,2.0671560999435E22,2.0671095602428E22,1.55527882662991E24,63.2720591632085
2.07492727454485E-4,4659.80405158386,10632.8085182659,2.06867280366154E22,2.06862637816581E22,1.55422376507767E24,63.2733293704782
2.07786320343309E-4,4662.8786866611,10633.1186216124,2.07018964660703E22,2.07014333502724E22,1.55317011658797E24,63.2745987787059
2.08080183874049E-4,4665.95319375183,10633.4286891489,2.07170662911142E22,2.07166043115957E22,1.55211787842099E24,63.2758673890418
2.08374318296191E-4,4669.02757242349,10633.7387211469,2.07322375150489E22,2.07317766689389E22,1.55106704784504E24,63.277135202633
2.08668723859449E-4,4672.1018222404,10634.0487178775,2.07474101411615E22,2.07469504255983E22,1.55001762213652E24,63.2784022206227
2.0896340081377E-4,4675.17594276375,10634.3586796113,2.07625841727246E22,2.07621255848564E22,1.5489695985799E24,63.2796684441505
2.09258349409328E-4,4678.24993355164,10634.6686066185,2.0777759612997E22,2.07773021499812E22,1.54792297446766E24,63.2809338743524
2.0955356989653E-4,4681.32379415904,10634.9784991694,2.07929364652237E22,2.07924801242269E22,1.54687774710031E24,63.2821985123609
2.09849062526013E-4,4684.39752413781,10635.2883575334,2.08081147326342E22,2.08076595108331E22,1.5458339137863E24,63.2834623593047
2.10144827548645E-4,4687.47112303673,10635.5981819797,2.08232944184457E22,2.08228403130256E22,1.54479147184205E24,63.2847254163092
2.10440865215526E-4,4690.54459040142,10635.9079727765,2.08384755258605E22,2.08380225340159E22,1.54375041859188E24,63.2859876844961
2.10737175777986E-4,4693.61792577442,10636.2177301929,2.08536580580661E22,2.08532061770014E22,1.54271075136801E24,63.2872491649834
2.11033759487588E-4,4696.69112869518,10636.5274544964,2.08688420182371E22,2.08683912451653E22,1.5416724675105E24,63.288509858886
2.11330616596127E-4,4699.76419870001,10636.8371459547,2.08840274095332E22,2.0883577741677E22,1.54063556436726E24,63.2897697673147
2.11627747355629E-4,4702.83713532213,10637.146804835,2.08992142351005E22,2.08987656696912E22,1.53960003929397E24,63.2910288913771
2.11925152018353E-4,4705.90993809165,10637.4564314041,2.09144024980709E22,2.0913955032349E22,1.53856588965411E24,63.2922872321774
2.1222283083679E-4,4708.98260653558,10637.7660259281,2.09295922015621E22,2.09291458327773E22,1.53753311281888E24,63.293544790816
2.12520784063665E-4,4712.05514017781,10638.0755886737,2.09447833486776E22,2.09443380740888E22,1.53650170616721E24,63.2948015683901
2.12819011951935E-4,4715.12753853915,10638.3851199059,2.09599759425073E22,2.0959531759382E22,1.53547166708572E24,63.2960575659931
2.1311751475479E-4,4718.19980113729,10638.6946198906,2.09751699861266E22,2.09747268917415E22,1.53444299296867E24,63.2973127847153
2.13416292725654E-4,4721.27192748682,10639.0040888922,2.09903654825973E22,2.09899234742379E22,1.53341568121797E24,63.2985672256432
2.13715346118184E-4,4724.34391709923,10639.3135271753,2.10055624349668E22,2.10051215099274E22,1.53238972924312E24,63.2998208898601
2.14014675186272E-4,4727.41576948291,10639.6229350047,2.10207608462682E22,2.10203210018525E22,1.53136513446121E24,63.3010737784458
2.14314280184042E-4,4730.48748414315,10639.9323126433,2.10359607195219E22,2.10355219530414E22,1.53034189429687E24,63.3023258924766
2.14614161365855E-4,4733.55906058213,10640.2416603551,2.10511620577325E22,2.10507243665082E22,1.52932000618224E24,63.3035772330254
2.14914318986304E-4,4736.63049829894,10640.5509784031,2.10663648638915E22,2.10659282452533E22,1.52829946755698E24,63.3048278011618
2.15214753300217E-4,4739.70179678956,10640.8602670499,2.10815691409771E22,2.10811335922626E22,1.52728027586821E24,63.3060775979518
2.1551546456266E-4,4742.77295554688,10641.1695265579,2.10967748919516E22,2.10963404105083E22,1.52626242857047E24,63.3073266244583
2.15816453028929E-4,4745.84397406069,10641.4787571891,2.1111982119765E22,2.11115487029483E22,1.52524592312573E24,63.3085748817406
2.16117718954559E-4,4748.91485181768,10641.787959205,2.11271908273528E22,2.11267584725266E22,1.52423075700336E24,63.3098223708546
2.1641926259532E-4,4751.98558830144,10642.0971328672,2.11424010176358E22,2.11419697221733E22,1.52321692768006E24,63.3110690928531
2.16721084207217E-4,4755.05618299247,10642.4062784366,2.1157612693522E22,2.11571824548041E22,1.52220443263989E24,63.3123150487853
2.17023184046491E-4,4758.12663536816,10642.7153961735,2.11728258579047E22,2.11723966733211E22,1.5211932693742E24,63.3135602396972
2.1732556236962E-4,4761.19694490282,10643.0244863384,2.11880405136628E22,2.11876123806121E22,1.52018343538164E24,63.3148046666313
2.17628219433319E-4,4764.26711106765,10643.3335491909,2.12032566636624E22,2.12028295795512E22,1.5191749281681E24,63.3160483306271
2.17931155494537E-4,4767.33713333075,10643.6425849907,2.12184743107547E22,2.12180482729978E22,1.5181677452467E24,63.3172912327206
2.18234370810462E-4,4770.40701115714,10643.9515939971,2.12336934577771E22,2.12332684637981E22,1.51716188413779E24,63.3185333739443
2.18537865638519E-4,4773.47674400874,10644.2605764686,2.12489141075532E22,2.12484901547838E22,1.51615734236885E24,63.3197747553278
2.1884164023637E-4,4776.54633134437,10644.569532664,2.12641362628924E22,2.12637133487729E22,1.51515411747456E24,63.3210153778972
2.19145694861914E-4,4779.61577261975,10644.8784628414,2.12793599265906E22,2.12789380485691E22,1.51415220699669E24,63.3222552426754
2.19450029773287E-4,4782.68506728751,10645.1873672585,2.12945851014293E22,2.12941642569622E22,1.51315160848415E24,63.3234943506819
2.19754645228867E-4,4785.75421479721,10645.496246173,2.13098117901756E22,2.13093919767281E22,1.51215231949289E24,63.3247327029332
2.20059541487264E-4,4788.82321459526,10645.8050998421,2.1325039995584E22,2.13246212106287E22,1.51115433758594E24,63.3259703004423
2.20364718807332E-4,4791.89206612503,10646.1139285222,2.13402697203937E22,2.1339851961412E22,1.51015766033333E24,63.3272071442191
2.20670177448161E-4,4794.96076882677,10646.4227324702,2.13555009673309E22,2.13550842318116E22,1.50916228531211E24,63.3284432352703
2.20975917669079E-4,4798.02932213765,10646.731511942,2.13707337391069E22,2.13703180245477E22,1.5081682101063E24,63.3296785745993
2.21281939729655E-4,4801.09772549172,10647.0402671937,2.13859680384199E22,2.13855533423259E22,1.50717543230688E24,63.3309131632064
2.21588243889697E-4,4804.16597831997,10647.3489984805,2.14012038679541E22,2.14007901878383E22,1.50618394951175E24,63.3321470020886
2.21894830409251E-4,4807.23408005027,10647.6577060576,2.14164412303789E22,2.14160285637627E22,1.50519375932571E24,63.3333800922398
2.22201699548604E-4,4810.30203010741,10647.9663901804,2.14316801283499E22,2.14312684727631E22,1.50420485936044E24,63.3346124346507
2.22508851568282E-4,4813.36982791308,10648.2750511025,2.14469205645105E22,2.14465099174896E22,1.50321724723449E24,63.3358440303087
2.22816286729053E-4,4816.43747288589,10648.5836890792,2.14621625414875E22,2.1461752900578E22,1.50223092057322E24,63.3370748801982
2.23124005291924E-4,4819.50496444134,10648.8923043639,2.14774060618956E22,2.14769974246504E22,1.50124587700881E24,63.3383049853005
2.23432007518142E-4,4822.57230199185,10649.2008972098,2.14926511283352E22,2.1492243492315E22,1.50026211418021E24,63.3395343465936
2.23740293669196E-4,4825.63948494674,10649.5094678705,2.15078977433924E22,2.15074911061656E22,1.49927962973313E24,63.3407629650523
2.24048864006815E-4,4828.70651271224,10649.8180165993,2.15231459096394E22,2.15227402687825E22,1.49829842132004E24,63.3419908416487
2.24357718792971E-4,4831.77338469148,10650.1265436482,2.15383956296348E22,2.15379909827318E22,1.49731848660008E24,63.3432179773512
2.24666858289876E-4,4834.84010028451,10650.43504927,2.15536469059231E22,2.15532432505656E22,1.49633982323911E24,63.3444443731255
2.24976282759984E-4,4837.90665888828,10650.7435337167,2.15688997410342E22,2.1568497074822E22,1.49536242890964E24,63.3456700299341
2.25285992465991E-4,4840.97305989663,10651.0519972396,2.15841541374855E22,2.15837524580253E22,1.49438630129083E24,63.3468949487364
2.25595987670835E-4,4844.03930270034,10651.3604400907,2.1599410097779E22,2.15990094026855E22,1.49341143806844E24,63.3481191304887
2.25906268637697E-4,4847.10538668708,10651.6688625208,2.16146676244034E22,2.16142679112991E22,1.49243783693485E24,63.3493425761442
2.26216835630001E-4,4850.17131124141,10651.9772647808,2.16299267198333E22,2.16295279863482E22,1.491465495589E24,63.3505652866532
2.26527688911411E-4,4853.23707574483,10652.2856471211,2.16451873865299E22,2.1644789630301E22,1.49049441173637E24,63.3517872629626
2.26838828745838E-4,4856.30267957571,10652.5940097919,2.16604496269398E22,2.16600528456121E22,1.48952458308897E24,63.3530085060167
2.27150255397433E-4,4859.36812210936,10652.9023530434,2.16757134434955E22,2.16753176347215E22,1.48855600736533E24,63.3542290167564
2.27461969130593E-4,4862.43340271798,10653.210677125,2.16909788386163E22,2.16905840000558E22,1.48758868229044E24,63.3554487961198
2.27773970209957E-4,4865.49852077067,10653.518982286,2.17062458147068E22,2.17058519440272E22,1.48662260559575E24,63.3566678450419
2.28086258900408E-4,4868.56347563344,10653.8272687757,2.17215143741584E22,2.17211214690339E22,1.48565777501917E24,63.3578861644545
2.28398835467075E-4,4871.62826666922,10654.1355368425,2.17367845193479E22,2.17363925774607E22,1.484694188305E24,63.3591037552868
2.2871170017533E-4,4874.69289323782,10654.4437867351,2.17520562526384E22,2.17516652716776E22,1.48373184320394E24,63.3603206184646
2.29024853290788E-4,4877.75735469597,10654.7520187016,2.17673295763788E22,2.17669395540412E22,1.48277073747305E24,63.3615367549109
2.29338295079313E-4,4880.8216503973,10655.0602329898,2.17826044929045E22,2.1782215426894E22,1.48181086887575E24,63.3627521655458
2.2965202580701E-4,4883.88577969235,10655.3684298474,2.17978810045368E22,2.17974928925643E22,1.48085223518177E24,63.3639668512862
2.29966045740231E-4,4886.94974192856,10655.6766095219,2.18131591135826E22,2.18127719533666E22,1.47989483416718E24,63.3651808130462
2.30280355145575E-4,4890.01353645027,10655.98477226,2.18284388223351E22,2.18280526116013E22,1.47893866361428E24,63.366394051737
2.30594954289884E-4,4893.07716259873,10656.2929183084,2.18437201330741E22,2.18433348695547E22,1.47798372131167E24,63.3676065682667
2.30909843440247E-4,4896.14061971209,10656.6010479142,2.1859003048064E22,2.18586187294994E22,1.47703000505418E24,63.3688183635405
2.31225022864001E-4,4899.2039071254,10656.909161323,2.18742875695569E22,2.18739041936937E22,1.47607751264284E24,63.3700294384606
2.31540492828727E-4,4902.26702417062,10657.217258781,2.18895736997897E22,2.18891912643821E22,1.4751262418849E24,63.3712397939265
2.31856253602253E-4,4905.32997017661,10657.5253405337,2.19048614409861E22,2.1904479943795E22,1.47417619059377E24,63.3724494308346
2.32172305452655E-4,4908.39274446912,10657.8334068265,2.19201507953549E22,2.19197702341487E22,1.47322735658903E24,63.3736583500784
2.32488648648256E-4,4911.45534637081,10658.1414579049,2.1935441765092E22,2.19350621376456E22,1.47227973769636E24,63.3748665525486
2.32805283457626E-4,4914.51777520125,10658.4494940132,2.19507343523785E22,2.19503556564739E22,1.47133333174759E24,63.3760740391328
2.33122210149582E-4,4917.58003027689,10658.7575153962,2.19660285593818E22,2.1965650792808E22,1.47038813658062E24,63.377280810716
2.33439428993189E-4,4920.6421109111,10659.0655222983,2.19813243882554E22,2.19809475488086E22,1.46944415003942E24,63.37848686818
2.3375694025776E-4,4923.70401641413,10659.3735149637,2.19966218411381E22,2.19962459266212E22,1.46850136997402E24,63.3796922124041
2.34074744212858E-4,4926.76574609315,10659.6814936353,2.20119209201565E22,2.20115459283785E22,1.46755979424047E24,63.3808968442644
2.34392841128293E-4,4929.82729925221,10659.9894585579,2.20272216274201E22,2.20268475561986E22,1.46661942070083E24,63.3821007646343
2.34711231274123E-4,4932.88867519226,10660.2974099741,2.20425239650276E22,2.20421508121854E22,1.46568024722315E24,63.3833039743843
2.35029914920656E-4,4935.94987321117,10660.6053481267,2.20578279350617E22,2.2057455698429E22,1.46474227168145E24,63.3845064743823
2.35348892338448E-4,4939.01089260367,10660.9132732589,2.20731335395919E22,2.20727622170057E22,1.46380549195569E24,63.3857082654928
2.35668163798307E-4,4942.07173266141,10661.2211856127,2.20884407806735E22,2.20880703699772E22,1.46286990593177E24,63.3869093485781
2.35987729571289E-4,4945.13239267294,10661.529085431,2.2103749660347E22,2.21033801593914E22,1.46193551150147E24,63.3881097244974
2.36307589928698E-4,4948.19287192368,10661.8369729552,2.21190601806399E22,2.2118691587282E22,1.46100230656249E24,63.3893093941069
2.36627745142092E-4,4951.25316969598,10662.1448484274,2.21343723435652E22,2.21340046556689E22,1.46007028901839E24,63.3905083582604
2.36948195483275E-4,4954.31328526904,10662.4527120887,2.21496861511227E22,2.21493193665576E22,1.45913945677855E24,63.3917066178086
2.37268941224306E-4,4957.373217919,10662.7605641809,2.21650016052956E22,2.21646357219398E22,1.45820980775822E24,63.3929041735995
2.37589982637492E-4,4960.43296691886,10663.0684049446,2.21803187080565E22,2.21799537237928E22,1.45728133987842E24,63.3941010264784
2.37911319995391E-4,4963.49253153852,10663.3762346205,2.21956374613612E22,2.21952733740799E22,1.45635405106599E24,63.3952971772877
2.38232953570814E-4,4966.55191104477,10663.6840534493,2.22109578671526E22,2.22105946747507E22,1.45542793925351E24,63.3964926268671
2.38554883636821E-4,4969.6111047013,10663.9918616711,2.22262799273596E22,2.222591762774E22,1.45450300237933E24,63.3976873760535
2.38877110466726E-4,4972.67011176868,10664.299659526,2.22416036438962E22,2.22412422349688E22,1.45357923838754E24,63.3988814256811
2.39199634334094E-4,4975.72893150437,10664.6074472538,2.22569290186633E22,2.22565684983442E22,1.4526566452279E24,63.4000747765812
2.39522455512742E-4,4978.78756316272,10664.9152250942,2.22722560535472E22,2.22718964197589E22,1.45173522085591E24,63.4012674295826
2.3984557427674E-4,4981.84600599497,10665.222993286,2.22875847504197E22,2.22872260010915E22,1.4508149632327E24,63.4024593855112
2.40168990900409E-4,4984.90425924924,10665.5307520687,2.23029151111393E22,2.23025572442063E22,1.4498958703251E24,63.4036506451903
2.40492705658326E-4,4987.96232217055,10665.8385016814,2.23182471375492E22,2.23178901509538E22,1.44897794010553E24,63.4048412094402
2.40816718825318E-4,4991.02019400079,10666.1462423619,2.23335808314807E22,2.23332247231701E22,1.44806117055207E24,63.4060310790789
2.41141030676467E-4,4994.07787397873,10666.4539743491,2.23489161947481E22,2.23485609626773E22,1.44714555964835E24,63.4072202549214
2.41465641487108E-4,4997.13536134005,10666.7616978811,2.23642532291534E22,2.23638988712831E22,1.44623110538361E24,63.40840873778
2.4179055153283E-4,5000.19265531729,10667.0694131956,2.2379591936484E22,2.23792384507811E22,1.44531780575266E24,63.4095965284645
2.42115761089477E-4,5003.24975513987,10667.3771205305,2.2394932318513E22,2.23945797029509E22,1.44440565875582E24,63.4107836277819
2.42441270433145E-4,5006.30666003411,10667.6848201235,2.2410274376999E22,2.24099226295576E22,1.44349466239895E24,63.4119700365364
2.42767079840186E-4,5009.36336922319,10667.9925122113,2.24256181136878E22,2.24252672323523E22,1.44258481469343E24,63.4131557555298
2.43093189587207E-4,5012.41988192719,10668.3001970311,2.24409635303093E22,2.24406135130719E22,1.44167611365609E24,63.414340785561
2.4341959995107E-4,5015.47619736305,10668.6078748198,2.24563106285804E22,2.24559614734388E22,1.44076855730927E24,63.4155251274264
2.43746311208891E-4,5018.53231474459,10668.9155458141,2.24716594102025E22,2.24713111151617E22,1.43986214368074E24,63.4167087819196
2.44073323638043E-4,5021.58823328252,10669.2232102498,2.2487009876865E22,2.24866624399346E22,1.4389568708037E24,63.4178917498316
2.44400637516153E-4,5024.6439521844,10669.5308683636,2.25023620302411E22,2.25020154494372E22,1.43805273671676E24,63.4190740319509
2.44728253121106E-4,5027.6994706547,10669.8385203911,2.25177158719898E22,2.25173701453354E22,1.43714973946395E24,63.4202556290632
2.45056170731041E-4,5030.75478789473,10670.1461665683,2.25330714037567E22,2.25327265292804E22,1.43624787709466E24,63.4214365419516
2.45384390624354E-4,5033.8099031027,10670.4538071304,2.25484286271733E22,2.25480846029094E22,1.43534714766365E24,63.4226167713966
2.457129130797E-4,5036.86481547366,10670.7614423127,2.25637875438561E22,2.25634443678453E22,1.43444754923102E24,63.4237963181762
2.46041738375987E-4,5039.91952419956,10671.0690723506,2.25791481554075E22,2.25788058256963E22,1.43354907986219E24,63.4249751830656
2.46370866792383E-4,5042.97402846921,10671.3766974784,2.25945104634161E22,2.25941689780569E22,1.4326517376279E24,63.4261533668375
2.46700298608312E-4,5046.02832746829,10671.6843179314,2.26098744694556E22,2.26095338265069E22,1.43175552060418E24,63.4273308702619
2.47030034103456E-4,5049.08242037932,10671.9919339437,2.26252401750857E22,2.26249003726118E22,1.43086042687232E24,63.4285076941065
2.47360073557755E-4,5052.13630638174,10672.2995457494,2.2640607581852E22,2.26402686179229E22,1.42996645451889E24,63.4296838391361
2.47690417251406E-4,5055.18998465181,10672.6071535826,2.26559766912853E22,2.26556385639773E22,1.42907360163568E24,63.4308593061131
2.48021065464867E-4,5058.24345436267,10672.9147576775,2.26713475049023E22,2.26710102122973E22,1.42818186631972E24,63.4320340957972
2.4835201847885E-4,5061.29671468432,10673.2223582671,2.26867200242057E22,2.26863835643913E22,1.42729124667322E24,63.4332082089457
2.48683276574331E-4,5064.34976478363,10673.5299555853,2.27020942506831E22,2.27017586217529E22,1.4264017408036E24,63.4343816463132
2.49014840032541E-4,5067.40260382432,10673.8375498653,2.27174701858081E22,2.27171353858618E22,1.42551334682344E24,63.4355544086518
2.49346709134972E-4,5070.45523096698,10674.1451413401,2.27328478310404E22,2.27325138581829E22,1.42462606285049E24,63.436726496711
2.49678884163374E-4,5073.50764536905,10674.4527302425,2.2748227187825E22,2.27478940401668E22,1.42373988700761E24,63.4378979112379
2.5001136539976E-4,5076.55984618483,10674.760316805,2.27636082575918E22,2.27632759332497E22,1.42285481742281E24,63.439068652977
2.503441531264E-4,5079.61183256547,10675.0679012603,2.27789910417573E22,2.27786595388534E22,1.4219708522292E24,63.4402387226703
2.50677247625825E-4,5082.66360365899,10675.3754838405,2.27943755417228E22,2.27940448583852E22,1.42108798956495E24,63.441408121057
2.51010649180826E-4,5085.71515861024,10675.683064778,2.28097617588755E22,2.28094318932382E22,1.42020622757334E24,63.4425768488743
2.51344358074455E-4,5088.76649656095,10675.9906443044,2.28251496945889E22,2.28248206447908E22,1.41932556440268E24,63.4437449068564
2.51678374590027E-4,5091.81761664968,10676.2982226512,2.28405393502212E22,2.28402111144069E22,1.41844599820633E24,63.4449122957353
2.52012699011114E-4,5094.86851801184,10676.6058000502,2.28559307271155E22,2.28556033034359E22,1.41756752714266E24,63.4460790162404
2.52347331621553E-4,5097.91919977971,10676.9133767325,2.28713238266024E22,2.2870997213213E22,1.41669014937507E24,63.4472450690986
2.52682272705441E-4,5100.96966108239,10677.2209529294,2.28867186499956E22,2.28863928450586E22,1.41581386307192E24,63.4484104550344
2.53017522547137E-4,5104.01990104584,10677.5285288719,2.29021151985967E22,2.29017902002785E22,1.41493866640657E24,63.4495751747696
2.53353081431263E-4,5107.06991879286,10677.8361047907,2.29175134736904E22,2.29171892801642E22,1.41406455755732E24,63.4507392290238
2.53688949642702E-4,5110.1197134431,10678.1436809164,2.29329134765492E22,2.29325900859928E22,1.41319153470742E24,63.4519026185139
2.54025127466601E-4,5113.16928411304,10678.4512574791,2.29483152084294E22,2.29479926190262E22,1.41231959604505E24,63.4530653439546
2.54361615188369E-4,5116.21862991601,10678.7588347097,2.2963718670573E22,2.29633968805127E22,1.41144873976329E24,63.4542274060578
2.54698413093677E-4,5119.26774996218,10679.0664128376,2.29791238642086E22,2.29788028716848E22,1.41057896406013E24,63.4553888055332
2.55035521468463E-4,5122.31664335855,10679.3739920932,2.29945307905481E22,2.29942105937616E22,1.40971026713842E24,63.4565495430879
2.55372940598924E-4,5125.36530920895,10679.6815727058,2.30099394507912E22,2.30096200479467E22,1.40884264720589E24,63.4577096194268
2.55710670771525E-4,5128.41374661407,10679.989154905,2.30253498461215E22,2.30250312354296E22,1.40797610247511E24,63.4588690352522
2.56048712272991E-4,5131.46195467141,10680.2967389203,2.30407619777082E22,2.30404441573849E22,1.40711063116349E24,63.4600277912638
2.56387065390315E-4,5134.50993247531,10680.6043249811,2.30561758467058E22,2.30558588149728E22,1.40624623149324E24,63.4611858881591
2.56725730410753E-4,5137.55767911694,10680.9119133161,2.30715914542544E22,2.30712752093384E22,1.40538290169138E24,63.4623433266332
2.57064707621825E-4,5140.60519368429,10681.2195041541,2.308700880148E22,2.30866933416125E22,1.40452063998973E24,63.4635001073788
2.57403997311317E-4,5143.65247526219,10681.5270977239,2.3102427889493E22,2.31021132129112E22,1.40365944462487E24,63.4646562310858
2.5774359976728E-4,5146.6995229323,10681.8346942541,2.31178487193888E22,2.31175348243356E22,1.40279931383814E24,63.4658116984423
2.58083515278032E-4,5149.74633577309,10682.142293973,2.31332712922497E22,2.31329581769724E22,1.4019402458756E24,63.4669665101336
2.58423744132153E-4,5152.79291285985,10682.4498971088,2.31486956091413E22,2.31483832718932E22,1.40108223898807E24,63.4681206668427
2.58764286618494E-4,5155.8392532647,10682.7575038897,2.31641216711161E22,2.31638101101552E22,1.40022529143105E24,63.4692741692502
2.59105143026168E-4,5158.8853560566,10683.0651145431,2.31795494792113E22,2.31792386928008E22,1.39936940146476E24,63.4704270180343
2.59446313644556E-4,5161.93122030128,10683.3727292972,2.3194979034449E22,2.31946690208576E22,1.39851456735409E24,63.471579213871
2.59787798763307E-4,5164.97684506133,10683.6803483795,2.32104103378367E22,2.3210101095338E22,1.3976607873686E24,63.4727307574337
2.60129598672336E-4,5168.02222939613,10683.9879720172,2.32258433903675E22,2.322553491724E22,1.3968080597825E24,63.4738816493936
2.60471713661825E-4,5171.06737236188,10684.2956004376,2.32412781930189E22,2.32409704875468E22,1.39595638287463E24,63.4750318904194
2.60814144022224E-4,5174.1122730116,10684.6032338677,2.32567147467547E22,2.32564078072267E22,1.39510575492846E24,63.4761814811775
2.61156890044249E-4,5177.1569303951,10684.9108725345,2.32721530525228E22,2.3271846877233E22,1.39425617423207E24,63.477330422332
2.61499952018888E-4,5180.20134355903,10685.2185166652,2.32875931112563E22,2.32872876985041E22,1.39340763907813E24,63.4784787145445
2.61843330237392E-4,5183.24551154682,10685.5261664856,2.33030349238746E22,2.33027302719637E22,1.3925601477639E24,63.4796263584745
2.62187024991286E-4,5186.2894333987,10685.833822223,2.33184784912808E22,2.33181745985205E22,1.39171369859118E24,63.480773354779
2.62531036572359E-4,5189.33310815172,10686.141484103,2.33339238143641E22,2.33336206790684E22,1.39086828986633E24,63.4819197041128
2.62875365272671E-4,5192.37653483974,10686.4491523524,2.33493708939981E22,2.33490685144861E22,1.39002391990027E24,63.483065407128
2.63220011384552E-4,5195.4197124934,10686.7568271971,2.33648197310417E22,2.33645181056377E22,1.38918058700842E24,63.4842104644749
2.635649752006E-4,5198.46264014013,10687.064508863,2.33802703263386E22,2.33799694533717E22,1.3883382895107E24,63.4853548768012
2.63910257013684E-4,5201.50531680419,10687.3721975757,2.33957226807185E22,2.33954225585224E22,1.38749702573153E24,63.4864986447522
2.64255857116941E-4,5204.5477415066,10687.679893561,2.3411176794995E22,2.34108774219087E22,1.38665679399983E24,63.4876417689712
2.64601775803781E-4,5207.58991326519,10687.9875970439,2.34266326699677E22,2.34263340443343E22,1.38581759264897E24,63.4887842500988
