8.33667334669339E-5,0.048072,0.05426,0.053784,0.050928,0.049024,0.0495,0.05426,0.0495,0.04712,0.047596,0.04712,0.043313,0.039981,0.041409,0.042361,0.044741,0.038077,0.040457,0.042837,0.037125,0.036173,0.036173,0.037601,0.034269,0.039981,0.032366,0.034269,0.035697,0.032366,0.034269,0.036173,0.032842,0.030938,0.028082,0.03189,0.031414,0.034269,0.036173,0.033317,0.033793,0.029986,0.030938,0.03189,0.033793,0.030462,0.033793,0.036649,0.035221,0.035697,0.037601,0.040457,0.037601,0.046644,0.040457,0.038077,0.041885,0.04712,0.043313,0.038553,0.046168,0.043313,0.045217,0.043313,0.044265,0.043789,0.047596,0.043313,0.044265,0.048548,0.052832,0.047596,0.046644,0.051404,0.043789,0.046168,0.046644,0.049024,0.048072,0.048072,0.052356,0.050452,0.04712,0.048072,0.05188,0.050452,0.047596,0.049024,0.047596,0.049024,0.044265,0.0495,0.046644,0.049976,0.052832,0.049976,0.044265,0.046168,0.046644,0.051404,0.041885,0.040457,0.041885,0.044265,0.039981,0.042837,0.037601,0.045217,0.042837,0.040457,0.044265,0.04712,0.044741,0.045217,0.042837,0.044265,0.041885,0.049024,0.046644,0.053308,0.05664,0.055688,0.054736,0.066159,0.064255,0.065683,0.079486,0.075202,0.079486,0.084246,0.077582,0.07663,0.07425,0.080438,0.078058,0.078534,0.079486,0.077106,0.068063,0.07663,0.077106,0.069491,0.076154,0.07425,0.071871,0.067587,0.072347,0.066635,0.067111,0.066635,0.061399,0.061399,0.064731,0.05664,0.057116,0.053784,0.049024,0.050928,0.052832,0.049024,0.046644,0.05664
8.59719438877756E-5,0.049024,0.05664,0.054736,0.050928,0.049976,0.051404,0.053784,0.049976,0.047596,0.04712,0.047596,0.044741,0.040933,0.039505,0.040933,0.045217,0.039029,0.039505,0.042837,0.037125,0.037125,0.034745,0.037125,0.033793,0.039981,0.033317,0.035221,0.035697,0.034269,0.033793,0.036649,0.031414,0.032366,0.028558,0.030462,0.030462,0.035221,0.033793,0.03189,0.033317,0.02951,0.03189,0.032842,0.033317,0.029034,0.033793,0.035221,0.035697,0.035221,0.037125,0.039981,0.036173,0.04712,0.039981,0.038553,0.041885,0.045693,0.041409,0.037601,0.046644,0.043313,0.044741,0.044265,0.044741,0.043313,0.046644,0.043789,0.045217,0.048548,0.05188,0.048072,0.046168,0.052832,0.043789,0.046644,0.048548,0.0495,0.049976,0.0495,0.05188,0.052356,0.046644,0.051404,0.050452,0.0495,0.048072,0.049024,0.048072,0.051404,0.045217,0.0495,0.047596,0.050452,0.053308,0.049976,0.044265,0.045693,0.045217,0.051404,0.043313,0.043313,0.041885,0.042837,0.040457,0.043789,0.038553,0.046168,0.043789,0.039981,0.045693,0.048072,0.046644,0.045693,0.045217,0.046168,0.044741,0.050928,0.04712,0.053308,0.059495,0.05664,0.055212,0.068063,0.067111,0.067111,0.080438,0.078058,0.08139,0.086149,0.081866,0.080438,0.078058,0.081866,0.07901,0.08139,0.083294,0.078534,0.070443,0.07901,0.08139,0.070919,0.077582,0.07663,0.073298,0.068539,0.073298,0.069015,0.069491,0.069015,0.062351,0.063779,0.065683,0.057116,0.059495,0.056164,0.0495,0.049976,0.053308,0.049024,0.04712,0.05664
8.85771543086172E-5,0.050452,0.059971,0.055688,0.050928,0.050452,0.052356,0.053308,0.050452,0.048072,0.046168,0.048072,0.046168,0.041409,0.038077,0.039981,0.045217,0.039505,0.038553,0.042837,0.036649,0.037601,0.033793,0.036173,0.033317,0.040457,0.034745,0.035221,0.036173,0.035697,0.032842,0.037125,0.02951,0.033793,0.028558,0.029034,0.029034,0.035697,0.031414,0.030462,0.032842,0.02951,0.032842,0.034269,0.033317,0.027606,0.033793,0.034269,0.036173,0.035221,0.036173,0.039029,0.034745,0.047596,0.039029,0.039029,0.041885,0.044265,0.039981,0.036649,0.047596,0.043789,0.043789,0.045217,0.045217,0.042837,0.046168,0.044265,0.045693,0.048072,0.050928,0.049024,0.046168,0.05426,0.042837,0.047596,0.049976,0.049976,0.05188,0.050452,0.051404,0.053784,0.046168,0.05426,0.049024,0.049024,0.048072,0.0495,0.048548,0.053784,0.045693,0.0495,0.049024,0.050928,0.052832,0.050452,0.044741,0.046168,0.043789,0.05188,0.043789,0.045217,0.041885,0.041409,0.041409,0.044265,0.040457,0.047596,0.044741,0.039505,0.047596,0.049024,0.048548,0.046644,0.047596,0.047596,0.047596,0.052832,0.048072,0.053784,0.062827,0.058544,0.055688,0.069967,0.069015,0.068063,0.080438,0.080914,0.08377,0.087577,0.086149,0.08377,0.082342,0.08377,0.079962,0.084246,0.087101,0.079486,0.072822,0.080914,0.085673,0.072822,0.07901,0.079486,0.074726,0.069967,0.073774,0.071871,0.072822,0.072347,0.063303,0.065207,0.066635,0.057116,0.061399,0.058068,0.050452,0.048548,0.05426,0.048548,0.04712,0.05664
9.11823647294589E-5,0.051404,0.060447,0.055212,0.052356,0.050928,0.052832,0.05426,0.051404,0.0495,0.045217,0.049024,0.046644,0.042837,0.038077,0.039505,0.044265,0.039981,0.038077,0.042837,0.036173,0.037125,0.033793,0.036649,0.033793,0.039505,0.035221,0.037125,0.036649,0.036173,0.033317,0.036649,0.02951,0.033793,0.029034,0.028558,0.029034,0.035697,0.031414,0.02951,0.031414,0.02951,0.034269,0.034269,0.033793,0.02713,0.033793,0.033793,0.035697,0.034745,0.036173,0.038077,0.035221,0.045693,0.038553,0.039505,0.041885,0.042837,0.040457,0.037125,0.04712,0.043789,0.042837,0.043789,0.044741,0.042361,0.045693,0.045217,0.045693,0.049976,0.050928,0.049976,0.047596,0.054736,0.043789,0.047596,0.050452,0.050452,0.052832,0.051404,0.05188,0.05426,0.048072,0.054736,0.050928,0.049976,0.049976,0.049976,0.049976,0.055688,0.046168,0.049976,0.049024,0.050452,0.052356,0.051404,0.044741,0.046168,0.044265,0.051404,0.044741,0.046168,0.043789,0.041409,0.042361,0.045217,0.041885,0.047596,0.045217,0.040457,0.048548,0.048548,0.050452,0.048072,0.0495,0.049024,0.048548,0.05426,0.049976,0.05426,0.063303,0.061399,0.059495,0.069967,0.073298,0.070443,0.082818,0.084246,0.087101,0.089481,0.089005,0.085198,0.086149,0.087101,0.08377,0.088053,0.089481,0.081866,0.075678,0.084722,0.087101,0.075678,0.080438,0.081866,0.075678,0.071871,0.074726,0.073774,0.074726,0.073298,0.066159,0.067111,0.067587,0.058068,0.062351,0.058544,0.050928,0.0495,0.055688,0.0495,0.048548,0.057116
9.37875751503006E-5,0.05188,0.060447,0.053784,0.05426,0.051404,0.052832,0.056164,0.05188,0.050928,0.044265,0.049976,0.046644,0.044741,0.038553,0.040457,0.043313,0.041409,0.038553,0.042361,0.035697,0.035697,0.033317,0.037601,0.033793,0.038077,0.035697,0.038553,0.036649,0.035697,0.034269,0.035697,0.030462,0.032842,0.02951,0.029034,0.02951,0.034745,0.03189,0.028558,0.029986,0.029986,0.036173,0.035221,0.033317,0.027606,0.033317,0.033317,0.034745,0.035221,0.035697,0.037125,0.036649,0.043789,0.037601,0.039505,0.042361,0.041409,0.042361,0.038553,0.046168,0.043789,0.041885,0.042361,0.043789,0.040933,0.044265,0.047596,0.045693,0.051404,0.050928,0.050452,0.048548,0.055688,0.044741,0.048072,0.050928,0.050928,0.053308,0.05188,0.052356,0.053784,0.049976,0.05426,0.053308,0.051404,0.051404,0.050452,0.051404,0.057116,0.04712,0.051404,0.049024,0.049976,0.05188,0.052832,0.045217,0.046168,0.044741,0.050928,0.045693,0.046644,0.04712,0.041885,0.043789,0.04712,0.044265,0.047596,0.045693,0.042361,0.049976,0.048072,0.05188,0.049024,0.05188,0.049024,0.0495,0.055212,0.052832,0.05426,0.062827,0.063779,0.064255,0.069015,0.078058,0.072822,0.084722,0.086625,0.090909,0.091861,0.091385,0.086149,0.089481,0.090433,0.088529,0.092337,0.090433,0.084246,0.079486,0.087577,0.086625,0.079962,0.082342,0.085198,0.077106,0.073298,0.076154,0.076154,0.07663,0.073774,0.069491,0.069015,0.069015,0.059971,0.062827,0.058068,0.051404,0.050928,0.057116,0.050452,0.050928,0.057116
9.63927855711423E-5,0.05188,0.059971,0.052356,0.05664,0.051404,0.052356,0.058544,0.052356,0.053308,0.043313,0.050452,0.046168,0.046644,0.039981,0.040457,0.042361,0.041885,0.039029,0.042361,0.035697,0.034269,0.033793,0.038553,0.034269,0.036173,0.036173,0.039981,0.037125,0.035221,0.035221,0.034745,0.030938,0.032366,0.029986,0.029034,0.029986,0.033793,0.032366,0.02713,0.028082,0.030462,0.038077,0.035697,0.033793,0.028082,0.032842,0.032842,0.033793,0.035697,0.035221,0.036649,0.038077,0.041885,0.037125,0.039505,0.042837,0.039505,0.043789,0.039505,0.045217,0.043789,0.039981,0.040933,0.042837,0.040457,0.043313,0.0495,0.045693,0.052832,0.050928,0.051404,0.050452,0.056164,0.046168,0.048072,0.050928,0.051404,0.05426,0.052356,0.052832,0.053308,0.052356,0.052832,0.056164,0.052832,0.052832,0.051404,0.052832,0.05902,0.047596,0.052832,0.048548,0.0495,0.051404,0.053784,0.045217,0.046644,0.044741,0.049976,0.046644,0.04712,0.049976,0.042361,0.044741,0.049024,0.046168,0.047596,0.045693,0.043789,0.050928,0.047596,0.053308,0.050452,0.05426,0.0495,0.050452,0.057116,0.055688,0.054736,0.061875,0.067111,0.069015,0.068063,0.082818,0.075202,0.087577,0.089481,0.095193,0.093765,0.093289,0.087101,0.093289,0.094717,0.092813,0.097097,0.091385,0.087101,0.082818,0.091385,0.086149,0.084246,0.084246,0.088529,0.077582,0.075202,0.077582,0.07901,0.078534,0.074726,0.071871,0.070443,0.069967,0.061875,0.063779,0.057592,0.05188,0.05188,0.058544,0.050928,0.053308,0.057116
9.8997995991984E-5,0.052356,0.059971,0.050928,0.058544,0.051404,0.052356,0.060447,0.052832,0.054736,0.042361,0.050928,0.046168,0.049024,0.040457,0.040933,0.041409,0.042837,0.039029,0.041885,0.035221,0.032842,0.034269,0.039029,0.034745,0.034745,0.036649,0.041885,0.037125,0.034745,0.035697,0.034269,0.030938,0.03189,0.029986,0.029034,0.029986,0.032842,0.032366,0.026654,0.026654,0.030462,0.039981,0.035697,0.034269,0.028558,0.032366,0.032842,0.032842,0.035697,0.034745,0.035697,0.039505,0.039029,0.036649,0.039981,0.043313,0.038077,0.045217,0.040933,0.044265,0.043789,0.038553,0.039029,0.041885,0.039505,0.041885,0.050928,0.045217,0.05426,0.050452,0.05188,0.051404,0.05664,0.047596,0.048072,0.051404,0.05188,0.054736,0.052832,0.053308,0.052832,0.05426,0.052356,0.058068,0.053784,0.05426,0.05188,0.053784,0.060447,0.048072,0.05426,0.048548,0.049024,0.050928,0.055688,0.045693,0.046644,0.045217,0.0495,0.047596,0.047596,0.052832,0.042837,0.046168,0.049976,0.048548,0.047596,0.046168,0.045217,0.05188,0.04712,0.05426,0.051404,0.056164,0.0495,0.050928,0.058544,0.058544,0.055212,0.061399,0.069491,0.073774,0.068063,0.088053,0.077582,0.089481,0.092337,0.099,0.095669,0.095193,0.088053,0.097097,0.098049,0.097573,0.10138,0.092337,0.089481,0.086625,0.094717,0.086149,0.088529,0.086149,0.091385,0.07901,0.077582,0.079486,0.08139,0.080438,0.075202,0.075202,0.071871,0.070919,0.063779,0.063779,0.057116,0.052832,0.052832,0.059971,0.05188,0.055688,0.057592
1.01603206412826E-4,0.053308,0.059971,0.052832,0.059971,0.052356,0.052832,0.059971,0.053308,0.054736,0.044265,0.051404,0.046168,0.048072,0.042361,0.042837,0.043313,0.043313,0.040457,0.041885,0.036173,0.033317,0.035697,0.039505,0.036173,0.035697,0.037125,0.040933,0.036173,0.034745,0.034745,0.033793,0.03189,0.030938,0.030938,0.028082,0.030462,0.033793,0.03189,0.026178,0.026654,0.03189,0.039029,0.036173,0.034745,0.02951,0.032366,0.033793,0.032366,0.035221,0.035697,0.035221,0.039505,0.038553,0.037125,0.039505,0.043313,0.039505,0.044741,0.040933,0.044741,0.044265,0.039505,0.040457,0.042837,0.041409,0.042837,0.051404,0.047596,0.056164,0.05188,0.05188,0.052832,0.056164,0.048548,0.049024,0.053784,0.05426,0.055212,0.05426,0.054736,0.053784,0.056164,0.053784,0.059971,0.05664,0.057116,0.053308,0.055688,0.060923,0.050452,0.05664,0.049976,0.051404,0.049976,0.057592,0.046644,0.047596,0.045693,0.049976,0.048548,0.049024,0.053308,0.045217,0.049024,0.050928,0.050452,0.0495,0.046644,0.046644,0.05188,0.048072,0.057592,0.053784,0.056164,0.052356,0.052356,0.059495,0.060447,0.058068,0.062351,0.071871,0.075202,0.069015,0.091385,0.081866,0.092337,0.094241,0.10328,0.098525,0.1009,0.091385,0.10328,0.099952,0.10186,0.10424,0.094241,0.092337,0.091861,0.096621,0.089957,0.091861,0.089005,0.093289,0.080914,0.083294,0.085198,0.084246,0.082818,0.07901,0.077106,0.073298,0.072822,0.065683,0.063779,0.05902,0.054736,0.055212,0.060447,0.05426,0.057592,0.057116
1.04208416833667E-4,0.05426,0.060447,0.055212,0.061399,0.053784,0.052832,0.05902,0.052832,0.054736,0.046168,0.05188,0.046168,0.047596,0.043789,0.045217,0.045217,0.043313,0.042361,0.042361,0.037601,0.033317,0.037125,0.039981,0.036649,0.036173,0.037601,0.039981,0.036173,0.033793,0.033317,0.032842,0.032842,0.029986,0.03189,0.027606,0.030462,0.033793,0.031414,0.025702,0.026654,0.032842,0.038553,0.036649,0.034745,0.030462,0.03189,0.033793,0.031414,0.034745,0.036173,0.034745,0.039505,0.038553,0.037125,0.038553,0.043789,0.041409,0.044741,0.041885,0.044741,0.045217,0.040457,0.042361,0.044265,0.043789,0.043789,0.051404,0.050928,0.057116,0.053308,0.051404,0.05426,0.055688,0.050452,0.050452,0.057116,0.05664,0.055212,0.055688,0.057116,0.05426,0.057116,0.055212,0.061399,0.05902,0.059495,0.054736,0.057116,0.060447,0.053308,0.05902,0.051404,0.053784,0.049024,0.059495,0.048072,0.048548,0.046644,0.051404,0.050452,0.050928,0.05426,0.04712,0.051404,0.050928,0.052832,0.051404,0.04712,0.048548,0.051404,0.049024,0.060447,0.055212,0.055212,0.054736,0.05426,0.059495,0.062351,0.061875,0.063779,0.073774,0.07663,0.070443,0.094717,0.085673,0.095193,0.096145,0.10757,0.10138,0.10709,0.094717,0.109,0.1009,0.10662,0.10662,0.096621,0.094241,0.097097,0.098049,0.093289,0.095193,0.091861,0.095193,0.08377,0.089481,0.090909,0.087577,0.084722,0.083294,0.078058,0.07425,0.07425,0.068063,0.064255,0.061399,0.056164,0.057592,0.060923,0.056164,0.05902,0.057116
1.06813627254509E-4,0.054736,0.060447,0.057116,0.063303,0.055212,0.053308,0.058068,0.053308,0.053784,0.048072,0.052356,0.046644,0.04712,0.045693,0.04712,0.047596,0.043313,0.043789,0.042361,0.038553,0.033793,0.038077,0.040457,0.038077,0.036649,0.038077,0.038553,0.035221,0.033317,0.032366,0.03189,0.033793,0.02951,0.032366,0.02713,0.030462,0.034745,0.030462,0.025702,0.02713,0.034269,0.037601,0.037125,0.035221,0.031414,0.031414,0.034745,0.030938,0.034745,0.037125,0.034745,0.039981,0.037601,0.037125,0.038077,0.044265,0.043313,0.044741,0.041885,0.045217,0.046168,0.041885,0.043789,0.045693,0.046644,0.044741,0.051404,0.053784,0.058068,0.05426,0.051404,0.055688,0.055212,0.05188,0.05188,0.060447,0.059495,0.055688,0.057116,0.058544,0.055212,0.058544,0.056164,0.062827,0.061399,0.062351,0.056164,0.058544,0.060923,0.056164,0.061399,0.053784,0.05664,0.048072,0.061875,0.0495,0.049024,0.047596,0.052356,0.05188,0.052832,0.05426,0.049024,0.054736,0.050928,0.054736,0.053784,0.047596,0.049976,0.050928,0.049976,0.063303,0.057592,0.05426,0.057116,0.055688,0.060447,0.063779,0.064731,0.065207,0.075678,0.077582,0.072347,0.098525,0.089481,0.098049,0.098049,0.11185,0.10424,0.11328,0.098525,0.11518,0.10233,0.1109,0.10947,0.098525,0.097097,0.10281,0.099476,0.097573,0.098525,0.095193,0.097097,0.086149,0.096145,0.097097,0.090909,0.087101,0.087101,0.079962,0.074726,0.075678,0.070443,0.064731,0.063303,0.057592,0.059495,0.061399,0.058068,0.059971,0.057116
1.09418837675351E-4,0.056164,0.060923,0.059971,0.064731,0.056164,0.053308,0.057592,0.053308,0.053784,0.049976,0.052356,0.046644,0.046644,0.046644,0.0495,0.0495,0.043789,0.045217,0.042361,0.039981,0.034269,0.039505,0.040933,0.039029,0.037601,0.038553,0.037601,0.034745,0.033317,0.030938,0.030938,0.034269,0.028558,0.032842,0.026654,0.030462,0.035221,0.029986,0.026178,0.027606,0.035221,0.036649,0.037601,0.035221,0.032366,0.030938,0.035221,0.030462,0.034269,0.038077,0.034269,0.039981,0.037601,0.037601,0.037125,0.044741,0.045217,0.045217,0.042837,0.045217,0.046644,0.043313,0.045693,0.046644,0.048548,0.045693,0.051404,0.05664,0.059495,0.055688,0.051404,0.05664,0.055212,0.052832,0.052832,0.063303,0.062351,0.056164,0.05902,0.060447,0.056164,0.060447,0.058068,0.064255,0.064255,0.064731,0.057592,0.059971,0.061399,0.058544,0.064255,0.055688,0.059495,0.047596,0.063779,0.050452,0.049976,0.048548,0.052832,0.052832,0.054736,0.054736,0.050928,0.057592,0.051404,0.057116,0.055212,0.048548,0.05188,0.050452,0.050928,0.066159,0.05902,0.053784,0.059971,0.057116,0.061399,0.065207,0.068063,0.066159,0.078058,0.07901,0.073774,0.10186,0.093289,0.1009,0.10043,0.11614,0.10662,0.11899,0.10233,0.12089,0.10328,0.11518,0.11185,0.10138,0.099952,0.10804,0.1009,0.1009,0.10186,0.098525,0.099,0.089005,0.10186,0.10281,0.094241,0.089005,0.090909,0.08139,0.076154,0.077582,0.072822,0.064731,0.065683,0.059971,0.061875,0.062351,0.060447,0.061399,0.057116
1.12024048096192E-4,0.058068,0.063779,0.062351,0.066159,0.058068,0.055688,0.055212,0.054736,0.054736,0.05188,0.052356,0.047596,0.047596,0.045217,0.048548,0.049024,0.043789,0.045217,0.041885,0.040933,0.036649,0.040457,0.039981,0.038553,0.038077,0.039029,0.039029,0.035221,0.032366,0.030462,0.030462,0.035221,0.029034,0.032366,0.026654,0.031414,0.035697,0.02951,0.026178,0.02951,0.036173,0.036649,0.035221,0.035697,0.033793,0.031414,0.036173,0.032366,0.035697,0.038553,0.036173,0.039505,0.038077,0.038077,0.037601,0.045217,0.045693,0.045693,0.043313,0.045217,0.048072,0.044265,0.046168,0.049024,0.049976,0.048548,0.052356,0.057116,0.05902,0.053308,0.05426,0.058544,0.058068,0.053784,0.055212,0.064255,0.062827,0.057592,0.061399,0.059971,0.05664,0.062351,0.060447,0.064255,0.065207,0.065207,0.05902,0.060923,0.065207,0.05902,0.065683,0.05902,0.061875,0.049024,0.064731,0.052356,0.052356,0.052356,0.05426,0.053308,0.057116,0.055212,0.053308,0.059495,0.053308,0.05902,0.055688,0.052832,0.054736,0.05188,0.05426,0.067111,0.059971,0.056164,0.060923,0.05902,0.062827,0.066159,0.070919,0.069491,0.080438,0.079962,0.07901,0.10233,0.096145,0.10424,0.10328,0.11756,0.109,0.11947,0.10852,0.12423,0.10614,0.11899,0.11471,0.10852,0.10566,0.11233,0.10614,0.10471,0.10281,0.10233,0.10281,0.095669,0.10662,0.10662,0.095669,0.091861,0.092813,0.082818,0.07901,0.078534,0.075678,0.068539,0.069491,0.061399,0.060447,0.063779,0.062827,0.062351,0.05902
1.14629258517034E-4,0.060923,0.066635,0.065207,0.067587,0.059971,0.057592,0.052832,0.055688,0.056164,0.053308,0.052832,0.048072,0.048072,0.043789,0.048072,0.049024,0.043789,0.044741,0.041885,0.041885,0.038553,0.041409,0.039029,0.038077,0.038553,0.038553,0.039981,0.035221,0.031414,0.030462,0.030462,0.036173,0.029034,0.03189,0.026654,0.03189,0.035221,0.029034,0.02713,0.03189,0.036173,0.036173,0.032842,0.035697,0.035221,0.031414,0.036173,0.033793,0.036649,0.038553,0.038077,0.039505,0.038553,0.038077,0.038553,0.046168,0.046644,0.046644,0.044265,0.044741,0.049024,0.045693,0.04712,0.051404,0.050928,0.051404,0.052832,0.057116,0.058544,0.051404,0.05664,0.059495,0.060923,0.055212,0.057592,0.065207,0.064255,0.058544,0.063779,0.059971,0.05664,0.064255,0.062827,0.064731,0.067111,0.065683,0.059971,0.061875,0.068539,0.05902,0.067587,0.061875,0.064255,0.050452,0.066159,0.05426,0.05426,0.055688,0.055212,0.053784,0.059495,0.055688,0.055688,0.061875,0.05426,0.060923,0.056164,0.05664,0.057116,0.053308,0.057592,0.067587,0.060923,0.058544,0.062351,0.060447,0.064255,0.066635,0.073298,0.071871,0.082342,0.080914,0.08377,0.10328,0.099,0.10757,0.10614,0.11899,0.11185,0.12089,0.11423,0.12661,0.109,0.12327,0.11851,0.11661,0.11185,0.11661,0.11042,0.10804,0.10376,0.10614,0.10709,0.10233,0.1109,0.10947,0.097097,0.094717,0.094241,0.084722,0.082342,0.079962,0.078534,0.071871,0.072822,0.063303,0.059971,0.066159,0.065207,0.062827,0.060923
1.17234468937876E-4,0.063303,0.069967,0.068063,0.069015,0.061875,0.059495,0.051404,0.057116,0.05664,0.055212,0.053308,0.048548,0.049024,0.042361,0.04712,0.048072,0.044265,0.044741,0.041885,0.042837,0.040457,0.041885,0.037601,0.037125,0.039505,0.039029,0.041409,0.035697,0.030462,0.030462,0.030462,0.037125,0.029034,0.031414,0.026654,0.032366,0.035697,0.029034,0.028082,0.033793,0.036649,0.035697,0.030938,0.036649,0.036173,0.03189,0.036649,0.035221,0.038077,0.039029,0.039981,0.039029,0.039505,0.039029,0.039505,0.046644,0.047596,0.047596,0.045217,0.044741,0.049976,0.04712,0.048072,0.053308,0.05188,0.05426,0.053784,0.057116,0.057592,0.049024,0.05902,0.061399,0.062827,0.056164,0.059971,0.066635,0.065683,0.059495,0.066159,0.060447,0.057116,0.065683,0.066159,0.064731,0.069015,0.065683,0.061875,0.062351,0.072822,0.059971,0.069491,0.065207,0.066635,0.05188,0.067111,0.056164,0.05664,0.05902,0.05664,0.054736,0.062351,0.055688,0.058544,0.063779,0.056164,0.063303,0.05664,0.061399,0.05902,0.054736,0.060447,0.069015,0.061399,0.060447,0.063779,0.062827,0.066635,0.068063,0.076154,0.075202,0.084722,0.082342,0.089005,0.10376,0.10138,0.1109,0.109,0.12042,0.11471,0.12185,0.12042,0.12946,0.11138,0.12756,0.12185,0.12375,0.11851,0.12089,0.11566,0.11138,0.10519,0.10995,0.1109,0.10947,0.11518,0.1128,0.098525,0.097573,0.096145,0.087101,0.086149,0.08139,0.08139,0.075202,0.076154,0.064731,0.05902,0.068539,0.067587,0.063303,0.063303
1.19839679358717E-4,0.065207,0.072347,0.070443,0.069967,0.063779,0.061399,0.050928,0.058544,0.058068,0.05664,0.053784,0.0495,0.0495,0.041885,0.04712,0.047596,0.044741,0.044265,0.041409,0.043313,0.042361,0.043313,0.037601,0.037601,0.039505,0.039029,0.042837,0.036173,0.030462,0.030462,0.030462,0.038553,0.02951,0.031414,0.028082,0.032842,0.035221,0.028558,0.028558,0.035221,0.037125,0.035221,0.02951,0.036649,0.037125,0.032842,0.037125,0.036173,0.039029,0.039505,0.041409,0.038553,0.040457,0.039505,0.040457,0.04712,0.048072,0.048072,0.046168,0.045217,0.051404,0.048072,0.048548,0.055212,0.052832,0.056164,0.054736,0.058068,0.058068,0.048548,0.061399,0.062351,0.066159,0.057116,0.061875,0.067111,0.067111,0.061399,0.068539,0.060447,0.058068,0.068063,0.068539,0.065683,0.070443,0.066635,0.062827,0.063779,0.075678,0.060923,0.071395,0.067587,0.069015,0.053784,0.068539,0.058068,0.059495,0.062351,0.057116,0.055212,0.064731,0.057116,0.060447,0.065207,0.058068,0.065207,0.057592,0.064731,0.061399,0.05664,0.063303,0.069967,0.062351,0.062351,0.065683,0.065207,0.068539,0.068539,0.078534,0.078058,0.087101,0.084722,0.092813,0.10424,0.10471,0.11423,0.11233,0.12327,0.11661,0.12327,0.12565,0.13137,0.11518,0.13137,0.12565,0.12994,0.12375,0.12518,0.12089,0.11566,0.10709,0.11423,0.11471,0.11566,0.11804,0.11566,0.10043,0.099952,0.098049,0.089005,0.089005,0.08377,0.084722,0.07901,0.078534,0.066159,0.059495,0.070919,0.070443,0.064731,0.065683
1.22444889779559E-4,0.065207,0.073298,0.071871,0.070443,0.064731,0.062827,0.055212,0.059495,0.059495,0.058544,0.055688,0.052356,0.050452,0.045217,0.048072,0.047596,0.046168,0.043789,0.041885,0.042837,0.043313,0.045217,0.039981,0.039029,0.039505,0.037601,0.044265,0.038077,0.032842,0.031414,0.030462,0.039505,0.030462,0.032366,0.029986,0.032842,0.035221,0.030462,0.030462,0.035697,0.037601,0.033793,0.030938,0.036173,0.038077,0.034269,0.036649,0.035697,0.038553,0.039981,0.042361,0.037601,0.042361,0.040457,0.041409,0.04712,0.048548,0.0495,0.047596,0.048072,0.052832,0.0495,0.049976,0.054736,0.05188,0.055688,0.056164,0.05902,0.059971,0.05188,0.062827,0.063303,0.068063,0.059495,0.062827,0.067111,0.069015,0.065207,0.070443,0.062351,0.061875,0.070919,0.072347,0.067587,0.072347,0.068539,0.063779,0.065683,0.07663,0.064731,0.071871,0.069015,0.070443,0.056164,0.069967,0.059971,0.062827,0.065683,0.057592,0.057592,0.066635,0.061399,0.063303,0.065207,0.060923,0.066159,0.059971,0.066159,0.063779,0.05902,0.064255,0.071395,0.063779,0.064255,0.067587,0.068539,0.072347,0.069491,0.07901,0.079962,0.088053,0.088529,0.095669,0.10424,0.10804,0.11661,0.11661,0.12661,0.11947,0.12518,0.12946,0.13232,0.11947,0.13422,0.12994,0.13232,0.12803,0.12851,0.12851,0.12089,0.1128,0.11899,0.11709,0.11899,0.11947,0.11709,0.10328,0.10138,0.10186,0.091385,0.092337,0.089005,0.087577,0.081866,0.079962,0.067111,0.061875,0.073774,0.072822,0.066635,0.067587
1.25050100200401E-4,0.065683,0.073774,0.073774,0.070919,0.065683,0.064255,0.05902,0.060923,0.060447,0.060923,0.057592,0.054736,0.050928,0.048072,0.048548,0.04712,0.047596,0.043313,0.042361,0.042361,0.043789,0.046644,0.041885,0.040457,0.039029,0.037125,0.045217,0.039981,0.034745,0.032842,0.030462,0.040933,0.031414,0.033317,0.03189,0.032842,0.034745,0.031414,0.031414,0.036173,0.037601,0.032366,0.03189,0.035697,0.038077,0.035221,0.035697,0.035697,0.038077,0.041409,0.042837,0.036649,0.043313,0.041885,0.042361,0.04712,0.049024,0.050452,0.0495,0.050452,0.054736,0.050452,0.051404,0.053784,0.051404,0.055212,0.058068,0.059971,0.061399,0.055212,0.064255,0.063779,0.069967,0.060923,0.064255,0.067111,0.070919,0.069015,0.071871,0.064255,0.066159,0.07425,0.075678,0.069967,0.074726,0.070443,0.064731,0.068063,0.078534,0.068539,0.072347,0.070919,0.071871,0.058544,0.071395,0.062827,0.066635,0.069015,0.058544,0.059971,0.068539,0.065207,0.065683,0.064731,0.064255,0.067111,0.061875,0.068063,0.066159,0.061875,0.066159,0.072347,0.065207,0.066635,0.069967,0.071871,0.075678,0.070443,0.079962,0.082818,0.089957,0.092813,0.098525,0.10376,0.11138,0.11947,0.12042,0.13089,0.1228,0.12661,0.13279,0.13279,0.12423,0.13708,0.13422,0.13375,0.13184,0.13089,0.13565,0.12613,0.11899,0.12423,0.11994,0.1228,0.12042,0.11899,0.10566,0.10281,0.10471,0.094241,0.096145,0.094241,0.090433,0.085198,0.08139,0.067587,0.065207,0.077106,0.075202,0.068539,0.069967
