horizontal position y [mm],vertical position x [mm],d [micrometer]
3.7288,3.157,31.351
6.5241,-3.4596,27.393
21.608,3.6086,64.1
9.2659,2.4184,37.447
17.753,-8.7909,33.343
37.721,11.281,69.634
25.446,-4.0941,88.129
10.294,4.2728,31.44
24.585,1.6017,66.456
14.603,-1.462,45.437
5.464,7.9843,19.924
23.771,-2.1469,48.441
9.4199,5.6616,35.075
18.555,4.8167,57.904
27.268,-10.649,49.476
5.4325,0.72796,26.394
15.785,-8.8799,36.709
0.13507,8.0393,24.18
39.515,-10.036,71.694
3.6926,-5.399,25.472
16.125,0.85328,64.413
2.0921,-5.0678,32.371
25.994,12.899,80.472
7.7375,-6.376,32.615
18.729,5.6411,62.741
13.725,0.22281,63.101
21.198,-2.6476,78.07
15.708,-1.7704,57.918
17.247,11.062,52.155
5.0233,4.3276,24.898
11.677,3.1442,62.769
-4.2916,-11.009,13.335
12.577,-0.70988,46.288
10.484,0.93866,41.879
22.992,2.1629,88.692
2.773,8.1314,21.391
6.9882,-0.48312,43.35
10.542,-5.2708,43.013
9.3854,0.040764,37.08
12.687,-3.0378,59.941
11.501,-0.67124,47.48
33.614,12.128,60.322
16.067,1.5732,62.389
22.266,4.4391,74.095
7.4828,-0.31701,32.475
9.6334,-2.065,38.192
23.028,-4.6732,65.946
37.508,-9.3273,82.2
14.11,-1.3318,63.133
23.508,-11.358,65.01
27.239,4.1275,98.119
18.552,1.7899,76.232
14.679,-6.1645,43.753
24.948,8.5749,56.028
22.009,-9.0594,73.382
20.482,-5.8411,71.757
20.799,-8.9012,22.535
17.31,-5.2482,72.329
12.337,1.7601,51.191
9.4418,-5.208,37.435
17.074,-0.89868,53.666
11.25,-7.567,29.088
20.783,0.26848,82.888
21.192,-2.5289,75.526
14.925,0.20431,64.588
15.947,4.3551,53.201
16.324,-2.6303,71.786
17.179,-0.096401,67.641
12.302,1.2423,45.939
13.544,-3.5752,57.853
13.362,1.9398,59.633
23.909,-4.3864,72.277
11.339,3.9075,40.38
5.3571,0.84378,32.381
11.773,3.5629,45.923
11.21,-3.3396,34.372
28.196,-3.7213,93.7
17.411,-1.4052,54.898
13.058,-0.57892,71.873
32.654,13.826,69.271
15.143,0.63961,53.663
5.1337,0.80525,31.419
14.059,-1.376,67.627
16.337,-0.12778,59.736
15.554,-1.0387,63.031
19.002,-9.5732,51.563
24.942,-10.612,53.074
27.219,10.464,65.902
15.289,4.2187,56.355
36.293,6.2625,105.83
16.873,1.5909,68.252
19.55,0.013741,71.744
7.9948,-7.9225,28.189
7.9376,-0.12328,40.323
21.32,2.926,71.417
10.159,0.28965,36.196
12.476,-1.0886,51.578
14.22,-0.65206,63.148
4.7873,5.5971,36.14
11.668,-3.1771,39.8
21.292,-2.6069,75.397
9.4724,-9.4883,40.706
9.2834,-4.5456,36.728
18.323,-0.66934,73.584
26.789,0.93556,99.378
9.3672,2.7447,28.756
16.486,-3.971,69.261
12.484,-1.3588,57.122
9.7553,0.81821,50.558
8.4764,1.4756,43.127
12.639,0.94171,61.45
8.4478,-3.6328,51.247
28.6,12.148,75.695
13.925,-4.2516,38.247
14.266,1.9324,45.327
4.459,-2.1971,30.051
14.009,0.54485,68.986
24.69,-5.1487,76.192
11.18,-6.4532,28.115
21.611,0.20008,74.444
21.587,6.0726,61.846
7.2976,3.736,40.958
16.839,1.1346,81.003
4.2629,4.0625,31.345
9.0597,-1.6408,44.367
13.472,6.1298,46.783
7.7107,-0.59737,44.617
6.0859,-1.7716,18.747
14.177,0.83621,63.016
11.689,1.2347,37.68
11.054,21.48,25.424
18.109,-14.202,39.246
10.026,7.3503,37.538
15.249,-7.6887,46.228
33.482,-5.7847,102.2
15.481,-4.7802,36.811
-3.1057,9.4205,20.589
25.04,5.9103,66.043
27.254,-17.577,35.364
20.57,-5.1101,75.649
14.686,1.5393,68.269
23.504,3.7038,74.784
12.056,5.6254,44.654
22.385,6.1495,40.668
26.563,-0.93019,111.32
13.496,0.79455,57.447
11.67,-1.4533,55.21
11.766,-5.6155,63.078
10.524,-7.6163,36.936
24.102,-2.4421,85.151
10.475,3.7117,50.399
23.032,1.3066,88.155
27.819,8.1477,52.289
21.743,0.78789,74.563
10.607,0.6029,35.801
23.515,5.0003,77.045
20.186,2.0654,94.271
26.676,7.4521,80.32
17.308,1.4078,35.518
13.991,0.58999,42.255
23.691,-2.1853,74.551
6.4298,4.4478,26.147
14.645,1.4853,53.021
10.491,2.4654,54.857
15.901,2.4556,45.154
20.91,10.447,59.444
19.387,6.0539,53.238
18.243,-2.4285,57.792
11.26,-1.5671,24.797
29.543,-8.3496,41.273
9.864,5.4901,28.191
13.879,-2.3865,61.534
20.886,3.5609,53.698
12.969,1.6378,66.422
8.1137,-0.82754,36.884
23.247,-2.4496,88.324
0.40874,-7.0881,18.359
35.012,8.0029,81.883
29.729,-9.0157,83.495
23.948,9.0815,36.373
8.9683,0.24002,53.236
14.199,-2.8435,51.615
18.647,-3.6879,51.509
24.38,2.8862,88.797
13.066,3.5876,41.706
11.006,-1.9968,34.261
9.129,-2.1414,34.931
11.182,-4.9945,53.043
12.681,-2.8084,57.065
29.626,14.68,37.237
5.0502,-1.8099,36.686
4.6255,-1.7875,28.475
36.309,5.9316,96.229
36.409,-18.758,66.531
14.441,0.24012,65.256
20.776,-9.5518,58.675
16.313,-0.22818,56.497
28.839,9.5646,75.901
9.2909,-0.52407,39.219
22.161,3.8422,65.097
19.648,7.4076,44.432
9.0478,-0.95683,40.341
15.028,2.3146,52.861
38.341,9.096,62.271
15.473,4.9259,45.81
5.4485,0.77115,12.922
17.174,8.3211,27.523
18.647,0.54748,76.221
20.346,-14.047,54.852
13.787,-3.1833,57.416
31.345,8.8847,57.199
39.217,-8.4084,99.913
16.717,-4.0006,66.427
25.241,9.8362,66.021
23.123,-5.0953,71.984
14.03,0.81165,65.546
27.024,6.1545,67.415
39.958,16.86,56.908
19.884,9.3834,61.077
42.204,17.108,68.634
27.101,8.6788,89.742
2.1608,4.1864,33.615
7.2808,-1.6453,33.234
9.8637,10.353,34.57
7.4044,-4.1437,34.307
9.8174,-2.0202,46.868
5.6629,2.0121,24.443
13.902,3.5762,34.12
8.6335,-3.7086,51.898
3.353,0.85187,28.928
14.475,-2.4279,49.787
14.118,-4.2884,50.417
23.734,-13.112,37.833
9.7642,-2.6593,40.339
25.698,1.8016,89.376
19.326,-2.1654,65.76
32.126,9.7992,71.543
4.3428,2.9012,27.872
18.066,2.1466,66.056
2.3726,2.4236,19.381
12.687,5.0017,41.284
28.075,5.1907,69.481
7.8341,1.9956,40.293
31.761,7.006,72.166
11.688,4.8517,41.078
27.261,-0.55133,98.065
12.646,2.0423,44.192
16.899,-1.1179,76.1
16.746,-1.666,74.703
16.17,-5.3945,58.556
38.172,7.7958,99.178
2.2052,-0.87086,16.898
12.262,-8.9569,35.942
10.604,-6.2762,42.647
14.579,-0.16069,64.821
-1.2656,4.7456,17.481
7.5417,2.5438,42.671
30.2,-7.5009,84.449
8.2789,2.9932,34.093
17.83,9.5162,43.04
12.992,-0.48271,53.217
30.481,8.6,65.442
3.274,5.6917,15.326
-0.96124,-0.67065,19.098
29.654,-10.003,79.832
11.717,-18.276,22.375
25.226,-7.9255,75.574
13.745,4.6846,51.374
14.313,4.2715,42.956
26.951,8.5502,66.346
10.545,1.455,51.72
13.363,-0.93186,48.156
13.708,-1.8358,57.707
14.616,-3.0154,57.636
11.616,4.6895,41.626
41.076,15.608,72.558
15.866,-7.5468,54.285
31.302,-7.5674,74.544
13.486,2.0775,51.013
34.512,11.56,69.263
10.997,3.982,37.345
29.348,-6.5653,80.75
39.869,10.291,70.842
4.7787,-0.89296,28.47
20.757,-1.8544,64.718
28.074,-4.4637,63.363
14.164,-0.95815,59.508
8.9929,-5.0589,30.763
0.77939,-0.30368,24.095
8.5744,2.3212,26.045
17.42,-2.4995,70.212
23.358,-5.9901,35.845
29.924,11.708,78.837
40.322,13.075,42.639
20.093,4.487,74.673
10.089,-4.2185,32.801
11.535,-7.0874,31.878
20.296,3.9928,67.66
6.0071,-4.4246,27.789
20.584,-0.48974,70.726
23.668,-5.6127,51.978
28.358,-7.3227,70.726
15.427,-4.0213,57.264
19.511,-1.091,78.685
15.399,2.6997,29.397
24.284,0.13305,80.359
14.029,2.1627,51.284
9.5599,3.1422,28.414
16.655,5.5068,51.017
7.0492,3.8498,38.55
14.689,-1.4566,56.983
12.696,1.9736,27.696
27.388,-7.8967,57.517
45.02,-10.062,62.856
42.756,-12.219,58.598
12.36,-5.7644,40.078
25.332,9.2074,35.822
5.9463,2.6681,38.56
24.733,9.403,57.215
7.1305,-5.2695,30.471
28.491,1.0314,88.267
15.589,-0.7176,34.588
-1.4926,-0.30442,16.127
16.593,2.6917,75.577
14.335,-3.5977,55.474
4.8799,-1.3169,47.322
20.194,-8.7513,49.696
14.595,-5.1917,69.386
14.991,8.1795,54.03
19.84,5.3031,84.871
21.572,-0.66861,86.123
-5.3384,-18.449,58.525
16.834,5.9649,46.112
16.725,2.1582,73.79
11.451,5.0937,55.331
-0.1999,-4.9183,22.117
24.028,18.187,52.374
20.37,-3.2291,59.363
5.8551,-0.61131,25.79
11.011,-8.1012,35.681
15.816,9.1157,58.362
11.487,5.6727,40.086
23.982,6.7605,64.002
15.782,1.5934,79.091
16.401,-0.3633,62.597
17.445,-6.928,51.929
6.61,1.5353,38.316
8.9015,-3.313,30.058
6.4088,0.15979,20.944
10.756,3.8302,15.088
9.2321,-0.10283,43.553
34.436,-8.4778,64.272
16.531,9.1026,43.318
15.254,-9.9545,41.366
2.5327,-4.3631,37.472
16.699,0.69527,65.263
4.8684,-1.9506,37.885
13.784,-0.91534,59.539
21.047,-4.6074,77.039
4.133,0.50047,36.737
18.26,6.0871,60.841
13.21,-2.5877,44.539
14.725,1.4058,64.49
4.0947,17.666,24.354
31.228,-12.053,61.449
30.95,8.1955,84.038
17.044,8.4004,40.541
10.994,1.2987,38.049
9.0881,2.4834,54.226
23.523,5.6325,78.579
6.6784,4.1704,39.908
19.736,2.4366,81.59
18.684,-12.8,44.034
26.333,-1.9003,104.15
29.183,-2.5743,56.301
18.458,-3.9536,46.491
-4.9377,-11.521,16.963
12.738,6.2389,52.434
9.9411,-1.2714,17.69
6.4122,6.1052,31.956
10.359,1.7584,41.267
13.801,5.5875,56.965
9.8069,6.065,28.873
0.11951,9.2367,20.33
40.113,-15.5,68.131
21.441,6.7835,45.282
17.213,-2.56,55.636
31.261,8.5814,54.151
41.695,-8.7477,61.284
26.819,-9.3712,65.563
17.814,-4.4607,66.105
16.806,-0.25392,62.087
11.036,-0.86441,50.246
10.614,-4.5946,42.095
28.504,10.679,49.744
23.232,4.9778,59.969
10.101,-0.6029,48.393
12.362,-1.6448,55.2
20.637,-3.6063,75.619
-2.2669,12.963,15.054
7.144,7.2162,36.148
11.25,-0.98982,53.941
7.226,-6.9967,30.495
13.722,-1.6561,53.49
20.832,-3.2462,74.668
14.325,-7.0461,42.807
12.544,-1.111,48.194
20.251,1.5365,69.883
17.25,-5.3996,53.661
22.489,3.4243,67.346
-2.9221,-1.0571,15.716
19.359,0.68382,77.062
6.052,1.4905,20.244
30.964,-10.509,72.741
17.22,1.0042,53.175
11.052,3.0885,41.348
23.101,-0.29319,92.704
22.499,9.7285,57.48
9.0006,0.01601,21.84
14.328,3.0428,53.58
12.924,-0.26509,43.186
18.535,-4.2555,61.811
15.928,-15.605,24.189
16.75,6.684,51.923
30.227,13.871,61.255
7.9307,-6.5977,23.6
6.519,-0.0079819,48.214
16.613,-4.414,57.378
11.365,-2.5204,39.862
11.435,2.4661,48.381
11.037,3.7881,45.646
3.634,-2.2906,21.905
6.2057,0.38353,35.849
1.1282,2.2729,17.423
35.688,10.676,86.983
15.134,2.2464,61.17
32.252,-6.1716,56.355
14.291,-1.2686,65.208
15.809,-6.2386,51.393
20.39,-1.5642,79.985
6.9536,-0.79256,43.108
15.638,1.4265,47.591
32.017,9.2543,70.803
17.3,9.5733,38.648
12.756,3.7345,42.407
13.889,5.3978,43.366
21.396,-4.2249,71.444
22.747,-11.685,50.523
15.881,3.4596,76.305
19.749,-4.415,77.316
22.919,3.5025,74.356
18.913,2.2139,49.738
19.335,-3.6515,72.681
22.259,-1.5755,72.824
21.997,-7.0858,47.943
31.294,10.178,53.272
11.861,-1.6073,60.714
28.611,-8.5665,55.537
18.768,-8.7694,40.807
17.373,6.8306,35.732
14.232,-0.88558,60.493
16.558,2.3323,63.749
17.449,1.4444,43.851
21.022,1.524,80.943
21.557,-3.8679,72.619
3.9973,3.4301,21.086
11.454,-1.1837,31.754
13.149,-0.99978,64.403
22.821,-5.0963,55.713
10.375,2.8875,33.078
44.18,12.067,50.271
31.697,-14.868,32.906
1.7732,1.1591,18.851
9.8254,1.2296,23.03
17.548,10.569,44.943
8.6205,3.4784,32.509
4.9639,0.38525,28.034
9.9927,-1.2292,49.649
12.022,3.1137,55.782
13.327,1.3917,59.223
19.269,8.133,72.675
23.894,-6.7587,76.349
10.981,-3.3811,49.118
18.641,-4.2217,79.434
16.85,5.3547,77.541
7.6612,2.4174,34.661
12.422,-2.5793,56.71
2.5591,3.2199,36.791
6.9905,-3.6935,55.493
18.82,2.6098,64.905
20.326,4.301,58.942
6.6131,2.0442,54.239
11.36,4.0843,49.027
9.557,-1.5143,61.372
15.491,-1.5603,35.068
10.845,2.4829,31.532
6.32,-2.8149,30.992
13.267,-3.3006,44.6
12.061,0.11908,45.63
4.2348,-13.223,43.139
15.782,0.64191,50.895
4.9022,0.86325,41.29
15.985,-1.4904,75.163
3.4456,6.779,28.273
3.4937,2.3998,19.016
13.232,-1.2634,55.14
3.397,-9.8063,23.052
14.841,-7.0909,54.679
17.717,-4.824,49.345
9.3081,-4.3219,50.261
23.429,-18.408,42.684
11.854,0.482,63.109
10.257,-3.6843,53.761
9.2927,4.9855,40.001
16.923,13.063,33.533
19.309,1.684,60.336
4.8711,-0.1388,43.782
15.376,-4.395,62.172
14.735,-7.5817,42.965
2.9856,-2.4255,36.241
5.9389,-3.2886,54.983
29.81,-8.9479,68.702
0.46528,4.1163,28.048
3.5679,-2.2173,21.477
28.889,5.5482,76.442
10.044,1.2843,40.938
12.758,-5.9948,35.188
12.903,-12.892,34.737
16.029,-6.4416,52.798
13.911,3.6362,44.796
5.8343,-6.6699,32.441
5.4744,10.168,48.427
7.9827,-0.38479,49.458
12.884,-2.2632,81.49
13.415,-5.4941,67.309
16.737,-3.2639,69.768
14.092,-0.60134,64.914
9.3944,-6.7567,53.552
10.605,-2.0121,70.517
18.224,-3.6233,63.519
20.398,-0.64265,77.378
17.169,-7.6034,39.483
17.016,-5.4572,60.513
23.313,16.999,65.707
13.725,-0.24255,46.677
8.8942,-4.8178,62.73
21.298,-1.6917,92.88
11.86,-4.2681,69.657
37.303,18.233,47.978
5.3282,8.9578,35.537
20.712,-15.846,100.14
10.986,-1.4376,58.875
6.7024,-5.6873,20.835
8.9841,-3.3647,38.306
9.7418,-6.252,55.429
6.2609,4.2267,25.407
10.186,3.4897,38.522
15.392,5.3005,63.631
16.363,-3.4185,70.071
14.532,8.0117,72.377
13.063,0.41579,55.591
10.332,6.101,58.234
17.422,-1.1772,63.36
11.796,5.1833,57.141
10.556,-2.7952,49.005
13.322,0.95125,73.019
6.9983,1.1255,40.124
5.3993,2.1955,33.985
16.541,15.734,61.311
2.0789,-1.9633,19.924
3.8509,1.431,51.673
10.414,8.8256,49.823
7.0952,9.9372,25.233
18.851,4.654,91.745
17.8,-3.8112,62.781
9.052,3.6336,33.283
11.04,3.0546,55.077
13.5,-4.8068,72.467
9.5122,2.0182,63.357
-1.9266,10.347,60.428
17.938,-6.0899,76.537
24.52,-10.693,79.447
13.567,6.0928,85.379
8.6922,2.4584,35.205
7.1172,1.3277,16.548
23.886,4.0566,70.007
20.557,-2.312,83.389
14.636,4.9779,45.062
26.9,5.8405,75.586
21.149,-10.407,41.938
45.052,-6.443,88.909
12.719,-9.3714,23.64
16.052,-6.8971,52.491
32.734,-5.563,94.792
10.242,-1.2154,38.71
16.716,-1.0838,70.867
12.115,0.32232,45.658
12.639,-4.3789,60.963
10.219,-3.4697,45.171
8.6077,-1.7298,46.782
15.779,2.3278,54.214
2.3877,3.6641,22.734
11.906,1.8808,50.825
21.682,-9.2189,62.73
18.898,8.1032,62.732
12.003,6.2957,43.115
8.3559,-4.1496,30.307
17.167,-9.8849,54.212
10.626,7.9552,40.186
11.49,-2.0373,49.663
9.6197,-2.3983,27.429
21.412,2.7791,57.819
15.875,-2.4298,79.708
-0.73861,-2.3664,24.267
9.4104,-10.816,37.361
32.071,5.1065,95.7
19.409,-0.82781,85.23
7.6878,-4.4252,42.323
6.9054,1.4368,32.713
12.313,0.89867,46.447
26.677,4.4668,81.016
14.934,2.161,44.078
-2.3833,-0.46574,23.818
14.767,-3.3151,55.053
8.5752,0.70318,38.234
22.468,5.7512,53.467
1.1945,2.2859,25.061
5.1185,-3.1898,27.824
22.267,-11.148,67.432
10.346,4.242,38.165
15.617,2.4886,65.129
31.397,12.076,60.408
24.597,7.5971,78.701
26.405,-4.8807,55.807
11.68,0.52844,33.608
24.284,-9.4091,51.877
28.94,4.9176,87.864
23.32,-11.934,34.119
34.466,-19.403,39.914
15.539,6.6626,45.001
11.399,4.6068,52.908
6.2384,1.0809,21.169
-0.49646,0.24503,22.507
10.795,0.45868,51.262
4.8149,-0.88142,32.856
22.46,2.485,59.639
30.193,10.776,75.017
11.909,2.6815,53.617
5.4802,7.2715,26.742
44.486,12.455,75.083
16.264,1.7641,53.006
34,-4.1962,44.306
25.355,7.6744,59.313
4.1924,10.319,16.023
25.532,-5.0192,60.482
8.2737,2.1786,29.136
12.794,-1.9428,49.642
16.411,1.4791,61.951
21.366,9.8087,53.968
21.626,-4.5677,73.904
4.9907,-4.8206,16.678
22.155,5.9665,53.37
20.857,4.2852,66.428
7.241,-1.903,39.407
23.481,2.8189,67.364
28.8,9.428,67.453
19.034,-6.0556,52.357
28.067,-11.038,72.068
16.459,-5.7836,66.004
4.0924,3.6515,26.076
6.7389,1.3288,34.493
7.7519,2.5371,42.724
10.244,-2.4585,32.133
8.9713,8.653,15.021
8.8133,11.09,23.291
7.0735,4.0697,29.497
43.575,13.466,58.577
18.299,-2.5915,63.925
5.0094,1.8213,32.472
29.025,-5.6804,68.477
23.782,7.0855,73.617
24.071,-3.6171,77.128
28.163,10.463,79.28
-0.99968,-3.9479,17.958
36.205,6.9607,112.45
-0.32876,-1.0982,17.569
17.431,-1.9702,60.986
29.079,-9.7326,69.939
19.129,-0.81297,73.981
16.258,-3.7917,49.982
26.185,-7.1133,60.311
11.334,-3.9627,37.929
26.278,6.6464,78.471
9.0815,1.5457,38.977
8.1973,2.0099,29.149
13.249,1.295,60.287
9.042,1.2545,34.282
21.477,1.4575,72.57
19.751,-5.7891,58.242
26.292,-9.0498,64.612
14.159,3.7308,61.132
25.924,-1.5247,88.791
12.595,1.9392,54.057
12.011,4.9728,51.215
31.118,-11.487,56.634
34.307,-15.189,76.376
11.944,3.3861,46.672
17.876,-7.1866,41.196
19.393,0.22659,69.171
9.7637,-7.4269,28.932
4.6705,-0.16076,18.982
41.818,-14.673,56.749
14.112,0.77827,52.14
14.607,-5.5018,52.84
22.336,-11.648,41.618
7.963,4.6039,26.773
8.4489,-0.44405,48.727
9.2008,0.52757,29.731
8.8818,-1.0128,40.394
42.876,-16.88,63.447
16.685,-4.2664,61.03
32.347,-4.3246,90.835
14.918,8.4682,15.395
19.19,0.28709,38.895
7.727,-2.1542,35.439
13.346,2.9378,52.517
22.692,-0.82807,82.566
38.897,-10.453,71.222
27.249,10.938,45.247
12.699,2.1534,45.583
20.08,-6.2694,67.704
32.075,14.107,58.119
11.661,-1.8359,65.324
14.412,3.3867,57.546
11.03,0.41419,40.686
27.362,-7.4113,50.641
1.5233,-17.525,17.409
9.1456,1.5018,42.296
26.474,9.9941,73.496
24.776,-6.5475,77.363
16,1.5731,54.344
3.5649,-2.1653,33.137
9.7016,2.3866,47.215
33.782,7.9143,88.284
0.26944,-10.026,40.749
23.762,6.5849,59.394
19.199,-3.9091,76.917
14.982,8.5045,49.784
8.6593,-2.8488,44.797
24.455,3.8808,99.324
13.236,0.24185,58.283
12.538,0.56909,66.848
7.9382,1.0439,45.064
10.672,-4.4544,62.05
19.066,-15.387,47.747
12.772,-4.0094,61.728
19.188,-1.2163,93.073
12.67,2.6289,46.164
13.986,-5.3569,66.016
10.758,-9.4234,61.779
21.657,-3.104,65.358
13.351,1.628,53.807
20.727,5.5948,72.554
15.828,-1.0239,58.579
28.965,12.113,60.306
11.67,-4.338,56.506
24.324,6.0412,59.675
3.8272,0.19838,23.772
18.575,9.1592,42.023
15.632,3.732,55.34
11.567,2.2448,58.001
3.9966,2.1493,39.651
8.5488,3.6708,36.138
12.275,-2.3069,48.78
17.639,4.7883,74.429
16.505,7.1056,59.447
8.0137,-0.4031,56.514
22.329,-1.6604,60.761
2.7164,-3.0932,24.991
9.0176,-4.3674,33.307
39.203,4.9262,71.713
30.852,9.0394,59.24
15.587,3.7336,41.566
23.839,6.5353,57.421
12.077,-2.0221,48.637
9.731,1.0139,32.858
22.991,-0.855,74.292
11.125,-0.0704,46.129
16.28,-1.1924,62.755
4.8257,2.2064,14.111
22.527,-1.7639,85.316
20.196,0.39823,74.059
12.311,2.5221,60.456
15.636,0.75205,62.381
9.3646,-1.5159,29.241
18.84,-0.57732,62.026
16.157,1.9893,58.605
7.9884,-0.11174,24.597
13.478,5.1003,43.848
32.204,7.9919,49.381
21.701,11.269,56.378
15.231,-2.6462,40.94
12.732,-2.6612,46.83
16.111,-2.4383,61.3
21.077,-1.5053,65.739
17.727,2.7045,66.893
20.26,-0.95027,63.349
17.368,1.0323,61.977
19.046,0.83074,75.521
13.529,6.6628,46.978
19.445,5.986,49.261
35.44,5.0799,90.152
25.613,-5.6898,68.749
32.004,9.7735,59.543
2.059,-3.2961,20.877
20.152,0.73443,77.043
20.894,5.4508,51.72
14.625,-2.176,60.723
33.245,-11.677,36.039
43.934,15.773,55.019
20.122,8.7127,48.978
8.8566,-7.3156,26.932
16.7,-4.7944,43.469
9.4927,1.7123,39.914
15.017,-6.6173,45.802
15.202,1.6288,46.752
26.799,7.0477,74
16.284,6.1863,51.252
19.991,1.1174,73.5
20.255,3.173,79.163
30.874,-7.4502,55.769
24.929,11.262,60.161
20.566,3.9049,72.75
7.1424,-0.22118,28.169
20.241,-3.119,35.197
7.0224,1.258,24.831
21.997,2.4182,89.227
19.489,5.1393,66.822
19.657,0.90479,72.603
17.596,-8.7493,31.458
13.863,6.3842,45.146
8.0299,0.15714,28.841
5.9404,4.2958,36.525
15.874,0.92397,71.941
7.6135,-1.5055,19.305
21.401,-11.221,58.298
8.3674,0.79993,29.328
7.1607,-4.2318,33.639
34.795,8.2586,71.165
6.2452,5.8287,26.752
10.632,-1.3662,38.395
31.256,-13.545,38.776
9.8934,-1.3265,40.845
7.8547,-0.90849,24.625
1.2997,3.6528,17.823
27.305,2.7301,53.742
9.1211,4.4818,28.77
20.498,4.6323,55.713
17.402,4.7838,51.166
12.863,9.2059,49.65
12.984,-3.636,42.831
18.073,5.2141,61.229
22.117,15.832,45.766
18.587,-0.51976,52.907
11.64,-1.2011,46.484
18.297,4.6465,38.609
23.408,10.781,43.019
11.108,0.99643,36.639
4.3892,-0.056297,28.647
29.842,-3.6209,89.167
22.197,-22.72,31.52
31.936,-9.0374,62.752
4.4312,3.5374,22.872
10.8,-8.5455,26.354
11.824,-3.2562,48.181
23.172,-0.50974,88.385
9.8575,-1.6702,40.041
20.584,7.384,45.266
9.5579,-0.56497,42.751
9.3336,-2.9893,36.054
-0.9669,7.0163,24.674
16.792,0.44729,75.007
14.446,-5.3338,58.022
7.2486,-1.237,38.373
8.6783,2.8892,44.614
18.123,1.0146,95.38
7.6392,-10.085,30.991
1.8552,-3.2558,28.719
5.9321,0.75539,29.537
7.6389,-1.4551,37.609
12.182,-0.62741,67.161
26.414,-12.522,62.845
10.335,-3.5286,50.238
20.028,-6.6666,61.904
19.651,8.3273,65.443
11.619,-6.9043,39.523
17.282,-0.0645,73.518
2.7398,9.0285,18.639
10.82,-1.056,58.362
29.464,7.456,57.295
2.4629,-0.48682,31.374
7.3542,2.6783,32.823
2.5137,2.4598,26.713
5.168,-5.7216,37.303
14.637,-7.6542,38.348
7.885,-0.25137,60.219
15.946,-5.3338,59.05
10.742,5.2514,38.866
10.141,-0.3597,46.596
21.779,-7.5505,43.875
31.692,-14.206,63.396
12.026,-2.0754,57.427
19.937,4.6727,67.575
7.5695,-5.3173,31.006
24.332,6.731,65.946
12.09,4.6116,60.577
3.6866,7.2483,15.419
11.389,2.4338,37.102
5.1459,-2.8549,30.337
9.4244,-1.5006,50.281
7.6247,2.3389,34.862
29.352,-6.6057,67.517
6.8274,3.7076,44.746
11.871,7.4012,48.041
8.286,-9.1168,24.484
15.639,-4.54E-04,86.898
5.3167,-2.7071,42.393
4.9649,-8.288,18.123
11.844,-0.43061,55.385
27.377,8.3483,87.484
10.447,-0.072742,54.55
31.644,-8.0805,68.562
22.623,1.8682,94.534
1.8511,0.34614,17.301
12.452,2.6493,50.516
18.124,-0.87541,16.904
28.146,-14.181,70.026
12.492,8.8744,36.709
26.599,-9.5474,54.118
20.041,3.3696,55.716
16.111,-1.694,79.487
8.6213,-1.0541,32.47
7.0659,-2.9327,50.826
13.951,1.4885,59.617
12.864,4.3164,45.005
9.0815,1.5044,71.734
16.413,-2.2096,78.664
32.246,2.3815,101.05
7.1992,-0.098414,48.493
9.7257,5.1907,52.317
14.342,-4.3893,74.647
12.785,-1.7032,53.253
6.2747,2.4179,38.613
25.244,-9.259,74.841
11.164,3.5602,38.032
10.821,2.6529,37.928
28.99,-8.7817,58.464
22.796,-5.5064,101.78
14.986,-0.2991,57.806
8.5843,-2.6267,48.668
6.3897,0.044762,55.246
10.496,-1.9074,53.138
18.937,12.041,77.065
0.018138,-3.002,26.349
3.2452,-3.6081,37.46
17.243,2.732,78.634
14.636,-2.5298,58.782
19.316,-5.4071,59.028
27.666,8.8779,82.119
16.087,1.5002,69.246
8.9197,2.6264,39.942
22.927,-4.8904,72.768
12.503,0.49247,64.93
11.225,1.7485,65.761
8.8835,3.2207,60.8
5.0659,-0.943,21.555
5.1469,-0.21691,19.943
8.6699,6.5277,33.21
38.179,-8.7487,50.982
10.2,-4.2117,43.875
32.443,-4.1308,92.187
19.472,3.9072,66.994
22.637,6.135,77.291
23.79,-9.6416,42.937
18.487,1.4903,65.317
10.725,-1.5456,35.963
21.611,22.445,39.452
14.378,1.2981,48.849
16.644,6.7805,51.652
26.156,7.4132,73.503
13.737,-12.33,32.519
6.208,1.8417,32.643
10.089,10.534,30.015
4.2533,6.3811,27.501
11.041,-6.0481,34.791
17.827,-4.3455,61.511
9.833,-17.729,14.741
17.567,2.2103,59.273
20.503,-5.3568,56.193
9.9684,-2.0658,31.672
10.226,1.1152,29.005
17.471,2.129,71.507
3.0256,-3.4184,16.909
8.0425,2.366,33.492
18.084,3.8048,62.712
22.446,-5.0873,77.853
23.583,-2.4426,80.894
27.88,12.739,46.503
22.977,4.4824,88.796
11.791,-2.3679,30.441
34.678,-8.625,86.901
11.527,1.3912,52.499
18.221,0.88363,50.339
43.614,-12.381,88.807
4.6299,-1.059,17.884
13.087,9.666,47.982
15.778,-0.89151,67.179
12.07,-0.17629,57.752
14.414,-3.7625,55.32
11.882,-3.5173,33.453
13.863,0.17019,55.54
13.919,2.0262,57.014
13.421,-8.4984,33.997
22.525,11.07,55.15
5.561,6.2563,24.254
2.1784,4.7326,14.234
21.646,-6.8611,51.354
16.227,-2.8483,77.953
15.23,-8.8568,33.03
16.075,-4.4078,61.665
