x / mm, Int_N2pure / a.u., Int_0.1vol%_N2O / a.u., Int_1vol%_N2O / a.u., Int_2vol%_N2O / a.u., Int_5vol%_N2O / a.u.
0.631384,451.90476,255.2381,57.7619,26.47619,8.71429
0.633252,443.80952,256.42857,53.61905,24.04762,11.57143
0.63512,436.66667,273.38095,47.66667,22.76191,6.52381
0.636988,429.90476,268.19048,46.95238,25.47619,8.52381
0.638856,408.28571,255.95238,49.85714,28.23809,7.2381
0.640724,394.85714,260.95238,60.28571,27.76191,4.2381
0.642592,399.42857,254.57143,52.57143,28.23809,2.38095
0.64446,408.14286,261.95238,49.28571,27.09524,8.57143
0.646328,399.66667,265.52381,42.33333,27.52381,7.66667
0.648196,406.7619,252.57143,47.14286,23.14286,7.19048
0.650064,385.33333,239.61905,53.2381,23.57143,8
0.651932,360.66667,232.09524,50.38095,28.42857,6.28571
0.6538,365.95238,234.19048,51.42857,31.66667,3.71429
0.655668,390.57143,236.66667,41.71429,33.61905,3.57143
0.657536,380.71429,233.28571,37.80952,36,0.47619
0.659404,387.38095,231.47619,53.09524,32.09524,1.38095
0.661272,401.47619,218.28571,58.80952,25.95238,4.42857
0.66314,388.09524,213.47619,53.80952,29.47619,8.33333
0.665008,387.38095,221,49.04762,25.23809,7.52381
0.666876,367.19048,238.09524,49.09524,24.33333,9.7619
0.668744,356.95238,224.33333,50.23809,24.14286,8.14286
0.670612,369.09524,229.38095,55.33333,21.85714,2.71429
0.67248,373.66667,238.66667,47.85714,24.28571,6
0.674348,366.04762,233.42857,54.14286,26.14286,4.28571
0.676216,358.14286,238.57143,47.19048,22.61905,6.2381
0.678084,367.7619,235.42857,39.38095,29.47619,6.95238
0.679952,371,218.14286,36.80952,23.57143,6.47619
0.68182,341.38095,211.85714,33.09524,27.23809,3.52381
0.683688,332.19048,197.28571,40.38095,23.33333,5.7619
0.685556,337.85714,204.09524,44.14286,27,4.90476
0.687424,325,204.2381,49.04762,27.28571,4.14286
0.689292,342.61905,206.42857,47.52381,24.66667,5.7619
0.69116,329.61905,208.57143,46.42857,22.14286,2.85714
0.693028,331.04762,210.52381,43.71429,24.28571,3.42857
0.694896,331.38095,202.47619,47.52381,25.76191,4.80952
0.696764,338.2381,212.04762,40.23809,21.14286,3.80952
0.698632,357.71429,216.42857,42.7619,27.57143,2.09524
0.7005,354.38095,203.80952,40.95238,26.66667,4.04762
0.702368,344.33333,204.14286,41.7619,20.23809,2.66667
0.704236,334.28571,200.42857,36.04762,19,2.95238
0.706104,339.19048,180.42857,32.7619,18.57143,3.7619
0.707972,326.19048,166.71429,38.61905,19.33333,4.52381
0.70984,314.28571,171.57143,41.57143,20.38095,6.2381
0.711708,319.04762,174.2381,31.52381,19.19048,5.38095
0.713576,312.52381,188.04762,31,18.76191,6.2381
0.715444,307.71429,192.80952,31.19048,26.85714,7.52381
0.717312,306.09524,194.66667,35.52381,25.33333,6.28571
0.71918,291.7619,191.57143,34.09524,23.28571,5.66667
0.721048,299.66667,189.04762,37.19048,17.66667,3.66667
0.722916,296.19048,174.04762,38,19.33333,3.95238
0.724784,291.57143,175.95238,35.95238,22.57143,3.95238
0.726652,303.28571,183,38.14286,24.90476,3.2381
0.72852,285.7619,196.57143,29.95238,24.61905,2.85714
0.730388,269.47619,193.14286,29.14286,24.85714,5.28571
0.732256,274.19048,180,38.04762,25.66667,5.57143
0.734124,264.14286,175,35,21.52381,2.47619
0.735992,261.19048,169.47619,33.42857,14,3.2381
0.73786,290.47619,172.38095,28.90476,17,4.71429
0.739728,294.95238,174.42857,33.14286,26.28571,3.71429
0.741596,304.09524,179.7619,40,17.09524,1.85714
0.743464,297.7619,182.47619,34.42857,22.80952,4.80952
0.745332,287.66667,171.47619,26.85714,29.90476,6.04762
0.7472,271.80952,176.66667,27.04762,22.85714,3.95238
0.749068,257.7619,165.2381,26.85714,17.23809,3.04762
0.750936,265.19048,159.95238,31.66667,21.66667,2.90476
0.752804,272.90476,170.85714,32.09524,24.76191,3
0.754672,257.57143,164.33333,28.95238,20.04762,1.28571
0.75654,253.61905,147.42857,31.52381,19.80952,4.38095
0.758408,244.71429,143.2381,27.23809,18.33333,4.90476
0.760276,258.38095,153.66667,30.42857,17.66667,4.52381
0.762144,257.19048,135.04762,35.66667,17.33333,3.90476
0.764012,242.09524,140.61905,31.2381,17.71429,1.38095
0.76588,242.7619,137.7619,30.7619,16.95238,4.57143
0.767748,248.95238,144.71429,33.42857,20.90476,3.52381
0.769616,261.85714,155.47619,28.42857,20.47619,4.52381
0.771484,238.04762,141.61905,26.80952,17.33333,1.14286
0.773352,232.14286,154.42857,29.71429,17.19048,0.19048
0.77522,240.66667,163.14286,25.71429,18.28571,3.66667
0.777088,249.80952,158.14286,26.19048,18.80952,2
0.778956,242.80952,153,30.80952,15.23809,6.09524
0.780824,237.28571,140.66667,27.19048,15.61905,6.90476
0.782692,234.57143,131.90476,26.80952,15.80952,9.80952
0.78456,234.42857,132.66667,29.85714,16.04762,8.38095
0.786428,236.95238,133.2381,31.19048,15.61905,7.04762
0.788296,227.14286,135.19048,22.90476,18.57143,7.7619
0.790164,223.33333,126.09524,28.28571,20.19048,4.47619
0.792032,218.7619,124,27.09524,22.71429,4.80952
0.7939,216.47619,127.28571,24.04762,24.52381,3.85714
0.795768,213.04762,126.33333,24.09524,18.90476,3.09524
0.797636,213.95238,109.38095,27.47619,12.28571,1.80952
0.799504,221.42857,111.71429,28.19048,11.14286,2.38095
0.801372,216.19048,120.61905,25.80952,20.47619,-0.2381
0.80324,210.61905,121.85714,26.71429,17.33333,0.52381
0.805108,220.19048,129.61905,22.61905,18.04762,3.80952
0.806976,212.04762,126.52381,22.61905,18.52381,4.28571
0.808844,197.71429,128.14286,21.61905,19.52381,3.28571
0.810712,190.95238,133.52381,24.04762,17.76191,4.85714
0.81258,189.09524,120.28571,23,18.14286,5.38095
0.814448,193.7619,122.66667,29.19048,19,3.95238
0.816316,193,120.09524,22.71429,19.57143,4.09524
0.818184,188.09524,103,16.38095,21.90476,5.90476
0.820052,204.42857,103.09524,19,19.71429,5.2381
0.82192,197.71429,106.66667,22.90476,17.52381,2.61905
0.823788,193.19048,125.47619,21.09524,12.23809,6.61905
0.825656,204.38095,117.19048,23.23809,11.28571,1.57143
0.827524,213.14286,115.61905,26.14286,13.66667,5.42857
0.829392,203.57143,117.04762,21.95238,20.52381,6.7619
0.83126,209.7619,113.57143,23.19048,20.09524,7.52381
0.833128,192.61905,123.52381,22.66667,17.14286,5.80952
0.834996,174.2381,112.28571,20.61905,14.71429,4.71429
0.836864,169.04762,106.80952,16.47619,12.61905,2.19048
0.838732,177,102.14286,16.42857,18.09524,1.80952
0.8406,190.19048,99.85714,17.85714,17.04762,2.66667
0.842468,180.33333,102.47619,24.52381,19.61905,3.90476
0.844336,187.42857,106.38095,22.57143,20.09524,3.66667
0.846204,185.28571,102.7619,21.80952,17.19048,-0.33333
0.848072,168.71429,94.7619,19.47619,12.80952,-0.33333
0.84994,174.14286,96.61905,21.04762,11.80952,1.14286
0.851808,175.2381,100.33333,24,11,-0.2381
0.853676,174.33333,96.95238,18.85714,11.09524,0.71429
0.855544,159.57143,88.52381,17.90476,9.95238,0.61905
0.857412,163.28571,92.04762,22.38095,15.23809,1.38095
0.85928,160.04762,100.66667,16.19048,12.85714,3.80952
0.861148,154.57143,97.28571,15.47619,13.38095,0.85714
0.863016,146.14286,91.52381,15.71429,14.76191,1.42857
0.864884,146.66667,88.19048,16.95238,15.66667,-0.66667
0.866752,131.14286,91.61905,18.7619,11.90476,2.52381
0.86862,139.38095,87.2381,29.85714,13.85714,5.19048
0.870488,149.85714,91,23.33333,13.09524,4
0.872356,138.85714,103.19048,17.66667,10.80952,1.52381
0.874224,134.04762,95.04762,16.90476,16.33333,2.04762
0.876092,139.80952,93.7619,17.38095,17.47619,7.57143
0.87796,139.95238,92.71429,17.09524,13.04762,7.14286
0.879828,136.28571,79.85714,17.38095,10.57143,3.80952
0.881696,130.42857,72.47619,13.09524,12.61905,0.90476
0.883564,133.33333,68.61905,15.52381,13.76191,0.52381
0.885432,137.42857,73.47619,17.52381,13.61905,4.28571
0.8873,140,85.04762,16.19048,11.61905,5.47619
0.889168,125.52381,83.95238,17.7619,9.90476,3.19048
0.891036,127.2381,77.66667,15.80952,10,4.33333
0.892904,127.28571,67.80952,15.71429,11.28571,2.2381
0.894772,122.7619,71.38095,18.19048,13.04762,2.42857
0.89664,119.09524,71.14286,17.38095,13.47619,2
0.898508,110.52381,70.38095,19.61905,9.2381,1.14286
0.900376,115.90476,72,17.19048,11.61905,0.42857
0.902244,114.95238,70.61905,14.52381,12.23809,2.19048
0.904112,117.09524,77.7619,15.42857,15.57143,8.19048
0.90598,120.28571,74.2381,16.47619,12.57143,3.80952
0.907848,118.57143,67.61905,15.95238,11.47619,2.80952
0.909716,113.38095,63,11.42857,12.95238,4.95238
0.911584,110.71429,62.95238,15.42857,12.95238,4.57143
0.913452,97.28571,61.52381,19,9.14286,1.80952
0.91532,109.85714,64.80952,11.7619,13.57143,3.04762
0.917188,105.80952,61.52381,9.38095,10.90476,2.57143
0.919056,109.38095,62.80952,15.80952,9.28571,4.66667
0.920924,103.71429,61.14286,13.38095,6.95238,3.80952
0.922792,103.95238,56.66667,12.85714,10.38095,-0.28571
0.92466,96.71429,56.47619,9.42857,8.57143,0.90476
0.926528,89.38095,59.80952,10.19048,9.38095,2.14286
0.928396,93.71429,54.42857,11.28571,9.85714,0.28571
0.930264,92.28571,57.33333,13,12.38095,3.09524
0.932132,87.19048,63.09524,14.66667,10.66667,0.14286
0.934,87.19048,54.52381,12.76191,8.47619,0.19048
0.935868,85.28571,50.71429,16.28571,10.47619,-1.09524
0.937736,86.19048,52.42857,13.33333,11.19048,2.28571
0.939604,83.14286,57.7619,10.71429,10.52381,0.90476
0.941472,85,49.71429,13.19048,10.23809,1.52381
0.94334,85.52381,49.61905,8.42857,10.04762,-1.28571
0.945208,87,51.7619,12.28571,10,-0.33333
0.947076,81.2381,54.76191,15.04762,10.95238,2.57143
0.948944,77.33333,52.66667,14.2381,8.80952,1.47619
0.950812,73.95238,52.71429,12.95238,7.95238,4.90476
0.95268,76.38095,48.2381,11.52381,11.47619,5.57143
0.954548,85.28571,42.57143,6.14286,12.38095,2.90476
0.956416,87.04762,62.2381,12.66667,10.66667,0.14286
0.958284,86.38095,56.19048,11.04762,7.52381,1.19048
0.960152,83.23809,58,11.28571,7.09524,2.47619
0.96202,78.85714,61.61905,12.14286,8.7619,1.04762
0.963888,81.85714,47.47619,12.52381,7.47619,0.80952
0.965756,73.14286,47.2381,11.38095,7.66667,2.7619
0.967624,57.04762,51.80952,9.47619,6.57143,3.2381
0.969492,63.42857,59.2381,10.19048,8.52381,-0.2381
0.97136,76.7619,45.80952,9.90476,7.52381,0.95238
0.973228,63.80952,41.33333,6.14286,6.14286,2.71429
0.975096,67.19048,54.33333,8.42857,5.2381,-0.42857
0.976964,76.61905,56.57143,5.2381,7.04762,1.80952
0.978832,69.95238,53.2381,5,8.61905,0.71429
0.9807,56.95238,49.33333,9.33333,6.7619,-0.2381
0.982568,62,48.66667,8.47619,10.52381,0.47619
0.984436,66.09524,41.33333,7.28571,10.38095,-0.14286
0.986304,66.09524,37.28571,6.80952,12.14286,0.7619
0.988172,59.38095,42.7619,10.71429,7.80952,-0.47619
0.99004,67,50.52381,11,4.71429,-0.2381
0.991908,64.57143,46.52381,8.2381,11.38095,2.57143
0.993776,57.33333,44.80952,6.38095,8.14286,1.14286
0.995644,56.47619,34.14286,7.71429,8.66667,2.19048
0.997512,50.09524,38.95238,7.95238,6.7619,1.42857
0.99938,53.90476,49.95238,8.52381,7.33333,3.19048
1.001248,53.57143,51.95238,5.57143,6.66667,0.66667
1.003116,46.95238,43.09524,7.38095,7.42857,1.28571
1.004984,41.66667,39.04762,7.52381,9.42857,1.85714
1.006852,45.28571,47.66667,7.33333,7.66667,2.71429
1.00872,53.57143,40.09524,8.90476,7.09524,3.14286
1.010588,61.90476,43.66667,9.28571,9,2.28571
1.012456,65.90476,51.80952,8.52381,9.2381,-0.33333
1.014324,56.2381,58.42857,10.33333,7.57143,0.90476
1.016192,59.28571,65.47619,7.66667,9.09524,1.71429
1.01806,63.71429,65.38095,11.61905,15.19048,5.19048
1.019928,67.2381,67.52381,14.52381,15.76191,5
1.021796,80.14286,66.52381,13.28571,15.85714,6.42857
1.023664,80.61905,74.7619,14.61905,14.33333,5.85714
1.025532,86.95238,74.38095,18.19048,17.23809,2.95238
1.0274,89.14286,89,16.38095,15.19048,7.66667
1.029268,91,87.42857,21.42857,19.71429,6.57143
1.031136,93.90476,88.14286,24.66667,18.85714,5.7619
1.033004,92.61905,89.33333,22.71429,22.42857,4.42857
1.034872,107,84.71429,25.2381,23.52381,7.7619
1.03674,115.42857,89.61905,21.09524,19.90476,6.09524
1.038608,117.66667,102.71429,22.33333,15.47619,2.47619
1.040476,119.09524,103.90476,27.95238,18.42857,2.90476
1.042344,111.95238,106.7619,27.14286,18.61905,3.61905
1.044212,114.28571,101.95238,25.7619,21.57143,1.95238
1.04608,116.38095,105.04762,26,19.52381,5
1.047948,123.47619,101.14286,29.7619,20.04762,3
1.049816,115.38095,99.19048,26.14286,19.90476,1.09524
1.051684,118.42857,101.19048,20.42857,21.38095,2
1.053552,126.47619,100.33333,26.19048,20.19048,3.42857
1.05542,122.04762,110.38095,26.71429,23.47619,5.47619
1.057288,127.95238,107.33333,21.95238,20.33333,3.57143
1.059156,142.47619,121.7619,24.33333,22.61905,3.61905
1.061024,130.04762,114.42857,27.04762,22.90476,5.85714
1.062892,136.2381,113.66667,24.57143,22.85714,8.95238
1.06476,137.14286,106.38095,23.04762,20.23809,6.09524
1.066628,141.61905,106.90476,31.28571,25.71429,5.85714
1.068496,138.95238,111.19048,26.42857,22.47619,2.28571
1.070364,128.66667,111.19048,22.95238,21.52381,2.38095
1.072232,125.28571,105.61905,21.66667,22.61905,1.04762
1.0741,124.66667,105.09524,21.09524,18.85714,5.14286
1.075968,129.90476,102.85714,24.85714,17.80952,5.52381
1.077836,127.19048,106.14286,32.47619,19.80952,6.04762
1.079704,124.80952,112.33333,34,21.42857,4.47619
1.081572,125.04762,100.80952,36.95238,19.14286,3.38095
1.08344,127.09524,104.61905,35.85714,16.14286,5.57143
1.085308,135.52381,104.42857,29.47619,18.90476,2.95238
1.087176,143.66667,105.28571,27.71429,19.09524,7.80952
1.089044,150,116.14286,34,17.52381,7.61905
1.090912,142.33333,121.90476,33.14286,19.42857,9.33333
1.09278,136.52381,108.2381,36.33333,12.90476,8.2381
1.094648,121.95238,103.2381,36.66667,14.04762,6.04762
1.096516,116.80952,115.71429,35.85714,15,5.2381
1.098384,113.57143,113.7619,28.23809,17,4.28571
1.100252,119.38095,118.28571,29.66667,18.52381,5.66667
1.10212,125.38095,122.2381,33.7619,23.09524,4.57143
1.103988,120.66667,111.2381,28.33333,28.33333,5
1.105856,116.80952,100.57143,30.09524,24.33333,7.04762
1.107724,119.38095,96.14286,30,19.38095,6.33333
1.109592,117.71429,111.57143,23.52381,19.66667,3.71429
1.11146,118.52381,123.38095,26.19048,19.71429,3.80952
1.113328,124.47619,116.95238,29.28571,23,0.80952
1.115196,121.33333,105.33333,35.47619,19.14286,6.28571
1.117064,117,101.33333,29.19048,14.57143,9.47619
1.118932,123.85714,101.7619,27.38095,15.42857,4.95238
1.1208,133.66667,101.95238,25.2381,15.85714,7.2381
1.122668,133.19048,110.52381,28.42857,17.52381,7.19048
1.124536,127.33333,109.57143,27.76191,18.33333,7.71429
1.126404,116.7619,96.42857,25.04762,22,2.90476
1.128272,118.90476,103.33333,35.42857,30.28571,6.19048
1.13014,126.04762,96.57143,33.85714,25.95238,1.2381
1.132008,113.42857,103.71429,31.28571,22.80952,3.19048
1.133876,124.14286,100.04762,31.85714,22.09524,6.14286
1.135744,125.19048,105.14286,28.28571,20.71429,5.85714
1.137612,111.95238,109.7619,31.71429,22.19048,9.38095
1.13948,114.61905,104.04762,29.71429,20.57143,8.33333
1.141348,105.47619,106.66667,33,21.76191,7.38095
1.143216,116.61905,109.57143,28.61905,17.19048,8.38095
1.145084,120.66667,103.7619,30.19048,18.28571,6.66667
1.146952,127.38095,104.2381,28.90476,19.14286,5.42857
1.14882,119.33333,102.52381,31.61905,13.14286,4.66667
1.150688,120.33333,93.80952,35.04762,14.19048,5.14286
1.152556,120.38095,96.71429,31.85714,14.38095,2.95238
1.154424,120.04762,105.7619,30,15.61905,1.52381
1.156292,123.52381,99.66667,28.47619,16.85714,1.80952
1.15816,113.19048,100.80952,32.66667,16.33333,4.2381
1.160028,104.09524,112.19048,28.7619,25.19048,5.52381
1.161896,105.14286,120.61905,25.80952,26.76191,9.19048
1.163764,109.57143,110.33333,27.09524,26.71429,12.14286
1.165632,110.71429,98.95238,24.57143,24.42857,8.42857
1.1675,114.7619,109.71429,23.61905,20.66667,4.90476
1.169368,106.28571,104.52381,34.80952,20.09524,3.2381
1.171236,112.38095,108.04762,24.66667,22.38095,6.85714
1.173104,108.90476,102.42857,32.61905,22.42857,6
1.174972,102.09524,99.38095,28.90476,23.04762,4.33333
1.17684,104.85714,102.95238,28.52381,19.95238,3.14286
1.178708,109.52381,108.42857,28,16.23809,4
1.180576,118.52381,93.52381,28.95238,13.09524,4.85714
1.182444,112.38095,103.09524,30.66667,16.52381,7.7619
1.184312,112.7619,103.28571,26.04762,22.95238,5.47619
1.18618,113.38095,113.14286,28.47619,22,7.61905
1.188048,111.66667,100.2381,28.23809,18.66667,9.14286
1.189916,112.19048,100.95238,29.90476,16,8.42857
1.191784,124.33333,105.28571,33.04762,18.04762,8
1.193652,112.33333,96.38095,29.2381,15.76191,5.52381
1.19552,104.57143,90.80952,25.52381,20.23809,3.90476
1.197388,105.09524,90.42857,24.14286,16.71429,3.19048
1.199256,95.09524,89.66667,27.76191,12.71429,5.90476
1.201124,102.42857,89.19048,30.61905,15.42857,8.28571
