x [m],nwa [m^-3]_Curve 1,nwa [m^-3]_Curve 2,nwa [m^-3]_Curve 3,nwa [m^-3]_Curve 4,nwa [m^-3]_Curve 5,nwa [m^-3]_Curve 6,nwi [m^-3]_Curve 7,nwi [m^-3]_Curve 8,nwi [m^-3]_Curve 9
3.28100000000079E-4,2.09704926675532E17,3.31726199714783E17,4.20581298265839E17,1.19649808786537E-17,3.06573096892139E-21,8.42047335212092E-17,8.82094169196091E-13,7.94526389410977E-17,1.27508973674724E-12
3.28112500000079E-4,2.09679494377998E17,3.31695220297444E17,4.20547608818391E17,1.19648053266007E-17,3.06569939558215E-21,8.42109243254118E-17,8.82081227008009E-13,7.94518206770153E-17,1.27518337947874E-12
3.28125000000079E-4,2.09654065160214E17,3.3166424375349E17,4.20513922031137E17,1.19646297730973E-17,3.06566782166255E-21,8.42171150243754E-17,8.82068284712941E-13,7.94510023978803E-17,1.27527702496239E-12
3.2813750000008E-4,2.09628639021806E17,3.31633270082657E17,4.20480237903866E17,1.19644542181437E-17,3.06563624716257E-21,8.42233041467793E-17,8.82055342311057E-13,7.94501841037071E-17,1.275370671905E-12
3.2815000000008E-4,2.09603215962402E17,3.31602299284677E17,4.20446556436368E17,1.19642786617397E-17,3.0656046720822E-21,8.42294933663268E-17,8.82042399802123E-13,7.94493657944893E-17,1.27546431835024E-12
3.2816250000008E-4,2.09577795981628E17,3.31571331359283E17,4.20412877628432E17,1.19641031038853E-17,3.06557309642143E-21,8.42356828348048E-17,8.82029457186472E-13,7.94485474702308E-17,1.27555796840974E-12
3.2817500000008E-4,2.09552379079113E17,3.3154036630621E17,4.20379201479849E17,1.19639275445806E-17,3.06554152018025E-21,8.42418722304251E-17,8.82016514463593E-13,7.944772913093E-17,1.27565162148665E-12
3.2818750000008E-4,2.09526965254483E17,3.3150940412519E17,4.20345527990409E17,1.19637519838255E-17,3.06550994335865E-21,8.42480616786649E-17,8.82003571634115E-13,7.94469107765965E-17,1.27574527549199E-12
3.2820000000008E-4,2.09501554507365E17,3.31478444815958E17,4.20311857159901E17,1.196357642162E-17,3.0654783659566E-21,8.42542511694049E-17,8.81990628697369E-13,7.94460924072063E-17,1.27583893069103E-12
3.2821250000008E-4,2.09476146837387E17,3.31447488378246E17,4.20278188988115E17,1.19634008579642E-17,3.06544678797411E-21,8.42604407330027E-17,8.81977685653923E-13,7.94452740227744E-17,1.27593258728273E-12
3.2822500000008E-4,2.09450742244176E17,3.3141653481179E17,4.2024452347484E17,1.19632252928579E-17,3.06541520941116E-21,8.42666303654105E-17,8.81964742503328E-13,7.94444556233147E-17,1.27602624622867E-12
3.2823750000008E-4,2.0942534072736E17,3.31385584116321E17,4.20210860619867E17,1.19630497263012E-17,3.06538363026774E-21,8.42728201921055E-17,8.81951799245922E-13,7.94436372087966E-17,1.27611990789359E-12
3.2825000000008E-4,2.09399942286566E17,3.31354636291574E17,4.20177200422986E17,1.1962874158294E-17,3.06535205054384E-21,8.42790101139204E-17,8.81938855881576E-13,7.94428187792528E-17,1.27621357287434E-12
3.2826250000008E-4,2.09374546921421E17,3.31323691337283E17,4.20143542883987E17,1.19626985888364E-17,3.06532047023944E-21,8.42852001976412E-17,8.8192591241029E-13,7.94420003346509E-17,1.2763072418341E-12
3.2827500000008E-4,2.09349154631554E17,3.31292749253181E17,4.2010988800266E17,1.19625230179284E-17,3.06528888935453E-21,8.42913904027916E-17,8.81912968831978E-13,7.94411818750145E-17,1.27640091357916E-12
3.2828750000008E-4,2.09323765416591E17,3.31261810039002E17,4.20076235778793E17,1.19623474455699E-17,3.06525730788911E-21,8.42975807738956E-17,8.81900025146907E-13,7.94403634003246E-17,1.27649458535738E-12
3.2830000000008E-4,2.0929837927616E17,3.3123087369448E17,4.20042586212178E17,1.1962171871761E-17,3.06522572584315E-21,8.43037726750114E-17,8.81887081354971E-13,7.9439544910587E-17,1.27658825965564E-12
3.2831250000008E-4,2.0927299620989E17,3.31199940219349E17,4.20008939302605E17,1.19619962965016E-17,3.06519414321664E-21,8.43099647360094E-17,8.81874137456236E-13,7.94387264058043E-17,1.27668193600971E-12
3.2832500000008E-4,2.09247616217407E17,3.31169009613342E17,4.19975295049863E17,1.19618207197916E-17,3.06516256000958E-21,8.4316156882008E-17,8.81861193450262E-13,7.943790788597E-17,1.27677561607751E-12
3.2833750000008E-4,2.09222239298339E17,3.31138081876193E17,4.19941653453743E17,1.19616451416311E-17,3.06513097622195E-21,8.43223491453885E-17,8.81848249337302E-13,7.94370893511024E-17,1.27686929906325E-12
3.2835000000008E-4,2.09196865452315E17,3.31107157007637E17,4.19908014514035E17,1.19614695620202E-17,3.06509939185375E-21,8.43285414755553E-17,8.81835305117631E-13,7.94362708011826E-17,1.27696298609431E-12
3.2836250000008E-4,2.09171494678962E17,3.31076235007406E17,4.19874378230528E17,1.19612939809586E-17,3.06506780690495E-21,8.43347340384619E-17,8.81822360791025E-13,7.94354522362156E-17,1.27705667551278E-12
3.2837500000008E-4,2.09146126977908E17,3.31045315875237E17,4.19840744603012E17,1.19611183984466E-17,3.06503622137555E-21,8.43409267066074E-17,8.81809416357367E-13,7.9434633656202E-17,1.27715036725232E-12
3.2838750000008E-4,2.09120762348781E17,3.31014399610861E17,4.19807113631278E17,1.19609428144839E-17,3.06500463526554E-21,8.43471193504671E-17,8.81796471816777E-13,7.94338150611473E-17,1.27724406379983E-12
3.2840000000008E-4,2.0909540079121E17,3.30983486214013E17,4.19773485315117E17,1.19607672290708E-17,3.0649730485749E-21,8.43533070035739E-17,8.81783527169389E-13,7.94329964510463E-17,1.27733776343106E-12
3.2841250000008E-4,2.09070042304821E17,3.30952575684428E17,4.19739859654318E17,1.19605916422069E-17,3.06494146130362E-21,8.43594949946595E-17,8.81770582414662E-13,7.9432177825894E-17,1.27743146442179E-12
3.2842500000008E-4,2.09044686889244E17,3.30921668021838E17,4.1970623664867E17,1.19604160538926E-17,3.06490987345168E-21,8.43656832589616E-17,8.81757637553447E-13,7.94313591856808E-17,1.27752517094996E-12
3.2843750000008E-4,2.09019334544106E17,3.30890763225979E17,4.19672616297965E17,1.19602404641276E-17,3.06487828501909E-21,8.43718717337414E-17,8.81744692584955E-13,7.94305405304317E-17,1.27761888102607E-12
3.2845000000008E-4,2.08993985269035E17,3.30859861296583E17,4.19638998601992E17,1.1960064872912E-17,3.06484669600583E-21,8.43780604210229E-17,8.81731747509762E-13,7.94297218601413E-17,1.27771259474961E-12
3.2846250000008E-4,2.08968639063661E17,3.30828962233386E17,4.19605383560543E17,1.19598892802457E-17,3.06481510641188E-21,8.43842491447332E-17,8.81718802327524E-13,7.94289031748016E-17,1.27780630953421E-12
3.2847500000008E-4,2.0894329592761E17,3.30798066036121E17,4.19571771173405E17,1.19597136861289E-17,3.06478351623722E-21,8.43904379635634E-17,8.81705857038565E-13,7.94280844743865E-17,1.27790002720358E-12
3.2848750000008E-4,2.08917955860512E17,3.30767172704524E17,4.19538161440371E17,1.19595380905613E-17,3.06475192548185E-21,8.43966268410844E-17,8.81692911642399E-13,7.94272657589423E-17,1.27799374726036E-12
3.2850000000008E-4,2.08892618861994E17,3.30736282238327E17,4.1950455436123E17,1.19593624935431E-17,3.06472033414577E-21,8.44028182666013E-17,8.81679966139399E-13,7.9426447028446E-17,1.27808746738346E-12
3.2851250000008E-4,2.08867284931686E17,3.30705394637265E17,4.19470949935774E17,1.19591868950742E-17,3.06468874222894E-21,8.44090098439051E-17,8.81667020529293E-13,7.94256282828876E-17,1.27818118896552E-12
3.2852500000008E-4,2.08841954069215E17,3.30674509901072E17,4.19437348163791E17,1.19590112951546E-17,3.06465714973137E-21,8.44152015972817E-17,8.81654074812219E-13,7.94248095222873E-17,1.27827491077969E-12
3.2853750000008E-4,2.0881662627421E17,3.30643628029483E17,4.19403749045072E17,1.19588356937842E-17,3.06462555665305E-21,8.44213933931586E-17,8.816411289881E-13,7.94239907466445E-17,1.27836863358861E-12
3.2855000000008E-4,2.08791301546299E17,3.30612749022232E17,4.19370152579407E17,1.19586600909632E-17,3.06459396299396E-21,8.44275854460613E-17,8.81628183057439E-13,7.94231719559338E-17,1.2784623602439E-12
3.2856250000008E-4,2.08765979885112E17,3.30581872879052E17,4.19336558766587E17,1.19584844866915E-17,3.06456236875408E-21,8.443377772968E-17,8.8161523701969E-13,7.94223531501869E-17,1.27855609091135E-12
3.2857500000008E-4,2.08740661290277E17,3.30550999599679E17,4.19302967606403E17,1.1958308880969E-17,3.06453077393341E-21,8.44399704383021E-17,8.81602290874821E-13,7.94215343293799E-17,1.27864982426463E-12
3.2858750000008E-4,2.08715345761422E17,3.30520129183847E17,4.19269379098644E17,1.19581332737958E-17,3.06449917853193E-21,8.4446163345259E-17,8.81589344623073E-13,7.94207154935185E-17,1.27874356073479E-12
3.28600000000081E-4,2.08690033298176E17,3.3048926163129E17,4.19235793243101E17,1.19579576651718E-17,3.06446758254964E-21,8.44523482257254E-17,8.81576398264376E-13,7.94198966426191E-17,1.27883729829918E-12
3.28612500000081E-4,2.08664723900169E17,3.30458396941742E17,4.19202210039563E17,1.1957782055097E-17,3.06443598598652E-21,8.44585333875035E-17,8.81563451798673E-13,7.94190777766547E-17,1.27893103632778E-12
3.28625000000081E-4,2.08639417567029E17,3.30427535114938E17,4.19168629487823E17,1.19576064435714E-17,3.06440438884256E-21,8.44647187132114E-17,8.81550505226019E-13,7.94182588956303E-17,1.27902477631273E-12
3.28637500000081E-4,2.08614114298383E17,3.30396676150613E17,4.19135051587669E17,1.1957430830595E-17,3.06437279111774E-21,8.44709043121357E-17,8.81537558546468E-13,7.94174399995598E-17,1.27911851994509E-12
3.28650000000081E-4,2.08588814093863E17,3.30365820048501E17,4.19101476338894E17,1.19572552161679E-17,3.06434119281206E-21,8.44770899474889E-17,8.81524611759976E-13,7.94166210884346E-17,1.27921226676066E-12
3.28662500000081E-4,2.08563516953096E17,3.30334966808336E17,4.19067903741287E17,1.19570796002899E-17,3.0643095939255E-21,8.44832756455806E-17,8.81511664866592E-13,7.94158021622619E-17,1.27930601722365E-12
3.28675000000081E-4,2.08538222875711E17,3.30304116429852E17,4.19034333794637E17,1.1956903982961E-17,3.06427799445805E-21,8.44894616796274E-17,8.81498717866013E-13,7.94149832210257E-17,1.27939977169879E-12
3.28687500000081E-4,2.08512931861338E17,3.30273268912786E17,4.19000766498737E17,1.19567283641814E-17,3.0642463944097E-21,8.44956480395099E-17,8.81485770758627E-13,7.94141642647348E-17,1.27949352945661E-12
3.28700000000081E-4,2.08487643909606E17,3.3024242425687E17,4.18967201853376E17,1.19565527439509E-17,3.06421479378044E-21,8.45018340998664E-17,8.81472823544347E-13,7.9413345293395E-17,1.27958729212187E-12
3.28712500000081E-4,2.08462359020143E17,3.3021158246184E17,4.18933639858346E17,1.19563771222695E-17,3.06418319257026E-21,8.45080203018906E-17,8.81459876223015E-13,7.94125263070028E-17,1.2796810574398E-12
3.28725000000081E-4,2.08437077192579E17,3.3018074352743E17,4.18900080513435E17,1.19562014991372E-17,3.06415159077914E-21,8.45142065626057E-17,8.81446928794701E-13,7.94117073055478E-17,1.27977482567566E-12
3.28737500000081E-4,2.08411798426543E17,3.30149907453375E17,4.18866523818436E17,1.1956025874554E-17,3.06411998840707E-21,8.45203929062977E-17,8.81433981259516E-13,7.94108882890427E-17,1.27986859523786E-12
3.28750000000081E-4,2.08386522721665E17,3.30119074239409E17,4.18832969773139E17,1.19558502485199E-17,3.06408838545405E-21,8.45265795211823E-17,8.81421033617319E-13,7.94100692574836E-17,1.27996236844747E-12
3.28762500000081E-4,2.08361250077574E17,3.30088243885269E17,4.18799418377333E17,1.19556746210349E-17,3.06405678192004E-21,8.45327664619026E-17,8.81408085868145E-13,7.94092502108571E-17,1.28005614384554E-12
3.28775000000081E-4,2.08335980493898E17,3.30057416390686E17,4.1876586963081E17,1.1955498992099E-17,3.06402517780506E-21,8.45389536272676E-17,8.81395138011978E-13,7.94084311491799E-17,1.28014991937624E-12
3.28787500000081E-4,2.08310713970269E17,3.30026591755398E17,4.18732323533362E17,1.19553233617121E-17,3.06399357310908E-21,8.45451410233487E-17,8.81382190048895E-13,7.94076120724465E-17,1.28024369679696E-12
3.28800000000081E-4,2.08285450506313E17,3.29995769979138E17,4.18698780084777E17,1.19551477298743E-17,3.06396196783209E-21,8.4551331135403E-17,8.81369241978788E-13,7.94067929806453E-17,1.28033747740089E-12
3.28812500000081E-4,2.08260190101663E17,3.29964951061642E17,4.18665239284847E17,1.19549720965855E-17,3.06393036197408E-21,8.45575213243628E-17,8.81356293801697E-13,7.94059738737933E-17,1.28043126079012E-12
3.28825000000081E-4,2.08234932755946E17,3.29934135002644E17,4.18631701133361E17,1.19547964618458E-17,3.06389875553504E-21,8.45637116226091E-17,8.81343345517633E-13,7.94051547518727E-17,1.28052504620201E-12
3.28837500000081E-4,2.08209678468792E17,3.29903321801878E17,4.18598165630113E17,1.1954620825655E-17,3.06386714851497E-21,8.45699018965695E-17,8.81330397126642E-13,7.94043356149139E-17,1.28061883363656E-12
3.28850000000081E-4,2.08184427239832E17,3.29872511459081E17,4.18564632774891E17,1.19544451880133E-17,3.06383554091383E-21,8.45760920025524E-17,8.81317448628833E-13,7.94035164628766E-17,1.28071262329271E-12
3.28862500000081E-4,2.08159179068694E17,3.29841703973986E17,4.18531102567487E17,1.19542695489206E-17,3.06380393273162E-21,8.45822822259172E-17,8.81304500024085E-13,7.94026972957836E-17,1.2808064154689E-12
3.28875000000081E-4,2.08133933955009E17,3.2981089934633E17,4.18497575007691E17,1.19540939083768E-17,3.06377232396835E-21,8.45884726172594E-17,8.81291551312075E-13,7.94018781136423E-17,1.28090021195568E-12
3.28887500000081E-4,2.08108691898406E17,3.29780097575846E17,4.18464050095294E17,1.1953918266382E-17,3.06374071462398E-21,8.45946630207446E-17,8.81278602493327E-13,7.94010589164324E-17,1.28099401208988E-12
3.28900000000081E-4,2.08083452898515E17,3.29749298662268E17,4.18430527830087E17,1.19537426229361E-17,3.06370910469851E-21,8.46008571035439E-17,8.81265653567427E-13,7.9400239704169E-17,1.28108781398147E-12
3.28912500000081E-4,2.08058216954966E17,3.29718502605334E17,4.1839700821186E17,1.19535669780392E-17,3.06367749419194E-21,8.46070513320587E-17,8.81252704534615E-13,7.93994204768611E-17,1.28118161998469E-12
3.28925000000081E-4,2.0803298406739E17,3.29687709404777E17,4.18363491240406E17,1.19533913316912E-17,3.06364588310423E-21,8.46132456253358E-17,8.81239755394753E-13,7.93986012344907E-17,1.28127543059692E-12
3.28937500000081E-4,2.08007754235414E17,3.29656919060333E17,4.18329976915513E17,1.19532156838921E-17,3.0636142714354E-21,8.46194399712323E-17,8.81226806147982E-13,7.93977819770603E-17,1.28136924372919E-12
3.28950000000081E-4,2.0798252745867E17,3.29626131571737E17,4.18296465236974E17,1.19530400346419E-17,3.0635826591854E-21,8.4625634385939E-17,8.81213856794308E-13,7.93969627045565E-17,1.28146305838675E-12
3.28962500000081E-4,2.07957303736787E17,3.29595346938724E17,4.18262956204578E17,1.19528643839406E-17,3.06355104635425E-21,8.46318288896939E-17,8.81200907333517E-13,7.93961434169926E-17,1.28155687321009E-12
3.28975000000081E-4,2.07932083069397E17,3.29564565161028E17,4.18229449818118E17,1.19526887317882E-17,3.06351943294191E-21,8.46380234521398E-17,8.81187957765803E-13,7.93953241143457E-17,1.28165069201244E-12
3.28987500000081E-4,2.07906865456128E17,3.29533786238385E17,4.18195946077383E17,1.19525130781846E-17,3.06348781894839E-21,8.46442181764917E-17,8.811750080911E-13,7.93945047966485E-17,1.28174451505906E-12
3.29000000000081E-4,2.07881650896612E17,3.29503010170531E17,4.18162444982165E17,1.19523374231299E-17,3.06345620437368E-21,8.46504142102584E-17,8.81162058309201E-13,7.93936854639063E-17,1.28183834191888E-12
3.29012500000081E-4,2.07856439390477E17,3.29472236957199E17,4.18128946532254E17,1.19521617666241E-17,3.06342458921776E-21,8.46566104362886E-17,8.81149108420729E-13,7.93928661160915E-17,1.28193217335456E-12
3.29025000000081E-4,2.07831230937355E17,3.29441466598126E17,4.18095450727442E17,1.19519861086671E-17,3.06339297348062E-21,8.46628067270811E-17,8.81136158425069E-13,7.93920467532045E-17,1.28202600701185E-12
3.29037500000081E-4,2.07806025536876E17,3.29410699093047E17,4.18061957567519E17,1.19518104492589E-17,3.06336135716224E-21,8.46690031979941E-17,8.81123208322438E-13,7.93912273752642E-17,1.28211984315602E-12
3.29050000000081E-4,2.0778082318867E17,3.29379934441698E17,4.18028467052277E17,1.19516347883995E-17,3.06332974026262E-21,8.46751998308131E-17,8.81110258112873E-13,7.93904079822614E-17,1.28221368168758E-12
3.29062500000081E-4,2.07755623892368E17,3.29349172643812E17,4.17994979181506E17,1.19514591260889E-17,3.06329812278175E-21,8.46813964332747E-17,8.81097307796301E-13,7.9389588574201E-17,1.28230752426447E-12
3.29075000000081E-4,2.077304276476E17,3.29318413699127E17,4.17961493954998E17,1.19512834623271E-17,3.0632665047196E-21,8.46875931490705E-17,8.81084357372648E-13,7.93887691510602E-17,1.28240136863191E-12
3.29087500000082E-4,2.07705234453995E17,3.29287657607377E17,4.17928011372543E17,1.1951107797114E-17,3.06323488607618E-21,8.4693789822366E-17,8.81071406842091E-13,7.93879497128688E-17,1.28249521485621E-12
3.29100000000082E-4,2.07680044311186E17,3.29256904368297E17,4.17894531433932E17,1.19509321304497E-17,3.06320326685146E-21,8.46999863782797E-17,8.81058456204697E-13,7.93871302596053E-17,1.28258906035103E-12
3.29112500000082E-4,2.07654857218802E17,3.29226153981623E17,4.17861054138957E17,1.19507564623342E-17,3.06317164704544E-21,8.4706186386839E-17,8.81045505459949E-13,7.93863107912822E-17,1.28268290849852E-12
3.29125000000082E-4,2.07629673176475E17,3.29195406447089E17,4.17827579487409E17,1.19505807927674E-17,3.0631400266581E-21,8.47123866180191E-17,8.81032554608554E-13,7.93854913078975E-17,1.28277676032658E-12
3.29137500000082E-4,2.07604492183834E17,3.29164661764433E17,4.17794107479078E17,1.19504051217493E-17,3.06310840568944E-21,8.47185870111052E-17,8.81019603650036E-13,7.93846718094439E-17,1.28287061782473E-12
3.29150000000082E-4,2.07579314240511E17,3.29133919933389E17,4.17760638113756E17,1.19502294492799E-17,3.06307678413943E-21,8.47247875681211E-17,8.8100665258457E-13,7.93838522959198E-17,1.28296447910292E-12
3.29162500000082E-4,2.07554139346135E17,3.29103180953692E17,4.17727171391234E17,1.19500537753593E-17,3.06304516200807E-21,8.47309882060901E-17,8.80993701412317E-13,7.93830327673162E-17,1.2830583427022E-12
3.29175000000082E-4,2.07528967500339E17,3.29072444825078E17,4.17693707311303E17,1.19498780999872E-17,3.06301353929535E-21,8.47371889938221E-17,8.80980750132743E-13,7.93822132236765E-17,1.28315221021417E-12
3.29187500000082E-4,2.07503798702752E17,3.29041711547283E17,4.17660245873755E17,1.19497024231639E-17,3.06298191600124E-21,8.47433899657222E-17,8.80967798746085E-13,7.93813936649319E-17,1.2832460807767E-12
3.29200000000082E-4,2.07478632953006E17,3.29010981120043E17,4.1762678707838E17,1.19495267448892E-17,3.06295029212575E-21,8.47495909275031E-17,8.80954847252548E-13,7.93805740911451E-17,1.28333995541771E-12
3.29212500000082E-4,2.07453470250732E17,3.28980253543091E17,4.17593330924969E17,1.19493510651631E-17,3.06291866766887E-21,8.47557920916666E-17,8.80941895651957E-13,7.93797545022887E-17,1.28343383549669E-12
3.29225000000082E-4,2.07428310595559E17,3.28949528816166E17,4.17559877413315E17,1.19491753839857E-17,3.06288704263057E-21,8.47619935128559E-17,8.8092894394437E-13,7.93789348983621E-17,1.28352771809571E-12
3.29237500000082E-4,2.07403153987121E17,3.28918806939001E17,4.17526426543207E17,1.19489997013569E-17,3.06285541701085E-21,8.47681950149982E-17,8.80915992129797E-13,7.93781152793697E-17,1.28362160248527E-12
3.29250000000082E-4,2.07378000425047E17,3.28888087911334E17,4.17492978314437E17,1.19488240172767E-17,3.06282379080969E-21,8.47743966669035E-17,8.80903040208174E-13,7.93772956453074E-17,1.28371548866539E-12
3.29262500000082E-4,2.07352849908969E17,3.28857371732898E17,4.17459532726797E17,1.19486483317452E-17,3.06279216402708E-21,8.47805984746434E-17,8.80890088179607E-13,7.93764759961857E-17,1.28380937723291E-12
3.29275000000082E-4,2.07327702438518E17,3.28826658403431E17,4.17426089780077E17,1.19484726447622E-17,3.06276053666301E-21,8.47868025693057E-17,8.80877136044075E-13,7.93756563319754E-17,1.28390326858573E-12
3.29287500000082E-4,2.07302558013325E17,3.28795947922666E17,4.1739264947407E17,1.19482969563278E-17,3.06272890871748E-21,8.47930068764696E-17,8.80864183801532E-13,7.93748366527079E-17,1.28399716361913E-12
3.29300000000082E-4,2.07277416633021E17,3.28765240290342E17,4.17359211808566E17,1.19481212664419E-17,3.06269728019045E-21,8.47992113920875E-17,8.8085123145204E-13,7.93740169583682E-17,1.28409106385838E-12
3.29312500000082E-4,2.07252278297237E17,3.28734535506193E17,4.17325776783357E17,1.19479455751047E-17,3.06266565108194E-21,8.4805416110088E-17,8.80838278995494E-13,7.93731972489622E-17,1.28418496638557E-12
3.29325000000082E-4,2.07227143005605E17,3.28703833569956E17,4.17292344398234E17,1.19477698823159E-17,3.06263402139191E-21,8.48116210588045E-17,8.80825326431968E-13,7.93723775244744E-17,1.28427887146594E-12
3.29337500000082E-4,2.07202010757757E17,3.28673134481365E17,4.17258914652989E17,1.19475941880757E-17,3.06260239112036E-21,8.48178261977605E-17,8.8081237376147E-13,7.93715577849232E-17,1.28437277880109E-12
3.29350000000082E-4,2.07176881553323E17,3.28642438240157E17,4.17225487547412E17,1.1947418492384E-17,3.06257076026729E-21,8.48240313164783E-17,8.80799420983797E-13,7.93707380302955E-17,1.2844666875952E-12
3.29362500000082E-4,2.07151755391935E17,3.28611744846067E17,4.17192063081295E17,1.19472427952408E-17,3.06253912883266E-21,8.48302365262683E-17,8.80786468099174E-13,7.93699182605917E-17,1.28456060235782E-12
3.29375000000082E-4,2.07126632273225E17,3.28581054298831E17,4.1715864125443E17,1.19470670966461E-17,3.06250749681649E-21,8.48364386213913E-17,8.80773515107681E-13,7.93690984758295E-17,1.28465452083417E-12
3.29387500000082E-4,2.07101512196823E17,3.28550366598187E17,4.17125222066608E17,1.19468913965999E-17,3.06247586421873E-21,8.48426410666361E-17,8.80760562009059E-13,7.93682786759688E-17,1.28474844103475E-12
3.29400000000082E-4,2.07076395162363E17,3.28519681743869E17,4.17091805517619E17,1.19467156951022E-17,3.06244423103942E-21,8.48488437041443E-17,8.80747608803613E-13,7.93674588610722E-17,1.28484236236272E-12
3.29412500000082E-4,2.07051281169475E17,3.28488999735614E17,4.17058391607257E17,1.19465399921529E-17,3.06241259727851E-21,8.48550464772488E-17,8.80734655490735E-13,7.93666390310835E-17,1.28493628607809E-12
3.29425000000082E-4,2.07026170217791E17,3.28458320573157E17,4.17024980335313E17,1.19463642877521E-17,3.06238096293599E-21,8.48612494304737E-17,8.80721702071351E-13,7.9365819186027E-17,1.28503021340772E-12
3.29437500000082E-4,2.07001062306942E17,3.28427644256235E17,4.16991571701577E17,1.19461885818997E-17,3.06234932801187E-21,8.486745269132E-17,8.80708748544755E-13,7.9364999325899E-17,1.28512414136736E-12
3.29450000000082E-4,2.06975957436561E17,3.28396970784583E17,4.16958165705842E17,1.19460128745957E-17,3.06231769250611E-21,8.48736562759784E-17,8.8069579491116E-13,7.93641794506951E-17,1.28521807373706E-12
3.29462500000082E-4,2.0695085560628E17,3.28366300157937E17,4.16924762347898E17,1.19458371658401E-17,3.06228605641871E-21,8.48798600711145E-17,8.8068284117046E-13,7.93633595603971E-17,1.28531200812942E-12
3.29475000000082E-4,2.06925756815729E17,3.28335632376035E17,4.16891361627538E17,1.1945661455633E-17,3.06225441974968E-21,8.48860578959665E-17,8.80669887322891E-13,7.9362539655061E-17,1.28540594524077E-12
3.29487500000082E-4,2.06900661064542E17,3.28304967438611E17,4.16857963544553E17,1.19454857439742E-17,3.06222278249897E-21,8.48922556965326E-17,8.80656933368226E-13,7.93617197346222E-17,1.28549988735902E-12
3.29500000000082E-4,2.0687556835235E17,3.28274305345402E17,4.16824568098734E17,1.19453100308637E-17,3.0621911446666E-21,8.48984534950749E-17,8.80643979306268E-13,7.93608997991189E-17,1.28559383325733E-12
3.29512500000082E-4,2.06850478678785E17,3.28243646096144E17,4.16791175289874E17,1.19451343163017E-17,3.06215950625254E-21,8.49046517145728E-17,8.80631025137693E-13,7.93600798485319E-17,1.28568778177515E-12
3.29525000000082E-4,2.06825392043478E17,3.28212989690573E17,4.16757785117763E17,1.1944958600288E-17,3.06212786725679E-21,8.49108501283579E-17,8.80618070861835E-13,7.93592598829067E-17,1.28578173493513E-12
3.29537500000082E-4,2.06800308446063E17,3.28182336128426E17,4.16724397582193E17,1.19447828828226E-17,3.06209622767932E-21,8.49170487991688E-17,8.8060511647907E-13,7.93584399021732E-17,1.28587569141096E-12
3.29550000000083E-4,2.06775227886172E17,3.28151685409439E17,4.16691012682956E17,1.19446071639056E-17,3.06206458752013E-21,8.49232475286707E-17,8.80592161989161E-13,7.93576199063598E-17,1.28596964911364E-12
3.29562500000083E-4,2.06750150363435E17,3.28121037533348E17,4.16657630419844E17,1.19444314435368E-17,3.06203294677922E-21,8.49294463128158E-17,8.80579207392425E-13,7.9356799895491E-17,1.28606360936951E-12
3.29575000000083E-4,2.06725075877487E17,3.28090392499889E17,4.16624250792649E17,1.19442557217164E-17,3.06200130545657E-21,8.49356537872661E-17,8.80566252688461E-13,7.93559798695451E-17,1.28615757108435E-12
3.29587500000083E-4,2.06700004427958E17,3.28059750308799E17,4.16590873801161E17,1.19440799984443E-17,3.06196966355215E-21,8.49418612698116E-17,8.80553297877642E-13,7.93551598285221E-17,1.28625153538554E-12
3.29600000000083E-4,2.06674936014481E17,3.28029110959813E17,4.16557499445173E17,1.19439042737204E-17,3.06193802106596E-21,8.49480688839058E-17,8.8054034295984E-13,7.93543397723998E-17,1.28634550346679E-12
3.29612500000083E-4,2.06649870636689E17,3.27998474452669E17,4.16524127724477E17,1.19437285475448E-17,3.06190637799799E-21,8.49542766963349E-17,8.80527387934697E-13,7.93535197012099E-17,1.28643947506282E-12
3.29625000000083E-4,2.06624808294214E17,3.27967840787103E17,4.16490758638863E17,1.19435528199175E-17,3.06187473434824E-21,8.49604846220982E-17,8.80514432802861E-13,7.93526996149436E-17,1.28653344977573E-12
3.29637500000083E-4,2.06599748986687E17,3.27937209962851E17,4.16457392188124E17,1.19433770908384E-17,3.06184309011667E-21,8.49666926025047E-17,8.80501477563674E-13,7.93518795135941E-17,1.28662742654446E-12
3.29650000000083E-4,2.06574692713743E17,3.2790658197965E17,4.16424028372053E17,1.19432013603076E-17,3.0618114453033E-21,8.49729008277942E-17,8.80488522217732E-13,7.93510593971682E-17,1.28672140629745E-12
3.29662500000083E-4,2.06549639475014E17,3.27875956837236E17,4.16390667190439E17,1.19430256283249E-17,3.06177979990809E-21,8.4979109233204E-17,8.80475566764591E-13,7.93502392656682E-17,1.28681538847099E-12
3.29675000000083E-4,2.06524589270131E17,3.27845334535344E17,4.16357308643076E17,1.19428498948905E-17,3.06174815393105E-21,8.49853102314138E-17,8.80462611204615E-13,7.93494191190782E-17,1.28690937518723E-12
3.29687500000083E-4,2.06499542098728E17,3.27814715073714E17,4.16323952729755E17,1.19426741600043E-17,3.06171650737216E-21,8.49915114097441E-17,8.80449655537569E-13,7.93485989574244E-17,1.28700336634669E-12
3.29700000000083E-4,2.06474497960436E17,3.2778409845208E17,4.16290599450268E17,1.19424984236663E-17,3.0616848602314E-21,8.49977129199817E-17,8.8043669976351E-13,7.93477787806808E-17,1.28709736314306E-12
