Wavenumber [cm-1],Transmittance (NH3; p=1mbar; L=15cm) [],Transmittance (NH3; p=0.01mbar; L=3cm) [],Wavenumber [cm-1],Transmittance (O) []
158.24396,0.986752432,0.999999733,158.21698,0.999998398
158.24398,0.986769811,0.999999734,158.21699,0.999998397
158.244,0.986787152,0.999999734,158.217,0.999998396
158.24402,0.986804455,0.999999734,158.21701,0.999998396
158.24404,0.986821719,0.999999735,158.21702,0.999998395
158.24406,0.986838945,0.999999735,158.21703,0.999998394
158.24408,0.986856134,0.999999735,158.21704,0.999998394
158.2441,0.986873284,0.999999736,158.21705,0.999998393
158.24412,0.986890397,0.999999736,158.21706,0.999998393
158.24414,0.986907472,0.999999736,158.21707,0.999998392
158.24416,0.98692451,0.999999737,158.21708,0.999998391
158.24418,0.98694151,0.999999737,158.21709,0.999998391
158.2442,0.986958472,0.999999737,158.2171,0.99999839
158.24422,0.986975397,0.999999738,158.21711,0.999998389
158.24424,0.986992285,0.999999738,158.21712,0.999998389
158.24426,0.987009136,0.999999738,158.21713,0.999998388
158.24428,0.987025949,0.999999739,158.21714,0.999998388
158.2443,0.987042726,0.999999739,158.21715,0.999998387
158.24432,0.987059465,0.999999739,158.21716,0.999998386
158.24434,0.987076168,0.99999974,158.21717,0.999998386
158.24436,0.987092833,0.99999974,158.21718,0.999998385
158.24438,0.987109462,0.99999974,158.21719,0.999998384
158.2444,0.987126055,0.999999741,158.2172,0.999998384
158.24442,0.987142611,0.999999741,158.21721,0.999998383
158.24444,0.98715913,0.999999741,158.21722,0.999998383
158.24446,0.987175613,0.999999742,158.21723,0.999998382
158.24448,0.987192059,0.999999742,158.21724,0.999998381
158.2445,0.987208469,0.999999742,158.21725,0.999998381
158.24452,0.987224843,0.999999743,158.21726,0.99999838
158.24454,0.987241181,0.999999743,158.21727,0.999998379
158.24456,0.987257483,0.999999743,158.21728,0.999998379
158.24458,0.987273749,0.999999744,158.21729,0.999998378
158.2446,0.987289979,0.999999744,158.2173,0.999998378
158.24462,0.987306173,0.999999744,158.21731,0.999998377
158.24464,0.987322332,0.999999745,158.21732,0.999998376
158.24466,0.987338455,0.999999745,158.21733,0.999998376
158.24468,0.987354542,0.999999745,158.21734,0.999998375
158.2447,0.987370593,0.999999746,158.21735,0.999998374
158.24472,0.98738661,0.999999746,158.21736,0.999998374
158.24474,0.98740259,0.999999746,158.21737,0.999998373
158.24476,0.987418536,0.999999747,158.21738,0.999998372
158.24478,0.987434446,0.999999747,158.21739,0.999998372
158.2448,0.987450321,0.999999747,158.2174,0.999998371
158.24482,0.987466161,0.999999748,158.21741,0.999998371
158.24484,0.987481966,0.999999748,158.21742,0.99999837
158.24486,0.987497736,0.999999748,158.21743,0.999998369
158.24488,0.987513471,0.999999749,158.21744,0.999998369
158.2449,0.987529171,0.999999749,158.21745,0.999998368
158.24492,0.987544836,0.999999749,158.21746,0.999998367
158.24494,0.987560467,0.99999975,158.21747,0.999998367
158.24496,0.987576063,0.99999975,158.21748,0.999998366
158.24498,0.987591625,0.99999975,158.21749,0.999998365
158.245,0.987607152,0.999999751,158.2175,0.999998365
158.24502,0.987622644,0.999999751,158.21751,0.999998364
158.24504,0.987638102,0.999999751,158.21752,0.999998364
158.24506,0.987653526,0.999999752,158.21753,0.999998363
158.24508,0.987668916,0.999999752,158.21754,0.999998362
158.2451,0.987684271,0.999999752,158.21755,0.999998362
158.24512,0.987699592,0.999999752,158.21756,0.999998361
158.24514,0.98771488,0.999999753,158.21757,0.99999836
158.24516,0.987730133,0.999999753,158.21758,0.99999836
158.24518,0.987745352,0.999999753,158.21759,0.999998359
158.2452,0.987760538,0.999999754,158.2176,0.999998358
158.24522,0.987775689,0.999999754,158.21761,0.999998358
158.24524,0.987790807,0.999999754,158.21762,0.999998357
158.24526,0.987805892,0.999999755,158.21763,0.999998356
158.24528,0.987820942,0.999999755,158.21764,0.999998356
158.2453,0.987835959,0.999999755,158.21765,0.999998355
158.24532,0.987850943,0.999999756,158.21766,0.999998355
158.24534,0.987865893,0.999999756,158.21767,0.999998354
158.24536,0.98788081,0.999999756,158.21768,0.999998353
158.24538,0.987895693,0.999999756,158.21769,0.999998353
158.2454,0.987910543,0.999999757,158.2177,0.999998352
158.24542,0.98792536,0.999999757,158.21771,0.999998351
158.24544,0.987940143,0.999999757,158.21772,0.999998351
158.24546,0.987954894,0.999999758,158.21773,0.99999835
158.24548,0.987969612,0.999999758,158.21774,0.999998349
158.2455,0.987984296,0.999999758,158.21775,0.999998349
158.24552,0.987998948,0.999999758,158.21776,0.999998348
158.24554,0.988013566,0.999999759,158.21777,0.999998347
158.24556,0.988028152,0.999999759,158.21778,0.999998347
158.24558,0.988042705,0.999999759,158.21779,0.999998346
158.2456,0.988057226,0.99999976,158.2178,0.999998346
158.24562,0.988071713,0.99999976,158.21781,0.999998345
158.24564,0.988086168,0.99999976,158.21782,0.999998344
158.24566,0.988100591,0.999999761,158.21783,0.999998344
158.24568,0.988114981,0.999999761,158.21784,0.999998343
158.2457,0.988129338,0.999999761,158.21785,0.999998342
158.24572,0.988143663,0.999999761,158.21786,0.999998342
158.24574,0.988157956,0.999999762,158.21787,0.999998341
158.24576,0.988172216,0.999999762,158.21788,0.99999834
158.24578,0.988186444,0.999999762,158.21789,0.99999834
158.2458,0.98820064,0.999999763,158.2179,0.999998339
158.24582,0.988214804,0.999999763,158.21791,0.999998338
158.24584,0.988228936,0.999999763,158.21792,0.999998338
158.24586,0.988243035,0.999999763,158.21793,0.999998337
158.24588,0.988257103,0.999999764,158.21794,0.999998336
158.2459,0.988271138,0.999999764,158.21795,0.999998336
158.24592,0.988285142,0.999999764,158.21796,0.999998335
158.24594,0.988299113,0.999999765,158.21797,0.999998334
158.24596,0.988313053,0.999999765,158.21798,0.999998334
158.24598,0.988326961,0.999999765,158.21799,0.999998333
158.246,0.988340837,0.999999765,158.218,0.999998332
158.24602,0.988354682,0.999999766,158.21801,0.999998332
158.24604,0.988368494,0.999999766,158.21802,0.999998331
158.24606,0.988382276,0.999999766,158.21803,0.99999833
158.24608,0.988396025,0.999999767,158.21804,0.99999833
158.2461,0.988409743,0.999999767,158.21805,0.999998329
158.24612,0.98842343,0.999999767,158.21806,0.999998328
158.24614,0.988437085,0.999999767,158.21807,0.999998328
158.24616,0.988450709,0.999999768,158.21808,0.999998327
158.24618,0.988464301,0.999999768,158.21809,0.999998327
158.2462,0.988477862,0.999999768,158.2181,0.999998326
158.24622,0.988491391,0.999999768,158.21811,0.999998325
158.24624,0.98850489,0.999999769,158.21812,0.999998325
158.24626,0.988518357,0.999999769,158.21813,0.999998324
158.24628,0.988531793,0.999999769,158.21814,0.999998323
158.2463,0.988545197,0.99999977,158.21815,0.999998323
158.24632,0.988558571,0.99999977,158.21816,0.999998322
158.24634,0.988571914,0.99999977,158.21817,0.999998321
158.24636,0.988585225,0.99999977,158.21818,0.999998321
158.24638,0.988598505,0.999999771,158.21819,0.99999832
158.2464,0.988611755,0.999999771,158.2182,0.999998319
158.24642,0.988624973,0.999999771,158.21821,0.999998319
158.24644,0.988638161,0.999999771,158.21822,0.999998318
158.24646,0.988651318,0.999999772,158.21823,0.999998317
158.24648,0.988664444,0.999999772,158.21824,0.999998317
158.2465,0.988677539,0.999999772,158.21825,0.999998316
158.24652,0.988690603,0.999999772,158.21826,0.999998315
158.24654,0.988703637,0.999999773,158.21827,0.999998315
158.24656,0.988716639,0.999999773,158.21828,0.999998314
158.24658,0.988729611,0.999999773,158.21829,0.999998313
158.2466,0.988742553,0.999999774,158.2183,0.999998313
158.24662,0.988755464,0.999999774,158.21831,0.999998312
158.24664,0.988768344,0.999999774,158.21832,0.999998311
158.24666,0.988781193,0.999999774,158.21833,0.999998311
158.24668,0.988794013,0.999999775,158.21834,0.99999831
158.2467,0.988806801,0.999999775,158.21835,0.999998309
158.24672,0.988819559,0.999999775,158.21836,0.999998309
158.24674,0.988832287,0.999999775,158.21837,0.999998308
158.24676,0.988844984,0.999999776,158.21838,0.999998307
158.24678,0.98885765,0.999999776,158.21839,0.999998307
158.2468,0.988870287,0.999999776,158.2184,0.999998306
158.24682,0.988882892,0.999999776,158.21841,0.999998305
158.24684,0.988895468,0.999999777,158.21842,0.999998304
158.24686,0.988908013,0.999999777,158.21843,0.999998304
158.24688,0.988920528,0.999999777,158.21844,0.999998303
158.2469,0.988933013,0.999999777,158.21845,0.999998302
158.24692,0.988945467,0.999999778,158.21846,0.999998302
158.24694,0.988957891,0.999999778,158.21847,0.999998301
158.24696,0.988970285,0.999999778,158.21848,0.9999983
158.24698,0.988982648,0.999999778,158.21849,0.9999983
158.247,0.988994982,0.999999779,158.2185,0.999998299
158.24702,0.989007285,0.999999779,158.21851,0.999998298
158.24704,0.989019558,0.999999779,158.21852,0.999998298
158.24706,0.989031801,0.999999779,158.21853,0.999998297
158.24708,0.989044013,0.99999978,158.21854,0.999998296
158.2471,0.989056196,0.99999978,158.21855,0.999998296
158.24712,0.989068349,0.99999978,158.21856,0.999998295
158.24714,0.989080471,0.99999978,158.21857,0.999998294
158.24716,0.989092563,0.999999781,158.21858,0.999998294
158.24718,0.989104626,0.999999781,158.21859,0.999998293
158.2472,0.989116658,0.999999781,158.2186,0.999998292
158.24722,0.98912866,0.999999781,158.21861,0.999998292
158.24724,0.989140632,0.999999782,158.21862,0.999998291
158.24726,0.989152574,0.999999782,158.21863,0.99999829
158.24728,0.989164487,0.999999782,158.21864,0.99999829
158.2473,0.989176369,0.999999782,158.21865,0.999998289
158.24732,0.989188221,0.999999783,158.21866,0.999998288
158.24734,0.989200043,0.999999783,158.21867,0.999998288
158.24736,0.989211835,0.999999783,158.21868,0.999998287
158.24738,0.989223597,0.999999783,158.21869,0.999998286
158.2474,0.989235329,0.999999784,158.2187,0.999998285
158.24742,0.989247032,0.999999784,158.21871,0.999998285
158.24744,0.989258704,0.999999784,158.21872,0.999998284
158.24746,0.989270346,0.999999784,158.21873,0.999998283
158.24748,0.989281959,0.999999784,158.21874,0.999998283
158.2475,0.989293541,0.999999785,158.21875,0.999998282
158.24752,0.989305093,0.999999785,158.21876,0.999998281
158.24754,0.989316616,0.999999785,158.21877,0.999998281
158.24756,0.989328108,0.999999785,158.21878,0.99999828
158.24758,0.989339571,0.999999786,158.21879,0.999998279
158.2476,0.989351003,0.999999786,158.2188,0.999998279
158.24762,0.989362406,0.999999786,158.21881,0.999998278
158.24764,0.989373779,0.999999786,158.21882,0.999998277
158.24766,0.989385121,0.999999787,158.21883,0.999998277
158.24768,0.989396434,0.999999787,158.21884,0.999998276
158.2477,0.989407717,0.999999787,158.21885,0.999998275
158.24772,0.989418969,0.999999787,158.21886,0.999998274
158.24774,0.989430192,0.999999787,158.21887,0.999998274
158.24776,0.989441385,0.999999788,158.21888,0.999998273
158.24778,0.989452548,0.999999788,158.21889,0.999998272
158.2478,0.98946368,0.999999788,158.2189,0.999998272
158.24782,0.989474783,0.999999788,158.21891,0.999998271
158.24784,0.989485855,0.999999789,158.21892,0.99999827
158.24786,0.989496898,0.999999789,158.21893,0.99999827
158.24788,0.98950791,0.999999789,158.21894,0.999998269
158.2479,0.989518893,0.999999789,158.21895,0.999998268
158.24792,0.989529845,0.999999789,158.21896,0.999998267
158.24794,0.989540767,0.99999979,158.21897,0.999998267
158.24796,0.989551659,0.99999979,158.21898,0.999998266
158.24798,0.989562521,0.99999979,158.21899,0.999998265
158.248,0.989573352,0.99999979,158.219,0.999998265
158.24802,0.989584154,0.999999791,158.21901,0.999998264
158.24804,0.989594925,0.999999791,158.21902,0.999998263
158.24806,0.989605666,0.999999791,158.21903,0.999998263
158.24808,0.989616377,0.999999791,158.21904,0.999998262
158.2481,0.989627057,0.999999791,158.21905,0.999998261
158.24812,0.989637707,0.999999792,158.21906,0.999998261
158.24814,0.989648327,0.999999792,158.21907,0.99999826
158.24816,0.989658916,0.999999792,158.21908,0.999998259
158.24818,0.989669475,0.999999792,158.21909,0.999998258
158.2482,0.989680004,0.999999792,158.2191,0.999998258
158.24822,0.989690502,0.999999793,158.21911,0.999998257
158.24824,0.98970097,0.999999793,158.21912,0.999998256
158.24826,0.989711407,0.999999793,158.21913,0.999998256
158.24828,0.989721813,0.999999793,158.21914,0.999998255
158.2483,0.989732189,0.999999794,158.21915,0.999998254
158.24832,0.989742535,0.999999794,158.21916,0.999998253
158.24834,0.98975285,0.999999794,158.21917,0.999998253
158.24836,0.989763134,0.999999794,158.21918,0.999998252
158.24838,0.989773387,0.999999794,158.21919,0.999998251
158.2484,0.98978361,0.999999795,158.2192,0.999998251
158.24842,0.989793802,0.999999795,158.21921,0.99999825
158.24844,0.989803962,0.999999795,158.21922,0.999998249
158.24846,0.989814093,0.999999795,158.21923,0.999998249
158.24848,0.989824192,0.999999795,158.21924,0.999998248
158.2485,0.98983426,0.999999796,158.21925,0.999998247
158.24852,0.989844297,0.999999796,158.21926,0.999998246
158.24854,0.989854303,0.999999796,158.21927,0.999998246
158.24856,0.989864278,0.999999796,158.21928,0.999998245
158.24858,0.989874222,0.999999796,158.21929,0.999998244
158.2486,0.989884134,0.999999797,158.2193,0.999998244
158.24862,0.989894016,0.999999797,158.21931,0.999998243
158.24864,0.989903866,0.999999797,158.21932,0.999998242
158.24866,0.989913684,0.999999797,158.21933,0.999998241
158.24868,0.989923471,0.999999797,158.21934,0.999998241
158.2487,0.989933227,0.999999798,158.21935,0.99999824
158.24872,0.989942951,0.999999798,158.21936,0.999998239
158.24874,0.989952643,0.999999798,158.21937,0.999998239
158.24876,0.989962304,0.999999798,158.21938,0.999998238
158.24878,0.989971933,0.999999798,158.21939,0.999998237
158.2488,0.98998153,0.999999799,158.2194,0.999998236
158.24882,0.989991096,0.999999799,158.21941,0.999998236
158.24884,0.990000629,0.999999799,158.21942,0.999998235
158.24886,0.990010131,0.999999799,158.21943,0.999998234
158.24888,0.9900196,0.999999799,158.21944,0.999998234
158.2489,0.990029037,0.9999998,158.21945,0.999998233
158.24892,0.990038442,0.9999998,158.21946,0.999998232
158.24894,0.990047815,0.9999998,158.21947,0.999998231
158.24896,0.990057155,0.9999998,158.21948,0.999998231
158.24898,0.990066463,0.9999998,158.21949,0.99999823
158.249,0.990075738,0.9999998,158.2195,0.999998229
158.24902,0.990084981,0.999999801,158.21951,0.999998229
158.24904,0.990094191,0.999999801,158.21952,0.999998228
158.24906,0.990103368,0.999999801,158.21953,0.999998227
158.24908,0.990112512,0.999999801,158.21954,0.999998226
158.2491,0.990121624,0.999999801,158.21955,0.999998226
158.24912,0.990130702,0.999999802,158.21956,0.999998225
158.24914,0.990139747,0.999999802,158.21957,0.999998224
158.24916,0.990148759,0.999999802,158.21958,0.999998224
158.24918,0.990157738,0.999999802,158.21959,0.999998223
158.2492,0.990166683,0.999999802,158.2196,0.999998222
158.24922,0.990175594,0.999999803,158.21961,0.999998221
158.24924,0.990184472,0.999999803,158.21962,0.999998221
158.24926,0.990193317,0.999999803,158.21963,0.99999822
158.24928,0.990202127,0.999999803,158.21964,0.999998219
158.2493,0.990210904,0.999999803,158.21965,0.999998218
158.24932,0.990219646,0.999999803,158.21966,0.999998218
158.24934,0.990228354,0.999999804,158.21967,0.999998217
158.24936,0.990237028,0.999999804,158.21968,0.999998216
158.24938,0.990245668,0.999999804,158.21969,0.999998216
158.2494,0.990254273,0.999999804,158.2197,0.999998215
158.24942,0.990262843,0.999999804,158.21971,0.999998214
158.24944,0.990271379,0.999999804,158.21972,0.999998213
158.24946,0.99027988,0.999999805,158.21973,0.999998213
158.24948,0.990288346,0.999999805,158.21974,0.999998212
158.2495,0.990296776,0.999999805,158.21975,0.999998211
158.24952,0.990305172,0.999999805,158.21976,0.99999821
158.24954,0.990313532,0.999999805,158.21977,0.99999821
158.24956,0.990321856,0.999999805,158.21978,0.999998209
158.24958,0.990330145,0.999999806,158.21979,0.999998208
158.2496,0.990338398,0.999999806,158.2198,0.999998208
158.24962,0.990346615,0.999999806,158.21981,0.999998207
158.24964,0.990354796,0.999999806,158.21982,0.999998206
158.24966,0.990362941,0.999999806,158.21983,0.999998205
158.24968,0.990371049,0.999999806,158.21984,0.999998205
158.2497,0.990379121,0.999999807,158.21985,0.999998204
158.24972,0.990387156,0.999999807,158.21986,0.999998203
158.24974,0.990395154,0.999999807,158.21987,0.999998202
158.24976,0.990403116,0.999999807,158.21988,0.999998202
158.24978,0.99041104,0.999999807,158.21989,0.999998201
158.2498,0.990418926,0.999999807,158.2199,0.9999982
158.24982,0.990426775,0.999999808,158.21991,0.999998199
158.24984,0.990434587,0.999999808,158.21992,0.999998199
158.24986,0.990442361,0.999999808,158.21993,0.999998198
158.24988,0.990450096,0.999999808,158.21994,0.999998197
158.2499,0.990457793,0.999999808,158.21995,0.999998196
158.24992,0.990465452,0.999999808,158.21996,0.999998196
158.24994,0.990473073,0.999999808,158.21997,0.999998195
158.24996,0.990480654,0.999999809,158.21998,0.999998194
158.24998,0.990488197,0.999999809,158.21999,0.999998194
158.25,0.9904957,0.999999809,158.22,0.999998193
158.25002,0.990503164,0.999999809,158.22001,0.999998192
158.25004,0.990510588,0.999999809,158.22002,0.999998191
158.25006,0.990517973,0.999999809,158.22003,0.999998191
158.25008,0.990525318,0.99999981,158.22004,0.99999819
158.2501,0.990532622,0.99999981,158.22005,0.999998189
158.25012,0.990539886,0.99999981,158.22006,0.999998188
158.25014,0.990547109,0.99999981,158.22007,0.999998188
158.25016,0.990554292,0.99999981,158.22008,0.999998187
158.25018,0.990561433,0.99999981,158.22009,0.999998186
158.2502,0.990568533,0.99999981,158.2201,0.999998185
158.25022,0.990575591,0.999999811,158.22011,0.999998185
158.25024,0.990582608,0.999999811,158.22012,0.999998184
158.25026,0.990589582,0.999999811,158.22013,0.999998183
158.25028,0.990596514,0.999999811,158.22014,0.999998182
158.2503,0.990603404,0.999999811,158.22015,0.999998182
158.25032,0.990610251,0.999999811,158.22016,0.999998181
158.25034,0.990617054,0.999999811,158.22017,0.99999818
158.25036,0.990623815,0.999999812,158.22018,0.999998179
158.25038,0.990630531,0.999999812,158.22019,0.999998179
158.2504,0.990637204,0.999999812,158.2202,0.999998178
158.25042,0.990643833,0.999999812,158.22021,0.999998177
158.25044,0.990650417,0.999999812,158.22022,0.999998176
158.25046,0.990656956,0.999999812,158.22023,0.999998176
158.25048,0.99066345,0.999999812,158.22024,0.999998175
158.2505,0.990669899,0.999999812,158.22025,0.999998174
158.25052,0.990676302,0.999999813,158.22026,0.999998173
158.25054,0.99068266,0.999999813,158.22027,0.999998173
158.25056,0.990688971,0.999999813,158.22028,0.999998172
158.25058,0.990695235,0.999999813,158.22029,0.999998171
158.2506,0.990701453,0.999999813,158.2203,0.99999817
158.25062,0.990707623,0.999999813,158.22031,0.99999817
158.25064,0.990713745,0.999999813,158.22032,0.999998169
158.25066,0.99071982,0.999999813,158.22033,0.999998168
158.25068,0.990725847,0.999999814,158.22034,0.999998167
158.2507,0.990731824,0.999999814,158.22035,0.999998167
158.25072,0.990737753,0.999999814,158.22036,0.999998166
158.25074,0.990743632,0.999999814,158.22037,0.999998165
158.25076,0.990749462,0.999999814,158.22038,0.999998164
158.25078,0.990755242,0.999999814,158.22039,0.999998163
158.2508,0.990760971,0.999999814,158.2204,0.999998163
158.25082,0.990766649,0.999999814,158.22041,0.999998162
158.25084,0.990772276,0.999999815,158.22042,0.999998161
158.25086,0.990777851,0.999999815,158.22043,0.99999816
158.25088,0.990783374,0.999999815,158.22044,0.99999816
158.2509,0.990788844,0.999999815,158.22045,0.999998159
158.25092,0.990794262,0.999999815,158.22046,0.999998158
158.25094,0.990799626,0.999999815,158.22047,0.999998157
158.25096,0.990804937,0.999999815,158.22048,0.999998157
158.25098,0.990810193,0.999999815,158.22049,0.999998156
158.251,0.990815394,0.999999815,158.2205,0.999998155
158.25102,0.99082054,0.999999815,158.22051,0.999998154
158.25104,0.990825631,0.999999816,158.22052,0.999998154
158.25106,0.990830665,0.999999816,158.22053,0.999998153
158.25108,0.990835643,0.999999816,158.22054,0.999998152
158.2511,0.990840564,0.999999816,158.22055,0.999998151
158.25112,0.990845427,0.999999816,158.22056,0.999998151
158.25114,0.990850231,0.999999816,158.22057,0.99999815
158.25116,0.990854978,0.999999816,158.22058,0.999998149
158.25118,0.990859665,0.999999816,158.22059,0.999998148
158.2512,0.990864292,0.999999816,158.2206,0.999998147
158.25122,0.990868859,0.999999816,158.22061,0.999998147
158.25124,0.990873365,0.999999817,158.22062,0.999998146
158.25126,0.990877809,0.999999817,158.22063,0.999998145
158.25128,0.990882192,0.999999817,158.22064,0.999998144
158.2513,0.990886512,0.999999817,158.22065,0.999998144
158.25132,0.990890769,0.999999817,158.22066,0.999998143
158.25134,0.990894962,0.999999817,158.22067,0.999998142
158.25136,0.990899091,0.999999817,158.22068,0.999998141
158.25138,0.990903154,0.999999817,158.22069,0.99999814
158.2514,0.990907152,0.999999817,158.2207,0.99999814
158.25142,0.990911084,0.999999817,158.22071,0.999998139
158.25144,0.990914948,0.999999817,158.22072,0.999998138
158.25146,0.990918745,0.999999817,158.22073,0.999998137
158.25148,0.990922473,0.999999818,158.22074,0.999998137
158.2515,0.990926132,0.999999818,158.22075,0.999998136
158.25152,0.990929722,0.999999818,158.22076,0.999998135
158.25154,0.990933241,0.999999818,158.22077,0.999998134
158.25156,0.990936688,0.999999818,158.22078,0.999998134
158.25158,0.990940063,0.999999818,158.22079,0.999998133
158.2516,0.990943366,0.999999818,158.2208,0.999998132
158.25162,0.990946595,0.999999818,158.22081,0.999998131
158.25164,0.99094975,0.999999818,158.22082,0.99999813
158.25166,0.990952829,0.999999818,158.22083,0.99999813
158.25168,0.990955832,0.999999818,158.22084,0.999998129
158.2517,0.990958759,0.999999818,158.22085,0.999998128
158.25172,0.990961607,0.999999818,158.22086,0.999998127
158.25174,0.990964377,0.999999818,158.22087,0.999998126
158.25176,0.990967068,0.999999818,158.22088,0.999998126
158.25178,0.990969678,0.999999818,158.22089,0.999998125
158.2518,0.990972206,0.999999818,158.2209,0.999998124
158.25182,0.990974653,0.999999819,158.22091,0.999998123
158.25184,0.990977016,0.999999819,158.22092,0.999998123
158.25186,0.990979294,0.999999819,158.22093,0.999998122
158.25188,0.990981488,0.999999819,158.22094,0.999998121
158.2519,0.990983595,0.999999819,158.22095,0.99999812
158.25192,0.990985615,0.999999819,158.22096,0.999998119
158.25194,0.990987547,0.999999819,158.22097,0.999998119
158.25196,0.990989389,0.999999819,158.22098,0.999998118
158.25198,0.99099114,0.999999819,158.22099,0.999998117
158.252,0.9909928,0.999999819,158.221,0.999998116
158.25202,0.990994367,0.999999819,158.22101,0.999998115
158.25204,0.99099584,0.999999819,158.22102,0.999998115
158.25206,0.990997218,0.999999819,158.22103,0.999998114
158.25208,0.9909985,0.999999819,158.22104,0.999998113
158.2521,0.990999684,0.999999819,158.22105,0.999998112
158.25212,0.991000769,0.999999819,158.22106,0.999998112
158.25214,0.991001754,0.999999819,158.22107,0.999998111
158.25216,0.991002637,0.999999819,158.22108,0.99999811
158.25218,0.991003418,0.999999819,158.22109,0.999998109
158.2522,0.991004095,0.999999819,158.2211,0.999998108
158.25222,0.991004666,0.999999819,158.22111,0.999998108
158.25224,0.99100513,0.999999819,158.22112,0.999998107
158.25226,0.991005486,0.999999819,158.22113,0.999998106
158.25228,0.991005732,0.999999819,158.22114,0.999998105
158.2523,0.991005867,0.999999819,158.22115,0.999998104
158.25232,0.991005889,0.999999819,158.22116,0.999998104
158.25234,0.991005796,0.999999819,158.22117,0.999998103
158.25236,0.991005587,0.999999819,158.22118,0.999998102
158.25238,0.991005261,0.999999819,158.22119,0.999998101
158.2524,0.991004815,0.999999819,158.2212,0.9999981
158.25242,0.991004249,0.999999819,158.22121,0.9999981
158.25244,0.991003559,0.999999819,158.22122,0.999998099
158.25246,0.991002745,0.999999819,158.22123,0.999998098
158.25248,0.991001805,0.999999819,158.22124,0.999998097
158.2525,0.991000737,0.999999819,158.22125,0.999998096
158.25252,0.990999538,0.999999819,158.22126,0.999998096
158.25254,0.990998208,0.999999819,158.22127,0.999998095
158.25256,0.990996743,0.999999819,158.22128,0.999998094
158.25258,0.990995143,0.999999819,158.22129,0.999998093
158.2526,0.990993405,0.999999819,158.2213,0.999998092
158.25262,0.990991526,0.999999819,158.22131,0.999998092
158.25264,0.990989506,0.999999819,158.22132,0.999998091
158.25266,0.990987341,0.999999819,158.22133,0.99999809
158.25268,0.990985029,0.999999819,158.22134,0.999998089
158.2527,0.990982569,0.999999819,158.22135,0.999998088
158.25272,0.990979957,0.999999819,158.22136,0.999998088
158.25274,0.990977192,0.999999818,158.22137,0.999998087
158.25276,0.990974271,0.999999818,158.22138,0.999998086
158.25278,0.990971191,0.999999818,158.22139,0.999998085
158.2528,0.99096795,0.999999818,158.2214,0.999998084
158.25282,0.990964546,0.999999818,158.22141,0.999998083
158.25284,0.990960975,0.999999818,158.22142,0.999998083
158.25286,0.990957235,0.999999818,158.22143,0.999998082
158.25288,0.990953324,0.999999818,158.22144,0.999998081
158.2529,0.990949238,0.999999818,158.22145,0.99999808
158.25292,0.990944974,0.999999818,158.22146,0.999998079
158.25294,0.99094053,0.999999818,158.22147,0.999998079
158.25296,0.990935902,0.999999818,158.22148,0.999998078
158.25298,0.990931088,0.999999817,158.22149,0.999998077
158.253,0.990926084,0.999999817,158.2215,0.999998076
158.25302,0.990920887,0.999999817,158.22151,0.999998075
158.25304,0.990915493,0.999999817,158.22152,0.999998075
158.25306,0.9909099,0.999999817,158.22153,0.999998074
158.25308,0.990904103,0.999999817,158.22154,0.999998073
158.2531,0.9908981,0.999999817,158.22155,0.999998072
158.25312,0.990891886,0.999999817,158.22156,0.999998071
158.25314,0.990885457,0.999999817,158.22157,0.99999807
158.25316,0.990878811,0.999999816,158.22158,0.99999807
158.25318,0.990871943,0.999999816,158.22159,0.999998069
158.2532,0.990864848,0.999999816,158.2216,0.999998068
158.25322,0.990857524,0.999999816,158.22161,0.999998067
158.25324,0.990849965,0.999999816,158.22162,0.999998066
158.25326,0.990842167,0.999999816,158.22163,0.999998066
158.25328,0.990834126,0.999999815,158.22164,0.999998065
158.2533,0.990825838,0.999999815,158.22165,0.999998064
158.25332,0.990817297,0.999999815,158.22166,0.999998063
158.25334,0.990808499,0.999999815,158.22167,0.999998062
158.25336,0.99079944,0.999999815,158.22168,0.999998061
158.25338,0.990790113,0.999999814,158.22169,0.999998061
158.2534,0.990780514,0.999999814,158.2217,0.99999806
158.25342,0.990770638,0.999999814,158.22171,0.999998059
158.25344,0.990760479,0.999999814,158.22172,0.999998058
158.25346,0.990750031,0.999999814,158.22173,0.999998057
158.25348,0.99073929,0.999999813,158.22174,0.999998056
158.2535,0.990728249,0.999999813,158.22175,0.999998056
158.25352,0.990716901,0.999999813,158.22176,0.999998055
158.25354,0.990705242,0.999999813,158.22177,0.999998054
158.25356,0.990693265,0.999999812,158.22178,0.999998053
158.25358,0.990680963,0.999999812,158.22179,0.999998052
158.2536,0.990668329,0.999999812,158.2218,0.999998052
158.25362,0.990655357,0.999999812,158.22181,0.999998051
158.25364,0.990641896,0.999999811,158.22182,0.99999805
158.25366,0.990628222,0.999999811,158.22183,0.999998049
158.25368,0.990614188,0.999999811,158.22184,0.999998048
158.2537,0.990599786,0.99999981,158.22185,0.999998047
158.25372,0.990585009,0.99999981,158.22186,0.999998047
158.25374,0.990569848,0.99999981,158.22187,0.999998046
158.25376,0.990554296,0.999999809,158.22188,0.999998045
158.25378,0.990538343,0.999999809,158.22189,0.999998044
158.2538,0.990521982,0.999999809,158.2219,0.999998043
158.25382,0.990505202,0.999999808,158.22191,0.999998042
158.25384,0.990487995,0.999999808,158.22192,0.999998042
158.25386,0.990470352,0.999999808,158.22193,0.999998041
158.25388,0.990452263,0.999999807,158.22194,0.99999804
