x/mm,deltaAlpha;exp./cm-1,deltaAlpha_err;exp./cm-1,x/mm,deltaAlpha;fit/cm-1
,,,0.985235235235236,1.78326667000625E-8
,,,0.997947947947949,1.75089863102452E-8
,,,1.01066066066066,1.71886207311117E-8
,,,1.016,1.70550722233227E-8
,,,1.02337337337337,1.68716382813879E-8
,,,1.03608608608609,1.65581037025463E-8
,,,1.0487987987988,1.62480781780305E-8
,,,1.06151151151151,1.59416193558688E-8
,,,1.07422422422423,1.56387813745758E-8
,,,1.08693693693694,1.53396148922418E-8
,,,1.09964964964965,1.50441671187016E-8
,,,1.11236236236236,1.47524818506765E-8
,,,1.12507507507508,1.44645995097796E-8
,,,1.13778778778779,1.4180557183272E-8
,,,1.1505005005005,1.39003886674572E-8
,,,1.16321321321321,1.36241245135982E-8
,,,1.17592592592593,1.33517920762426E-8
,,,1.18863863863864,1.30834155638366E-8
,,,1.20135135135135,1.28190160915137E-8
,,,1.21406406406406,1.25586117359364E-8
,,,1.22677677677678,1.23022175920749E-8
,,,1.23948948948949,1.20498458318035E-8
,,,1.2522022022022,1.18015057641965E-8
,,,1.26491491491492,1.15572038974052E-8
,,,1.27,1.14606147820372E-8
,,,1.27762762762763,1.13169440019991E-8
,,,1.29034034034034,1.1080727175654E-8
,,,1.30305305305305,1.08485519090708E-8
,,,1.31576576576577,1.06204141530114E-8
,,,1.32847847847848,1.03963073863362E-8
,,,1.34119119119119,1.0176222684932E-8
,,,1.3539039039039,9.96014879142008E-9
,,,1.36661661661662,9.74807218553376E-9
,,,1.37932932932933,9.5399771550597E-9
,,,1.39204204204204,9.33584586723713E-9
,,,1.40475475475476,9.1356584405118E-9
,,,1.41746746746747,8.93939301654376E-9
,,,1.43018018018018,8.7470258323705E-9
,,,1.44289289289289,8.55853129262909E-9
,,,1.45560560560561,8.37388204174376E-9
,,,1.46831831831832,8.19304903598782E-9
,,,1.48103103103103,8.01600161533166E-9
,,,1.49374374374374,7.84270757499134E-9
,,,1.50645645645646,7.67313323659474E-9
,,,1.51916916916917,7.50724351888592E-9
,,,1.53188188188188,7.34500200789053E-9
,,,1.54459459459459,7.18637102646846E-9
,,,1.55730730730731,7.03131170318308E-9
,,,1.57002002002002,6.87978404041925E-9
,,,1.58273273273273,6.73174698168541E-9
,,,1.59544544544545,6.5871584780384E-9
,,,1.60815815815816,6.4459755535725E-9
,,,1.62087087087087,6.30815436991759E-9
,,,1.63358358358358,6.17365028969415E-9
,,,1.6462962962963,6.04241793887634E-9
,,,1.65900900900901,5.91441126801708E-9
,,,1.67172172172172,5.78958361229266E-9
,,,1.68443443443443,5.66788775032686E-9
,,,1.69714714714715,5.54927596175826E-9
,,,1.70985985985986,5.43370008351695E-9
,,,1.72257257257257,5.32111156478E-9
,,,1.73528528528529,5.2114615205782E-9
,,,1.747997997998,5.10470078402885E-9
,,,1.76071071071071,5.00077995717307E-9
,,,1.77342342342342,4.8996494603981E-9
,,,1.78613613613614,4.80125958042833E-9
,,,1.79884884884885,4.70556051687109E-9
,,,1.81156156156156,4.61250242730611E-9
,,,1.82427427427428,4.52203547090997E-9
,,,1.83698698698699,4.43410985060914E-9
,,,1.8496996996997,4.34867585375808E-9
,,,1.86241241241241,4.26568389134065E-9
,,,1.87512512512513,4.18508453569569E-9
,,,1.88783783783784,4.10682855676955E-9
,,,1.90055055055055,4.03086695690064E-9
,,,1.905,4.0048134169021E-9
,,,1.91326326326326,3.957151004143E-9
,,,1.92597597597598,3.88563226413757E-9
,,,1.93868868868869,3.81626263054215E-9
,,,1.9514014014014,3.74899435403246E-9
,,,1.96411411411411,3.68378006988829E-9
,,,1.97682682682683,3.62057282418074E-9
,,,1.98953953953954,3.55932609857763E-9
,,,2.00225225225225,3.49999383378583E-9
,,,2.01496496496497,3.44253045165039E-9
,,,2.02767767767768,3.38689087593202E-9
,,,2.04039039039039,3.33303055178495E-9
,,,2.0531031031031,3.28090546395911E-9
,,,2.06581581581582,3.23047215375084E-9
,,,2.07852852852853,3.18168773472781E-9
,,,2.09124124124124,3.1345099072544E-9
,,,2.10395395395395,3.08889697184465E-9
,,,2.11666666666667,3.04480784137053E-9
,,,2.12937937937938,3.00220205215414E-9
,,,2.14209209209209,2.96103977397262E-9
,,,2.1548048048048,2.92128181900535E-9
,,,2.16751751751752,2.88288964975341E-9
,,,2.18023023023023,2.84582538596134E-9
,,,2.19294294294294,2.81005181057196E-9
,,,2.20565565565566,2.77553237474485E-9
,,,2.21836836836837,2.74223120196941E-9
,,,2.23108108108108,2.7101130913037E-9
,,,2.24379379379379,2.67914351976981E-9
,,,2.25650650650651,2.64928864393717E-9
,,,2.26921921921922,2.62051530072452E-9
,,,2.28193193193193,2.59279100745154E-9
,,,2.29464464464465,2.56608396117096E-9
,,,2.30735735735736,2.54036303731152E-9
,,,2.32007007007007,2.51559778766216E-9
,,,2.33278278278278,2.49175843772743E-9
,,,2.3454954954955,2.46881588348374E-9
,,,2.35820820820821,2.44674168756591E-9
,,,2.37092092092092,2.42550807491271E-9
,,,2.38363363363363,2.40508792790008E-9
,,,2.39634634634635,2.38545478098997E-9
,,,2.40905905905906,2.36658281492234E-9
,,,2.42177177177177,2.34844685047739E-9
,,,2.43448448448449,2.3310223418345E-9
,,,2.4471971971972,2.31428536955388E-9
,,,2.45990990990991,2.29821263320613E-9
,,,2.47262262262262,2.28278144367473E-9
,,,2.48533533533534,2.26796971515544E-9
,,,2.49804804804805,2.25375595687626E-9
,,,2.51076076076076,2.24011926456073E-9
,,,2.52347347347347,2.22703931165704E-9
,,,2.53618618618619,2.21449634035435E-9
,,,2.54,2.21083527575906E-9
,,,2.5488988988989,2.20247115240743E-9
,,,2.56161161161161,2.19094509978979E-9
,,,2.57432432432432,2.17990007519502E-9
,,,2.58703703703704,2.16931850240515E-9
,,,2.59974974974975,2.15918332654447E-9
,,,2.61246246246246,2.14947800423624E-9
,,,2.62517517517518,2.14018649367933E-9
,,,2.63788788788789,2.13129324466097E-9
,,,2.6506006006006,2.12278318852126E-9
,,,2.66331331331331,2.11464172808432E-9
,,,2.67602602602603,2.10685472757037E-9
,,,2.68873873873874,2.09940850250243E-9
,,,2.70145145145145,2.09228980962047E-9
,,,2.71416416416417,2.08548583681555E-9
,,,2.72687687687688,2.07898419309561E-9
,,,2.73958958958959,2.07277289859391E-9
,,,2.7523023023023,2.06684037463092E-9
,,,2.76501501501502,2.0611754338393E-9
,,,2.77772772772773,2.05576727036153E-9
,,,2.79044044044044,2.05060545012889E-9
,,,2.80315315315315,2.04567990123004E-9
,,,2.81586586586587,2.0409809043769E-9
,,,2.82857857857858,2.03649908347508E-9
,,,2.84129129129129,2.03222539630535E-9
,,,2.854004004004,2.02815112532253E-9
,,,2.86671671671672,2.02426786857735E-9
,,,2.87942942942943,2.02056753076649E-9
,,,2.89214214214214,2.01704231441573E-9
,,,2.90485485485486,2.01368471120027E-9
,,,2.91756756756757,2.01048749340639E-9
,,,2.93028028028028,2.00744370553784E-9
,,,2.94299299299299,2.00454665606995E-9
,,,2.95570570570571,2.00178990935445E-9
,,,2.96841841841842,1.99916727767715E-9
,,,2.98113113113113,1.99667281347052E-9
,,,2.99384384384384,1.99430080168304E-9
,,,3.00655655655656,1.99204575230646E-9
,,,3.01926926926927,1.98990239306209E-9
,,,3.03198198198198,1.9878656622471E-9
,,,3.04469469469469,1.98593070174097E-9
,,,3.05740740740741,1.98409285017266E-9
,,,3.07012012012012,1.98234763624827E-9
,,,3.08283283283283,1.98069077223911E-9
,,,3.09554554554555,1.97911814762948E-9
,,,3.10825825825826,1.97762582292383E-9
,,,3.12097097097097,1.97621002361202E-9
,,,3.13368368368368,1.97486713429199E-9
,,,3.1463963963964,1.97359369294836E-9
,,,3.15910910910911,1.97238638538567E-9
,,,3.17182182182182,1.97124203981475E-9
,,,3.18453453453454,1.9701576215904E-9
,,,3.19724724724725,1.96913022809879E-9
,,,3.20995995995996,1.9681570837924E-9
,,,3.22267267267267,1.96723553537067E-9
,,,3.23538538538539,1.96636304710414E-9
,,,3.2480980980981,1.96553719629982E-9
,,,3.26081081081081,1.96475566890555E-9
,,,3.27352352352352,1.96401625525095E-9
,,,3.28623623623624,1.96331684592249E-9
,,,3.29894894894895,1.96265542777024E-9
,,,3.31166166166166,1.96203008004365E-9
,,,3.32437437437438,1.96143897065386E-9
,,,3.33708708708709,1.96088035255993E-9
,,,3.3497997997998,1.96035256027619E-9
,,,3.36251251251251,1.95985400649818E-9
,,,3.37522522522523,1.95938317884444E-9
,,,3.38793793793794,1.95893863671143E-9
,,,3.40065065065065,1.95851900823878E-9
,,,3.41336336336336,1.9581229873824E-9
,,,3.42607607607608,1.9577493310924E-9
,,,3.43878878878879,1.95739685659345E-9
,,,3.4515015015015,1.95706443876463E-9
,,,3.46421421421421,1.95675100761619E-9
,,,3.47692692692693,1.95645554586064E-9
,,,3.48963963963964,1.95617708657536E-9
,,,3.50235235235235,1.95591471095429E-9
,,,3.51506506506507,1.95566754614596E-9
,,,3.52777777777778,1.95543476317547E-9
,,,3.54049049049049,1.95521557494771E-9
,,,3.5532032032032,1.95500923432958E-9
,,,3.56591591591592,1.9548150323085E-9
,,,3.57862862862863,1.95463229622494E-9
,,,3.59134134134134,1.9544603880767E-9
,,,3.60405405405406,1.95429870289234E-9
,,,3.61676676676677,1.95414666717177E-9
,,,3.62947947947948,1.95400373739157E-9
,,,3.64219219219219,1.95386939857292E-9
,,,3.6549049049049,1.95374316291E-9
,,,3.66761761761762,1.95362456845673E-9
,,,3.68033033033033,1.95351317786982E-9
,,,3.69304304304304,1.95340857720617E-9
,,,3.70575575575576,1.95331037477249E-9
,,,3.71846846846847,1.95321820002554E-9
,,,3.73118118118118,1.95313170252078E-9
,,,3.74389389389389,1.95305055090789E-9
,,,3.75660660660661,1.95297443197132E-9
,,,3.76931931931932,1.95290304971403E-9
,,,3.78203203203203,1.95283612448297E-9
,,,3.79474474474475,1.95277339213452E-9
,,,3.80745745745746,1.95271460323839E-9
,,,3.81,1.95270329771422E-9
,,,3.82017017017017,1.95265952231843E-9
,,,3.83288288288288,1.95260792712888E-9
,,,3.8455955955956,1.95255960796466E-9
,,,3.85830830830831,1.9525143670042E-9
,,,3.87102102102102,1.9524720176837E-9
,,,3.88373373373373,1.95243238410118E-9
,,,3.89644644644645,1.9523953004494E-9
,,,3.90915915915916,1.95236061047624E-9
,,,3.92187187187187,1.95232816697142E-9
,,,3.93458458458458,1.95229783127837E-9
,,,3.9472972972973,1.95226947283034E-9
,,,3.96001001001001,1.95224296870942E-9
,,,3.97272272272272,1.95221820322772E-9
,,,3.98543543543544,1.95219506752953E-9
,,,3.99814814814815,1.95217345921363E-9
,,,4.01086086086086,1.95215328197485E-9
,,,4.02357357357357,1.95213444526388E-9
,,,4.03628628628629,1.95211686396468E-9
,,,4.048998998999,1.95210045808851E-9
,,,4.06171171171171,1.95208515248387E-9
,,,4.07442442442443,1.95207087656168E-9
,,,4.08713713713714,1.95205756403486E-9
,,,4.09984984984985,1.95204515267168E-9
,,,4.11256256256256,1.95203358406222E-9
,,,4.12527527527527,1.95202280339736E-9
,,,4.13798798798799,1.95201275925959E-9
,,,4.1507007007007,1.95200340342509E-9
,,,4.16341341341341,1.95199469067668E-9
,,,4.17612612612613,1.95198657862679E-9
,,,4.18883883883884,1.95197902755032E-9
,,,4.20155155155155,1.95197200022656E-9
,,,4.21426426426426,1.95196546179E-9
,,,4.22697697697698,1.95195937958932E-9
,,,4.23968968968969,1.95195372305435E-9
,,,4.2524024024024,1.95194846357049E-9
,,,4.26511511511512,1.95194357436019E-9
,,,4.27782782782783,1.95193903037123E-9
,,,4.29054054054054,1.95193480817127E-9
,,,4.30325325325325,1.95193088584853E-9
,,,4.31596596596597,1.95192724291814E-9
,,,4.32867867867868,1.95192386023392E-9
,,,4.34139139139139,1.95192071990528E-9
,,,4.3541041041041,1.951917805219E-9
,,,4.36681681681682,1.95191510056554E-9
,,,4.37952952952953,1.95191259136974E-9
,,,4.39224224224224,1.95191026402558E-9
,,,4.40495495495496,1.95190810583489E-9
,,,4.41766766766767,1.95190610494962E-9
,,,4.43038038038038,1.95190425031762E-9
,,,4.44309309309309,1.95190253163173E-9
,,,4.45580580580581,1.95190093928186E-9
,,,4.46851851851852,1.95189946431005E-9
,,,4.48123123123123,1.95189809836823E-9
,,,4.49394394394395,1.95189683367861E-9
,,,4.50665665665666,1.95189566299645E-9
,,,4.51936936936937,1.95189457957519E-9
,,,4.53208208208208,1.95189357713371E-9
,,,4.54479479479479,1.95189264982562E-9
,,,4.55750750750751,1.95189179221051E-9
,,,4.57022022022022,1.95189099922696E-9
,,,4.58293293293293,1.9518902661673E-9
,,,4.59564564564565,1.95188958865394E-9
,,,4.60835835835836,1.95188896261717E-9
,,,4.62107107107107,1.95188838427448E-9
,,,4.63378378378378,1.95188785011109E-9
,,,4.6464964964965,1.95188735686182E-9
,,,4.65920920920921,1.95188690149406E-9
,,,4.67192192192192,1.95188648119192E-9
,,,4.68463463463464,1.95188609334135E-9
,,,4.69734734734735,1.95188573551624E-9
,,,4.71006006006006,1.95188540546548E-9
,,,4.72277277277277,1.95188510110083E-9
,,,4.73548548548549,1.95188482048557E-9
,,,4.7481981981982,1.95188456182399E-9
,,,4.76091091091091,1.95188432345147E-9
,,,4.77362362362362,1.95188410382532E-9
,,,4.78633633633634,1.95188390151614E-9
,,,4.79904904904905,1.95188371519989E-9
,,,4.81176176176176,1.95188354365035E-9
,,,4.82447447447447,1.95188338573219E-9
,,,4.83718718718719,1.9518832403945E-9
,,,4.8498998998999,1.9518831066647E-9
,,,4.86261261261261,1.95188298364298E-9
,,,4.87532532532533,1.951882870497E-9
,,,4.88803803803804,1.95188276645702E-9
,,,4.90075075075075,1.9518826708114E-9
,,,4.91346346346346,1.95188258290232E-9
,,,4.92617617617618,1.95188250212188E-9
,,,4.93888888888889,1.95188242790847E-9
,,,4.9516016016016,1.95188235974332E-9
,,,4.96431431431431,1.95188229714736E-9
,,,4.97702702702703,1.95188223967832E-9
,,,4.98973973973974,1.95188218692794E-9
,,,5.00245245245245,1.95188213851952E-9
,,,5.01516516516516,1.95188209410548E-9
,,,5.02787787787788,1.95188205336526E-9
,,,5.04059059059059,1.95188201600322E-9
,,,5.0533033033033,1.95188198174684E-9
,,,5.06601601601602,1.9518819503449E-9
,,,5.07872872872873,1.95188192156593E-9
,,,5.08,1.95188191882393E-9
,,,5.09144144144144,1.95188189519666E-9
,,,5.10415415415415,1.95188187104066E-9
,,,5.11686686686687,1.95188184891707E-9
,,,5.12957957957958,1.95188182865936E-9
,,,5.14229229229229,1.95188181011426E-9
,,,5.15500500500501,1.95188179314075E-9
,,,5.16771771771772,1.95188177760906E-9
,,,5.18043043043043,1.95188176339987E-9
,,,5.19314314314314,1.95188175040343E-9
,,,5.20585585585586,1.95188173851887E-9
,,,5.21856856856857,1.95188172765346E-9
,,,5.23128128128128,1.951881717722E-9
,,,5.24399399399399,1.95188170864621E-9
,,,5.25670670670671,1.95188170035421E-9
,,,5.26941941941942,1.95188169277997E-9
,,,5.28213213213213,1.9518816858629E-9
,,,5.29484484484485,1.95188167954737E-9
,,,5.30755755755756,1.95188167378233E-9
,,,5.32027027027027,1.95188166852098E-9
,,,5.33298298298298,1.95188166372036E-9
,,,5.3456956956957,1.95188165934109E-9
,,,5.35840840840841,1.95188165534707E-9
,,,5.37112112112112,1.95188165170521E-9
,,,5.38383383383384,1.9518816483852E-9
,,,5.39654654654655,1.95188164535925E-9
,,,5.40925925925926,1.95188164260194E-9
,,,5.42197197197197,1.95188164008996E-9
,,,5.43468468468468,1.951881637802E-9
,,,5.4473973973974,1.95188163571853E-9
,,,5.46011011011011,1.9518816338217E-9
,,,5.47282282282282,1.95188163209516E-9
,,,5.48553553553554,1.95188163052398E-9
,,,5.49824824824825,1.95188162909448E-9
,,,5.51096096096096,1.95188162779419E-9
,,,5.52367367367367,1.95188162661168E-9
,,,5.53638638638639,1.95188162553652E-9
,,,5.5490990990991,1.95188162455918E-9
,,,5.56181181181181,1.95188162367096E-9
,,,5.57452452452453,1.9518816228639E-9
,,,5.58723723723724,1.95188162213076E-9
,,,5.59994994994995,1.9518816214649E-9
,,,5.61266266266266,1.9518816208603E-9
,,,5.62537537537538,1.95188162031142E-9
,,,5.63808808808809,1.95188161981326E-9
,,,5.6508008008008,1.95188161936121E-9
,,,5.66351351351351,1.95188161895111E-9
,,,5.67622622622623,1.95188161857914E-9
,,,5.68893893893894,1.95188161824183E-9
,,,5.70165165165165,1.95188161793601E-9
,,,5.71436436436436,1.95188161765882E-9
,,,5.72707707707708,1.95188161740762E-9
,,,5.73978978978979,1.95188161718003E-9
,,,5.7525025025025,1.95188161697387E-9
,,,5.76521521521522,1.95188161678717E-9
,,,5.77792792792793,1.95188161661812E-9
,,,5.79064064064064,1.9518816164651E-9
,,,5.80335335335335,1.95188161632661E-9
,,,5.81606606606607,1.9518816162013E-9
,,,5.82877877877878,1.95188161608794E-9
,,,5.84149149149149,1.95188161598542E-9
,,,5.8542042042042,1.95188161589271E-9
,,,5.86691691691692,1.95188161580891E-9
,,,5.87962962962963,1.95188161573316E-9
,,,5.89234234234234,1.95188161566471E-9
,,,5.90505505505505,1.95188161560287E-9
,,,5.91776776776777,1.95188161554701E-9
,,,5.93048048048048,1.95188161549657E-9
,,,5.94319319319319,1.95188161545103E-9
,,,5.95590590590591,1.95188161540993E-9
,,,5.96861861861862,1.95188161537283E-9
,,,5.98133133133133,1.95188161533936E-9
,,,5.99404404404404,1.95188161530917E-9
,,,6.00675675675676,1.95188161528194E-9
,,,6.01946946946947,1.95188161525739E-9
,,,6.03218218218218,1.95188161523526E-9
,,,6.0448948948949,1.95188161521532E-9
,,,6.05760760760761,1.95188161519734E-9
,,,6.07032032032032,1.95188161518115E-9
,,,6.08303303303303,1.95188161516657E-9
,,,6.09574574574575,1.95188161515344E-9
,,,6.10845845845846,1.95188161514162E-9
,,,6.35,1.95188161505023E-9
