t [us],I [A]
13.5540002890901,2.00007147883699E-4
13.57200028909,2.02873586334384E-4
13.5900002890901,2.05742106690629E-4
13.6080002890901,2.08607610353455E-4
13.6260002890901,2.11488007497446E-4
13.64400028909,2.14377716117187E-4
13.6620002890901,2.1725630134801E-4
13.6800002890901,2.20168807672201E-4
13.69800028909,2.23084112345862E-4
13.7160002890901,2.25997902291206E-4
13.73400028909,2.28910793421459E-4
13.7520002890901,2.31830003565577E-4
13.7700002890901,2.34751098529607E-4
13.78800028909,2.37684766904329E-4
13.8060002890901,2.40631334806734E-4
13.8240002890901,2.43596411342143E-4
13.84200028909,2.46560149505934E-4
13.8600002890901,2.49528894149186E-4
13.87800028909,2.52498466564185E-4
13.89600028909,2.55480616969536E-4
13.9140002890901,2.58465705270991E-4
13.9320002890901,2.61468734927516E-4
13.95000028909,2.6449520395992E-4
13.96800028909,2.67519082679555E-4
13.9860002890901,2.70553568223746E-4
14.0040002890901,2.73587354585895E-4
14.02200028909,2.76629800632281E-4
14.0400002890901,2.79678926785353E-4
14.05800028909,2.82768209926166E-4
14.07600028909,2.85860752337062E-4
14.0940002890901,2.88944615851033E-4
14.1120002890901,2.92048040758304E-4
14.1300002890901,2.95163375253581E-4
14.1480002890901,2.98287499350562E-4
14.16600028909,3.01440698405177E-4
14.1840002890901,3.04595227153246E-4
14.20200028909,3.07766233630857E-4
14.2200002890901,3.10941838596606E-4
14.2380002890901,3.14139290102205E-4
14.2560002890901,3.17342049889027E-4
14.2740002890901,3.20559129983059E-4
14.29200028909,3.23795821526143E-4
14.3100002890901,3.2703243909529E-4
14.3280002890901,3.30288979285931E-4
14.34600028909,3.33550485847207E-4
14.3640002890901,3.36822126322634E-4
14.3820002890901,3.40095012095498E-4
14.40000028909,3.43383205064432E-4
14.4180002890901,3.46685962509338E-4
14.4360002890901,3.50001124346217E-4
14.45400028909,3.53324063790465E-4
14.4720002890901,3.5663592032161E-4
14.4900002890901,3.59958394730054E-4
14.5080002890901,3.63297817330678E-4
14.52600028909,3.66647667405658E-4
14.5440002890901,3.6998595527682E-4
14.5620002890901,3.73295786208886E-4
14.58000028909,3.76577746323465E-4
14.5980002890901,3.79874090323759E-4
14.6160002890901,3.83168104800277E-4
14.6340002890901,3.86448155088683E-4
14.6520002890901,3.89720314454816E-4
14.67000028909,3.92923927904608E-4
14.6880002890901,3.96109568025361E-4
14.7060002890901,3.99291757398116E-4
14.72400028909,4.024501546435E-4
14.7420002890901,4.05579817970013E-4
14.76000028909,4.08677147953754E-4
14.77800028909,4.11745870062961E-4
14.7960002890901,4.14757354801656E-4
14.8140002890901,4.1773253894094E-4
14.83200028909,4.20689433799838E-4
14.85000028909,4.23623526834559E-4
14.8680002890901,4.26528518293601E-4
14.8860002890901,4.29413600244192E-4
14.90400028909,4.32260524110993E-4
14.9220002890901,4.35097858385445E-4
14.9400002890901,4.37901985514687E-4
14.95800028909,4.40690506473208E-4
14.9760002890901,4.43469559894929E-4
14.9940002890901,4.46263149577626E-4
15.0120002890901,4.4906201921986E-4
15.0300002890901,4.51889969531385E-4
15.04800028909,4.54769545029546E-4
15.0660002890901,4.57714121983245E-4
15.08400028909,4.60747469307417E-4
15.1020002890901,4.63896393477569E-4
15.1200002890901,4.67177741643141E-4
15.13800028909,4.70633180498954E-4
15.15600028909,4.74280545119709E-4
15.1740002890901,4.7815715683789E-4
15.1920002890901,4.82242068067698E-4
15.2100002890901,4.86562956056382E-4
15.22800028909,4.91138350970275E-4
15.2460002890901,4.95874531280799E-4
15.2640002890901,5.00778769225239E-4
15.28200028909,5.05793284870824E-4
15.3000002890901,5.10869702220595E-4
15.3180002890902,5.15877642379222E-4
15.33600028909,5.20761744817524E-4
15.3540002890901,5.2543780438976E-4
15.3720002890901,5.29802908195311E-4
15.3900002890901,5.33805496449535E-4
15.4080002890901,5.37398851286786E-4
15.4260002890901,5.40463599687425E-4
15.4440002890901,5.43088430112544E-4
15.46200028909,5.45213327721925E-4
15.4800002890901,5.46866955630945E-4
15.4980002890901,5.48068797062524E-4
15.51600028909,5.48853382909036E-4
15.5340002890901,5.49332761972796E-4
15.55200028909,5.49446843013252E-4
15.5700002890901,5.4931056567018E-4
15.5880002890901,5.49012005423715E-4
15.60600028909,5.48471945906885E-4
15.6240002890901,5.47926381590873E-4
15.6420002890901,5.47140093767078E-4
15.66000028909,5.4639573899899E-4
15.6780002890901,5.45503633215778E-4
15.6960002890901,5.44605997402805E-4
15.71400028909,5.43808858196296E-4
15.7320002890901,5.42871719195887E-4
15.7500002890901,5.42038953439461E-4
15.7680002890901,5.41194558882772E-4
15.78600028909,5.40453221787132E-4
15.8040002890901,5.39737094556012E-4
15.8220002890901,5.39021341100777E-4
15.84000028909,5.38404697080833E-4
15.8580002890901,5.37799462955885E-4
15.87600028909,5.37288871471033E-4
15.89400028909,5.36812620646728E-4
15.9120002890901,5.36405783422607E-4
15.93000028909,5.35982137502774E-4
15.9480002890901,5.35704269855886E-4
15.9660002890901,5.35429583809488E-4
15.9840002890901,5.3520644388779E-4
16.0020002890901,5.34970425498602E-4
16.02000028909,5.34799836939948E-4
16.03800028909,5.34679209146857E-4
16.0560002890901,5.3459683781886E-4
16.0740002890901,5.34540025828693E-4
16.0920002890901,5.34497609444172E-4
16.11000028909,5.34401698013272E-4
16.1280002890901,5.34308216951688E-4
16.1460002890901,5.34234864388873E-4
16.16400028909,5.34083847399196E-4
16.1820002890901,5.3383439298884E-4
16.2000002890902,5.33503111144622E-4
16.21800028909,5.3295185633942E-4
16.2360002890901,5.32280970344516E-4
16.2540002890901,5.31362058846077E-4
16.27200028909,5.30052379289548E-4
16.2900002890901,5.28317444850895E-4
16.3080002890901,5.25999208023791E-4
16.3260002890901,5.23147888753803E-4
16.34400028909,5.19948472400252E-4
16.3620002890901,5.16924937513568E-4
16.3800002890901,5.14809574149468E-4
16.39800028909,5.14174997952689E-4
16.4160002890901,5.14063004322545E-4
16.4340002890901,5.13754374578856E-4
16.4520002890901,5.1370766663406E-4
16.4700002890901,5.13996374640498E-4
16.48800028909,5.14559550646381E-4
16.5060002890901,5.15362927952676E-4
16.5240002890901,5.16377630517682E-4
16.54200028909,5.17569063398489E-4
16.5600002890901,5.18908174341863E-4
16.5780002890902,5.20370518962452E-4
16.59600028909,5.21935288829979E-4
16.6140002890901,5.23584626583766E-4
16.6320002890901,5.25304375082254E-4
16.65000028909,5.27080536362434E-4
16.6680002890901,5.28906202502274E-4
16.6860002890901,5.3077470907611E-4
16.7040002890901,5.32679703939538E-4
16.72200028909,5.34616919922932E-4
16.7400002890901,5.3658373634056E-4
16.7580002890901,5.38578852283119E-4
16.77600028909,5.40601304037532E-4
16.7940002890901,5.4265051829934E-4
16.81200028909,5.44726440854581E-4
16.8300002890901,5.46830028689842E-4
16.8480002890901,5.4896151648469E-4
16.86600028909,5.51121200948174E-4
16.8840002890901,5.53309778845486E-4
16.9020002890901,5.55528307851958E-4
16.92000028909,5.57777745094399E-4
16.9380002890901,5.60059455355185E-4
16.9560002890901,5.62372609530377E-4
16.9740002890901,5.64718352556407E-4
16.9920002890901,5.67104433161581E-4
17.0100002890901,5.69529690872823E-4
17.0280002890901,5.719955361592E-4
17.04600028909,5.74509418570938E-4
17.0640002890901,5.77062099748151E-4
17.0820002890901,5.79661188799333E-4
17.10000028909,5.82308830524776E-4
17.1180002890901,5.85007679621047E-4
17.13600028909,5.87760178621041E-4
17.15400028909,5.90568530090659E-4
17.1720002890901,5.9343529440737E-4
17.1900002890901,5.96363981877186E-4
17.2080002890901,5.99357862517957E-4
17.2260002890901,6.02420255321766E-4
17.24400028909,6.05555256221839E-4
17.2620002890901,6.08766913323517E-4
17.28000028909,6.12059442682585E-4
17.2980002890901,6.1543751594634E-4
17.3160002890901,6.18905940917371E-4
17.3340002890901,6.22470267162973E-4
17.3520002890901,6.26135142129493E-4
17.37000028909,6.29905823071928E-4
17.3880002890901,6.33788926604358E-4
17.4060002890901,6.37791199569947E-4
17.42400028909,6.41919036059645E-4
17.4420002890901,6.46180280069624E-4
17.4600002890901,6.50583573592829E-4
17.47800028909,6.55137384419929E-4
17.4960002890901,6.59850547048152E-4
17.5140002890901,6.64732060550349E-4
17.53200028909,6.69791775101622E-4
17.5500002890901,6.75040698724668E-4
17.5680002890901,6.80491510093659E-4
17.5860002890901,6.8615764975109E-4
17.60400028909,6.92052999362612E-4
17.6220002890901,6.98192419223605E-4
17.6400002890901,7.04590500145988E-4
17.65800028909,7.11264043188823E-4
17.6760002890901,7.18231490584094E-4
17.6940002890901,7.25513601403119E-4
17.7120002890901,7.33132153942348E-4
17.7300002890901,7.4111069640731E-4
17.74800028909,7.49474791112858E-4
17.7660002890901,7.58150990437448E-4
17.7840002890901,7.67365774392101E-4
17.80200028909,7.77022307653889E-4
17.8200002890901,7.87326394121222E-4
17.83800028909,7.97987018341585E-4
17.85600028909,8.09459701257095E-4
17.8740002890901,8.2132495939308E-4
17.8920002890901,8.33937708593838E-4
17.91000028909,8.47433852745454E-4
17.9280002890901,8.61570432661854E-4
17.9460002890901,8.76792219182593E-4
17.9640002890901,8.92721267147072E-4
17.98200028909,9.09986109773158E-4
18.0000002890901,9.28039043788423E-4
18.0180002890901,9.47743240901791E-4
18.03600028909,9.68333274595891E-4
18.0540002890901,9.90969525514924E-4
18.0720002890901,0.00101461401750686
18.0900002890901,0.0010401823806849
18.1080002890901,0.00106817422283658
18.12600028909,0.0010978783183585
18.1440002890901,0.0011307042564305
18.16200028909,0.0011655429034996
18.1800002890901,0.00120442720481172
18.1980002890901,0.00124571481684212
18.21600028909,0.00129228147713214
18.23400028909,0.0013417989519543
18.2520002890901,0.00139668279910722
18.2700002890901,0.00145860099660812
18.2880002890901,0.00152590300630272
18.30600028909,0.0016030012539533
18.3240002890901,0.0016873308337718
18.3420002890901,0.00178538837033978
18.36000028909,0.00189337399347013
18.3780002890901,0.00201735963451696
18.39600028909,0.00216351120018338
18.41400028909,0.00232887892720253
18.4320002890901,0.00252188310698592
18.45000028909,0.00275033098307414
18.4680002890901,0.00302229854961511
18.4860002890901,0.00334916896335608
18.5040002890901,0.00374614460253522
18.5220002890901,0.00423185969820736
18.54000028909,0.00483251527743425
18.55800028909,0.00558085152821703
18.5760002890901,0.00651370456654655
18.59400028909,0.0076694669101638
18.6120002890901,0.00906726604510924
18.63000028909,0.0106636709248018
18.6480002890901,0.0122921770184466
18.66600028909,0.0136658557708976
18.68400028909,0.0145546117621278
18.7020002890901,0.014924904827584
18.7200002890901,0.0148748052820959
18.73800028909,0.0145418413717666
18.7560002890901,0.0140471904019046
18.7740002890901,0.0134807798782595
18.79200028909,0.0129101879428076
18.8100002890901,0.0123806310468648
18.8280002890901,0.0119201292972251
18.8460002890901,0.0115342627411628
18.86400028909,0.0112441132354057
18.8820002890901,0.0110600403943366
18.9000002890901,0.0109918375208863
18.91800028909,0.0110500554142894
18.9360002890901,0.0112274110055109
18.9540002890901,0.0114945632944369
18.9720002890901,0.0117844959431444
18.9900002890901,0.0120070905994726
19.00800028909,0.0120898747854071
19.0260002890901,0.0120142413198875
19.0440002890901,0.0118168345835274
19.06200028909,0.0115432438664059
19.0800002890901,0.0112257161070845
19.09800028909,0.0108762452262371
19.11600028909,0.0104968436996734
19.1340002890901,0.0100863472991297
19.1520002890901,0.00964499554277374
19.17000028909,0.00917722644946436
19.18800028909,0.0086933024325313
19.2060002890901,0.00820666309845776
19.2240002890901,0.00772954037940876
19.24200028909,0.00727332294697643
19.2600002890901,0.00684558285141672
19.2780002890901,0.00645158313907016
19.29600028909,0.00608366615389502
19.3140002890901,0.00571208400235133
19.33200028909,0.00532166937606315
19.3500002890901,0.0049290014083904
19.3680002890901,0.00457425718206575
19.38600028909,0.00429244451508164
19.4040002890901,0.00408092186199611
19.42200028909,0.00391922975718631
19.44000028909,0.00378674108678474
19.4580002890901,0.00367371222513272
19.47600028909,0.00357513698940089
19.4940002890901,0.00348833332417418
19.5120002890901,0.00341259640391076
19.5300002890901,0.00334487109702475
19.54800028909,0.00328534760045046
19.56600028909,0.00323196948013735
19.5840002890901,0.00318438403443801
19.6020002890901,0.00314106897369608
19.62000028909,0.00310061109587926
19.6380002890901,0.00306493290252666
19.65600028909,0.0030341171185626
19.67400028909,0.00300379071681476
19.6920002890901,0.0029764040801669
19.7100002890901,0.00295120123473151
19.7280002890901,0.00292729808764134
19.7460002890901,0.00290545832184418
19.7640002890901,0.00288425507561832
19.7820002890901,0.0028638682514428
19.80000028909,0.00284557187704929
19.8180002890901,0.00282926512976529
19.8360002890901,0.00281144525826206
19.85400028909,0.0027969068239529
19.8720002890901,0.00278346810834524
19.89000028909,0.0027683573613458
19.9080002890901,0.00275626913896333
19.9260002890901,0.00274296656324152
19.94400028909,0.00273221387126454
19.9620002890901,0.00272057553881038
19.9800002890901,0.00270824929040439
19.99800028909,0.00270000594703189
20.0160002890901,0.00268965486089333
20.0340002890901,0.00267996565765555
20.05200028909,0.00267211790716052
20.0700002890901,0.00266330185574499
20.0880002890901,0.0026547347302499
20.1060002890901,0.00264694542254553
20.12400028909,0.00264090096862668
20.1420002890901,0.00263327452705593
20.1600002890901,0.00262630088548716
20.17800028909,0.0026189600661554
20.1960002890901,0.00261385611255098
20.21400028909,0.00260846304999148
20.23200028909,0.002602231194973
20.2500002890901,0.00259623040322263
20.26800028909,0.00259151429039364
20.2860002890901,0.00258610711284072
20.3040002890901,0.00258029104473835
20.32200028909,0.00257699038806452
20.3400002890901,0.00257331961049674
20.35800028909,0.00256878681805295
20.37600028909,0.00256482293477713
20.3940002890901,0.00256125469181154
20.4120002890901,0.00255686218705868
20.43000028909,0.00255313396179524
20.44800028909,0.00254976711699965
20.4660002890901,0.00254670133156095
20.4840002890901,0.00254319716357036
20.50200028909,0.002540291954623
20.5200002890901,0.00253760178553303
20.5380002890901,0.00253490547746301
20.55600028909,0.00253194856936825
20.5740002890901,0.00252948363090113
20.5920002890901,0.0025271234518311
20.61000028909,0.00252540191656846
20.6280002890901,0.0025226312986567
20.64600028909,0.00252106015330391
20.6640002890901,0.00251866811630761
20.68200028909,0.00251668625800118
20.7000002890901,0.00251459687026388
20.7180002890901,0.0025132778880105
20.73600028909,0.00251162306285858
20.7540002890901,0.00251006144723605
20.7720002890901,0.00250836789415941
20.7900002890901,0.0025072026416356
20.8080002890901,0.00250567580490137
20.82600028909,0.00250349393776425
20.8440002890901,0.00250228567077999
20.8620002890901,0.00250167608020673
20.88000028909,0.00250001732970551
20.8980002890901,0.00249957713073588
20.9160002890902,0.0024995533108107
20.93400028909,0.00249780199391769
20.9520002890901,0.00249674484142652
20.9700002890901,0.00249577474547048
20.98800028909,0.00249480132907437
21.0060002890901,0.0024934961793382
21.0240002890901,0.00249321599314872
21.0420002890901,0.00249325173919651
21.06000028909,0.00249228695951602
21.0780002890901,0.00249147098319563
21.0960002890901,0.0024909305524322
21.11400028909,0.00248986450889116
21.1320002890901,0.00249009457247273
21.15000028909,0.0024899616875154
21.1680002890901,0.00248862400214012
21.1860002890901,0.00248835256064816
21.20400028909,0.00248941049377509
21.2220002890901,0.00248861339403908
21.24000028909,0.00248850814670595
21.25800028909,0.00248843406858127
21.2760002890901,0.002488151526603
21.2940002890901,0.00248806201113373
21.31200028909,0.00248826467483565
21.3300002890901,0.00248711650810732
21.3480002890901,0.00248783533809767
21.36600028909,0.00248806289568071
21.38400028909,0.00248852259917313
21.4020002890901,0.00248849346955242
21.4200002890901,0.00248859554272916
21.43800028909,0.00248927786415494
21.4560002890901,0.00248975849434905
21.4740002890902,0.00248956934778515
21.49200028909,0.00249032329122448
21.5100002890901,0.00249121762412127
21.52800028909,0.00249131817168936
21.5460002890901,0.00249180362752901
21.5640002890901,0.00249254056484381
21.5820002890901,0.00249300458283908
21.6000002890901,0.00249363930056069
21.61800028909,0.00249398488516924
21.63600028909,0.00249512841528103
21.6540002890901,0.00249624169283363
21.6720002890901,0.00249633462511085
21.6900002890901,0.00249754022645931
21.70800028909,0.00249834010075755
21.7260002890901,0.00249914653253492
21.7440002890901,0.00249999142076371
21.76200028909,0.00250139817923456
21.7800002890901,0.00250220226180201
21.7980002890901,0.00250334268462925
21.81600028909,0.00250466572584145
21.8340002890901,0.00250620212410533
21.8520002890901,0.00250713901799251
21.87000028909,0.00250864235702373
21.8880002890901,0.00250980946195209
21.9060002890901,0.00251133166090162
21.9240002890901,0.00251285434442486
21.94200028909,0.00251432006108766
21.9600002890901,0.0025161238267392
21.9780002890901,0.00251749331124278
21.99600028909,0.00251956567337976
22.0140002890901,0.00252137331676299
22.0320002890901,0.00252301630707062
22.0500002890901,0.0025251127734533
22.0680002890901,0.00252691999140677
22.08600028909,0.00252948991468363
22.1040002890901,0.00253136280697615
22.1220002890901,0.0025336250309898
22.14000028909,0.00253571700768198
22.1580002890901,0.00253830605560945
22.17600028909,0.0025409391180854
22.19400028909,0.00254341457000986
22.2120002890901,0.00254627885312144
22.2300002890901,0.00254886736878596
22.24800028909,0.00255169600659098
22.26600028909,0.0025546284612245
22.2840002890901,0.00255774899866061
22.3020002890901,0.00256125778186764
22.32000028909,0.00256435690099899
22.3380002890901,0.00256772373289153
22.3560002890901,0.00257119212659119
22.37400028909,0.00257489253225803
22.3920002890901,0.00257848814888505
22.41000028909,0.0025822434293063
22.4280002890901,0.00258593670982222
22.4460002890901,0.0025901756661563
22.46400028909,0.00259432092757067
22.4820002890901,0.0025984935017919
22.50000028909,0.00260281364657489
22.51800028909,0.00260725081974202
22.5360002890901,0.00261177187184295
22.55400028909,0.00261612302719316
22.57200028909,0.00262101751052119
22.5900002890901,0.00262579137486264
22.6080002890901,0.0026306879067587
22.62600028909,0.00263562474395371
22.64400028909,0.00264065688713987
22.6620002890901,0.00264564822150321
22.6800002890901,0.00265105889991272
22.69800028909,0.00265620208741634
22.7160002890901,0.00266154509156886
22.73400028909,0.00266684454994378
22.75200028909,0.00267246139479179
22.7700002890901,0.00267793809383716
22.7880002890901,0.00268351512794631
22.8060002890901,0.0026892589788031
22.8240002890901,0.00269494600815806
22.8420002890901,0.00270064764285559
22.8600002890901,0.00270637292250859
22.87800028909,0.002712358060645
22.8960002890901,0.00271795632986236
22.9140002890901,0.00272398613924153
22.93200028909,0.00272977498326749
22.9500002890901,0.00273574645617119
22.96800028909,0.00274162939195406
22.9860002890901,0.0027476783009431
23.0040002890901,0.0027535252380975
23.02200028909,0.00275953093389442
23.0400002890901,0.00276520593537424
23.0580002890901,0.00277108823850329
23.07600028909,0.00277679967428822
23.0940002890901,0.00278280933087488
23.1120002890901,0.00278847359879264
23.13000028909,0.00279417737355508
23.1480002890901,0.00279982204368165
23.1660002890901,0.00280540859910187
23.1840002890901,0.00281095571797072
23.20200028909,0.00281651698340072
23.2200002890901,0.00282186643121157
23.2380002890901,0.00282721145373139
23.25600028909,0.00283244069543578
23.2740002890901,0.00283750090929283
23.29200028909,0.00284246079110631
23.31000028909,0.00284732650151601
23.3280002890901,0.00285192224976397
23.34600028909,0.0028566013202235
23.3640002890901,0.00286094697483099
23.3820002890901,0.00286544061478497
23.40000028909,0.00286969374555678
23.4180002890901,0.00287384465091268
23.43600028909,0.00287764370682177
23.45400028909,0.00288125222001344
23.4720002890901,0.00288476199757677
23.4900002890901,0.00288832090850303
23.50800028909,0.00289141292204094
23.52600028909,0.00289434038299825
23.5440002890901,0.00289714663631591
23.5620002890901,0.00289969631688607
23.58000028909,0.00290200505086048
23.5980002890901,0.00290416059540753
23.6160002890901,0.00290609628026361
23.63400028909,0.00290778773868006
23.6520002890901,0.00290923044525071
23.67000028909,0.00291050294744854
23.6880002890901,0.00291140265376474
23.7060002890901,0.00291208281274613
23.72400028909,0.00291251528310238
23.7420002890901,0.00291274579894169
23.76000028909,0.00291244729136649
23.77800028909,0.00291221547228726
23.7960002890901,0.00291165255287662
23.81400028909,0.00291083866429751
23.8320002890901,0.00290970889316813
23.8500002890901,0.00290843433936819
23.8680002890901,0.00290672298438058
23.8860002890901,0.00290473708968591
23.90400028909,0.0029026546320662
23.9220002890901,0.00290035220063855
23.9400002890901,0.00289759098394948
23.95800028909,0.00289455024805356
23.9760002890901,0.0028913639130189
23.9940002890901,0.00288788493345998
24.01200028909,0.00288428600001607
24.0300002890901,0.00288021941200051
24.0480002890901,0.00287589748508277
24.0660002890901,0.0028715723481119
24.08400028909,0.00286678921337977
24.1020002890901,0.00286176196290558
24.1200002890901,0.00285686017438764
24.13800028909,0.00285128753780561
24.1560002890901,0.00284556398498557
24.1740002890901,0.00283995111480428
24.19200028909,0.00283380627256429
24.2100002890901,0.00282744498122381
24.22800028909,0.00282105512665313
24.2460002890901,0.00281428591697219
24.2640002890901,0.00280751746783584
24.28200028909,0.0028005115757249
24.3000002890901,0.00279342173868485
24.31800028909,0.00278611788349194
24.33600028909,0.00277862562804309
24.3540002890901,0.00277092895440078
24.3720002890901,0.00276327788679484
24.39000028909,0.00275528750153959
24.4080002890901,0.00274711369629164
24.4260002890901,0.00273901019053243
24.4440002890901,0.00273063149890518
24.46200028909,0.0027220915068907
24.4800002890901,0.00271362518378575
24.4980002890901,0.00270517864976079
24.51600028909,0.00269642131011391
24.5340002890901,0.00268775708581408
24.55200028909,0.00267902456879198
24.57000028909,0.00267016029204742
24.5880002890901,0.00266121579788682
24.60600028909,0.00265225378031458
24.6240002890901,0.00264319976487033
24.6420002890901,0.00263424143003824
24.66000028909,0.00262521572148389
24.6780002890901,0.00261602666397767
24.69600028909,0.00260707353540246
24.71400028909,0.00259780631383289
24.7320002890901,0.00258885665344613
24.7500002890901,0.00257977827945663
24.76800028909,0.00257069872080146
24.78600028909,0.00256161856027676
24.8040002890901,0.00255263273703323
24.8220002890901,0.00254342717902415
24.84000028909,0.00253458218168471
24.8580002890901,0.00252568866299893
24.8760002890901,0.00251678066436231
24.89400028909,0.00250795646562603
24.9120002890901,0.00249914969449347
24.9300002890901,0.00249051394662074
24.94800028909,0.00248185015793369
24.9660002890901,0.00247329469907222
24.9840002890901,0.00246468613184987
25.0020002890901,0.00245623805233848
25.02000028909,0.00244791889264782
25.0380002890901,0.00243962252658441
25.0560002890901,0.0024314022107486
25.07400028909,0.00242317552648654
25.0920002890901,0.00241517902571196
25.11000028909,0.00240719050211626
25.1280002890901,0.00239913883906248
25.1460002890901,0.00239131376697653
25.16400028909,0.00238360141115765
25.1820002890901,0.00237589452797827
25.2000002890901,0.00236834420017393
25.21800028909,0.00236089375702232
25.2360002890901,0.00235350822023489
25.2540002890901,0.00234624073545913
25.27200028909,0.0023391577267439
25.2900002890901,0.00233200221877305
25.3080002890901,0.0023250994191016
25.32600028909,0.0023182266670636
25.34400028909,0.00231143118709098
25.3620002890901,0.00230471490141196
25.3800002890901,0.00229803337207501
25.39800028909,0.00229164237606105
25.4160002890901,0.0022851448649078
25.4340002890901,0.00227889790689736
25.45200028909,0.00227259836253577
25.4700002890901,0.00226645546532616
25.48800028909,0.00226044704957552
25.5060002890901,0.00225440959160022
25.5240002890901,0.00224868748541424
25.54200028909,0.00224274850526283
25.5600002890901,0.00223723184767515
25.57800028909,0.00223155057795521
25.59600028909,0.00222611130796736
25.6140002890901,0.00222072951571348
25.6320002890901,0.00221541573104523
25.65000028909,0.00221008183445307
25.6680002890901,0.00220508530466208
25.6860002890901,0.00219976444872442
25.70400028909,0.0021948376519699
25.72200028909,0.00218982056145634
25.7400002890901,0.00218484209257343
25.7580002890901,0.00218014223334379
25.77600028909,0.00217528568555363
25.7940002890901,0.00217061433058829
25.81200028909,0.00216602620799763
25.83000028909,0.00216156777804969
25.8480002890901,0.00215699743554475
25.86600028909,0.00215262770031372
25.8840002890901,0.00214814597374747
25.9020002890901,0.00214377769394019
25.92000028909,0.0021395440314056
25.9380002890901,0.00213532398796637
25.95600028909,0.00213103576164433
25.9740002890901,0.00212690322065019
25.9920002890901,0.00212266290632159
26.0100002890901,0.0021186045449735
26.0280002890901,0.00211450342831087
26.04600028909,0.00211051409522091
26.0640002890901,0.00210648152825596
26.0820002890901,0.00210255369270499
26.10000028909,0.00209866375502442
26.1180002890901,0.00209472748390412
26.13600028909,0.00209084848250475
26.15400028909,0.00208702458059663
26.1720002890901,0.0020831668135209
26.1900002890901,0.00207932310900051
26.20800028909,0.00207542544521026
26.2260002890901,0.00207156496916143
26.2440002890901,0.00206772474662089
26.2620002890901,0.00206394987536068
26.28000028909,0.00206015417853942
26.2980002890901,0.00205627995950476
26.3160002890901,0.00205248473983095
26.33400028909,0.00204868081247051
26.3520002890901,0.0020448553111552
26.37000028909,0.00204106070694413
26.3880002890901,0.0020371594479199
26.4060002890901,0.00203325726902202
26.42400028909,0.00202931595149208
26.4420002890901,0.00202533704041648
26.4600002890901,0.00202141232070857
26.47800028909,0.00201739430232623
26.4960002890901,0.00201337153012008
26.51400028909,0.00200920693794023
26.53200028909,0.00200515450202555
26.5500002890901,0.00200094012668173
26.5680002890901,0.00199685242224779
26.58600028909,0.00199261508989536
26.60400028909,0.00198831524514287
26.6220002890901,0.0019839421667759
26.6400002890901,0.00197950481106543
26.65800028909,0.00197509026476924
26.6760002890901,0.00197074149215471
26.6940002890901,0.00196629853688656
26.71200028909,0.00196179005887767
26.7300002890901,0.0019572541820524
26.74800028909,0.00195261658235667
26.7660002890901,0.00194795657945789
26.7840002890901,0.00194319505782906
26.80200028909,0.00193839767366864
26.8200002890901,0.00193348634713985
26.83800028909,0.0019285301974236
26.85600028909,0.00192344500000964
26.8740002890901,0.00191835765719972
26.89200028909,0.00191322091719824
26.91000028909,0.0019079456192835
26.9280002890901,0.00190270871395168
26.9460002890901,0.00189732263236312
26.96400028909,0.00189189859418766
26.98200028909,0.00188647664605947
27.0000002890901,0.00188093200400605
27.0180002890901,0.00187536636080903
27.03600028909,0.00186966070415534
27.0540002890901,0.00186391540680068
27.0720002890902,0.00185797809008195
27.09000028909,0.00185212245939245
27.1080002890901,0.00184618932481188
27.1260002890901,0.00184014649934701
27.1440002890901,0.00183412189799866
27.16200028909,0.00182801207934532
27.1800002890901,0.0018218824965583
27.1980002890901,0.00181554971497512
27.21600028909,0.00180912292024971
27.2340002890901,0.00180268231649514
27.2520002890901,0.00179616529384267
27.27000028909,0.00178958055774796
27.2880002890901,0.00178302925705518
27.30600028909,0.00177637532697237
27.3240002890901,0.0017695496379198
27.3420002890901,0.00176268730934333
27.36000028909,0.00175577512910296
27.3780002890901,0.00174880125916955
27.39600028909,0.00174179509483363
27.41400028909,0.0017347804103937
27.4320002890901,0.00172766012447467
27.4500002890901,0.00172044336284837
27.46800028909,0.00171319030911388
27.4860002890901,0.00170592498205718
27.5040002890901,0.00169862140954755
27.5220002890901,0.0016913154657812
27.54000028909,0.00168389859250198
27.5580002890901,0.00167641140736074
27.5760002890901,0.00166887490789978
27.59400028909,0.00166133274269575
27.6120002890901,0.00165368031416397
27.63000028909,0.00164606317475093
27.64800028909,0.00163829910037303
27.6660002890901,0.00163059188280237
27.68400028909,0.00162272032281464
27.7020002890901,0.00161491455504474
27.7200002890901,0.00160706548975958
27.73800028909,0.00159927937879461
27.7560002890901,0.00159133346746886
27.77400028909,0.00158332098348363
27.79200028909,0.00157533291376833
27.8100002890901,0.0015673944934348
27.8280002890901,0.0015594370197479
27.84600028909,0.0015514770474166
27.86400028909,0.00154346518146621
27.8820002890901,0.00153534422745812
27.9000002890901,0.00152726406461538
27.91800028909,0.0015191478512966
27.9360002890901,0.00151088729773161
27.9540002890901,0.00150275303734384
27.97200028909,0.00149456222770683
27.9900002890901,0.00148645290743535
28.00800028909,0.00147832842593794
28.0260002890901,0.00147009155486605
28.0440002890901,0.00146191144866678
28.0620002890901,0.00145375291912656
28.0800002890901,0.00144554718904571
28.09800028909,0.0014374177324054
28.1160002890901,0.00142918550624425
28.1340002890901,0.00142106206316263
