t [us],I [A]
13.57200028909,2.1664647416929E-4
13.5900002890901,2.20122539755659E-4
13.6080002890901,2.23599364509782E-4
13.6260002890901,2.270895847772E-4
13.64400028909,2.30598069938043E-4
13.6620002890901,2.34122600875618E-4
13.6800002890901,2.37672986126631E-4
13.69800028909,2.41273978139714E-4
13.7160002890901,2.44847758932767E-4
13.73400028909,2.48440446431535E-4
13.7520002890901,2.52052841754415E-4
13.7700002890901,2.55672682625808E-4
13.78800028909,2.59312079431532E-4
13.8060002890901,2.62957381824491E-4
13.8240002890901,2.66680097248767E-4
13.84200028909,2.70405684228212E-4
13.8600002890901,2.7413063960094E-4
13.87800028909,2.7787470200654E-4
13.89600028909,2.81641048369448E-4
13.9140002890901,2.85431834633903E-4
13.9320002890901,2.8923961292854E-4
13.95000028909,2.93096805217185E-4
13.96800028909,2.96976015993614E-4
13.9860002890901,3.00863553947912E-4
14.0040002890901,3.04776822815745E-4
14.02200028909,3.08704715602984E-4
14.0400002890901,3.12682095954581E-4
14.05800028909,3.16676296505568E-4
14.07600028909,3.20709910798364E-4
14.0940002890901,3.24769685901937E-4
14.1120002890901,3.28858551326863E-4
14.1300002890901,3.32966515223808E-4
14.1480002890901,3.37111172385954E-4
14.16600028909,3.41281656329797E-4
14.1840002890901,3.45504739259142E-4
14.20200028909,3.49734355068718E-4
14.2200002890901,3.54003054687666E-4
14.2380002890901,3.58298584818581E-4
14.2560002890901,3.62606923992517E-4
14.2740002890901,3.66948300244494E-4
14.29200028909,3.71325472079892E-4
14.3100002890901,3.75728005831055E-4
14.3280002890901,3.80153506499267E-4
14.34600028909,3.84609710350529E-4
14.3640002890901,3.89083545473526E-4
14.3820002890901,3.93538209378704E-4
14.40000028909,3.98042143217851E-4
14.4180002890901,4.02463599055643E-4
14.4360002890901,4.07019719061694E-4
14.45400028909,4.11423125278739E-4
14.4720002890901,4.16015430160884E-4
14.4900002890901,4.20317224383602E-4
14.5080002890901,4.24790871050388E-4
14.52600028909,4.29032332003188E-4
14.5440002890901,4.33476170219461E-4
14.5620002890901,4.37796473015429E-4
14.58000028909,4.42057949093122E-4
14.5980002890901,4.46263958965109E-4
14.6160002890901,4.50388977680536E-4
14.6340002890901,4.54536321993502E-4
14.6520002890901,4.58659597251801E-4
14.67000028909,4.6272629395391E-4
14.6880002890901,4.66754061459924E-4
14.7060002890901,4.7072844333184E-4
14.72400028909,4.74644662278267E-4
14.7420002890901,4.7851116214268E-4
14.76000028909,4.82305304464532E-4
14.77800028909,4.86040026167714E-4
14.7960002890901,4.89741328806802E-4
14.8140002890901,4.93413644501604E-4
14.83200028909,4.97054818815036E-4
14.85000028909,5.00671438703744E-4
14.8680002890901,5.04277252763134E-4
14.8860002890901,5.07906750546079E-4
14.90400028909,5.11556612152207E-4
14.9220002890901,5.15274954705451E-4
14.9400002890901,5.19087917899612E-4
14.95800028909,5.23041757033048E-4
14.9760002890901,5.271561489131E-4
14.9940002890901,5.31516001651888E-4
15.0120002890901,5.36169654140395E-4
15.0300002890901,5.4110960844106E-4
15.04800028909,5.46414595384768E-4
15.0660002890901,5.52051249870382E-4
15.08400028909,5.5800381208582E-4
15.1020002890901,5.64246570718356E-4
15.1200002890901,5.7068422173376E-4
15.13800028909,5.77212522595152E-4
15.15600028909,5.83673258716595E-4
15.1740002890901,5.89977844715639E-4
15.1920002890901,5.95894065700916E-4
15.2100002890901,6.01402028554899E-4
15.22800028909,6.06250364725729E-4
15.2460002890901,6.10433881268637E-4
15.2640002890901,6.1398767217975E-4
15.28200028909,6.16777393531196E-4
15.3000002890901,6.18821799033539E-4
15.3180002890902,6.20244576402375E-4
15.33600028909,6.21143858254466E-4
15.3540002890901,6.21373347839518E-4
15.3720002890901,6.21233155622828E-4
15.3900002890901,6.20616599183564E-4
15.4080002890901,6.19728002575535E-4
15.4260002890901,6.18581684508216E-4
15.4440002890901,6.17233577172786E-4
15.46200028909,6.15749223590238E-4
15.4800002890901,6.14143345179156E-4
15.4980002890901,6.12451596725924E-4
15.51600028909,6.10836433202075E-4
15.5340002890901,6.09153821612201E-4
15.55200028909,6.07332782228957E-4
15.5700002890901,6.05703607765246E-4
15.5880002890901,6.04113483196696E-4
15.60600028909,6.02567164639833E-4
15.6240002890901,6.00973858408875E-4
15.6420002890901,5.99470253189994E-4
15.66000028909,5.98220748277834E-4
15.6780002890901,5.96811804914616E-4
15.6960002890901,5.95625322299369E-4
15.71400028909,5.94439949281282E-4
15.7320002890901,5.93241219067495E-4
15.7500002890901,5.9227099597662E-4
15.7680002890901,5.91347550347698E-4
15.78600028909,5.90508605344299E-4
15.8040002890901,5.89705318107074E-4
15.8220002890901,5.88981485145547E-4
15.84000028909,5.88366193069989E-4
15.8580002890901,5.87802031574273E-4
15.87600028909,5.87340230541077E-4
15.89400028909,5.86905888204996E-4
15.9120002890901,5.86617956179E-4
15.93000028909,5.86224789280486E-4
15.9480002890901,5.86129308335876E-4
15.9660002890901,5.85864877510168E-4
15.9840002890901,5.85725793650982E-4
16.0020002890901,5.85789721843479E-4
16.02000028909,5.85751267104122E-4
16.03800028909,5.85943229477559E-4
16.0560002890901,5.85777671042654E-4
16.0740002890901,5.86050650582113E-4
16.0920002890901,5.86208032880008E-4
16.11000028909,5.86400587197937E-4
16.1280002890901,5.86641444966218E-4
16.1460002890901,5.86847471296265E-4
16.16400028909,5.87178115697407E-4
16.1820002890901,5.87423020250798E-4
16.2000002890902,5.87868805550402E-4
16.21800028909,5.880657403195E-4
16.2360002890901,5.88373002299666E-4
16.2540002890901,5.88706417979807E-4
16.27200028909,5.88983296073627E-4
16.2900002890901,5.89123885452031E-4
16.3080002890901,5.89291164288219E-4
16.3260002890901,5.89289622871268E-4
16.34400028909,5.89234352079565E-4
16.3620002890901,5.8909713979232E-4
16.3800002890901,5.88724205347676E-4
16.39800028909,5.88123919435848E-4
16.4160002890901,5.87144500815286E-4
16.4340002890901,5.85810852621349E-4
16.4520002890901,5.84093232598268E-4
16.4700002890901,5.8203142835825E-4
16.48800028909,5.79764616759189E-4
16.5060002890901,5.77586687167437E-4
16.5240002890901,5.75920568797049E-4
16.54200028909,5.75118092949252E-4
16.5600002890901,5.74588366019611E-4
16.5780002890902,5.73612239325635E-4
16.59600028909,5.72751076098794E-4
16.6140002890901,5.72407831348547E-4
16.6320002890901,5.72536979678169E-4
16.65000028909,5.73062186975395E-4
16.6680002890901,5.73932577758706E-4
16.6860002890901,5.75106705918251E-4
16.7040002890901,5.76552463813667E-4
16.72200028909,5.78227415799058E-4
16.7400002890901,5.80092640750998E-4
16.7580002890901,5.8211676127712E-4
16.77600028909,5.84275260210469E-4
16.7940002890901,5.86547272813255E-4
16.81200028909,5.88916885906063E-4
16.8300002890901,5.91371366156273E-4
16.8480002890901,5.93899550865375E-4
16.86600028909,5.96497573058018E-4
16.8840002890901,5.99161337125616E-4
16.9020002890901,6.01888303403616E-4
16.92000028909,6.04677252902625E-4
16.9380002890901,6.07528284299156E-4
16.9560002890901,6.10442481544932E-4
16.9740002890901,6.13421026144646E-4
16.9920002890901,6.16465796915435E-4
17.0100002890901,6.19580368459762E-4
17.0280002890901,6.227672128978E-4
17.04600028909,6.26028640921024E-4
17.0640002890901,6.29367863709531E-4
17.0820002890901,6.32788117239464E-4
17.10000028909,6.36293596186197E-4
17.1180002890901,6.39888447198521E-4
17.13600028909,6.43574283712041E-4
17.15400028909,6.47355585855592E-4
17.1720002890901,6.51245722674127E-4
17.1900002890901,6.55245986133407E-4
17.2080002890901,6.59361941201644E-4
17.2260002890901,6.63611905133521E-4
17.24400028909,6.67978682402352E-4
17.2620002890901,6.72481203139141E-4
17.28000028909,6.77126358022842E-4
17.2980002890901,6.81922198746665E-4
17.3160002890901,6.86878152789401E-4
17.3340002890901,6.92003453093915E-4
17.3520002890901,6.97308015571519E-4
17.37000028909,7.02802502895336E-4
17.3880002890901,7.08498814922805E-4
17.4060002890901,7.14408821197162E-4
17.42400028909,7.2054533686274E-4
17.4420002890901,7.26922456037125E-4
17.4600002890901,7.33555632613155E-4
17.47800028909,7.40460871803816E-4
17.4960002890901,7.47656156448199E-4
17.5140002890901,7.55161116578805E-4
17.53200028909,7.62996524366025E-4
17.5500002890901,7.71184736054292E-4
17.5680002890901,7.79749301718565E-4
17.5860002890901,7.88715185543394E-4
17.60400028909,7.98112360648623E-4
17.6220002890901,8.07971865987485E-4
17.6400002890901,8.18326318608618E-4
17.65800028909,8.291053965376E-4
17.6760002890901,8.40583807891817E-4
17.6940002890901,8.5259715376147E-4
17.7120002890901,8.65454168756717E-4
17.7300002890901,8.78779960551605E-4
17.74800028909,8.9294192193998E-4
17.7660002890901,9.08063563362162E-4
17.7840002890901,9.23936673342434E-4
17.80200028909,9.40990050878373E-4
17.8200002890901,9.58885255689285E-4
17.83800028909,9.78233436515198E-4
17.85600028909,9.98533001589968E-4
17.8740002890901,0.00102062764961508
17.8920002890901,0.00104380796105773
17.91000028909,0.00106921613029733
17.9280002890901,0.00109587943125733
17.9460002890901,0.00112472600618002
17.9640002890901,0.00115624874693122
17.98200028909,0.00118983882633393
18.0000002890901,0.0012268765131662
18.0180002890901,0.00126637877954535
18.03600028909,0.00131037866792029
18.0540002890901,0.00135738086495627
18.0720002890901,0.00141030424220396
18.0900002890901,0.0014669715254955
18.1080002890901,0.00153153925735312
18.12600028909,0.00160094052865836
18.1440002890901,0.00167866328299582
18.16200028909,0.00176764957181593
18.1800002890901,0.00186571996717833
18.1980002890901,0.00197974923106975
18.21600028909,0.00210600504043314
18.23400028909,0.00225181020232322
18.2520002890901,0.00242373904999902
18.2700002890901,0.00261983736241784
18.2880002890901,0.00285085701592781
18.30600028909,0.00312523181707068
18.3240002890901,0.00345850392915789
18.3420002890901,0.00384976147121951
18.36000028909,0.00433286568686448
18.3780002890901,0.00492809318965803
18.39600028909,0.00566051386653928
18.41400028909,0.00657240765115718
18.4320002890901,0.00769819753542712
18.45000028909,0.00906723602754595
18.4680002890901,0.0106483108103385
18.4860002890901,0.012311495696551
18.5040002890901,0.013803651896541
18.5220002890901,0.014880962547206
18.54000028909,0.0154712653752978
18.55800028909,0.0156421161258927
18.5760002890901,0.0154926820779141
18.59400028909,0.0151453199069195
18.6120002890901,0.0146907315528804
18.63000028909,0.0141893957473673
18.6480002890901,0.0137064719184397
18.66600028909,0.0132780206321507
18.68400028909,0.0129240418670668
18.7020002890901,0.0126633350091009
18.7200002890901,0.0125201681444489
18.73800028909,0.0125065865667297
18.7560002890901,0.012629781189811
18.7740002890901,0.0128761739831277
18.79200028909,0.0131939683638623
18.8100002890901,0.0134911739999095
18.8280002890901,0.0136693002540242
18.8460002890901,0.0136749759815874
18.86400028909,0.0135166370652288
18.8820002890901,0.0132528259616251
18.9000002890901,0.0129196161396681
18.91800028909,0.0125387778925268
18.9360002890901,0.0121166520006256
18.9540002890901,0.0116473676407657
18.9720002890901,0.0111331604150172
18.9900002890901,0.0105808361641908
19.00800028909,0.0100010987840225
19.0260002890901,0.00941241661075998
19.0440002890901,0.00883221947752094
19.06200028909,0.00827486347717393
19.0800002890901,0.00775256261056206
19.09800028909,0.00727347570371916
19.11600028909,0.00684156975176119
19.1340002890901,0.00645796603871074
19.1520002890901,0.00610571874921594
19.17000028909,0.00574456426960428
19.18800028909,0.00535627358515509
19.2060002890901,0.00496261798398938
19.2240002890901,0.00461697996219876
19.24200028909,0.00435780761177356
19.2600002890901,0.00417346285596125
19.2780002890901,0.00403610864580056
19.29600028909,0.00392496043755713
19.3140002890901,0.00382970068945464
19.33200028909,0.0037462963455527
19.3500002890901,0.00367293836839634
19.3680002890901,0.00360641908211158
19.38600028909,0.0035479027549526
19.4040002890901,0.00349563534381585
19.42200028909,0.00344779953138071
19.44000028909,0.0034044153686602
19.4580002890901,0.00336438466397371
19.47600028909,0.00332901992933358
19.4940002890901,0.00329645766024963
19.5120002890901,0.00326304926176994
19.5300002890901,0.0032361243732597
19.54800028909,0.00320694590908989
19.56600028909,0.00318235709633497
19.5840002890901,0.00315879045212877
19.6020002890901,0.00313690172025785
19.62000028909,0.00311684004424334
19.6380002890901,0.00309694572870222
19.65600028909,0.00307766319804366
19.67400028909,0.00306095025299065
19.6920002890901,0.00304370945913973
19.7100002890901,0.00302831662358227
19.7280002890901,0.00301360747026596
19.7460002890901,0.00299958167742179
19.7640002890901,0.00298507407563493
19.7820002890901,0.0029734411457752
19.80000028909,0.00296052046280824
19.8180002890901,0.00295010301251661
19.8360002890901,0.00293867194596843
19.85400028909,0.00292730501832096
19.8720002890901,0.00291746855905437
19.89000028909,0.00290795256568741
19.9080002890901,0.00289859236969353
19.9260002890901,0.0028897312897812
19.94400028909,0.00288192689252847
19.9620002890901,0.00287420433003339
19.9800002890901,0.00286627075853339
19.99800028909,0.00285814075250638
20.0160002890901,0.00285112931733047
20.0340002890901,0.0028446454520952
20.05200028909,0.00283904736481392
20.0700002890901,0.0028329435991196
20.0880002890901,0.00282660080154717
20.1060002890901,0.00282111316859834
20.12400028909,0.00281573568792716
20.1420002890901,0.00281068475456259
20.1600002890901,0.00280537845730121
20.17800028909,0.00280046087498904
20.1960002890901,0.00279631672726536
20.21400028909,0.00279268336129983
20.23200028909,0.00278840580793567
20.2500002890901,0.00278437871084494
20.26800028909,0.00278052513381343
20.2860002890901,0.00277724461740338
20.3040002890901,0.00277352487145677
20.32200028909,0.00277043709164305
20.3400002890901,0.00276797938348127
20.35800028909,0.0027651154010562
20.37600028909,0.00276177414204082
20.3940002890901,0.00275940907098133
20.4120002890901,0.00275698952846936
20.43000028909,0.00275487326785868
20.44800028909,0.00275276082766319
20.4660002890901,0.00274986104966244
20.4840002890901,0.00274774859073074
20.50200028909,0.00274547323869419
20.5200002890901,0.00274383667219342
20.5380002890901,0.00274256344649195
20.55600028909,0.00273975761691907
20.5740002890901,0.00273932400037124
20.5920002890901,0.00273788369021671
20.61000028909,0.00273572791221966
20.6280002890901,0.00273445037036005
20.64600028909,0.00273367087249216
20.6640002890901,0.00273274468013547
20.68200028909,0.00273182391429121
20.7000002890901,0.00272983091651042
20.7180002890901,0.00272917350376795
20.73600028909,0.00272922157373432
20.7540002890901,0.00272817580458611
20.7720002890901,0.00272793511468412
20.7900002890901,0.00272622021496409
20.8080002890901,0.00272617886016296
20.82600028909,0.00272577918950036
20.8440002890901,0.0027254705743673
20.8620002890901,0.00272535724305968
20.88000028909,0.00272529395926389
20.8980002890901,0.00272501613406701
20.9160002890902,0.0027246800456429
20.93400028909,0.00272465218863647
20.9520002890901,0.00272459229356331
20.9700002890901,0.00272480225332291
20.98800028909,0.0027251555420949
21.0060002890901,0.00272512672087792
21.0240002890901,0.00272539689697218
21.0420002890901,0.00272606755072561
21.06000028909,0.0027266989598088
21.0780002890901,0.00272699456953119
21.0960002890901,0.00272776001742431
21.11400028909,0.00272822852133578
21.1320002890901,0.00272851370640979
21.15000028909,0.00272975137610263
21.1680002890901,0.00273055740932283
21.1860002890901,0.00273128520746277
21.20400028909,0.00273232982452324
21.2220002890901,0.00273291999812378
21.24000028909,0.00273451560997437
21.25800028909,0.0027356667993197
21.2760002890901,0.00273695639183658
21.2940002890901,0.00273800865301805
21.31200028909,0.00273969799365784
21.3300002890901,0.00274103812362683
21.3480002890901,0.00274297001914912
21.36600028909,0.0027443646792285
21.38400028909,0.00274622208235538
21.4020002890901,0.00274772267864666
21.4200002890901,0.00274959461664892
21.43800028909,0.00275174655286401
21.4560002890901,0.00275384458588669
21.4740002890902,0.00275612566916238
21.49200028909,0.00275856799971367
21.5100002890901,0.00276085383793721
21.52800028909,0.00276291098919098
21.5460002890901,0.00276572856650767
21.5640002890901,0.00276849103942999
21.5820002890901,0.00277149924528221
21.6000002890901,0.00277446831713845
21.61800028909,0.00277765386919184
21.63600028909,0.00278105050635017
21.6540002890901,0.00278446663607859
21.6720002890901,0.00278824520993197
21.6900002890901,0.00279185489759228
21.70800028909,0.0027954325962444
21.7260002890901,0.00279966543773637
21.7440002890901,0.00280386162383521
21.76200028909,0.00280859256041258
21.7800002890901,0.00281318388478216
21.7980002890901,0.00281797108917099
21.81600028909,0.00282301390859916
21.8340002890901,0.0028281357325123
21.8520002890901,0.002833448633988
21.87000028909,0.00283895841507539
21.8880002890901,0.00284490151987182
21.9060002890901,0.00285077674622983
21.9240002890901,0.00285699849280964
21.94200028909,0.00286347043399134
21.9600002890901,0.00286996519390507
21.9780002890901,0.00287675899909249
21.99600028909,0.00288362504499095
22.0140002890901,0.00289088988469835
22.0320002890901,0.00289837686208461
22.0500002890901,0.00290591627068676
22.0680002890901,0.00291368699473271
22.08600028909,0.00292169879860732
22.1040002890901,0.00292984144897125
22.1220002890901,0.00293798014184048
22.14000028909,0.00294641320739639
22.1580002890901,0.002955236954755
22.17600028909,0.00296397524534434
22.19400028909,0.0029731012006303
22.2120002890901,0.00298225335618038
22.2300002890901,0.002991503808407
22.24800028909,0.00300105271487367
22.26600028909,0.00301062670672046
22.2840002890901,0.00302057827005329
22.3020002890901,0.00303059913138816
22.32000028909,0.00304072924530635
22.3380002890901,0.00305069867010036
22.3560002890901,0.00306095641479532
22.37400028909,0.00307137378328582
22.3920002890901,0.00308172227041319
22.41000028909,0.00309264851098341
22.4280002890901,0.00310312782025107
22.4460002890901,0.00311409000620906
22.46400028909,0.0031247232600246
22.4820002890901,0.00313553391005162
22.50000028909,0.00314675963138684
22.51800028909,0.00315768685383941
22.5360002890901,0.00316881524785334
22.55400028909,0.00317975708190443
22.57200028909,0.00319072832771121
22.5900002890901,0.00320170440028826
22.6080002890901,0.00321287672778687
22.62600028909,0.00322382803836188
22.64400028909,0.00323496819548571
22.6620002890901,0.00324580013890219
22.6800002890901,0.00325665163507012
22.69800028909,0.0032672446580776
22.7160002890901,0.00327786574780772
22.73400028909,0.00328873737450855
22.75200028909,0.00329912241581003
22.7700002890901,0.0033093336448525
22.7880002890901,0.00331956948868609
22.8060002890901,0.00332952609746557
22.8240002890901,0.00333931745170856
22.8420002890901,0.00334883552219614
22.8600002890901,0.00335821189065584
22.87800028909,0.00336749228622659
22.8960002890901,0.00337646025490194
22.9140002890901,0.00338496984126571
22.93200028909,0.00339316240386469
22.9500002890901,0.00340109907301224
22.96800028909,0.00340883222663705
22.9860002890901,0.0034160267694324
23.0040002890901,0.00342321271301141
23.02200028909,0.00342990590418321
23.0400002890901,0.00343637294272781
23.0580002890901,0.00344222476645756
23.07600028909,0.00344796489786494
23.0940002890901,0.00345293931833515
23.1120002890901,0.00345765488428335
23.13000028909,0.00346176923960125
23.1480002890901,0.00346548764369006
23.1660002890901,0.00346891749142838
23.1840002890901,0.00347145793239151
23.20200028909,0.00347393218278865
23.2200002890901,0.00347574139425272
23.2380002890901,0.00347685847099081
23.25600028909,0.00347787519227293
23.2740002890901,0.00347822159870772
23.29200028909,0.00347811510853498
23.31000028909,0.00347768853302424
23.3280002890901,0.00347645885118805
23.34600028909,0.00347441358794808
23.3640002890901,0.00347242168757374
23.3820002890901,0.00346975933468736
23.40000028909,0.00346662310109023
23.4180002890901,0.00346284939950722
23.43600028909,0.00345852614308921
23.45400028909,0.0034540638242345
23.4720002890901,0.00344883491431334
23.4900002890901,0.00344293464260201
23.50800028909,0.00343716713739884
23.52600028909,0.00343048435813052
23.5440002890901,0.0034232390420596
23.5620002890901,0.00341599047639076
23.58000028909,0.00340798672524475
23.5980002890901,0.00339990795484347
23.6160002890901,0.00339111932008669
23.63400028909,0.00338175081493946
23.6520002890901,0.00337236197150783
23.67000028909,0.00336255248198877
23.6880002890901,0.0033523186582538
23.7060002890901,0.00334206148375972
23.72400028909,0.00333128110111612
23.7420002890901,0.00332014023036085
23.76000028909,0.00330902737914604
23.77800028909,0.00329747888949561
23.7960002890901,0.00328576247577881
23.81400028909,0.0032738299238462
23.8320002890901,0.00326156612713797
23.8500002890901,0.00324936090042927
23.8680002890901,0.00323687609555732
23.8860002890901,0.00322396253260585
23.90400028909,0.00321122367150879
23.9220002890901,0.00319827586939682
23.9400002890901,0.00318538631124103
23.95800028909,0.00317236688439828
23.9760002890901,0.00315923949057367
23.9940002890901,0.00314622478404648
24.01200028909,0.00313307240670006
24.0300002890901,0.00312002168329365
24.0480002890901,0.00310706102218947
24.0660002890901,0.00309400377367547
24.08400028909,0.00308100385240756
24.1020002890901,0.00306800875108812
24.1200002890901,0.00305517023159253
24.13800028909,0.00304239792768054
24.1560002890901,0.00302962328397837
24.1740002890901,0.00301700945420937
24.19200028909,0.00300438932517193
24.2100002890901,0.00299214766906611
24.22800028909,0.00297989425040081
24.2460002890901,0.00296785094572809
24.2640002890901,0.0029559266121938
24.28200028909,0.00294417022526427
24.3000002890901,0.00293268901710427
24.31800028909,0.00292120161069821
24.33600028909,0.00291005280870476
24.3540002890901,0.00289898253834926
24.3720002890901,0.00288820089047266
24.39000028909,0.00287762021235088
24.4080002890901,0.00286722927857791
24.4260002890901,0.00285704731566212
24.4440002890901,0.00284694391874642
24.46200028909,0.00283724225555451
24.4800002890901,0.00282779981197084
24.4980002890901,0.00281837615621737
24.51600028909,0.00280936813174803
24.5340002890901,0.00280054205350483
24.55200028909,0.00279189081775761
24.57000028909,0.00278362573095735
24.5880002890901,0.00277526788636805
24.60600028909,0.00276736577123713
24.6240002890901,0.00275976985911863
24.6420002890901,0.00275222802217799
24.66000028909,0.00274505388793576
24.6780002890901,0.00273826468506188
24.69600028909,0.00273143772409853
24.71400028909,0.0027248592589015
24.7320002890901,0.00271856749691131
24.7500002890901,0.00271245870273524
24.76800028909,0.00270681820551573
24.78600028909,0.00270116086683987
24.8040002890901,0.00269568578511533
24.8220002890901,0.00269066175605906
24.84000028909,0.00268559712573619
24.8580002890901,0.00268089062524803
24.8760002890901,0.00267661420103768
24.89400028909,0.00267205475252191
24.9120002890901,0.00266798481657996
24.9300002890901,0.00266403793208941
24.94800028909,0.00266031840883048
24.9660002890901,0.00265677883735997
24.9840002890901,0.00265340141074397
25.0020002890901,0.00265034751113092
25.02000028909,0.00264750829680156
25.0380002890901,0.00264463185726632
25.0560002890901,0.00264199734228664
25.07400028909,0.00263968817700324
25.0920002890901,0.00263729580358145
25.11000028909,0.00263533875196928
25.1280002890901,0.00263327831897471
25.1460002890901,0.00263141738863916
25.16400028909,0.00262983512766468
25.1820002890901,0.00262816599860383
25.2000002890901,0.00262686872509945
25.21800028909,0.00262559553989672
25.2360002890901,0.00262437244352984
25.2540002890901,0.00262324692885518
25.27200028909,0.00262244506910299
25.2900002890901,0.0026215247738809
25.3080002890901,0.0026207794315153
25.32600028909,0.00262006830863171
25.34400028909,0.00261949574171074
25.3620002890901,0.002619013068062
25.3800002890901,0.0026186007704444
25.39800028909,0.00261813405696683
25.4160002890901,0.00261781412785835
25.4340002890901,0.00261756352616773
25.45200028909,0.00261728718542916
25.4700002890901,0.00261717322883154
25.48800028909,0.00261689352894841
25.5060002890901,0.00261676141920668
25.5240002890901,0.00261645111061855
25.54200028909,0.00261640559957135
25.5600002890901,0.00261616389903267
25.57800028909,0.00261608995899006
25.59600028909,0.00261588469284568
25.6140002890901,0.00261563081392563
25.6320002890901,0.00261520358038837
25.65000028909,0.0026149705786492
25.6680002890901,0.00261465325516347
25.6860002890901,0.00261426088121161
25.70400028909,0.00261376050795366
25.72200028909,0.00261318802288226
25.7400002890901,0.00261241923012155
25.7580002890901,0.00261170777036983
25.77600028909,0.00261090359783426
25.7940002890901,0.0026098651308949
25.81200028909,0.00260876226517117
25.83000028909,0.00260769568139094
25.8480002890901,0.00260633064669078
25.86600028909,0.00260490062755897
25.8840002890901,0.00260333317754744
25.9020002890901,0.00260163394373118
25.92000028909,0.00259972890956651
25.9380002890901,0.00259774223065345
25.95600028909,0.00259545382257736
25.9740002890901,0.00259313051922711
25.9920002890901,0.00259061166938311
26.0100002890901,0.00258786141929761
26.0280002890901,0.00258518627992454
26.04600028909,0.00258214369620166
26.0640002890901,0.00257876287437582
26.0820002890901,0.00257520349232844
26.10000028909,0.00257140134992546
26.1180002890901,0.00256769771619851
26.13600028909,0.00256352406943058
26.15400028909,0.00255912200835905
26.1720002890901,0.00255446633351101
26.1900002890901,0.00254960368436054
26.20800028909,0.00254448795028317
26.2260002890901,0.00253953262197491
26.2440002890901,0.00253421139023274
26.2620002890901,0.0025285748074184
26.28000028909,0.00252249485495163
26.2980002890901,0.00251666250603074
26.3160002890901,0.00251026432518682
26.33400028909,0.0025037619173837
26.3520002890901,0.00249685050123102
26.37000028909,0.00248978050024963
26.3880002890901,0.00248276944608344
26.4060002890901,0.00247543091448097
26.42400028909,0.00246780175337516
26.4420002890901,0.00246015510927425
26.4600002890901,0.00245208943306378
26.47800028909,0.00244362444367859
26.4960002890901,0.00243501022477396
26.51400028909,0.0024264686745588
26.53200028909,0.00241767733756599
26.5500002890901,0.00240853731503835
26.5680002890901,0.00239925566949669
26.58600028909,0.00238985655600764
26.60400028909,0.00238023529167881
26.6220002890901,0.00237055081828441
26.6400002890901,0.00236050429072645
26.65800028909,0.00235046772000444
26.6760002890901,0.00234028203542069
26.6940002890901,0.00232979840558672
26.71200028909,0.00231932463721177
26.7300002890901,0.0023086620479902
26.74800028909,0.00229789906522378
26.7660002890901,0.00228681876784332
26.7840002890901,0.00227594509011656
26.80200028909,0.00226483113955836
26.8200002890901,0.00225358222782787
26.83800028909,0.002242218190094
26.85600028909,0.00223076845305384
26.8740002890901,0.00221932797279934
26.89200028909,0.00220779749670533
26.91000028909,0.00219613187557835
26.9280002890901,0.0021844568556465
26.9460002890901,0.00217261252990277
26.96400028909,0.00216076339316476
26.98200028909,0.00214890084547653
27.0000002890901,0.00213688615332856
27.0180002890901,0.0021249777091345
27.03600028909,0.00211293592651959
27.0540002890901,0.00210094579050795
27.0720002890902,0.00208904282139212
27.09000028909,0.00207705887262681
27.1080002890901,0.00206507206161684
27.1260002890901,0.00205301156389885
27.1440002890901,0.00204099459835731
27.16200028909,0.0020290706783421
27.1800002890901,0.00201708565179425
27.1980002890901,0.00200511528530872
27.21600028909,0.0019931532675217
27.2340002890901,0.00198124286585368
27.2520002890901,0.00196944233741751
27.27000028909,0.00195760955852458
27.2880002890901,0.00194597504068902
27.30600028909,0.00193425104943356
27.3240002890901,0.00192266723182866
27.3420002890901,0.00191107303640962
27.36000028909,0.00189952802215259
27.3780002890901,0.00188804467938644
27.39600028909,0.00187671709293954
27.41400028909,0.0018654918939423
27.4320002890901,0.00185417963150796
27.4500002890901,0.00184305690684312
27.46800028909,0.00183184080229889
27.4860002890901,0.00182086129836153
27.5040002890901,0.00180982405908965
27.5220002890901,0.00179902215749323
27.54000028909,0.00178831111200653
27.5580002890901,0.00177757861398913
27.5760002890901,0.00176699593965607
27.59400028909,0.00175637576987418
27.6120002890901,0.00174594217994244
27.63000028909,0.00173558048070054
27.64800028909,0.00172516260674968
27.6660002890901,0.00171504735402688
27.68400028909,0.00170491991709471
27.7020002890901,0.00169503056303106
27.7200002890901,0.0016850294264409
27.73800028909,0.00167517457129343
27.7560002890901,0.00166542299661582
27.77400028909,0.00165570772233938
27.79200028909,0.00164606570393708
27.8100002890901,0.00163664585137344
27.8280002890901,0.0016272747879035
27.84600028909,0.00161794793680497
27.86400028909,0.00160880029226157
27.8820002890901,0.00159966558030136
27.9000002890901,0.00159063207466249
27.91800028909,0.00158158360661598
27.9360002890901,0.00157265240668769
27.9540002890901,0.0015637940100705
27.97200028909,0.00155510907155553
27.9900002890901,0.00154642895761896
28.00800028909,0.00153795564826207
28.0260002890901,0.00152947112293819
28.0440002890901,0.00152099952706882
28.0620002890901,0.00151269895616162
28.0800002890901,0.00150449307096506
28.09800028909,0.00149619354257138
28.1160002890901,0.00148808187229189
28.1340002890901,0.00148003202431806
28.15200028909,0.00147198479441181
28.1700002890901,0.00146409706443762
28.18800028909,0.00145618121408607
