0.00117497590438044,2.50376052560924,2.60564697730432,2.71953276084354,2.84659525075894,2.98799660635053,3.14485452636773,3.31827384868501,3.50931838812847,3.71915394736696,3.94944362042135,4.20236189152735,4.47664837472829,4.74339153152886,4.93910792231404,5.04500982536368,5.10619510619653,5.14968692755613,5.18368035719966,5.21170508289516,5.23551521987454,5.25599989959062,5.2736038036364,5.28846057909664,5.30067649148661,5.31034652467928,5.3175388890055,5.32242424418445,5.32515134265377,5.32598515492595,5.32517993362582,5.32300118237866,5.31967710845981,5.31545343502521,5.31053896314793,5.30510344088161,5.29932054654892,5.29334624531942,5.28726927816679,5.28124424417771,5.27532224225573,5.26964492944906,5.26424971665732,5.25924828483387,5.25465463186754,5.2505872209982,5.24705451062787,5.24408355547124,5.24171418530545,5.23993115496033,5.23868864380623,5.23791136966839,5.23749016767061,5.23728438542899,5.23712013277959,5.23680791741869,5.23615157269818,5.23496920653064,5.23310869781771,5.23045703495604,5.22693624407944,5.22251415914801,5.21717950766511,5.2108909255359,5.20369512332304,5.19562351271432,5.18673889773688,5.17706325335851,5.16651460259299,5.15506188407701,5.14266265773344,5.12924012650682,5.11468740818388,5.0988654086166,5.08158546373503,5.06260879908387,5.04161951538885,5.01818561808261,4.99171587045722,4.9612985915034,4.92542590476806,4.88147576567584,4.82502648652242,4.74967775070297,4.64847719040447,4.5173726196812,4.35824158624403,4.17810345742549,3.98544525616067,3.78718966538641,3.58821048859742,3.39261733450341,3.20388008759045,3.02343890640166,2.85116103659276,2.68653204797208,2.5291685496527,2.37891107153975,2.23583452441101,2.10025319985647,1.97265634065469,1.85363766723876,1.74368542661976,1.64311495565593,1.55185269174132,1.46950400580792,1.39535940358069,1.32857624026452,1.26827986067487,1.21361865319037,1.16382653286782,1.11824196390911,1.0763110080067,1.03756621276762,1.00162165917805,0.968154803763608,0.936891226810497,0.907600685512859,0.88008477040254,0.854170246880779,0.829707914754719,0.806562882942396,0.784620416724392,0.763774097857255,0.743929186839545,0.725007351933504,0.706929423204787,0.689633154537068,0.673060922584053,0.657163291047418,0.641893274272306,0.627213566790926,0.613084318918841,0.599476512458162,0.586360866384455,0.57371182808883,0.561507026495959,0.549720978330961,0.538326781233038,0.527305760300701,0.516609954525717,0.506243241463508,0.496239870144537,0.486544349118514,0.477141135175403,0.468019954113953,0.459170685461954,0.450583045389005,0.442245048543102,0.434146433159179,0.426280190703984,0.418640401197862
0.00117629219912264,2.50484848144692,2.60638438129303,2.71987588621317,2.84650103361089,2.9874255320583,3.14377367680013,3.31665995220092,3.50716113249517,3.71645620687699,3.94621220816266,4.19858705425355,4.47243119341387,4.73951799780963,4.93660780124438,5.04358509061834,5.10523622523863,5.14896276324511,5.1830943160677,5.2112066547656,5.23507528661561,5.25559552802735,5.27322488103678,5.28809635983049,5.30032148337256,5.30999635982172,5.31719288903064,5.32207898506433,5.32480551575661,5.32563645727027,5.32482857980776,5.32264627901984,5.31931517277812,5.31508899604557,5.31016604570499,5.30472740806175,5.29893530368815,5.29295625710057,5.28687036224352,5.28083545881595,5.2749076135118,5.26921869930127,5.26381786198878,5.2588043803971,5.25420360345383,5.25013082156791,5.24658646843558,5.24361026609572,5.24123830082764,5.23945309036997,5.23820845833745,5.23742936712726,5.23700681406916,5.23679990852207,5.23663448182768,5.23632040272946,5.23566096854289,5.23447416307339,5.23260796200951,5.22994813971139,5.2264163779249,5.22198072720661,5.21663129852916,5.21032180863391,5.20310183444858,5.19500271867521,5.18608354768467,5.17636899991875,5.16577481629934,5.15426945527828,5.14180906299465,5.12831443239802,5.11367916074623,5.09776200298161,5.08037087055933,5.06126407271448,5.04012338767859,5.01651194034078,4.98982981042112,4.95914840798879,4.92294249583021,4.87854549227844,4.82147310252223,4.7452931238179,4.64310151070062,4.51101997660227,4.35113095705339,4.17055984059627,3.97778602164139,3.77966927841625,3.58102204644327,3.38588378900817,3.19766669411652,3.01779469809795,2.84613443304418,2.68216341471511,2.5254839803191,2.37591829072594,2.23352131504672,2.09858633543128,1.97158271307441,1.853087508251,1.74357814846623,1.64336638913422,1.55238272203893,1.4702423831169,1.39624852233941,1.3295709712133,1.26934599740484,1.21473138426717,1.16496759553172,1.11939852359109,1.07747366391589,1.03872840727253,1.00277848007791,0.969302800031899,0.938027979069662,0.908724419362553,0.881194202432149,0.855264821907849,0.830787040133167,0.807626646629093,0.785668640022789,0.764807183465693,0.744947359955757,0.726010712289348,0.707918670097421,0.6906083689304,0.674022200485303,0.658110938294735,0.642827522091179,0.628134565156434,0.61399220903158,0.600371428546303,0.587243221716153,0.57458185183778,0.562365024846124,0.550567115777879,0.539161280644814,0.528128973230653,0.517422481211797,0.507045102747281,0.497030983615194,0.487325179869896,0.477911888869042,0.468780820983819,0.459921867747396,0.451324730611342,0.442977418718745,0.43486963296761,0.426994355506966,0.419345658589556
0.00117761332570411,2.50593295724435,2.60712055275207,2.72022042518791,2.84641134858842,2.98686257943574,3.14270501250114,3.31506274584036,3.50502544366534,3.71378526265304,3.94301338620276,4.19485163650401,4.46825486888001,4.73566831991701,4.93411189167894,5.04216469852528,5.10428285075665,5.14824383504281,5.18251314624909,5.21071263368349,5.23463920319329,5.25519473095144,5.27284842179064,5.28773538655826,5.29996943958888,5.30964904654671,5.31684984136301,5.32173572054331,5.32446240025992,5.32529048499983,5.3244799107604,5.32229365400379,5.31895587829018,5.3147273301668,5.30979580851708,5.30435422500377,5.29855311125838,5.29256850228044,5.28647473660242,5.28042946538301,5.27449645650407,5.26879566291495,5.26338961840971,5.25836341434645,5.25375645608983,5.24967767583626,5.24612183682038,5.24314104236146,5.24076662670273,5.23897912749061,5.23773216716058,5.23695098687191,5.23652651114832,5.23631837064879,5.23615179509953,5.23583596899508,5.23517365764665,5.23398268676494,5.23211097388017,5.22944257752931,5.22590040803961,5.22145108557637,5.21608660533698,5.20975689642809,5.20251258580156,5.19438569037312,5.18543229776021,5.17567913079278,5.16503966255386,5.15348172283799,5.14095998428687,5.12739321838788,5.11267587905714,5.09666358200976,5.07916084335286,5.05992406457011,5.0386323530639,5.01484311977233,4.9879475015479,4.95700052095238,4.92046143599467,4.87561308341993,4.81791504196317,4.74089686813418,4.63771552789259,4.50466198108855,4.34402201021929,4.16302470147192,3.9701397739224,3.77216285767647,3.57384579564964,3.37915991460565,3.191460282505,3.0121544983235,2.84110837525217,2.67779146380048,2.5217920224618,2.37291406839222,2.23119286084344,2.09690085703695,1.97048772897156,1.85251396547569,1.74344619550018,1.64359252078994,1.5528873685612,1.47095566817577,1.39711309904474,1.33054184946026,1.2703890379344,1.21582181375088,1.1660871469809,1.12053433442986,1.07861631324202,1.03987131429704,1.00391669486901,0.97043284759489,0.939147400941107,0.909831404360679,0.882287446909821,0.856343720812303,0.831850986205437,0.808675685993465,0.786702586137557,0.765826383822394,0.745952050663845,0.727000965757465,0.708895153660145,0.691571178831198,0.67497142058282,0.659046836459728,0.643750360467045,0.629044483139212,0.614889338846377,0.601255876333747,0.588115423038369,0.575442026130292,0.563213455684396,0.551403976192087,0.539986784621718,0.528943450571538,0.518226534434421,0.507838749498882,0.497814135037598,0.488098284459359,0.478675154631199,0.46953443070701,0.460666016875664,0.452059598819268,0.443703183420149,0.435586434878688,0.427702325247729,0.420044918670178
0.00117893928412486,2.50701420047627,2.60785573119295,2.72056661986733,2.84632643789014,2.9863079871197,3.14164876442066,3.31348244756713,3.5029115205404,3.71114128220647,3.93984726498676,4.19115570057839,4.46411936238489,4.7318428176816,4.93162062376619,5.04074863451837,5.10333496709331,5.14753005200836,5.181936843065,5.21022305395143,5.23420699467025,5.25479745930899,5.27247458720362,5.287377613211,5.29962039751926,5.30930459870953,5.31650976405389,5.32139455383464,5.32412193220567,5.32494719180542,5.32413386330027,5.32194313064157,5.31859923923598,5.31436835670029,5.30942827994975,5.30398378853258,5.29817396159248,5.29218308646554,5.28608235496873,5.28002635846192,5.27408869158605,5.26837587652301,5.26296489232166,5.25792560217111,5.25331315274477,5.24922755809551,5.24566071104386,5.24267589246094,5.24029910726658,5.23850915432035,5.23725960590411,5.23647559175916,5.23604917600308,5.23583987774716,5.23567221076842,5.23535473853389,5.23468973060752,5.23349481556999,5.23161769215158,5.22894039066616,5.22538828890847,5.22092531576515,5.21554534298255,5.20919615457374,5.20192744697836,5.19377248966666,5.18478524402712,5.17499370889685,5.16430913669118,5.15269860172805,5.14011526981143,5.1264766726992,5.11167762637771,5.09557007980498,5.07795543571207,5.05858901140755,5.03714650950621,5.0131790177405,4.98606879026749,4.95485644429937,4.91798264591713,4.87267827320482,4.81435188544883,4.7364908305531,4.632318894626,4.49829843760963,4.33691432982932,4.15549799109513,3.96250652490028,3.76467042001303,3.56668183577256,3.37244581861073,3.18526097992138,3.00651848218392,2.83608304177824,2.67341637442146,2.51809285220912,2.36989857141509,2.22884931467188,2.09519689978349,1.96937150462955,1.85191713541563,1.7432896462989,1.64379341405096,1.55336668571789,1.47164390600469,1.39795317392672,1.33148891500243,1.27140903255049,1.21688998332087,1.16718523091008,1.12164944187311,1.0797390037717,1.0409949832596,1.00503635474851,0.971544999798915,0.940249547352975,0.910921696904614,0.883364561869065,0.857407003340965,0.832899817052262,0.809710063830405,0.787722319131993,0.766831764713338,0.746943325964774,0.727978180304642,0.709858943296602,0.692521654389951,0.675908653436144,0.659971056865906,0.644661860957237,0.629943392261551,0.615775779570832,0.602129926500569,0.588977540928984,0.576292420943947,0.564052388395078,0.552231628190129,0.540803360885407,0.529749259135042,0.519022180198262,0.508624246739987,0.498589389689924,0.488863725659113,0.479430994258415,0.470280844027613,0.461403192477089,0.452787708359881,0.444422399801752,0.436296894888236,0.428404154701747,0.420738235104483
0.00118027007438489,2.50809246247456,2.60859015412977,2.72091471026333,2.84624654101845,2.98576199035068,3.14060515931958,3.31191927027664,3.5008195559683,3.70852442835953,3.93671395832832,4.18749936311918,4.46002461384774,4.72804177222473,4.92913426707997,5.03933684521007,5.10239253109377,5.1468212957877,5.1813653742798,5.20973788319778,5.2337786705104,5.25440364726409,5.27210351573098,5.28702291934725,5.29927440261816,5.3089630222583,5.31617259616127,5.3210555444784,5.32378408294146,5.32460652538187,5.3237903670078,5.32159430803781,5.31824526177478,5.31401198580227,5.30906347792716,5.30361585066383,5.29779783952438,5.29180009306032,5.28569316328998,5.27962620889048,5.27368422735153,5.26795938109408,5.26254357595634,5.25749105588381,5.25287364423533,5.24878042128613,5.24520317169458,5.24221481234389,5.23983567412951,5.2380430426891,5.23679039610629,5.23600313509018,5.23557494072482,5.23536455168363,5.23519584270219,5.23487681021235,5.234209256033,5.23301056690041,5.23112805428913,5.22844173064872,5.22487994310211,5.22040349487992,5.21500764780609,5.20863949555718,5.20134646613199,5.19316323450667,5.18414246527658,5.17431277066825,5.1635832050372,5.15191997321624,5.13927486677795,5.12556494729554,5.11068442204605,5.09448140506225,5.07675478296114,5.05725898561397,5.0356658255392,5.01151954544424,4.9841934580469,4.95271617831007,4.9155059965549,4.86974083877346,4.81078327916106,4.73207644172949,4.62691178883236,4.49192881663924,4.3298077474638,4.14797964387389,3.95488629032078,3.75719196415585,3.55953039802986,3.36574162655303,3.17906893592238,3.00088681325884,2.83105860435169,2.66903832082952,2.51438664049698,2.3668719644386,2.22649082732607,2.0934745975228,1.96823415582133,1.85129711466362,1.74310857993409,1.64396913308056,1.55382072650632,1.47230714243727,1.398768787479,1.33241220847225,1.27240602479594,1.21793593501373,1.16826189123108,1.12274389144357,1.08084178322352,1.04209946340201,1.00613751133879,0.972639312012227,0.941334472719634,0.911995352763854,0.884425604630845,0.858454728416972,0.833933592912792,0.810729841924303,0.788727901984883,0.767823390729616,0.747921251597971,0.728942426303133,0.710810106977724,0.69345986426519,0.676833968052068,0.660883668678549,0.645562093419153,0.630831362295778,0.616651600613641,0.602993648150112,0.589829644053319,0.577133104306889,0.564881890360983,0.553050138354271,0.541611075094293,0.530546463626664,0.519809482376148,0.50940165733894,0.499356809323267,0.489621564035176,0.480179467327469,0.471020119457507,0.462133451937951,0.453509115320555,0.445135122754056,0.43700106657087,0.429099896449001,0.421425659270282
0.0011816056964842,2.5091679781762,2.60932405889461,2.72126493422592,2.846171894698,2.98522482089767,3.13957441969928,3.31037342173204,3.49874973668872,3.70593485727414,3.93361357285759,4.18388264525613,4.45597054208034,4.72426542616836,4.92665304809926,5.03792926566395,5.10145547004132,5.1461174266865,5.18079869734125,5.20925707016237,5.23335422945537,5.25401303264419,5.27173532501328,5.2866711018712,5.29893152912873,5.30862431578934,5.31583825995831,5.32071875278566,5.32344878501051,5.32426842716142,5.32344934355392,5.32124728449168,5.31789394445544,5.3136580644756,5.30870141128116,5.30325005919905,5.29742472340656,5.29141958517111,5.28530709907738,5.27922906777063,5.27328295951582,5.26754620412068,5.26212554639871,5.2570598399013,5.25243786900089,5.24833599243473,5.24474928568122,5.24175778619637,5.23937624578878,5.2375806470091,5.23632399739951,5.23553375362557,5.23510391368316,5.23489249109871,5.23472278193969,5.23440226076706,5.23373228153648,5.23252993803359,5.23064195969753,5.2279466769293,5.22437529590927,5.21988564074913,5.21447363160865,5.20808680628356,5.20076966969282,5.19255801699341,5.1835040257356,5.17363632604528,5.16286180470187,5.15114568786533,5.13843893503702,5.12465816103603,5.10969623061538,5.09339749870251,5.07555882257161,5.05593413532077,5.03419027957095,5.00986456989872,4.98232121808735,4.95057980192988,4.91303131047269,4.8668002984906,4.80720881385543,4.72765334654868,4.62149467596733,4.48555277906381,4.32270211197344,4.14046970911835,3.94727919044193,3.74972750994443,3.55239162125887,3.3590474841008,3.17288429562299,2.99525964702811,2.82603522722767,2.66465747587135,2.51067355297632,2.36383440866274,2.22411754737402,2.09173408262517,1.96707579758333,1.85065399968918,1.74290307576298,1.64411974257134,1.55424954441025,1.47294542391892,1.39955998230955,1.33331177093821,1.27338005570824,1.21895971102582,1.16931717187661,1.12381772854302,1.0819246990535,1.04318480359614,1.00722022190558,0.973715837347086,0.942402230752453,0.913052425918182,0.885470631617936,0.85948695395565,0.834952372939146,0.81173508086853,0.789719396411157,0.768801325091116,0.74888589186675,0.729893772474646,0.711748711070845,0.69438587545402,0.677747431717793,0.661784737134225,0.646451125848057,0.631708461103543,0.617516869426123,0.603847109103259,0.590671799010385,0.577964142146408,0.565702026814963,0.553859571085993,0.542409990699065,0.531335126503147,0.520588502568661,0.510171041872521,0.500116453379441,0.4903718578133,0.480920631063391,0.471752313146007,0.462856850272172,0.454223874411824,0.445841404878716,0.437699001239843,0.429789600664916,0.42210724013881
0.00118294615042279,2.51024098130522,2.61005768112445,2.72161752736494,2.84610273280955,2.98469670699289,3.13855676374221,3.3088451045114,3.49670224328948,3.70337271793616,3.93054620710565,4.18030555561981,4.45195759269275,4.7205139838333,4.92417715006557,5.03652588039103,5.10052362781658,5.14541835202376,5.18023678515629,5.20878054445106,5.23293364864333,5.25362533578147,5.27137011345981,5.28632218479594,5.29859176134185,5.30828847102157,5.3155066732525,5.32038424681966,5.32311592262833,5.32393283187738,5.32311070582571,5.32090223643611,5.31754527874725,5.31330629309891,5.30834208115398,5.30288646837515,5.29705458583746,5.29104158781431,5.28492409060998,5.27883497231544,5.27288470685701,5.26713636125009,5.26171066430674,5.25663200330401,5.25200575279831,5.24789383767571,5.24429910630897,5.24130478673634,5.23892072704029,5.23712177545292,5.23586050568477,5.23506755327272,5.23463618090298,5.23442377273637,5.23425309793818,5.2339311458963,5.23325883450273,5.23205290628747,5.23015902761538,5.22745526755463,5.22387425638298,5.21937174150361,5.21394342793294,5.20753782421053,5.20019707686553,5.19195690412253,5.18286996269568,5.17296435811494,5.16214484118249,5.15037572996815,5.13760762514949,5.12375636979071,5.10871298527078,5.09231824275153,5.07436753688973,5.05461463424723,5.03271982741926,5.00821391245105,4.9804529335162,4.94844773582589,4.91055836110957,4.86385804217726,4.80362802469127,4.72322068127735,4.61606720712197,4.47917004889628,4.31559731106619,4.1329692051379,3.93968537087227,3.74227712515122,3.54526556672326,3.35236354079735,3.16670720662249,2.98963713595871,2.82101306703128,2.66027400658686,2.50695374944565,2.36078606158028,2.22172962066037,2.08997548574136,1.96589654399652,1.84998788662554,1.74267321321978,1.64424530753975,1.5546531933375,1.47355879730624,1.40032680137011,1.33418764370703,1.27433116643741,1.21996135351742,1.1703511166054,1.12487099825786,1.08298779826261,1.044251052152,1.00828453845806,0.974774627282208,0.943452874273354,0.914092969913436,0.886499698171139,0.860503736683055,0.835956215016235,0.812725839887199,0.790696862685728,0.769765629473717,0.749837309465393,0.730832282178464,0.712674820170363,0.695299753126016,0.678649109836378,0.66267432759267,0.647329024217197,0.632574754478555,0.618371651347359,0.604690392057923,0.591504070182371,0.578785598140934,0.566512860049979,0.554659988462083,0.543200168801194,0.532115305540093,0.521359299966705,0.510932458490606,0.500868378858254,0.491114662606413,0.481654540209955,0.47247747875283,0.463573439996112,0.454932038100965,0.446541296214233,0.438390747749714,0.430473315001862,0.422783024183805
0.00118429143620065,2.51131170429304,2.61079125469989,2.72197272298911,2.8460392863322,2.98417787327858,3.13755240526298,3.30733451596492,3.49467725017421,3.70083815213288,3.92751195149396,4.17676809323085,4.44798766161115,4.71678761142072,4.92170671279028,5.03512656850545,5.09959714580258,5.1447241641203,5.17967959064887,5.20830821633094,5.23251688021901,5.25324067462266,5.27100796176985,5.28597619893679,5.2982550640428,5.307955473218,5.31517774845054,5.32005208056894,5.32278518498094,5.32359966687147,5.3227743568275,5.32055930791843,5.31719924955951,5.31295663847829,5.30798548220104,5.30252512072371,5.29668739373536,5.29066599285231,5.28454405580697,5.2784439475803,5.27248906826532,5.26672985824246,5.26129865358852,5.25620758175215,5.25157720820165,5.24745417031576,5.24385267339113,5.24085577534874,5.23846900816918,5.23666592004193,5.23540005845789,5.2346046179984,5.23417180727114,5.23395845254184,5.2337868395886,5.23346350111783,5.23278892261915,5.23157942894372,5.22967923595807,5.22696752133714,5.22337649870634,5.21886176627698,5.2134170986321,5.20699241854825,5.19962866310245,5.19135993833056,5.18224028522703,5.17229682234229,5.16143219660743,5.14961016999449,5.13678105566303,5.12285957541951,5.10773458253241,5.09124346739692,5.07318137762216,5.0533005379739,5.0312543845758,5.00656751687367,4.97858982121769,4.94632003920997,4.90808687171643,4.8609160112182,4.80004038991622,4.71877782712094,4.61062885873908,4.47278030895087,4.30849426180715,4.12547843240343,3.93210485464021,3.73484087283371,3.53815211493368,3.34568990467281,3.16053780085021,2.98401943926951,2.81599227890622,2.65588807358635,2.50322739043772,2.35772707653556,2.21932719023968,2.08819893685643,1.96469650797348,1.84929887105888,1.7424190716094,1.64434589312271,1.55503172741941,1.47414730966808,1.40106928775926,1.33503986812822,1.27525939775637,1.22094090441957,1.17136376880989,1.12590374703598,1.08403112720717,1.04529825662926,1.00933051017276,0.975815732331413,0.944486455031098,0.915117037494937,0.887512858369346,0.861505131957801,0.836945175585483,0.813702176660761,0.791660359470832,0.770716363842262,0.750775565310762,0.731758016934122,0.713588496933938,0.696201560460838,0.679539065766398,0.663552503829097,0.648195852322345,0.633430305993252,0.619216009452446,0.605523565783194,0.592326519587792,0.579597533575603,0.567314449486198,0.555451450094836,0.543981668015462,0.532887058620087,0.522121931218423,0.511685962785393,0.501612640188211,0.491850030920035,0.482381246904346,0.473195667324753,0.464283271007308,0.455633655083256,0.447234844139768,0.439076352317428,0.431151084477856,0.42345305522107
0.00118564155381779,2.51238037822211,2.61152501169611,2.72233075205592,2.84598178329686,2.98366854076392,3.13656155367072,3.30584184818447,3.49267492554004,3.69833129444354,3.92451088599306,4.17327024748958,4.4440609839596,4.71308643717571,4.91924183241116,5.03373109830224,5.09867613488507,5.14403496544472,5.17912704473155,5.20783991462008,5.23210385966933,5.25285914773823,5.2706489347636,5.2856331632747,5.29792139609757,5.30762530153925,5.31485139146637,5.31972229567667,5.32245636383852,5.32326885112239,5.32244003301154,5.32021856476151,5.31685583563328,5.31260910384719,5.30763160318873,5.30216604036829,5.29632310795566,5.29029284495679,5.28416690083437,5.27805600793596,5.27209599885921,5.26632669280794,5.26088903109422,5.25578659967908,5.25115213387132,5.24701719717037,5.24341001387648,5.24041070206021,5.23802096390169,5.23621285362038,5.23494275410121,5.2341450109099,5.23371083750459,5.23349656652795,5.23332403600135,5.23299934239825,5.23232253417008,5.23110944290502,5.22920266883817,5.22648343821913,5.2228820255909,5.21835566516734,5.21289466015521,5.20645065611541,5.19906435089111,5.19076713782978,5.18161497755908,5.17163364206034,5.16072382781385,5.14884904830425,5.13595929863747,5.12196774996118,5.10676088078425,5.09017323047042,5.0720005869498,5.05199186239758,5.02979382467586,5.00492590824064,4.97673198626783,4.94419666547977,4.90561658384058,4.85797409138904,4.79644532952248,4.71432426193674,4.60517899793638,4.46638363652619,4.3013932015602,4.11799738142798,3.92453778843878,3.72741879772433,3.53105127006848,3.33902666515594,3.15437619951856,2.97840669680095,2.81097301338723,2.65149983058589,2.49949463233322,2.35465760397944,2.21691039615588,2.08640456545625,1.96347580104921,1.84858704782103,1.74214072990469,1.64442156437823,1.555385200814,1.47471101133376,1.40178748452994,1.33586848540317,1.27616478937244,1.22189840524571,1.17235517132917,1.12691602464132,1.0850547314142,1.04632646365362,1.01035818518678,0.976839201863808,0.945503023523332,0.916124680050592,0.888510164854645,0.862491193599676,0.837919309473514,0.814664147157073,0.792609943648785,0.771653586286545,0.751700718379308,0.732671036260377,0.714489801923005,0.697091358491493,0.680417360667378,0.664419327321382,0.649051671631631,0.634275176850913,0.620050004407592,0.606346690178906,0.593139206741069,0.580400007203711,0.568106853039903,0.556234012998101,0.544754544338118,0.533650449982422,0.522876450301155,0.512431607665654,0.502349289103283,0.492578013047317,0.483100800557414,0.473906927177818,0.464986390468611,0.456328771316332,0.447922093286286,0.439755858411341,0.431822951394271,0.4241173743089
0.00118699650327421,2.51344723280117,2.61225918233725,2.72269184313529,2.84593044875335,2.9831689267961,3.13558441394499,3.30436728798524,3.49069543148834,3.69585228569679,3.92154307392628,4.16981199817179,4.44017753930729,4.70941055153216,4.91678256109494,5.03233927675461,5.09776063682812,5.14335083476074,5.17857905629217,5.2073754220746,5.23169450536228,5.25248083646443,5.27029308325111,5.28529308601159,5.29759071075074,5.30729792930484,5.31452750045176,5.3193949229278,5.32212933030255,5.32294029424364,5.32210733571039,5.3198800595077,5.31651500979865,5.31226367519884,5.30728042706631,5.30180923396148,5.29596168285056,5.28992222308507,5.28379237044221,5.27767115869041,5.27170551744107,5.26592685534511,5.26048181893311,5.25536907217762,5.25073041356879,5.24658317080721,5.24297114270838,5.23996950534807,5.237576442964,5.23576255606936,5.23448867024136,5.23368877520394,5.23325329688985,5.23303813141645,5.23286469706395,5.23253866654845,5.2318596380893,5.23064280053057,5.22872941943366,5.22600299899549,5.22239095643934,5.21785336874301,5.2123761078152,5.20591256907599,5.19850401373056,5.19017849674046,5.18099399871115,5.17097472497404,5.16001968003581,5.14809238961929,5.13514238644569,5.12108083304585,5.10579169863565,5.08910800034494,5.07082528548529,5.05068855033262,5.02833808565388,5.00328912005036,4.97487948784454,4.9420774193101,4.90314749311394,4.85503200927752,4.79284220385903,4.70985940274612,4.59971711685903,4.45997997790786,4.2942939808331,4.11052607623633,3.91698416479264,3.72001089479082,3.52396310335884,3.33237390196541,3.14822252355443,2.97279903943193,2.80595541339337,2.64710942514488,2.49575562609809,2.35157779099802,2.21447937522645,2.08459249787587,1.96223453317569,1.8478525107849,1.74183826654681,1.64447238608864,1.55571366751161,1.47524995576021,1.4024814344993,1.33667353639686,1.27704738146924,1.22283389815123,1.17332536626461,1.1279078749537,1.08605865540017,1.04733571979125,1.01136761041979,0.97784508392728,0.946502628821879,0.91711594743824,0.889491668661373,0.863461973720713,0.838878669725363,0.815611805466804,0.793545670158682,0.772577352860048,0.752612825548135,0.733571397517973,0.715378793449335,0.697969205951942,0.681284053349151,0.665274867942247,0.649896541139987,0.635109425742297,0.620873694328207,0.607159822600871,0.59394218851549,0.581193075112582,0.568890125909697,0.557007731457339,0.545518851019194,0.534405532819102,0.52362290839825,0.513169443235322,0.503078374523367,0.493298656557784,0.483813247737887,0.474611303783554,0.465682842696379,0.457017429910236,0.448603085281788,0.440429306596335,0.432488955167203,0.42477601964716
0.0011883562845699,2.51451249633618,2.61299399497268,2.72305622238501,2.8458855047494,2.98267924504287,3.13462118662356,3.30291101690024,3.48873892512408,3.69340128577657,3.91860857900602,4.16639331542899,4.43633729656766,4.70576000724064,4.91432890668684,5.03095192543574,5.09685066370765,5.14267182691613,5.17803551125878,5.20691477715373,5.23128868778547,5.25210580682647,5.26994044566709,5.28495596540957,5.29726295572291,5.30697332414912,5.31420590852127,5.31906998350258,5.3218038833636,5.32261390469531,5.32177621082609,5.3195438332526,5.31617673909733,5.31192027826346,5.30693193089958,5.30145460047823,5.29560306569014,5.2895541906721,5.28342033128081,5.27728939783793,5.27131762311455,5.2655303287012,5.26007708315422,5.25495500571547,5.25031191488211,5.24615225014796,5.24253606354748,5.23953211177743,5.23713523174814,5.2353152089877,5.2340378643468,5.23323593489234,5.23279919179802,5.23258314504984,5.23240881376814,5.23208145138717,5.23140018376213,5.23017929107421,5.22825956097099,5.22552616504372,5.22190339974868,5.21735458355826,5.2118614169697,5.20537812441748,5.19794742822331,5.18959398500531,5.18037728188483,5.17031995596887,5.15931965174843,5.14734028093021,5.13433032166977,5.12019873101065,5.1048271647619,5.08804794293106,5.06965552832237,5.04939051755903,5.0268871756826,5.00165703992361,4.97303231757405,4.9399621038596,4.90067930685762,4.8520894169101,4.78923221881493,4.70538260905253,4.5942426584936,4.45356895792708,4.2871973284688,4.10306454062153,3.90944392819344,3.71261719945437,3.51688780000969,3.32573169637023,3.14207693640088,2.96719658866476,2.80093961380003,2.64271699948357,2.4920105176594,2.34848777980604,2.21203426083041,2.08276285787871,1.96097281377521,1.84709535266219,1.74151175924688,1.64449842256571,1.55601718114287,1.4757641893506,1.40315118006105,1.33745506145212,1.27790721373064,1.22374742441559,1.17427439479851,1.12887934035134,1.08704294485801,1.04832607344612,1.01235883139841,0.978833425075392,0.947485318401402,0.918090887815734,0.89045741904833,0.864417522559789,0.839823307440333,0.816545203641645,0.794467591836948,0.773487717244908,0.753511941439305,0.734459155756124,0.716255527427486,0.698835159127855,0.682139200125265,0.666119188037312,0.650730517226932,0.635933108705904,0.621687134641762,0.607963018126352,0.594735519010485,0.581976790592858,0.569664329197322,0.557772656903518,0.54627463843853,0.535152358167234,0.524361353779146,0.513899516676131,0.503799942438854,0.494012006063094,0.484518632060448,0.475308839659372,0.466372669052601,0.457699671021379,0.449277858552401,0.441096734498074,0.433149132244743,0.425429026170644
