x [m],ne_15_species [m^{-3}],ne_23_species [m^{-3}],ue_15_species [eV],ue_23_species [eV]
0.001622065,406089862.7,407103531,5.350935401,5.526090219
0.001624526,405868725.1,406877923.8,5.350933085,5.526086784
0.001626993,405647061.5,406651782.5,5.350930759,5.526083335
0.001629464,405424871.1,406425106.3,5.350928423,5.526079871
0.00163194,405202153.2,406197894.6,5.350926077,5.526076392
0.00163442,404978907.2,405970146.6,5.350923722,5.526072899
0.001636906,404755132.2,405741861.7,5.350921357,5.526069392
0.001639397,404530827.7,405513039.1,5.350918981,5.526065869
0.001641892,404305992.9,405283678.1,5.350916596,5.526062332
0.001644392,404080627,405053778,5.3509142,5.526058779
0.001646897,403854729.3,404823338.2,5.350911794,5.526055212
0.001649407,403628299.2,404592357.8,5.350909379,5.526051629
0.001651921,403401335.8,404360836.2,5.350906952,5.526048032
0.001654441,403173838.5,404128772.6,5.350904516,5.526044419
0.001656965,402945806.4,403896166.3,5.350902069,5.52604079
0.001659494,402717238.9,403663016.5,5.350899612,5.526037147
0.001662028,402488135.2,403429322.6,5.350897145,5.526033488
0.001664567,402258494.6,403195083.8,5.350894667,5.526029813
0.00166711,402028316.3,402960299.3,5.350892178,5.526026123
0.001669659,401797599.5,402724968.4,5.350889679,5.526022417
0.001672212,401566343.6,402489090.4,5.350887169,5.526018695
0.00167477,401334547.6,402252664.4,5.350884649,5.526014958
0.001677333,401102210.9,402015689.8,5.350882118,5.526011204
0.001679901,400869332.7,401778165.7,5.350879576,5.526007435
0.001682473,400635912.1,401540091.5,5.350877023,5.526003649
0.001685051,400401948.5,401301466.2,5.350874459,5.525999847
0.001687633,400167441.1,401062289.3,5.350871884,5.525996029
0.00169022,399932389,400822559.8,5.350869298,5.525992195
0.001692812,399696791.5,400582277,5.350866702,5.525988344
0.001695408,399460647.7,400341440.1,5.350864094,5.525984477
0.00169801,399223956.9,400100048.3,5.350861474,5.525980593
0.001700616,398986718.3,399858100.9,5.350858844,5.525976693
0.001703228,398748931,399615597,5.350856202,5.525972776
0.001705844,398510594.3,399372535.9,5.350853549,5.525968841
0.001708465,398271707.3,399128916.6,5.350850885,5.52596489
0.00171109,398032269.2,398884738.5,5.350848209,5.525960922
0.001713721,397792279.2,398640000.7,5.350845521,5.525956937
0.001716356,397551736.5,398394702.4,5.350842822,5.525952935
0.001718997,397310640.3,398148842.8,5.350840112,5.525948916
0.001721642,397068989.6,397902421.1,5.350837389,5.525944879
0.001724291,396826783.7,397655436.3,5.350834655,5.525940824
0.001726946,396584021.7,397407887.8,5.350831909,5.525936752
0.001729606,396340702.8,397159774.6,5.350829151,5.525932663
0.00173227,396096826.1,396911095.9,5.350826381,5.525928556
0.001734939,395852390.7,396661850.8,5.350823599,5.52592443
0.001737613,395607395.9,396412038.7,5.350820805,5.525920288
0.001740292,395361840.7,396161658.4,5.350817999,5.525916127
0.001742976,395115724.3,395910709.3,5.350815181,5.525911947
0.001745664,394869045.8,395659190.4,5.35081235,5.52590775
0.001748358,394621804.3,395407101,5.350809507,5.525903535
0.001751056,394373998.9,395154440,5.350806652,5.525899301
0.001753759,394125628.8,394901206.7,5.350803784,5.525895048
0.001756467,393876693.1,394647400.1,5.350800904,5.525890777
0.00175918,393627190.8,394393019.4,5.350798011,5.525886488
0.001761897,393377121.1,394138063.7,5.350795105,5.525882179
0.001764619,393126483,393882532.1,5.350792187,5.525877852
0.001767347,392875275.8,393626423.7,5.350789256,5.525873506
0.001770079,392623498.3,393369737.6,5.350786312,5.52586914
0.001772816,392371149.8,393112472.9,5.350783355,5.525864756
0.001775557,392118229.3,392854628.7,5.350780385,5.525860352
0.001778304,391864735.9,392596204.1,5.350777402,5.525855929
0.001781055,391610668.6,392337198.1,5.350774406,5.525851486
0.001783811,391356026.5,392077609.9,5.350771396,5.525847024
0.001786572,391100808.7,391817438.4,5.350768374,5.525842542
0.001789338,390845014.2,391556682.9,5.350765338,5.52583804
0.001792109,390588642.1,391295342.2,5.350762288,5.525833519
0.001794884,390331691.4,391033415.6,5.350759225,5.525828977
0.001797665,390074161.1,390770902,5.350756149,5.525824415
0.00180045,389816050.4,390507800.5,5.350753058,5.525819833
0.00180324,389557358.1,390244110.1,5.350749955,5.525815231
0.001806035,389298083.5,389979829.9,5.350746837,5.525810608
0.001808834,389038225.3,389714958.9,5.350743705,5.525805964
0.001811639,388777782.8,389449496.1,5.35074056,5.5258013
0.001814448,388516754.8,389183440.6,5.3507374,5.525796615
0.001817262,388255140.5,388916791.4,5.350734226,5.525791909
0.001820081,387992938.7,388649547.5,5.350731039,5.525787182
0.001822905,387730148.6,388381707.9,5.350727836,5.525782434
0.001825734,387466769,388113271.5,5.35072462,5.525777665
0.001828567,387202799,387844237.5,5.350721389,5.525772874
0.001831406,386938237.5,387574604.8,5.350718144,5.525768062
0.001834249,386673083.5,387304372.3,5.350714884,5.525763228
0.001837097,386407336,387033539.2,5.350711609,5.525758373
0.00183995,386140994,386762104.2,5.35070832,5.525753495
0.001842807,385874056.4,386490066.5,5.350705015,5.525748596
0.00184567,385606522.1,386217425,5.350701696,5.525743674
0.001848537,385338390.2,385944178.6,5.350698362,5.525738731
0.001851409,385069659.5,385670326.3,5.350695013,5.525733764
0.001854286,384800329,385395867.1,5.350691649,5.525728776
0.001857168,384530397.5,385120799.8,5.350688269,5.525723765
0.001860055,384259864.2,384845123.5,5.350684874,5.525718731
0.001862946,383988727.8,384568837.1,5.350681464,5.525713674
0.001865842,383716987.2,384291939.5,5.350678038,5.525708594
0.001868744,383444641.5,384014429.6,5.350674596,5.525703491
0.00187165,383171689.4,383736306.3,5.350671139,5.525698364
0.00187456,382898129.9,383457568.6,5.350667666,5.525693215
0.001877476,382623961.9,383178215.3,5.350664177,5.525688042
0.001880396,382349184.2,382898245.5,5.350660672,5.525682845
0.001883322,382073795.8,382617657.8,5.350657151,5.525677624
0.001886252,381797795.4,382336451.3,5.350653614,5.525672379
0.001889187,381521182.1,382054624.9,5.350650061,5.52566711
0.001892127,381243954.5,381772177.3,5.350646491,5.525661817
0.001895071,380966111.7,381489107.5,5.350642905,5.5256565
0.001898021,380687652.4,381205414.4,5.350639302,5.525651158
0.001900975,380408575.5,380921096.7,5.350635683,5.525645791
0.001903934,380128879.8,380636153.4,5.350632047,5.5256404
0.001906898,379848564.2,380350583.4,5.350628394,5.525634984
0.001909867,379567627.4,380064385.3,5.350624725,5.525629542
0.00191284,379286068.3,379777558.1,5.350621038,5.525624075
0.001915819,379003885.7,379490100.6,5.350617334,5.525618583
0.001918802,378721078.4,379202011.7,5.350613613,5.525613066
0.00192179,378437645.3,378913290.1,5.350609874,5.525607522
0.001924783,378153585,378623934.6,5.350606119,5.525601953
0.001927781,377868896.4,378333944.1,5.350602345,5.525596358
0.001930784,377583578.3,378043317.3,5.350598554,5.525590736
0.001933791,377297629.5,377752053.1,5.350594745,5.525585089
0.001936803,377011048.6,377460150.2,5.350590919,5.525579414
0.00193982,376723834.5,377167607.4,5.350587074,5.525573713
0.001942842,376435985.9,376874423.4,5.350583212,5.525567986
0.001945869,376147501.6,376580597.1,5.350579331,5.525562231
0.001948901,375858380.3,376286127.2,5.350575432,5.525556449
0.001951937,375568620.7,375991012.4,5.350571514,5.52555064
0.001954978,375278221.6,375695251.5,5.350567578,5.525544804
0.001958025,374987181.6,375398843.2,5.350563623,5.52553894
0.001961075,374695499.6,375101786.3,5.35055965,5.525533048
0.001964131,374403174.1,374804079.4,5.350555658,5.525527128
0.001967192,374110204,374505721.3,5.350551647,5.52552118
0.001970257,373816587.8,374206710.8,5.350547616,5.525515203
0.001973327,373522324.3,373907046.4,5.350543567,5.525509199
0.001976403,373227412.1,373606726.9,5.350539498,5.525503165
0.001979482,372931850,373305750.9,5.35053541,5.525497103
0.001982567,372635636.5,373004117.2,5.350531302,5.525491011
0.001985657,372338770.4,372701824.5,5.350527175,5.525484891
0.001988751,372041250.2,372398871.3,5.350523028,5.525478741
0.00199185,371743074.7,372095256.4,5.35051886,5.525472561
0.001994955,371444242.4,371790978.4,5.350514673,5.525466352
0.001998063,371144751.9,371486035.9,5.350510466,5.525460113
0.002001177,370844602,371180427.6,5.350506238,5.525453843
0.002004296,370543791.1,370874152.1,5.35050199,5.525447544
0.002007419,370242318,370567208,5.350497721,5.525441213
0.002010547,369940181.1,370259594,5.350493432,5.525434852
0.00201368,369637379.1,369951308.6,5.350489122,5.525428461
0.002016818,369333910.6,369642350.4,5.350484791,5.525422038
0.002019961,369029774.1,369332718,5.350480438,5.525415584
0.002023109,368724968.1,369022410,5.350476065,5.525409098
0.002026261,368419491.3,368711425,5.35047167,5.52540258
0.002029418,368113342.2,368399761.6,5.350467254,5.525396031
0.00203258,367806519.3,368087418.2,5.350462816,5.52538945
0.002035747,367499021.1,367774393.5,5.350458356,5.525382836
0.002038919,367190846.3,367460685.9,5.350453875,5.52537619
0.002042095,366881993.1,367146294.1,5.350449371,5.525369511
0.002045277,366572460.3,366831216.5,5.350444845,5.525362799
0.002048463,366262246.2,366515451.6,5.350440297,5.525356054
0.002051654,365951349.4,366198997.9,5.350435727,5.525349275
0.00205485,365639768.3,365881854.1,5.350431134,5.525342463
0.002058051,365327501.5,365564018.4,5.350426518,5.525335617
0.002061256,365014547.2,365245489.5,5.350421879,5.525328737
0.002064467,364700904.1,364926265.7,5.350417217,5.525321823
0.002067682,364386570.6,364606345.6,5.350412531,5.525314874
0.002070902,364071545,364285727.6,5.350407823,5.525307891
0.002074127,363755825.9,363964410.1,5.350403091,5.525300873
0.002077356,363439411.5,363642391.6,5.350398335,5.525293819
0.002080591,363122300.4,363319670.4,5.350393555,5.52528673
0.00208383,362804491,362996245.1,5.350388751,5.525279606
0.002087075,362485981.5,362672114.1,5.350383923,5.525272445
0.002090324,362166770.4,362347275.6,5.350379071,5.525265248
0.002093577,361846856.1,362021728.1,5.350374195,5.525258015
0.002096836,361526236.9,361695470.1,5.350369293,5.525250746
0.0021001,361204911.1,361368499.7,5.350364367,5.525243439
0.002103368,360882877.1,361040815.5,5.350359416,5.525236096
0.002106641,360560133.3,360712415.8,5.35035444,5.525228715
0.002109919,360236677.9,360383298.8,5.350349438,5.525221296
0.002113202,359912509.3,360053463,5.350344411,5.52521384
0.00211649,359587625.7,359722906.6,5.350339358,5.525206345
0.002119782,359262025.4,359391628,5.350334279,5.525198812
0.00212308,358935706.8,359059625.5,5.350329175,5.52519124
0.002126382,358608668.1,358726897.3,5.350324044,5.52518363
0.002129689,358280907.4,358393441.7,5.350318887,5.52517598
0.002133001,357952423.2,358059257,5.350313703,5.525168291
0.002136317,357623213.6,357724341.5,5.350308492,5.525160562
0.002139639,357293276.9,357388693.4,5.350303255,5.525152793
0.002142965,356962611.2,357052310.9,5.35029799,5.525144983
0.002146296,356631214.8,356715192.3,5.350292698,5.525137133
0.002149632,356299085.9,356377335.7,5.350287379,5.525129243
0.002152973,355966222.6,356038739.5,5.350282031,5.525121311
0.002156319,355632623.1,355699401.7,5.350276656,5.525113337
0.002159669,355298285.6,355359320.6,5.350271253,5.525105322
0.002163025,354963208.2,355018494.3,5.350265822,5.525097265
0.002166385,354627389.1,354676921,5.350260362,5.525089166
0.00216975,354290826.4,354334598.9,5.350254873,5.525081024
0.00217312,353953518.2,353991526,5.350249356,5.525072839
0.002176494,353615462.6,353647700.5,5.35024381,5.525064611
0.002179874,353276657.7,353303120.6,5.350238234,5.525056339
0.002183258,352937101.6,352957784.3,5.350232628,5.525048023
0.002186647,352596792.3,352611689.7,5.350226993,5.525039663
0.002190041,352255728,352264834.9,5.350221328,5.525031259
0.00219344,351913906.6,351917217.9,5.350215633,5.52502281
0.002196844,351571326.2,351568836.9,5.350209908,5.525014316
0.002200252,351227984.7,351219689.8,5.350204152,5.525005776
0.002203666,350883880.3,350869774.7,5.350198365,5.524997191
0.002207084,350539010.9,350519089.6,5.350192547,5.524988559
0.002210507,350193374.5,350167632.5,5.350186698,5.524979881
0.002213935,349846969,349815401.5,5.350180817,5.524971156
0.002217367,349499792.5,349462394.4,5.350174905,5.524962384
0.002220805,349151842.8,349108609.3,5.35016896,5.524953565
0.002224247,348803117.9,348754044,5.350162984,5.524944698
0.002227694,348453615.7,348398696.7,5.350156975,5.524935782
0.002231146,348103334.1,348042565.1,5.350150934,5.524926818
0.002234603,347752271,347685647.2,5.350144859,5.524917805
0.002238064,347400424.3,347327940.9,5.350138751,5.524908743
0.002241531,347047791.8,346969444,5.350132611,5.524899631
0.002245002,346694371.5,346610154.6,5.350126436,5.524890469
0.002248478,346340161,346250070.3,5.350120227,5.524881257
0.002251959,345985158.4,345889189.1,5.350113985,5.524871994
0.002255445,345629361.3,345527508.9,5.350107707,5.524862679
0.002258936,345272767.5,345165027.3,5.350101395,5.524853314
0.002262431,344915374.9,344801742.2,5.350095048,5.524843896
0.002265931,344557181.2,344437651.5,5.350088666,5.524834426
0.002269437,344198184.2,344072752.9,5.350082248,5.524824903
0.002272947,343838381.5,343707044.1,5.350075793,5.524815327
0.002276461,343477771,343340522.9,5.350069301,5.524805698
0.002279981,343116350.3,342973187,5.350062772,5.524796014
0.002283505,342754117.2,342605034.2,5.350056203,5.524786276
0.002287035,342391069.2,342236062.2,5.350049593,5.524776484
0.002290569,342027204.1,341866268.5,5.350042939,5.524766636
0.002294108,341662519.5,341495651,5.350036236,5.524756732
0.002297651,341297013.1,341124207.3,5.350029474,5.524746773
0.0023012,340930682.4,340751934.9,5.350022635,5.524736757
0.002304754,340563525.1,340378831.6,5.350015686,5.524726684
0.002308312,340195538.7,340004894.9,5.350008633,5.524716554
0.002311875,339826720.8,339630122.5,5.350001503,5.524706365
0.002315443,339457068.9,339254511.9,5.349994312,5.524696119
0.002319016,339086580.5,338878060.6,5.349987068,5.524685813
0.002322593,338715253.3,338500766.3,5.349979776,5.524675449
0.002326176,338343084.7,338122626.4,5.349972438,5.524665025
0.002329763,337970072.1,337743638.4,5.349965055,5.52465454
0.002333355,337596213,337363799.9,5.349957629,5.524643995
0.002336952,337221505,336983108.3,5.349950159,5.524633389
0.002340554,336845945.4,336601561.1,5.349942645,5.524622721
0.00234416,336469531.6,336219155.7,5.349935088,5.524611991
0.002347772,336092261.1,335835889.6,5.349927486,5.524601198
0.002351388,335714131.2,335451760.1,5.34991984,5.524590342
0.002355009,335335139.4,335066764.7,5.349912149,5.524579423
0.002358635,334955282.9,334680900.7,5.349904414,5.524568439
0.002362266,334574559.1,334294165.4,5.349896632,5.524557391
0.002365901,334192965.2,333906556.3,5.349888805,5.524546277
0.002369542,333810498.7,333518070.5,5.349880932,5.524535098
0.002373187,333427156.7,333128705.5,5.349873012,5.524523852
0.002376837,333042936.6,332738458.5,5.349865046,5.52451254
0.002380492,332657835.5,332347326.7,5.349857032,5.52450116
0.002384152,332271850.6,331955307.4,5.34984897,5.524489712
0.002387816,331884979.3,331562397.8,5.34984086,5.524478196
0.002391486,331497218.6,331168595.2,5.349832702,5.52446661
0.00239516,331108565.7,330773896.6,5.349824495,5.524454955
0.002398839,330719017.7,330378299.3,5.349816238,5.524443229
0.002402523,330328571.8,329981800.4,5.349807932,5.524431433
0.002406211,329937225.1,329584397,5.349799575,5.524419565
0.002409905,329544974.6,329186086.3,5.349791168,5.524407625
0.002413603,329151817.4,328786865.2,5.34978271,5.524395613
0.002417307,328757750.6,328386730.9,5.349774201,5.524383527
0.002421015,328362771.1,327985680.3,5.34976564,5.524371367
0.002424728,327966875.9,327583710.6,5.349757026,5.524359133
0.002428445,327570062.1,327180818.7,5.34974836,5.524346823
0.002432168,327172326.5,326777001.6,5.349739641,5.524334438
0.002435895,326773666.2,326372256.2,5.349730867,5.524321976
0.002439627,326374077.9,325966579.4,5.34972204,5.524309437
0.002443364,325973558.7,325559968.3,5.349713158,5.524296821
0.002447106,325572105.2,325152419.5,5.349704222,5.524284125
0.002450853,325169714.5,324743930.1,5.349695229,5.524271351
0.002454605,324766383.3,324334496.8,5.349686181,5.524258497
0.002458361,324362108.4,323924116.5,5.349677076,5.524245562
0.002462122,323956886.6,323512785.9,5.349667914,5.524232545
0.002465888,323550714.6,323100501.9,5.349658695,5.524219447
0.002469659,323143589.2,322687261.1,5.349649417,5.524206266
0.002473435,322735507,322273060.3,5.349640081,5.524193002
0.002477215,322326464.7,321857896.1,5.349630686,5.524179653
0.002481001,321916459.1,321441765.3,5.349621232,5.52416622
0.002484791,321505486.6,321024664.5,5.349611717,5.5241527
0.002488586,321093543.9,320606590.3,5.349602142,5.524139095
0.002492386,320680627.6,320187539.3,5.349592506,5.524125402
0.00249619,320266734.2,319767508.1,5.349582808,5.524111621
0.0025,319851860.2,319346493.2,5.349573048,5.524097752
0.00250381,319436529.3,318925026,5.349563238,5.52408381
0.002507614,319021267.2,318503640.1,5.349553389,5.524069813
0.002511414,318606074,318082335.4,5.349543502,5.524055762
0.002515209,318190949.6,317661111.9,5.349533576,5.524041655
0.002518999,317775893.9,317239969.6,5.349523612,5.524027492
0.002522785,317360907,316818908.4,5.349513609,5.524013274
0.002526565,316945988.9,316397928.2,5.349503566,5.523999
0.002530341,316531139.4,315977029.1,5.349493485,5.52398467
0.002534112,316116358.7,315556210.9,5.349483365,5.523970283
0.002537878,315701646.6,315135473.7,5.349473206,5.523955839
0.002541639,315287003.1,314714817.3,5.349463009,5.523941338
0.002545395,314872428.2,314294241.8,5.349452774,5.52392678
0.002549147,314457921.9,313873747.1,5.349442505,5.523912164
0.002552894,314043484.3,313453333.1,5.349432203,5.52389749
0.002556636,313629116.6,313032999.9,5.349421854,5.523882757
0.002560373,313214818.9,312612747.3,5.349411458,5.523867966
0.002564105,312800590.8,312192575.2,5.349401016,5.523853117
0.002567832,312386432.2,311772483.8,5.349390531,5.523838208
0.002571555,311972342.8,311352472.9,5.349380003,5.52382324
0.002575272,311558322.6,310932542.5,5.349369432,5.523808212
0.002578985,311144371.2,310512692.5,5.349358817,5.523793124
0.002582693,310730488.6,310092922.9,5.34934816,5.523777975
0.002586397,310316674.6,309673233.7,5.34933746,5.523762766
0.002590095,309902929,309253624.7,5.349326716,5.523747496
0.002593789,309489251.9,308834096.1,5.349315929,5.523732165
0.002597477,309075642.9,308414647.7,5.349305099,5.523716772
0.002601161,308662102.1,307995279.5,5.349294225,5.523701318
0.00260484,308248629.4,307575991.4,5.349283307,5.523685801
0.002608514,307835224.6,307156783.4,5.349272345,5.523670222
0.002612184,307421887.7,306737655.6,5.349261339,5.523654579
0.002615848,307008618.6,306318607.7,5.349250289,5.523638874
0.002619508,306595417.3,305899639.9,5.349239194,5.523623105
0.002623163,306182283.7,305480752,5.349228054,5.523607273
0.002626813,305769217.7,305061944.1,5.349216869,5.523591376
0.002630458,305356219.2,304643216,5.349205639,5.523575415
0.002634099,304943288.3,304224567.8,5.349194364,5.523559389
0.002637734,304530424.9,303805999.4,5.349183043,5.523543298
0.002641365,304117628.9,303387510.8,5.349171676,5.523527142
0.002644991,303704900.3,302969101.9,5.349160263,5.52351092
0.002648612,303292239,302550772.8,5.349148804,5.523494631
0.002652228,302879645.1,302132523.3,5.349137299,5.523478277
0.00265584,302467118.4,301714353.5,5.349125746,5.523461855
0.002659446,302054659,301296263.3,5.349114147,5.523445367
0.002663048,301642266.7,300878252.7,5.3491025,5.523428811
0.002666645,301229941.7,300460321.7,5.349090806,5.523412187
0.002670237,300817683.8,300042470.1,5.349079065,5.523395495
0.002673824,300405493,299624698.1,5.349067275,5.523378734
0.002677407,299993369.3,299207005.5,5.349055437,5.523361905
0.002680984,299581312.6,298789392.3,5.349043551,5.523345006
0.002684557,299169323,298371858.6,5.349031616,5.523328037
0.002688125,298757400.4,297954404.2,5.349019632,5.523310999
0.002691688,298345544.7,297537029.1,5.349007599,5.52329389
0.002695246,297933756.1,297119733.4,5.348995517,5.523276711
0.0026988,297522034.3,296702516.9,5.348983385,5.523259461
0.002702349,297110379.5,296285379.7,5.348971202,5.523242139
0.002705892,296698791.5,295868321.7,5.34895897,5.523224745
0.002709431,296287270.4,295451343,5.348946688,5.523207279
0.002712965,295875816.2,295034443.3,5.348934354,5.52318974
0.002716495,295464428.8,294617622.9,5.34892197,5.523172129
0.002720019,295053108.2,294200881.5,5.348909534,5.523154444
0.002723539,294641854.4,293784219.3,5.348897047,5.523136685
0.002727053,294230667.3,293367636.1,5.348884508,5.523118852
0.002730563,293819547,292951131.9,5.348871917,5.523100945
0.002734069,293408493.5,292534706.8,5.348859274,5.523082963
0.002737569,292997506.7,292118360.7,5.348846578,5.523064905
0.002741064,292586586.5,291702093.5,5.348833829,5.523046772
0.002744555,292175733.1,291285905.2,5.348821027,5.523028562
0.002748041,291764946.3,290869795.9,5.348808172,5.523010276
0.002751522,291354226.2,290453765.4,5.348795262,5.522991913
0.002754998,290943572.8,290037813.8,5.348782299,5.522973473
0.002758469,290532986,289621941,5.348769282,5.522954955
0.002761936,290122465.8,289206147.1,5.34875621,5.522936358
0.002765397,289712012.2,288790431.9,5.348743083,5.522917683
0.002768854,289301625.3,288374795.4,5.348729901,5.522898929
0.002772306,288891304.9,287959237.7,5.348716664,5.522880095
0.002775753,288481051.1,287543758.7,5.34870337,5.522861181
0.002779195,288070863.9,287128358.4,5.348690021,5.522842187
0.002782633,287660743.2,286713036.7,5.348676615,5.522823112
0.002786065,287250689.1,286297793.6,5.348663153,5.522803956
0.002789493,286840701.6,285882629.2,5.348649634,5.522784718
0.002792916,286430780.5,285467543.3,5.348636057,5.522765397
0.002796334,286020926.1,285052536.1,5.348622423,5.522745994
0.002799748,285611138.1,284637607.6,5.348608731,5.522726508
0.002803156,285201416.7,284222757.8,5.348594981,5.522706939
0.00280656,284791761.8,283807986.8,5.348581173,5.522687285
0.002809959,284382173.5,283393294.5,5.348567305,5.522667547
0.002813353,283972651.6,282978681.2,5.348553379,5.522647724
0.002816742,283563196.3,282564146.6,5.348539393,5.522627815
0.002820126,283153807.4,282149691,5.348525347,5.522607821
0.002823506,282744485.1,281735314.2,5.348511241,5.52258774
0.00282688,282335229.3,281321016.3,5.348497075,5.522567572
0.00283025,281926040,280906797.3,5.348482847,5.522547316
0.002833615,281516917.2,280492657.2,5.348468559,5.522526973
0.002836975,281107860.9,280078595.8,5.34845421,5.522506541
0.002840331,280698871.1,279664613.3,5.348439798,5.52248602
0.002843681,280289947.9,279250709.6,5.348425325,5.52246541
0.002847027,279881091.1,278836884.7,5.348410789,5.522444711
0.002850368,279472300.9,278423138.5,5.34839619,5.52242392
0.002853704,279063577.2,278009471,5.348381528,5.52240304
0.002857035,278654920.1,277595882.3,5.348366803,5.522382067
0.002860361,278246329.4,277182372.2,5.348352014,5.522361004
0.002863683,277837805.3,276768940.9,5.34833716,5.522339847
0.002866999,277429347.8,276355588.1,5.348322242,5.522318599
0.002870311,277020956.8,275942314.1,5.34830726,5.522297257
0.002873618,276612632.4,275529118.6,5.348292212,5.522275821
0.00287692,276204374.5,275116001.8,5.348277098,5.522254291
0.002880218,275796183.3,274702963.6,5.348261918,5.522232666
0.00288351,275388058.6,274290004,5.348246672,5.522210945
0.002886798,274980000.5,273877122.9,5.34823136,5.522189129
0.002890081,274572009.1,273464320.5,5.34821598,5.522167217
0.002893359,274164084.2,273051596.6,5.348200533,5.522145207
0.002896632,273756226.1,272638951.3,5.348185018,5.5221231
0.0028999,273348434.5,272226384.5,5.348169434,5.522100896
0.002903164,272940709.6,271813896.3,5.348153782,5.522078592
0.002906423,272533051.4,271401486.6,5.348138062,5.52205619
0.002909676,272125460,270989155.5,5.348122271,5.522033687
0.002912925,271717935.2,270576902.9,5.348106411,5.522011085
0.00291617,271310477.1,270164728.9,5.348090481,5.521988382
0.002919409,270903085.8,269752633.4,5.34807448,5.521965577
0.002922644,270495761.3,269340616.5,5.348058409,5.521942671
0.002925873,270088503.5,268928678.1,5.348042266,5.521919661
0.002929098,269681312.5,268516818.2,5.348026051,5.521896549
0.002932318,269274188.4,268105036.9,5.348009764,5.521873333
0.002935533,268867131.1,267693334.1,5.347993404,5.521850013
0.002938744,268460140.7,267281709.8,5.347976972,5.521826588
0.002941949,268053217.2,266870164.2,5.347960466,5.521803057
0.00294515,267646360.5,266458697,5.347943886,5.52177942
0.002948346,267239570.8,266047308.5,5.347927232,5.521755676
0.002951537,266832848.1,265635998.5,5.347910503,5.521731825
0.002954723,266426192.4,265224767,5.347893699,5.521707866
0.002957905,266019603.6,264813614.2,5.34787682,5.521683799
0.002961081,265613081.9,264402539.9,5.347859864,5.521659622
0.002964253,265206627.3,263991544.2,5.347842833,5.521635335
0.00296742,264800239.8,263580627.1,5.347825724,5.521610938
0.002970582,264393919.3,263169788.6,5.347808538,5.521586429
0.002973739,263987666.1,262759028.7,5.347791274,5.521561809
0.002976891,263581480,262348347.5,5.347773932,5.521537076
0.002980039,263175361.1,261937744.9,5.347756512,5.52151223
0.002983182,262769309.5,261527220.9,5.347739012,5.52148727
0.00298632,262363325.2,261116775.6,5.347721433,5.521462196
0.002989453,261957408.2,260706408.9,5.347703774,5.521437007
0.002992581,261551558.5,260296121,5.347686034,5.521411701
0.002995704,261145776.2,259885911.7,5.347668214,5.52138628
0.002998823,260740061.3,259475781.1,5.347650312,5.521360741
0.003001937,260334413.9,259065729.3,5.347632328,5.521335084
0.003005045,259928834,258655756.1,5.347614261,5.521309308
0.00300815,259523321.6,258245861.8,5.347596112,5.521283414
0.003011249,259117876.8,257836046.2,5.347577879,5.521257399
0.003014343,258712499.6,257426309.3,5.347559563,5.521231263
0.003017433,258307190,257016651.3,5.347541162,5.521205006
0.003020518,257901948.2,256607072.1,5.347522677,5.521178627
0.003023597,257496774.1,256197571.7,5.347504106,5.521152125
0.003026673,257091667.7,255788150.2,5.347485449,5.521125499
0.003029743,256686629.2,255378807.6,5.347466706,5.521098749
0.003032808,256281658.6,254969543.9,5.347447875,5.521071874
0.003035869,255876755.9,254560359,5.347428958,5.521044873
0.003038925,255471921.1,254151253.1,5.347409953,5.521017745
0.003041975,255067154.4,253742226.2,5.347390859,5.520990489
0.003045022,254662455.7,253333278.3,5.347371676,5.520963106
0.003048063,254257825.2,252924409.4,5.347352404,5.520935593
0.003051099,253853262.8,252515619.5,5.347333042,5.520907951
0.003054131,253448768.6,252106908.6,5.347313589,5.520880178
0.003057158,253044342.7,251698276.9,5.347294045,5.520852274
0.00306018,252639985.1,251289724.3,5.347274409,5.520824238
0.003063197,252235695.9,250881250.8,5.347254682,5.520796069
0.003066209,251831475.1,250472856.5,5.347234861,5.520767766
0.003069216,251427322.8,250064541.4,5.347214947,5.520739329
0.003072219,251023239.1,249656305.5,5.347194939,5.520710756
0.003075217,250619223.9,249248148.8,5.347174837,5.520682047
0.00307821,250215277.5,248840071.5,5.34715464,5.520653201
0.003081198,249811399.7,248432073.5,5.347134347,5.520624217
0.003084181,249407590.7,248024154.9,5.347113958,5.520595094
0.00308716,249003850.6,247616315.6,5.347093472,5.520565831
0.003090133,248600179.4,247208555.8,5.347072889,5.520536429
0.003093102,248196577.2,246800875.4,5.347052208,5.520506884
0.003096066,247793044,246393274.6,5.347031428,5.520477198
0.003099025,247389579.9,245985753.3,5.34701055,5.520447368
0.003101979,246986185,245578311.5,5.346989571,5.520417395
0.003104929,246582859.4,245170949.4,5.346968492,5.520387277
0.003107873,246179603,244763666.9,5.346947312,5.520357013
0.003110813,245776416.1,244356464.2,5.346926031,5.520326602
0.003113748,245373298.6,243949341.1,5.346904647,5.520296043
0.003116678,244970250.6,243542297.9,5.34688316,5.520265336
0.003119604,244567272.3,243135334.5,5.34686157,5.52023448
0.003122524,244164363.6,242728451,5.346839876,5.520203473
0.00312544,243761524.7,242321647.4,5.346818077,5.520172315
0.00312835,243358755.6,241914923.7,5.346796173,5.520141005
0.003131256,242956056.5,241508280.1,5.346774162,5.520109541
0.003134158,242553427.3,241101716.5,5.346752045,5.520077923
