x/m,y/m,T/K
-0.013,-0.00764556232707399,301.947781255753
-0.013,-0.00632560387696331,302.068594888369
-0.013,0.018798335023821,309.419024048778
-0.013,0.0203282257431578,308.931151182434
-0.013,0.0165430107767757,310.09827894323
-0.013,0.0181237412874865,311.832444430218
-0.013,-0.00524063480905416,302.184349429243
-0.013,-0.00378062850081826,302.325977465667
-0.013,0.0141737600838189,308.979815494498
-0.013,0.0158495883571528,310.542735512696
-0.013,0.0120271361163582,307.494453778814
-0.013,0.0135229613800328,308.630178051952
-0.013,0.0098604384959637,306.123142990335
-0.013,0.011358793360001,307.032859825359
-0.013,0.00783067488617094,305.096792280084
-0.013,0.00923148069735606,305.740175966921
-0.013,-0.00309365432596932,302.416718383608
-0.013,-0.00148898855364957,302.623066879636
-0.013,-8.01039050053198E-4,302.733823849559
-0.013,5.82323182981986E-4,302.94386523085
-0.013,0.00109004320921207,303.047321508522
-0.013,0.00264323486951579,303.380497972005
-0.013,0.00323362398026859,303.529180128041
-0.013,0.00476560779643232,303.947247738945
-0.013,0.00549761662549274,304.190873264579
-0.013,0.00703547724856379,304.741996479098
-0.012,0.0591774148764299,401.826443836387
-0.012,0.06,416.333297729045
-0.012,0.0586628669554448,418.103306381832
-0.012,0.0583858793453747,403.375777596691
-0.012,0.056928022012116,423.215313436244
-0.012,0.0556182354138638,383.853627148821
-0.012,0.0556464133876274,383.740378814564
-0.012,0.0533056476763609,385.204562140678
-0.012,0.0541193675088043,387.380519405584
-0.012,0.0510348665531233,369.499596590685
-0.012,0.0518471376128767,370.733083697289
-0.012,0.048734189118421,353.743363184656
-0.012,0.0495103788033632,354.251743292753
-0.012,-0.025,300.94723784128
-0.012,-0.0247168285235977,300.958363387225
-0.012,0.0463995713245684,339.755803889537
-0.012,0.0470849327611675,340.178983043323
-0.012,-0.0232959700186574,301.008000496407
-0.012,-0.0226589300902701,301.036703152626
-0.012,0.0441769550890679,334.684411705165
-0.012,0.044807672353903,335.038651733015
-0.012,-0.0211443570376979,301.097011986756
-0.012,-0.0205783721417627,301.126286392509
-0.012,0.0420588928024802,332.169846589939
-0.012,0.0426938384525787,333.067968570962
-0.012,-0.019103247542828,301.193333757549
-0.012,-0.0186078950704331,301.222380491182
-0.012,0.0400411047650972,323.60070317693
-0.012,0.0406162863971705,323.853571587338
-0.012,0.0378405840503096,322.298480640022
-0.012,0.0386328259427517,322.921794388245
-0.012,-0.0170040637511425,301.304382691859
-0.012,-0.0164609400019146,301.340381142699
-0.012,0.0355793600369805,315.087460208983
-0.012,0.0364022703500881,315.203205304229
-0.012,0.0333343852336488,307.195143067015
-0.012,0.034085236825879,306.52944509236
-0.012,-0.0147469044872965,301.440528620751
-0.012,-0.0142044177145577,301.480947388064
-0.012,0.0309082147896836,305.515455833977
-0.012,0.031742868639747,305.037235915839
-0.012,-0.0126402962536491,301.588126093573
-0.012,-0.0119741915540458,301.64306090143
-0.012,0.0287569482906824,303.073468355924
-0.012,0.0293855005105158,302.335186393441
-0.012,0.0266670721452471,304.558563443516
-0.012,0.0270866553932605,304.251900864406
-0.012,-0.0104761019150844,301.758819181812
-0.012,-0.00971814325664922,301.827528525587
-0.012,0.0246245326195657,307.755584802688
-0.012,0.0251492874597552,307.595980319735
-0.012,0.0226347425164033,309.776545428151
-0.012,0.0231481896273729,309.776852785876
-0.012,-0.00827248350601952,301.944876389611
-0.012,-0.00751434644454289,302.017697454873
-0.012,0.0205518810987971,313.706289034946
-0.012,0.0211360936413688,314.353593467025
-0.012,0.0181658379231754,312.304134564132
-0.012,0.01901158881039,313.0309584719
-0.012,-0.00600543728333091,302.152899493222
-0.012,-0.00527531948839206,302.223274214801
-0.012,0.0158899771322177,310.264208926376
-0.012,0.0167307565226645,310.854707263525
-0.012,0.0134721016858793,308.258214433002
-0.012,0.0143202559009057,308.791387834687
-0.012,0.0113728386545767,306.829926099757
-0.012,0.0121158914190624,307.227340322582
-0.012,0.00924124313113486,305.666509641543
-0.012,0.0100749715174147,306.057286945935
-0.012,-0.0037449873630647,302.384563256813
-0.012,-0.00287266035092814,302.474481417849
-0.012,-0.00140722272544017,302.652279934822
-0.012,-6.95022719893735E-4,302.740998529803
-0.012,5.26375001801891E-4,302.944652450538
-0.012,0.00140933741096034,303.109411270373
-0.012,0.00262918833552772,303.361030672103
-0.012,0.00348297355202156,303.578857181244
-0.012,0.00723466188194333,304.751277566531
-0.012,0.00788589988839696,305.012901789296
-0.012,0.00491131568940687,303.951283965009
-0.012,0.00566629269237658,304.192072175436
-0.011,0.0598444794604279,317.45814747304
-0.011,0.06,320.200859054168
-0.011,0.0587566622348435,322.034390112533
-0.011,0.0578287994335562,313.744729571355
-0.011,0.0566532203037119,317.579651827586
-0.011,0.0570922766720781,317.572446556456
-0.011,0.0546817058435379,316.754301478502
-0.011,0.0548442210759436,316.758777712664
-0.011,0.0523352029252881,318.897272037944
-0.011,0.0527829438949127,319.121889358254
-0.011,0.0501268229062051,316.474799362335
-0.011,0.0505986499230275,316.541661059667
-0.011,0.0478072025026784,314.03115634287
-0.011,0.0482038361641269,313.951719732093
-0.011,-0.025,300.934501121785
-0.011,-0.0242449534176254,300.964109783713
-0.011,-0.0237202159538952,300.988776477517
-0.011,0.0454516375612375,313.463171776994
-0.011,0.0458957051352882,313.474845053339
-0.011,-0.0220520983319702,301.064650422728
-0.011,-0.0216037572114673,301.088522473353
-0.011,0.0433416645475841,310.9272130895
-0.011,0.0436431384005494,310.835467405544
-0.011,-0.0199182642714885,301.175992633592
-0.011,-0.0194985728548821,301.201029426632
-0.011,0.0412246163429595,310.542830531811
-0.011,0.0416835883439769,310.536399239509
-0.011,0.0391066539914996,309.929333647853
-0.011,0.0395761457812171,309.911131265566
-0.011,-0.0179196629674935,301.296316043041
-0.011,-0.0177275785100021,301.30945440302
-0.011,0.0369049721744976,309.024524325778
-0.011,0.0374021673604662,308.881722971953
-0.011,0.0346464463811803,308.642515516462
-0.011,0.0351082565857561,308.467647411525
-0.011,-0.0156920687470624,301.442623273542
-0.011,-0.015373313751723,301.467520697005
-0.011,0.0324171139787938,310.372311385847
-0.011,0.0329118280360595,310.321238686806
-0.011,-0.0134657438129331,301.607794578054
-0.011,-0.0130245678963331,301.645966849978
-0.011,0.0301450274662741,311.377646707243
-0.011,0.0306278483496627,311.371772064345
-0.011,0.0279561748232971,313.659046726699
-0.011,0.0282527452530572,313.760838185181
-0.011,-0.0112311019463111,301.794392340241
-0.011,-0.0108258088365596,301.832932354011
-0.011,0.0258113610439649,314.812933756318
-0.011,0.0261227739959007,314.964681200476
-0.011,0.0238706904986218,315.12903231351
-0.011,0.0241769752692096,315.323505221819
-0.011,-0.00910192307561129,301.988768908069
-0.011,-0.00865936470878558,302.03301309178
-0.011,0.0216794153678489,314.485142824396
-0.011,0.0221093796059964,314.807598327188
-0.011,0.0195581149062834,312.364490478522
-0.011,0.0199970830202501,312.618026438198
-0.011,-0.00688154397484247,302.20308192434
-0.011,-0.00638638951835836,302.254055277455
-0.011,0.0173578604063032,310.634110462697
-0.011,0.0178107647306257,310.868515894523
-0.011,0.0150873813415506,309.009794629745
-0.011,0.0153590772604776,309.140239498577
-0.011,0.0126550551081277,307.629746559895
-0.011,0.0131531578021829,307.912077478311
-0.011,0.0105506072738886,306.501274245968
-0.011,0.0110663480641823,306.787674088876
-0.011,-0.00460351324702385,302.426176947557
-0.011,-0.00413295487607834,302.471441230921
-0.011,-0.00234132690926251,302.656179913509
-0.011,-0.00187665413908494,302.702570087622
-0.011,-2.35738503124611E-4,302.906025852133
-0.011,2.82260606485202E-4,302.990156882147
-0.011,0.00182659965139181,303.278324834638
-0.011,0.00238428952159336,303.429121220828
-0.011,0.00846413785974404,305.475746181928
-0.011,0.00890351264955615,305.704896364507
-0.011,0.0063175206359184,304.596829812172
-0.011,0.00684376574781823,304.842426568075
-0.011,0.0040503802447946,303.851840320752
-0.011,0.00454807694824786,304.029859535775
-0.01,0.0578181818181818,316.721240842925
-0.01,0.0596271554477679,316.545474237067
-0.01,0.06,316.509247273673
-0.01,0.0556363636363636,316.935566719126
-0.01,0.0559066493536929,316.90869387419
-0.01,0.0512727272727272,317.260825147585
-0.01,0.0532635020697138,317.062274311118
-0.01,0.0534545454545454,317.0391266058
-0.01,0.0534784148762667,317.038061844316
-0.01,0.049090909090909,317.553569696641
-0.01,0.0510156249719286,317.29543926778
-0.01,0.0469090909090908,317.795383406877
-0.01,0.0471710545836706,317.766130752675
-0.01,-0.025,300.831082073427
-0.01,-0.0247981084391647,300.840148549316
-0.01,-0.0229090909090913,300.924970499611
-0.01,0.0447272727272727,318.002229710559
-0.01,0.0449688032161127,317.979146483382
-0.01,-0.0226140479293353,300.939555257042
-0.01,-0.0207272727272731,301.032819792355
-0.01,0.0425454545454544,317.985067328959
-0.01,0.0444863618813262,318.000382058129
-0.01,0.0403636363636363,317.9708342503
-0.01,0.0422937118821136,317.983545210633
-0.01,-0.0204315571049606,301.050278227657
-0.01,-0.0185454545454549,301.161626101889
-0.01,0.0381818181818181,318.034348647199
-0.01,0.0400930206307919,317.978857304933
-0.01,0.0359999999999999,317.99145939959
-0.01,0.0379014896695638,318.02892831722
-0.01,-0.0182486596382428,301.18018594271
-0.01,-0.0163636363636367,301.2980485687
-0.01,0.0338181818181817,317.782532263268
-0.01,0.0357138844224516,317.964104562055
-0.01,-0.0160644463201228,301.321545960056
-0.01,-0.0141818181818185,301.469387748748
-0.01,0.0316363636363635,317.362280413287
-0.01,0.0335283835935228,317.726732185138
-0.01,0.0294545454545453,316.719238736411
-0.01,0.0313435972369604,317.27599329364
-0.01,-0.0138783604604205,301.493518857349
-0.01,-0.0120000000000003,301.642853774881
-0.01,0.0272727272727271,315.858278428538
-0.01,0.0291586565801143,316.60245354076
-0.01,0.0250909090909089,314.876566611305
-0.01,0.0269732974003443,315.723514176574
-0.01,-0.0116929686798801,301.673473751225
-0.01,-0.00981818181818214,301.860444173657
-0.01,0.0229090909090907,313.771656220483
-0.01,0.0247881439200813,314.723210876389
-0.01,0.0207272727272725,312.804376180064
-0.01,0.0226042009543506,313.636472877814
-0.01,-0.00794351234206837,302.029582356949
-0.01,-0.00763636363636394,302.057295875673
-0.01,0.0185454545454544,311.712622740307
-0.01,0.0204205976956175,312.650919055851
-0.01,0.0163636363636362,310.664781658913
-0.01,0.0166702016557757,310.812011941927
-0.01,0.014181818181818,309.392518212113
-0.01,0.0144868345065091,309.570374113189
-0.01,0.0119999999999998,308.217269254353
-0.01,0.0123035116353384,308.380758000833
-0.01,-0.00575922243560796,302.264113453734
-0.01,-0.00545454545454575,302.297679462507
-0.01,-0.00357580262521875,302.446104589122
-0.01,-0.00327272727272755,302.470051170954
-0.01,-0.00296975745893195,302.503538073563
-0.01,-0.00109090909090935,302.711211574899
-0.01,-7.87443765718689E-4,302.745030887209
-0.01,0.00109090909090884,302.954352009731
-0.01,0.0098181818181816,306.703582024673
-0.01,0.0101207032464397,306.913463695964
-0.01,0.0076363636363634,305.854094669235
-0.01,0.00793865950929511,305.971792820869
-0.01,0.00545454545454521,304.391676449572
-0.01,0.00733403771232555,305.651454274496
-0.01,0.00296930829330491,303.678670445995
-0.01,0.00327272727272703,303.795669330509
-0.01,0.00515177784622715,304.308969449266
