t [us],I [A]
13.57200028909,1.69899789546063E-4
13.5900002890901,1.72765180343411E-4
13.6080002890901,1.75631181960946E-4
13.6260002890901,1.78495540005356E-4
13.64400028909,1.81352499503474E-4
13.6620002890901,1.84212066647484E-4
13.6800002890901,1.87075700389617E-4
13.69800028909,1.89935850499772E-4
13.7160002890901,1.92792558461443E-4
13.73400028909,1.95650674209078E-4
13.7520002890901,1.98505808882636E-4
13.7700002890901,2.01364381155178E-4
13.78800028909,2.04218901010831E-4
13.8060002890901,2.07078177347354E-4
13.8240002890901,2.09929568466974E-4
13.84200028909,2.1279855343438E-4
13.8600002890901,2.15666032835932E-4
13.87800028909,2.1853450822105E-4
13.89600028909,2.21400764939052E-4
13.9140002890901,2.24258992923702E-4
13.9320002890901,2.27122810665987E-4
13.95000028909,2.29995730750441E-4
13.96800028909,2.32883143846678E-4
13.9860002890901,2.35768290914694E-4
14.0040002890901,2.38652431823254E-4
14.02200028909,2.4153676484384E-4
14.0400002890901,2.4442634365893E-4
14.05800028909,2.47313746611503E-4
14.07600028909,2.5021275705364E-4
14.0940002890901,2.53129467450733E-4
14.1120002890901,2.56040315074045E-4
14.1300002890901,2.58949423290258E-4
14.1480002890901,2.61857851674333E-4
14.16600028909,2.64771655954994E-4
14.1840002890901,2.67713144023073E-4
14.20200028909,2.70650667098874E-4
14.2200002890901,2.73584279214165E-4
14.2380002890901,2.76524828501268E-4
14.2560002890901,2.79464180142871E-4
14.2740002890901,2.82422578386101E-4
14.29200028909,2.85384293694504E-4
14.3100002890901,2.88344769581324E-4
14.3280002890901,2.91314366736009E-4
14.34600028909,2.9428288083064E-4
14.3640002890901,2.97273059886972E-4
14.3820002890901,3.00263137132545E-4
14.40000028909,3.03255104772026E-4
14.4180002890901,3.06257024692287E-4
14.4360002890901,3.09261011905096E-4
14.45400028909,3.12279737572156E-4
14.4720002890901,3.15303709396212E-4
14.4900002890901,3.18329470113779E-4
14.5080002890901,3.21362499623742E-4
14.52600028909,3.24405145007904E-4
14.5440002890901,3.27455995559749E-4
14.5620002890901,3.30513470244307E-4
14.58000028909,3.3357695398164E-4
14.5980002890901,3.36650052615855E-4
14.6160002890901,3.39720305052409E-4
14.6340002890901,3.42804662814546E-4
14.6520002890901,3.45889196508829E-4
14.67000028909,3.48980603118651E-4
14.6880002890901,3.52064276593935E-4
14.7060002890901,3.55153081910836E-4
14.72400028909,3.58248963755796E-4
14.7420002890901,3.61352195464446E-4
14.76000028909,3.64444283472749E-4
14.77800028909,3.67526458782127E-4
14.7960002890901,3.7062264211684E-4
14.8140002890901,3.73722823364183E-4
14.83200028909,3.76813016494613E-4
14.85000028909,3.7987177925852E-4
14.8680002890901,3.82944119208127E-4
14.8860002890901,3.86019905469549E-4
14.90400028909,3.89092165439758E-4
14.9220002890901,3.92118478715072E-4
14.9400002890901,3.95133448691581E-4
14.95800028909,3.981385816507E-4
14.9760002890901,4.01135259071068E-4
14.9940002890901,4.0410555223856E-4
15.0120002890901,4.07026606397503E-4
15.0300002890901,4.09917179087392E-4
15.04800028909,4.12805295607289E-4
15.0660002890901,4.15672909784611E-4
15.08400028909,4.18520304797337E-4
15.1020002890901,4.21339050484311E-4
15.1200002890901,4.24115331442179E-4
15.13800028909,4.26872763368952E-4
15.15600028909,4.29613969441594E-4
15.1740002890901,4.32339650699543E-4
15.1920002890901,4.35048340200647E-4
15.2100002890901,4.3774225157009E-4
15.22800028909,4.40421977450052E-4
15.2460002890901,4.43076816501794E-4
15.2640002890901,4.4572707145936E-4
15.28200028909,4.48374784127532E-4
15.3000002890901,4.51023530481558E-4
15.3180002890902,4.53676184887655E-4
15.33600028909,4.56351751075258E-4
15.3540002890901,4.59051908566672E-4
15.3720002890901,4.61788488211607E-4
15.3900002890901,4.64586584709833E-4
15.4080002890901,4.67444735521885E-4
15.4260002890901,4.70401150384488E-4
15.4440002890901,4.73477619320365E-4
15.46200028909,4.76687032137983E-4
15.4800002890901,4.80059024050655E-4
15.4980002890901,4.83608974318049E-4
15.51600028909,4.8738550581814E-4
15.5340002890901,4.9137310823274E-4
15.55200028909,4.95593296190251E-4
15.5700002890901,5.00039903047236E-4
15.5880002890901,5.04706050562224E-4
15.60600028909,5.09554697526733E-4
15.6240002890901,5.14559470617483E-4
15.6420002890901,5.19651320809216E-4
15.66000028909,5.24755614046325E-4
15.6780002890901,5.29781914786429E-4
15.6960002890901,5.34654767661832E-4
15.71400028909,5.39310734390277E-4
15.7320002890901,5.43667256174316E-4
15.7500002890901,5.47633854544185E-4
15.7680002890901,5.51191959179887E-4
15.78600028909,5.54252901621481E-4
15.8040002890901,5.56868571131046E-4
15.8220002890901,5.59036166807114E-4
15.84000028909,5.60720061886471E-4
15.8580002890901,5.61949777761098E-4
15.87600028909,5.62871177164535E-4
15.89400028909,5.63422166780423E-4
15.9120002890901,5.6375260983608E-4
15.93000028909,5.63798757345692E-4
15.9480002890901,5.63659334948906E-4
15.9660002890901,5.63395562314334E-4
15.9840002890901,5.63013871489043E-4
16.0020002890901,5.62552595614525E-4
16.02000028909,5.61995717003131E-4
16.03800028909,5.61443538324905E-4
16.0560002890901,5.60865323259866E-4
16.0740002890901,5.60299430927169E-4
16.0920002890901,5.59686431746795E-4
16.11000028909,5.59183004820763E-4
16.1280002890901,5.58605663322937E-4
16.1460002890901,5.58099508184879E-4
16.16400028909,5.57624797440418E-4
16.1820002890901,5.57194135414038E-4
16.2000002890902,5.56748639198981E-4
16.21800028909,5.56325116751289E-4
16.2360002890901,5.55946860552825E-4
16.2540002890901,5.55530512409211E-4
16.27200028909,5.55124680041469E-4
16.2900002890901,5.54787885779081E-4
16.3080002890901,5.54369085554565E-4
16.3260002890901,5.53918669745115E-4
16.34400028909,5.53468763112925E-4
16.3620002890901,5.52859291433905E-4
16.3800002890901,5.52148874471343E-4
16.39800028909,5.51313452697281E-4
16.4160002890901,5.503166645555E-4
16.4340002890901,5.48939558167988E-4
16.4520002890901,5.47184092745884E-4
16.4700002890901,5.45013325737008E-4
16.48800028909,5.42267858803849E-4
16.5060002890901,5.39100368271752E-4
16.5240002890901,5.35749625715796E-4
16.54200028909,5.32762887593303E-4
16.5600002890901,5.30895043995989E-4
16.5780002890902,5.30307202439843E-4
16.59600028909,5.29887781671509E-4
16.6140002890901,5.29399765569694E-4
16.6320002890901,5.29236042145558E-4
16.65000028909,5.29404717018718E-4
16.6680002890901,5.29849366654795E-4
16.6860002890901,5.30547038239931E-4
16.7040002890901,5.31461255237447E-4
16.72200028909,5.32558551428211E-4
16.7400002890901,5.3380937049745E-4
16.7580002890901,5.35189473082461E-4
16.77600028909,5.36676452130842E-4
16.7940002890901,5.38251382866662E-4
16.81200028909,5.39897261083671E-4
16.8300002890901,5.41603501486539E-4
16.8480002890901,5.43359597191878E-4
16.86600028909,5.45155672332676E-4
16.8840002890901,5.46987081052357E-4
16.9020002890901,5.48848496897404E-4
16.92000028909,5.50736567022533E-4
16.9380002890901,5.52649194004286E-4
16.9560002890901,5.5458498819302E-4
16.9740002890901,5.56542987401152E-4
16.9920002890901,5.58522368385011E-4
17.0100002890901,5.60523996873204E-4
17.0280002890901,5.6254689442561E-4
17.04600028909,5.64591194824624E-4
17.0640002890901,5.66657355666049E-4
17.0820002890901,5.68745958501778E-4
17.10000028909,5.70858081631316E-4
17.1180002890901,5.72987813948248E-4
17.13600028909,5.75148220215434E-4
17.15400028909,5.77335052035127E-4
17.1720002890901,5.79548929638265E-4
17.1900002890901,5.81790794712889E-4
17.2080002890901,5.8406203103159E-4
17.2260002890901,5.8636429006706E-4
17.24400028909,5.88698542131891E-4
17.2620002890901,5.9106633124169E-4
17.28000028909,5.93468911565266E-4
17.2980002890901,5.95907760751369E-4
17.3160002890901,5.98384648869432E-4
17.3340002890901,6.00901911835989E-4
17.3520002890901,6.03456545442115E-4
17.37000028909,6.0605944865551E-4
17.3880002890901,6.0870881315616E-4
17.4060002890901,6.11407031063145E-4
17.42400028909,6.14156427439783E-4
17.4420002890901,6.16959880755124E-4
17.4600002890901,6.19820598031459E-4
17.47800028909,6.22741834781329E-4
17.4960002890901,6.25725892858415E-4
17.5140002890901,6.28776381056113E-4
17.53200028909,6.31896822274836E-4
17.5500002890901,6.35090852477455E-4
17.5680002890901,6.38362448497201E-4
17.5860002890901,6.41709252303565E-4
17.60400028909,6.45149555310202E-4
17.6220002890901,6.48653464469793E-4
17.6400002890901,6.52248517737531E-4
17.65800028909,6.5597295678568E-4
17.6760002890901,6.59824085824811E-4
17.6940002890901,6.63758432050766E-4
17.7120002890901,6.67853056066938E-4
17.7300002890901,6.72030385134491E-4
17.74800028909,6.76352070822839E-4
17.7660002890901,6.80846143223019E-4
17.7840002890901,6.85453248982403E-4
17.80200028909,6.90268774668578E-4
17.8200002890901,6.95197381443829E-4
17.83800028909,7.00317694897177E-4
17.85600028909,7.05668945142455E-4
17.8740002890901,7.11176212267272E-4
17.8920002890901,7.1696080012053E-4
17.91000028909,7.22900937359845E-4
17.9280002890901,7.29098402756355E-4
17.9460002890901,7.35603736268175E-4
17.9640002890901,7.4232414408874E-4
17.98200028909,7.49419521996692E-4
18.0000002890901,7.56734381753204E-4
18.0180002890901,7.6440372804679E-4
18.03600028909,7.72494423035357E-4
18.0540002890901,7.80886782316411E-4
18.0720002890901,7.89792507453291E-4
18.0900002890901,7.9900913036197E-4
18.1080002890901,8.08718067256799E-4
18.12600028909,8.19014743488701E-4
18.1440002890901,8.2974274251418E-4
18.16200028909,8.41195245682959E-4
18.1800002890901,8.53099648140396E-4
18.1980002890901,8.65708833459708E-4
18.21600028909,8.79161136986681E-4
18.23400028909,8.93246039071425E-4
18.2520002890901,9.08380371386115E-4
18.2700002890901,9.24189685084827E-4
18.2880002890901,9.41040248955326E-4
18.30600028909,9.59143763005519E-4
18.3240002890901,9.78208344291557E-4
18.3420002890901,9.98857406047823E-4
18.36000028909,0.00102055870711631
18.3780002890901,0.00104387046374494
18.39600028909,0.00106913797162715
18.41400028909,0.00109594174772711
18.4320002890901,0.00112528359352942
18.45000028909,0.00115644127424436
18.4680002890901,0.00119020327413551
18.4860002890901,0.001227287331289
18.5040002890901,0.00126698534184224
18.5220002890901,0.00131034749406832
18.54000028909,0.00135844220633319
18.55800028909,0.0014103427169908
18.5760002890901,0.0014675930122857
18.59400028909,0.00153190381826682
18.6120002890901,0.00160203740508523
18.63000028909,0.00168042789025939
18.6480002890901,0.00176990933958809
18.66600028909,0.001868845141763
18.68400028909,0.00198161392512256
18.7020002890901,0.00211303661977294
18.7200002890901,0.00226120542572288
18.73800028909,0.00243380352441426
18.7560002890901,0.0026364374127208
18.7740002890901,0.00287663557872304
18.79200028909,0.00316401775094838
18.8100002890901,0.0035119185521763
18.8280002890901,0.0039381442853627
18.8460002890901,0.00446199749495611
18.86400028909,0.0051183133217741
18.8820002890901,0.00594401296070548
18.9000002890901,0.00698649182679521
18.91800028909,0.00829351630619603
18.9360002890901,0.00988739064547402
18.9540002890901,0.0117000561526238
18.9720002890901,0.013510678244257
18.9900002890901,0.0149998350675565
19.00800028909,0.0159609725436808
19.0260002890901,0.0163750219240712
19.0440002890901,0.0163452462072793
19.06200028909,0.0160039416079016
19.0800002890901,0.0154794702309113
19.09800028909,0.0148715749055025
19.11600028909,0.0142521971555624
19.1340002890901,0.0136744676923462
19.1520002890901,0.0131517049933401
19.17000028909,0.0127080308538953
19.18800028909,0.0123677568775753
19.2060002890901,0.0121368717491905
19.2240002890901,0.0120350286789299
19.24200028909,0.0120902084221552
19.2600002890901,0.0123269480565385
19.2780002890901,0.0127379496657126
19.29600028909,0.0132391174408018
19.3140002890901,0.0136729779602065
19.33200028909,0.0138792669788851
19.3500002890901,0.0138231085266085
19.3680002890901,0.0135880471649755
19.38600028909,0.0132665681892834
19.4040002890901,0.0128884821520084
19.42200028909,0.0125218085783567
19.44000028909,0.0121419421568576
19.4580002890901,0.0117407137964628
19.47600028909,0.0113108646359992
19.4940002890901,0.0108435093469231
19.5120002890901,0.0103428415910249
19.5300002890901,0.00981655670181092
19.54800028909,0.00928102261918816
19.56600028909,0.00875026336266041
19.5840002890901,0.00824014416660974
19.6020002890901,0.00776118071280515
19.62000028909,0.00732080811711905
19.6380002890901,0.00690281256605818
19.65600028909,0.00646933864828769
19.67400028909,0.00601507615928769
19.6920002890901,0.00557503341709773
19.7100002890901,0.00520586412524893
19.7280002890901,0.00492750889872063
19.7460002890901,0.00471520827395793
19.7640002890901,0.00454232455513927
19.7820002890901,0.00439533800277685
19.80000028909,0.00426700620112594
19.8180002890901,0.00415377364603572
19.8360002890901,0.00405452793033597
19.85400028909,0.00396644443987861
19.8720002890901,0.00388754828954289
19.89000028909,0.00381754006329594
19.9080002890901,0.00375453154586402
19.9260002890901,0.00369729250006992
19.94400028909,0.00364487856630504
19.9620002890901,0.00359803744981579
19.9800002890901,0.00355434357993437
19.99800028909,0.00351413323088253
20.0160002890901,0.00347700418886869
20.0340002890901,0.00344227093572093
20.05200028909,0.00341022246155795
20.0700002890901,0.00337998769464356
20.0880002890901,0.00335122604484276
20.1060002890901,0.0033238992085613
20.12400028909,0.00329933967518754
20.1420002890901,0.00327512435058184
20.1600002890901,0.0032516465580259
20.17800028909,0.00323078693590383
20.1960002890901,0.00320879715711972
20.21400028909,0.00319071863411988
20.23200028909,0.00317093545348289
20.2500002890901,0.00315299346624868
20.26800028909,0.00313646810714051
20.2860002890901,0.00311861332381625
20.3040002890901,0.00310503932682466
20.32200028909,0.00308911159484807
20.3400002890901,0.00307405871936911
20.35800028909,0.00306131073797648
20.37600028909,0.00304867949805765
20.3940002890901,0.00303534899498204
20.4120002890901,0.00302224416086307
20.43000028909,0.00300976899461226
20.44800028909,0.0030008352627568
20.4660002890901,0.00299013146169101
20.4840002890901,0.0029790527844599
20.50200028909,0.00296863921556345
20.5200002890901,0.002957825182894
20.5380002890901,0.00295163374291069
20.55600028909,0.00294231921998481
20.5740002890901,0.0029336195114717
20.5920002890901,0.00292524342625803
20.61000028909,0.00291689195503416
20.6280002890901,0.002908624945621
20.64600028909,0.00290129768938759
20.6640002890901,0.00289380527022704
20.68200028909,0.00288661336985878
20.7000002890901,0.00288138015701267
20.7180002890901,0.00287500149423811
20.73600028909,0.00286885784285862
20.7540002890901,0.00286305309996187
20.7720002890901,0.00285749621493543
20.7900002890901,0.00285124809363387
20.8080002890901,0.00284599649912704
20.82600028909,0.00284059595978804
20.8440002890901,0.0028358177471222
20.8620002890901,0.00283182726914348
20.88000028909,0.00282682329858017
20.8980002890901,0.00282214987775068
20.9160002890902,0.00281796777754142
20.93400028909,0.00281360070957546
20.9520002890901,0.00280953678677264
20.9700002890901,0.00280537754404353
20.98800028909,0.00280186364592505
21.0060002890901,0.00279742169560059
21.0240002890901,0.00279439005107563
21.0420002890901,0.0027904509408865
21.06000028909,0.00278648934476704
21.0780002890901,0.00278339527440353
21.0960002890901,0.00277998103638432
21.11400028909,0.00277680666536108
21.1320002890901,0.00277410067473464
21.15000028909,0.0027707746875151
21.1680002890901,0.00276754813117154
21.1860002890901,0.00276493234576542
21.20400028909,0.00276188423371005
21.2220002890901,0.00275912772185274
21.24000028909,0.00275714288703087
21.25800028909,0.00275478012856683
21.2760002890901,0.00275174844657796
21.2940002890901,0.00274908672680771
21.31200028909,0.00274743655411647
21.3300002890901,0.00274483814768736
21.3480002890901,0.00274301853693412
21.36600028909,0.00274090760118418
21.38400028909,0.00273926970883723
21.4020002890901,0.00273610727062131
21.4200002890901,0.00273407143382269
21.43800028909,0.00273197155707946
21.4560002890901,0.00273011080818858
21.4740002890902,0.00272850179150753
21.49200028909,0.00272550165030925
21.5100002890901,0.00272454827816676
21.52800028909,0.00272483297457532
21.5460002890901,0.00272292439421183
21.5640002890901,0.00271978594786105
21.5820002890901,0.00271833113727114
21.6000002890901,0.00271748816718001
21.61800028909,0.00271527767966914
21.63600028909,0.00271452643928359
21.6540002890901,0.00271498240583101
21.6720002890901,0.00271233946132498
21.6900002890901,0.00271033303128678
21.70800028909,0.00271018935705882
21.7260002890901,0.00270910032998888
21.7440002890901,0.00270779602336518
21.76200028909,0.00270637523595133
21.7800002890901,0.00270519347629876
21.7980002890901,0.00270559053711237
21.81600028909,0.00270407050619397
21.8340002890901,0.00270267688479487
21.8520002890901,0.00270267199957745
21.87000028909,0.0027019133080829
21.8880002890901,0.00270040406029532
21.9060002890901,0.00270083519038527
21.9240002890901,0.00269963276902838
21.94200028909,0.00269967655929023
21.9600002890901,0.00269837555389528
21.9780002890901,0.00269796685094055
21.99600028909,0.00269789902561074
22.0140002890901,0.00269760817027862
22.0320002890901,0.00269726539342855
22.0500002890901,0.00269700332352487
22.0680002890901,0.00269627064544393
22.08600028909,0.00269705039555806
22.1040002890901,0.00269638476026006
22.1220002890901,0.00269648729234
22.14000028909,0.00269648151049426
22.1580002890901,0.0026962728996894
22.17600028909,0.0026967791996486
22.19400028909,0.00269669883063062
22.2120002890901,0.00269707840724408
22.2300002890901,0.0026967554767288
22.24800028909,0.00269753493066135
22.26600028909,0.00269762506444607
22.2840002890901,0.0026982796263356
22.3020002890901,0.00269835083852376
22.32000028909,0.00269948443135922
22.3380002890901,0.00269969214757826
22.3560002890901,0.00270004930067813
22.37400028909,0.00270128157501422
22.3920002890901,0.00270194161296994
22.41000028909,0.00270243554784004
22.4280002890901,0.0027037168456787
22.4460002890901,0.002704319366211
22.46400028909,0.00270482129315401
22.4820002890901,0.00270646036270793
22.50000028909,0.0027072683058451
22.51800028909,0.00270879186132008
22.5360002890901,0.00270987897125279
22.55400028909,0.00271104716940727
22.57200028909,0.00271260697869561
22.5900002890901,0.00271410868972247
22.6080002890901,0.00271607268452841
22.62600028909,0.00271729756721478
22.64400028909,0.00271959845314207
22.6620002890901,0.00272145635983344
22.6800002890901,0.0027232091402737
22.69800028909,0.00272543653757388
22.7160002890901,0.00272743969781493
22.73400028909,0.00272982505252866
22.75200028909,0.00273224101515767
22.7700002890901,0.00273467760385062
22.7880002890901,0.00273735087108952
22.8060002890901,0.00274004185321079
22.8240002890901,0.002743419259731
22.8420002890901,0.0027461553880655
22.8600002890901,0.00274905726218179
22.87800028909,0.00275239089511426
22.8960002890901,0.00275563493881938
22.9140002890901,0.00275914421902714
22.93200028909,0.00276276845608975
22.9500002890901,0.00276634849200799
22.96800028909,0.00277041451462267
22.9860002890901,0.00277447064580346
23.0040002890901,0.00277867663608183
23.02200028909,0.00278291200034566
23.0400002890901,0.00278749127965679
23.0580002890901,0.00279191725519864
23.07600028909,0.00279687422264478
23.0940002890901,0.00280140841023031
23.1120002890901,0.00280655247397823
23.13000028909,0.00281166202658573
23.1480002890901,0.00281697929537045
23.1660002890901,0.00282233267362183
23.1840002890901,0.00282762371705997
23.20200028909,0.00283325502470611
23.2200002890901,0.00283896447216924
23.2380002890901,0.00284483477155222
23.25600028909,0.00285078015220987
23.2740002890901,0.00285668908763261
23.29200028909,0.00286266512980266
23.31000028909,0.00286890497150553
23.3280002890901,0.00287539616310169
23.34600028909,0.00288164654921087
23.3640002890901,0.00288806533690728
23.3820002890901,0.00289464651543639
23.40000028909,0.00290115847961549
23.4180002890901,0.00290807591024021
23.43600028909,0.00291471194275863
23.45400028909,0.00292157193830761
23.4720002890901,0.00292834693027468
23.4900002890901,0.00293535877487154
23.50800028909,0.00294222353912753
23.52600028909,0.00294914453581825
23.5440002890901,0.00295631297666662
23.5620002890901,0.00296333185914302
23.58000028909,0.00297043705472579
23.5980002890901,0.00297740595832122
23.6160002890901,0.00298439514446389
23.63400028909,0.00299142909715956
23.6520002890901,0.00299850162054484
23.67000028909,0.00300560494050821
23.6880002890901,0.00301220517869958
23.7060002890901,0.00301923566092346
23.72400028909,0.00302607936280708
23.7420002890901,0.0030328659836004
23.76000028909,0.0030397241736301
23.77800028909,0.00304628967295152
23.7960002890901,0.00305275106368465
23.81400028909,0.00305929151923114
23.8320002890901,0.0030656251420078
23.8500002890901,0.00307178600819879
23.8680002890901,0.00307792637907525
23.8860002890901,0.00308396778144237
23.90400028909,0.00308988864701709
23.9220002890901,0.00309552823153348
23.9400002890901,0.00310094255100179
23.95800028909,0.00310627894544045
23.9760002890901,0.0031112629863601
23.9940002890901,0.00311611374646074
24.01200028909,0.00312073512306671
24.0300002890901,0.00312546552556235
24.0480002890901,0.00312953654211284
24.0660002890901,0.00313354578290499
24.08400028909,0.00313747068738441
24.1020002890901,0.00314107978130711
24.1200002890901,0.00314430776695924
24.13800028909,0.00314724712091284
24.1560002890901,0.00314989483344487
24.1740002890901,0.00315243183355241
24.19200028909,0.00315453265612894
24.2100002890901,0.00315647411315124
24.22800028909,0.00315796999540582
24.2460002890901,0.00315926019942309
24.2640002890901,0.00316021886968256
24.28200028909,0.00316045864492273
24.3000002890901,0.00316055889677538
24.31800028909,0.00316054110000013
24.33600028909,0.00315997237418807
24.3540002890901,0.00315915687368281
24.3720002890901,0.00315805550885596
24.39000028909,0.00315654511823824
24.4080002890901,0.00315461899029646
24.4260002890901,0.00315234625665385
24.4440002890901,0.00314962597947895
24.46200028909,0.00314650669700842
24.4800002890901,0.00314327518719803
24.4980002890901,0.00313958329025204
24.51600028909,0.00313538513189347
24.5340002890901,0.00313098090622827
24.55200028909,0.00312622745855978
24.57000028909,0.00312117542221169
24.5880002890901,0.00311567904650893
24.60600028909,0.00310969622863393
24.6240002890901,0.00310350733407938
24.6420002890901,0.00309703297069277
24.66000028909,0.00309028979743736
24.6780002890901,0.00308317744024491
24.69600028909,0.00307564829389663
24.71400028909,0.0030679257456616
24.7320002890901,0.00305992010867866
24.7500002890901,0.0030516051122013
24.76800028909,0.00304297745744101
24.78600028909,0.00303411609501538
24.8040002890901,0.00302496167816911
24.8220002890901,0.00301552756349633
24.84000028909,0.00300580409771678
24.8580002890901,0.00299600066599559
24.8760002890901,0.002986025133601
24.89400028909,0.00297558540491744
24.9120002890901,0.00296513352374691
24.9300002890901,0.00295444529886069
24.94800028909,0.00294357938668096
24.9660002890901,0.00293262418687693
24.9840002890901,0.00292129229127904
25.0020002890901,0.00290988409752235
25.02000028909,0.00289838936320947
25.0380002890901,0.0028869450876241
25.0560002890901,0.00287539725342165
25.07400028909,0.00286361051324649
25.0920002890901,0.00285176356294577
25.11000028909,0.00283987168420615
25.1280002890901,0.00282784687789632
25.1460002890901,0.002815720837174
25.16400028909,0.00280370238218057
25.1820002890901,0.00279169701962095
25.2000002890901,0.00277935286551374
25.21800028909,0.00276738301423933
25.2360002890901,0.00275526138294536
25.2540002890901,0.00274310476374172
25.27200028909,0.00273102080494755
25.2900002890901,0.00271892451983142
25.3080002890901,0.0027068988351882
25.32600028909,0.0026948401968629
25.34400028909,0.00268268614132664
25.3620002890901,0.00267081677708417
25.3800002890901,0.00265903780922373
25.39800028909,0.0026471367307639
25.4160002890901,0.0026354383437682
25.4340002890901,0.00262366292363145
25.45200028909,0.00261220105304113
25.4700002890901,0.00260061085509487
25.48800028909,0.00258925970463858
25.5060002890901,0.00257780031113531
25.5240002890901,0.00256669887493041
25.54200028909,0.00255558029011129
25.5600002890901,0.00254472140086259
25.57800028909,0.00253385374473044
25.59600028909,0.00252310916481979
25.6140002890901,0.0025125237272636
25.6320002890901,0.00250206794133984
25.65000028909,0.00249166521170912
25.6680002890901,0.00248136623897981
25.6860002890901,0.00247102645949781
25.70400028909,0.00246112372831845
25.72200028909,0.00245117035755886
25.7400002890901,0.00244150802333332
25.7580002890901,0.00243206589409572
25.77600028909,0.00242264178426219
25.7940002890901,0.00241330242051584
25.81200028909,0.0024041453353555
25.83000028909,0.00239517348764314
25.8480002890901,0.0023862354405769
25.86600028909,0.00237758940443964
25.8840002890901,0.002368825065365
25.9020002890901,0.0023602709468883
25.92000028909,0.00235199415112409
25.9380002890901,0.00234362061821153
25.95600028909,0.00233556225677877
25.9740002890901,0.00232752750324713
25.9920002890901,0.00231970675515119
26.0100002890901,0.00231190524295012
26.0280002890901,0.00230441416945347
26.04600028909,0.00229697416004093
26.0640002890901,0.00228957794205837
26.0820002890901,0.00228241050406745
26.10000028909,0.00227532350174142
26.1180002890901,0.00226846501856929
26.13600028909,0.00226153260165378
26.15400028909,0.00225495182351341
26.1720002890901,0.00224819768696449
26.1900002890901,0.00224153943610815
26.20800028909,0.0022352410276893
26.2260002890901,0.00222878204950179
26.2440002890901,0.00222270434293399
26.2620002890901,0.00221666496056462
26.28000028909,0.00221067115934065
26.2980002890901,0.00220464229240749
26.3160002890901,0.00219883164152453
26.33400028909,0.00219307654276266
26.3520002890901,0.00218753267081867
26.37000028909,0.00218193866808668
26.3880002890901,0.00217633602743562
26.4060002890901,0.00217095711856156
26.42400028909,0.00216557265426298
26.4420002890901,0.00216030397776614
26.4600002890901,0.00215515476427041
26.47800028909,0.00214999940452768
26.4960002890901,0.00214492626496238
26.51400028909,0.00213988536576001
26.53200028909,0.00213477664516699
26.5500002890901,0.00212997734881703
26.5680002890901,0.00212523287360513
26.58600028909,0.00212024988577936
26.60400028909,0.00211556211076801
26.6220002890901,0.00211069404826416
26.6400002890901,0.00210611741249556
26.65800028909,0.00210143682850851
26.6760002890901,0.00209673310031408
26.6940002890901,0.00209223812327304
26.71200028909,0.0020876659215602
26.7300002890901,0.00208308587278612
26.74800028909,0.00207866481490385
26.7660002890901,0.00207423633154182
26.7840002890901,0.00206972865600839
26.80200028909,0.00206519751421339
26.8200002890901,0.00206075655080072
26.83800028909,0.0020562474152673
26.85600028909,0.0020517197292826
26.8740002890901,0.00204736455091846
26.89200028909,0.00204274613973487
26.91000028909,0.00203823695128009
26.9280002890901,0.00203380936229984
26.9460002890901,0.00202933760787398
26.96400028909,0.00202474571363432
26.98200028909,0.00202016513062354
27.0000002890901,0.00201563235507303
27.0180002890901,0.00201101916893755
27.03600028909,0.00200635393799872
27.0540002890901,0.00200168742500112
27.0720002890902,0.00199707554536203
27.09000028909,0.00199226740435869
27.1080002890901,0.00198751399633607
27.1260002890901,0.0019826886788444
27.1440002890901,0.00197782894559868
27.16200028909,0.00197293172041312
27.1800002890901,0.00196803598792637
27.1980002890901,0.00196304979094956
27.21600028909,0.00195811894297197
27.2340002890901,0.00195314632118945
27.2520002890901,0.00194798779966437
27.27000028909,0.00194280393186909
27.2880002890901,0.00193760060652735
27.30600028909,0.00193231056753493
27.3240002890901,0.00192694285598273
27.3420002890901,0.00192160967898695
27.36000028909,0.00191614488150587
27.3780002890901,0.0019106207317383
27.39600028909,0.00190508806798559
27.41400028909,0.00189946459931015
27.4320002890901,0.00189367781636527
27.4500002890901,0.0018879023735681
27.46800028909,0.00188210530014065
27.4860002890901,0.00187614473476854
27.5040002890901,0.00187014379508724
27.5220002890901,0.00186407907846119
27.54000028909,0.00185799223846953
27.5580002890901,0.00185174174959249
27.5760002890901,0.00184549428795866
27.59400028909,0.00183920717481398
27.6120002890901,0.00183282149755774
27.63000028909,0.00182638121557544
27.64800028909,0.00181990429644117
27.6660002890901,0.001813318691835
27.68400028909,0.00180655284833313
27.7020002890901,0.00179988665701529
27.7200002890901,0.00179301207443564
27.73800028909,0.00178609562094324
27.7560002890901,0.00177916336309537
27.77400028909,0.00177215530308933
27.79200028909,0.00176497913817696
27.8100002890901,0.00175780527314067
27.8280002890901,0.00175058935280531
27.84600028909,0.00174327267494061
27.86400028909,0.00173586486321621
27.8820002890901,0.00172852493466892
27.9000002890901,0.00172107291641808
27.91800028909,0.0017135548312918
27.9360002890901,0.00170605812035338
27.9540002890901,0.00169840676005307
27.97200028909,0.00169069204430219
27.9900002890901,0.00168302428724096
28.00800028909,0.00167517170485883
28.0260002890901,0.00166734284144185
28.0440002890901,0.00165942140701016
28.0620002890901,0.00165144234268492
28.0800002890901,0.00164340647628274
28.09800028909,0.00163531468725456
28.1160002890901,0.0016272609239073
28.1340002890901,0.0016191335470867
