z [m] FEDM,[e] [m^-3] t = 5e-6 s FEDM,[Ar^+] [m^-3] t = 5e-6 s FEDM,[Ar^*] [m^-3] t = 5e-6 s FEDM,[e] [m^-3] t = 1e-5 s FEDM,[Ar^+] [m^-3] t = 1e-5 s FEDM,[Ar^*] [m^-3] t = 1e-5 s FEDM,[e] [m^-3] t = 5e-5 s FEDM,[Ar^+] [m^-3] t = 5e-5 s FEDM,[Ar^*] [m^-3] t = 5e-5 s FEDM,z [m] COMSOL,[e] [m^-3] t = 5e-6 s COMSOL,[Ar^+] [m^-3] t = 5e-6 s COMSOL,[Ar^*] [m^-3] t = 5e-6 s COMSOL,[e] [m^-3] t = 1e-5 s COMSOL,[Ar^+] [m^-3] t = 1e-5 s COMSOL,[Ar^*] [m^-3] t = 1e-5 s COMSOL,[e] [m^-3] t = 5e-5 s COMSOL,[Ar^+] [m^-3] t = 5e-5 s COMSOL,[Ar^*] [m^-3] t = 5e-5 s COMSOL
9.9E-4,4310150000,39118500000000,506675000000,33417300000,194586906647086,6669059757317.27,906325000000,2.73091E15,658377000000000,0.0099,333522642338.202,6765697181799.05,44924819727070.6,3824459728024.6,37771917199169.8,171580578902165,29300364714218.4,96236761963621.7,509042798026.249
0.001,4333670000,39302700000000,510878000000,33715300000,195210582096873,6737432273887.7,920780000000,2.73406E15,667830000000000,0.01,287544890504.053,481901995287.71,24547348775797.9,3174331290027.25,5550931823261.69,90022240176826.9,24693969661908.9,68388012775620.5,302100897640.328
0.00101,4359340000,39488600000000,515071000000,34048400000,195797093169890,6803103356781.25,938156000000,2.73689E15,678548000000000,,,,,,,,,,
0.00102,4385020000,39674500000000,519264000000,34381400000,196385366418067,6870101524491.67,955533000000,2.73973E15,689266000000000,,,,,,,,,,
0.00103,4410690000,39860300000000,523457000000,34714500000,196995105661492,6937065760770.62,972909000000,2.74257E15,699984000000000,,,,,,,,,,
0.00104,4436360000,40046200000000,527650000000,35047500000,197586978343595,7005383213980.41,990286000000,2.7454E15,710702000000000,,,,,,,,,,
0.00105,4462040000,40232100000000,531842000000,35380600000,198180629309837,7073666067602.44,1007660000000,2.74824E15,721420000000000,,,,,,,,,,
0.00106,4487710000,40417900000000,536035000000,35713600000,198795942503384,7142614487683.37,1025040000000,2.75107E15,732138000000000,,,,,,,,,,
0.00107,4513380000,40603800000000,540228000000,36046700000,199393225807888,7212956221189.4,1042410000000,2.75391E15,742856000000000,,,,,,,,,,
0.00108,4539060000,40789700000000,544421000000,36379700000,200012303883132,7283262329904.58,1059790000000,2.75674E15,753574000000000,,,,,,,,,,
0.00109,4564730000,40975500000000,548614000000,36712700000,200613241750879,7354253726145.61,1077170000000,2.75958E15,764292000000000,,,,,,,,,,
0.0011,4590410000,41161400000000,552807000000,37045800000,201215985139157,7426679720385.15,1094540000000,2.76242E15,775010000000000,,,,,,,,,,
0.00111,4618170000,41352400000000,557041000000,37416600000,201820539472659,7496819650967.57,1115610000000,2.76492E15,787190000000000,,,,,,,,,,
0.00112,4645940000,41543400000000,561274000000,37787400000,202426910192379,7567622005412.01,1136670000000,2.76743E15,799370000000000,,,,,,,,,,
0.00113,4673700000,41734400000000,565508000000,38158200000,203035102755656,7639093039860.51,1157730000000,2.76994E15,811550000000000,,,,,,,,,,
0.00114,4701470000,41925300000000,569742000000,38529100000,203624759142157,7712010232004.64,1178790000000,2.77245E15,823729000000000,,,,,,,,,,
0.00115,4729230000,42116300000000,573975000000,38899900000,204236550647998,7784844914889.78,1199850000000,2.77495E15,835909000000000,,,,,,,,,,
0.00116,4757000000,42307300000000,578209000000,39270700000,204850180284174,7858367471736.63,1220910000000,2.77746E15,848089000000000,,,,,,,,,,
0.00117,4784760000,42498300000000,582442000000,39641500000,205445108035293,7932584399046.16,1241980000000,2.77997E15,860269000000000,,,,,,,,,,
0.00118,4812530000,42689300000000,586676000000,40012300000,206062368787582,8008303044938.62,1263040000000,2.78248E15,872448000000000,,,,,,,,,,
0.00119,4840300000,42880300000000,590910000000,40383100000,206681484102581,8083936011594.4,1284100000000,2.78499E15,884628000000000,,,,,,,,,,
0.0012,4868060000,43071300000000,595143000000,40753900000,207302459552332,8160283280095.78,1305160000000,2.78749E15,896808000000000,,,,,,,,,,
0.00121,4898060000,43265400000000,599466000000,41165700000,207883719823702,8235704290953.82,1331090000000,2.78955E15,910710000000000,,,,,,,,,,
0.00122,4928050000,43459600000000,603788000000,41577400000,208487457607857,8311822376739.74,1357020000000,2.79161E15,924612000000000,,,,,,,,,,
0.00123,4958050000,43653700000000,608111000000,41989200000,209072040523314,8388643980133.74,1382940000000,2.79367E15,938514000000000,,,,,,,,,,
0.00124,4988040000,43847900000000,612434000000,42400900000,209679229439221,8466175603362.21,1408870000000,2.79573E15,952416000000000,,,,,,,,,,
0.00125,5018030000,44042100000000,616756000000,42812600000,210267153991914,8543569409087.84,1434800000000,2.79779E15,966318000000000,,,,,,,,,,
0.00126,5048030000,44236200000000,621079000000,43224400000,210877813767195,8622532922859.6,1460720000000,2.79985E15,980220000000000,,,,,,,,,,
0.00127,5078020000,44430400000000,625401000000,43636100000,211490247026131,8702226252965.57,1486650000000,2.8019E15,994123000000000,,,,,,,,,,
0.00128,5108020000,44624500000000,629724000000,44047900000,212083249533886,8782656144696.78,1512580000000,2.80396E15,1.00802E15,,,,,,,,,,
0.00129,5138010000,44818700000000,634046000000,44459600000,212699183630308,8863829405687.29,1538510000000,2.80602E15,1.02193E15,,,,,,,,,,
0.0013,5168010000,45012900000000,638369000000,44871300000,213295575904012,8945752906490.36,1564430000000,2.80808E15,1.03583E15,,,,,,,,,,
0.00131,5200290000,45212800000000,642820000000,45327500000,213893640416125,9026628075000.42,1597050000000,2.80961E15,1.05185E15,,,,,,,,,,
0.00132,5232580000,45412600000000,647271000000,45783800000,214493381855474,9107323627419,1629670000000,2.81114E15,1.06786E15,,,,,,,,,,
0.00133,5264870000,45612500000000,651722000000,46240000000,215094804924036,9189659495706.71,1662290000000,2.81267E15,1.08388E15,,,,,,,,,,
0.00134,5297150000,45812400000000,656173000000,46696200000,215697914336970,9272739731438.03,1694910000000,2.81419E15,1.0999E15,,,,,,,,,,
0.00135,5329440000,46012300000000,660624000000,47152400000,216302714822657,9356571064157.48,1727530000000,2.81572E15,1.11591E15,,,,,,,,,,
0.00136,5361730000,46212200000000,665075000000,47608600000,216909211122737,9441160284248.85,1760150000000,2.81725E15,1.13193E15,,,,,,,,,,
0.00137,5394010000,46412100000000,669526000000,48064800000,217495657338894,9526514243485.21,1792770000000,2.81878E15,1.14795E15,,,,,,,,,,
0.00138,5426300000,46612000000000,673977000000,48521000000,218105498558721,9612639855583.92,1825390000000,2.82031E15,1.16396E15,,,,,,,,,,
0.00139,5458590000,46811900000000,678428000000,48977200000,218717049726774,9699544096766.63,1858010000000,2.82184E15,1.17998E15,,,,,,,,,,
0.0014,5490870000,47011800000000,682879000000,49433400000,219330315637617,9787234006324.46,1890630000000,2.82337E15,1.196E15,,,,,,,,,,
0.00141,5525540000,47216100000000,687491000000,49938000000,219923307668838,9874729164896.2,1932860000000,2.8242E15,1.21472E15,,,,,,,,,,
0.00142,5560200000,47420400000000,692102000000,50442700000,220517902941947,9962010255090.91,1975080000000,2.82504E15,1.23343E15,,,,,,,,,,
0.00143,5594870000,47624700000000,696714000000,50947300000,221114105791543,10050062808338.3,2017300000000,2.82588E15,1.25215E15,,,,,,,,,,
0.00144,5629530000,47829000000000,701325000000,51452000000,221734092864604,10139907583532.5,2059530000000,2.82671E15,1.27087E15,,,,,,,,,,
0.00145,5664200000,48033200000000,705937000000,51956600000,222333583863997,10229532541704.5,2101750000000,2.82755E15,1.28959E15,,,,,,,,,,
0.00146,5698860000,48237500000000,710548000000,52461300000,222934695676201,10320981726558.3,2143970000000,2.82839E15,1.30831E15,,,,,,,,,,
0.00147,5733530000,48441800000000,715160000000,52966000000,223537432683323,10412207168991.3,2186190000000,2.82922E15,1.32702E15,,,,,,,,,,
0.00148,5768190000,48646100000000,719771000000,53470600000,224141799279321,10505289414367.6,2228420000000,2.83006E15,1.34574E15,,,,,,,,,,
0.00149,5802850000,48850400000000,724383000000,53975300000,224747799870026,10598143921826.6,2270640000000,2.8309E15,1.36446E15,,,,,,,,,,
0.0015,5837520000,49054700000000,728994000000,54479900000,225355438873188,10691819154847.2,2312860000000,2.83174E15,1.38318E15,,,,,,,,,,
0.00151,5874660000,49265000000000,733794000000,55037400000,225964720718499,10786322367686.4,2369510000000,2.83183E15,1.40545E15,,,,,,,,,,
0.00152,5911800000,49475400000000,738594000000,55594900000,226552993415480,10880572767038.8,2426160000000,2.83192E15,1.42772E15,,,,,,,,,,
0.00153,5948950000,49685800000000,743394000000,56152400000,227165513027071,10975646722138.5,2482820000000,2.83201E15,1.44999E15,,,,,,,,,,
0.00154,5986090000,49896200000000,748194000000,56709900000,227756911846252,11071551429178.6,2539470000000,2.8321E15,1.47226E15,,,,,,,,,,
0.00155,6023230000,50106500000000,752993000000,57267400000,228372686429841,11168294147232,2596120000000,2.83219E15,1.49453E15,,,,,,,,,,
0.00156,6060380000,50316900000000,757793000000,57824900000,228967227983654,11265882198801.4,2652770000000,2.83228E15,1.5168E15,,,,,,,,,,
0.00157,6097520000,50527300000000,762593000000,58382300000,229586274836391,11365459459493.5,2709420000000,2.83237E15,1.53907E15,,,,,,,,,,
0.00158,6134660000,50737700000000,767393000000,58939800000,230183975825546,11464770332686.9,2766070000000,2.83246E15,1.56134E15,,,,,,,,,,
0.00159,6171810000,50948100000000,772193000000,59497300000,230806312336496,11564948979820.3,2822720000000,2.83255E15,1.58361E15,,,,,,,,,,
0.0016,6208950000,51158400000000,776992000000,60054800000,231430331426484,11666002983463.3,2879370000000,2.83264E15,1.60588E15,,,,,,,,,,
0.00161,6248680000,51373800000000,782005000000,60670000000,232009631077897,11766763257280.1,2958420000000,2.83179E15,1.63286E15,,,,,,,,,,
0.00162,6288420000,51589200000000,787018000000,61285200000,232613640991327,11868393806271.2,3037470000000,2.83093E15,1.65985E15,,,,,,,,,,
0.00163,6328150000,51804600000000,792031000000,61900400000,233219223373857,11970902147078.3,3116520000000,2.83008E15,1.68683E15,,,,,,,,,,
0.00164,6367880000,52020000000000,797044000000,62515600000,233803000850087,12074295861265,3195570000000,2.82922E15,1.71382E15,,,,,,,,,,
0.00165,6407620000,52235300000000,802057000000,63130800000,234411679591771,12178582595877.6,3274620000000,2.82837E15,1.7408E15,,,,,,,,,,
0.00166,6447350000,52450700000000,807070000000,63746000000,235021942957304,12283770064010.5,3353670000000,2.82752E15,1.76778E15,,,,,,,,,,
0.00167,6487090000,52666100000000,812083000000,64361200000,235633795072065,12389866045376.8,3432720000000,2.82666E15,1.79477E15,,,,,,,,,,
0.00168,6526820000,52881500000000,817096000000,64976300000,236223616529368,12496878386883.6,3511770000000,2.82581E15,1.82175E15,,,,,,,,,,
0.00169,6566560000,53096900000000,822109000000,65591500000,236838597060596,12604815003212.5,3590820000000,2.82495E15,1.84874E15,,,,,,,,,,
0.0017,6606290000,53312200000000,827121000000,66206700000,237455178621642,12714955309363.1,3669870000000,2.8241E15,1.87572E15,,,,,,,,,,
0.00171,6648750000,53533800000000,832371000000,66885000000,238049559234389,12823493061452.1,3784650000000,2.8221E15,1.90875E15,,,,,,,,,,
0.00172,6691200000,53755400000000,837621000000,67563400000,238645427657657,12932957316493.1,3899440000000,2.82011E15,1.94178E15,,,,,,,,,,
0.00173,6733660000,53977000000000,842870000000,68241700000,239266713090639,13043355983326.2,4014220000000,2.81812E15,1.9748E15,,,,,,,,,,
0.00174,6776110000,54198600000000,848120000000,68920000000,239865628205324,13154697038303,4129000000000,2.81612E15,2.00783E15,,,,,,,,,,
0.00175,6818570000,54420200000000,853369000000,69598300000,240466042480965,13266988525863.2,4243790000000,2.81413E15,2.04086E15,,,,,,,,,,
0.00176,6861020000,54641800000000,858619000000,70276600000,241067959670157,13380238559115.6,4358570000000,2.81214E15,2.07388E15,,,,,,,,,,
0.00177,6903480000,54863400000000,863868000000,70954900000,241695551881629,13494455320424.4,4473360000000,2.81014E15,2.10691E15,,,,,,,,,,
0.00178,6945930000,55085000000000,869118000000,71633200000,242300546689743,13609647062000.3,4588140000000,2.80815E15,2.13994E15,,,,,,,,,,
0.00179,6988390000,55306600000000,874367000000,72311500000,242907055877061,13725822106496.6,4702930000000,2.80616E15,2.17296E15,,,,,,,,,,
0.0018,7030840000,55528100000000,879617000000,72989800000,243539435960209,13842988847611,4817710000000,2.80416E15,2.20599E15,,,,,,,,,,
0.00181,7076160000,55755000000000,885125000000,73737200000,244124632561541,13961155750691.4,4989640000000,2.80074E15,2.24645E15,,,,,,,,,,
0.00182,7121480000,55981800000000,890633000000,74484500000,244735707668560,14078923390612,5161580000000,2.79732E15,2.2869E15,,,,,,,,,,
0.00183,7166800000,56208700000000,896141000000,75231900000,245323778770012,14197684445208.2,5333510000000,2.7939E15,2.32736E15,,,,,,,,,,
0.00184,7212120000,56435500000000,901649000000,75979200000,245937855493009,14317447294309.5,5505440000000,2.79048E15,2.36782E15,,,,,,,,,,
0.00185,7257430000,56662400000000,907157000000,76726600000,246553469328403,14439664282664.4,5677380000000,2.78706E15,2.40828E15,,,,,,,,,,
0.00186,7302750000,56889200000000,912665000000,77473900000,247145908297183,14561468323403,5849310000000,2.78364E15,2.44874E15,,,,,,,,,,
0.00187,7348070000,57116100000000,918173000000,78221200000,247764546042903,14684299827387.9,6021240000000,2.78021E15,2.48919E15,,,,,,,,,,
0.00188,7393390000,57343000000000,923681000000,78968600000,248359895086489,14808167461661.1,6193180000000,2.77679E15,2.52965E15,,,,,,,,,,
0.00189,7438700000,57569800000000,929189000000,79715900000,248981571596053,14933079966374.1,6365110000000,2.77337E15,2.57011E15,,,,,,,,,,
0.0019,7484020000,57796700000000,934697000000,80463300000,249604804241249,15060552135318.6,6537050000000,2.76995E15,2.61057E15,,,,,,,,,,
0.00191,7532350000,58029500000000,940484000000,81286100000,250204575208699,15186074916981.1,6799010000000,2.76484E15,2.65935E15,,,,,,,,,,
0.00192,7580680000,58262400000000,946272000000,82108900000,250805787355195,15312643873350.5,7060970000000,2.75973E15,2.70813E15,,,,,,,,,,
0.00193,7629010000,58495200000000,952060000000,82931800000,251408444143717,15441811827788.6,7322930000000,2.75462E15,2.75691E15,,,,,,,,,,
0.00194,7677340000,58728100000000,957848000000,83754600000,252037751560584,15570512233797.5,7584900000000,2.74951E15,2.80569E15,,,,,,,,,,
0.00195,7725670000,58960900000000,963635000000,84577400000,252643368614096,15701855405585.9,7846860000000,2.7444E15,2.85447E15,,,,,,,,,,
0.00196,7773990000,59193800000000,969423000000,85400300000,253250440894112,15832723155324.7,8108830000000,2.73929E15,2.90325E15,,,,,,,,,,
0.00197,7822320000,59426600000000,975211000000,86223100000,253858971897367,15964681627623.1,8370780000000,2.73418E15,2.95203E15,,,,,,,,,,
0.00198,7870650000,59659500000000,980999000000,87045900000,254494413297902,16099349767635.5,8632750000000,2.72907E15,3.00081E15,,,,,,,,,,
0.00199,7918980000,59892300000000,986786000000,87868800000,255105933420434,16233530450231.6,8894710000000,2.72396E15,3.0496E15,,,,,,,,,,
0.002,7967310000,60125100000000,992574000000,88691600000,255718922953849,16370466431954.2,9156670000000,2.71885E15,3.09838E15,,,,,,,,,,
0.00201,8018810000,60363000000000,998662000000,89596900000,256333385428967,16505256139225.2,9554550000000,2.7118E15,3.15516E15,,,,,,,,,,
0.00202,8070300000,60600800000000,1004750000000,90502200000,256923630737358,16642819864912.9,9952420000000,2.70475E15,3.21194E15,,,,,,,,,,
0.00203,8121800000,60838600000000,1010840000000,91407500000,257540987983492,16779852051935.8,10350300000000,2.69769E15,3.26872E15,,,,,,,,,,
0.00204,8173300000,61076500000000,1016930000000,92312800000,258159828666428,16919704408377.9,10748200000000,2.69064E15,3.3255E15,,,,,,,,,,
0.00205,8224800000,61314300000000,1023020000000,93218100000,258754279628914,17060722369948.3,11146000000000,2.68359E15,3.38228E15,,,,,,,,,,
0.00206,8276300000,61552100000000,1029100000000,94123400000,259376035708877,17201195445876.6,11543900000000,2.67653E15,3.43906E15,,,,,,,,,,
0.00207,8327790000,61790000000000,1035190000000,95028700000,259973287166895,17344559505898.2,11941800000000,2.66948E15,3.49584E15,,,,,,,,,,
0.00208,8379290000,62027800000000,1041280000000,95934000000,260597972378501,17489118439483.7,12339700000000,2.66243E15,3.55263E15,,,,,,,,,,
0.00209,8430790000,62265600000000,1047370000000,96839300000,261224158635147,17633118805306.3,12737500000000,2.65538E15,3.60941E15,,,,,,,,,,
0.0021,8482290000,62503500000000,1053460000000,97744600000,261825665667932,17780082748058.2,13135400000000,2.64832E15,3.66619E15,,,,,,,,,,
0.00211,8537120000,62745800000000,1059870000000,98740300000,262428557759098,17926478830224,13725000000000,2.63926E15,3.72887E15,,,,,,,,,,
0.00212,8591950000,62988200000000,1066270000000,99736000000,263059142696965,18074080295580.5,14314600000000,2.6302E15,3.79154E15,,,,,,,,,,
0.00213,8646790000,63230600000000,1072680000000,100732000000,263664875050347,18221074870310.4,14904200000000,2.62113E15,3.85422E15,,,,,,,,,,
0.00214,8701620000,63473000000000,1079090000000,101727000000,264272002191533,18371101954641.9,15493800000000,2.61207E15,3.9169E15,,,,,,,,,,
0.00215,8756460000,63715400000000,1085500000000,102723000000,264907016709407,18522364318790.5,16083400000000,2.60301E15,3.97958E15,,,,,,,,,,
0.00216,8811290000,63957700000000,1091910000000,103719000000,265517004064394,18674872133694.5,16673000000000,2.59395E15,4.04225E15,,,,,,,,,,
0.00217,8866120000,64200100000000,1098320000000,104715000000,266128396004953,18828635654036.9,17262600000000,2.58488E15,4.10493E15,,,,,,,,,,
0.00218,8920960000,64442500000000,1104730000000,105710000000,266767871218672,18983665218934.7,17852200000000,2.57582E15,4.16761E15,,,,,,,,,,
0.00219,8975790000,64684900000000,1111140000000,106706000000,267382143464768,19139971252634.3,18441800000000,2.56676E15,4.23029E15,,,,,,,,,,
0.0022,9030620000,64927300000000,1117550000000,107702000000,267997830163024,19297564265212.3,19031400000000,2.55769E15,4.29297E15,,,,,,,,,,
0.00221,9088960000,65172600000000,1124300000000,108796000000,268614934570427,19454509305075.9,19869300000000,2.54682E15,4.35783E15,,,,,,,,,,
0.00222,9147300000,65418000000000,1131050000000,109891000000,269233459951460,19612730762273.8,20707200000000,2.53595E15,4.4227E15,,,,,,,,,,
0.00223,9205640000,65663300000000,1137800000000,110986000000,269826425586389,19772239017772.6,21545200000000,2.52508E15,4.48756E15,,,,,,,,,,
0.00224,9263980000,65908700000000,1144550000000,112080000000,270447740603611,19933044536966.1,22383100000000,2.51421E15,4.55243E15,,,,,,,,,,
0.00225,9322310000,66154000000000,1151300000000,113175000000,271070486290013,20097167486628.2,23221000000000,2.50334E15,4.6173E15,,,,,,,,,,
0.00226,9380650000,66399400000000,1158050000000,114270000000,271667497831751,20260615614536.3,24058900000000,2.49247E15,4.68216E15,,,,,,,,,,
0.00227,9438990000,66644700000000,1164800000000,115365000000,272293052188510,20425393048702.8,24896800000000,2.4816E15,4.74703E15,,,,,,,,,,
0.00228,9497330000,66890100000000,1171560000000,116459000000,272920046976149,20591510600234.2,25734700000000,2.47073E15,4.81189E15,,,,,,,,,,
0.00229,9555660000,67135400000000,1178310000000,117554000000,273548485511473,20758979168162.9,26572600000000,2.45986E15,4.87676E15,,,,,,,,,,
0.0023,9614000000,67380800000000,1185060000000,118649000000,274150954652658,20927809740161.4,27410600000000,2.44899E15,4.94163E15,,,,,,,,,,
0.00231,9676010000,67627900000000,1192170000000,119851000000,274782227533886,21098013393264.3,28544100000000,2.43662E15,5.00438E15,,,,,,,,,,
0.00232,9738020000,67875100000000,1199280000000,121054000000,275387413895367,21267474440809.3,29677600000000,2.42425E15,5.06714E15,,,,,,,,,,
0.00233,9800030000,68122300000000,1206400000000,122257000000,276021533905796,21440440550834.3,30811100000000,2.41188E15,5.1299E15,,,,,,,,,,
0.00234,9862040000,68369400000000,1213510000000,123460000000,276629449742617,21612652002587.9,31944600000000,2.39951E15,5.19265E15,,,,,,,,,,
0.00235,9924060000,68616600000000,1220620000000,124663000000,277266429723201,21788425405048.8,33078100000000,2.38714E15,5.25541E15,,,,,,,,,,
0.00236,9986070000,68863700000000,1227730000000,125866000000,277877087345678,21963431900905.7,34211600000000,2.37477E15,5.31817E15,,,,,,,,,,
0.00237,10048100000,69110900000000,1234850000000,127068000000,278516940195282,22142058159010.3,35345100000000,2.3624E15,5.38092E15,,,,,,,,,,
0.00238,10110100000,69358100000000,1241960000000,128271000000,279130351969254,22319905063384.1,36478600000000,2.35002E15,5.44368E15,,,,,,,,,,
0.00239,10172100000,69605200000000,1249070000000,129474000000,279773090644919,22501430479845,37612100000000,2.33765E15,5.50644E15,,,,,,,,,,
0.0024,10234100000,69852400000000,1256180000000,130677000000,280389268991995,22682163893427.6,38745600000000,2.32528E15,5.5692E15,,,,,,,,,,
0.00241,10300000000,70098600000000,1263680000000,131998000000,281006804423678,22864348973241.6,40201400000000,2.31193E15,5.62595E15,,,,,,,,,,
0.00242,10365800000,70344900000000,1271170000000,133320000000,281625699928845,23045692694692.4,41657300000000,2.29857E15,5.68269E15,,,,,,,,,,
0.00243,10431700000,70591100000000,1278670000000,134641000000,282245958502950,23230797668921.4,43113200000000,2.28521E15,5.73944E15,,,,,,,,,,
0.00244,10497500000,70837400000000,1286160000000,135962000000,282867583148045,23417389422130.7,44569100000000,2.27186E15,5.79619E15,,,,,,,,,,
0.00245,10563400000,71083600000000,1293660000000,137284000000,283490576872792,23605479896256.1,46025000000000,2.2585E15,5.85294E15,,,,,,,,,,
0.00246,10629200000,71329800000000,1301150000000,138605000000,284114942692487,23792701740010.7,47480800000000,2.24515E15,5.90969E15,,,,,,,,,,
0.00247,10695000000,71576100000000,1308650000000,139927000000,284740683629059,23983806754764.1,48936700000000,2.23179E15,5.96644E15,,,,,,,,,,
0.00248,10760900000,71822300000000,1316140000000,141248000000,285367802711094,24176446741336.4,50392600000000,2.21843E15,6.02319E15,,,,,,,,,,
0.00249,10826700000,72068600000000,1323640000000,142570000000,285996302973852,24370634028752.4,51848400000000,2.20508E15,6.07994E15,,,,,,,,,,
0.0025,10892600000,72314800000000,1331130000000,143891000000,286626187459276,24563924529787.9,53304300000000,2.19172E15,6.13669E15,,,,,,,,,,
0.00251,10962400000,72557600000000,1339030000000,145342000000,287257459216007,24758748073326.5,55088500000000,2.17787E15,6.1846E15,,,,,,,,,,
0.00252,11032300000,72800400000000,1346930000000,146793000000,287861333726672,24955116818368.6,56872600000000,2.16401E15,6.23251E15,,,,,,,,,,
0.00253,11102100000,73043200000000,1354830000000,148244000000,288495325796436,25153043020351.5,58656800000000,2.15016E15,6.28042E15,,,,,,,,,,
0.00254,11171900000,73286000000000,1362720000000,149695000000,289130714184142,25352539031913.5,60441000000000,2.13631E15,6.32833E15,,,,,,,,,,
0.00255,11241800000,73528800000000,1370620000000,151146000000,289738526663661,25553617303665.6,62225200000000,2.12246E15,6.37623E15,,,,,,,,,,
0.00256,11311600000,73771600000000,1378520000000,152597000000,290376653104028,25756290384967.8,64009300000000,2.1086E15,6.42414E15,,,,,,,,,,
0.00257,11381500000,74014400000000,1386420000000,154049000000,291016184967963,25960570924713.1,65793500000000,2.09475E15,6.47205E15,,,,,,,,,,
0.00258,11451300000,74257200000000,1394320000000,155500000000,291627961096503,26166471672116.2,67577700000000,2.0809E15,6.51996E15,,,,,,,,,,
0.00259,11521100000,74500000000000,1402210000000,156951000000,292270248868409,26374005477509.7,69361900000000,2.06704E15,6.56787E15,,,,,,,,,,
0.0026,11591000000,74742800000000,1410110000000,158402000000,292884661298287,26583185293145.5,71146000000000,2.05319E15,6.61578E15,,,,,,,,,,
0.00261,11664900000,74978100000000,1418430000000,159995000000,293529716854083,26794024174004,73234900000000,2.03922E15,6.65307E15,,,,,,,,,,
0.00262,11738900000,75213400000000,1426750000000,161588000000,294146776945803,27003834760108.5,75323800000000,2.02526E15,6.69036E15,,,,,,,,,,
0.00263,11812900000,75448600000000,1435070000000,163180000000,294765134225285,27215288267849.3,77412700000000,2.01129E15,6.72765E15,,,,,,,,,,
0.00264,11886800000,75683900000000,1443390000000,164773000000,295384791419488,27428397562123.1,79501600000000,1.99733E15,6.76495E15,,,,,,,,,,
0.00265,11960800000,75919200000000,1451720000000,166366000000,296035353316305,27645940064346.7,81590500000000,1.98336E15,6.80224E15,,,,,,,,,,
0.00266,12034800000,76154400000000,1460040000000,167959000000,296657680773393,27862421577188.5,83679400000000,1.9694E15,6.83953E15,,,,,,,,,,
0.00267,12108700000,76389700000000,1468360000000,169552000000,297281316491335,28080598248353.5,85768300000000,1.95543E15,6.87682E15,,,,,,,,,,
0.00268,12182700000,76625000000000,1476680000000,171145000000,297906263220366,28303313541619.9,87857200000000,1.94147E15,6.91411E15,,,,,,,,,,
0.00269,12256700000,76860300000000,1485000000000,172738000000,298562378461581,28524942616980.2,89946100000000,1.9275E15,6.9514E15,,,,,,,,,,
0.0027,12330600000,77095500000000,1493320000000,174330000000,299190018247468,28748307158648.1,92035000000000,1.91354E15,6.9887E15,,,,,,,,,,
0.00271,12408800000,77315900000000,1502080000000,176079000000,299818977461822,28973420756191.1,94385300000000,1.89985E15,7.01456E15,,,,,,,,,,
0.00272,12487000000,77536300000000,1510850000000,177828000000,300419215454658,29197377221876.2,96735500000000,1.88616E15,7.04043E15,,,,,,,,,,
0.00273,12565200000,77756700000000,1519610000000,179576000000,301050758695423,29426007262211,99085700000000,1.87247E15,7.0663E15,,,,,,,,,,
0.00274,12643400000,77977100000000,1528380000000,181325000000,301683629570524,29653462095422.7,101436000000000,1.85878E15,7.09217E15,,,,,,,,,,
0.00275,12721600000,78197500000000,1537140000000,183073000000,302317830870918,29885663508016.1,103786000000000,1.8451E15,7.11804E15,,,,,,,,,,
0.00276,12799800000,78417900000000,1545910000000,184822000000,302923071571612,30116671355871.9,106136000000000,1.83141E15,7.14391E15,,,,,,,,,,
0.00277,12878000000,78638300000000,1554670000000,186570000000,303559878435094,30352499928230.3,108487000000000,1.81772E15,7.16978E15,,,,,,,,,,
0.00278,12956200000,78858700000000,1563440000000,188319000000,304198023998130,30587116291476.9,110837000000000,1.80403E15,7.19565E15,,,,,,,,,,
0.00279,13034400000,79079100000000,1572200000000,190068000000,304807028847975,30826628682549,113187000000000,1.79035E15,7.22151E15,,,,,,,,,,
0.0028,13112600000,79299500000000,1580960000000,191816000000,305447796178771,31064909928896.3,115537000000000,1.77666E15,7.24738E15,,,,,,,,,,
0.00281,13195100000,79478100000000,1590190000000,193734000000,306059303074187,31305033022853.6,118077000000000,1.76344E15,7.26184E15,,,,,,,,,,
0.00282,13277700000,79656700000000,1599420000000,195653000000,306702702944059,31547012201389.3,120616000000000,1.75023E15,7.2763E15,,,,,,,,,,
0.00283,13360200000,79835300000000,1608650000000,197571000000,307316722164493,31790861811519.9,123155000000000,1.73702E15,7.29076E15,,,,,,,,,,
0.00284,13442700000,80013900000000,1617880000000,199489000000,307962765389003,32033392811706.7,125694000000000,1.7238E15,7.30521E15,,,,,,,,,,
0.00285,13525200000,80192500000000,1627100000000,201408000000,308579307256134,32281002008369.4,128233000000000,1.71059E15,7.31967E15,,,,,,,,,,
0.00286,13607700000,80371000000000,1636330000000,203326000000,309197083440907,32530525155097.7,130772000000000,1.69738E15,7.33413E15,,,,,,,,,,
0.00287,13690200000,80549600000000,1645560000000,205244000000,309847079573198,32781977046192,133311000000000,1.68416E15,7.34859E15,,,,,,,,,,
0.00288,13772700000,80728200000000,1654790000000,207163000000,310467393839840,33032069218221,135850000000000,1.67095E15,7.36304E15,,,,,,,,,,
