horizontal position y [mm],vertical position x [mm],T [K]
26.058,-5.8036,1430.5
16.933,-2.1248,1592.7
14.128,-3.1361,1975
24.175,2.642,1197.7
18.043,3.4313,1763.5
9.5836,-1.887,2328.5
9.3867,2.7501,2433.5
18.654,5.0775,1786.7
20.843,-6.4633,1542.2
15.959,-2.0559,1721.7
16.963,2.6785,1409.7
12.663,-0.35153,1590.8
12.035,-12.339,2278.9
4.8368,0.81178,2728
8.2257,1.7555,2455.8
15.961,9.0897,2072.1
12.986,5.7902,2160.8
16.444,3.6092,1581.1
12.576,-2.0397,2100.8
23.856,-0.10155,1210.8
21.087,-1.1893,1101.6
34.826,-6.9626,940.32
14.942,-1.6483,1675.6
27.285,-5.4732,1258.8
22.562,-7.782,1401.6
13.758,1.5909,1821.4
2.198,-8.1844,2637.5
18.016,-4.3364,1500.5
15.189,6.6168,2286
16.029,2.1883,1695.5
34.397,-9.9308,1054.5
7.8181,2.2109,2328.3
15.015,2.0564,1741.1
20.256,-6.0151,1583.5
19.821,5.2458,1578.3
9.1892,7.3366,2331.1
35.623,-12.832,1068.6
21.712,0.68793,1211.6
12.526,-0.30259,1806.2
13.797,-1.4127,1464.7
28.679,-8.8762,1208.6
18.993,0.67072,1332.1
16.61,8.342,2040.9
8.6129,-2.9583,2285.6
7.8136,-1.0171,2199.5
10.408,0.018914,2254.7
22.774,-2.8586,1295.8
31.94,7.9079,1183.2
9.5134,1.3752,2098.5
17.082,2.5081,1559.2
28.265,-3.9343,990.21
11.03,3.6606,2178.5
27.857,-7.9111,1256.6
12.913,0.61279,1808.3
3.7288,3.157,2330.3
6.5241,-3.4596,2328.7
21.608,3.6086,1415.7
9.2659,2.4184,2160.6
17.753,-8.7909,2002.5
37.721,11.281,911.02
25.446,-4.0941,1121.9
10.294,4.2728,2327.8
24.585,1.6017,1333.7
14.603,-1.462,1936.1
5.464,7.9843,2528.8
23.771,-2.1469,1611.3
9.4199,5.6616,2253.8
18.555,4.8167,1540.7
27.268,-10.649,1261.6
5.4325,0.72796,2384.7
15.785,-8.8799,1962.4
0.13507,8.0393,2334.2
39.515,-10.036,917.42
3.6926,-5.399,2348.4
16.125,0.85328,1620.8
2.0921,-5.0678,2333.6
25.994,12.899,1130.1
7.7375,-6.376,2332.6
18.729,5.6411,1527.9
13.725,0.22281,1711.6
21.198,-2.6476,1424
15.708,-1.7704,1719.4
17.247,11.062,1579.2
5.0233,4.3276,2342.5
11.677,3.1442,1686.1
-4.2916,-11.009,2579.9
12.577,-0.70988,1944.1
10.484,0.93866,2092.7
22.992,2.1629,1209.9
2.773,8.1314,2626.6
6.9882,-0.48312,2210.2
10.542,-5.2708,2086.4
9.3854,0.040764,2327.6
12.687,-3.0378,1725.4
11.501,-0.67124,2017.2
33.614,12.128,1030.8
16.067,1.5732,1756.8
22.266,4.4391,1342.9
7.4828,-0.31701,2328.5
9.6334,-2.065,2199.2
23.028,-4.6732,1427.9
37.508,-9.3273,871.23
14.11,-1.3318,1625.2
23.508,-11.358,1259.6
27.239,4.1275,1023.7
18.552,1.7899,1305.5
14.679,-6.1645,2044.2
24.948,8.5749,1271.9
22.009,-9.0594,1283.4
20.482,-5.8411,1281.7
20.799,-8.9012,2347.9
17.31,-5.2482,1554.5
12.337,1.7601,2009.2
9.4418,-5.208,2173.5
17.074,-0.89868,1709.7
11.25,-7.567,2334.4
20.783,0.26848,1205.6
21.192,-2.5289,1316.5
14.925,0.20431,1553.1
15.947,4.3551,1673.3
16.324,-2.6303,1458
17.179,-0.096401,1516.3
12.302,1.2423,1939.7
13.544,-3.5752,1789
13.362,1.9398,1728.1
23.909,-4.3864,1388.8
11.339,3.9075,2053.5
5.3571,0.84378,2332.4
11.773,3.5629,1932
11.21,-3.3396,2291.5
28.196,-3.7213,1009.5
17.411,-1.4052,1655.6
13.058,-0.57892,1601.4
32.654,13.826,954.57
15.143,0.63961,1748
5.1337,0.80525,2328.1
14.059,-1.376,1564.5
16.337,-0.12778,1670
15.554,-1.0387,1544.8
19.002,-9.5732,1710.9
24.942,-10.612,1246
27.219,10.464,1101.6
15.289,4.2187,1654.2
36.293,6.2625,840.63
16.873,1.5909,1454.3
19.55,0.013741,1435.1
7.9948,-7.9225,2327.2
7.9376,-0.12328,2076.2
21.32,2.926,1314
10.159,0.28965,2289.6
12.476,-1.0886,1989
14.22,-0.65206,1658.8
4.7873,5.5971,2327.9
11.668,-3.1771,2328.9
21.292,-2.6069,1307.4
9.4724,-9.4883,2088.8
9.2834,-4.5456,2195.5
18.323,-0.66934,1406.1
26.789,0.93556,1061.4
9.3672,2.7447,2333.5
16.486,-3.971,1500.9
12.484,-1.3588,1778.7
9.7553,0.81821,1932.8
8.4764,1.4756,2137.2
12.639,0.94171,1641.9
8.4478,-3.6328,1859.1
28.6,12.148,1038.6
13.925,-4.2516,2142
14.266,1.9324,1995.8
4.459,-2.1971,2330.3
14.009,0.54485,1614.8
24.69,-5.1487,1165.5
11.18,-6.4532,2331
21.611,0.20008,1326.4
21.587,6.0726,1472.3
7.2976,3.736,2118.6
16.839,1.1346,1373.8
4.2629,4.0625,2331.3
9.0597,-1.6408,2015.9
13.472,6.1298,1890.6
7.7107,-0.59737,2043.1
6.0859,-1.7716,2762.5
14.177,0.83621,1718.3
11.689,1.2347,2287.7
11.054,21.48,2287.4
18.109,-14.202,1777.6
10.026,7.3503,2195.3
15.249,-7.6887,1784.4
33.482,-5.7847,873.06
15.481,-4.7802,2072.6
-3.1057,9.4205,2487.5
25.04,5.9103,1238.1
27.254,-17.577,1460.5
20.57,-5.1101,1414.5
14.686,1.5393,1621.4
23.504,3.7038,1256.4
12.056,5.6254,1979.1
22.385,6.1495,1680.9
26.563,-0.93019,912.24
13.496,0.79455,1658.7
11.67,-1.4533,1777
11.766,-5.6155,1662.2
10.524,-7.6163,2144.3
24.102,-2.4421,1171.8
10.475,3.7117,1852.4
23.032,1.3066,1230.8
27.819,8.1477,1225.3
21.743,0.78789,1374.7
10.607,0.6029,2242.7
23.515,5.0003,1311.2
20.186,2.0654,1110.9
26.676,7.4521,1143.7
17.308,1.4078,2232
13.991,0.58999,2146
23.691,-2.1853,1231.4
6.4298,4.4478,2429.2
14.645,1.4853,1856.7
10.491,2.4654,1883.6
15.901,2.4556,1871.5
20.91,10.447,1397
19.387,6.0539,1643.9
18.243,-2.4285,1646.2
11.26,-1.5671,2335.1
29.543,-8.3496,1430.3
9.864,5.4901,2333.5
13.879,-2.3865,1622.6
20.886,3.5609,1524.7
12.969,1.6378,1684.5
8.1137,-0.82754,2266.3
23.247,-2.4496,1129.3
0.40874,-7.0881,2579.7
35.012,8.0029,940.72
29.729,-9.0157,1039.5
23.948,9.0815,1795.2
8.9683,0.24002,1770.4
14.199,-2.8435,1810.2
18.647,-3.6879,1712.3
24.38,2.8862,1167.3
13.066,3.5876,2004
11.006,-1.9968,2252.8
9.129,-2.1414,2267
11.182,-4.9945,1818.5
12.681,-2.8084,1675.9
29.626,14.68,1431.9
5.0502,-1.8099,2274.6
4.6255,-1.7875,2328.5
36.309,5.9316,841.05
36.409,-18.758,898.23
14.441,0.24012,1589.1
20.776,-9.5518,1429.9
16.313,-0.22818,1764.1
28.839,9.5646,983.36
9.2909,-0.52407,2328.7
22.161,3.8422,1355.6
19.648,7.4076,1752.4
9.0478,-0.95683,2207.3
15.028,2.3146,1807.5
38.341,9.096,958.45
15.473,4.9259,1893.6
5.4485,0.77115,2666
17.174,8.3211,2335.7
18.647,0.54748,1427.9
20.346,-14.047,1428.4
13.787,-3.1833,1649.9
31.345,8.8847,1134.6
39.217,-8.4084,797.28
16.717,-4.0006,1496.8
25.241,9.8362,1144.7
23.123,-5.0953,1235.6
14.03,0.81165,1547.5
27.024,6.1545,1241.5
39.958,16.86,945.89
19.884,9.3834,1423.3
42.204,17.108,882.03
27.101,8.6788,993.57
2.1608,4.1864,2330.4
7.2808,-1.6453,2329.3
9.8637,10.353,2154.9
7.4044,-4.1437,2329.9
9.8174,-2.0202,2070.9
5.6629,2.0121,2335.4
13.902,3.5762,2254
8.6335,-3.7086,1821.3
3.353,0.85187,2328.5
14.475,-2.4279,1830
14.118,-4.2884,1909.5
23.734,-13.112,1592.7
9.7642,-2.6593,2180.5
25.698,1.8016,1082.3
19.326,-2.1654,1409.6
32.126,9.7992,955.73
4.3428,2.9012,2331.5
18.066,2.1466,1534.4
2.3726,2.4236,2627.4
12.687,5.0017,2072
28.075,5.1907,1148.3
7.8341,1.9956,2173.2
31.761,7.006,976.47
11.688,4.8517,2044.6
27.261,-0.55133,1042.6
12.646,2.0423,1964.7
16.899,-1.1179,1343.7
16.746,-1.666,1406.3
16.17,-5.3945,1638.7
38.172,7.7958,786.17
2.2052,-0.87086,2687.4
12.262,-8.9569,2155.7
10.604,-6.2762,1975.4
14.579,-0.16069,1497.2
-1.2656,4.7456,2738.9
7.5417,2.5438,2173.9
30.2,-7.5009,1045.5
8.2789,2.9932,2328.4
17.83,9.5162,1831
12.992,-0.48271,1718.6
30.481,8.6,1052.1
3.274,5.6917,2738.4
-0.96124,-0.67065,2741.5
29.654,-10.003,952.71
11.717,-18.276,2328.3
25.226,-7.9255,1119.5
13.745,4.6846,1844.8
14.313,4.2715,1975.7
26.951,8.5502,1257.3
10.545,1.455,1834.1
13.363,-0.93186,1846
13.708,-1.8358,1665.3
14.616,-3.0154,1631.1
11.616,4.6895,2102
41.076,15.608,865.06
15.866,-7.5468,1720.9
31.302,-7.5674,1056.9
13.486,2.0775,1908.6
34.512,11.56,965.87
10.997,3.982,2146.2
29.348,-6.5653,1096.2
39.869,10.291,928.15
4.7787,-0.89296,2328.7
20.757,-1.8544,1398.9
28.074,-4.4637,1206.3
14.164,-0.95815,1594.3
8.9929,-5.0589,2327.8
0.77939,-0.30368,2513.3
8.5744,2.3212,2329.3
17.42,-2.4995,1366.3
23.358,-5.9901,1827.9
29.924,11.708,986.72
40.322,13.075,1164
20.093,4.487,1338.2
10.089,-4.2185,2327.6
11.535,-7.0874,2250.2
20.296,3.9928,1355.2
6.0071,-4.4246,2336.6
20.584,-0.48974,1357.8
23.668,-5.6127,1433.5
28.358,-7.3227,1135.2
15.427,-4.0213,1727.1
19.511,-1.091,1325.9
15.399,2.6997,2328.1
24.284,0.13305,1225.6
14.029,2.1627,1751.1
9.5599,3.1422,2329.3
16.655,5.5068,1768
7.0492,3.8498,2144
14.689,-1.4566,1723.5
12.696,1.9736,2330.4
27.388,-7.8967,1286.6
45.02,-10.062,886.52
42.756,-12.219,925.49
12.36,-5.7644,2173.4
25.332,9.2074,1611.4
5.9463,2.6681,2187.2
24.733,9.403,1273.3
7.1305,-5.2695,2332.7
28.491,1.0314,1066.4
15.589,-0.7176,2196.9
-1.4926,-0.30442,2726.9
16.593,2.6917,1415
14.335,-3.5977,1830.3
4.8799,-1.3169,2080.9
20.194,-8.7513,1674
14.595,-5.1917,1501.5
14.991,8.1795,1742.9
19.84,5.3031,1324.8
21.572,-0.66861,1353.1
-5.3384,-18.449,1724.5
16.834,5.9649,1885.5
16.725,2.1582,1525.2
11.451,5.0937,1880.6
-0.1999,-4.9183,2672.7
24.028,18.187,1311.4
20.37,-3.2291,1545.1
5.8551,-0.61131,2403.6
11.011,-8.1012,2317.7
15.816,9.1157,1771.5
11.487,5.6727,2119.1
23.982,6.7605,1287.6
15.782,1.5934,1400.6
16.401,-0.3633,1744.4
17.445,-6.928,1708.4
6.61,1.5353,2329.6
8.9015,-3.313,2332.3
6.4088,0.15979,2684.8
10.756,3.8302,2506.2
9.2321,-0.10283,2111.9
34.436,-8.4778,1058.8
16.531,9.1026,1915.8
15.254,-9.9545,1915.5
2.5327,-4.3631,2329.7
16.699,0.69527,1652.3
4.8684,-1.9506,2327.4
13.784,-0.91534,1761.6
21.047,-4.6074,1357.1
4.133,0.50047,2330.8
18.26,6.0871,1512.4
13.21,-2.5877,2193.4
14.725,1.4058,1757.4
4.0947,17.666,2334.4
31.228,-12.053,1086.8
30.95,8.1955,1101.8
17.044,8.4004,1931.7
10.994,1.2987,2225.3
9.0881,2.4834,1974.5
23.523,5.6325,1173.4
6.6784,4.1704,2220
19.736,2.4366,1362.6
18.684,-12.8,1783.4
26.333,-1.9003,970.42
29.183,-2.5743,1294.2
18.458,-3.9536,1849.7
-4.9377,-11.521,2530
12.738,6.2389,1795.8
9.9411,-1.2714,2651.5
6.4122,6.1052,2327.2
10.359,1.7584,2224.9
13.801,5.5875,1650.5
9.8069,6.065,2327.7
0.11951,9.2367,2570
40.113,-15.5,854.6
21.441,6.7835,1616.4
17.213,-2.56,1689.4
31.261,8.5814,1127.9
41.695,-8.7477,914.94
26.819,-9.3712,1242.9
17.814,-4.4607,1475.2
16.806,-0.25392,1668.7
11.036,-0.86441,1827.2
10.614,-4.5946,2032.2
28.504,10.679,1215
23.232,4.9778,1349.2
10.101,-0.6029,1950.5
12.362,-1.6448,1832.1
20.637,-3.6063,1245
-2.2669,12.963,2682.1
7.144,7.2162,2327.2
11.25,-0.98982,1777.8
7.226,-6.9967,2331.1
13.722,-1.6561,1759.3
20.832,-3.2462,1300.5
14.325,-7.0461,1893.6
12.544,-1.111,1906.3
20.251,1.5365,1349.7
17.25,-5.3996,1728.3
22.489,3.4243,1420.8
-2.9221,-1.0571,2725.8
19.359,0.68382,1332.7
6.052,1.4905,2613.8
30.964,-10.509,1009.4
17.22,1.0042,1710.1
11.052,3.0885,2065
23.101,-0.29319,1071.6
22.499,9.7285,1282.5
9.0006,0.01601,2567.3
14.328,3.0428,1823
12.924,-0.26509,2002.1
18.535,-4.2555,1558.6
15.928,-15.605,2221.3
16.75,6.684,1649.6
30.227,13.871,1034.9
7.9307,-6.5977,2419.4
6.519,-0.0079819,1957
16.613,-4.414,1595.1
11.365,-2.5204,2200.6
11.435,2.4661,1991.5
11.037,3.7881,1930.4
3.634,-2.2906,2622.6
6.2057,0.38353,2330.8
1.1282,2.2729,2740.4
35.688,10.676,914.07
15.134,2.2464,1617.9
32.252,-6.1716,1158.8
14.291,-1.2686,1623.1
15.809,-6.2386,1727.2
20.39,-1.5642,1283.8
6.9536,-0.79256,2211
15.638,1.4265,1831.7
32.017,9.2543,1011.6
17.3,9.5733,1973.6
12.756,3.7345,1978.3
13.889,5.3978,2014.8
21.396,-4.2249,1317.8
22.747,-11.685,1367.3
15.881,3.4596,1330.4
19.749,-4.415,1276.5
22.919,3.5025,1298.6
18.913,2.2139,1673.3
19.335,-3.6515,1355.5
22.259,-1.5755,1363
21.997,-7.0858,1518.7
31.294,10.178,1142
11.861,-1.6073,1605
28.611,-8.5665,1167.7
18.768,-8.7694,1774.6
17.373,6.8306,2050.8
14.232,-0.88558,1708
16.558,2.3323,1615.7
17.449,1.4444,1895.2
21.022,1.524,1338.8
21.557,-3.8679,1380.4
3.9973,3.4301,2575.3
11.454,-1.1837,2330.8
13.149,-0.99978,1595.2
22.821,-5.0963,1485.6
10.375,2.8875,2328.6
44.18,12.067,1022.8
31.697,-14.868,1489.6
1.7732,1.1591,2749.8
9.8254,1.2296,2337.4
17.548,10.569,1702.4
8.6205,3.4784,2330
4.9639,0.38525,2331.1
9.9927,-1.2292,1884.3
12.022,3.1137,1917.8
13.327,1.3917,1906.7
19.269,8.133,1538
23.894,-6.7587,1224.7
10.981,-3.3811,2032.1
18.641,-4.2217,1478.6
16.85,5.3547,1482.6
7.6612,2.4174,2335.5
12.422,-2.5793,1817.2
2.5591,3.2199,2333.3
6.9905,-3.6935,2021.1
18.82,2.6098,1568
20.326,4.301,1576.7
6.6131,2.0442,1902.6
11.36,4.0843,2015.8
9.557,-1.5143,1796.9
15.491,-1.5603,2332.6
10.845,2.4829,2327.3
6.32,-2.8149,2328.4
13.267,-3.3006,2066.1
12.061,0.11908,2131.6
4.2348,-13.223,2135.4
15.782,0.64191,2014.8
4.9022,0.86325,2325.4
15.985,-1.4904,1631.4
3.4456,6.779,2329.4
3.4937,2.3998,2739.4
13.232,-1.2634,1971.4
3.397,-9.8063,2505
14.841,-7.0909,1734.3
17.717,-4.824,1806.1
9.3081,-4.3219,1957.2
23.429,-18.408,1504.4
11.854,0.482,1872.5
10.257,-3.6843,1893.1
9.2927,4.9855,2321.2
16.923,13.063,2166.7
19.309,1.684,1715
4.8711,-0.1388,2161.8
15.376,-4.395,1699
14.735,-7.5817,2069.9
2.9856,-2.4255,2328.8
5.9389,-3.2886,2052.6
29.81,-8.9479,1155.8
0.46528,4.1163,2340.1
3.5679,-2.2173,2652.6
28.889,5.5482,1084.5
10.044,1.2843,2273.7
12.758,-5.9948,2333.3
12.903,-12.892,2206.3
16.029,-6.4416,1885.1
13.911,3.6362,2069.1
5.8343,-6.6699,2328.4
5.4744,10.168,2103.8
7.9827,-0.38479,2290
12.884,-2.2632,1564.7
13.415,-5.4941,1691
16.737,-3.2639,1518.7
14.092,-0.60134,1927
9.3944,-6.7567,2066.3
10.605,-2.0121,1730
18.224,-3.6233,1682.2
20.398,-0.64265,1599.8
17.169,-7.6034,2018
17.016,-5.4572,1646.9
23.313,16.999,1251.9
13.725,-0.24255,2165.9
8.8942,-4.8178,2132
21.298,-1.6917,1412.3
11.86,-4.2681,1785
37.303,18.233,1696.7
5.3282,8.9578,2325.3
20.712,-15.846,1102.8
10.986,-1.4376,1966.4
6.7024,-5.6873,2776.9
8.9841,-3.3647,2338.9
9.7418,-6.252,1943.3
6.2609,4.2267,2621.7
10.186,3.4897,2324.4
15.392,5.3005,1772
16.363,-3.4185,1661.3
14.532,8.0117,1590.9
13.063,0.41579,1961.8
10.332,6.101,1925
17.422,-1.1772,1874.7
11.796,5.1833,1959.3
10.556,-2.7952,2072.1
13.322,0.95125,1657.1
6.9983,1.1255,2329.4
5.3993,2.1955,2332.6
16.541,15.734,1606.8
2.0789,-1.9633,2713.6
3.8509,1.431,2064.1
10.414,8.8256,2031.3
7.0952,9.9372,2515.8
18.851,4.654,1334.7
17.8,-3.8112,1614.5
9.052,3.6336,2339.1
11.04,3.0546,2079.4
13.5,-4.8068,1628
9.5122,2.0182,1896.7
-1.9266,10.347,1844.7
17.938,-6.0899,1451.3
24.52,-10.693,1261.8
13.567,6.0928,1564.2
8.6922,2.4584,2302.6
7.1172,1.3277,2672.4
23.886,4.0566,1274.6
20.557,-2.312,1229.9
14.636,4.9779,1895.2
26.9,5.8405,1154.5
21.149,-10.407,1758.8
45.052,-6.443,795.48
12.719,-9.3714,2342.1
16.052,-6.8971,1754.5
32.734,-5.563,911.69
10.242,-1.2154,2254.7
16.716,-1.0838,1427.4
12.115,0.32232,2027.8
12.639,-4.3789,1703.7
10.219,-3.4697,2016.1
8.6077,-1.7298,2064.9
15.779,2.3278,1798.8
2.3877,3.6641,2628.3
11.906,1.8808,1860.6
21.682,-9.2189,1311.6
18.898,8.1032,1536.7
12.003,6.2957,1992.3
8.3559,-4.1496,2329.3
17.167,-9.8849,1687.3
10.626,7.9552,2135.8
11.49,-2.0373,1859
9.6197,-2.3983,2329.5
21.412,2.7791,1569.7
15.875,-2.4298,1508.5
-0.73861,-2.3664,2450.2
9.4104,-10.816,2112.2
32.071,5.1065,941.25
19.409,-0.82781,1228.1
7.6878,-4.4252,2090.9
6.9054,1.4368,2329.5
12.313,0.89867,1978.3
26.677,4.4668,1155.5
14.934,2.161,1979.1
-2.3833,-0.46574,2492.6
14.767,-3.3151,1855.3
8.5752,0.70318,2291.2
22.468,5.7512,1631.1
1.1945,2.2859,2409
5.1185,-3.1898,2331
22.267,-11.148,1283.3
10.346,4.242,2219.4
15.617,2.4886,1694
31.397,12.076,1112.4
24.597,7.5971,1168.8
26.405,-4.8807,1307.1
11.68,0.52844,2296.3
24.284,-9.4091,1425.5
28.94,4.9176,1016.2
23.32,-11.934,1709.2
34.466,-19.403,1226.1
15.539,6.6626,1950.5
11.399,4.6068,1708.2
6.2384,1.0809,2525.1
-0.49646,0.24503,2606.9
10.795,0.45868,1945.1
4.8149,-0.88142,2330.4
22.46,2.485,1411.3
30.193,10.776,1003.3
11.909,2.6815,1870.8
5.4802,7.2715,2329.3
44.486,12.455,831.19
16.264,1.7641,1728.7
34,-4.1962,1244.5
25.355,7.6744,1371.2
4.1924,10.319,2641.5
25.532,-5.0192,1298.3
8.2737,2.1786,2330.8
12.794,-1.9428,1880.1
16.411,1.4791,1517.5
21.366,9.8087,1382.3
21.626,-4.5677,1241.1
4.9907,-4.8206,2715
22.155,5.9665,1536.8
20.857,4.2852,1464.6
7.241,-1.903,2116.7
23.481,2.8189,1410.8
28.8,9.428,1134.7
19.034,-6.0556,1732.4
28.067,-11.038,1097
16.459,-5.7836,1411.5
4.0924,3.6515,2328.8
6.7389,1.3288,2276.1
7.7519,2.5371,2136.7
10.244,-2.4585,2301.1
8.9713,8.653,2341
8.8133,11.09,2327.8
7.0735,4.0697,2327.8
43.575,13.466,904.24
18.299,-2.5915,1438.9
5.0094,1.8213,2329
29.025,-5.6804,1096.7
23.782,7.0855,1244.9
24.071,-3.6171,1201.3
28.163,10.463,1066.6
-0.99968,-3.9479,2726
36.205,6.9607,788.5
-0.32876,-1.0982,2755.6
17.431,-1.9702,1583.5
29.079,-9.7326,1064.4
19.129,-0.81297,1359.3
16.258,-3.7917,1841.5
26.185,-7.1133,1306.8
11.334,-3.9627,2171.3
26.278,6.6464,1189.1
9.0815,1.5457,2168
8.1973,2.0099,2327.8
13.249,1.295,1727.8
9.042,1.2545,2330.1
21.477,1.4575,1339
19.751,-5.7891,1534.1
26.292,-9.0498,1133.4
14.159,3.7308,1645.2
25.924,-1.5247,1118.5
12.595,1.9392,1699.9
12.011,4.9728,1764.4
31.118,-11.487,1110.6
34.307,-15.189,901.4
11.944,3.3861,2050.2
17.876,-7.1866,1801.3
19.393,0.22659,1340.6
9.7637,-7.4269,2327.7
4.6705,-0.16076,2722.5
41.818,-14.673,934.59
14.112,0.77827,1760.7
14.607,-5.5018,1746.7
22.336,-11.648,1545.1
7.963,4.6039,2327.6
8.4489,-0.44405,2082.5
9.2008,0.52757,2330.7
8.8818,-1.0128,2194.5
42.876,-16.88,846.26
16.685,-4.2664,1516.5
32.347,-4.3246,941.43
14.918,8.4682,2334.3
19.19,0.28709,1951.1
7.727,-2.1542,2249.6
13.346,2.9378,1770.1
22.692,-0.82807,1246.7
38.897,-10.453,912.29
27.249,10.938,1314.2
12.699,2.1534,1990.7
20.08,-6.2694,1463.5
32.075,14.107,1058
11.661,-1.8359,1697.3
14.412,3.3867,1756.3
11.03,0.41419,2329.5
27.362,-7.4113,1489.6
1.5233,-17.525,2352.8
9.1456,1.5018,2328.5
26.474,9.9941,1137.6
24.776,-6.5475,1215.6
16,1.5731,1904.7
3.5649,-2.1653,2330
9.7016,2.3866,2121.6
33.782,7.9143,971.23
0.26944,-10.026,2328.5
23.762,6.5849,1401.3
19.199,-3.9091,1520.5
14.982,8.5045,1871.2
8.6593,-2.8488,2251.4
24.455,3.8808,1058.1
13.236,0.24185,1846.6
12.538,0.56909,1829.1
7.9382,1.0439,2294.2
10.672,-4.4544,1926.2
19.066,-15.387,1778.4
12.772,-4.0094,1870.4
19.188,-1.2163,1294.5
12.67,2.6289,2026.6
13.986,-5.3569,1667.1
10.758,-9.4234,1695.6
21.657,-3.104,1506.9
13.351,1.628,2049.3
20.727,5.5948,1418.3
15.828,-1.0239,1847.7
28.965,12.113,1156.2
11.67,-4.338,1915.9
24.324,6.0412,1536
3.8272,0.19838,2603.7
18.575,9.1592,1953.8
15.632,3.732,1884.7
11.567,2.2448,1824.1
3.9966,2.1493,2327.8
8.5488,3.6708,2334.8
12.275,-2.3069,2016.7
17.639,4.7883,1439.9
16.505,7.1056,1705.9
8.0137,-0.4031,1924.8
22.329,-1.6604,1428.2
2.7164,-3.0932,2472.2
9.0176,-4.3674,2268.2
39.203,4.9262,874.95
30.852,9.0394,1091.9
15.587,3.7336,1849.6
23.839,6.5353,1294
12.077,-2.0221,1886.6
9.731,1.0139,2331.3
22.991,-0.855,1312.2
11.125,-0.0704,2081.4
16.28,-1.1924,1608.7
4.8257,2.2064,2616.7
22.527,-1.7639,1098.9
20.196,0.39823,1322.4
12.311,2.5221,1589.4
15.636,0.75205,1598.8
9.3646,-1.5159,2332.7
18.84,-0.57732,1450.3
16.157,1.9893,1709.6
7.9884,-0.11174,2341.8
13.478,5.1003,1969.8
32.204,7.9919,1210.6
21.701,11.269,1390.9
15.231,-2.6462,2061.3
12.732,-2.6612,1986.8
16.111,-2.4383,1625.3
21.077,-1.5053,1489.7
17.727,2.7045,1484.3
20.26,-0.95027,1477.6
17.368,1.0323,1465.5
19.046,0.83074,1379.5
13.529,6.6628,1856.7
19.445,5.986,1702
35.44,5.0799,950.35
25.613,-5.6898,1175
32.004,9.7735,1052.4
2.059,-3.2961,2518.4
20.152,0.73443,1320.7
20.894,5.4508,1708.8
14.625,-2.176,1691.9
33.245,-11.677,1396.2
43.934,15.773,939.29
20.122,8.7127,1714.3
8.8566,-7.3156,2329.3
16.7,-4.7944,1829.7
9.4927,1.7123,2264.1
15.017,-6.6173,1828.3
15.202,1.6288,1840.4
26.799,7.0477,1109.8
16.284,6.1863,1793.2
19.991,1.1174,1387
20.255,3.173,1370
30.874,-7.4502,1170.1
24.929,11.262,1160.7
20.566,3.9049,1348.1
7.1424,-0.22118,2332.2
20.241,-3.119,2075.4
7.0224,1.258,2450.1
21.997,2.4182,1219.2
19.489,5.1393,1492.2
19.657,0.90479,1370.9
17.596,-8.7493,2115.4
13.863,6.3842,1824.5
8.0299,0.15714,2330.6
5.9404,4.2958,2325.8
15.874,0.92397,1445.1
7.6135,-1.5055,2621.8
21.401,-11.221,1459.7
8.3674,0.79993,2333.8
7.1607,-4.2318,2330.9
34.795,8.2586,957.73
6.2452,5.8287,2330
10.632,-1.3662,2205.1
31.256,-13.545,1372.3
9.8934,-1.3265,2134.7
7.8547,-0.90849,2330.3
1.2997,3.6528,2770.6
27.305,2.7301,1326.9
9.1211,4.4818,2331.1
20.498,4.6323,1585
17.402,4.7838,1778.8
12.863,9.2059,1734.8
12.984,-3.636,2011.6
18.073,5.2141,1587.4
22.117,15.832,1484
18.587,-0.51976,1666.4
11.64,-1.2011,2057.9
18.297,4.6465,1935.7
23.408,10.781,1520
11.108,0.99643,2213.4
4.3892,-0.056297,2327.9
29.842,-3.6209,1073.1
22.197,-22.72,1578.5
31.936,-9.0374,1073.3
4.4312,3.5374,2519
10.8,-8.5455,2333.5
11.824,-3.2562,1832
23.172,-0.50974,1091
9.8575,-1.6702,2181
20.584,7.384,1665.1
9.5579,-0.56497,2083.5
9.3336,-2.9893,2305.2
-0.9669,7.0163,2397.2
16.792,0.44729,1551.4
14.446,-5.3338,1733.2
7.2486,-1.237,2331.3
8.6783,2.8892,2218.8
18.123,1.0146,1251.8
7.6392,-10.085,2328.2
1.8552,-3.2558,2330.1
5.9321,0.75539,2330.5
7.6389,-1.4551,2332.4
12.182,-0.62741,1662.4
26.414,-12.522,1199.1
10.335,-3.5286,2054.8
20.028,-6.6666,1496.1
19.651,8.3273,1419.6
11.619,-6.9043,2138.3
17.282,-0.0645,1416.2
2.7398,9.0285,2574.2
10.82,-1.056,1797.9
29.464,7.456,1202.4
2.4629,-0.48682,2329.5
7.3542,2.6783,2335.2
2.5137,2.4598,2330.6
5.168,-5.7216,2327.3
14.637,-7.6542,2154.4
7.885,-0.25137,1912.7
15.946,-5.3338,1631.3
10.742,5.2514,2191.2
10.141,-0.3597,2060.7
21.779,-7.5505,1713
31.692,-14.206,1050.2
12.026,-2.0754,1925.5
19.937,4.6727,1420.6
7.5695,-5.3173,2336.5
24.332,6.731,1311.7
12.09,4.6116,1764.5
3.6866,7.2483,2750.1
11.389,2.4338,2260.3
5.1459,-2.8549,2331.4
9.4244,-1.5006,2124.4
7.6247,2.3389,2331.8
