t / s, U / V, I_disp / A, I_tot / A, I_DBD / A
5.28E-8,9720,0.0432,0.3456,0.3024
5.3E-8,9720,0.0432,0.3312,0.288
5.32E-8,9720,0.0432,0.3024,0.2592
5.34E-8,9800,0.0432,0.2952,0.252
5.36E-8,9720,0.0432,0.2664,0.2232
5.38E-8,9720,0.0576,0.2376,0.18
5.4E-8,9800,0.036,0.2088,0.1728
5.42E-8,9800,0.036,0.1872,0.1512
5.44E-8,9880,0.036,0.1368,0.1008
5.46E-8,9800,0.0288,0.0936,0.0648
5.48E-8,9800,0.0216,0.0648,0.0432
5.5E-8,9800,0.036,0.0288,-0.0072
5.52E-8,9800,0.0432,-2.74658E-8,-0.0432
5.54E-8,9880,0.0288,-0.0216,-0.0504
5.56E-8,9800,0.0432,-0.036,-0.0792
5.58E-8,9720,0.0288,-0.0576,-0.0864
5.6E-8,9640,0.0288,-0.0648,-0.0936
5.62E-8,9720,0.0216,-0.072,-0.0936
5.64E-8,9800,0.0144,-0.072,-0.0864
5.66E-8,9800,0.0216,-0.0648,-0.0864
5.68E-8,9800,0.0216,-0.0648,-0.0864
5.7E-8,9800,0.036,-0.0576,-0.0936
5.72E-8,9720,0.0288,-0.0576,-0.0864
5.74E-8,9800,0.036,-0.0504,-0.0864
5.76E-8,9800,0.0288,-0.0288,-0.0576
5.78E-8,9800,0.0216,-0.0144,-0.036
5.8E-8,9880,0.0144,-2.74658E-8,-0.0144
5.82E-8,9800,0.0216,0.0144,-0.0072
5.84E-8,9800,0.0216,0.036,0.0144
5.86E-8,9800,0.0216,0.0792,0.0576
5.88E-8,9800,0.0144,0.0936,0.0792
5.9E-8,9800,0.0288,0.1296,0.1008
5.92E-8,9880,0.0288,0.1584,0.1296
5.94E-8,9880,0.0144,0.1944,0.18
5.96E-8,9800,0.0144,0.216,0.2016
5.98E-8,9960,0.0216,0.2376,0.216
6E-8,9880,0.0216,0.2448,0.2232
6.02E-8,9960,0.0144,0.2664,0.252
6.04E-8,9960,0.0216,0.288,0.2664
6.06E-8,9960,0.0144,0.3024,0.288
6.08E-8,9800,0.0144,0.3168,0.3024
6.1E-8,9880,0.0216,0.3312,0.3096
6.12E-8,9880,0.0072,0.324,0.3168
6.14E-8,9880,0.0144,0.324,0.3096
6.16E-8,9800,0.0216,0.3096,0.288
6.18E-8,9880,0.0144,0.2952,0.2808
6.2E-8,9880,0.0144,0.288,0.2736
6.22E-8,9960,0.0216,0.2664,0.2448
6.24E-8,9960,0.0216,0.2448,0.2232
6.26E-8,9960,0.0072,0.216,0.2088
6.28E-8,9880,0.0072,0.2016,0.1944
6.3E-8,9880,0.0072,0.18,0.1728
6.32E-8,9880,0.0144,0.1584,0.144
6.34E-8,9880,0.0072,0.1296,0.1224
6.36E-8,9880,0.0072,0.1152,0.108
6.38E-8,9800,0.0072,0.0864,0.0792
6.4E-8,9880,0.0144,0.072,0.0576
6.42E-8,9880,0.0072,0.0648,0.0576
6.44E-8,10040,0.0072,0.0576,0.0504
6.46E-8,9880,0.0072,0.0504,0.0432
6.48E-8,9880,4.00543E-9,0.0576,0.0576
6.5E-8,9960,4.00543E-9,0.0576,0.0576
6.52E-8,9960,0.0072,0.0576,0.0504
6.54E-8,10040,4.00543E-9,0.0576,0.0576
6.56E-8,9960,4.00543E-9,0.0576,0.0576
6.58E-8,9880,0.0072,0.0504,0.0432
6.6E-8,9960,0.0072,0.0576,0.0504
6.62E-8,9960,0.0072,0.0504,0.0432
6.64E-8,9960,-0.0144,0.0576,0.072
6.66E-8,9960,4.00543E-9,0.0576,0.0576
6.68E-8,9960,4.00543E-9,0.0576,0.0576
6.7E-8,10040,0.0072,0.0648,0.0576
6.72E-8,9960,4.00543E-9,0.0648,0.0648
6.74E-8,9960,4.00543E-9,0.0864,0.0864
6.76E-8,9880,-0.0072,0.0936,0.1008
6.78E-8,10040,-0.0072,0.108,0.1152
6.8E-8,10040,4.00543E-9,0.1224,0.1224
6.82E-8,10040,0.0072,0.1296,0.1224
6.84E-8,9960,4.00543E-9,0.1368,0.1368
6.86E-8,9960,4.00543E-9,0.1512,0.1512
6.88E-8,10040,-0.0072,0.1584,0.1656
6.9E-8,10120,4.00543E-9,0.1512,0.1512
6.92E-8,9960,4.00543E-9,0.144,0.144
6.94E-8,9960,0.0072,0.144,0.1368
6.96E-8,10200,0.0072,0.144,0.1368
6.98E-8,10120,-0.0072,0.1368,0.144
7E-8,10120,4.00543E-9,0.1296,0.1296
7.02E-8,10120,4.00543E-9,0.1152,0.1152
7.04E-8,10040,0.0072,0.1008,0.0936
7.06E-8,9960,-0.0072,0.0936,0.1008
7.08E-8,10040,4.00543E-9,0.0936,0.0936
7.1E-8,9960,0.0072,0.0792,0.072
7.12E-8,10040,0.0072,0.0864,0.0792
7.14E-8,10040,4.00543E-9,0.0864,0.0864
7.16E-8,10200,0.0144,0.0792,0.0648
7.18E-8,10200,0.0072,0.072,0.0648
7.2E-8,10200,0.0072,0.0648,0.0576
7.22E-8,10200,0.0072,0.0648,0.0576
7.24E-8,10120,0.0072,0.072,0.0648
7.26E-8,10040,0.0072,0.0576,0.0504
7.28E-8,10120,0.0072,0.0576,0.0504
7.3E-8,10120,0.0072,0.0576,0.0504
7.32E-8,10040,0.0072,0.0648,0.0576
7.34E-8,10120,4.00543E-9,0.0576,0.0576
7.36E-8,10040,0.0072,0.0648,0.0576
7.38E-8,10120,0.0144,0.0576,0.0432
7.4E-8,10120,0.0072,0.0576,0.0504
7.42E-8,10040,4.00543E-9,0.072,0.072
7.44E-8,10040,4.00543E-9,0.0576,0.0576
7.46E-8,10120,4.00543E-9,0.0648,0.0648
7.48E-8,10040,4.00543E-9,0.0576,0.0576
7.5E-8,10200,0.0072,0.0432,0.036
7.52E-8,10280,0.0072,0.0576,0.0504
7.54E-8,10200,0.0072,0.0432,0.036
7.56E-8,10200,4.00543E-9,0.0432,0.0432
7.58E-8,10280,0.0072,0.0432,0.036
7.6E-8,10120,0.0072,0.036,0.0288
7.62E-8,10120,4.00543E-9,0.0216,0.0216
7.64E-8,10120,4.00543E-9,0.0072,0.0072
7.66E-8,9960,0.0072,0.0072,-3.6E-8
7.68E-8,10120,0.0072,-0.0072,-0.0144
7.7E-8,10120,0.0072,-0.0216,-0.0288
7.72E-8,10040,0.0072,-0.0288,-0.036
7.74E-8,10120,4.00543E-9,-0.036,-0.036
7.76E-8,10200,-0.0072,-0.0432,-0.036
7.78E-8,10200,0.0072,-0.0504,-0.0576
7.8E-8,10200,4.00543E-9,-0.0504,-0.0504
7.82E-8,10120,0.0072,-0.0504,-0.0576
7.84E-8,10120,0.0072,-0.0504,-0.0576
7.86E-8,10040,4.00543E-9,-0.0576,-0.0576
7.88E-8,10040,0.0072,-0.0576,-0.0648
7.9E-8,9960,0.0072,-0.0504,-0.0576
7.92E-8,10120,4.00543E-9,-0.0288,-0.0288
7.94E-8,10120,4.00543E-9,-0.0216,-0.0216
7.96E-8,10040,-0.0072,-0.0216,-0.0144
7.98E-8,10120,4.00543E-9,-0.0144,-0.0144
8E-8,10120,0.0072,0.0072,-3.6E-8
8.02E-8,10120,4.00543E-9,0.0288,0.0288
8.04E-8,10120,4.00543E-9,0.0432,0.0432
8.06E-8,10200,-0.0072,0.0576,0.0648
8.08E-8,10200,-0.0072,0.0792,0.0864
8.1E-8,10120,4.00543E-9,0.1008,0.1008
8.12E-8,10040,4.00543E-9,0.1152,0.1152
8.14E-8,10040,-0.0072,0.1224,0.1296
8.16E-8,10040,-0.0072,0.1368,0.144
8.18E-8,10040,4.00543E-9,0.1584,0.1584
8.2E-8,10040,-0.0072,0.1656,0.1728
8.22E-8,10040,-0.0144,0.1728,0.1872
8.24E-8,10200,4.00543E-9,0.1872,0.1872
8.26E-8,10120,4.00543E-9,0.2016,0.2016
8.28E-8,10120,4.00543E-9,0.2016,0.2016
8.3E-8,10120,0.0072,0.2016,0.1944
8.32E-8,10040,4.00543E-9,0.1944,0.1944
8.34E-8,10120,4.00543E-9,0.18,0.18
8.36E-8,10200,4.00543E-9,0.1728,0.1728
8.38E-8,10120,4.00543E-9,0.1584,0.1584
8.4E-8,10040,4.00543E-9,0.1584,0.1584
8.42E-8,10040,4.00543E-9,0.144,0.144
8.44E-8,10120,4.00543E-9,0.1224,0.1224
8.46E-8,9960,4.00543E-9,0.108,0.108
8.48E-8,9960,4.00543E-9,0.1008,0.1008
8.5E-8,9800,4.00543E-9,0.072,0.072
8.52E-8,9880,0.0072,0.0648,0.0576
8.54E-8,9960,0.0072,0.0432,0.036
8.56E-8,9960,4.00543E-9,0.0144,0.0144
8.58E-8,9960,4.00543E-9,0.0072,0.0072
8.6E-8,9880,4.00543E-9,-2.74658E-8,-3.14713E-8
8.62E-8,9880,4.00543E-9,-0.0216,-0.0216
8.64E-8,9880,-0.0144,-0.0216,-0.0072
8.66E-8,9960,-0.0072,-0.0288,-0.0216
8.68E-8,9880,-0.0144,-0.036,-0.0216
8.7E-8,9960,-0.0144,-0.0288,-0.0144
8.72E-8,9960,-0.0144,-0.0432,-0.0288
8.74E-8,9960,-0.0072,-0.0432,-0.036
8.76E-8,9960,-0.0144,-0.0432,-0.0288
8.78E-8,9800,-0.0072,-0.036,-0.0288
8.8E-8,9800,-0.0144,-0.036,-0.0216
8.82E-8,9880,-0.0072,-0.0432,-0.036
8.84E-8,9960,4.00543E-9,-0.036,-0.036
8.86E-8,10040,4.00543E-9,-0.0216,-0.0216
8.88E-8,9880,4.00543E-9,-0.0216,-0.0216
8.9E-8,9880,-0.0144,-0.0144,-3.6E-8
8.92E-8,9880,4.00543E-9,-0.0144,-0.0144
8.94E-8,9880,4.00543E-9,-0.0072,-0.0072
8.96E-8,9880,-0.0144,0.0144,0.0288
8.98E-8,9800,-0.0072,0.0216,0.0288
9E-8,9880,4.00543E-9,0.0288,0.0288
9.02E-8,9960,-0.0072,0.0288,0.036
9.04E-8,9960,-0.0072,0.0432,0.0504
9.06E-8,10040,-0.0144,0.0504,0.0648
9.08E-8,9800,4.00543E-9,0.036,0.036
9.1E-8,9880,0.0072,0.036,0.0288
9.12E-8,9960,4.00543E-9,0.036,0.036
9.14E-8,9800,-0.0072,0.036,0.0432
9.16E-8,10040,4.00543E-9,0.0432,0.0432
9.18E-8,9880,-0.0072,0.036,0.0432
9.2E-8,10040,0.0072,0.036,0.0288
9.22E-8,9960,0.0072,0.036,0.0288
9.24E-8,10120,0.0072,0.036,0.0288
9.26E-8,9960,4.00543E-9,0.036,0.036
9.28E-8,9880,4.00543E-9,0.0288,0.0288
9.3E-8,9960,4.00543E-9,0.036,0.036
9.32E-8,9960,4.00543E-9,0.036,0.036
9.34E-8,9960,4.00543E-9,0.0432,0.0432
9.36E-8,10040,4.00543E-9,0.036,0.036
9.38E-8,9960,0.0072,0.0504,0.0432
9.4E-8,9960,4.00543E-9,0.0432,0.0432
9.42E-8,9800,4.00543E-9,0.0432,0.0432
9.44E-8,9800,4.00543E-9,0.036,0.036
9.46E-8,9800,4.00543E-9,0.0432,0.0432
9.48E-8,9880,4.00543E-9,0.0576,0.0576
9.5E-8,9960,4.00543E-9,0.0432,0.0432
9.52E-8,10040,4.00543E-9,0.0432,0.0432
9.54E-8,9960,-0.0072,0.0432,0.0504
9.56E-8,10040,4.00543E-9,0.036,0.036
9.58E-8,9960,0.0072,0.036,0.0288
9.6E-8,9880,-0.0072,0.036,0.0432
9.62E-8,9960,-0.0144,0.036,0.0504
9.64E-8,9880,-0.0144,0.0216,0.036
9.66E-8,9960,4.00543E-9,0.0216,0.0216
9.68E-8,9800,0.0072,0.0144,0.0072
9.7E-8,9800,0.0072,0.0144,0.0072
9.72E-8,9880,0.0072,0.0072,-3.6E-8
9.74E-8,10040,0.0072,0.0072,-3.6E-8
9.76E-8,10120,4.00543E-9,-2.74658E-8,-3.14713E-8
9.78E-8,10040,4.00543E-9,-0.0072,-0.0072
9.8E-8,10040,4.00543E-9,-0.0072,-0.0072
9.82E-8,9960,0.0072,-0.0144,-0.0216
9.84E-8,9960,0.0072,-0.0216,-0.0288
9.86E-8,9880,0.0072,-0.0216,-0.0288
9.88E-8,9880,0.0144,-0.0216,-0.036
9.9E-8,9880,0.0144,-0.0216,-0.036
9.92E-8,9960,0.0144,-0.0216,-0.036
9.94E-8,10040,0.0072,-0.0288,-0.036
9.96E-8,9960,0.0072,-0.0216,-0.0288
9.98E-8,10040,0.0216,-0.0288,-0.0504
1E-7,10040,0.0072,-0.0216,-0.0288
1.002E-7,9960,0.0216,-0.0216,-0.0432
1.004E-7,9960,0.0144,-0.0144,-0.0288
1.006E-7,9960,0.0288,-0.0072,-0.036
1.008E-7,9960,0.0216,-2.74658E-8,-0.0216
1.01E-7,9960,0.0216,-2.74658E-8,-0.0216
1.012E-7,9880,0.0216,0.0072,-0.0144
1.014E-7,9800,0.0216,0.0144,-0.0072
1.016E-7,9880,0.0144,0.0216,0.0072
1.018E-7,9880,0.0144,0.036,0.0216
1.02E-7,10040,0.0072,0.0504,0.0432
1.022E-7,9960,0.0216,0.0648,0.0432
1.024E-7,10120,4.00543E-9,0.0864,0.0864
1.026E-7,10120,0.0072,0.1008,0.0936
1.028E-7,10040,0.0144,0.108,0.0936
1.03E-7,9960,0.0144,0.1224,0.108
1.032E-7,9960,0.0072,0.1224,0.1152
1.034E-7,9960,0.0072,0.1296,0.1224
1.036E-7,9960,0.0072,0.144,0.1368
1.038E-7,9960,0.0072,0.1584,0.1512
1.04E-7,10040,4.00543E-9,0.144,0.144
1.042E-7,9880,0.0072,0.1584,0.1512
1.044E-7,9880,4.00543E-9,0.1584,0.1584
1.046E-7,9880,0.0072,0.1512,0.144
1.048E-7,9880,0.0072,0.144,0.1368
1.05E-7,9960,0.0072,0.1368,0.1296
1.052E-7,10040,0.0072,0.1296,0.1224
1.054E-7,9960,4.00543E-9,0.1224,0.1224
1.056E-7,9960,4.00543E-9,0.108,0.108
1.058E-7,9880,0.0072,0.0936,0.0864
1.06E-7,9880,4.00543E-9,0.0936,0.0936
1.062E-7,10040,0.0072,0.0864,0.0792
1.064E-7,9880,0.0072,0.0648,0.0576
1.066E-7,9880,4.00543E-9,0.0576,0.0576
1.068E-7,9960,4.00543E-9,0.0576,0.0576
1.07E-7,9960,4.00543E-9,0.0576,0.0576
1.072E-7,9960,4.00543E-9,0.0288,0.0288
1.074E-7,9960,0.0072,0.0216,0.0144
1.076E-7,9960,0.0072,0.0072,-3.6E-8
1.078E-7,9880,0.0072,0.0144,0.0072
1.08E-7,9960,0.0144,-0.0072,-0.0216
1.082E-7,10120,0.0072,-0.0144,-0.0216
1.084E-7,9960,0.0144,-0.0216,-0.036
1.086E-7,10040,0.0144,-0.036,-0.0504
1.088E-7,9960,0.0144,-0.036,-0.0504
1.09E-7,10040,0.0072,-0.036,-0.0432
1.092E-7,10040,0.0072,-0.0288,-0.036
1.094E-7,9960,0.0072,-0.036,-0.0432
1.096E-7,9960,4.00543E-9,-0.036,-0.036
1.098E-7,9800,4.00543E-9,-0.0288,-0.0288
1.1E-7,9800,0.0072,-0.0288,-0.036
1.102E-7,9880,0.0072,-0.0216,-0.0288
1.104E-7,9880,0.0144,-0.0216,-0.036
1.106E-7,9880,0.0144,-0.0144,-0.0288
1.108E-7,9880,0.0144,-0.0072,-0.0216
1.11E-7,9880,0.0072,-0.0072,-0.0144
1.112E-7,9880,4.00543E-9,-2.74658E-8,-3.14713E-8
1.114E-7,9880,4.00543E-9,-0.0072,-0.0072
1.116E-7,9960,4.00543E-9,-0.0072,-0.0072
1.118E-7,9960,4.00543E-9,-0.0144,-0.0144
1.12E-7,9880,4.00543E-9,-0.0144,-0.0144
1.122E-7,9800,0.0072,-0.0072,-0.0144
1.124E-7,9880,4.00543E-9,-2.74658E-8,-3.14713E-8
1.126E-7,9880,4.00543E-9,0.0072,0.0072
1.128E-7,9800,4.00543E-9,-2.74658E-8,-3.14713E-8
1.13E-7,9960,0.0072,-2.74658E-8,-0.0072
1.132E-7,9800,0.0072,0.0144,0.0072
1.134E-7,9800,0.0072,0.0144,0.0072
1.136E-7,9800,4.00543E-9,0.0144,0.0144
1.138E-7,9880,4.00543E-9,0.0072,0.0072
1.14E-7,9880,4.00543E-9,0.0072,0.0072
1.142E-7,9880,4.00543E-9,0.0144,0.0144
1.144E-7,9800,0.0072,0.0072,-3.6E-8
1.146E-7,9800,0.0072,-2.74658E-8,-0.0072
1.148E-7,9880,-0.0144,-2.74658E-8,0.0144
1.15E-7,9960,-0.0072,0.0072,0.0144
1.152E-7,9800,4.00543E-9,0.0072,0.0072
1.154E-7,9800,0.0072,0.0144,0.0072
1.156E-7,9800,0.0072,0.0144,0.0072
1.158E-7,9800,0.0216,0.0144,-0.0072
1.16E-7,9960,0.0072,0.0072,-3.6E-8
1.162E-7,9880,4.00543E-9,0.0072,0.0072
1.164E-7,9800,-0.0072,-2.74658E-8,0.0072
1.166E-7,9880,4.00543E-9,0.0144,0.0144
1.168E-7,9720,4.00543E-9,0.0216,0.0216
1.17E-7,9720,-0.0072,0.0288,0.036
1.172E-7,9880,4.00543E-9,0.0144,0.0144
1.174E-7,9880,4.00543E-9,0.0216,0.0216
1.176E-7,9880,4.00543E-9,0.0216,0.0216
1.178E-7,9800,4.00543E-9,0.0216,0.0216
1.18E-7,9960,0.0072,0.0144,0.0072
1.182E-7,9880,0.0144,0.0216,0.0072
1.184E-7,9880,0.0072,0.0144,0.0072
1.186E-7,9880,4.00543E-9,0.0216,0.0216
1.188E-7,9800,0.0072,0.0144,0.0072
1.19E-7,9800,0.0072,0.0216,0.0144
1.192E-7,9800,4.00543E-9,0.0144,0.0144
1.194E-7,9800,4.00543E-9,0.0144,0.0144
1.196E-7,9880,4.00543E-9,0.0072,0.0072
1.198E-7,9960,4.00543E-9,0.0144,0.0144
1.2E-7,9800,0.0072,0.0144,0.0072
1.202E-7,9960,4.00543E-9,0.0144,0.0144
1.204E-7,9880,0.0072,0.0144,0.0072
1.206E-7,9880,0.0072,0.0144,0.0072
1.208E-7,9800,0.0072,0.0072,-3.6E-8
1.21E-7,9800,0.0144,0.0144,-3.6E-8
1.212E-7,9880,0.0144,0.0072,-0.0072
1.214E-7,9880,0.0072,-2.74658E-8,-0.0072
1.216E-7,9960,0.0144,0.0144,-3.6E-8
1.218E-7,9880,0.0144,0.0144,-3.6E-8
1.22E-7,9880,0.0216,0.0216,-3.6E-8
1.222E-7,9880,0.0144,0.0144,-3.6E-8
1.224E-7,9960,0.0216,0.0216,-3.6E-8
1.226E-7,9800,0.0216,0.0288,0.0072
1.228E-7,9880,0.0216,0.0216,-3.6E-8
1.23E-7,9880,0.0288,0.0288,-3.6E-8
1.232E-7,9880,0.0216,0.0504,0.0288
1.234E-7,9960,0.0216,0.0576,0.036
1.236E-7,9960,0.0144,0.0576,0.0432
1.238E-7,9960,0.0216,0.0648,0.0432
1.24E-7,9880,0.0288,0.0648,0.036
1.242E-7,10040,0.0216,0.0648,0.0432
1.244E-7,9960,0.0216,0.0792,0.0576
1.246E-7,9800,0.0144,0.0792,0.0648
1.248E-7,9880,0.0144,0.0864,0.072
1.25E-7,9880,0.0144,0.0864,0.072
1.252E-7,9960,0.0144,0.0864,0.072
1.254E-7,9880,0.0072,0.0936,0.0864
1.256E-7,9960,0.0072,0.108,0.1008
1.258E-7,9960,0.0072,0.1008,0.0936
1.26E-7,9960,0.0144,0.1008,0.0864
1.262E-7,10040,0.0144,0.1008,0.0864
1.264E-7,10040,0.0072,0.1152,0.108
1.266E-7,9960,0.0144,0.1152,0.1008
1.268E-7,9960,0.0144,0.1008,0.0864
1.27E-7,9880,0.0072,0.1008,0.0936
1.272E-7,9800,0.0144,0.1008,0.0864
1.274E-7,9880,0.0216,0.1008,0.0792
1.276E-7,9960,0.0216,0.0864,0.0648
1.278E-7,9960,0.0216,0.0792,0.0576
1.28E-7,9960,0.0144,0.072,0.0576
1.282E-7,9960,0.0144,0.072,0.0576
1.284E-7,9960,4.00543E-9,0.0648,0.0648
1.286E-7,10040,0.0072,0.0504,0.0432
1.288E-7,10120,0.0072,0.0432,0.036
1.29E-7,9960,0.0144,0.036,0.0216
1.292E-7,9800,0.0144,0.0216,0.0072
1.294E-7,9800,4.00543E-9,0.0216,0.0216
1.296E-7,9800,4.00543E-9,0.0216,0.0216
1.298E-7,9880,0.0072,0.0144,0.0072
1.3E-7,9960,0.0144,0.0072,-0.0072
1.302E-7,9800,0.0144,-2.74658E-8,-0.0144
1.304E-7,9800,0.0072,-0.0072,-0.0144
1.306E-7,9800,0.0072,-0.0072,-0.0144
1.308E-7,9960,0.0144,-0.0072,-0.0216
1.31E-7,9960,0.0072,-0.0144,-0.0216
1.312E-7,9960,0.0072,-0.0144,-0.0216
1.314E-7,9960,0.0072,-0.0144,-0.0216
1.316E-7,9800,4.00543E-9,-0.0216,-0.0216
1.318E-7,9960,0.0072,-0.0288,-0.036
1.32E-7,9960,0.0072,-0.0216,-0.0288
1.322E-7,9960,0.0072,-0.0216,-0.0288
1.324E-7,9800,0.0144,-0.0216,-0.036
1.326E-7,9800,0.0144,-0.0144,-0.0288
1.328E-7,9800,0.0072,-0.0144,-0.0216
1.33E-7,9800,0.0072,-0.0216,-0.0288
1.332E-7,9960,0.0072,-0.0072,-0.0144
1.334E-7,9800,0.0144,-2.74658E-8,-0.0144
1.336E-7,9960,0.0216,-0.0072,-0.0288
1.338E-7,9800,0.0216,-2.74658E-8,-0.0216
1.34E-7,9960,0.0144,-0.0072,-0.0216
1.342E-7,9960,0.0288,-2.74658E-8,-0.0288
1.344E-7,9960,0.0144,0.0072,-0.0072
1.346E-7,9880,0.0072,0.0072,-3.6E-8
1.348E-7,9880,4.00543E-9,0.0144,0.0144
1.35E-7,9960,0.0144,0.0144,-3.6E-8
1.352E-7,9880,4.00543E-9,0.0144,0.0144
1.354E-7,9880,0.0072,0.0144,0.0072
1.356E-7,9880,0.0144,0.0216,0.0072
1.358E-7,9960,4.00543E-9,0.0144,0.0144
1.36E-7,9800,0.0072,0.0072,-3.6E-8
1.362E-7,9800,4.00543E-9,0.0072,0.0072
1.364E-7,9800,0.0072,-2.74658E-8,-0.0072
1.366E-7,9800,4.00543E-9,0.0144,0.0144
1.368E-7,9800,0.0072,0.0072,-3.6E-8
1.37E-7,9880,0.0072,0.0072,-3.6E-8
1.372E-7,9800,0.0144,-0.0072,-0.0216
1.374E-7,9800,4.00543E-9,-0.0072,-0.0072
1.376E-7,9880,-0.0072,-0.0072,-3.6E-8
1.378E-7,9880,4.00543E-9,-0.0072,-0.0072
1.38E-7,9960,4.00543E-9,-0.0144,-0.0144
1.382E-7,9880,4.00543E-9,-0.0144,-0.0144
1.384E-7,9880,0.0072,-0.0072,-0.0144
1.386E-7,9800,0.0072,-0.0072,-0.0144
1.388E-7,9800,4.00543E-9,-0.0072,-0.0072
1.39E-7,9800,4.00543E-9,-0.0072,-0.0072
1.392E-7,9800,-0.0216,-2.74658E-8,0.0216
1.394E-7,9880,-0.0144,-0.0072,0.0072
1.396E-7,9880,-0.0144,-0.0072,0.0072
1.398E-7,9800,-0.0072,-0.0072,-3.6E-8
1.4E-7,9880,-0.0072,-0.0072,-3.6E-8
1.402E-7,9880,4.00543E-9,0.0072,0.0072
1.404E-7,9800,4.00543E-9,0.0072,0.0072
1.406E-7,9880,4.00543E-9,-2.74658E-8,-3.14713E-8
1.408E-7,9880,0.0216,0.0144,-0.0072
1.41E-7,9800,0.0072,0.0144,0.0072
1.412E-7,9880,0.0144,0.0072,-0.0072
1.414E-7,9960,0.0072,0.0072,-3.6E-8
1.416E-7,9800,0.0072,0.0144,0.0072
1.418E-7,9880,0.0072,0.0144,0.0072
1.42E-7,9800,0.0144,0.0216,0.0072
1.422E-7,9720,0.0216,0.0144,-0.0072
1.424E-7,9800,0.0216,0.0072,-0.0144
1.426E-7,9880,0.0144,0.0288,0.0144
1.428E-7,9880,0.0216,0.0288,0.0072
1.43E-7,9960,0.0144,0.036,0.0216
1.432E-7,9800,0.0072,0.036,0.0288
1.434E-7,9960,0.0144,0.036,0.0216
1.436E-7,9960,0.0216,0.036,0.0144
1.438E-7,9960,0.0144,0.0288,0.0144
1.44E-7,9880,0.0216,0.036,0.0144
1.442E-7,9960,0.0144,0.0432,0.0288
1.444E-7,9880,0.0072,0.036,0.0288
1.446E-7,9800,0.0144,0.0288,0.0144
1.448E-7,10040,0.0144,0.036,0.0216
1.45E-7,9960,0.0144,0.0432,0.0288
1.452E-7,9960,0.0144,0.0432,0.0288
1.454E-7,9880,0.0144,0.0432,0.0288
1.456E-7,9960,0.0144,0.0576,0.0432
1.458E-7,9880,0.0216,0.0504,0.0288
1.46E-7,9880,0.0144,0.0576,0.0432
1.462E-7,9960,0.0288,0.0792,0.0504
1.464E-7,9880,0.0144,0.0792,0.0648
1.466E-7,9880,0.0072,0.0864,0.0792
1.468E-7,9800,0.0072,0.0864,0.0792
1.47E-7,9880,0.0216,0.0792,0.0576
1.472E-7,9800,0.0072,0.0792,0.072
1.474E-7,9960,0.0144,0.0792,0.0648
1.476E-7,9960,0.0144,0.0792,0.0648
1.478E-7,9960,0.0216,0.0792,0.0576
1.48E-7,10040,0.0216,0.0864,0.0648
1.482E-7,10040,0.0216,0.0864,0.0648
1.484E-7,9880,0.0144,0.0864,0.072
1.486E-7,9960,0.0216,0.0792,0.0576
1.488E-7,9800,0.0144,0.0792,0.0648
1.49E-7,9800,0.0216,0.0792,0.0576
1.492E-7,9960,0.0144,0.0648,0.0504
1.494E-7,9960,0.0216,0.0648,0.0432
1.496E-7,9880,0.0144,0.0648,0.0504
1.498E-7,9960,0.0144,0.0648,0.0504
1.5E-7,9960,0.0072,0.0576,0.0504
1.502E-7,9960,0.0072,0.0432,0.036
1.504E-7,10040,0.0144,0.0576,0.0432
1.506E-7,10040,0.0072,0.0504,0.0432
1.508E-7,9880,4.00543E-9,0.036,0.036
1.51E-7,9880,0.0144,0.0216,0.0072
1.512E-7,9880,0.0144,0.0216,0.0072
1.514E-7,10040,0.0144,0.0144,-3.6E-8
1.516E-7,9960,0.0144,0.0144,-3.6E-8
1.518E-7,9960,0.0144,0.0144,-3.6E-8
1.52E-7,9960,0.0072,0.0072,-3.6E-8
1.522E-7,9960,0.0144,-2.74658E-8,-0.0144
1.524E-7,10040,0.0144,-2.74658E-8,-0.0144
1.526E-7,10040,0.0216,-2.74658E-8,-0.0216
1.528E-7,9960,0.0144,-2.74658E-8,-0.0144
1.53E-7,9960,0.0216,-0.0144,-0.036
1.532E-7,9800,0.0216,-0.0216,-0.0432
1.534E-7,9960,0.0144,-0.0216,-0.036
1.536E-7,9880,0.0072,-0.0144,-0.0216
1.538E-7,9960,0.0144,-0.0216,-0.036
1.54E-7,10040,0.0144,-0.0144,-0.0288
1.542E-7,9960,0.0144,-0.0288,-0.0432
1.544E-7,10040,0.0216,-0.0288,-0.0504
1.546E-7,10040,0.0216,-0.0216,-0.0432
1.548E-7,9960,0.0144,-0.0144,-0.0288
1.55E-7,9800,0.0072,-0.0072,-0.0144
1.552E-7,9720,0.0144,-0.0144,-0.0288
1.554E-7,9800,0.0216,-0.0144,-0.036
1.556E-7,9960,4.00543E-9,-0.0072,-0.0072
1.558E-7,10040,0.0144,-0.0072,-0.0216
1.56E-7,10120,0.0144,-0.0072,-0.0216
1.562E-7,10040,0.0072,-2.74658E-8,-0.0072
1.564E-7,9960,0.0144,0.0072,-0.0072
1.566E-7,9880,0.0072,-0.0072,-0.0144
1.568E-7,9880,0.0072,-0.0072,-0.0144
1.57E-7,9960,0.0072,-2.74658E-8,-0.0072
1.572E-7,9960,0.0144,-2.74658E-8,-0.0144
1.574E-7,9960,0.0144,0.0072,-0.0072
1.576E-7,9960,0.0216,-2.74658E-8,-0.0216
