z [m],n_e [m^-3] analytic t = 2 ns,n_e [m^-3] analytic t = 2.5 ns,n_e [m^-3] numeric t = 2.5 ns,n_e [m^-3] analytic t = 3 ns,n_e [m^-3] numeric t = 3 ns,n_e [m^-3] analytic t = 3.5 ns,n_e [m^-3] numeric t = 3.5 ns,n_e [m^-3] analytic t = 4 ns,n_e [m^-3] numeric t = 4 ns
1.76E-4,23.3139,1.39692E-9,1.42892E-9,1.02797E-20,1.94728E-16,2.3018E-32,4.94131E-21,2.46032E-44,1.19532E-29
1.77E-4,32.1553,2.03929E-9,2.08584E-9,1.55325E-20,2.01787E-16,3.55843E-32,6.1839E-21,3.86568E-44,1.65589E-29
1.78E-4,40.9968,2.68166E-9,2.74277E-9,2.07853E-20,2.08846E-16,4.81508E-32,7.42652E-21,5.27106E-44,2.11647E-29
1.79E-4,63.9148,4.77358E-9,4.88138E-9,4.07007E-20,2.15291E-16,1.01265E-31,9.69899E-21,1.17158E-43,3.33052E-29
1.8E-4,88.844,7.07261E-9,7.2317E-9,6.27111E-20,2.2165E-16,1.60172E-31,1.21186E-20,1.88806E-43,4.65223E-29
1.81E-4,113.773,9.37161E-9,9.58198E-9,8.47211E-20,2.28007E-16,2.19079E-31,1.45382E-20,2.60453E-43,5.97392E-29
1.82E-4,171.639,1.60167E-8,1.63732E-8,1.58456E-19,2.3375E-16,4.38501E-31,1.85821E-20,5.49533E-43,9.09136E-29
1.83E-4,240.483,2.41103E-8,2.46446E-8,2.4943E-19,2.39288E-16,7.11425E-31,2.31673E-20,9.11086E-43,1.28073E-28
1.84E-4,309.327,3.22041E-8,3.29161E-8,3.40407E-19,2.44825E-16,9.84353E-31,2.77526E-20,1.27264E-42,1.65234E-28
1.85E-4,451.526,5.27571E-8,5.39145E-8,6.06351E-19,2.49831E-16,1.86783E-30,3.47573E-20,2.53696E-42,2.43144E-28
1.86E-4,637.739,8.07861E-8,8.25494E-8,9.77281E-19,2.54519E-16,3.11766E-30,4.32139E-20,4.34295E-42,3.45505E-28
1.87E-4,823.95,1.08815E-7,1.11184E-7,1.34821E-18,2.59207E-16,4.36747E-30,5.16704E-20,6.14891E-42,4.47866E-28
1.88E-4,1163.71,1.70569E-7,1.74257E-7,2.27959E-18,2.63782E-16,7.82081E-30,6.34881E-20,1.15166E-41,6.37176E-28
1.89E-4,1657.01,2.66048E-7,2.71767E-7,3.77141E-18,2.68246E-16,1.34776E-29,7.86668E-20,2.04457E-41,9.13429E-28
1.9E-4,2150.32,3.61527E-7,3.69279E-7,5.26325E-18,2.72709E-16,1.91344E-29,9.38456E-20,2.93749E-41,1.18969E-27
1.91E-4,2938.6,5.41176E-7,5.52709E-7,8.41506E-18,2.77921E-16,3.21594E-29,1.13275E-19,5.13429E-41,1.63627E-27
1.92E-4,4218.54,8.61112E-7,8.79343E-7,1.43336E-17,2.8438E-16,5.74653E-29,1.39791E-19,9.50426E-41,2.36676E-27
1.93E-4,5498.45,1.18104E-6,1.20597E-6,2.0252E-17,2.90839E-16,8.27707E-29,1.66306E-19,1.38742E-40,3.09724E-27
1.94E-4,7271.47,1.68461E-6,1.72E-6,3.04811E-17,3.01044E-16,1.29721E-28,1.97462E-19,2.24437E-40,4.11821E-27
1.95E-4,10523.9,2.73914E-6,2.79624E-6,5.36428E-17,3.22487E-16,2.4161E-28,2.42542E-19,4.36129E-40,6.01071E-27
1.96E-4,13776.3,3.79365E-6,3.87248E-6,7.68041E-17,3.4393E-16,3.53498E-28,2.87622E-19,6.47818E-40,7.90318E-27
1.97E-4,17634,5.14373E-6,5.25022E-6,1.08247E-16,3.74189E-16,5.12522E-28,3.36391E-19,9.59931E-40,1.01596E-26
1.98E-4,25728.1,8.56264E-6,8.7384E-6,1.97655E-16,4.66162E-16,1.00148E-27,4.10982E-19,1.97498E-39,1.49633E-26
1.99E-4,33822.3,1.19816E-5,1.22266E-5,2.87065E-16,5.58135E-16,1.49045E-27,4.85574E-19,2.99003E-39,1.97672E-26
2E-4,41916.4,1.54005E-5,1.57148E-5,3.76474E-16,6.50107E-16,1.9794E-27,5.60165E-19,4.00508E-39,2.45709E-26
2.01E-4,61644.1,2.63041E-5,2.68356E-5,7.16929E-16,1.0032E-15,4.09137E-27,6.80289E-19,8.82277E-39,3.65181E-26
2.02E-4,81371.6,3.72075E-5,3.79563E-5,1.05738E-15,1.35628E-15,6.20331E-27,8.00411E-19,1.36404E-38,4.84652E-26
2.03E-4,101099,4.81111E-5,4.90771E-5,1.39784E-15,1.70937E-15,8.31528E-27,9.20535E-19,1.84581E-38,6.04125E-26
2.04E-4,144766,7.94026E-5,8.09819E-5,2.55932E-15,2.90775E-15,1.64683E-26,1.10029E-18,3.88644E-38,8.73792E-26
2.05E-4,191854,1.13607E-4,1.15856E-4,3.83811E-15,4.2269E-15,2.54844E-26,1.28857E-18,6.14979E-38,1.16492E-25
2.06E-4,238940,1.47811E-4,1.5073E-4,5.11688E-15,5.54604E-15,3.45003E-26,1.47684E-18,8.4131E-38,1.45604E-25
2.07E-4,333260,2.35519E-4,2.4013E-4,8.99005E-15,9.53419E-15,6.52862E-26,1.73932E-18,1.68727E-37,2.05013E-25
2.08E-4,443323,3.41061E-4,3.47704E-4,1.3728E-14,1.44119E-14,1.03328E-25,2.02653E-18,2.73976E-37,2.7452E-25
2.09E-4,553387,4.46604E-4,4.55279E-4,1.84659E-14,1.92897E-14,1.41371E-25,2.31374E-18,3.79226E-37,3.44028E-25
2.1E-4,752120,6.86391E-4,6.99616E-4,3.1065E-14,3.22526E-14,2.54791E-25,2.68796E-18,7.21478E-37,4.71718E-25
2.11E-4,1004060,0.00100673,0.00102602,4.83808E-14,5.00667E-14,4.13441E-25,3.11438E-18,1.20594E-36,6.3432E-25
2.12E-4,1255990,0.00132706,0.00135241,6.56965E-14,6.78805E-14,5.72088E-25,3.5408E-18,1.69039E-36,7.96919E-25
2.13E-4,1664320,0.00196541,0.00200268,1.05567E-13,1.08884E-13,9.78377E-25,4.06212E-18,3.03624E-36,1.06457E-24
2.14E-4,2229030,0.00292174,0.00297679,1.6799E-13,1.73074E-13,1.63229E-24,4.67831E-18,5.24346E-36,1.43726E-24
2.15E-4,2793740,0.00387807,0.0039509,2.30413E-13,2.37265E-13,2.28621E-24,5.29451E-18,7.45067E-36,1.80995E-24
2.16E-4,3611500,0.00552891,0.00563209,3.52671E-13,3.62952E-13,3.6939E-24,6.00464E-18,1.2563E-35,2.35676E-24
2.17E-4,4850980,0.00833721,0.00849167,5.74649E-13,5.91128E-13,6.35787E-24,6.87129E-18,2.2517E-35,3.19376E-24
2.18E-4,6090480,0.0111455,0.0113513,7.9663E-13,8.19307E-13,9.02187E-24,7.73795E-18,3.24711E-35,4.03077E-24
2.19E-4,7686070,0.0152796,0.0155602,1.15777E-12,1.19045E-12,1.37014E-23,8.68452E-18,5.10449E-35,5.11897E-24
2.2E-4,10350000,0.0233912,0.0238173,1.9364E-12,1.99053E-12,2.44279E-23,9.87089E-18,9.54792E-35,6.9608E-24
2.21E-4,13014000,0.0315027,0.0320742,2.71503E-12,2.7906E-12,3.51543E-23,1.10572E-17,1.39913E-34,8.80261E-24
2.22E-4,16045700,0.041481,0.0422306,3.73309E-12,3.83657E-12,4.98759E-23,1.22929E-17,2.03335E-34,1.09106E-23
2.23E-4,21651700,0.0645259,0.0656813,6.42709E-12,6.60374E-12,9.25627E-23,1.38735E-17,3.99664E-34,1.48817E-23
2.24E-4,27257800,0.0875712,0.0891324,9.12113E-12,9.37095E-12,1.3525E-22,1.54542E-17,5.95997E-34,1.88529E-23
2.25E-4,32863900,0.110616,0.112583,1.18151E-11,1.21381E-11,1.77937E-22,1.70349E-17,7.92326E-34,2.2824E-23
2.26E-4,44415100,0.175014,0.178094,2.10096E-11,2.15788E-11,3.45839E-22,1.90847E-17,1.65099E-33,3.12135E-23
2.27E-4,55966100,0.239412,0.243605,3.02039E-11,3.10194E-11,5.1374E-22,2.11345E-17,2.50965E-33,3.96029E-23
2.28E-4,67517300,0.30381,0.309116,3.93984E-11,4.04601E-11,6.81642E-22,2.31843E-17,3.36831E-33,4.79924E-23
2.29E-4,89351000,0.466736,0.474808,6.7631E-11,6.94388E-11,1.27376E-21,2.57044E-17,6.72817E-33,6.42364E-23
2.3E-4,112654000,0.643739,0.654814,9.85837E-11,1.01209E-10,1.92649E-21,2.82918E-17,1.04454E-32,8.16027E-23
2.31E-4,135956000,0.82074,0.834817,1.29536E-10,1.32979E-10,2.5792E-21,3.08791E-17,1.41625E-32,9.89688E-23
2.32E-4,176301000,1.22388,1.24468,2.14361E-10,2.20015E-10,4.62336E-21,3.39104E-17,2.7038E-32,1.29728E-22
2.33E-4,222325000,1.70239,1.73115,3.17143E-10,3.25473E-10,7.13128E-21,3.70895E-17,4.29661E-32,1.64951E-22
2.34E-4,268349000,2.1809,2.21763,4.19925E-10,4.30931E-10,9.63924E-21,4.02687E-17,5.88943E-32,2.00174E-22
2.35E-4,341227000,3.15558,3.20827,6.68878E-10,6.86288E-10,1.65322E-20,4.38384E-17,1.07091E-31,2.57134E-22
2.36E-4,430219000,4.42796,4.50142,1.00554E-9,1.03159E-9,2.60563E-20,4.76425E-17,1.74649E-31,3.27136E-22
2.37E-4,519209000,5.70033,5.79455,1.34219E-9,1.37688E-9,3.55803E-20,5.14466E-17,2.42206E-31,3.97138E-22
2.38E-4,647925000,8.00032,8.13155,2.05435E-9,2.10712E-9,5.82156E-20,5.55676E-17,4.17794E-31,5.00296E-22
2.39E-4,816370000,11.328,11.5125,3.14205E-9,3.22232E-9,9.39628E-20,6.00058E-17,7.01419E-31,6.36613E-22
2.4E-4,984813000,14.6556,14.8934,4.22972E-9,4.33751E-9,1.2971E-19,6.44439E-17,9.8504E-31,7.72929E-22
2.41E-4,1207130000,19.9454,20.2667,6.2094E-9,6.36678E-9,2.0178E-19,6.91212E-17,1.60428E-30,9.55667E-22
2.42E-4,1519230000,28.505,28.9607,9.67566E-9,9.91943E-9,3.34387E-19,7.4197E-17,2.78287E-30,1.21577E-21
2.43E-4,1831340000,37.0648,37.6547,1.3142E-8,1.34721E-8,4.66997E-19,7.92728E-17,3.96148E-30,1.47587E-21
2.44E-4,2206920000,48.8985,49.6723,1.84656E-8,1.89275E-8,6.88E-19,8.45281E-17,6.05737E-30,1.79253E-21
2.45E-4,2772960000,70.5545,71.6612,2.93618E-8,3.00912E-8,1.1742E-18,9.03221E-17,1.09052E-29,2.27883E-21
2.46E-4,3338990000,92.2105,93.6501,4.02579E-8,4.12549E-8,1.66041E-18,9.61161E-17,1.57531E-29,2.76514E-21
2.47E-4,3959850000,117.894,119.727,5.40145E-8,5.53478E-8,2.30604E-18,1.02074E-16,2.24619E-29,3.302E-21
2.48E-4,4964610000,171.781,174.425,8.77992E-8,8.99498E-8,4.06791E-18,1.09184E-16,4.21993E-29,4.19291E-21
2.49E-4,5969370000,225.668,229.123,1.21584E-7,1.24552E-7,5.82978E-18,1.16295E-16,6.19368E-29,5.08382E-21
2.5E-4,6974130000,279.556,283.822,1.55369E-7,1.59155E-7,7.59171E-18,1.23405E-16,8.16749E-29,5.97473E-21
2.51E-4,8719580000,411.429,417.641,2.58692E-7,2.64939E-7,1.39017E-17,1.34548E-16,1.61213E-28,7.57395E-21
2.52E-4,10465100000,543.307,551.463,3.62018E-7,3.70726E-7,2.02119E-17,1.45692E-16,2.40753E-28,9.17322E-21
2.53E-4,12210600000,675.185,685.286,4.65343E-7,4.76514E-7,2.65221E-17,1.56836E-16,3.20293E-28,1.07725E-20
2.54E-4,15025300000,969.416,983.77,7.50997E-7,7.68875E-7,4.68556E-17,1.82111E-16,6.07855E-28,1.34338E-20
2.55E-4,17992600000,1286.83,1305.77,1.06269E-6,1.08788E-6,6.91917E-17,2.09404E-16,9.25123E-28,1.62468E-20
2.56E-4,20960000000,1604.25,1627.77,1.37439E-6,1.40689E-6,9.15285E-17,2.36698E-16,1.2424E-27,1.90598E-20
2.57E-4,25404100000,2247.17,2279.8,2.14791E-6,2.19832E-6,1.55723E-16,3.07697E-16,2.26124E-27,2.33994E-20
2.58E-4,30340300000,2998.56,3041.81,3.07536E-6,3.14718E-6,2.33867E-16,3.9326E-16,3.51391E-27,2.82476E-20
2.59E-4,35276700000,3749.98,3803.84,4.00283E-6,4.09608E-6,3.12013E-16,4.78827E-16,4.7666E-27,3.3096E-20
2.6E-4,42149200000,5125.14,5198.09,6.05192E-6,6.1919E-6,5.102E-16,6.88299E-16,8.29613E-27,4.00318E-20
2.61E-4,50183500000,6874.54,6971.68,8.77399E-6,8.97588E-6,7.80413E-16,9.72115E-16,1.31918E-26,4.822E-20
2.62E-4,58217500000,8623.89,8745.22,1.1496E-5,1.17598E-5,1.05062E-15,1.25592E-15,1.80873E-26,5.6408E-20
2.63E-4,68630900000,11501.4,11661.8,1.67971E-5,1.718E-5,1.64744E-15,1.87549E-15,3.00038E-26,6.72772E-20
2.64E-4,81423400000,15506.9,15721.6,2.46772E-5,2.52365E-5,2.57089E-15,2.83083E-15,4.89415E-26,8.08276E-20
2.65E-4,94215900000,19512.5,19781.3,3.25574E-5,3.32931E-5,3.49434E-15,3.78617E-15,6.78793E-26,9.4378E-20
2.66E-4,109682000000,25398.1,25745.5,4.59199E-5,4.69517E-5,5.24109E-15,5.58736E-15,1.06905E-25,1.11086E-19
2.67E-4,129606000000,34417.8,34884.4,6.84209E-5,6.99483E-5,8.36016E-15,8.79846E-15,1.79416E-25,1.33059E-19
2.68E-4,149530000000,43437.5,44023.3,9.09219E-5,9.29449E-5,1.14792E-14,1.20096E-14,2.51926E-25,1.55032E-19
2.69E-4,172061000000,55196,55935.6,1.23641E-4,1.26379E-4,1.64217E-14,1.70935E-14,3.75013E-25,1.8024E-19
2.7E-4,202409000000,75169.6,76167.3,1.87011E-4,1.91123E-4,2.68337E-14,2.77953E-14,6.49812E-25,2.15153E-19
2.71E-4,232758000000,95143.9,96399.5,2.50384E-4,2.55868E-4,3.7246E-14,3.84974E-14,9.24618E-25,2.50067E-19
2.72E-4,264963000000,118059,119609,3.2784E-4,3.34996E-4,5.0651E-14,5.22725E-14,1.29394E-24,2.87411E-19
2.73E-4,310168000000,161559,163658,5.03886E-4,5.14794E-4,8.50047E-14,8.75582E-14,2.32482E-24,3.41771E-19
2.74E-4,355371000000,205058,207706,6.79926E-4,6.94588E-4,1.19357E-13,1.22843E-13,3.35567E-24,3.9613E-19
2.75E-4,400576000000,248559,251755,8.55971E-4,8.74386E-4,1.53711E-13,1.58129E-13,4.38655E-24,4.5049E-19
2.76E-4,466403000000,341723,346067,0.00133834,0.00136686,2.65734E-13,2.73141E-13,8.21428E-24,5.33426E-19
2.77E-4,532231000000,434887,440379,0.0018207,0.00185934,3.77756E-13,3.88154E-13,1.2042E-23,6.16363E-19
2.78E-4,598057000000,528048,534688,0.00230305,0.00235181,4.89775E-13,5.03163E-13,1.58697E-23,6.99297E-19
2.79E-4,688270000000,711382,720229,0.00350402,0.00357755,8.19677E-13,8.41756E-13,2.86575E-23,8.18156E-19
2.8E-4,781968000000,907597,918804,0.00480764,0.00490805,1.18071E-12,1.21229E-12,4.27254E-23,9.42148E-19
2.81E-4,875662000000,1103810,1117370,0.00611123,0.00623852,1.54172E-12,1.58281E-12,5.67929E-23,1.06614E-18
2.82E-4,996830000000,1457650,1475380,0.00904334,0.00923017,2.49444E-12,2.56032E-12,9.86916E-23,1.23337E-18
2.83E-4,1127150000000,1864030,1886530,0.0125183,0.0127756,3.6444E-12,3.74016E-12,1.49868E-22,1.41502E-18
2.84E-4,1257480000000,2270410,2297680,0.0159933,0.016321,4.79436E-12,4.92E-12,2.01044E-22,1.59668E-18
2.85E-4,1417020000000,2940070,2975040,0.0230064,0.0234742,7.4881E-12,7.68298E-12,3.35402E-22,1.82779E-18
2.86E-4,1594100000000,3767730,3812170,0.0321427,0.0327925,1.11082E-11,1.1396E-11,5.19674E-22,2.0886E-18
2.87E-4,1771180000000,4595390,4649290,0.041279,0.0421108,1.47284E-11,1.5109E-11,7.03946E-22,2.3494E-18
2.88E-4,1977210000000,5837990,5905870,0.0576933,0.0588481,2.21702E-11,2.27398E-11,1.12446E-21,2.66333E-18
2.89E-4,2212170000000,7495480,7581840,0.0813849,0.0830034,3.34332E-11,3.4288E-11,1.7812E-21,3.03036E-18
2.9E-4,2447140000000,9153020,9257860,0.105077,0.107159,4.46966E-11,4.58365E-11,2.43795E-21,3.39741E-18
2.91E-4,2708130000000,11413000,11542700,0.142609,0.145418,6.47243E-11,6.63669E-11,3.71724E-21,3.8168E-18
2.92E-4,3012470000000,14677200,14842300,0.203207,0.207182,9.93592E-11,1.01867E-10,6.03409E-21,4.32344E-18
2.93E-4,3316800000000,17941200,18141800,0.263803,0.268943,1.33993E-10,1.37366E-10,8.35087E-21,4.83007E-18
2.94E-4,3641210000000,21969400,22213300,0.347468,0.354205,1.86284E-10,1.90955E-10,1.21109E-20,5.38181E-18
2.95E-4,4025800000000,28289900,28600700,0.500338,0.509962,2.91542E-10,2.98809E-10,2.02008E-20,6.06885E-18
2.96E-4,4410390000000,34610400,34988000,0.653207,0.66572,3.96801E-10,4.06662E-10,2.82907E-20,6.7559E-18
2.97E-4,4806130000000,41644900,42096500,0.834506,0.850428,5.28417E-10,5.4151E-10,3.88639E-20,7.47203E-18
2.98E-4,5280000000000,53678700,54254100,1.21487,1.23784,8.44574E-10,8.65357E-10,6.68238E-20,8.39198E-18
2.99E-4,5753860000000,65712500,66411800,1.59523,1.62526,1.16073E-9,1.1892E-9,9.47838E-20,9.31192E-18
3E-4,6227730000000,77746500,78569600,1.97559,2.01268,1.4769E-9,1.51306E-9,1.22745E-19,1.02319E-17
3.01E-4,6796560000000,100273000,101322000,2.90898,2.96307,2.41539E-9,2.47407E-9,2.18391E-19,1.14653E-17
3.02E-4,7365410000000,122801000,124075000,3.8424,3.91349,3.35391E-9,3.43511E-9,3.1404E-19,1.26987E-17
3.03E-4,7934260000000,145328000,146828000,4.77581,4.86391,4.29243E-9,4.39615E-9,4.09689E-19,1.39321E-17
3.04E-4,8586940000000,184423000,186303000,6.86925,6.99482,6.81897E-9,6.98253E-9,7.05026E-19,1.55947E-17
3.05E-4,9251610000000,225885000,228170000,9.12848,9.29444,9.57244E-9,9.80118E-9,1.0289E-18,1.73186E-17
3.06E-4,9916280000000,267348000,270036000,11.3877,11.5941,1.23259E-8,1.26198E-8,1.35277E-18,1.90426E-17
3.07E-4,10648700000000,333986000,337307000,15.9974,16.2848,1.90022E-8,1.94522E-8,2.24784E-18,2.15291E-17
3.08E-4,11403700000000,409014000,413043000,21.3904,21.7725,2.69859E-8,2.76222E-8,3.33327E-18,2.42698E-17
3.09E-4,12158700000000,484043000,488782000,26.7836,27.2603,3.49697E-8,3.57925E-8,4.41873E-18,2.70106E-17
3.1E-4,12962000000000,595605000,601375000,36.7422,37.3909,5.22632E-8,5.3485E-8,7.07631E-18,3.15198E-17
3.11E-4,13794400000000,729086000,736081000,49.44,50.3073,7.51425E-8,7.68909E-8,1.06772E-17,3.709E-17
3.12E-4,14626800000000,862562000,870782000,62.1375,63.2234,9.80211E-8,1.00296E-7,1.42779E-17,4.26602E-17
3.13E-4,15487400000000,1046030000,1055900000,83.229,84.6731,1.41859E-7,1.45133E-7,2.199E-17,5.26438E-17
3.14E-4,16376200000000,1279480000,1291430000,112.714,114.656,2.06658E-7,2.11402E-7,3.38133E-17,6.70408E-17
3.15E-4,17264900000000,1512930000,1526960000,142.2,144.64,2.71456E-7,2.77671E-7,4.56367E-17,8.14379E-17
3.16E-4,18164000000000,1809350000,1825970000,185.95,189.12,3.79967E-7,3.88622E-7,6.74354E-17,1.06259E-16
3.17E-4,19080400000000,2210730000,2230820000,253.477,257.765,5.61341E-7,5.74055E-7,1.05861E-16,1.48457E-16
3.18E-4,19996800000000,2612100000,2635660000,321.004,326.41,7.42715E-7,7.59487E-7,1.44288E-16,1.90655E-16
3.19E-4,20911100000000,3082730000,3110300000,409.781,416.644,1.00418E-6,1.02677E-6,2.04011E-16,2.54822E-16
3.2E-4,21819500000000,3761080000,3794320000,562.299,571.637,1.50591E-6,1.53956E-6,3.27618E-16,3.84891E-16
3.21E-4,22727800000000,4439440000,4478350000,714.822,726.636,2.00765E-6,2.05236E-6,4.51228E-16,5.14964E-16
3.22E-4,23630100000000,5173880000,5218890000,890.751,905.406,2.61815E-6,2.67627E-6,6.08587E-16,6.79695E-16
3.23E-4,24490100000000,6300800000,6354930000,1230.5,1250.56,3.98985E-6,4.07778E-6,1.00215E-15,1.08701E-15
3.24E-4,25350100000000,7427760000,7491000000,1570.27,1595.73,5.36159E-6,5.47933E-6,1.39573E-15,1.49433E-15
3.25E-4,26210200000000,8554710000,8627070000,1910.03,1940.9,6.73333E-6,6.88089E-6,1.78931E-15,1.90166E-15
3.26E-4,26979600000000,10394900000,10481600000,2656.48,2698.97,1.04397E-5,1.06667E-5,3.02969E-15,3.1773E-15
3.27E-4,27749000000000,12235000000,12336200000,3402.9,3457.03,1.4146E-5,1.44523E-5,4.27002E-15,4.45291E-15
3.28E-4,28518400000000,14075200000,14190700000,4149.34,4215.1,1.78524E-5,1.82381E-5,5.5104E-15,5.72856E-15
3.29E-4,29172800000000,16889200000,17026100000,5657.79,5746.6,2.69759E-5,2.75543E-5,9.05095E-15,9.36134E-15
3.3E-4,29810800000000,19842400000,20001600000,7275.11,7388.6,3.68733E-5,3.76605E-5,1.29201E-14,1.33309E-14
3.31E-4,30448800000000,22795500000,22977000000,8892.37,9030.55,4.67705E-5,4.77664E-5,1.67892E-14,1.73003E-14
3.32E-4,30961300000000,27027100000,27239700000,11888.6,12071.7,6.88347E-5,7.029E-5,2.6716E-14,2.7475E-14
3.33E-4,31432000000000,31684900000,31931500000,15344.5,15579.2,9.49548E-5,9.6953E-5,3.86621E-14,3.97182E-14
3.34E-4,31902800000000,36342700000,36623200000,18800.4,19086.8,1.21075E-4,1.23616E-4,5.06082E-14,5.19615E-14
3.35E-4,32251700000000,42601100000,42926100000,24647.9,25020.3,1.73447E-4,1.77063E-4,7.79043E-14,7.99238E-14
3.36E-4,32527600000000,49820200000,50196100000,31930.7,32409.6,2.41573E-4,2.46584E-4,1.14412E-13,1.17319E-13
3.37E-4,32803600000000,57039400000,57466000000,39213.5,39798.8,3.09699E-4,3.16104E-4,1.50919E-13,1.54714E-13
3.38E-4,32973800000000,66146300000,66635500000,50422.6,51169.5,4.31564E-4,4.40436E-4,2.24386E-13,2.29947E-13
3.39E-4,33038400000000,77140500000,77704200000,65557.5,66521.1,6.07161E-4,6.19573E-4,3.3481E-13,3.43014E-13
3.4E-4,33103000000000,88135100000,88773300000,80692.8,81873,7.82763E-4,7.98716E-4,4.45236E-13,4.56084E-13
3.41E-4,33086900000000,101176000000,101901000000,101785,103264,0.00106027,0.00108176,6.3823E-13,6.53659E-13
3.42E-4,32936300000000,117628000000,118460000000,132805,134718,0.0015076,0.00153797,9.68836E-13,9.92075E-13
3.43E-4,32785700000000,134080000000,135019000000,163824,166172,0.00195492,0.00199417,1.29943E-12,1.33048E-12
3.44E-4,32583500000000,152465000000,153522000000,202764,205651,0.00257196,0.00262337,1.79231E-12,1.83493E-12
3.45E-4,32226800000000,176650000000,177859000000,265461,269207,0.00369815,0.00377156,2.77199E-12,2.83747E-12
3.46E-4,31870000000000,200835000000,202196000000,328156,332760,0.0048243,0.00491972,3.75165E-12,3.83999E-12
3.47E-4,31490100000000,226363000000,227882000000,398636,404201,0.00615995,0.00628135,4.96805E-12,5.08467E-12
3.48E-4,30948400000000,261289000000,263018000000,523603,530841,0.00896193,0.00913722,7.8415E-12,8.02436E-12
3.49E-4,30406800000000,296215000000,298154000000,648570,657480,0.0117639,0.0119931,1.0715E-11,1.09641E-11
3.5E-4,29865100000000,331140000000,333288000000,773533,784116,0.0145658,0.0148489,1.35883E-11,1.39037E-11
3.51E-4,29169700000000,380677000000,383111000000,1019160,1032960,0.0214554,0.0218689,2.19301E-11,2.24354E-11
3.52E-4,28474300000000,430215000000,432933000000,1264790,1281800,0.0283451,0.0288889,3.0272E-11,3.09672E-11
3.53E-4,27778900000000,479753000000,482756000000,1510420,1530640,0.0352348,0.035909,3.86138E-11,3.9499E-11
3.54E-4,26982600000000,546319000000,549690000000,1957710,1983650,0.0507447,0.051708,6.06293E-11,6.20099E-11
3.55E-4,26171800000000,615320000000,619070000000,2433810,2465840,0.0674866,0.0687616,8.45988E-11,8.65186E-11
3.56E-4,25361000000000,684321000000,688451000000,2909920,2948030,0.0842285,0.0858152,1.08568E-10,1.11027E-10
3.57E-4,24494900000000,772350000000,776946000000,3711460,3759600,0.118568,0.120785,1.65688E-10,1.69418E-10
3.58E-4,23610600000000,866718000000,871810000000,4621440,4680940,0.158772,0.161725,2.33856E-10,2.391E-10
3.59E-4,22726100000000,961089000000,966676000000,5531460,5602310,0.198977,0.202667,3.02026E-10,3.08784E-10
3.6E-4,21821900000000,1075670000000,1081840000000,6944710,7032870,0.27369,0.27873,4.47525E-10,4.57482E-10
3.61E-4,20905700000000,1202380000000,1209180000000,8659890,8768940,0.369108,0.375867,6.3942E-10,6.53587E-10
3.62E-4,19989600000000,1329080000000,1336520000000,10375000,10505000,0.464523,0.473001,8.3131E-10,8.49687E-10
3.63E-4,19077000000000,1475920000000,1484070000000,12826500,12985800,0.624128,0.635447,1.19458E-9,1.22086E-9
3.64E-4,18167800000000,1642900000000,1651840000000,16014300,16211400,0.84792,0.863204,1.72924E-9,1.76709E-9
3.65E-4,17258600000000,1809870000000,1819600000000,19202000,19437100,1.07171,1.09096,2.26389E-9,2.31333E-9
3.66E-4,16364500000000,1995190000000,2005780000000,23385000,23669100,1.40609,1.4312,3.15092E-9,3.21943E-9
3.67E-4,15495400000000,2211100000000,2222670000000,29227100,29578800,1.9248,1.95895,4.62532E-9,4.72537E-9
3.68E-4,14626200000000,2427010000000,2439550000000,35069100,35488500,2.44352,2.4867,6.09973E-9,6.23131E-9
3.69E-4,13773500000000,2657410000000,2670960000000,42089600,42589600,3.12956,3.1846,8.21153E-9,8.38801E-9
3.7E-4,12970200000000,2931280000000,2946000000000,52646400,53265700,4.31771,4.3931,1.22359E-8,1.24973E-8
3.71E-4,12166800000000,3205160000000,3221040000000,63203300,63941700,5.50587,5.60159,1.62602E-8,1.66066E-8
3.72E-4,11373900000000,3487380000000,3504450000000,74791800,75660500,6.8817,7.00088,2.11405E-8,2.15897E-8
3.73E-4,10654100000000,3828040000000,3846460000000,93601300,94676900,9.57116,9.73559,3.20121E-8,3.26879E-8
3.74E-4,9934280000000,4168700000000,4188490000000,112411000,113694000,12.2607,12.4704,4.2884E-8,4.37864E-8
3.75E-4,9214440000000,4509360000000,4530510000000,131221000,132711000,14.9503,15.2052,5.3756E-8,5.4885E-8
3.76E-4,8587960000000,4924720000000,4947430000000,164267000,166111000,20.9667,21.3211,8.28264E-8,8.45535E-8
3.77E-4,7961500000000,5340070000000,5364330000000,197312000,199510000,26.9831,27.4369,1.11896E-7,1.14221E-7
3.78E-4,7335030000000,5755430000000,5781250000000,230358000,232910000,32.9995,33.5528,1.40966E-7,1.4389E-7
3.79E-4,6792680000000,6241500000000,6269020000000,284575000,287694000,45.3894,46.1441,2.11919E-7,2.16284E-7
3.8E-4,6262360000000,6737670000000,6766930000000,341816000,345532000,58.6898,59.6605,2.88854E-7,2.94781E-7
3.81E-4,5732050000000,7233830000000,7264810000000,399056000,403369000,71.9898,73.1765,3.65788E-7,3.73277E-7
3.82E-4,5271610000000,7793140000000,7825950000000,486685000,491891000,97.107,98.6952,5.36167E-7,5.47075E-7
3.83E-4,4834460000000,8373490000000,8408180000000,584443000,590641000,126.163,128.215,7.37694E-7,7.5264E-7
