t [us],I [A]
11.43900028909,-2.2615154131317E-4
11.4540002890901,-2.22525369430657E-4
11.46900028909,-2.18932901223605E-4
11.4840002890901,-2.15292516959618E-4
11.4990002890901,-2.11686342222262E-4
11.5140002890901,-2.08138173343824E-4
11.52900028909,-2.04543258318602E-4
11.54400028909,-2.00971932285746E-4
11.5590002890901,-1.97419764916128E-4
11.5740002890901,-1.93858711390309E-4
11.5890002890901,-1.90304537869156E-4
11.60400028909,-1.86790502775147E-4
11.61900028909,-1.83260854011085E-4
11.63400028909,-1.79759380227163E-4
11.6490002890901,-1.76250313670696E-4
11.6640002890901,-1.72761096339952E-4
11.67900028909,-1.6928185955032E-4
11.6940002890901,-1.65816306890859E-4
11.70900028909,-1.62356381805642E-4
11.7240002890901,-1.58909230451494E-4
11.7390002890901,-1.55455801227269E-4
11.75400028909,-1.52011497224719E-4
11.7690002890901,-1.48575504455934E-4
11.78400028909,-1.45149160718762E-4
11.7990002890901,-1.417408918645E-4
11.8140002890901,-1.38340940326401E-4
11.8290002890901,-1.34937089867433E-4
11.8440002890901,-1.31543939020293E-4
11.85900028909,-1.28158506842798E-4
11.8740002890901,-1.24799549268904E-4
11.88900028909,-1.21412814084474E-4
11.9040002890901,-1.1804581356941E-4
11.9190002890901,-1.14708917951088E-4
11.93400028909,-1.11364278919072E-4
11.9490002890901,-1.08024605260977E-4
11.96400028909,-1.04698250045965E-4
11.9790002890901,-1.01355673588859E-4
11.9940002890901,-9.80368803775993E-5
12.0090002890901,-9.47466004441903E-5
12.0240002890901,-9.14475322661887E-5
12.03900028909,-8.81475350378606E-5
12.05400028909,-8.48007639544396E-5
12.0690002890901,-8.15282966667197E-5
12.0840002890901,-7.82564758996623E-5
12.0990002890901,-7.49648675213213E-5
12.1140002890901,-7.17073575982068E-5
12.12900028909,-6.84513338642817E-5
12.1440002890901,-6.51942948754498E-5
12.1590002890901,-6.19309756522577E-5
12.1740002890901,-5.86772046542373E-5
12.1890002890901,-5.54504363380878E-5
12.20400028909,-5.22030884159405E-5
12.2190002890901,-4.89707955006831E-5
12.2340002890901,-4.57424771576094E-5
12.2490002890901,-4.25358451943235E-5
12.2640002890901,-3.93053566209049E-5
12.27900028909,-3.60917637901271E-5
12.2940002890901,-3.28737734386454E-5
12.30900028909,-2.96466898170327E-5
12.3240002890901,-2.64338597318159E-5
12.3390002890901,-2.32470987585767E-5
12.35400028909,-2.00517029023855E-5
12.3690002890901,-1.687210177768E-5
12.38400028909,-1.3686188491522E-5
12.3990002890901,-1.05228391575213E-5
12.4140002890901,-7.33524631033267E-6
12.4290002890901,-4.14198683227502E-6
12.44400028909,-9.41861579846765E-7
12.45900028909,2.2234194527161E-6
12.47400028909,5.38304115653799E-6
12.4890002890901,8.57705567874994E-6
12.5040002890901,1.17511317713691E-5
12.51900028909,1.48946423037329E-5
12.5340002890901,1.80516952765242E-5
12.54900028909,2.12256698763093E-5
12.5640002890901,2.44111479107612E-5
12.5790002890901,2.7560006172573E-5
12.59400028909,3.07091675854666E-5
12.6090002890901,3.3845126338098E-5
12.62400028909,3.69893377209093E-5
12.6390002890901,4.01490676795403E-5
12.6540002890901,4.32740114812157E-5
12.6690002890901,4.64457940264764E-5
12.6840002890901,4.95895605778952E-5
12.69900028909,5.27371666783774E-5
12.7140002890901,5.58957110931128E-5
12.72900028909,5.90546269168097E-5
12.7440002890901,6.21971512442552E-5
12.7590002890901,6.53598404156769E-5
12.77400028909,6.85081310179874E-5
12.7890002890901,7.16453409116777E-5
12.80400028909,7.48125231969961E-5
12.8190002890901,7.79719545367217E-5
12.8340002890901,8.11268312635083E-5
12.8490002890901,8.42872649413168E-5
12.8640002890901,8.74556393552286E-5
12.87900028909,9.06312810775934E-5
12.89400028909,9.3808976549976E-5
12.9090002890901,9.69756652544648E-5
12.9240002890901,1.00142023185787E-4
12.9390002890901,1.0332782302308E-4
12.9540002890901,1.06516632374679E-4
12.96900028909,1.09698288845651E-4
12.9840002890901,1.12876173989866E-4
12.9990002890901,1.16084744084488E-4
13.0140002890901,1.19288218524367E-4
13.0290002890901,1.22483106737786E-4
13.04400028909,1.25702753985316E-4
13.0590002890901,1.2888651745442E-4
13.0740002890901,1.32135252821276E-4
13.0890002890901,1.35344262681406E-4
13.1040002890901,1.38581399720589E-4
13.11900028909,1.41814286079062E-4
13.1340002890901,1.45069035455455E-4
13.14900028909,1.48321674440621E-4
13.1640002890901,1.51567273689505E-4
13.1790002890901,1.54832515858879E-4
13.19400028909,1.58099754338564E-4
13.2090002890901,1.61381557485761E-4
13.22400028909,1.64679231255464E-4
13.2390002890901,1.68023053851383E-4
13.2540002890901,1.71330669311766E-4
13.2690002890901,1.74649728944995E-4
13.2840002890901,1.77968122056267E-4
13.29900028909,1.81303293565294E-4
13.31400028909,1.84670262165194E-4
13.3290002890901,1.88012483617392E-4
13.3440002890901,1.91377816612137E-4
13.3590002890901,1.9477585796779E-4
13.3740002890901,1.9816495652417E-4
13.38900028909,2.01572346183839E-4
13.4040002890901,2.05030467780369E-4
13.4190002890901,2.08499356260341E-4
13.43400028909,2.11982223184795E-4
13.4490002890901,2.15450547576436E-4
13.46400028909,2.18915837862587E-4
13.47900028909,2.22415009722063E-4
13.4940002890901,2.2595138968626E-4
13.50900028909,2.29469359509463E-4
13.5240002890901,2.33031033523085E-4
13.53900028909,2.36599256154612E-4
13.5540002890901,2.40195226927744E-4
13.56900028909,2.43798787627034E-4
13.5840002890901,2.47416462965015E-4
13.5990002890901,2.51165936497933E-4
13.61400028909,2.54865597360257E-4
13.6290002890901,2.5855006620014E-4
13.64400028909,2.62258382786257E-4
13.6590002890901,2.65997881163285E-4
13.6740002890901,2.6975677468547E-4
13.6890002890901,2.73544549298585E-4
13.7040002890901,2.7734233010123E-4
13.71900028909,2.81176786453218E-4
13.73400028909,2.85083767485022E-4
13.7490002890901,2.89022882822346E-4
13.7640002890901,2.92945937162269E-4
13.7790002890901,2.96876753127375E-4
13.7940002890901,3.00836541276965E-4
13.80900028909,3.0484109317137E-4
13.8240002890901,3.08870009310654E-4
13.8390002890901,3.12921448440438E-4
13.8540002890901,3.17029727301446E-4
13.8690002890901,3.21211044699994E-4
13.88400028909,3.25389992531109E-4
13.89900028909,3.29581766556419E-4
13.9140002890901,3.33825077200622E-4
13.9290002890901,3.38085685217536E-4
13.9440002890901,3.42385426247276E-4
13.95900028909,3.4672772924049E-4
13.9740002890901,3.51094839695338E-4
13.98900028909,3.55566408992806E-4
14.0040002890901,3.6005759321945E-4
14.0190002890901,3.64549754453614E-4
14.03400028909,3.69077210735374E-4
14.0490002890901,3.73648848809901E-4
14.06400028909,3.78244066760896E-4
14.0790002890902,3.82843942939976E-4
14.0940002890901,3.87558187711048E-4
14.1090002890901,3.92311822110478E-4
14.1240002890901,3.97092143454802E-4
14.13900028909,4.01883113605238E-4
14.1540002890901,4.06694307138781E-4
14.1690002890901,4.11562396745102E-4
14.1840002890901,4.16322367181963E-4
14.1990002890901,4.21219091057903E-4
14.2140002890901,4.26162791656807E-4
14.22900028909,4.31077901109026E-4
14.24400028909,4.36087420810066E-4
14.2590002890901,4.41046191556895E-4
14.2740002890901,4.45994917821195E-4
14.2890002890901,4.50912471449183E-4
14.30400028909,4.55624573303209E-4
14.31900028909,4.6055901033369E-4
14.3340002890901,4.65510553391441E-4
14.34900028909,4.70509433878218E-4
14.3640002890901,4.75273519895491E-4
14.37900028909,4.80211882493802E-4
14.3940002890901,4.8496556713521E-4
14.40900028909,4.89951255851802E-4
14.4240002890901,4.94705691194909E-4
14.4390002890901,4.9977472482869E-4
14.45400028909,5.04349790236854E-4
14.4690002890901,5.09233728927536E-4
14.48400028909,5.14109822662808E-4
14.4990002890901,5.18860846736332E-4
14.5140002890901,5.23542021847059E-4
14.5290002890901,5.28187367644801E-4
14.5440002890901,5.32900988722002E-4
14.55900028909,5.37595630481652E-4
14.57400028909,5.42262878153324E-4
14.5890002890901,5.46904820412565E-4
14.6040002890901,5.51460008495635E-4
14.6190002890901,5.56041421496771E-4
14.6340002890901,5.6062907287363E-4
14.64900028909,5.65221090363009E-4
14.66400028909,5.69799025891069E-4
14.6790002890901,5.74376262420923E-4
14.6940002890901,5.78943773878009E-4
14.7090002890901,5.83574874222447E-4
14.72400028909,5.88265686348565E-4
14.73900028909,5.93043363709126E-4
14.7540002890901,5.97934282468665E-4
14.7690002890901,6.0297568101762E-4
14.7840002890901,6.08222952982428E-4
14.79900028909,6.13734947799869E-4
14.8140002890901,6.19531005624138E-4
14.82900028909,6.25696402581285E-4
14.8440002890901,6.32222229348192E-4
14.8590002890901,6.39164767762281E-4
14.87400028909,6.46491694128779E-4
14.8890002890901,6.54219635049762E-4
14.90400028909,6.62188371670439E-4
14.9190002890902,6.70411868721161E-4
14.9340002890901,6.78689163204713E-4
14.9490002890901,6.8690905574984E-4
14.9640002890901,6.94884533347226E-4
14.97900028909,7.02449285672488E-4
14.9940002890901,7.09414924012313E-4
15.0090002890901,7.1579430705054E-4
15.0240002890901,7.21331404821265E-4
15.0390002890901,7.25976631893425E-4
15.0540002890901,7.29892431132193E-4
15.0690002890901,7.32838832219838E-4
15.08400028909,7.35066445847229E-4
15.0990002890901,7.36498358689698E-4
15.1140002890901,7.37235298906941E-4
15.1290002890901,7.37326543199074E-4
15.14400028909,7.36970431209629E-4
15.15900028909,7.36060429096974E-4
15.1740002890901,7.34996522979624E-4
15.1890002890901,7.33398889607178E-4
15.2040002890901,7.31563313225907E-4
15.21900028909,7.29519089635484E-4
15.2340002890901,7.27374993323928E-4
15.24900028909,7.25044721497315E-4
15.2640002890901,7.22560635222693E-4
15.2790002890901,7.20131290355227E-4
15.29400028909,7.17636522130583E-4
15.3090002890901,7.15047067388695E-4
15.32400028909,7.12453335092893E-4
15.3390002890901,7.09990113526893E-4
15.3540002890901,7.07385394427169E-4
15.3690002890901,7.04900277958139E-4
15.3840002890901,7.02415562583594E-4
15.39900028909,6.99976196995055E-4
15.41400028909,6.97659908696934E-4
15.4290002890901,6.95242104192979E-4
15.4440002890901,6.9286871041703E-4
15.4590002890901,6.90647025943793E-4
15.47400028909,6.88496377973527E-4
15.48900028909,6.86364403718136E-4
15.50400028909,6.84269603426511E-4
15.5190002890901,6.82296383197654E-4
15.5340002890901,6.80275604796423E-4
15.5490002890901,6.78495271431564E-4
15.56400028909,6.76567437750115E-4
15.57900028909,6.74824161103268E-4
15.5940002890901,6.73113035643787E-4
15.6090002890901,6.71485537314779E-4
15.6240002890901,6.69961339674166E-4
15.63900028909,6.68582081782226E-4
15.6540002890901,6.67195458883867E-4
15.66900028909,6.6578623424184E-4
15.6840002890901,6.64538445907788E-4
15.6990002890901,6.63264798994296E-4
15.71400028909,6.6227077179274E-4
15.7290002890901,6.6108630263545E-4
15.74400028909,6.60034131841902E-4
15.7590002890902,6.59122438114973E-4
15.7740002890901,6.58361964078278E-4
15.7890002890901,6.57598157866542E-4
15.8040002890901,6.56863992498999E-4
15.81900028909,6.56134815455053E-4
15.8340002890901,6.55523036474546E-4
15.8490002890901,6.54865548799542E-4
15.8640002890901,6.54456390259148E-4
15.8790002890901,6.54095946713827E-4
15.89400028909,6.5369305908457E-4
15.9090002890901,6.532928463847E-4
15.92400028909,6.53113385216442E-4
15.9390002890901,6.52854217817692E-4
15.9540002890901,6.5272320938124E-4
15.9690002890901,6.52659221525588E-4
15.9840002890901,6.52633811559554E-4
15.99900028909,6.52611783078728E-4
16.0140002890901,6.52637448710132E-4
16.0290002890901,6.52687737441508E-4
16.0440002890901,6.52846059733558E-4
16.0590002890901,6.53013257028891E-4
16.0740002890901,6.53395270648781E-4
16.08900028909,6.53556336238593E-4
16.1040002890901,6.53891848543449E-4
16.1190002890901,6.54240360822425E-4
16.13400028909,6.54604307999831E-4
16.1490002890901,6.54966893885919E-4
16.16400028909,6.55440386394942E-4
16.1790002890902,6.55903730145616E-4
16.1940002890901,6.56480539374274E-4
16.2090002890901,6.56985331653019E-4
16.2240002890901,6.57554804360399E-4
16.23900028909,6.58145078744594E-4
16.2540002890901,6.58648230686373E-4
16.2690002890901,6.59321054417512E-4
16.2840002890901,6.60007988949009E-4
16.2990002890901,6.60618340485228E-4
16.31400028909,6.61231169832231E-4
16.32900028909,6.62010424188406E-4
16.34400028909,6.62659591535372E-4
16.3590002890901,6.63521847141892E-4
16.3740002890901,6.64148438708918E-4
16.3890002890901,6.64913374030878E-4
16.40400028909,6.6563697758608E-4
16.41900028909,6.66408165590066E-4
16.4340002890901,6.67129152688458E-4
16.4490002890901,6.67804996026303E-4
16.4640002890901,6.68523472942822E-4
16.47900028909,6.6914827935422E-4
16.4940002890901,6.69719330351869E-4
16.50900028909,6.70260713405825E-4
16.5240002890901,6.70688782700117E-4
16.5390002890901,6.71109147968788E-4
16.55400028909,6.71396784411508E-4
16.5690002890901,6.71597236595651E-4
16.58400028909,6.71719598704871E-4
16.5990002890902,6.7169703762759E-4
16.6140002890901,6.71627314817067E-4
16.6290002890901,6.71515014545074E-4
16.6440002890901,6.7133718048331E-4
16.65900028909,6.71188505636211E-4
16.6740002890901,6.71119905548202E-4
16.6890002890901,6.71217041904752E-4
16.7040002890901,6.7145045889548E-4
16.7190002890901,6.71758346799102E-4
16.73400028909,6.71830742914886E-4
16.7490002890901,6.71365969276031E-4
16.76400028909,6.70446694743034E-4
16.7790002890901,6.69505370040352E-4
16.7940002890901,6.68881489280822E-4
16.8090002890901,6.68656695161717E-4
16.8240002890901,6.6885676727373E-4
16.83900028909,6.69449447998505E-4
16.8540002890901,6.70401956054477E-4
16.8690002890901,6.71688587067256E-4
16.8840002890901,6.73266378581117E-4
16.8990002890901,6.75141158514473E-4
16.9140002890901,6.77283921542584E-4
16.92900028909,6.79662447969681E-4
16.9440002890901,6.822639096186E-4
16.9590002890901,6.85076450729622E-4
16.9740002890901,6.8807919446755E-4
16.9890002890901,6.91255121177559E-4
17.00400028909,6.9459043305531E-4
17.01900028909,6.98073357841388E-4
17.0340002890901,7.01695218097332E-4
17.04900028909,7.05450397957674E-4
17.0640002890901,7.0933493436422E-4
17.07900028909,7.1334684145389E-4
17.0940002890901,7.17485812709355E-4
17.1090002890901,7.21753383997805E-4
17.1240002890901,7.26152139466528E-4
17.1390002890901,7.30679732369283E-4
17.15400028909,7.35353057683708E-4
17.1690002890901,7.40163114560575E-4
17.18400028909,7.45127811173884E-4
17.1990002890901,7.50240673937831E-4
17.2140002890901,7.55522179259034E-4
17.2290002890901,7.60965325158176E-4
17.24400028909,7.66590573597077E-4
17.25900028909,7.723954032371E-4
17.2740002890901,7.78401285579373E-4
17.2890002890901,7.8460692107011E-4
17.3040002890901,7.91031483745076E-4
17.31900028909,7.97677154705359E-4
17.3340002890901,8.04564233833308E-4
17.34900028909,8.11705688544779E-4
17.3640002890901,8.19097264129052E-4
17.3790002890901,8.26778289788985E-4
17.39400028909,8.34741037171422E-4
17.4090002890901,8.4302496178884E-4
17.42400028909,8.51609983154086E-4
17.4390002890901,8.60569542101573E-4
17.4540002890901,8.69877089767439E-4
17.46900028909,8.79571085401515E-4
17.4840002890901,8.89687241318329E-4
17.49900028909,9.00286648148745E-4
17.5140002890901,9.11293534170679E-4
17.5290002890901,9.22803118926853E-4
17.5440002890901,9.34920235589068E-4
17.5590002890901,9.47502861189542E-4
17.57400028909,9.60693220721769E-4
17.5890002890901,9.74534310425589E-4
17.60400028909,9.89154601090182E-4
17.6190002890901,0.00100439962475632
17.6340002890901,0.00102044452090857
17.6490002890901,0.0010373484187457
17.6640002890901,0.00105527023877154
17.67900028909,0.00107404299865676
17.6940002890901,0.00109388959207082
17.7090002890901,0.00111490189648611
17.7240002890901,0.00113727464020749
17.7390002890901,0.00116083497642279
17.7540002890901,0.00118587533726209
17.76900028909,0.00121274688331891
17.7840002890901,0.00124108783504858
17.7990002890901,0.00127134825812942
17.8140002890901,0.0013037190497534
17.8290002890901,0.0013386803968636
17.84400028909,0.00137581711259544
17.85900028909,0.00141576770389451
17.8740002890901,0.00145884666468504
17.8890002890901,0.0015057521256435
17.9040002890901,0.00155601718564759
17.91900028909,0.00161060100731748
17.9340002890901,0.00167006090962968
17.9490002890901,0.00173548705290124
17.9640002890901,0.00180640435776515
17.9790002890901,0.00188436773661109
17.99400028909,0.00197141387042292
18.0090002890901,0.00206631959440706
18.02400028909,0.00217175568898219
18.0390002890901,0.00228942559948701
18.0540002890901,0.00242301155582188
18.0690002890901,0.00257109536140808
18.0840002890901,0.00273867559259581
18.09900028909,0.00292959751453388
18.1140002890901,0.00315075029479528
18.1290002890901,0.00340152062328963
18.1440002890901,0.00369156449822726
18.1590002890901,0.00402937831111744
18.1740002890901,0.00442517808242733
18.18900028909,0.0048913453566634
18.2040002890901,0.00543887760990376
18.2190002890901,0.00609275920435432
18.23400028909,0.00687038656120663
18.2490002890901,0.00778335436256561
18.26400028909,0.00884873158106028
18.27900028909,0.0100554451343476
18.2940002890901,0.0113569157173077
18.30900028909,0.012655003002835
18.3240002890901,0.0138147591499761
18.33900028909,0.0147310811414238
18.3540002890901,0.0153619001891271
18.3690002890901,0.015713927567586
18.3840002890901,0.0158444088453524
18.3990002890901,0.0157939160661927
18.41400028909,0.0156100563467205
18.4290002890901,0.0153538681200397
18.44400028909,0.0150404073018233
18.4590002890901,0.0147222126688622
18.4740002890901,0.0144204096857334
18.4890002890901,0.0141514227792837
18.5040002890901,0.0139337398347158
18.51900028909,0.0137761425756252
18.53400028909,0.0137048553642035
18.5490002890901,0.0137226267002779
18.5640002890901,0.0138369358111959
18.5790002890901,0.0140404234937832
18.59400028909,0.0143076824778708
18.60900028909,0.0145894853897434
18.6240002890901,0.0148195016772078
18.6390002890901,0.0149490278307748
18.6540002890901,0.0149533648135965
18.6690002890901,0.0148481723177927
18.68400028909,0.0146448544410266
18.69900028909,0.0143895473279413
18.7140002890901,0.0140868382424063
18.72900028909,0.0137461155189428
18.7440002890901,0.0133609187415794
18.75900028909,0.0129345890533622
18.7740002890901,0.0124637531926794
18.7890002890901,0.011955255042502
18.8040002890901,0.0114157187416661
18.8190002890901,0.0108598153464074
18.83400028909,0.0102991359417167
18.84900028909,0.00974759805099139
18.86400028909,0.00921468120054065
18.8790002890901,0.00871005327669863
18.8940002890901,0.0082374119220721
18.9090002890901,0.00780242704457864
18.92400028909,0.00740562277673899
18.93900028909,0.00704857736624763
18.9540002890901,0.00672950454811665
18.9690002890901,0.00643916975352416
18.9840002890901,0.00615154947304306
18.99900028909,0.0058436917810463
19.01400028909,0.00551242624131468
19.02900028909,0.00517730172341153
19.0440002890901,0.00487676010309148
19.0590002890901,0.00463835266332579
19.07400028909,0.00446070296019744
19.0890002890901,0.0043272369437161
19.10400028909,0.00422151321464955
19.11900028909,0.00413283980256219
19.1340002890901,0.00405550368183784
19.14900028909,0.00398630267245252
19.1640002890901,0.00392384042058244
19.17900028909,0.00386684921486121
19.1940002890901,0.00381495650820631
19.2090002890901,0.00376710320383012
19.2240002890901,0.00372292089379351
19.2390002890901,0.00368212630146168
19.25400028909,0.00364437808058072
19.2690002890901,0.00361004259747974
19.28400028909,0.00357695650740526
19.2990002890901,0.00354574688741526
19.3140002890901,0.00351763190291288
19.3290002890901,0.00348965671038988
19.3440002890901,0.00346494063730782
19.35900028909,0.00343965050934715
19.37400028909,0.00341745515880142
19.3890002890901,0.00339512205598554
19.4040002890901,0.00337357679064403
19.4190002890901,0.0033539903765714
19.43400028909,0.00333575943785378
19.44900028909,0.00331773731608018
19.4640002890901,0.00330065412999036
19.4790002890901,0.00328396636561872
19.4940002890901,0.00326808237014731
19.5090002890901,0.00325312100076941
19.52400028909,0.00323891162237719
19.53900028909,0.003224920161236
19.5540002890901,0.00321210251284781
19.5690002890901,0.00319910860384815
19.5840002890901,0.00318745428293003
19.59900028909,0.0031754976244052
19.6140002890901,0.0031639788004125
19.6290002890901,0.00315322237456628
19.6440002890901,0.00314361818489349
19.6590002890901,0.00313318855323626
19.67400028909,0.00312345665953327
19.6890002890901,0.00311445312834923
19.70400028909,0.0031059395970882
19.7190002890901,0.00309778673093562
19.7340002890901,0.00308875108908816
19.7490002890901,0.00308061782492828
19.7640002890901,0.00307342290701029
19.77900028909,0.00306616696173241
19.79400028909,0.0030595130988227
19.8090002890901,0.00305244403381911
19.8240002890901,0.00304600646882922
19.83900028909,0.00303977271996708
19.85400028909,0.00303352016173961
19.86900028909,0.00302767010894166
19.8840002890901,0.00302251630219308
19.8990002890901,0.00301635724504355
19.91400028909,0.0030115670809543
19.9290002890901,0.00300657371130369
19.94400028909,0.00300211377635095
19.95900028909,0.00299670433169904
19.9740002890901,0.00299270480182371
19.98900028909,0.00298808419953543
20.0040002890901,0.0029846837850583
20.01900028909,0.00298024880687649
20.0340002890901,0.00297699000528288
20.0490002890901,0.00297253529772095
20.0640002890901,0.00296959720536689
20.0790002890901,0.00296618148216987
20.09400028909,0.00296286101389027
20.1090002890901,0.00295996626970732
20.12400028909,0.00295676066651439
20.1390002890901,0.00295377741462949
20.1540002890901,0.00295098802554988
20.1690002890901,0.00294885635853396
20.1840002890901,0.00294655942218527
20.19900028909,0.00294412695391753
20.21400028909,0.00294134925934245
20.2290002890901,0.00293953821612068
20.2440002890901,0.00293788620949365
20.2590002890901,0.00293554886111371
20.27400028909,0.00293316065857633
20.28900028909,0.00293127544037418
20.3040002890901,0.00293012380869858
20.3190002890901,0.00292874912243938
20.3340002890901,0.00292677248381974
20.3490002890901,0.00292574126506477
20.36400028909,0.00292461575935211
20.37900028909,0.00292305248436118
20.3940002890901,0.00292185668701502
20.4090002890901,0.00292053918039896
20.4240002890901,0.00292041398875812
20.43900028909,0.00291961167187285
20.4540002890901,0.00291862032784207
20.4690002890901,0.00291784063318655
20.4840002890901,0.00291657757761212
20.4990002890901,0.00291635975626391
20.51400028909,0.00291600263957975
20.5290002890901,0.0029158614220114
20.54400028909,0.00291516466071007
20.5590002890901,0.00291535882410551
20.5740002890901,0.00291423365097078
20.58900028909,0.00291482900333307
20.6040002890901,0.00291443827961208
20.61900028909,0.00291422385374633
20.63400028909,0.00291464304537067
20.6490002890901,0.00291429770225314
20.6640002890901,0.00291485345961377
20.6790002890901,0.00291520056974681
20.69400028909,0.00291530931430153
20.70900028909,0.00291577930313396
20.7240002890901,0.00291611694808383
20.7390002890901,0.00291691038373026
20.7540002890901,0.00291740487378681
20.7690002890901,0.0029182028362318
20.78400028909,0.00291901338223163
20.79900028909,0.00292008931251039
20.8140002890901,0.00292064406189392
20.82900028909,0.00292209975840877
20.8440002890901,0.00292298439294278
20.85900028909,0.00292465677092767
20.8740002890901,0.0029256775545534
20.88900028909,0.0029266932813645
20.9040002890901,0.00292861560248122
20.9190002890901,0.00292994197216802
20.93400028909,0.00293208567742955
20.9490002890901,0.00293383729972492
20.96400028909,0.00293521831411822
20.9790002890901,0.00293736596569906
20.9940002890901,0.00293982116853993
21.00900028909,0.00294205237810064
21.0240002890901,0.00294421077733995
21.03900028909,0.00294693970957277
21.05400028909,0.00294941812526475
21.0690002890901,0.0029521655161115
21.0840002890901,0.00295516382808765
21.0990002890901,0.00295808337114219
21.11400028909,0.00296188368103263
21.12900028909,0.0029651265591153
21.1440002890901,0.00296876934681104
21.1590002890901,0.00297227957523608
21.1740002890901,0.00297663780040161
21.1890002890901,0.0029809780385522
21.20400028909,0.00298497090223682
21.21900028909,0.00298998197631663
21.2340002890901,0.00299452512375103
21.2490002890901,0.00299974816685624
21.2640002890901,0.00300484677610716
21.27900028909,0.0030104162196154
21.2940002890901,0.003016277784403
21.3090002890901,0.00302196310922956
21.3240002890901,0.00302831475460921
21.3390002890901,0.00303464830581961
21.35400028909,0.00304153914132566
21.3690002890901,0.00304834764729249
21.38400028909,0.00305583618935487
21.3990002890901,0.00306310362897995
21.4140002890901,0.00307058077423027
21.42900028909,0.00307831571400828
21.4440002890901,0.00308648857366999
21.45900028909,0.00309503996820968
21.4740002890902,0.00310365305058577
21.4890002890901,0.00311259688626708
21.5040002890901,0.0031217193477447
21.5190002890901,0.00313130049612695
21.53400028909,0.00314081389676917
21.54900028909,0.00315072059054441
21.5640002890901,0.00316081439221331
21.5790002890901,0.00317126953672534
21.5940002890901,0.00318169126129484
21.6090002890901,0.00319276498079765
21.62400028909,0.00320376314952584
21.63900028909,0.00321506971160237
21.6540002890901,0.00322691131585549
21.6690002890901,0.00323858170983802
21.6840002890901,0.00325076401545877
21.69900028909,0.00326281879188811
21.7140002890901,0.00327527962496499
21.72900028909,0.00328815991963678
21.7440002890901,0.00330094215797117
21.7590002890901,0.00331431645966006
21.77400028909,0.00332775155755011
21.7890002890901,0.00334142168596091
21.80400028909,0.00335526277394349
21.8190002890901,0.00336921119627529
21.8340002890901,0.00338341433085762
21.84900028909,0.00339794731738264
21.8640002890901,0.00341255792308466
21.87900028909,0.00342736839397497
21.89400028909,0.00344219624606115
21.9090002890901,0.00345746683970017
21.9240002890901,0.00347283564941093
21.9390002890901,0.0034884180700751
21.95400028909,0.00350418789094596
21.96900028909,0.00352003841219174
21.9840002890901,0.00353612203938833
21.9990002890901,0.00355227818678265
22.0140002890901,0.0035681972382818
22.0290002890901,0.00358459660394659
22.04400028909,0.00360106258176837
22.05900028909,0.00361743608458023
22.0740002890901,0.00363402358560604
22.0890002890901,0.00365041408255528
22.1040002890901,0.00366729722238227
22.11900028909,0.00368407768957314
22.13400028909,0.00370070805910576
22.14900028909,0.00371729128552028
22.1640002890901,0.00373380746423201
22.1790002890901,0.00375043717958578
22.19400028909,0.00376692313247798
22.2090002890901,0.00378327596008461
22.22400028909,0.00379960272084151
22.2390002890901,0.00381602612917861
22.2540002890901,0.00383209913660474
22.26900028909,0.00384817827020584
22.2840002890901,0.00386436209903271
22.29900028909,0.00387982383073394
22.31400028909,0.00389530678593314
22.3290002890901,0.00391039481602594
22.3440002890901,0.00392521747015978
22.3590002890901,0.00393969139959236
22.37400028909,0.00395400885346069
22.38900028909,0.00396799451421124
22.4040002890901,0.00398169073210109
22.4190002890901,0.00399498373182462
22.4340002890901,0.00400772278211292
22.4490002890901,0.00402004512177413
22.46400028909,0.00403163702378574
22.47900028909,0.00404317826654672
22.4940002890901,0.00405409873442768
22.5090002890901,0.00406489129037893
22.5240002890901,0.00407465454629878
22.53900028909,0.0040838480954111
22.55400028909,0.00409231930774686
22.56900028909,0.00410092134427409
22.5840002890901,0.00410841593748787
22.5990002890901,0.00411506381741277
22.61400028909,0.00412108708223663
22.6290002890901,0.0041272951027609
22.64400028909,0.00413211233236725
22.6590002890901,0.00413625758783126
22.6740002890901,0.00413951897482617
22.68900028909,0.00414221511562705
22.7040002890901,0.00414512332298213
22.71900028909,0.00414634685992494
22.73400028909,0.0041467855765899
22.7490002890901,0.00414638039676224
22.7640002890901,0.00414636408091773
22.7790002890901,0.00414462989753154
22.79400028909,0.0041420786167165
22.80900028909,0.00413878656150968
22.8240002890901,0.00413564001870324
22.8390002890901,0.00413093182341064
22.8540002890901,0.00412549550040691
22.8690002890901,0.00411930118681255
22.88400028909,0.00411306867774513
22.89900028909,0.00410573901032588
22.9140002890901,0.00409765673219337
22.9290002890901,0.00408860287367745
22.9440002890901,0.00407891798837231
22.95900028909,0.0040697990470765
22.97400028909,0.00405897083409967
22.98900028909,0.00404766422862202
23.0040002890901,0.0040356093691295
23.0190002890901,0.00402391927537564
23.03400028909,0.00401103954375162
23.0490002890901,0.00399754742474675
23.06400028909,0.00398347415968832
23.0790002890901,0.00396945483590338
23.0940002890901,0.00395475877129129
23.10900028909,0.00393946253067327
23.1240002890901,0.00392369698251825
23.13900028909,0.00390754992835198
23.1540002890902,0.00389176018731431
23.1690002890901,0.00387537165819462
23.1840002890901,0.00385835636846361
23.1990002890901,0.00384111767594158
23.21400028909,0.00382405856698973
23.22900028909,0.00380663446848878
