t [s],I [A]
2.06E-5,6.754238E-4
2.062E-5,8.291153E-4
2.064E-5,9.617203E-4
2.066E-5,0.00107353
2.068E-5,0.001233181
2.07E-5,0.001358245
2.072E-5,0.001489245
2.074E-5,0.001621223
2.076E-5,0.001793222
2.078E-5,0.001911531
2.08E-5,0.002035341
2.082E-5,0.002151542
2.084E-5,0.002316763
2.086E-5,0.002435324
2.088E-5,0.002587164
2.09E-5,0.002720282
2.092E-5,0.002850959
2.094E-5,0.002939555
2.096E-5,0.003094748
2.098E-5,0.003232865
2.1E-5,0.003326919
2.102E-5,0.003440395
2.104E-5,0.003574134
2.106E-5,0.003734991
2.108E-5,0.003830164
2.11E-5,0.003985186
2.112E-5,0.004070992
2.114E-5,0.004203266
2.116E-5,0.00433562
2.118E-5,0.004498096
2.12E-5,0.00457356
2.122E-5,0.004750812
2.124E-5,0.004871967
2.126E-5,0.004959576
2.128E-5,0.005055583
2.13E-5,0.00524199
2.132E-5,0.005358767
2.134E-5,0.005466188
2.136E-5,0.005561127
2.138E-5,0.005695497
2.14E-5,0.00583464
2.142E-5,0.00599937
2.144E-5,0.006129853
2.146E-5,0.006244967
2.148E-5,0.006341476
2.15E-5,0.00652202
2.152E-5,0.006645532
2.154E-5,0.006755879
2.156E-5,0.006871166
2.158E-5,0.007020166
2.16E-5,0.007173733
2.162E-5,0.007258124
2.164E-5,0.00743865
2.166E-5,0.007537911
2.168E-5,0.007703695
2.17E-5,0.007825304
2.172E-5,0.007975628
2.174E-5,0.008128356
2.176E-5,0.008242756
2.178E-5,0.008426628
2.18E-5,0.008584242
2.182E-5,0.008724459
2.184E-5,0.008885074
2.186E-5,0.009083289
2.188E-5,0.009283762
2.19E-5,0.009434283
2.192E-5,0.009504706
2.194E-5,0.009536293
2.196E-5,0.00963467
2.198E-5,0.00967194
2.2E-5,0.009748986
2.202E-5,0.009817724
2.204E-5,0.009870866
2.206E-5,0.009926516
2.208E-5,0.009980443
2.21E-5,0.01001481
2.212E-5,0.01009237
2.214E-5,0.01017379
2.216E-5,0.01023246
2.218E-5,0.01027538
2.22E-5,0.01033123
2.222E-5,0.01039857
2.224E-5,0.01044678
2.226E-5,0.01047724
2.228E-5,0.01053909
2.23E-5,0.0105919
2.232E-5,0.01063081
2.234E-5,0.01067971
2.236E-5,0.01075451
2.238E-5,0.010781
2.24E-5,0.01084499
2.242E-5,0.01089347
2.244E-5,0.01090698
2.246E-5,0.01096046
2.248E-5,0.01098317
2.25E-5,0.01097611
2.252E-5,0.01101255
2.254E-5,0.01101556
2.256E-5,0.01104681
2.258E-5,0.01103834
2.26E-5,0.0110683
2.262E-5,0.01108064
2.264E-5,0.01108423
2.266E-5,0.01108569
2.268E-5,0.01111929
2.27E-5,0.0111367
2.272E-5,0.01116645
2.274E-5,0.01119056
2.276E-5,0.01123073
2.278E-5,0.01127566
2.28E-5,0.01132887
2.282E-5,0.01138958
2.284E-5,0.01146888
2.286E-5,0.01155913
2.288E-5,0.01166802
2.29E-5,0.01179481
2.292E-5,0.01194196
2.294E-5,0.01211464
2.296E-5,0.01231473
2.298E-5,0.01254897
2.3E-5,0.0128213
2.302E-5,0.01313492
2.304E-5,0.01348145
2.306E-5,0.01387979
2.308E-5,0.01436417
2.31E-5,0.01490983
2.312E-5,0.01553219
2.314E-5,0.01624973
2.316E-5,0.01707535
2.318E-5,0.0180148
2.32E-5,0.01906942
2.322E-5,0.02024063
2.324E-5,0.02152687
2.326E-5,0.02290856
2.328E-5,0.0243628
2.33E-5,0.02584841
2.332E-5,0.02730532
2.334E-5,0.02864731
2.336E-5,0.02978194
2.338E-5,0.03061695
2.34E-5,0.03109167
2.342E-5,0.03119191
2.344E-5,0.03092903
2.346E-5,0.03029842
2.348E-5,0.02935573
2.35E-5,0.02827826
2.352E-5,0.02724184
2.354E-5,0.02631256
2.356E-5,0.0254919
2.358E-5,0.02468855
2.36E-5,0.02395331
2.362E-5,0.02323867
2.364E-5,0.02253474
2.366E-5,0.02182613
2.368E-5,0.0211371
2.37E-5,0.02045899
2.372E-5,0.01980897
2.374E-5,0.01918258
2.376E-5,0.01859682
2.378E-5,0.0180536
2.38E-5,0.01755442
2.382E-5,0.0171063
2.384E-5,0.01668513
2.386E-5,0.01629272
2.388E-5,0.0159352
2.39E-5,0.0156061
2.392E-5,0.0152994
2.394E-5,0.01501337
2.396E-5,0.01474538
2.398E-5,0.01449639
2.4E-5,0.01426026
2.402E-5,0.01402917
2.404E-5,0.01381453
2.406E-5,0.01360703
2.408E-5,0.01340658
2.41E-5,0.01321415
2.412E-5,0.01302861
2.414E-5,0.01284928
2.416E-5,0.01267489
2.418E-5,0.0125054
2.42E-5,0.01234117
2.422E-5,0.0121814
2.424E-5,0.01202507
2.426E-5,0.01187223
2.428E-5,0.01172498
2.43E-5,0.01158123
2.432E-5,0.01144123
2.434E-5,0.01130561
2.436E-5,0.01117397
2.438E-5,0.01104493
2.44E-5,0.01092039
2.442E-5,0.01079885
2.444E-5,0.01068176
2.446E-5,0.01056508
2.448E-5,0.01045373
2.45E-5,0.01034349
2.452E-5,0.01023845
2.454E-5,0.01013341
2.456E-5,0.01003278
2.458E-5,0.009932378
2.46E-5,0.009836103
2.462E-5,0.009740917
2.464E-5,0.009647622
2.466E-5,0.009557284
2.468E-5,0.009466482
2.47E-5,0.009378668
2.472E-5,0.009291914
2.474E-5,0.009206616
2.476E-5,0.009122423
2.478E-5,0.009038776
2.48E-5,0.008956321
2.482E-5,0.008874709
2.484E-5,0.00879395
2.486E-5,0.008713708
2.488E-5,0.008633546
2.49E-5,0.008554114
2.492E-5,0.008474744
2.494E-5,0.008395479
2.496E-5,0.008316267
2.498E-5,0.008237015
2.5E-5,0.008157483
2.502E-5,0.008077586
2.504E-5,0.007996925
2.506E-5,0.007914941
2.508E-5,0.007830403
2.51E-5,0.007737061
2.512E-5,0.007640269
2.514E-5,0.007553118
2.516E-5,0.007464119
2.518E-5,0.007370536
2.52E-5,0.007273905
2.522E-5,0.007176823
2.524E-5,0.007081527
2.526E-5,0.006988661
2.528E-5,0.006897453
2.53E-5,0.006806625
2.532E-5,0.00671519
2.534E-5,0.006622567
2.536E-5,0.006528471
2.538E-5,0.006432749
2.54E-5,0.006335321
2.542E-5,0.006236148
2.544E-5,0.006135219
2.546E-5,0.006032537
2.548E-5,0.005928117
2.55E-5,0.005821997
2.552E-5,0.005714197
2.554E-5,0.005604781
2.556E-5,0.005493785
2.558E-5,0.005381265
2.56E-5,0.005267284
2.562E-5,0.00515193
2.564E-5,0.005035249
2.566E-5,0.004917358
2.568E-5,0.004798279
2.57E-5,0.004678109
2.572E-5,0.004556967
2.574E-5,0.004434906
2.576E-5,0.004311994
2.578E-5,0.004188382
2.58E-5,0.004064095
2.582E-5,0.003939229
2.584E-5,0.003813865
2.586E-5,0.003688071
2.588E-5,0.003561948
2.59E-5,0.003435549
2.592E-5,0.003308947
2.594E-5,0.00318223
2.596E-5,0.003055446
2.598E-5,0.002928663
2.6E-5,0.002801962
2.602E-5,0.002675375
2.604E-5,0.002548922
2.606E-5,0.002422685
2.608E-5,0.002296692
2.61E-5,0.002170996
2.612E-5,0.002045639
2.614E-5,0.001920639
2.616E-5,0.001796051
2.618E-5,0.001671878
2.62E-5,0.001548159
2.622E-5,0.001424906
2.624E-5,0.001302052
2.626E-5,0.001179658
2.628E-5,0.001057758
2.63E-5,9.363741E-4
2.632E-5,8.155471E-4
2.634E-5,6.952568E-4
2.636E-5,5.75508E-4
2.638E-5,4.563159E-4
2.64E-5,3.376693E-4
2.642E-5,2.195829E-4
2.644E-5,1.020322E-4
2.646E-5,-1.499291E-5
2.648E-5,-1.315314E-4
2.65E-5,-2.476461E-4
2.652E-5,-3.634342E-4
2.654E-5,-4.791399E-4
2.656E-5,-5.951647E-4
2.658E-5,-7.12308E-4
2.66E-5,-8.317543E-4
2.662E-5,-9.516594E-4
2.664E-5,-0.001083824
2.666E-5,-0.00121552
2.668E-5,-0.001339665
2.67E-5,-0.001457538
2.672E-5,-0.001573944
2.674E-5,-0.001689899
2.676E-5,-0.001805441
2.678E-5,-0.001920555
2.68E-5,-0.002035248
2.682E-5,-0.002149499
2.684E-5,-0.002263317
2.686E-5,-0.0023767
2.688E-5,-0.002489635
2.69E-5,-0.002602085
2.692E-5,-0.002714108
2.694E-5,-0.002825716
2.696E-5,-0.002936836
2.698E-5,-0.003047634
2.7E-5,-0.00315804
2.702E-5,-0.003268044
2.704E-5,-0.003377802
2.706E-5,-0.003487173
2.708E-5,-0.003596163
2.71E-5,-0.003704991
2.712E-5,-0.003813391
2.714E-5,-0.003921643
2.716E-5,-0.004029593
2.718E-5,-0.004137438
2.72E-5,-0.004244602
2.722E-5,-0.004351656
2.724E-5,-0.004458543
2.726E-5,-0.004565003
2.728E-5,-0.004671083
2.73E-5,-0.00477688
2.732E-5,-0.004882613
2.734E-5,-0.004987488
2.736E-5,-0.005091695
2.738E-5,-0.005195893
2.74E-5,-0.005299081
2.742E-5,-0.005401465
2.744E-5,-0.005503827
2.746E-5,-0.005604355
2.748E-5,-0.005704822
2.75E-5,-0.005803793
2.752E-5,-0.005901292
2.754E-5,-0.005998311
2.756E-5,-0.006093813
2.758E-5,-0.006187727
2.76E-5,-0.006280807
2.762E-5,-0.006372018
2.764E-5,-0.006461555
2.766E-5,-0.006550292
2.768E-5,-0.006636765
2.77E-5,-0.00672228
2.772E-5,-0.006806163
2.774E-5,-0.006889278
2.776E-5,-0.006971066
2.778E-5,-0.007052182
2.78E-5,-0.007132371
2.782E-5,-0.007211889
2.784E-5,-0.007289878
2.786E-5,-0.007368862
2.788E-5,-0.007447011
2.79E-5,-0.007525236
2.792E-5,-0.007604442
2.794E-5,-0.007683175
2.796E-5,-0.007763585
2.798E-5,-0.007844652
2.8E-5,-0.007926971
2.802E-5,-0.0080098
2.804E-5,-0.008093034
2.806E-5,-0.008177034
2.808E-5,-0.008303303
2.81E-5,-0.008437649
2.812E-5,-0.008441924
2.814E-5,-0.008440935
2.816E-5,-0.008438007
2.818E-5,-0.008433679
2.82E-5,-0.008429982
2.822E-5,-0.008426782
2.824E-5,-0.008421897
2.826E-5,-0.008320609
2.828E-5,-0.00826254
2.83E-5,-0.008297763
2.832E-5,-0.008350825
2.834E-5,-0.008403139
2.836E-5,-0.008454044
2.838E-5,-0.008503794
2.84E-5,-0.00855289
2.842E-5,-0.008601852
2.844E-5,-0.00865086
2.846E-5,-0.008699949
2.848E-5,-0.008749155
2.85E-5,-0.008798552
2.852E-5,-0.00884826
2.854E-5,-0.008898441
2.856E-5,-0.008949324
2.858E-5,-0.009001193
2.86E-5,-0.009054283
2.862E-5,-0.009109027
2.864E-5,-0.009165977
2.866E-5,-0.009225769
2.868E-5,-0.009289152
2.87E-5,-0.009357114
2.872E-5,-0.009430925
2.874E-5,-0.00951207
2.876E-5,-0.009602396
2.878E-5,-0.00970429
2.88E-5,-0.00982089
2.882E-5,-0.009955896
2.884E-5,-0.01011433
2.886E-5,-0.0103025
2.888E-5,-0.01052824
2.89E-5,-0.01080164
2.892E-5,-0.01113551
2.894E-5,-0.01154709
2.896E-5,-0.01205842
2.898E-5,-0.01269771
2.9E-5,-0.01350374
2.902E-5,-0.01452775
2.904E-5,-0.01583839
2.906E-5,-0.01753509
2.908E-5,-0.01975853
2.91E-5,-0.02271428
2.912E-5,-0.02669822
2.914E-5,-0.03210876
2.916E-5,-0.03930949
2.918E-5,-0.04811721
2.92E-5,-0.0561232
2.922E-5,-0.05874283
2.924E-5,-0.05554731
2.926E-5,-0.04761242
2.928E-5,-0.04053067
2.93E-5,-0.03566072
2.932E-5,-0.03241942
2.934E-5,-0.0303936
2.936E-5,-0.02912994
2.938E-5,-0.02840203
2.94E-5,-0.02800907
2.942E-5,-0.0277627
2.944E-5,-0.02747919
2.946E-5,-0.02694959
2.948E-5,-0.0261149
2.95E-5,-0.0250937
2.952E-5,-0.02393143
2.954E-5,-0.02280308
2.956E-5,-0.02169876
2.958E-5,-0.02078162
2.96E-5,-0.01987112
2.962E-5,-0.01917254
2.964E-5,-0.01856943
2.966E-5,-0.01805457
2.968E-5,-0.01759305
2.97E-5,-0.01717946
2.972E-5,-0.01688601
2.974E-5,-0.016534
2.976E-5,-0.01627817
2.978E-5,-0.01602447
2.98E-5,-0.01579105
2.982E-5,-0.01557845
2.984E-5,-0.01537055
2.986E-5,-0.01517355
2.988E-5,-0.01501353
2.99E-5,-0.01483835
2.992E-5,-0.0146787
2.994E-5,-0.01453036
2.996E-5,-0.01439079
2.998E-5,-0.01424865
3E-5,-0.0141153
3.002E-5,-0.01398045
3.004E-5,-0.01385589
3.006E-5,-0.01372668
3.008E-5,-0.01360526
3.01E-5,-0.01348163
3.012E-5,-0.01336099
3.014E-5,-0.01324248
3.016E-5,-0.01312528
3.018E-5,-0.01300937
3.02E-5,-0.01289125
3.022E-5,-0.01277755
3.024E-5,-0.01266588
3.026E-5,-0.01255087
3.028E-5,-0.01243745
3.03E-5,-0.01232571
3.032E-5,-0.01220848
3.034E-5,-0.01209909
3.036E-5,-0.01198548
3.038E-5,-0.01186999
3.04E-5,-0.01175978
3.042E-5,-0.01163957
3.044E-5,-0.01153252
3.046E-5,-0.01141856
3.048E-5,-0.01129888
3.05E-5,-0.01118239
3.052E-5,-0.01106764
3.054E-5,-0.01095074
3.056E-5,-0.01083588
3.058E-5,-0.01071779
3.06E-5,-0.01059788
3.062E-5,-0.01047707
3.064E-5,-0.0103591
3.066E-5,-0.01023182
3.068E-5,-0.01011538
3.07E-5,-0.009990145
3.072E-5,-0.009866807
3.074E-5,-0.00974086
3.076E-5,-0.009614997
3.078E-5,-0.009489705
3.08E-5,-0.009361651
3.082E-5,-0.009232743
3.084E-5,-0.009104618
3.086E-5,-0.008972778
3.088E-5,-0.008841579
3.09E-5,-0.00870929
3.092E-5,-0.008577413
3.094E-5,-0.008444517
3.096E-5,-0.008311689
3.098E-5,-0.008173671
3.1E-5,-0.008038565
3.102E-5,-0.007901408
3.104E-5,-0.007765125
3.106E-5,-0.007626131
3.108E-5,-0.007486605
3.11E-5,-0.007350225
3.112E-5,-0.007210488
3.114E-5,-0.00706973
3.116E-5,-0.006931123
3.118E-5,-0.006788293
3.12E-5,-0.00664688
3.122E-5,-0.006507235
3.124E-5,-0.006362452
3.126E-5,-0.00622409
3.128E-5,-0.006076006
3.13E-5,-0.005938114
3.132E-5,-0.005793668
3.134E-5,-0.005643567
3.136E-5,-0.005501646
3.138E-5,-0.005355935
3.14E-5,-0.005208541
3.142E-5,-0.00507501
3.144E-5,-0.004925129
3.146E-5,-0.004776694
3.148E-5,-0.004635905
3.15E-5,-0.004484553
3.152E-5,-0.004337744
3.154E-5,-0.004202131
3.156E-5,-0.004047491
3.158E-5,-0.003899932
3.16E-5,-0.003750637
3.162E-5,-0.003604661
3.164E-5,-0.003460235
3.166E-5,-0.003330539
3.168E-5,-0.003177234
3.17E-5,-0.003019371
3.172E-5,-0.002877746
3.174E-5,-0.002738332
3.176E-5,-0.002595041
3.178E-5,-0.002445113
3.18E-5,-0.002281684
3.182E-5,-0.002129387
3.184E-5,-0.002012942
3.186E-5,-0.001845431
3.188E-5,-0.001720622
3.19E-5,-0.001574509
3.192E-5,-0.001427421
3.194E-5,-0.001251685
3.196E-5,-0.00113772
3.198E-5,-9.719816E-4
3.2E-5,-8.275895E-4
3.202E-5,-6.915396E-4
3.204E-5,-5.403544E-4
3.206E-5,-3.948164E-4
3.208E-5,-2.387555E-4
3.21E-5,-1.073126E-4
3.212E-5,4.711495E-5
3.214E-5,1.864713E-4
3.216E-5,3.359492E-4
3.218E-5,4.775539E-4
3.22E-5,5.967048E-4
3.222E-5,7.567161E-4
3.224E-5,8.742762E-4
3.226E-5,9.973049E-4
3.228E-5,0.00118269
3.23E-5,0.001283331
3.232E-5,0.001441298
3.234E-5,0.001550838
3.236E-5,0.001686303
3.238E-5,0.001837935
3.24E-5,0.001954315
3.242E-5,0.002090952
3.244E-5,0.00224014
3.246E-5,0.002375244
3.248E-5,0.00249146
3.25E-5,0.002643045
3.252E-5,0.00277489
3.254E-5,0.002891148
3.256E-5,0.002991592
3.258E-5,0.003159782
3.26E-5,0.003270107
3.262E-5,0.003391138
3.264E-5,0.003532751
3.266E-5,0.003633695
3.268E-5,0.003760952
3.27E-5,0.003895817
3.272E-5,0.004025571
3.274E-5,0.004155773
3.276E-5,0.004262653
3.278E-5,0.004371875
3.28E-5,0.004500788
3.282E-5,0.00463206
3.284E-5,0.004786927
3.286E-5,0.004880762
3.288E-5,0.005039191
3.29E-5,0.005161523
3.292E-5,0.005299384
3.294E-5,0.005441256
3.296E-5,0.005512891
3.298E-5,0.005656664
3.3E-5,0.005825004
3.302E-5,0.005912801
3.304E-5,0.006071445
3.306E-5,0.006181932
3.308E-5,0.006330275
3.31E-5,0.006462189
3.312E-5,0.006605938
3.314E-5,0.006698962
3.316E-5,0.006872013
3.318E-5,0.007004516
3.32E-5,0.007094269
3.322E-5,0.007241192
3.324E-5,0.007403706
3.326E-5,0.007538901
3.328E-5,0.007689452
3.33E-5,0.00779939
3.332E-5,0.007929779
3.334E-5,0.008074893
3.336E-5,0.008228399
3.338E-5,0.008393921
3.34E-5,0.008533111
3.342E-5,0.008692208
3.344E-5,0.008864998
3.346E-5,0.00902483
3.348E-5,0.009201811
3.35E-5,0.009429577
3.352E-5,0.009587808
3.354E-5,0.009658978
3.356E-5,0.009717799
3.358E-5,0.009760829
3.36E-5,0.009839748
3.362E-5,0.009888044
3.364E-5,0.009952532
3.366E-5,0.009994569
3.368E-5,0.01005437
3.37E-5,0.01011518
3.372E-5,0.01013239
3.374E-5,0.01019742
3.376E-5,0.01028656
3.378E-5,0.01033176
3.38E-5,0.01038093
3.382E-5,0.01042969
3.384E-5,0.01048825
3.386E-5,0.01052447
3.388E-5,0.01058385
3.39E-5,0.01061907
3.392E-5,0.01065928
3.394E-5,0.01068628
3.396E-5,0.01074491
3.398E-5,0.01074949
3.4E-5,0.01076097
3.402E-5,0.01079389
3.404E-5,0.0108145
3.406E-5,0.01079359
3.408E-5,0.01082838
3.41E-5,0.01079722
3.412E-5,0.01084022
3.414E-5,0.01083007
3.416E-5,0.01083484
3.418E-5,0.0108214
3.42E-5,0.01084184
3.422E-5,0.01083466
3.424E-5,0.01085345
3.426E-5,0.01085085
3.428E-5,0.01086367
3.43E-5,0.01087557
3.432E-5,0.01089397
3.434E-5,0.0109149
3.436E-5,0.01093658
3.438E-5,0.0109673
3.44E-5,0.01100762
3.442E-5,0.01105532
3.444E-5,0.01111559
3.446E-5,0.01118287
3.448E-5,0.01126158
3.45E-5,0.01135499
3.452E-5,0.01146316
3.454E-5,0.01158975
3.456E-5,0.01173425
3.458E-5,0.01187907
3.46E-5,0.01203349
3.462E-5,0.01223333
3.464E-5,0.0124533
3.466E-5,0.01273973
3.468E-5,0.01310838
3.47E-5,0.01354561
3.472E-5,0.01404715
3.474E-5,0.01461754
3.476E-5,0.0152642
3.478E-5,0.0159981
3.48E-5,0.01683029
3.482E-5,0.01777335
3.484E-5,0.01883485
3.486E-5,0.02002782
3.488E-5,0.02135294
3.49E-5,0.02280862
3.492E-5,0.0243771
3.494E-5,0.02602612
3.496E-5,0.02770276
3.498E-5,0.02932176
3.5E-5,0.03077281
3.502E-5,0.03192274
3.504E-5,0.03266021
3.506E-5,0.03293189
3.508E-5,0.03276279
3.51E-5,0.03219738
3.512E-5,0.03122935
3.514E-5,0.02992534
3.516E-5,0.02853936
3.518E-5,0.0272869
3.52E-5,0.02620901
3.522E-5,0.0252776
3.524E-5,0.02445156
3.526E-5,0.0236521
3.528E-5,0.02286843
3.53E-5,0.02212017
3.532E-5,0.02138009
3.534E-5,0.02065842
3.536E-5,0.01996564
3.538E-5,0.01932267
3.54E-5,0.01871115
3.542E-5,0.01814042
3.544E-5,0.01762651
3.546E-5,0.01715039
3.548E-5,0.01671993
3.55E-5,0.01631469
3.552E-5,0.01594702
3.554E-5,0.01561326
3.556E-5,0.01530336
3.558E-5,0.01500965
3.56E-5,0.01474348
3.562E-5,0.01448245
3.564E-5,0.01424008
3.566E-5,0.01400935
3.568E-5,0.01378629
3.57E-5,0.01357244
3.572E-5,0.013369
3.574E-5,0.01317138
3.576E-5,0.0129829
3.578E-5,0.01279898
3.58E-5,0.01262079
3.582E-5,0.0124477
3.584E-5,0.01227913
3.586E-5,0.01211542
3.588E-5,0.01195501
3.59E-5,0.01179941
3.592E-5,0.01164716
3.594E-5,0.01149924
3.596E-5,0.01135511
3.598E-5,0.01121359
3.6E-5,0.01107582
3.602E-5,0.01094173
3.604E-5,0.01081022
3.606E-5,0.01068314
3.608E-5,0.0105581
3.61E-5,0.01043535
3.612E-5,0.01031756
3.614E-5,0.01020135
3.616E-5,0.01008691
3.618E-5,0.009976627
3.62E-5,0.009867492
3.622E-5,0.00976059
3.624E-5,0.009656772
3.626E-5,0.009554026
3.628E-5,0.00945388
3.63E-5,0.009354646
3.632E-5,0.009257877
3.634E-5,0.009162036
3.636E-5,0.009067292
3.638E-5,0.008974275
3.64E-5,0.008881866
3.642E-5,0.008790874
3.644E-5,0.008700714
3.646E-5,0.008611022
3.648E-5,0.008522174
3.65E-5,0.008433793
3.652E-5,0.008345967
3.654E-5,0.008258263
3.656E-5,0.00817097
3.658E-5,0.008083799
3.66E-5,0.007996744
3.662E-5,0.007909646
3.664E-5,0.00782248
3.666E-5,0.007735181
3.668E-5,0.00764751
3.67E-5,0.00755936
3.672E-5,0.007470177
3.674E-5,0.007379307
3.676E-5,0.007283034
3.678E-5,0.007177443
3.68E-5,0.007079879
3.682E-5,0.006984844
3.684E-5,0.006885659
3.686E-5,0.006782968
3.688E-5,0.006679366
3.69E-5,0.006577471
3.692E-5,0.006478555
3.694E-5,0.006382012
3.696E-5,0.006286562
3.698E-5,0.006191066
3.7E-5,0.006094842
3.702E-5,0.005997523
3.704E-5,0.005898978
3.706E-5,0.005799121
3.708E-5,0.00569791
3.71E-5,0.005595341
3.712E-5,0.005491421
3.714E-5,0.005386174
3.716E-5,0.00527962
3.718E-5,0.005171799
3.72E-5,0.005062734
3.722E-5,0.004952485
3.724E-5,0.004841111
3.726E-5,0.004728615
3.728E-5,0.004615096
3.73E-5,0.004500592
3.732E-5,0.004385172
3.734E-5,0.004268867
3.736E-5,0.004151774
3.738E-5,0.004033951
3.74E-5,0.003915445
3.742E-5,0.003796326
3.744E-5,0.003676669
3.746E-5,0.003556542
3.748E-5,0.003435996
3.75E-5,0.003315095
3.752E-5,0.003193905
3.754E-5,0.003072457
3.756E-5,0.002950817
3.758E-5,0.002829042
3.76E-5,0.002707186
3.762E-5,0.002585295
3.764E-5,0.00246342
3.766E-5,0.0023416
3.768E-5,0.002219879
3.77E-5,0.002098305
3.772E-5,0.001976895
3.774E-5,0.001855704
3.776E-5,0.001734739
3.778E-5,0.001613966
3.78E-5,0.001493465
3.782E-5,0.001373268
3.784E-5,0.001253404
3.786E-5,0.001133904
3.788E-5,0.001014784
3.79E-5,8.960517E-4
3.792E-5,7.777197E-4
3.794E-5,6.598112E-4
3.796E-5,5.423232E-4
3.798E-5,4.252777E-4
3.8E-5,3.08671E-4
3.802E-5,1.925117E-4
3.804E-5,7.678278E-5
3.806E-5,-3.852768E-5
3.808E-5,-1.534554E-4
3.81E-5,-2.680532E-4
3.812E-5,-3.824519E-4
3.814E-5,-4.968675E-4
3.816E-5,-6.118068E-4
3.818E-5,-7.281848E-4
3.82E-5,-8.470802E-4
3.822E-5,-9.665038E-4
3.824E-5,-0.001099919
3.826E-5,-0.001230426
3.828E-5,-0.001352984
3.83E-5,-0.00147007
3.832E-5,-0.001586091
3.834E-5,-0.001701728
3.836E-5,-0.001816989
3.838E-5,-0.001931854
3.84E-5,-0.002046312
3.842E-5,-0.002160361
3.844E-5,-0.00227399
3.846E-5,-0.00238718
3.848E-5,-0.002499924
3.85E-5,-0.002612224
3.852E-5,-0.0027241
3.854E-5,-0.002835514
3.856E-5,-0.002946548
3.858E-5,-0.003057245
3.86E-5,-0.003167523
3.862E-5,-0.003277506
3.864E-5,-0.003387178
3.866E-5,-0.003496481
3.868E-5,-0.00360559
3.87E-5,-0.003714395
3.872E-5,-0.003822976
3.874E-5,-0.003931332
3.876E-5,-0.004039333
3.878E-5,-0.00414719
3.88E-5,-0.004254806
3.882E-5,-0.004362412
3.884E-5,-0.004469418
3.886E-5,-0.004576195
3.888E-5,-0.004682588
3.89E-5,-0.004788602
3.892E-5,-0.004894387
3.894E-5,-0.004999752
3.896E-5,-0.005104746
3.898E-5,-0.005208824
3.9E-5,-0.00531249
3.902E-5,-0.005415746
3.904E-5,-0.005517807
3.906E-5,-0.005619297
3.908E-5,-0.005719441
3.91E-5,-0.00581929
3.912E-5,-0.005917414
3.914E-5,-0.006014317
3.916E-5,-0.00611028
3.918E-5,-0.006204642
3.92E-5,-0.006297874
3.922E-5,-0.00638984
3.924E-5,-0.006479875
3.926E-5,-0.00656859
3.928E-5,-0.00665553
3.93E-5,-0.006741912
3.932E-5,-0.006826832
3.934E-5,-0.006910861
3.936E-5,-0.006992677
3.938E-5,-0.007073725
3.94E-5,-0.007153627
3.942E-5,-0.007232948
3.944E-5,-0.007312152
3.946E-5,-0.007390263
3.948E-5,-0.007468415
3.95E-5,-0.007546638
3.952E-5,-0.007626016
3.954E-5,-0.007705705
3.956E-5,-0.007786288
3.958E-5,-0.007868352
3.96E-5,-0.007951133
3.962E-5,-0.008034963
3.964E-5,-0.00811984
3.966E-5,-0.008206404
3.968E-5,-0.008400433
3.97E-5,-0.008433753
3.972E-5,-0.008432795
3.974E-5,-0.008432207
3.976E-5,-0.008431674
3.978E-5,-0.008427761
3.98E-5,-0.008426188
3.982E-5,-0.008424407
3.984E-5,-0.008412651
3.986E-5,-0.008300277
3.988E-5,-0.008263907
3.99E-5,-0.008306501
3.992E-5,-0.008359907
3.994E-5,-0.008412209
3.996E-5,-0.008463229
3.998E-5,-0.008513156
4E-5,-0.00856254
4.002E-5,-0.00861186
4.004E-5,-0.008661266
4.006E-5,-0.008710786
4.008E-5,-0.008760464
4.01E-5,-0.008810379
4.012E-5,-0.008860656
4.014E-5,-0.008911489
4.016E-5,-0.0089631
4.018E-5,-0.00901578
4.02E-5,-0.009069788
4.022E-5,-0.009125599
4.024E-5,-0.009183787
4.026E-5,-0.009245006
4.028E-5,-0.009310053
4.03E-5,-0.009379992
4.032E-5,-0.00945613
4.034E-5,-0.009539998
4.036E-5,-0.009633599
4.038E-5,-0.009739436
4.04E-5,-0.0098608
4.042E-5,-0.01000156
4.044E-5,-0.01016707
4.046E-5,-0.01036386
4.048E-5,-0.01060018
4.05E-5,-0.0108866
4.052E-5,-0.01123666
4.054E-5,-0.01166852
4.056E-5,-0.01220517
4.058E-5,-0.01287644
4.06E-5,-0.01372353
4.062E-5,-0.01480012
4.064E-5,-0.01617963
4.066E-5,-0.01796846
4.068E-5,-0.02031607
4.07E-5,-0.02344488
4.072E-5,-0.02767284
4.074E-5,-0.03339243
4.076E-5,-0.04092455
4.078E-5,-0.04976393
4.08E-5,-0.05697332
4.082E-5,-0.05827261
4.084E-5,-0.05415145
4.086E-5,-0.04598822
4.088E-5,-0.03940294
4.09E-5,-0.03490251
4.092E-5,-0.03194089
4.094E-5,-0.0300982
4.096E-5,-0.02895503
4.098E-5,-0.0283042
4.1E-5,-0.02795486
4.102E-5,-0.02771188
4.104E-5,-0.02738322
4.106E-5,-0.02680187
4.108E-5,-0.02592388
4.11E-5,-0.02486224
4.112E-5,-0.02367179
4.114E-5,-0.02250518
4.116E-5,-0.02151309
4.118E-5,-0.02056599
4.12E-5,-0.01971276
4.122E-5,-0.01909751
4.124E-5,-0.01845694
4.126E-5,-0.01793018
