x/m,y/m,T/K
-0.013,-0.00764556232707399,302.297331427067
-0.013,-0.00632560387696331,302.399400266978
-0.013,0.018798335023821,302.41123366883
-0.013,0.0203282257431578,302.22917304034
-0.013,0.0165430107767757,301.845332232195
-0.013,0.0181237412874865,300.1599034422
-0.013,-0.00524063480905416,302.497930524499
-0.013,-0.00378062850081826,302.618414882096
-0.013,0.0141737600838189,304.315539264881
-0.013,0.0158495883571528,303.5303639088
-0.013,0.0120271361163582,305.764549666955
-0.013,0.0135229613800328,306.551406046793
-0.013,0.0098604384959637,305.804230949555
-0.013,0.011358793360001,306.580742013592
-0.013,0.00783067488617094,305.333797803637
-0.013,0.00923148069735606,306.222969529592
-0.013,-0.00309365432596932,302.695288673381
-0.013,-0.00148898855364957,302.863512251265
-0.013,-8.01039050053198E-4,302.964524279376
-0.013,5.82323182981986E-4,303.144267671872
-0.013,0.00109004320921207,303.244632157145
-0.013,0.00264323486951579,303.53468825901
-0.013,0.00323362398026859,303.701693153974
-0.013,0.00476560779643232,304.086861131291
-0.013,0.00549761662549274,304.377181855321
-0.013,0.00703547724856379,304.930351542235
-0.012,0.0591774148764299,361.028199618659
-0.012,0.06,370.005272303367
-0.012,0.0586628669554448,371.120960604551
-0.012,0.0583858793453747,362.253862714308
-0.012,0.056928022012116,374.991345141249
-0.012,0.0556182354138638,348.071924472591
-0.012,0.0556464133876274,347.983595035473
-0.012,0.0533056476763609,349.855047121998
-0.012,0.0541193675088043,351.151670403593
-0.012,0.0510348665531233,341.504005827308
-0.012,0.0518471376128767,342.289630103728
-0.012,0.048734189118421,332.024615771672
-0.012,0.0495103788033632,332.274202485964
-0.012,-0.025,301.366319871385
-0.012,-0.0247168285235977,301.376266086285
-0.012,0.0463995713245684,323.611264975194
-0.012,0.0470849327611675,323.750561592267
-0.012,-0.0232959700186574,301.422468308575
-0.012,-0.0226589300902701,301.448878125599
-0.012,0.0441769550890679,321.272085505581
-0.012,0.044807672353903,321.430359880643
-0.012,-0.0211443570376979,301.500575584115
-0.012,-0.0205783721417627,301.527523036424
-0.012,0.0420588928024802,320.100365955953
-0.012,0.0426938384525787,320.684185690574
-0.012,-0.019103247542828,301.583605061743
-0.012,-0.0186078950704331,301.610145402594
-0.012,0.0400411047650972,315.101314377246
-0.012,0.0406162863971705,315.304726490609
-0.012,0.0378405840503096,314.526383066921
-0.012,0.0386328259427517,314.960995675638
-0.012,-0.0170040637511425,301.684579941996
-0.012,-0.0164609400019146,301.716567945477
-0.012,0.0355793600369805,309.981225036082
-0.012,0.0364022703500881,310.059069868301
-0.012,0.0333343852336488,305.178205885094
-0.012,0.034085236825879,304.851812059332
-0.012,-0.0147469044872965,301.802619035611
-0.012,-0.0142044177145577,301.837809051557
-0.012,0.0309082147896836,304.150808164737
-0.012,0.031742868639747,303.988633476709
-0.012,-0.0126402962536491,301.926174908391
-0.012,-0.0119741915540458,301.973558994278
-0.012,0.0287569482906824,301.236289126248
-0.012,0.0293855005105158,300.826848968616
-0.012,0.0266670721452471,301.017019165214
-0.012,0.0270866553932605,300.785123208303
-0.012,-0.0104761019150844,302.069477013147
-0.012,-0.00971814325664922,302.126852008291
-0.012,0.0246245326195657,302.904092034998
-0.012,0.0251492874597552,302.720582359869
-0.012,0.0226347425164033,302.809760068627
-0.012,0.0231481896273729,302.591555213027
-0.012,-0.00827248350601952,302.22802347707
-0.012,-0.00751434644454289,302.28817842544
-0.012,0.0205518810987971,306.384332871626
-0.012,0.0211360936413688,306.573086223009
-0.012,0.0181658379231754,306.415297782794
-0.012,0.01901158881039,306.541498361212
-0.012,-0.00600543728333091,302.403687477664
-0.012,-0.00527531948839206,302.462172817018
-0.012,0.0158899771322177,307.701457247061
-0.012,0.0167307565226645,308.205061054876
-0.012,0.0134721016858793,307.814670427358
-0.012,0.0143202559009057,308.346708094667
-0.012,0.0113728386545767,306.79664418515
-0.012,0.0121158914190624,307.19130094509
-0.012,0.00924124313113486,305.662122209093
-0.012,0.0100749715174147,306.00629708509
-0.012,-0.0037449873630647,302.59434592491
-0.012,-0.00287266035092814,302.667781532227
-0.012,-0.00140722272544017,302.816190676844
-0.012,-6.95022719893735E-4,302.885342982755
-0.012,5.26375001801891E-4,303.053155473378
-0.012,0.00140933741096034,303.17628316154
-0.012,0.00262918833552772,303.398691251932
-0.012,0.00348297355202156,303.557854005825
-0.012,0.00723466188194333,304.636953594629
-0.012,0.00788589988839696,304.826605623167
-0.012,0.00491131568940687,303.907363380745
-0.012,0.00566629269237658,304.073569595697
-0.011,0.0598444794604279,309.912959901003
-0.011,0.06,311.610193594757
-0.011,0.0587566622348435,313.014495600505
-0.011,0.0578287994335562,307.761877839877
-0.011,0.0566532203037119,310.412013867687
-0.011,0.0570922766720781,310.37623630531
-0.011,0.0546817058435379,311.259516247539
-0.011,0.0548442210759436,311.282356505837
-0.011,0.0523352029252881,312.45582882615
-0.011,0.0527829438949127,312.580474262085
-0.011,0.0501268229062051,310.943636743314
-0.011,0.0505986499230275,310.947068138776
-0.011,0.0478072025026784,309.617390440514
-0.011,0.0482038361641269,309.555185705717
-0.011,-0.025,301.241812762043
-0.011,-0.0242449534176254,301.268373271693
-0.011,-0.0237202159538952,301.292005725842
-0.011,0.0454516375612375,309.570940355955
-0.011,0.0458957051352882,309.599816045875
-0.011,-0.0220520983319702,301.360441425016
-0.011,-0.0216037572114673,301.383587544173
-0.011,0.0433416645475841,308.216455787655
-0.011,0.0436431384005494,308.156619611911
-0.011,-0.0199182642714885,301.463562001847
-0.011,-0.0194985728548821,301.487988124995
-0.011,0.0412246163429595,307.877486137629
-0.011,0.0416835883439769,307.879618512688
-0.011,0.0391066539914996,307.358130108394
-0.011,0.0395761457812171,307.353132423251
-0.011,-0.0179196629674935,301.570504565047
-0.011,-0.0177275785100021,301.58337380244
-0.011,0.0369049721744976,306.674400644118
-0.011,0.0374021673604662,306.614081395647
-0.011,0.0346464463811803,306.362939337726
-0.011,0.0351082565857561,306.305080801214
-0.011,-0.0156920687470624,301.704941986402
-0.011,-0.015373313751723,301.728261280426
-0.011,0.0324171139787938,307.214411930542
-0.011,0.0329118280360595,307.216516468599
-0.011,-0.0134657438129331,301.853951846607
-0.011,-0.0130245678963331,301.89050613634
-0.011,0.0301450274662741,307.52164546316
-0.011,0.0306278483496627,307.538588944954
-0.011,0.0279561748232971,308.783231188598
-0.011,0.0282527452530572,308.826363286275
-0.011,-0.0112311019463111,302.017270073475
-0.011,-0.0108258088365596,302.052079654937
-0.011,0.0258113610439649,309.701834296828
-0.011,0.0261227739959007,309.771676153959
-0.011,0.0238706904986218,310.185541245446
-0.011,0.0241769752692096,310.284063437382
-0.011,-0.00910192307561129,302.183656891087
-0.011,-0.00865936470878558,302.224755387016
-0.011,0.0216794153678489,310.382515152946
-0.011,0.0221093796059964,310.55679878853
-0.011,0.0195581149062834,309.6581208338
-0.011,0.0199970830202501,309.822572602751
-0.011,-0.00688154397484247,302.367896784331
-0.011,-0.00638638951835836,302.411830558288
-0.011,0.0173578604063032,309.147795725869
-0.011,0.0178107647306257,309.372680623098
-0.011,0.0150873813415506,307.97354607247
-0.011,0.0153590772604776,308.090957685037
-0.011,0.0126550551081277,306.56535673344
-0.011,0.0131531578021829,306.76177349447
-0.011,0.0105506072738886,305.564964014563
-0.011,0.0110663480641823,305.726471308738
-0.011,-0.00460351324702385,302.55351932674
-0.011,-0.00413295487607834,302.592570955646
-0.011,-0.00234132690926251,302.743103198736
-0.011,-0.00187665413908494,302.780232595552
-0.011,-2.35738503124611E-4,302.942089912229
-0.011,2.82260606485202E-4,303.004155568596
-0.011,0.00182659965139181,303.22202704205
-0.011,0.00238428952159336,303.325217028584
-0.011,0.00846413785974404,304.733977008796
-0.011,0.00890351264955615,304.858041767576
-0.011,0.0063175206359184,304.143489980227
-0.011,0.00684376574781823,304.284756032421
-0.011,0.0040503802447946,303.630004007939
-0.011,0.00454807694824786,303.749331371422
-0.01,0.0578181818181818,312.18583674632
-0.01,0.0596271554477679,312.092662212492
-0.01,0.06,312.073458163977
-0.01,0.0556363636363636,312.299907993652
-0.01,0.0559066493536929,312.286167556323
-0.01,0.0512727272727272,312.576667543271
-0.01,0.0532635020697138,312.426208022314
-0.01,0.0534545454545454,312.406789456228
-0.01,0.0534784148762667,312.405187189273
-0.01,0.049090909090909,312.785051153578
-0.01,0.0510156249719286,312.601310587554
-0.01,0.0469090909090908,312.945591375683
-0.01,0.0471710545836706,312.926232461527
-0.01,-0.025,301.113670030286
-0.01,-0.0247981084391647,301.122632609469
-0.01,-0.0229090909090913,301.206488716471
-0.01,0.0447272727272727,313.095390944247
-0.01,0.0449688032161127,313.078670958953
-0.01,-0.0226140479293353,301.223240123882
-0.01,-0.0207272727272731,301.330363318752
-0.01,0.0425454545454544,313.028382154895
-0.01,0.0444863618813262,313.088019640128
-0.01,0.0403636363636363,312.951124265132
-0.01,0.0422937118821136,313.019556708187
-0.01,-0.0204315571049606,301.346232353579
-0.01,-0.0185454545454549,301.44744716194
-0.01,0.0381818181818181,312.875274075259
-0.01,0.0400930206307919,312.941798582211
-0.01,0.0359999999999999,312.71311848235
-0.01,0.0379014896695638,312.854480257095
-0.01,-0.0182486596382428,301.47117344367
-0.01,-0.0163636363636367,301.621854989605
-0.01,0.0338181818181817,312.481805071418
-0.01,0.0357138844224516,312.682805902599
-0.01,-0.0160644463201228,301.640569346532
-0.01,-0.0141818181818185,301.758353578275
-0.01,0.0316363636363635,312.15828625851
-0.01,0.0335283835935228,312.438845248715
-0.01,0.0294545454545453,311.758866211347
-0.01,0.0313435972369604,312.104698452701
-0.01,-0.0138783604604205,301.789401239173
-0.01,-0.0120000000000003,301.981553732081
-0.01,0.0272727272727271,311.225338742096
-0.01,0.0291586565801143,311.686504594486
-0.01,0.0250909090909089,310.631719792833
-0.01,0.0269732974003443,311.143858731099
-0.01,-0.0116929686798801,302.003635558016
-0.01,-0.00981818181818214,302.138480167
-0.01,0.0229090909090907,309.95483417537
-0.01,0.0247881439200813,310.537777650625
-0.01,0.0207272727272725,309.260353549392
-0.01,0.0226042009543506,309.857776732149
-0.01,-0.00794351234206837,302.349869423007
-0.01,-0.00763636363636394,302.384505018342
-0.01,0.0185454545454544,308.480041208944
-0.01,0.0204205976956175,309.150665089122
-0.01,0.0163636363636362,307.734022597888
-0.01,0.0166702016557757,307.838853311022
-0.01,0.014181818181818,307.000691777462
-0.01,0.0144868345065091,307.103214582834
-0.01,0.0119999999999998,306.242671127126
-0.01,0.0123035116353384,306.34812290473
-0.01,-0.00575922243560796,302.515163105808
-0.01,-0.00545454545454575,302.53636925232
-0.01,-0.00357580262521875,302.729781433621
-0.01,-0.00327272727272755,302.760982835739
-0.01,-0.00296975745893195,302.773803190231
-0.01,-0.00109090909090935,302.853301292072
-0.01,-7.87443765718689E-4,302.901892935907
-0.01,0.00109090909090884,303.202662754902
-0.01,0.0098181818181816,305.557762784813
-0.01,0.0101207032464397,305.652727444103
-0.01,0.0076363636363634,304.756985515749
-0.01,0.00793865950929511,304.867935037163
-0.01,0.00545454545454521,304.242489090143
-0.01,0.00733403771232555,304.685694213625
-0.01,0.00296930829330491,303.487846326636
-0.01,0.00327272727272703,303.533912206026
-0.01,0.00515177784622715,304.144162587685
