x / mm, Int_N2pure / a.u., Int_0.1vol%_N2O / a.u., Int_1vol%_N2O / a.u., Int_2vol%_N2O / a.u., Int_5vol%_N2O / a.u.
0.655668,3631.4762,2552.0952,639.04762,274.85714,118.80952
0.657536,3705,2532.1429,624.85714,283.38095,125.28571
0.659404,3717.8095,2526.381,634.28571,272.7619,127.71429
0.661272,3823.1905,2586.4286,648.66667,282.04762,123.52381
0.66314,3823.9048,2608.2857,660.95238,315.61905,112.19048
0.665008,3869.9048,2629,645.90476,319.14286,108.61905
0.666876,3862.6667,2676.7619,664.04762,303.95238,131.52381
0.668744,3864.4286,2687.2857,642.95238,308.33333,119.04762
0.670612,3886.8571,2721.8571,662.2381,325.57143,134.71429
0.67248,3885.6667,2780.5238,686.19048,356.52381,126.90476
0.674348,3909,2781.3333,717.85714,335.28571,118.7619
0.676216,4026.1905,2828.5238,717.80952,330.52381,143.66667
0.678084,4090.6667,2898.7619,700.61905,340.57143,141.04762
0.679952,4072.1429,2882.4286,697.7619,342.71429,127.19048
0.68182,4016.4286,2820.9048,712.66667,339.33333,138.90476
0.683688,4007.1429,2818.5238,738.2381,341.2381,133.95238
0.685556,4129.8571,2799.9524,739.04762,360.14286,130.80952
0.687424,4188.4762,2847.7619,763.38095,367.38095,133.71429
0.689292,4299.0476,2857.4286,781.09524,381,130.47619
0.69116,4280.619,2879.1905,774.04762,397.61905,141.38095
0.693028,4221.1429,2959.619,777.52381,388.90476,153.33333
0.694896,4274.3333,3003.619,776,383.09524,154.52381
0.696764,4304.1905,3047.5238,803.66667,394.28571,158.66667
0.698632,4272.8571,3073.7143,802.57143,392.47619,149.80952
0.7005,4367.0952,3101.5238,818.47619,379.28571,152.7619
0.702368,4400.1905,3105.619,832.19048,374.7619,151.85714
0.704236,4494.1429,3130.1429,811.2381,397.61905,158.28571
0.706104,4512.8095,3210.9048,851.19048,399.33333,164.14286
0.707972,4445.619,3207.619,853.04762,415.66667,160.04762
0.70984,4384.5714,3201.5238,868.2381,418.71429,159.28571
0.711708,4499.4762,3320.381,855.85714,425.19048,166
0.713576,4607.5238,3354.2381,872.85714,446.33333,175.19048
0.715444,4725.619,3321.2857,884.80952,443.28571,163.7619
0.717312,4734.8571,3364.7143,883.71429,429.38095,153.80952
0.71918,4767.0476,3473.2381,898.47619,431.90476,154.33333
0.721048,4694.619,3532.6667,903.19048,407.28571,187.09524
0.722916,4793.1429,3554.619,926.57143,438.71429,191.38095
0.724784,4872.619,3541.381,921.2381,443.42857,183.14286
0.726652,4894.619,3530.6667,931.90476,443.61905,187.14286
0.72852,4938.3333,3562.1429,951.04762,472.80952,180.19048
0.730388,4953.0952,3585.1429,973.80952,476.80952,189.19048
0.732256,5120.6667,3600.9524,990.28571,461.7619,191.14286
0.734124,5215.9048,3661.1429,1017.6667,481,196.14286
0.735992,5304.2381,3656.9048,1006.2857,505.95238,195.38095
0.73786,5206.619,3628.1429,999.57143,472.19048,199.14286
0.739728,5236.9048,3721.5238,984.66667,478.66667,209.42857
0.741596,5336.1905,3793.6667,987.47619,485.80952,202.90476
0.743464,5418.381,3662.1905,1040.2857,496.61905,198.14286
0.745332,5432.0476,3729.6667,1081.0476,495.09524,210.85714
0.7472,5518.1429,3797.7619,1080.8095,495.52381,207.66667
0.749068,5579.0952,3743,1089.5714,525.28571,209.52381
0.750936,5572.5238,3900.381,1154.2381,523.04762,205.85714
0.752804,5524.1429,4017.6667,1110.2381,518.2381,214.66667
0.754672,5545.2381,3955.2857,1125.8571,547.90476,239.42857
0.75654,5626.8571,3970.9048,1170.1429,545.52381,227.71429
0.758408,5562.0476,4099.4762,1169.381,532.66667,229.61905
0.760276,5634.2857,4217.619,1208.7143,548.04762,230.19048
0.762144,5828.0476,4242.2857,1239.9048,562.04762,242.71429
0.764012,5886.0476,4165.4286,1279.5238,575.52381,251.2381
0.76588,5932.5238,4228.9524,1267.2857,580.66667,253.71429
0.767748,5919.0476,4280.9524,1281.5714,601.04762,250.14286
0.769616,6027.1429,4325.619,1294.5238,594.47619,253.52381
0.771484,6001.9524,4420.7143,1318.0952,594.90476,273.7619
0.773352,6018.6667,4521.3333,1361.2857,594.90476,268.66667
0.77522,6141.6667,4515.6667,1336.4762,620.33333,247.04762
0.777088,6219.9524,4579.4286,1360.7143,609.71429,247.71429
0.778956,6212,4541.1429,1408.5238,626.28571,268.66667
0.780824,6355.7143,4610.8571,1416.1429,634.42857,278.85714
0.782692,6432.4286,4613.7143,1419.8571,645.7619,280.57143
0.78456,6326.1429,4598.0952,1379.5238,661.66667,288.80952
0.786428,6353.8571,4674.4286,1364.8571,679.28571,292.09524
0.788296,6595.0952,4733.4286,1429.8571,682.7619,307.04762
0.790164,6611.5238,4731.6667,1449.2857,687.38095,303.52381
0.792032,6639.7619,4692.0476,1454.1429,670.90476,302.80952
0.7939,6532.4286,4772.0952,1473.0952,709.2381,327.7619
0.795768,6628.7143,4803.0476,1536.3333,697.38095,330.28571
0.797636,6677.3333,4866.8095,1548.8095,712.09524,308.04762
0.799504,6722,4970.0476,1554,730.04762,302.14286
0.801372,6719.619,4973.9524,1551.2857,770.80952,318.14286
0.80324,6768.7619,5024.381,1569.1429,768.85714,319.04762
0.805108,6920.8571,5103.6667,1582.619,780.90476,324.80952
0.806976,6945.0952,5183.9524,1615.381,800.71429,338.09524
0.808844,6979.1905,5217.9048,1609,762.95238,329.52381
0.810712,7064.7619,5224.1905,1653.0952,772.42857,327.19048
0.81258,6811.5238,5279.0476,1718.619,823.38095,337.61905
0.814448,6879.9048,5311.0952,1737.8095,838.42857,351.19048
0.816316,7124.9524,5300.0952,1729.5238,813.52381,344.85714
0.818184,7089.2381,5317.0476,1719.5238,819.7619,338.33333
0.820052,7285.7619,5510.8571,1676.4286,856.95238,358.71429
0.82192,7381.1905,5434.4286,1710,884.7619,342.2381
0.823788,7262.5238,5493.4762,1818.4286,852.42857,388.95238
0.825656,7355.4286,5636.2857,1814.1429,889.28571,384.38095
0.827524,7522.8571,5656.0476,1787.7143,920.2381,372.47619
0.829392,7722.6667,5857.0476,1800,907.7619,377.95238
0.83126,7779,5858.4286,1848.2381,936.71429,388.85714
0.833128,7791.6667,5885.2857,1907.5238,938.7619,386.47619
0.834996,7847.381,5855.7143,1957.0476,971.14286,400.38095
0.836864,7910.4762,5967.9048,1975.7143,971.47619,405.90476
0.838732,8020,5958.3333,1998.2381,958.28571,389.95238
0.8406,8072,6052.3333,2069.2381,950.04762,411.19048
0.842468,8251.1905,6004.8095,2090.381,964.66667,422.85714
0.844336,8190,6112.7143,2054,1022.619,436.80952
0.846204,8310.381,6171.0952,2067.619,1011.6667,437.33333
0.848072,8330.8571,6338.2857,2170.7143,1015.0476,441.66667
0.84994,8400.0952,6430.6667,2240.1905,1040.0476,464.04762
0.851808,8375.0476,6498.4762,2254.381,1087.381,474.85714
0.853676,8457.8095,6469.9048,2258,1080.1429,481.52381
0.855544,8562.619,6485.8571,2263.8095,1067.4762,490.7619
0.857412,8647.8095,6552.1905,2245.1429,1115.8095,501.42857
0.85928,8613.9048,6390.6667,2338.2857,1121.1905,496.2381
0.861148,8492.0952,6427.8571,2375.7143,1129.0476,517
0.863016,8534.1905,6424.2381,2418.619,1175.5238,513.2381
0.864884,8645.0952,6550.7143,2464.9524,1151.8571,494.47619
0.866752,8689.4762,6605.9048,2511.2381,1183.7143,499.66667
0.86862,8893.381,6765.7619,2556.2381,1215.9524,516.19048
0.870488,8949.1905,6784.1905,2571.4286,1202.7143,521.47619
0.872356,8857.7619,6829.4286,2537.4286,1184.8571,555.71429
0.874224,9000.9048,6824,2576.5714,1257.4762,559.04762
0.876092,9107.4286,6826.2857,2675.0476,1251.2857,557.38095
0.87796,9062.7619,6965.8571,2662.4762,1312.9048,535.09524
0.879828,9114.5714,7022.9048,2674.381,1379.2381,569.66667
0.881696,9315.0952,7217.2381,2666.7143,1393.619,580.33333
0.883564,9397.7143,7488.0476,2783.5238,1382.381,600.47619
0.885432,9259.9048,7465.9048,2860.5238,1359.8571,579.66667
0.8873,9264.2381,7604.1905,2861.8095,1376.8571,593.2381
0.889168,9253.8095,7530.5714,2866.2857,1403.1905,600.61905
0.891036,9307.0952,7346.5238,2931.4762,1408.6667,630.95238
0.892904,9368.0952,7358.3333,2923.381,1460.7619,648.04762
0.894772,9556.9524,7401.1905,2924.5714,1482.1905,659.85714
0.89664,9448.1905,7449.2381,2919.8095,1464.0952,653.80952
0.898508,9830.0952,7513.6667,2954.6667,1436.7143,668.7619
0.900376,9847.9048,7702.619,2975.1905,1495.4762,690.90476
0.902244,9778.1905,7638.1905,2969.2857,1512.3333,664.47619
0.904112,9754.5714,7601.619,3059.7619,1524.9524,674.38095
0.90598,9833.9524,7750.8571,3152.9048,1574.2381,725.33333
0.907848,9782.1905,7607.6667,3118,1587.7143,718.19048
0.909716,9967.4762,7595.7619,3076.8095,1673.9524,709.61905
0.911584,9949.5238,7687.7143,3165.2381,1657.619,737.85714
0.913452,10107.619,7711.1429,3204,1652.4286,744.7619
0.91532,10159.095,7793.9048,3282.9524,1672.4286,768.71429
0.917188,10227.19,7766.9048,3393.3333,1675.1429,762.61905
0.919056,10306.81,7716.0952,3405.8095,1782.5714,759.90476
0.920924,10365.619,7641.2857,3381.6667,1849.619,774.85714
0.922792,10389,7689,3316.2381,1821.0952,774.09524
0.92466,10335.333,7824.7619,3384.7143,1887.381,760
0.926528,10210.762,7961.1905,3485,1891.6667,776.90476
0.928396,9873.7619,8113.9524,3524.7619,1875.5714,830.04762
0.930264,9993.1429,8081.1429,3556.7143,1890.4286,878.61905
0.932132,9979.9048,8142.1429,3548.4762,1940.2381,884.33333
0.934,10072.238,8098.1905,3502.8571,2045.8571,841.66667
0.935868,10135.762,7975.5238,3561.8571,2032,863.85714
0.937736,10037.952,8060.8095,3522.2857,2045.1429,863.57143
0.939604,9893.7143,7971.0476,3506.0952,2079.9048,886
0.941472,9840.4286,7991.3333,3601.1905,2142.619,934.09524
0.94334,9946.2381,7982.7143,3661.8571,2136.8095,932.42857
0.945208,9942.4286,7984.1429,3695.1429,2134.7143,940.33333
0.947076,10084.19,8039.1429,3690.5238,2178.7143,924.38095
0.948944,10110.238,8130.9524,3675.3333,2270.381,916.2381
0.950812,10224.286,8049,3813.9524,2292.4762,923.33333
0.95268,10393.19,7875.5238,3742.8571,2288.7619,966.80952
0.954548,10263.762,7940.9048,3836.7143,2299.9524,936.38095
0.956416,10227.81,7922.9524,3840.4286,2360.0476,983.95238
0.958284,10170.714,8004.4762,3948.9048,2383.619,1014.5714
0.960152,9955,8027.7619,4021.6667,2392.2857,1026.8571
0.96202,9785.2381,8058.0476,4020.5238,2391.1905,1024.619
0.963888,9758.8571,8068.3333,4029.0476,2426.7619,997
0.965756,9682.2381,8151.1905,4063.3333,2514,988.04762
0.967624,9809.7143,8342.5714,4080.1905,2532.6667,995.61905
0.969492,9946,8320.7619,4051.2857,2540.9048,986.80952
0.97136,9757.381,8109.0476,4098.0476,2522.7143,1007.4286
0.973228,9651.1429,7932.2857,4181.1905,2511.2381,1024.0952
0.975096,9627.381,8014.6667,4242.8571,2612.2857,1034.7619
0.976964,9560.1429,8026,4286.381,2622.7143,1067
0.978832,9455.381,8200.2381,4351.8571,2668.2381,1083.0476
0.9807,9258.2381,8187.8095,4301.2381,2668.4286,1106.381
0.982568,9127.2381,8266.4762,4239.7619,2692.1905,1079.5238
0.984436,9132.4762,8271.1429,4233.9048,2709.0476,1124.8571
0.986304,8879.7619,8039.7619,4286.619,2661.8571,1129.9524
0.988172,8852.5238,8036,4300.7619,2718.0476,1169.4762
0.99004,8767.9048,8050.5714,4327.5714,2766.4762,1140.4286
0.991908,8780.5714,7955.5238,4430.9048,2731.2381,1125.2857
0.993776,8752.7619,7845.0952,4380.0476,2801.5238,1198.5238
0.995644,8826.7143,8006.4286,4366.2857,2892.3333,1248.4286
0.997512,8855.6667,7980.4762,4404.2381,2937.1905,1217.9048
0.99938,8639.8095,7852.7143,4446.5714,2961.4286,1188.9048
1.001248,8588.7619,7793.8095,4448.3333,2926.619,1175
1.003116,8639.2381,7758.3333,4501.2381,2908.2381,1172.2857
1.004984,8455.1429,7716.4762,4477.5238,2963.3333,1140.8571
1.006852,8533.5714,7565.7619,4399,2984.0952,1141.7619
1.00872,8537.5238,7248.2857,4338.2857,2904.9048,1188.9048
1.010588,8514.7143,6902.381,4199.9048,2830.2857,1105.381
1.012456,8395.1905,6450.619,4126.7143,2784.3333,1037.0476
1.014324,8222.8571,5944.8571,3930.1429,2741.9524,982.66667
1.016192,8100.9524,5557.0952,3656.2381,2553.9524,903.66667
1.01806,8032.1905,5187.0476,3430.9524,2351.619,814.28571
1.019928,7854.4286,4738.9048,3107,2146.0952,717.28571
1.021796,7644.8571,4410.2381,2850.3333,1926.3333,658
1.023664,7258.1905,4080.8571,2595.8095,1734.5714,588.57143
1.025532,6766.0952,3888.6667,2326.4286,1531.1429,514.04762
1.0274,6417.381,3661.5714,2092,1366.7619,469.2381
1.029268,6043.4762,3499.5238,1895.619,1238.2381,403.85714
1.031136,5591.8095,3358.619,1720.1905,1146.2381,361.04762
1.033004,5222.381,3207.9048,1535.6667,1033.9048,338.14286
1.034872,5071.7143,3042.5238,1411.381,954.42857,313.04762
1.03674,4926.6667,2866.1429,1345.3333,867.47619,280.47619
1.038608,4625.6667,2682.7619,1221.3333,776.2381,242.28571
1.040476,4391.4762,2520.3333,1161.381,702.19048,229.28571
1.042344,4155.9524,2381.0476,1057.619,651,223
1.044212,3874.4286,2209.5714,945,634.61905,211.2381
1.04608,3661.8095,1973.2857,844.09524,585.61905,176.52381
1.047948,3545.4286,1814.7619,775.14286,525.85714,159.2381
1.049816,3336.2857,1730.9524,762.42857,486.61905,155.66667
1.051684,3151.4286,1635.1429,740.80952,455.90476,165
1.053552,2964.8095,1544.5714,713.04762,435.28571,148.33333
1.05542,2758.3333,1448.4762,673.42857,390.57143,130.14286
1.057288,2699.7143,1366.7143,605.52381,372.09524,118.90476
1.059156,2534.1429,1315.381,552.09524,369.19048,117.61905
1.061024,2388.2381,1244.1905,537.90476,334.09524,105.66667
1.062892,2240.4762,1146.2857,510.47619,311.33333,99.57143
1.06476,2136.7143,1096.9048,475,293.2381,90.42857
1.066628,1958.619,1042.381,480.80952,274.66667,69.85714
1.068496,1798.0952,990.7619,472.47619,259,73.33333
1.070364,1704,938.80952,455.2381,245.14286,66.47619
1.072232,1657.7143,884.80952,405.80952,240.19048,62.47619
1.0741,1579.2857,852.28571,375.57143,220.95238,63.33333
1.075968,1492.4286,798.57143,349.2381,204.7619,61.47619
1.077836,1407.1429,731.33333,329.28571,183.47619,59.2381
1.079704,1313.0952,686.90476,322.47619,175.33333,53.04762
1.081572,1229.2857,673.95238,310.61905,169,54.47619
1.08344,1199.7143,656.57143,273.66667,155.28571,55.80952
1.085308,1115.0952,622.28571,269.42857,154.85714,51.7619
1.087176,1044.4762,587.71429,260.04762,148.85714,47.52381
1.089044,990.38095,577.19048,253.04762,148.33333,43.95238
1.090912,943.33333,573.2381,237.33333,138.14286,51.14286
1.09278,916.14286,554.19048,233.38095,139.80952,48.61905
1.094648,878.38095,548.19048,223.52381,145.90476,47.61905
1.096516,830.52381,540.52381,220.38095,139.42857,40.57143
1.098384,804,484.7619,211.14286,132.66667,39.2381
1.100252,758.85714,475.7619,194.90476,120.04762,34.7619
1.10212,743.61905,471.61905,196.61905,110.2381,34.2381
1.103988,700.85714,452.7619,186.80952,110.33333,30.66667
1.105856,681.33333,441.19048,184.04762,109.47619,35.04762
1.107724,683.09524,422.57143,173.66667,111.14286,36.42857
1.109592,671.19048,407.14286,179.95238,104.09524,35.57143
1.11146,619.2381,398.38095,172,101.04762,33.19048
1.113328,591.33333,397.19048,157.19048,88.80952,30.19048
1.115196,583.33333,396.09524,154.04762,97.2381,29.04762
1.117064,573.95238,356.28571,155.57143,91.90476,30.33333
1.118932,571.90476,357.95238,150.71429,85.19048,26.57143
1.1208,557.90476,339.2381,134.85714,85.14286,26.04762
1.122668,533.2381,339.19048,141.33333,81.95238,26.14286
1.124536,518.28571,347.28571,137.2381,78.66667,23.19048
1.126404,502.66667,330.52381,122.95238,77.90476,22.52381
1.128272,486.2381,318.85714,122.33333,77.57143,22.71429
1.13014,460.42857,310.57143,126.14286,78.19048,22.57143
1.132008,471.14286,294.38095,120.04762,79.66667,18.52381
1.133876,450.42857,286.57143,118,76.90476,21.61905
1.135744,453.38095,283.28571,120.33333,65.52381,25.66667
1.137612,417.04762,284.09524,118.52381,65.33333,20.04762
1.13948,403.04762,279.19048,103.52381,63.09524,21.61905
1.141348,418.80952,281,106.09524,64.38095,19.47619
1.143216,402.2381,269.7619,102.66667,69.80952,18.71429
1.145084,383.19048,246.57143,103.57143,60.95238,20.47619
1.146952,357.38095,236.71429,107.61905,64.33333,22.47619
1.14882,343.90476,228.85714,96.71429,63.66667,15.66667
1.150688,346.57143,231.14286,93.33333,51.66667,13.80952
1.152556,353.7619,217.57143,92.14286,49.19048,15.66667
1.154424,338.95238,213.47619,87.61905,50.85714,15.52381
1.156292,307.04762,199.52381,77.42857,48,14.09524
1.15816,314.33333,187.61905,69.19048,49.47619,12.85714
1.160028,294.80952,197.66667,68,51.2381,17.09524
1.161896,296.90476,199.19048,66.04762,54.66667,13.66667
1.163764,295.09524,199.42857,72.57143,48.7619,14.09524
1.165632,286.33333,196.38095,70.7619,46.19048,10.52381
1.1675,268.09524,191.52381,67.04762,47.90476,11
1.169368,255.7619,179.42857,62.95238,56.09524,6.90476
1.171236,261.80952,176.95238,56.52381,49.04762,6.2381
1.173104,255.61905,167.85714,53.80952,43.85714,7.57143
1.174972,250.47619,166.7619,54.28571,40.61905,7.80952
1.17684,233.90476,162.57143,60.04762,37.33333,10
1.178708,220.38095,162.38095,52.95238,43,11.71429
1.180576,215.80952,160.71429,55,36.71429,5
1.182444,209,161.19048,56,37.38095,5.14286
1.184312,206.33333,144.66667,53.14286,34.66667,8.14286
1.18618,186.47619,138.47619,43.2381,35.61905,11.61905
1.188048,183.61905,132.28571,41.47619,28.38095,8.66667
1.189916,182.80952,127.90476,48.57143,27.71429,12.28571
1.191784,178.85714,120.52381,44.2381,33.19048,11.09524
1.193652,177.90476,123.61905,46.47619,35.04762,9.09524
1.19552,171.42857,125.90476,42.80952,32.04762,7.90476
1.197388,181.14286,116.90476,42.61905,34.57143,4.47619
1.199256,177.61905,116.7619,36.04762,30.14286,8.33333
1.201124,160.47619,106.95238,40.52381,28.66667,6.80952
