x/m,y/m,Te/eV
-0.013,0.0355080125158987,0.575297672610335
-0.013,0.0315374663040491,0.570696110498062
-0.013,0.0330462457065846,0.570461787326691
-0.013,-0.01409398542287,0.246884581037544
-0.013,-0.0127862246239645,0.257261663927273
-0.013,0.0293049616567613,0.573265628571578
-0.013,0.030561549925691,0.565421018132618
-0.013,-0.0119843018971876,0.26428173062142
-0.013,-0.0105092559629809,0.27530064274989
-0.013,0.0273529961916237,0.570604723746161
-0.013,0.0283208164218205,0.56375323972175
-0.013,0.0252971223759171,0.573616040408389
-0.013,0.0261780883443676,0.567448502636253
-0.013,-0.00987341967371284,0.281672017811995
-0.013,-0.00835960069746196,0.292065792691084
-0.013,0.0232987052911394,0.583316098254332
-0.013,0.0243328461954354,0.577400974467072
-0.013,0.0213582202693,0.592929768967199
-0.013,0.0223347570045611,0.587211895040846
-0.013,-0.00764556232707399,0.301453281333938
-0.013,-0.00632560387696331,0.308426084493616
-0.013,0.018798335023821,0.608924828708517
-0.013,0.0203282257431578,0.605609217933571
-0.013,0.0165430107767757,0.613020760309316
-0.013,0.0181237412874865,0.612831742478923
-0.013,-0.00524063480905416,0.320466907820112
-0.013,-0.00378062850081826,0.337592547892908
-0.013,0.0141737600838189,0.608945579026001
-0.013,0.0158495883571528,0.612021957028666
-0.013,0.0120271361163582,0.6015329692638
-0.013,0.0135229613800328,0.606988716121842
-0.013,0.0098604384959637,0.589954803121242
-0.013,0.011358793360001,0.598275974787333
-0.013,0.00783067488617094,0.57718988122638
-0.013,0.00923148069735606,0.586045813809359
-0.013,-0.00309365432596932,0.349024989905247
-0.013,-0.00148898855364957,0.38309219880851
-0.013,-8.01039050053198E-4,0.401538295448268
-0.013,5.82323182981986E-4,0.450009345080453
-0.013,0.00109004320921207,0.461212669511836
-0.013,0.00264323486951579,0.509382186246648
-0.013,0.00323362398026859,0.519497448139953
-0.013,0.00476560779643232,0.546867845953909
-0.013,0.00549761662549274,0.555657090969636
-0.013,0.00703547724856379,0.570954918230612
-0.012,0.0591774148764299,0.101664033158232
-0.012,0.06,0.0972068443590608
-0.012,0.0586628669554448,0.108080393256464
-0.012,0.0583858793453747,0.10894121650807
-0.012,0.056928022012116,0.13069155531243
-0.012,0.0556182354138638,0.135681276963954
-0.012,0.0556464133876274,0.135191855161739
-0.012,0.0533056476763609,0.183716429716103
-0.012,0.0541193675088043,0.169742665023241
-0.012,0.0510348665531233,0.250609955505921
-0.012,0.0518471376128767,0.227135094823095
-0.012,0.048734189118421,0.359618975403132
-0.012,0.0495103788033632,0.317005641691
-0.012,-0.025,0.171648498146945
-0.012,-0.0247168285235977,0.173237726415758
-0.012,0.0463995713245684,0.449470596439478
-0.012,0.0470849327611675,0.407470967691801
-0.012,-0.0232959700186574,0.181710413482482
-0.012,-0.0226589300902701,0.185619336183688
-0.012,0.0441769550890679,0.49733529862077
-0.012,0.044807672353903,0.478081063773933
-0.012,-0.0211443570376979,0.195009382568439
-0.012,-0.0205783721417627,0.198891345901151
-0.012,0.0420588928024802,0.525001980411024
-0.012,0.0426938384525787,0.518808976977748
-0.012,-0.019103247542828,0.207933066747641
-0.012,-0.0186078950704331,0.211374024053439
-0.012,0.0400411047650972,0.533581800104371
-0.012,0.0406162863971705,0.532915977892015
-0.012,0.0378405840503096,0.541206237977947
-0.012,0.0386328259427517,0.540716523881093
-0.012,-0.0170040637511425,0.225301934826745
-0.012,-0.0164609400019146,0.228914886829875
-0.012,0.0355793600369805,0.54229425026978
-0.012,0.0364022703500881,0.540754942247775
-0.012,0.0333343852336488,0.542371517504819
-0.012,0.034085236825879,0.539049418518429
-0.012,-0.0147469044872965,0.241031940597781
-0.012,-0.0142044177145577,0.244976406410164
-0.012,0.0309082147896836,0.547767640455526
-0.012,0.031742868639747,0.544063202755238
-0.012,-0.0126402962536491,0.257386473919407
-0.012,-0.0119741915540458,0.261591333136504
-0.012,0.0287569482906824,0.556208948879402
-0.012,0.0293855005105158,0.553222553543543
-0.012,0.0266670721452471,0.568463166615643
-0.012,0.0270866553932605,0.566543075290819
-0.012,-0.0104761019150844,0.27263843842908
-0.012,-0.00971814325664922,0.277034776517914
-0.012,0.0246245326195657,0.581449531325865
-0.012,0.0251492874597552,0.579045036004217
-0.012,0.0226347425164033,0.592248400288244
-0.012,0.0231481896273729,0.59033086648541
-0.012,-0.00827248350601952,0.286761519895906
-0.012,-0.00751434644454289,0.289626817118173
-0.012,0.0205518810987971,0.601966728183668
-0.012,0.0211360936413688,0.600650877984431
-0.012,0.0181658379231754,0.605585615010063
-0.012,0.01901158881039,0.604690330671104
-0.012,-0.00600543728333091,0.297177549208035
-0.012,-0.00527531948839206,0.298723769853528
-0.012,0.0158899771322177,0.604941719455059
-0.012,0.0167307565226645,0.605674185048
-0.012,0.0134721016858793,0.599676291751283
-0.012,0.0143202559009057,0.602108289643425
-0.012,0.0113728386545767,0.591944762506842
-0.012,0.0121158914190624,0.594777562268906
-0.012,0.00924124313113486,0.580652918310941
-0.012,0.0100749715174147,0.584872089121586
-0.012,-0.0037449873630647,0.315410862751005
-0.012,-0.00287266035092814,0.321828758539625
-0.012,-0.00140722272544017,0.351317157850682
-0.012,-6.95022719893735E-4,0.373025138973841
-0.012,5.26375001801891E-4,0.411720991827743
-0.012,0.00140933741096034,0.457895809587375
-0.012,0.00262918833552772,0.494428269323495
-0.012,0.00348297355202156,0.517470002135472
-0.012,0.00723466188194333,0.566976665148082
-0.012,0.00788589988839696,0.571922917170385
-0.012,0.00491131568940687,0.542199806168332
-0.012,0.00566629269237658,0.551530726504268
-0.011,0.0598444794604279,0.0731725054907345
-0.011,0.06,0.07255490430205
-0.011,0.0587566622348435,0.0834408278193558
-0.011,0.0578287994335562,0.0901337793073876
-0.011,0.0566532203037119,0.103263699472761
-0.011,0.0570922766720781,0.0993973054681622
-0.011,0.0546817058435379,0.131171888240145
-0.011,0.0548442210759436,0.12868911034027
-0.011,0.0523352029252881,0.169666180650295
-0.011,0.0527829438949127,0.16063584410197
-0.011,0.0501268229062051,0.224623356432114
-0.011,0.0505986499230275,0.209625009145596
-0.011,0.0478072025026784,0.327094490099828
-0.011,0.0482038361641269,0.30465345157852
-0.011,-0.025,0.173058009251657
-0.011,-0.0242449534176254,0.177366290175106
-0.011,-0.0237202159538952,0.180422440496215
-0.011,0.0454516375612375,0.453495889883841
-0.011,0.0458957051352882,0.431683395915106
-0.011,-0.0220520983319702,0.190722914416598
-0.011,-0.0216037572114673,0.193542683676687
-0.011,0.0433416645475841,0.510344116995466
-0.011,0.0436431384005494,0.5054825479209
-0.011,-0.0199182642714885,0.205241305986027
-0.011,-0.0194985728548821,0.207862169669291
-0.011,0.0412246163429595,0.530133845912751
-0.011,0.0416835883439769,0.527581948645838
-0.011,0.0391066539914996,0.53245662903224
-0.011,0.0395761457812171,0.532108434948107
-0.011,-0.0179196629674935,0.219318459217772
-0.011,-0.0177275785100021,0.220655092968854
-0.011,0.0369049721744976,0.534319441011695
-0.011,0.0374021673604662,0.53378292543372
-0.011,0.0346464463811803,0.538269024611057
-0.011,0.0351082565857561,0.537307412460662
-0.011,-0.0156920687470624,0.234215196503123
-0.011,-0.015373313751723,0.236545036420491
-0.011,0.0324171139787938,0.547482842549745
-0.011,0.0329118280360595,0.546122118764632
-0.011,-0.0134657438129331,0.250495246065359
-0.011,-0.0130245678963331,0.253408850299033
-0.011,0.0301450274662741,0.557322003913301
-0.011,0.0306278483496627,0.555497882471333
-0.011,0.0279561748232971,0.567772158061262
-0.011,0.0282527452530572,0.566617829944407
-0.011,-0.0112311019463111,0.264670170697739
-0.011,-0.0108258088365596,0.267068226939828
-0.011,0.0258113610439649,0.577408173840917
-0.011,0.0261227739959007,0.576215431774951
-0.011,0.0238706904986218,0.585914128718039
-0.011,0.0241769752692096,0.584910202231521
-0.011,-0.00910192307561129,0.277034186176969
-0.011,-0.00865936470878558,0.278455942105385
-0.011,0.0216794153678489,0.59352257461897
-0.011,0.0221093796059964,0.592465456244478
-0.011,0.0195581149062834,0.597786503120956
-0.011,0.0199970830202501,0.597285628907576
-0.011,-0.00688154397484247,0.285115754084142
-0.011,-0.00638638951835836,0.285431488670627
-0.011,0.0173578604063032,0.599559355925998
-0.011,0.0178107647306257,0.599629670271379
-0.011,0.0150873813415506,0.597136609474147
-0.011,0.0153590772604776,0.597663067299282
-0.011,0.0126550551081277,0.590376312097596
-0.011,0.0131531578021829,0.591863383259417
-0.011,0.0105506072738886,0.582271790540155
-0.011,0.0110663480641823,0.584398379243346
-0.011,-0.00460351324702385,0.289048963258632
-0.011,-0.00413295487607834,0.287548546955675
-0.011,-0.00234132690926251,0.299707656956153
-0.011,-0.00187665413908494,0.30434849039245
-0.011,-2.35738503124611E-4,0.349061940799794
-0.011,2.82260606485202E-4,0.377324103434535
-0.011,0.00182659965139181,0.45474006731572
-0.011,0.00238428952159336,0.480548952407545
-0.011,0.00846413785974404,0.571670340543508
-0.011,0.00890351264955615,0.573957364271406
-0.011,0.0063175206359184,0.555312085900554
-0.011,0.00684376574781823,0.559592184240383
-0.011,0.0040503802447946,0.524715696168937
-0.011,0.00454807694824786,0.533429069229369
-0.01,0.0578181818181818,0.0931625343799091
-0.01,0.0596271554477679,0.0752545263089747
-0.01,0.06,0.0720152705687269
-0.01,0.0556363636363636,0.116997034695742
-0.01,0.0559066493536929,0.113712499121693
-0.01,0.0512727272727272,0.195266265847799
-0.01,0.0532635020697138,0.153058473079493
-0.01,0.0534545454545454,0.149492339938329
-0.01,0.0534784148762667,0.149095333139394
-0.01,0.049090909090909,0.269215642104196
-0.01,0.0510156249719286,0.202799801794157
-0.01,0.0469090909090908,0.415733932065876
-0.01,0.0471710545836706,0.394614658654194
-0.01,-0.025,0.174753535199083
-0.01,-0.0247981084391647,0.17592408990658
-0.01,-0.0229090909090913,0.187263701984116
-0.01,0.0447272727272727,0.5167988104311
-0.01,0.0449688032161127,0.50449818005971
-0.01,-0.0226140479293353,0.189084068737956
-0.01,-0.0207272727272731,0.201150992980427
-0.01,0.0425454545454544,0.540008016092803
-0.01,0.0444863618813262,0.519313122242268
-0.01,0.0403636363636363,0.546144170596747
-0.01,0.0422937118821136,0.540714276925975
-0.01,-0.0204315571049606,0.203099492302811
-0.01,-0.0185454545454549,0.215979077336786
-0.01,0.0381818181818181,0.545084853022598
-0.01,0.0400930206307919,0.546013223323901
-0.01,0.0359999999999999,0.546662177931523
-0.01,0.0379014896695638,0.545287476094595
-0.01,-0.0182486596382428,0.217993779122241
-0.01,-0.0163636363636367,0.231235825030675
-0.01,0.0338181818181817,0.550471657872071
-0.01,0.0357138844224516,0.547160331217165
-0.01,-0.0160644463201228,0.233255896730131
-0.01,-0.0141818181818185,0.246378448159307
-0.01,0.0316363636363635,0.556498482496515
-0.01,0.0335283835935228,0.551268472741989
-0.01,0.0294545454545453,0.563596457514995
-0.01,0.0313435972369604,0.557445725860196
-0.01,-0.0138783604604205,0.248233771956744
-0.01,-0.0120000000000003,0.26003292705011
-0.01,0.0272727272727271,0.571445288588121
-0.01,0.0291586565801143,0.564654524840787
-0.01,0.0250909090909089,0.579421839577779
-0.01,0.0269732974003443,0.572533492914475
-0.01,-0.0116929686798801,0.26161203324604
-0.01,-0.00981818181818214,0.271464366447917
-0.01,0.0229090909090907,0.586291775778183
-0.01,0.0247881439200813,0.58037033986751
-0.01,0.0207272727272725,0.591462052982725
-0.01,0.0226042009543506,0.587011573006092
-0.01,-0.00794351234206837,0.275730786844331
-0.01,-0.00763636363636394,0.27643621312464
-0.01,0.0185454545454544,0.593952748828769
-0.01,0.0204205976956175,0.591811529564801
-0.01,0.0163636363636362,0.593096013391513
-0.01,0.0166702016557757,0.593216311817301
-0.01,0.014181818181818,0.589308668783922
-0.01,0.0144868345065091,0.589836660098912
-0.01,0.0119999999999998,0.583140055616116
-0.01,0.0123035116353384,0.583994280922443
-0.01,-0.00575922243560796,0.273959219727675
-0.01,-0.00545454545454575,0.273559530863173
-0.01,-0.00357580262521875,0.26209652108111
-0.01,-0.00327272727272755,0.26029318885587
-0.01,-0.00296975745893195,0.261346452701001
-0.01,-0.00109090909090935,0.267972743810171
-0.01,-7.87443765718689E-4,0.283408921399033
-0.01,0.00109090909090884,0.400836155473634
-0.01,0.0098181818181816,0.574388879033507
-0.01,0.0101207032464397,0.575594405568834
-0.01,0.0076363636363634,0.563828759050855
-0.01,0.00793865950929511,0.565280223320926
-0.01,0.00545454545454521,0.546871054738433
-0.01,0.00733403771232555,0.561447937222573
-0.01,0.00296930829330491,0.495434520266086
-0.01,0.00327272727272703,0.512684409235787
-0.01,0.00515177784622715,0.541994072888221
