freq / cm^-1,sigma_H2O2 / cm^2,sigma_CH4 / cm^2,sigma_HNO3 / cm^2,sigma_H2O / cm^2,sigma_HONO / cm^2,freq / cm^-1,sigma_N2O5 / cm^2
1229.146,1.4601668E-19,4.4674684E-21,7.2528107E-21,3.3985033E-24,3.5990018E-20,,
1229.147,1.4574666E-19,4.500886E-21,7.250195E-21,3.4258238E-24,3.5994914E-20,,
1229.148,1.4547747E-19,4.5348238E-21,7.247761E-21,3.4534682E-24,3.599981E-20,,
1229.149,1.4520909E-19,4.5692829E-21,7.2455123E-21,3.4814415E-24,3.6004707E-20,,
1229.15,1.4494152E-19,4.6042652E-21,7.2434524E-21,3.5097483E-24,3.6009603E-20,,
1229.151,1.4467476E-19,4.6397738E-21,7.2415848E-21,3.5383938E-24,3.60145E-20,,
1229.152,1.4440881E-19,4.6758128E-21,7.239913E-21,3.5673828E-24,3.6019398E-20,,
1229.153,1.4414367E-19,4.7123871E-21,7.2384405E-21,3.5967206E-24,3.6024295E-20,,
1229.154,1.4387935E-19,4.7495027E-21,7.2371707E-21,3.6264123E-24,3.6029193E-20,,
1229.155,1.4361586E-19,4.7871661E-21,7.236107E-21,3.6564632E-24,3.6034092E-20,,
1229.156,1.4335321E-19,4.8253845E-21,7.2352525E-21,3.6868787E-24,3.603899E-20,,
1229.157,1.4309142E-19,4.8641654E-21,7.2346106E-21,3.7176642E-24,3.6043889E-20,,
1229.158,1.428305E-19,4.9035165E-21,7.2341843E-21,3.7488253E-24,3.6048788E-20,,
1229.159,1.4257047E-19,4.9434451E-21,7.2339768E-21,3.7803676E-24,3.6053687E-20,,
1229.16,1.4231136E-19,4.9839586E-21,7.233991E-21,3.8122968E-24,3.6058587E-20,,
1229.161,1.4205318E-19,5.0250633E-21,7.2342296E-21,3.8446188E-24,3.6063487E-20,,
1229.162,1.4179595E-19,5.0667648E-21,7.2346956E-21,3.8773396E-24,3.6068387E-20,,
1229.163,1.4153971E-19,5.1090679E-21,7.2353913E-21,3.9104651E-24,3.6073288E-20,,
1229.164,1.4128448E-19,5.1519759E-21,7.2363195E-21,3.9440014E-24,3.6078189E-20,,
1229.165,1.4103028E-19,5.1954911E-21,7.2374823E-21,3.9779548E-24,3.608309E-20,,
1229.166,1.4077714E-19,5.2396145E-21,7.2388821E-21,4.0123316E-24,3.6087991E-20,,
1229.167,1.4052508E-19,5.2843462E-21,7.2405208E-21,4.0471383E-24,3.6092893E-20,,
1229.168,1.4027413E-19,5.3296853E-21,7.2424005E-21,4.0823812E-24,3.6097795E-20,,
1229.169,1.4002431E-19,5.3756301E-21,7.2445227E-21,4.1180672E-24,3.6102697E-20,,
1229.17,1.3977566E-19,5.4221793E-21,7.2468892E-21,4.1542029E-24,3.61076E-20,,
1229.171,1.3952819E-19,5.4693315E-21,7.2495013E-21,4.1907951E-24,3.6112503E-20,,
1229.172,1.3928193E-19,5.5170865E-21,7.2523603E-21,4.2278508E-24,3.6117406E-20,,
1229.173,1.390369E-19,5.5654458E-21,7.2554672E-21,4.2653771E-24,3.6122309E-20,,
1229.174,1.3879313E-19,5.6144131E-21,7.2588229E-21,4.3033812E-24,3.6127213E-20,,
1229.175,1.3855063E-19,5.6639955E-21,7.262428E-21,4.3418702E-24,3.6132117E-20,,
1229.176,1.3830942E-19,5.7142038E-21,7.266283E-21,4.3808517E-24,3.6137021E-20,,
1229.177,1.3806953E-19,5.7650536E-21,7.2703882E-21,4.4203331E-24,3.6141926E-20,,
1229.178,1.3783097E-19,5.8165657E-21,7.2747437E-21,4.460322E-24,3.6146831E-20,,
1229.179,1.3759375E-19,5.8687669E-21,7.2793494E-21,4.5008262E-24,3.6151736E-20,,
1229.18,1.373579E-19,5.9216905E-21,7.2842048E-21,4.5418534E-24,3.6156641E-20,,
1229.181,1.3712342E-19,5.9753762E-21,7.2893094E-21,4.5834118E-24,3.6161547E-20,,
1229.182,1.3689033E-19,6.029871E-21,7.2946625E-21,4.6255093E-24,3.6166453E-20,,
1229.183,1.3665864E-19,6.0852286E-21,7.300263E-21,4.6681541E-24,3.617136E-20,,
1229.184,1.3642835E-19,6.1415096E-21,7.3061098E-21,4.7113545E-24,3.6176266E-20,,
1229.185,1.3619948E-19,6.1987813E-21,7.3122014E-21,4.7551191E-24,3.6181173E-20,,
1229.186,1.3597202E-19,6.2571169E-21,7.3185361E-21,4.7994562E-24,3.618608E-20,,
1229.187,1.3574599E-19,6.3165953E-21,7.3251121E-21,4.8443746E-24,3.6190988E-20,,
1229.188,1.3552139E-19,6.3773006E-21,7.3319273E-21,4.8898831E-24,3.6195896E-20,,
1229.189,1.3529821E-19,6.4393211E-21,7.3389793E-21,4.9359905E-24,3.6200804E-20,,
1229.19,1.3507646E-19,6.5027484E-21,7.3462655E-21,4.9827058E-24,3.6205712E-20,,
1229.191,1.3485615E-19,6.5676775E-21,7.3537832E-21,5.0300383E-24,3.6210621E-20,,
1229.192,1.3463725E-19,6.6342051E-21,7.3615293E-21,5.0779971E-24,3.621553E-20,,
1229.193,1.3441978E-19,6.7024294E-21,7.3695006E-21,5.1265916E-24,3.6220439E-20,,
1229.194,1.3420372E-19,6.7724494E-21,7.3776935E-21,5.1758313E-24,3.6225349E-20,,
1229.195,1.3398908E-19,6.8443644E-21,7.3861045E-21,5.2257258E-24,3.6230258E-20,,
1229.196,1.3377583E-19,6.9182732E-21,7.3947295E-21,5.2762848E-24,3.6235168E-20,,
1229.197,1.3356398E-19,6.9942739E-21,7.4035643E-21,5.3275182E-24,3.6240079E-20,,
1229.198,1.3335351E-19,7.0724635E-21,7.4126045E-21,5.3794359E-24,3.624499E-20,,
1229.199,1.3314442E-19,7.1529376E-21,7.4218456E-21,5.432048E-24,3.6249901E-20,,
1229.2,1.3293668E-19,7.2357901E-21,7.4312826E-21,5.4853646E-24,3.6254812E-20,,
1229.201,1.3273029E-19,7.3211131E-21,7.4409104E-21,5.5393962E-24,3.6259723E-20,,
1229.202,1.3252523E-19,7.4089972E-21,7.4507238E-21,5.5941531E-24,3.6264635E-20,,
1229.203,1.3232148E-19,7.4995305E-21,7.4607172E-21,5.6496459E-24,3.6269547E-20,,
1229.204,1.3211902E-19,7.5927996E-21,7.4708847E-21,5.7058853E-24,3.627446E-20,,
1229.205,1.3191784E-19,7.6888893E-21,7.4812205E-21,5.7628821E-24,3.6279372E-20,,
1229.206,1.3171792E-19,7.7878822E-21,7.4917183E-21,5.8206472E-24,3.6284285E-20,,
1229.207,1.3151922E-19,7.8898595E-21,7.5023717E-21,5.8791917E-24,3.6289199E-20,,
1229.208,1.3132174E-19,7.9949007E-21,7.513174E-21,5.9385267E-24,3.6294112E-20,,
1229.209,1.3112544E-19,8.103084E-21,7.5241183E-21,5.9986637E-24,3.6299026E-20,,
1229.21,1.309303E-19,8.214486E-21,7.5351976E-21,6.0596142E-24,3.630394E-20,,
1229.211,1.3073629E-19,8.3291825E-21,7.5464047E-21,6.1213896E-24,3.6308855E-20,,
1229.212,1.3054337E-19,8.4472485E-21,7.5577319E-21,6.1840019E-24,3.6313769E-20,,
1229.213,1.3035152E-19,8.568758E-21,7.5691716E-21,6.247463E-24,3.6318684E-20,,
1229.214,1.301607E-19,8.6937853E-21,7.580716E-21,6.3117849E-24,3.63236E-20,,
1229.215,1.2997088E-19,8.8224044E-21,7.5923569E-21,6.37698E-24,3.6328515E-20,,
1229.216,1.2978202E-19,8.9546898E-21,7.604086E-21,6.4430607E-24,3.6333431E-20,,
1229.217,1.2959408E-19,9.0907173E-21,7.6158949E-21,6.5100396E-24,3.6338347E-20,,
1229.218,1.2940702E-19,9.2305641E-21,7.627775E-21,6.5779295E-24,3.6343264E-20,,
1229.219,1.2922079E-19,9.3743095E-21,7.6397173E-21,6.6467436E-24,3.634818E-20,,
1229.22,1.2903535E-19,9.5220358E-21,7.651713E-21,6.716495E-24,3.6353097E-20,,
1229.221,1.2885064E-19,9.6738293E-21,7.6637528E-21,6.7871972E-24,3.6358015E-20,,
1229.222,1.2866663E-19,9.8297805E-21,7.6758275E-21,6.8588638E-24,3.6362932E-20,,
1229.223,1.2848325E-19,9.9899856E-21,7.6879276E-21,6.9315087E-24,3.636785E-20,,
1229.224,1.2830045E-19,1.0154548E-20,7.7000435E-21,7.0051461E-24,3.6372768E-20,,
1229.225,1.2811817E-19,1.0323577E-20,7.7121655E-21,7.0797904E-24,3.6377687E-20,,
1229.226,1.2793636E-19,1.0497192E-20,7.7242836E-21,7.1554561E-24,3.6382606E-20,,
1229.227,1.2775494E-19,1.0675523E-20,7.736388E-21,7.2321582E-24,3.6387525E-20,,
1229.228,1.2757386E-19,1.0858709E-20,7.7484686E-21,7.3099117E-24,3.6392444E-20,,
1229.229,1.2739305E-19,1.1046902E-20,7.7605152E-21,7.3887323E-24,3.6397363E-20,,
1229.23,1.2721243E-19,1.1240265E-20,7.7725175E-21,7.4686355E-24,3.6402283E-20,,
1229.231,1.2703194E-19,1.1438978E-20,7.7844653E-21,7.5496375E-24,3.6407204E-20,,
1229.232,1.2685151E-19,1.1643232E-20,7.7963482E-21,7.6317544E-24,3.6412124E-20,,
1229.233,1.2667105E-19,1.1853234E-20,7.8081557E-21,7.715003E-24,3.6417045E-20,,
1229.234,1.2649049E-19,1.2069207E-20,7.8198774E-21,7.7994001E-24,3.6421966E-20,,
1229.235,1.2630975E-19,1.2291387E-20,7.8315028E-21,7.8849631E-24,3.6426887E-20,,
1229.236,1.2612875E-19,1.2520028E-20,7.8430215E-21,7.9717095E-24,3.6431809E-20,,
1229.237,1.259474E-19,1.2755398E-20,7.854423E-21,8.0596572E-24,3.6436731E-20,,
1229.238,1.2576563E-19,1.2997777E-20,7.8656968E-21,8.1488245E-24,3.6441653E-20,,
1229.239,1.2558334E-19,1.3247462E-20,7.8768327E-21,8.2392299E-24,3.6446575E-20,,
1229.24,1.2540045E-19,1.350476E-20,7.8878202E-21,8.3308925E-24,3.6451498E-20,,
1229.241,1.2521687E-19,1.3769993E-20,7.8986491E-21,8.4238313E-24,3.6456421E-20,,
1229.242,1.2503251E-19,1.4043491E-20,7.9093092E-21,8.5180661E-24,3.6461344E-20,,
1229.243,1.2484729E-19,1.4325593E-20,7.9197905E-21,8.6136166E-24,3.6466268E-20,,
1229.244,1.2466112E-19,1.4616647E-20,7.9300832E-21,8.7105032E-24,3.6471192E-20,,
1229.245,1.244739E-19,1.4917006E-20,7.9401773E-21,8.8087464E-24,3.6476116E-20,,
1229.246,1.2428556E-19,1.5227026E-20,7.9500633E-21,8.9083668E-24,3.6481041E-20,,
1229.247,1.2409599E-19,1.5547068E-20,7.9597318E-21,9.0093858E-24,3.6485965E-20,,
1229.248,1.2390512E-19,1.587749E-20,7.9691735E-21,9.1118246E-24,3.649089E-20,,
1229.249,1.2371287E-19,1.621865E-20,7.9783794E-21,9.2157049E-24,3.6495816E-20,,
1229.25,1.2351913E-19,1.6570898E-20,7.9873408E-21,9.3210485E-24,3.6500741E-20,,
1229.251,1.2332385E-19,1.6934581E-20,7.9960491E-21,9.4278774E-24,3.6505667E-20,,
1229.252,1.2312693E-19,1.7310032E-20,8.004496E-21,9.536214E-24,3.6510593E-20,,
1229.253,1.229283E-19,1.7697574E-20,8.0126736E-21,9.6460805E-24,3.651552E-20,,
1229.254,1.2272788E-19,1.8097509E-20,8.0205742E-21,9.7574994E-24,3.6520447E-20,,
1229.255,1.225256E-19,1.8510122E-20,8.0281905E-21,9.8704935E-24,3.6525374E-20,,
1229.256,1.223214E-19,1.8935671E-20,8.0355153E-21,9.9850852E-24,3.6530301E-20,,
1229.257,1.2211521E-19,1.9374386E-20,8.0425421E-21,1.0101297E-23,3.6535229E-20,,
1229.258,1.2190697E-19,1.9826461E-20,8.0492644E-21,1.0219153E-23,3.6540156E-20,,
1229.259,1.2169663E-19,2.0292049E-20,8.0556764E-21,1.0338673E-23,3.6545085E-20,,
1229.26,1.2148413E-19,2.0771258E-20,8.0617725E-21,1.0459882E-23,3.6550013E-20,,
1229.261,1.2126942E-19,2.1264142E-20,8.0675474E-21,1.0582802E-23,3.6554942E-20,,
1229.262,1.2105247E-19,2.1770694E-20,8.0729964E-21,1.0707454E-23,3.6559871E-20,,
1229.263,1.2083324E-19,2.2290836E-20,8.0781151E-21,1.083386E-23,3.65648E-20,,
1229.264,1.206117E-19,2.2824415E-20,8.0828996E-21,1.0962043E-23,3.656973E-20,,
1229.265,1.2038783E-19,2.3371188E-20,8.0873463E-21,1.1092022E-23,3.657466E-20,,
1229.266,1.201616E-19,2.3930817E-20,8.0914521E-21,1.122382E-23,3.657959E-20,,
1229.267,1.1993301E-19,2.4502855E-20,8.0952143E-21,1.1357457E-23,3.658452E-20,,
1229.268,1.1970205E-19,2.5086736E-20,8.0986308E-21,1.1492952E-23,3.6589451E-20,,
1229.269,1.1946873E-19,2.5681765E-20,8.1016996E-21,1.1630324E-23,3.6594382E-20,,
1229.27,1.1923304E-19,2.6287106E-20,8.1044194E-21,1.1769593E-23,3.6599313E-20,,
1229.271,1.1899501E-19,2.6901771E-20,8.1067893E-21,1.1910776E-23,3.6604245E-20,,
1229.272,1.1875465E-19,2.7524609E-20,8.1088088E-21,1.205389E-23,3.6609177E-20,,
1229.273,1.18512E-19,2.8154294E-20,8.1104777E-21,1.2198952E-23,3.6614109E-20,,
1229.274,1.1826709E-19,2.8789322E-20,8.1117963E-21,1.2345977E-23,3.6619042E-20,,
1229.275,1.1801996E-19,2.9427997E-20,8.1127655E-21,1.2494978E-23,3.6623974E-20,,
1229.276,1.1777067E-19,3.0068429E-20,8.1133863E-21,1.264597E-23,3.6628907E-20,,
1229.277,1.1751926E-19,3.0708529E-20,8.1136603E-21,1.2798964E-23,3.6633841E-20,,
1229.278,1.1726582E-19,3.1346012E-20,8.1135893E-21,1.2953971E-23,3.6638774E-20,,
1229.279,1.1701039E-19,3.1978397E-20,8.1131757E-21,1.3111E-23,3.6643708E-20,,
1229.28,1.1675307E-19,3.2603016E-20,8.1124221E-21,1.3270059E-23,3.6648642E-20,,
1229.281,1.1649394E-19,3.3217028E-20,8.1113315E-21,1.3431155E-23,3.6653577E-20,,
1229.282,1.1623308E-19,3.3817433E-20,8.1099072E-21,1.3594292E-23,3.6658511E-20,,
1229.283,1.1597059E-19,3.4401096E-20,8.1081528E-21,1.3759473E-23,3.6663446E-20,,
1229.284,1.1570658E-19,3.4964774E-20,8.1060722E-21,1.3926699E-23,3.6668382E-20,,
1229.285,1.1544116E-19,3.5505153E-20,8.1036697E-21,1.409597E-23,3.6673317E-20,,
1229.286,1.1517444E-19,3.6018879E-20,8.1009496E-21,1.4267281E-23,3.6678253E-20,,
1229.287,1.1490654E-19,3.6502611E-20,8.0979169E-21,1.4440628E-23,3.6683189E-20,,
1229.288,1.1463758E-19,3.6953061E-20,8.0945763E-21,1.4616003E-23,3.6688126E-20,,
1229.289,1.143677E-19,3.7367049E-20,8.090933E-21,1.4793397E-23,3.6693063E-20,,
1229.29,1.1409702E-19,3.7741554E-20,8.0869925E-21,1.4972795E-23,3.6698E-20,,
1229.291,1.138257E-19,3.8073767E-20,8.0827602E-21,1.5154183E-23,3.6702937E-20,,
1229.292,1.1355387E-19,3.8361145E-20,8.0782418E-21,1.5337543E-23,3.6707874E-20,,
1229.293,1.1328167E-19,3.860146E-20,8.0734431E-21,1.5522853E-23,3.6712812E-20,,
1229.294,1.1300926E-19,3.8792843E-20,8.0683701E-21,1.5710088E-23,3.671775E-20,,
1229.295,1.1273679E-19,3.8933824E-20,8.0630289E-21,1.589922E-23,3.6722689E-20,,
1229.296,1.1246441E-19,3.9023362E-20,8.0574256E-21,1.6090218E-23,3.6727627E-20,,
1229.297,1.1219229E-19,3.9060871E-20,8.0515663E-21,1.6283047E-23,3.6732566E-20,,
1229.298,1.1192057E-19,3.9046228E-20,8.0454575E-21,1.6477668E-23,3.6737506E-20,,
1229.299,1.1164943E-19,3.8979781E-20,8.0391053E-21,1.6674039E-23,3.6742445E-20,,
1229.3,1.1137902E-19,3.8862336E-20,8.0325161E-21,1.6872111E-23,3.6747385E-20,,
1229.301,1.1110951E-19,3.8695144E-20,8.0256964E-21,1.7071835E-23,3.6752325E-20,,
1229.302,1.1084105E-19,3.847987E-20,8.0186523E-21,1.7273155E-23,3.6757266E-20,,
1229.303,1.1057382E-19,3.8218561E-20,8.0113904E-21,1.7476009E-23,3.6762206E-20,,
1229.304,1.1030797E-19,3.7913602E-20,8.0039168E-21,1.7680334E-23,3.6767147E-20,,
1229.305,1.1004366E-19,3.7567667E-20,7.996238E-21,1.7886059E-23,3.6772089E-20,,
1229.306,1.0978107E-19,3.7183672E-20,7.98836E-21,1.809311E-23,3.677703E-20,,
1229.307,1.0952034E-19,3.6764719E-20,7.9802893E-21,1.8301406E-23,3.6781972E-20,,
1229.308,1.0926164E-19,3.6314042E-20,7.9720318E-21,1.8510863E-23,3.6786914E-20,,
1229.309,1.0900512E-19,3.5834959E-20,7.9635938E-21,1.8721388E-23,3.6791856E-20,,
1229.31,1.0875093E-19,3.5330818E-20,7.9549812E-21,1.8932885E-23,3.6796799E-20,,
1229.311,1.0849924E-19,3.4804955E-20,7.9461999E-21,1.9145253E-23,3.6801742E-20,,
1229.312,1.0825017E-19,3.426065E-20,7.937256E-21,1.9358382E-23,3.6806685E-20,,
1229.313,1.080039E-19,3.3701093E-20,7.9281551E-21,1.9572159E-23,3.6811629E-20,,
1229.314,1.0776054E-19,3.3129354E-20,7.9189031E-21,1.9786464E-23,3.6816572E-20,,
1229.315,1.0752025E-19,3.2548353E-20,7.9095056E-21,2.000117E-23,3.6821517E-20,,
1229.316,1.0728316E-19,3.1960848E-20,7.8999683E-21,2.0216145E-23,3.6826461E-20,,
1229.317,1.0704939E-19,3.1369412E-20,7.8902965E-21,2.043125E-23,3.6831406E-20,,
1229.318,1.0681908E-19,3.0776431E-20,7.8804959E-21,2.064634E-23,3.683635E-20,,
1229.319,1.0659235E-19,3.0184095E-20,7.8705718E-21,2.0861265E-23,3.6841296E-20,,
1229.32,1.0636932E-19,2.9594395E-20,7.8605295E-21,2.1075866E-23,3.6846241E-20,,
1229.321,1.0615009E-19,2.9009127E-20,7.8503744E-21,2.128998E-23,3.6851187E-20,,
1229.322,1.0593478E-19,2.8429897E-20,7.8401116E-21,2.1503438E-23,3.6856133E-20,,
1229.323,1.0572349E-19,2.7858126E-20,7.8297464E-21,2.1716064E-23,3.6861079E-20,,
1229.324,1.0551632E-19,2.7295059E-20,7.8192838E-21,2.1927676E-23,3.6866026E-20,,
1229.325,1.0531335E-19,2.6741776E-20,7.8087291E-21,2.2138086E-23,3.6870973E-20,,
1229.326,1.0511469E-19,2.6199202E-20,7.7980872E-21,2.2347102E-23,3.687592E-20,,
1229.327,1.0492039E-19,2.5668115E-20,7.7873632E-21,2.2554526E-23,3.6880867E-20,,
1229.328,1.0473056E-19,2.5149165E-20,7.7765622E-21,2.2760152E-23,3.6885815E-20,,
1229.329,1.0454524E-19,2.4642876E-20,7.7656892E-21,2.2963774E-23,3.6890763E-20,,
1229.33,1.0436451E-19,2.4149666E-20,7.7547492E-21,2.3165179E-23,3.6895711E-20,,
1229.331,1.0418842E-19,2.3669852E-20,7.7437473E-21,2.3364148E-23,3.690066E-20,,
1229.332,1.0401704E-19,2.3203662E-20,7.7326884E-21,2.3560461E-23,3.6905609E-20,,
1229.333,1.0385039E-19,2.2751248E-20,7.7215776E-21,2.3753894E-23,3.6910558E-20,,
1229.334,1.0368853E-19,2.2312689E-20,7.7104199E-21,2.3944219E-23,3.6915507E-20,,
1229.335,1.0353148E-19,2.1888005E-20,7.6992205E-21,2.4131206E-23,3.6920457E-20,,
1229.336,1.0337928E-19,2.1477164E-20,7.6879845E-21,2.4314623E-23,3.6925407E-20,,
1229.337,1.0323195E-19,2.1080088E-20,7.6767169E-21,2.4494237E-23,3.6930357E-20,,
1229.338,1.0308951E-19,2.069666E-20,7.6654229E-21,2.4669814E-23,3.6935308E-20,,
1229.339,1.0295196E-19,2.0326728E-20,7.6541077E-21,2.4841119E-23,3.6940259E-20,,
1229.34,1.0281931E-19,1.9970117E-20,7.6427766E-21,2.5007919E-23,3.694521E-20,,
1229.341,1.0269156E-19,1.9626624E-20,7.6314347E-21,2.516998E-23,3.6950161E-20,,
1229.342,1.0256869E-19,1.9296033E-20,7.6200875E-21,2.5327072E-23,3.6955113E-20,,
1229.343,1.0245071E-19,1.897811E-20,7.6087401E-21,2.5478967E-23,3.6960065E-20,,
1229.344,1.0233758E-19,1.8672612E-20,7.5973981E-21,2.5625437E-23,3.6965017E-20,,
1229.345,1.0222929E-19,1.8379286E-20,7.5860667E-21,2.5766264E-23,3.696997E-20,,
1229.346,1.021258E-19,1.8097874E-20,7.5747514E-21,2.5901229E-23,3.6974922E-20,,
1229.347,1.0202707E-19,1.7828117E-20,7.5634577E-21,2.6030122E-23,3.6979876E-20,,
1229.348,1.0193307E-19,1.7569751E-20,7.552191E-21,2.6152738E-23,3.6984829E-20,,
1229.349,1.0184375E-19,1.7322517E-20,7.5409568E-21,2.6268878E-23,3.6989783E-20,,
1229.35,1.0175906E-19,1.7086153E-20,7.5297607E-21,2.6378354E-23,3.6994736E-20,,
1229.351,1.0167894E-19,1.6860404E-20,7.5186081E-21,2.6480983E-23,3.6999691E-20,,
1229.352,1.0160332E-19,1.6645018E-20,7.5075047E-21,2.6576594E-23,3.7004645E-20,,
1229.353,1.0153214E-19,1.6439747E-20,7.4964558E-21,2.6665022E-23,3.70096E-20,,
1229.354,1.0146533E-19,1.6244351E-20,7.4854671E-21,2.6746117E-23,3.7014555E-20,,
1229.355,1.014028E-19,1.6058594E-20,7.4745439E-21,2.6819738E-23,3.701951E-20,,
1229.356,1.0134448E-19,1.5882249E-20,7.4636919E-21,2.6885756E-23,3.7024466E-20,,
1229.357,1.0129029E-19,1.5715094E-20,7.4529163E-21,2.6944054E-23,3.7029422E-20,,
1229.358,1.0124012E-19,1.5556918E-20,7.4422227E-21,2.6994528E-23,3.7034378E-20,,
1229.359,1.0119388E-19,1.5407515E-20,7.4316163E-21,2.7037088E-23,3.7039334E-20,,
1229.36,1.0115149E-19,1.5266689E-20,7.4211024E-21,2.7071657E-23,3.7044291E-20,,
1229.361,1.0111282E-19,1.513425E-20,7.4106863E-21,2.7098173E-23,3.7049248E-20,,
1229.362,1.0107778E-19,1.5010017E-20,7.4003731E-21,2.7116586E-23,3.7054205E-20,,
1229.363,1.0104625E-19,1.4893819E-20,7.3901679E-21,2.7126863E-23,3.7059163E-20,,
1229.364,1.0101812E-19,1.4785491E-20,7.3800755E-21,2.7128985E-23,3.7064121E-20,,
1229.365,1.0099327E-19,1.4684877E-20,7.3701009E-21,2.7122946E-23,3.7069079E-20,,
1229.366,1.0097159E-19,1.4591829E-20,7.3602489E-21,2.7108759E-23,3.7074037E-20,,
1229.367,1.0095294E-19,1.4506207E-20,7.350524E-21,2.7086446E-23,3.7078996E-20,,
1229.368,1.009372E-19,1.4427879E-20,7.3409307E-21,2.7056048E-23,3.7083955E-20,,
1229.369,1.0092424E-19,1.4356719E-20,7.3314735E-21,2.701762E-23,3.7088914E-20,,
1229.37,1.0091394E-19,1.4292611E-20,7.3221564E-21,2.6971229E-23,3.7093874E-20,,
1229.371,1.0090614E-19,1.4235445E-20,7.3129836E-21,2.6916957E-23,3.7098833E-20,,
1229.372,1.0090073E-19,1.4185119E-20,7.303959E-21,2.6854901E-23,3.7103793E-20,,
1229.373,1.0089755E-19,1.4141536E-20,7.2950864E-21,2.6785169E-23,3.7108754E-20,,
1229.374,1.0089647E-19,1.4104609E-20,7.2863691E-21,2.6707882E-23,3.7113714E-20,,
1229.375,1.0089735E-19,1.4074255E-20,7.2778108E-21,2.6623175E-23,3.7118675E-20,,
1229.376,1.0090005E-19,1.4050398E-20,7.2694144E-21,2.6531192E-23,3.7123636E-20,,
1229.377,1.0090441E-19,1.4032968E-20,7.2611832E-21,2.6432089E-23,3.7128598E-20,,
1229.378,1.0091029E-19,1.4021901E-20,7.2531197E-21,2.6326034E-23,3.713356E-20,,
1229.379,1.0091754E-19,1.401714E-20,7.2452268E-21,2.6213201E-23,3.7138522E-20,,
1229.38,1.0092602E-19,1.4018632E-20,7.2375067E-21,2.6093775E-23,3.7143484E-20,,
1229.381,1.0093557E-19,1.4026329E-20,7.2299617E-21,2.5967951E-23,3.7148447E-20,,
1229.382,1.0094605E-19,1.4040189E-20,7.2225938E-21,2.5835927E-23,3.7153409E-20,,
1229.383,1.009573E-19,1.4060174E-20,7.2154048E-21,2.5697913E-23,3.7158373E-20,,
1229.384,1.0096918E-19,1.4086252E-20,7.2083962E-21,2.555412E-23,3.7163336E-20,,
1229.385,1.0098153E-19,1.4118393E-20,7.2015695E-21,2.5404767E-23,3.71683E-20,,
1229.386,1.009942E-19,1.4156572E-20,7.1949258E-21,2.5250077E-23,3.7173264E-20,,
1229.387,1.0100704E-19,1.4200767E-20,7.1884661E-21,2.5090276E-23,3.7178228E-20,,
1229.388,1.010199E-19,1.4250961E-20,7.182191E-21,2.4925595E-23,3.7183192E-20,,
1229.389,1.0103263E-19,1.4307139E-20,7.1761013E-21,2.4756264E-23,3.7188157E-20,,
1229.39,1.0104508E-19,1.4369287E-20,7.1701972E-21,2.4582516E-23,3.7193122E-20,,
1229.391,1.0105709E-19,1.4437397E-20,7.1644789E-21,2.4404586E-23,3.7198088E-20,,
1229.392,1.0106853E-19,1.4511459E-20,7.1589464E-21,2.4222707E-23,3.7203053E-20,,
1229.393,1.0107923E-19,1.4591468E-20,7.1535995E-21,2.4037114E-23,3.7208019E-20,,
1229.394,1.0108906E-19,1.4677417E-20,7.1484377E-21,2.3848039E-23,3.7212985E-20,,
1229.395,1.0109786E-19,1.4769302E-20,7.1434605E-21,2.3655712E-23,3.7217952E-20,,
1229.396,1.0110549E-19,1.486712E-20,7.1386671E-21,2.3460363E-23,3.7222919E-20,,
1229.397,1.0111181E-19,1.4970864E-20,7.1340568E-21,2.3262218E-23,3.7227886E-20,,
1229.398,1.0111667E-19,1.5080529E-20,7.1296283E-21,2.3061499E-23,3.7232853E-20,,
1229.399,1.0111992E-19,1.5196109E-20,7.1253805E-21,2.2858426E-23,3.7237821E-20,,
1229.4,1.0112143E-19,1.5317595E-20,7.1213121E-21,2.2653214E-23,3.7242788E-20,,
1229.401,1.0112106E-19,1.5444975E-20,7.1174217E-21,2.2446074E-23,3.7247757E-20,,
1229.402,1.0111867E-19,1.5578234E-20,7.1137075E-21,2.2237213E-23,3.7252725E-20,,
1229.403,1.0111412E-19,1.5717355E-20,7.110168E-21,2.2026832E-23,3.7257694E-20,,
1229.404,1.0110728E-19,1.5862312E-20,7.1068014E-21,2.1815126E-23,3.7262663E-20,,
1229.405,1.0109801E-19,1.6013078E-20,7.1036057E-21,2.1602287E-23,3.7267632E-20,,
1229.406,1.0108618E-19,1.6169616E-20,7.1005789E-21,2.1388499E-23,3.7272602E-20,,
1229.407,1.0107166E-19,1.6331884E-20,7.0977191E-21,2.1173942E-23,3.7277571E-20,,
1229.408,1.0105433E-19,1.649983E-20,7.0950241E-21,2.0958788E-23,3.7282541E-20,,
1229.409,1.0103406E-19,1.6673394E-20,7.0924918E-21,2.0743205E-23,3.7287512E-20,,
1229.41,1.0101073E-19,1.6852504E-20,7.0901199E-21,2.0527354E-23,3.7292482E-20,,
1229.411,1.009842E-19,1.7037078E-20,7.0879061E-21,2.0311388E-23,3.7297453E-20,,
1229.412,1.0095438E-19,1.7227021E-20,7.0858483E-21,2.0095458E-23,3.7302424E-20,,
1229.413,1.0092113E-19,1.7422223E-20,7.0839441E-21,1.9879704E-23,3.7307396E-20,,
1229.414,1.0088435E-19,1.7622559E-20,7.0821912E-21,1.9664264E-23,3.7312368E-20,,
