x/m,y/m,Te/eV
-0.013,0.0339692055386294,0.56712961816528
-0.013,0.0355080125158987,0.56487737560826
-0.013,0.0315374663040491,0.56569900103293
-0.013,0.0330462457065846,0.564689674148882
-0.013,-0.01409398542287,0.322652716269695
-0.013,-0.0127862246239645,0.332477182034527
-0.013,0.0293049616567613,0.564855092613693
-0.013,0.030561549925691,0.563023001789781
-0.013,-0.0119843018971876,0.33997025255089
-0.013,-0.0105092559629809,0.35024838594414
-0.013,0.0273529961916237,0.562580225561831
-0.013,0.0283208164218205,0.561339355400691
-0.013,0.0252971223759171,0.56458015294573
-0.013,0.0261780883443676,0.563254212118236
-0.013,-0.00987341967371284,0.356360742083384
-0.013,-0.00835960069746196,0.365940095006977
-0.013,0.0232987052911394,0.56825783115059
-0.013,0.0243328461954354,0.566982678425585
-0.013,0.0213582202693,0.56953330200701
-0.013,0.0223347570045611,0.567755071970448
-0.013,-0.00764556232707399,0.37525805885134
-0.013,-0.00632560387696331,0.380393102827045
-0.013,0.018798335023821,0.575302807373074
-0.013,0.0203282257431578,0.573945277981183
-0.013,0.0165430107767757,0.577495194971177
-0.013,0.0181237412874865,0.576009940231776
-0.013,-0.00524063480905416,0.392792122534073
-0.013,-0.00378062850081826,0.407168523444477
-0.013,0.0141737600838189,0.57940539271922
-0.013,0.0158495883571528,0.578647440604389
-0.013,0.0120271361163582,0.580788604611251
-0.013,0.0135229613800328,0.580800585546081
-0.013,0.0098604384959637,0.5805741613622
-0.013,0.011358793360001,0.581589408760399
-0.013,0.00783067488617094,0.57771053038111
-0.013,0.00923148069735606,0.580785496476585
-0.013,-0.00309365432596932,0.415757828288547
-0.013,-0.00148898855364957,0.443822232944012
-0.013,-8.01039050053198E-4,0.456457996962667
-0.013,5.82323182981986E-4,0.488069319279037
-0.013,0.00109004320921207,0.4945526553089
-0.013,0.00264323486951579,0.531791572648903
-0.013,0.00323362398026859,0.538192300671101
-0.013,0.00476560779643232,0.561007997942091
-0.013,0.00549761662549274,0.565299153015933
-0.013,0.00703547724856379,0.575622492140028
-0.012,0.0591774148764299,0.257578691539042
-0.012,0.06,0.247797648591801
-0.012,0.0586628669554448,0.268100923522419
-0.012,0.0583858793453747,0.27014649192183
-0.012,0.056928022012116,0.292468896514199
-0.012,0.0556182354138638,0.295096073304603
-0.012,0.0556464133876274,0.294865557027287
-0.012,0.0533056476763609,0.306925264441696
-0.012,0.0541193675088043,0.309320390142734
-0.012,0.0510348665531233,0.296645592525666
-0.012,0.0518471376128767,0.302322525277029
-0.012,0.048734189118421,0.32084352558854
-0.012,0.0495103788033632,0.308479563266819
-0.012,-0.025,0.228663599917316
-0.012,-0.0247168285235977,0.2308256062949
-0.012,0.0463995713245684,0.388052805408239
-0.012,0.0470849327611675,0.355446756461296
-0.012,-0.0232959700186574,0.242403390135103
-0.012,-0.0226589300902701,0.247485745702349
-0.012,0.0441769550890679,0.463564590429534
-0.012,0.044807672353903,0.437574818242589
-0.012,-0.0211443570376979,0.259604058166741
-0.012,-0.0205783721417627,0.264233208761163
-0.012,0.0420588928024802,0.512835685344053
-0.012,0.0426938384525787,0.500492259859332
-0.012,-0.019103247542828,0.275641396267762
-0.012,-0.0186078950704331,0.279683335133325
-0.012,0.0400411047650972,0.535715143809877
-0.012,0.0406162863971705,0.530952105998362
-0.012,0.0378405840503096,0.549456332285074
-0.012,0.0386328259427517,0.545830586857008
-0.012,-0.0170040637511425,0.295046444312177
-0.012,-0.0164609400019146,0.299010569292444
-0.012,0.0355793600369805,0.555266016674966
-0.012,0.0364022703500881,0.553459396617024
-0.012,0.0333343852336488,0.558789364082852
-0.012,0.034085236825879,0.557057951356622
-0.012,-0.0147469044872965,0.31264037673816
-0.012,-0.0142044177145577,0.316431245188137
-0.012,0.0309082147896836,0.561125159147738
-0.012,0.031742868639747,0.560174618233312
-0.012,-0.0126402962536491,0.327982245751434
-0.012,-0.0119741915540458,0.33161235939238
-0.012,0.0287569482906824,0.563805973394054
-0.012,0.0293855005105158,0.562870035925734
-0.012,0.0266670721452471,0.56664830142868
-0.012,0.0270866553932605,0.566093997546921
-0.012,-0.0104761019150844,0.341763157685142
-0.012,-0.00971814325664922,0.344780814067697
-0.012,0.0246245326195657,0.569267049368007
-0.012,0.0251492874597552,0.56867132477197
-0.012,0.0226347425164033,0.571751240227176
-0.012,0.0231481896273729,0.571170677658054
-0.012,-0.00827248350601952,0.353662489648958
-0.012,-0.00751434644454289,0.354818339160089
-0.012,0.0205518810987971,0.574894926972979
-0.012,0.0211360936413688,0.574333193354381
-0.012,0.0181658379231754,0.576536973011938
-0.012,0.01901158881039,0.576102419772863
-0.012,-0.00600543728333091,0.360330673561846
-0.012,-0.00527531948839206,0.360953857491881
-0.012,0.0158899771322177,0.578372291163016
-0.012,0.0167307565226645,0.577945996064742
-0.012,0.0134721016858793,0.578882954076418
-0.012,0.0143202559009057,0.579072435664922
-0.012,0.0113728386545767,0.57845582005505
-0.012,0.0121158914190624,0.578855568541794
-0.012,0.00924124313113486,0.575930763462554
-0.012,0.0100749715174147,0.577699004498355
-0.012,-0.0037449873630647,0.374754181899744
-0.012,-0.00287266035092814,0.380114124603366
-0.012,-0.00140722272544017,0.404339710136768
-0.012,-6.95022719893735E-4,0.422197429739542
-0.012,5.26375001801891E-4,0.44742681200819
-0.012,0.00140933741096034,0.481665119215879
-0.012,0.00262918833552772,0.509437451976156
-0.012,0.00348297355202156,0.530344632857573
-0.012,0.00723466188194333,0.56926399377931
-0.012,0.00788589988839696,0.572587103744101
-0.012,0.00491131568940687,0.550548246530607
-0.012,0.00566629269237658,0.558911924419484
-0.011,0.0598444794604279,0.228941039984773
-0.011,0.06,0.22727150056438
-0.011,0.0587566622348435,0.241516461334365
-0.011,0.0578287994335562,0.250149653934183
-0.011,0.0566532203037119,0.262724612925428
-0.011,0.0570922766720781,0.259818489819891
-0.011,0.0546817058435379,0.27445020761015
-0.011,0.0548442210759436,0.27455025972308
-0.011,0.0523352029252881,0.267132456596468
-0.011,0.0527829438949127,0.271320842659182
-0.011,0.0501268229062051,0.253208195515384
-0.011,0.0505986499230275,0.256560561668415
-0.011,0.0478072025026784,0.297187806190352
-0.011,0.0482038361641269,0.279817311000624
-0.011,-0.025,0.228613373295138
-0.011,-0.0242449534176254,0.234425596859731
-0.011,-0.0237202159538952,0.238389574477574
-0.011,0.0454516375612375,0.406861337613699
-0.011,0.0458957051352882,0.379722811272479
-0.011,-0.0220520983319702,0.25165487019586
-0.011,-0.0216037572114673,0.255221726088259
-0.011,0.0433416645475841,0.487700201100329
-0.011,0.0436431384005494,0.478408594674242
-0.011,-0.0199182642714885,0.269002573623237
-0.011,-0.0194985728548821,0.272177749983767
-0.011,0.0412246163429595,0.526695053552056
-0.011,0.0416835883439769,0.520722441512276
-0.011,0.0391066539914996,0.542316610707269
-0.011,0.0395761457812171,0.540396303601922
-0.011,-0.0179196629674935,0.285223226581822
-0.011,-0.0177275785100021,0.286662966046578
-0.011,0.0369049721744976,0.551710729398895
-0.011,0.0374021673604662,0.55018823554435
-0.011,0.0346464463811803,0.556304775558644
-0.011,0.0351082565857561,0.555549668421068
-0.011,-0.0156920687470624,0.301439922746353
-0.011,-0.015373313751723,0.303658577158981
-0.011,0.0324171139787938,0.560973890432404
-0.011,0.0329118280360595,0.560356010731111
-0.011,-0.0134657438129331,0.316943794317164
-0.011,-0.0130245678963331,0.31937974121298
-0.011,0.0301450274662741,0.563668102368208
-0.011,0.0306278483496627,0.563011835995422
-0.011,0.0279561748232971,0.566672796027915
-0.011,0.0282527452530572,0.566437326223843
-0.011,-0.0112311019463111,0.32893671216526
-0.011,-0.0108258088365596,0.330421883365501
-0.011,0.0258113610439649,0.56942285102181
-0.011,0.0261227739959007,0.569096263427125
-0.011,0.0238706904986218,0.571554464776652
-0.011,0.0241769752692096,0.571285409198177
-0.011,-0.00910192307561129,0.337159213072274
-0.011,-0.00865936470878558,0.337432200114877
-0.011,0.0216794153678489,0.573759393030218
-0.011,0.0221093796059964,0.573468267225602
-0.011,0.0195581149062834,0.575631839600395
-0.011,0.0199970830202501,0.575371748023154
-0.011,-0.00688154397484247,0.340124726381665
-0.011,-0.00638638951835836,0.338952979270572
-0.011,0.0173578604063032,0.576665293809687
-0.011,0.0178107647306257,0.576520215359549
-0.011,0.0150873813415506,0.577765727065227
-0.011,0.0153590772604776,0.577773585069703
-0.011,0.0126550551081277,0.577041391214336
-0.011,0.0131531578021829,0.577218099974566
-0.011,0.0105506072738886,0.575444433081014
-0.011,0.0110663480641823,0.576184668353157
-0.011,-0.00460351324702385,0.340384188231209
-0.011,-0.00413295487607834,0.338265815835658
-0.011,-0.00234132690926251,0.348299271363374
-0.011,-0.00187665413908494,0.352111829056941
-0.011,-2.35738503124611E-4,0.388554686510484
-0.011,2.82260606485202E-4,0.411677909890734
-0.011,0.00182659965139181,0.468458615685916
-0.011,0.00238428952159336,0.491021608050476
-0.011,0.00846413785974404,0.570794168101076
-0.011,0.00890351264955615,0.571968165464013
-0.011,0.0063175206359184,0.559036564470927
-0.011,0.00684376574781823,0.562734315921384
-0.011,0.0040503802447946,0.530682064555938
-0.011,0.00454807694824786,0.539502477215209
-0.01,0.0578181818181818,0.245294053207442
-0.01,0.0596271554477679,0.224579698924991
-0.01,0.06,0.220532773864593
-0.01,0.0556363636363636,0.257855902454691
-0.01,0.0559066493536929,0.256275191792088
-0.01,0.0512727272727272,0.230849014408465
-0.01,0.0532635020697138,0.252629936689485
-0.01,0.0534545454545454,0.25479804282155
-0.01,0.0534784148762667,0.25483356668974
-0.01,0.049090909090909,0.207306064802
-0.01,0.0510156249719286,0.227960644153463
-0.01,0.0469090909090908,0.314825516986026
-0.01,0.0471710545836706,0.299463624512001
-0.01,-0.025,0.229454755458531
-0.01,-0.0247981084391647,0.230951738097194
-0.01,-0.0229090909090913,0.245440327085866
-0.01,0.0447272727272727,0.454647364813657
-0.01,0.0449688032161127,0.436528516299398
-0.01,-0.0226140479293353,0.247691936168647
-0.01,-0.0207272727272731,0.262587289382894
-0.01,0.0425454545454544,0.518814411241908
-0.01,0.0444863618813262,0.461325207682286
-0.01,0.0403636363636363,0.54258105806901
-0.01,0.0422937118821136,0.521505334905934
-0.01,-0.0204315571049606,0.264803677771771
-0.01,-0.0185454545454549,0.279386911349989
-0.01,0.0381818181818181,0.550829865344556
-0.01,0.0400930206307919,0.543597906407128
-0.01,0.0359999999999999,0.556410213790163
-0.01,0.0379014896695638,0.551543937098396
-0.01,-0.0182486596382428,0.281532089830898
-0.01,-0.0163636363636367,0.295546323678099
-0.01,0.0338181818181817,0.559769144674772
-0.01,0.0357138844224516,0.5568495231573
-0.01,-0.0160644463201228,0.297487895697039
-0.01,-0.0141818181818185,0.310000520694828
-0.01,0.0316363636363635,0.562786951743784
-0.01,0.0335283835935228,0.560169094919467
-0.01,0.0294545454545453,0.56494921052269
-0.01,0.0313435972369604,0.563076614795523
-0.01,-0.0138783604604205,0.311520107637007
-0.01,-0.0120000000000003,0.321092578932424
-0.01,0.0272727272727271,0.567181327443861
-0.01,0.0291586565801143,0.565251404117918
-0.01,0.0250909090909089,0.569142938460754
-0.01,0.0269732974003443,0.567450167542312
-0.01,-0.0116929686798801,0.322016381588451
-0.01,-0.00981818181818214,0.327714856669998
-0.01,0.0229090909090907,0.570944160836815
-0.01,0.0247881439200813,0.569392553778792
-0.01,0.0207272727272725,0.572384451526141
-0.01,0.0226042009543506,0.571145222921952
-0.01,-0.00794351234206837,0.32681695496812
-0.01,-0.00763636363636394,0.326670169259085
-0.01,0.0185454545454544,0.573504837675509
-0.01,0.0204205976956175,0.572541808377107
-0.01,0.0163636363636362,0.573907639797305
-0.01,0.0166702016557757,0.573851018644073
-0.01,0.014181818181818,0.57377854938267
-0.01,0.0144868345065091,0.573796584116229
-0.01,0.0119999999999998,0.572587953110969
-0.01,0.0123035116353384,0.572753409036658
-0.01,-0.00575922243560796,0.319751557069288
-0.01,-0.00545454545454575,0.318642837590271
-0.01,-0.00357580262521875,0.304399549829898
-0.01,-0.00327272727272755,0.302162705710251
-0.01,-0.00296975745893195,0.303063818367644
-0.01,-0.00109090909090935,0.308710911689899
-0.01,-7.87443765718689E-4,0.321620904804059
-0.01,0.00109090909090884,0.414452788020178
-0.01,0.0098181818181816,0.569560919821657
-0.01,0.0101207032464397,0.569979675759557
-0.01,0.0076363636363634,0.563147044246442
-0.01,0.00793865950929511,0.564031371658992
-0.01,0.00545454545454521,0.548885168466534
-0.01,0.00733403771232555,0.561148901756935
-0.01,0.00296930829330491,0.496414109817819
-0.01,0.00327272727272703,0.511096566791169
-0.01,0.00515177784622715,0.543478830343591
