0.001971429,0.03982,0.04267,0.05445,0.06258,0.07639,0.06014,0.05689,0.05364,0.10605,0.09833,0.11824,0.1089,0.19707,0.2182,0.28241,0.23893,0.25884,0.20236,0.16619,0.13775,0.10849,0.14019,0.10931,0.10727,0.10077,0.12515,0.11865,0.08696,0.10321,0.09793,0.11174,0.11824,0.13084,0.13978,0.10605,0.11256,0.10402,0.14059,0.12637,0.11703,0.11134,0.10605,0.09833,0.07599,0.09102,0.13165,0.11499,0.09021,0.0386,0.05648,0.09061,0.12475,0.11215,0.08614,0.05892,0.04104,0.05689,0.06095,0.06339,0.06786,0.05079,0.08208,0.05242,0.06664,0.03495,0.03779,0.02397,0.01991,0.01707,0.01747,0.01503,0.00975,0.01382,0.01178,0.02601,0.02885
0.002,0.03088,0.04673,0.07924,0.08939,0.08614,0.06786,0.06989,0.07883,0.11296,0.09793,0.12475,0.14222,0.21536,0.23364,0.27875,0.2503,0.23649,0.20195,0.1796,0.19504,0.15278,0.17229,0.14547,0.14588,0.13653,0.12556,0.09996,0.07924,0.11784,0.11703,0.12678,0.12475,0.14628,0.15075,0.12231,0.11499,0.1154,0.11987,0.10524,0.07477,0.08046,0.09955,0.10037,0.10687,0.10849,0.14831,0.11906,0.10362,0.06623,0.07314,0.10484,0.12718,0.12068,0.08858,0.0512,0.03129,0.02763,0.05282,0.05892,0.07395,0.04998,0.07924,0.05242,0.05933,0.02479,0.03129,0.02804,0.03535,0.03495,0.03169,0.01666,0.0126,0.01219,0.01463,0.01503,0.00935
0.00202857,0.02722,0.06339,0.09671,0.09915,0.06867,0.06258,0.05201,0.08452,0.09752,0.09711,0.12312,0.14831,0.22836,0.20195,0.23486,0.21983,0.24299,0.24015,0.21658,0.21536,0.16091,0.15278,0.13003,0.11946,0.10443,0.08208,0.06705,0.0707,0.12475,0.13531,0.14344,0.13125,0.20886,0.20439,0.17635,0.11052,0.12718,0.11581,0.11581,0.10118,0.1349,0.13856,0.1154,0.10971,0.09265,0.14344,0.11743,0.11012,0.06908,0.0703,0.10037,0.10484,0.08696,0.06339,0.04632,0.07558,0.06258,0.06217,0.0451,0.04145,0.04388,0.04592,0.04023,0.03698,0.03698,0.04673,0.03982,0.03332,0.02885,0.02804,0.01788,0.01503,0.01382,0.013,0.00975,0.0061
0.00205714,0.03982,0.06989,0.09143,0.08858,0.05567,0.04551,0.05811,0.1024,0.12028,0.11743,0.13328,0.14466,0.16741,0.13165,0.13206,0.17798,0.19342,0.21292,0.18285,0.1792,0.13978,0.15969,0.15644,0.1536,0.1028,0.06542,0.04957,0.08289,0.14506,0.16091,0.15644,0.14872,0.20683,0.20154,0.17594,0.12759,0.12475,0.11134,0.11337,0.11134,0.11906,0.12597,0.10727,0.13531,0.10443,0.12393,0.08939,0.08249,0.06867,0.0512,0.08574,0.07639,0.08452,0.06136,0.05648,0.08046,0.06908,0.0772,0.05201,0.05242,0.05161,0.05811,0.04307,0.02032,0.02275,0.02682,0.03495,0.02601,0.02275,0.02113,0.01747,0.0191,0.01625,0.02113,0.0195,0.01991
0.00208571,0.03779,0.06948,0.05892,0.05973,0.02844,0.0386,0.07111,0.10402,0.12678,0.10809,0.11784,0.13328,0.16863,0.14953,0.13694,0.14506,0.19951,0.22145,0.20845,0.15116,0.1024,0.11703,0.11296,0.12231,0.08533,0.08167,0.0772,0.11418,0.13937,0.17148,0.14547,0.14547,0.19667,0.20683,0.17757,0.12759,0.11459,0.10646,0.0963,0.10158,0.11052,0.10321,0.08208,0.12515,0.12068,0.14384,0.10727,0.09346,0.08533,0.06176,0.1028,0.08127,0.08492,0.05161,0.05933,0.08696,0.07152,0.07436,0.04714,0.05242,0.05364,0.0772,0.06136,0.03738,0.02316,0.03251,0.03291,0.01747,0.00569,0.0065,0.01097,0.01138,0.00935,0.01341,0.01341,0.01585
0.00211429,0.04104,0.05486,0.05161,0.05242,0.06258,0.05445,0.09386,0.10809,0.15441,0.12637,0.11987,0.11337,0.14262,0.15319,0.1536,0.14994,0.17513,0.18448,0.16904,0.1284,0.10037,0.14547,0.13937,0.13734,0.08939,0.09143,0.09833,0.12881,0.13003,0.12678,0.10971,0.10402,0.12637,0.13612,0.14588,0.12231,0.09346,0.07599,0.06095,0.06298,0.05526,0.06542,0.06786,0.11784,0.11906,0.13572,0.09671,0.1215,0.11174,0.1028,0.09224,0.07314,0.06989,0.04592,0.05161,0.04998,0.0386,0.06664,0.05851,0.0638,0.03982,0.0707,0.05933,0.03779,0.01138,0.01666,0.02966,0.0256,0.01625,0.00366,0.01991,0.02275,0.02154,0.01463,0.01382,0.02072
0.00214286,0.03495,0.05445,0.07924,0.08208,0.07111,0.06014,0.10037,0.11865,0.16091,0.15725,0.13734,0.14709,0.1922,0.22267,0.18448,0.12312,0.12597,0.14628,0.16741,0.14019,0.12231,0.1219,0.11256,0.11012,0.12637,0.13206,0.13572,0.10931,0.09671,0.0959,0.08249,0.08533,0.10687,0.12231,0.13734,0.10158,0.08939,0.07152,0.05933,0.04795,0.04226,0.0447,0.04267,0.07314,0.09386,0.13694,0.11256,0.13165,0.09874,0.09671,0.07802,0.06136,0.04998,0.03088,0.04551,0.05161,0.05364,0.07273,0.0638,0.05404,0.03007,0.05161,0.04714,0.04104,0.02113,0.0321,0.03373,0.03048,0.01503,0.00447,0.01707,0.03007,0.02804,0.02479,0.01219,0.01666
0.00217143,0.05282,0.04795,0.0642,0.06867,0.07883,0.08574,0.09793,0.128,0.15563,0.18651,0.15116,0.15603,0.18854,0.19301,0.154,0.09793,0.07233,0.09427,0.11784,0.13206,0.13084,0.11174,0.10118,0.08086,0.11621,0.1089,0.11337,0.07314,0.08818,0.08777,0.07761,0.08533,0.09346,0.10037,0.10158,0.08777,0.09549,0.09021,0.1024,0.10321,0.08899,0.06583,0.04307,0.04185,0.04917,0.08614,0.08939,0.11134,0.06867,0.07355,0.05445,0.06786,0.08127,0.07273,0.0703,0.05729,0.06705,0.08086,0.07273,0.04917,0.0382,0.03576,0.03169,0.02194,0.0191,0.02804,0.04185,0.03576,0.02682,0.00772,0.02519,0.03698,0.03576,0.02804,0.01666,0.01747
0.0022,0.06095,0.05161,0.06298,0.05607,0.05892,0.07924,0.0898,0.12515,0.13734,0.18692,0.15644,0.16741,0.20358,0.22105,0.18692,0.12475,0.09305,0.09955,0.14506,0.14262,0.13165,0.06705,0.07964,0.08411,0.12109,0.09915,0.08818,0.0451,0.06298,0.09061,0.09915,0.12353,0.10077,0.09549,0.07314,0.07802,0.09468,0.10321,0.11256,0.11824,0.10687,0.0833,0.04104,0.02601,0.04104,0.05689,0.06826,0.05404,0.04063,0.03413,0.04388,0.05607,0.07964,0.07233,0.06054,0.04388,0.05323,0.05811,0.05161,0.03088,0.03373,0.03048,0.02641,0.03657,0.04632,0.05323,0.04307,0.02438,0.01585,0.00894,0.0195,0.03007,0.02804,0.02722,0.01707,0.01341
0.00222857,0.04226,0.03251,0.03738,0.02926,0.08046,0.0959,0.10524,0.10727,0.12475,0.14506,0.13328,0.13003,0.16213,0.17594,0.17148,0.14588,0.11377,0.14303,0.17351,0.16375,0.1215,0.06826,0.08289,0.07639,0.08696,0.06217,0.07964,0.0577,0.07314,0.0703,0.09915,0.11865,0.09427,0.08208,0.06948,0.10971,0.11499,0.12109,0.11296,0.12434,0.10971,0.07964,0.04185,0.0386,0.04673,0.04673,0.05282,0.04795,0.05079,0.03779,0.03616,0.04632,0.08696,0.07761,0.07273,0.04714,0.05811,0.04957,0.03616,0.03576,0.04348,0.03535,0.0382,0.04104,0.05445,0.04876,0.04429,0.03169,0.01869,0.01016,0.01707,0.02235,0.02275,0.01869,0.01625,0.01178
0.00225714,0.04957,0.03982,0.06867,0.04673,0.09265,0.0707,0.10565,0.09468,0.12515,0.10768,0.11174,0.08655,0.12271,0.14181,0.17269,0.15075,0.13572,0.16375,0.20073,0.16375,0.09793,0.04307,0.07842,0.0833,0.08574,0.05039,0.06542,0.05567,0.07395,0.06136,0.09183,0.11703,0.09915,0.10524,0.09711,0.1345,0.1215,0.11703,0.10931,0.09671,0.08492,0.05364,0.04754,0.03657,0.04998,0.04388,0.04673,0.0451,0.05039,0.0386,0.03007,0.02519,0.0512,0.05079,0.06176,0.04267,0.05079,0.03779,0.0256,0.03088,0.03454,0.03495,0.04145,0.06136,0.07314,0.05689,0.02641,0.01585,0.0061,0.0061,0.01016,0.01544,0.01503,0.01382,0.01138,0.01788
0.00228571,0.04267,0.04185,0.07477,0.06786,0.10646,0.08818,0.13125,0.11621,0.13125,0.09305,0.13003,0.11215,0.14303,0.11784,0.14262,0.14547,0.15441,0.18123,0.17594,0.1349,0.0768,0.05404,0.06664,0.06542,0.06176,0.04673,0.06705,0.07924,0.09671,0.07842,0.07477,0.09061,0.08452,0.10077,0.11459,0.13775,0.13897,0.10605,0.10524,0.09061,0.08777,0.06054,0.06054,0.06258,0.06623,0.06014,0.07273,0.07395,0.06948,0.04063,0.03901,0.03901,0.05973,0.05567,0.06176,0.05323,0.05729,0.04876,0.03048,0.03576,0.02966,0.05486,0.0707,0.0833,0.05892,0.03576,0.01422,0.01503,0.00488,0.00528,0.00203,0.0126,0.0126,0.01869,0.01097,0.01747
0.00231429,0.04673,0.04876,0.07842,0.0703,0.08858,0.07802,0.11581,0.11459,0.13165,0.10077,0.13206,0.11012,0.15278,0.11946,0.14141,0.13409,0.15238,0.14506,0.14791,0.11784,0.09224,0.04348,0.06136,0.07436,0.07639,0.05323,0.03698,0.07314,0.09549,0.10646,0.07802,0.08492,0.07842,0.09143,0.09833,0.09508,0.10565,0.08736,0.12475,0.11012,0.09915,0.06705,0.0768,0.07395,0.08127,0.0772,0.13937,0.12312,0.12637,0.06339,0.06826,0.04429,0.05607,0.05282,0.06867,0.06054,0.06176,0.04673,0.03413,0.02641,0.02438,0.04957,0.06908,0.07395,0.04632,0.02397,0.00853,0.00447,0.00284,0.00203,0.00163,0.01544,0.01503,0.01544,0.00488,0.01219
0.00234286,0.03657,0.0577,0.08086,0.09346,0.11784,0.13653,0.14059,0.12962,0.16538,0.16904,0.19504,0.12637,0.15888,0.12922,0.16701,0.16294,0.15766,0.11215,0.10402,0.10118,0.09833,0.05242,0.05404,0.06745,0.08249,0.07192,0.06501,0.11662,0.11824,0.13165,0.0772,0.08614,0.07355,0.06095,0.06583,0.05039,0.07355,0.06989,0.11296,0.12678,0.10605,0.08005,0.0707,0.08208,0.09833,0.09752,0.17188,0.13612,0.1349,0.07599,0.08939,0.07314,0.05973,0.05607,0.06623,0.06501,0.05811,0.04429,0.04714,0.04267,0.0451,0.05729,0.07355,0.05811,0.03373,0.02032,0.01869,0.02275,0.01747,0.01707,0.00163,0.02072,0.03495,0.03413,0.01829,0.0065
0.00237143,0.0382,0.05933,0.07639,0.09183,0.12637,0.13775,0.13816,0.11256,0.17554,0.21536,0.22958,0.14181,0.15482,0.16294,0.19829,0.1605,0.12271,0.0833,0.09549,0.10362,0.09671,0.0642,0.07192,0.07964,0.08289,0.05811,0.0833,0.12271,0.14222,0.12515,0.07761,0.07233,0.05689,0.0512,0.04429,0.03901,0.04104,0.05282,0.09386,0.10931,0.08533,0.07558,0.0703,0.08167,0.0898,0.09346,0.15197,0.11703,0.11946,0.08696,0.0898,0.0768,0.05729,0.06461,0.08492,0.07639,0.06298,0.03048,0.0382,0.0512,0.06745,0.05851,0.04754,0.02438,0.03535,0.03048,0.03779,0.03169,0.02641,0.01991,0.00894,0.02235,0.03738,0.02926,0.01869,0.0061
0.0024,0.08411,0.10199,0.10971,0.11418,0.13978,0.18692,0.18529,0.19342,0.22145,0.25803,0.2694,0.1926,0.19301,0.18204,0.22389,0.18245,0.14384,0.09183,0.09386,0.10646,0.10524,0.09061,0.09143,0.08655,0.08167,0.06623,0.08818,0.12312,0.12881,0.11093,0.06745,0.06623,0.05161,0.04714,0.0451,0.06095,0.07761,0.08005,0.08208,0.08696,0.08249,0.10037,0.0898,0.09508,0.07477,0.06705,0.07192,0.06014,0.05689,0.0638,0.07111,0.08371,0.07355,0.07761,0.07639,0.05892,0.04348,0.04063,0.04795,0.05811,0.05648,0.04795,0.03007,0.02519,0.03738,0.03738,0.03129,0.03291,0.03007,0.03251,0.01829,0.02519,0.03576,0.02641,0.03129,0.01544
0.00242857,0.07924,0.08167,0.0833,0.09102,0.10565,0.16538,0.20845,0.24827,0.23568,0.22552,0.23893,0.22674,0.23405,0.21658,0.21333,0.1792,0.14019,0.11296,0.09346,0.11377,0.11784,0.11459,0.09915,0.10077,0.09021,0.06705,0.06339,0.06948,0.08005,0.06054,0.05648,0.05201,0.04835,0.0386,0.04267,0.08086,0.10037,0.1028,0.07355,0.07558,0.07517,0.11621,0.10809,0.10565,0.07477,0.06705,0.07233,0.0707,0.0707,0.07314,0.06339,0.06501,0.06542,0.07802,0.07436,0.05242,0.03535,0.04714,0.0447,0.05567,0.03454,0.03251,0.01382,0.03048,0.04388,0.04226,0.02641,0.02072,0.01869,0.02275,0.0195,0.02275,0.01666,0.00813,0.01869,0.01625
0.00245714,0.08411,0.07558,0.0772,0.07761,0.09346,0.1796,0.2182,0.27184,0.22308,0.17798,0.19829,0.21333,0.24096,0.18976,0.17757,0.17107,0.15238,0.11824,0.07761,0.10768,0.10971,0.09386,0.0772,0.08696,0.10565,0.09427,0.06298,0.08411,0.06948,0.07761,0.06461,0.08655,0.09224,0.08614,0.07111,0.11703,0.12637,0.13816,0.11703,0.11174,0.10321,0.0963,0.09224,0.08939,0.07111,0.07395,0.06948,0.07802,0.07477,0.07883,0.07314,0.09874,0.10524,0.11337,0.06258,0.03941,0.05526,0.08046,0.08736,0.05851,0.03454,0.02275,0.02722,0.04714,0.05282,0.04063,0.01747,0.01869,0.01097,0.02113,0.01544,0.01829,0.01138,0.01056,0.02235,0.02072
0.00248571,0.0512,0.04226,0.04795,0.07517,0.1215,0.19057,0.2113,0.21373,0.17188,0.12718,0.15278,0.18082,0.2117,0.18123,0.14141,0.13287,0.11581,0.10158,0.0638,0.08899,0.09996,0.09386,0.0638,0.06258,0.08289,0.07883,0.07192,0.08371,0.07233,0.06745,0.07477,0.11174,0.11784,0.11012,0.09508,0.11865,0.13003,0.12556,0.12475,0.10402,0.1028,0.08046,0.06745,0.05323,0.06623,0.08614,0.09143,0.08127,0.07558,0.07883,0.0703,0.09549,0.0833,0.09752,0.04145,0.03332,0.04267,0.05526,0.06948,0.04876,0.0386,0.02722,0.0321,0.0451,0.04795,0.03576,0.01869,0.01544,0.01097,0.0126,0.01341,0.01503,0.01463,0.013,0.01016,0.00975
0.00251429,0.04632,0.05648,0.05851,0.06908,0.10402,0.14872,0.1536,0.14669,0.1349,0.10971,0.13978,0.16782,0.20642,0.16172,0.10971,0.08005,0.08411,0.08289,0.06989,0.07761,0.07761,0.07517,0.05567,0.04714,0.05607,0.0577,0.06908,0.10037,0.09183,0.08046,0.0707,0.09752,0.11946,0.11987,0.11865,0.10565,0.10362,0.08533,0.11865,0.09752,0.10037,0.04876,0.04998,0.0382,0.05323,0.08167,0.0707,0.06339,0.0512,0.0642,0.0638,0.08005,0.06948,0.0768,0.03698,0.03657,0.05364,0.04267,0.05933,0.05486,0.05607,0.04998,0.04023,0.04795,0.06623,0.05282,0.04185,0.00894,0.01097,0.01056,0.01585,0.01219,0.01382,0.01503,0.01056,0.00853
0.00254286,0.05079,0.0638,0.06867,0.07111,0.1028,0.12922,0.15522,0.14872,0.15482,0.141,0.16782,0.18204,0.20439,0.15928,0.12475,0.07842,0.08777,0.08492,0.07355,0.0638,0.05648,0.05892,0.04063,0.03616,0.03779,0.03982,0.05039,0.05973,0.06664,0.05282,0.07802,0.09021,0.10971,0.08777,0.0963,0.07883,0.09021,0.07152,0.08127,0.07152,0.07395,0.05689,0.04917,0.03535,0.05161,0.08208,0.08249,0.07883,0.06501,0.07233,0.0577,0.03291,0.02357,0.02804,0.02926,0.0386,0.03535,0.02479,0.0382,0.04714,0.0451,0.05039,0.03738,0.04714,0.04388,0.04388,0.03332,0.00406,0.00975,0.00935,0.0126,0.00935,0.01138,0.01422,0.00853,0.00731
0.00257143,0.04226,0.06623,0.09508,0.07802,0.0703,0.06705,0.14222,0.18082,0.19545,0.16985,0.18773,0.19667,0.19504,0.15238,0.12434,0.10443,0.10931,0.1154,0.09386,0.06623,0.03454,0.02966,0.04104,0.06136,0.05973,0.04388,0.03291,0.05323,0.07395,0.07355,0.08289,0.07111,0.1154,0.10077,0.11296,0.06826,0.06989,0.05242,0.06501,0.0703,0.06339,0.05039,0.05404,0.05648,0.05526,0.08208,0.08249,0.09224,0.07395,0.08289,0.0642,0.02438,0.01788,0.0195,0.03413,0.03941,0.04063,0.02844,0.03941,0.04876,0.04673,0.05242,0.06054,0.06136,0.05892,0.04226,0.0382,0.00894,0.0061,0.0061,0.0061,0.00447,0.00447,0.00935,0.00528,0.0061
0.0026,0.04185,0.07639,0.13206,0.11621,0.11459,0.10931,0.18082,0.20926,0.2117,0.21373,0.23527,0.21536,0.18082,0.15035,0.15319,0.15766,0.14588,0.1345,0.10484,0.06867,0.05567,0.03576,0.04998,0.05648,0.06461,0.05079,0.04063,0.04714,0.06583,0.06745,0.08452,0.08208,0.11377,0.09874,0.09021,0.06136,0.07192,0.06339,0.06136,0.05161,0.04957,0.05486,0.06217,0.08411,0.08005,0.09996,0.07883,0.08614,0.07273,0.08736,0.07192,0.03941,0.03657,0.03616,0.03698,0.02844,0.02641,0.02641,0.0321,0.03332,0.03576,0.0577,0.07395,0.08533,0.04714,0.05039,0.03048,0.03048,0.00366,0.00366,0.00325,0.0061,0.0061,0.01747,0.013,0.01463
0.00262857,0.05526,0.10118,0.15441,0.15035,0.1345,0.13003,0.17107,0.20886,0.22592,0.26656,0.29744,0.25071,0.21942,0.16904,0.17269,0.154,0.14588,0.12393,0.11215,0.09305,0.10565,0.07395,0.06745,0.05892,0.06948,0.05079,0.04063,0.0447,0.06136,0.0577,0.05445,0.05689,0.09143,0.09874,0.08208,0.06298,0.06908,0.06908,0.06948,0.0512,0.05892,0.06298,0.09061,0.1028,0.09468,0.08492,0.06298,0.05364,0.06867,0.08411,0.09711,0.05567,0.05445,0.04023,0.04551,0.0256,0.02113,0.01625,0.02113,0.02438,0.03007,0.05607,0.08127,0.09021,0.06826,0.05811,0.04023,0.03048,0.01341,0.01422,0.01991,0.01463,0.02072,0.02397,0.0195,0.01178
0.00265714,0.04835,0.10605,0.13694,0.15197,0.1536,0.17473,0.19586,0.19382,0.23527,0.28566,0.3336,0.2564,0.2113,0.15928,0.17391,0.16416,0.15035,0.11743,0.10118,0.08899,0.10484,0.07395,0.05079,0.03048,0.05323,0.06217,0.06501,0.0772,0.0768,0.07599,0.05282,0.05892,0.06136,0.0703,0.05161,0.06623,0.06176,0.07558,0.06745,0.06014,0.05851,0.07395,0.08736,0.10077,0.07964,0.08696,0.05933,0.05933,0.06136,0.0772,0.09305,0.06217,0.05607,0.03373,0.04267,0.02682,0.02316,0.01097,0.02316,0.0256,0.03251,0.04998,0.06258,0.07273,0.06745,0.06461,0.04835,0.02601,0.01463,0.01382,0.0191,0.01056,0.02316,0.02844,0.02804,0.01382
0.00268571,0.05526,0.0898,0.09671,0.11621,0.13369,0.16172,0.18326,0.20033,0.27022,0.32223,0.34905,0.28241,0.24624,0.1861,0.16944,0.13653,0.12718,0.10809,0.10484,0.09224,0.12475,0.09549,0.08777,0.05039,0.05851,0.06136,0.06054,0.07192,0.06867,0.07395,0.05892,0.05973,0.05689,0.06339,0.0577,0.06583,0.08046,0.09915,0.0963,0.07477,0.06542,0.07436,0.07924,0.09021,0.0707,0.09183,0.07599,0.08046,0.07924,0.07436,0.09468,0.06705,0.06258,0.04551,0.06583,0.05729,0.04307,0.01097,0.02316,0.03535,0.0382,0.03698,0.04185,0.0451,0.05811,0.03332,0.03007,0.00569,0.01666,0.01503,0.02194,0.01382,0.02926,0.02397,0.02113,0.00284
0.00271429,0.0321,0.04998,0.05526,0.09427,0.12678,0.16416,0.21211,0.22227,0.27022,0.27184,0.29785,0.25884,0.20073,0.1666,0.13694,0.13328,0.09752,0.10443,0.09793,0.07883,0.09386,0.10768,0.11946,0.09021,0.06542,0.0707,0.06786,0.08492,0.07273,0.08086,0.05201,0.04632,0.03576,0.03982,0.06623,0.06176,0.08208,0.08411,0.09833,0.09508,0.07233,0.06542,0.04145,0.07517,0.0707,0.10809,0.11052,0.11662,0.10037,0.05933,0.05973,0.05526,0.05404,0.04998,0.08086,0.07964,0.0772,0.02357,0.02641,0.02966,0.0321,0.02641,0.02682,0.03698,0.04754,0.02966,0.01869,0.00569,0.00975,0.00772,0.0195,0.01788,0.02641,0.02072,0.01788,0.00813
0.00274286,0.0386,0.03576,0.04104,0.07233,0.10727,0.14303,0.18245,0.23974,0.26128,0.27143,0.27672,0.26412,0.22186,0.16701,0.12759,0.10768,0.08086,0.0963,0.11337,0.12068,0.16538,0.16457,0.14913,0.08492,0.04795,0.04348,0.04917,0.05892,0.06826,0.06136,0.04429,0.03495,0.04307,0.04876,0.07314,0.05648,0.07233,0.07273,0.09265,0.10931,0.08614,0.0638,0.03901,0.07558,0.08574,0.11052,0.12922,0.12597,0.12637,0.09346,0.09386,0.08452,0.05892,0.06136,0.09061,0.08777,0.08492,0.02519,0.02072,0.02519,0.03291,0.04388,0.03413,0.04754,0.04145,0.03251,0.02032,0.01382,0.02235,0.0195,0.03129,0.02519,0.02397,0.01991,0.01707,0.00975
0.00277143,0.03982,0.03738,0.04835,0.09752,0.15563,0.20236,0.22918,0.25315,0.26087,0.26778,0.30272,0.27875,0.24177,0.16335,0.1284,0.09752,0.09143,0.11703,0.11581,0.11906,0.13612,0.14466,0.12231,0.07599,0.04348,0.03576,0.05323,0.07314,0.09346,0.08249,0.05607,0.03454,0.0382,0.04632,0.07395,0.07152,0.06258,0.04917,0.04876,0.09021,0.08046,0.07111,0.05282,0.07192,0.0772,0.08533,0.11256,0.12678,0.12434,0.11337,0.09305,0.0963,0.05526,0.05933,0.0703,0.06989,0.09549,0.05811,0.07111,0.03901,0.04267,0.04307,0.04023,0.04551,0.03657,0.03048,0.03413,0.02519,0.03048,0.0195,0.03048,0.02397,0.02154,0.01707,0.01707,0.01178
0.0028,0.06014,0.06867,0.08696,0.09468,0.14588,0.18854,0.22592,0.26006,0.30272,0.31857,0.34173,0.30069,0.28322,0.19789,0.13816,0.08371,0.09183,0.12962,0.13978,0.13694,0.13816,0.09833,0.08533,0.04795,0.05689,0.03657,0.04754,0.05242,0.08818,0.08127,0.07395,0.0768,0.08452,0.10199,0.07802,0.08533,0.06623,0.05811,0.04104,0.0577,0.06989,0.07314,0.07111,0.07355,0.0638,0.0772,0.07924,0.09143,0.07802,0.09874,0.0959,0.09386,0.06054,0.05973,0.06623,0.05404,0.0638,0.05079,0.06908,0.06054,0.05201,0.04876,0.03088,0.03332,0.03332,0.04307,0.06217,0.0447,0.0386,0.01585,0.02438,0.02072,0.02275,0.01625,0.01544,0.0065
0.00282857,0.04876,0.0642,0.11093,0.13369,0.18854,0.2117,0.24868,0.27062,0.34051,0.37343,0.39781,0.34295,0.29866,0.22105,0.17188,0.11703,0.12028,0.12881,0.12231,0.09224,0.06136,0.04429,0.06583,0.06339,0.07233,0.04348,0.06826,0.07152,0.09386,0.09224,0.08289,0.09183,0.07152,0.08736,0.09265,0.11743,0.10362,0.08086,0.0768,0.07639,0.08208,0.06786,0.0707,0.06095,0.04714,0.04835,0.05607,0.07558,0.07152,0.07558,0.06339,0.06095,0.05282,0.05486,0.06217,0.06948,0.07842,0.07395,0.08614,0.08655,0.07192,0.0451,0.03779,0.04267,0.06826,0.05892,0.07964,0.04835,0.03738,0.013,0.01707,0.01829,0.02194,0.01056,0.01707,0.01097
0.00285714,0.04104,0.05404,0.09224,0.10118,0.13572,0.16335,0.23364,0.29256,0.35758,0.36327,0.35636,0.31207,0.26615,0.19992,0.15197,0.11134,0.0963,0.09468,0.08655,0.08046,0.05323,0.05729,0.06623,0.06664,0.05973,0.04429,0.05892,0.0642,0.08005,0.07842,0.07355,0.0959,0.08614,0.09305,0.11134,0.12068,0.11215,0.06826,0.07517,0.07517,0.07436,0.07802,0.0703,0.07273,0.05811,0.06217,0.09346,0.08208,0.09386,0.06136,0.0577,0.03373,0.03535,0.04388,0.06176,0.07395,0.05648,0.04754,0.04714,0.07355,0.06298,0.03454,0.03454,0.04063,0.07639,0.06745,0.10443,0.06826,0.05079,0.00935,0.013,0.01463,0.01666,0.01382,0.02804,0.03941
0.00288571,0.02072,0.03007,0.06501,0.09752,0.12556,0.16416,0.21292,0.27915,0.32223,0.35026,0.34498,0.29947,0.23446,0.17107,0.13897,0.11703,0.09793,0.08005,0.05729,0.05079,0.03779,0.05607,0.06054,0.05282,0.03779,0.03413,0.0577,0.07314,0.09305,0.09793,0.08492,0.07273,0.05039,0.04551,0.0898,0.09224,0.09793,0.05364,0.07964,0.08939,0.0772,0.07924,0.08289,0.1024,0.09102,0.07395,0.10484,0.08818,0.12109,0.09021,0.08736,0.05242,0.04754,0.05445,0.06136,0.06989,0.05039,0.0386,0.03901,0.06095,0.05973,0.03088,0.04145,0.04714,0.07924,0.06054,0.09102,0.06095,0.04835,0.01341,0.00853,0.00731,0.00366,0.01382,0.03657,0.05161
0.00291429,0.02641,0.03169,0.03738,0.07964,0.11865,0.18732,0.22796,0.27956,0.30679,0.31776,0.32345,0.25924,0.24137,0.16335,0.14994,0.09386,0.08208,0.07639,0.07111,0.08452,0.0768,0.08005,0.07436,0.06786,0.05242,0.03901,0.03698,0.04754,0.06908,0.07233,0.08371,0.07883,0.07802,0.05079,0.05892,0.05851,0.06948,0.03616,0.03576,0.0451,0.04754,0.07477,0.07273,0.09549,0.08777,0.07477,0.10199,0.07355,0.10809,0.08614,0.09955,0.06583,0.05811,0.0638,0.0642,0.04917,0.02641,0.0195,0.02641,0.03373,0.03169,0.01707,0.01991,0.02275,0.03616,0.03616,0.06461,0.05607,0.04551,0.013,0.00691,0.00244,4.06339E-4,0.01178,0.02885,0.0451
0.00294286,0.01869,0.03291,0.05933,0.09955,0.14141,0.19545,0.23405,0.28444,0.30638,0.33279,0.33117,0.27997,0.26046,0.18367,0.16985,0.09508,0.09143,0.08167,0.09752,0.1215,0.10362,0.09955,0.08249,0.10524,0.08533,0.06054,0.03738,0.04388,0.07152,0.06867,0.08086,0.07924,0.09671,0.09061,0.06705,0.07233,0.06745,0.0707,0.07192,0.08371,0.07395,0.07233,0.08452,0.09955,0.11256,0.09061,0.09346,0.04835,0.08614,0.09386,0.11174,0.08371,0.0833,0.08411,0.06501,0.03941,0.04876,0.05607,0.0638,0.03657,0.02113,0.01138,0.03129,0.03576,0.04063,0.03291,0.03576,0.04226,0.02844,0.01991,0.00813,0.00366,0.00447,0.01056,0.0195,0.01666
0.00297143,0.02194,0.03454,0.05811,0.09183,0.15644,0.20358,0.26006,0.29622,0.3336,0.36367,0.36002,0.34498,0.30882,0.2117,0.19464,0.12759,0.13816,0.09061,0.12231,0.15482,0.13531,0.11134,0.09833,0.1284,0.10727,0.07883,0.05242,0.06786,0.07314,0.07273,0.09102,0.10971,0.13612,0.11784,0.09102,0.0833,0.08696,0.09711,0.09143,0.08208,0.09793,0.09833,0.09874,0.0772,0.09833,0.10118,0.10402,0.05079,0.06826,0.07842,0.08818,0.06786,0.05689,0.07233,0.05933,0.05486,0.05973,0.06664,0.06461,0.03332,0.01585,0.01016,0.03373,0.03738,0.03616,0.02275,0.02357,0.03576,0.02641,0.03007,0.0195,0.01747,0.01178,0.00935,0.0126,0.00853
