0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4E-6,8.4E-5,8.86E-4,0.00259,0.00349,0.00613,0.01596,0.03994,0.09574,0.21284,0.43924,0.82221,1.44412,2.36231,3.57982,5.08552,6.84377,8.80188,10.88405,12.98024,14.95125,16.65277,17.96213,18.79298,19.09567,18.79298,17.96213,16.65277,14.95125,12.98024,10.88405,8.80188,6.84377,5.08552,3.57982,2.36231,1.44412,0.82221,0.43924,0.21284,0.09574,0.03994,0.01596,0.00613,0.00349,0.00259,8.86E-4,8.4E-5,4E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7E-6,1.14E-4,9.8E-4,0.0025,0.00329,0.00577,0.01491,0.03705,0.08828,0.19539,0.40231,0.75302,1.32539,2.17662,3.31401,4.73021,6.39171,8.24708,10.22466,12.22276,14.11118,15.75081,17.01915,17.82708,18.12203,17.82708,17.01915,15.75081,14.11118,12.22276,10.22466,8.24708,6.39171,4.73021,3.31401,2.17662,1.32539,0.75302,0.40231,0.19539,0.08828,0.03705,0.01491,0.00577,0.00329,0.0025,9.8E-4,1.14E-4,7E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-5,1.5E-4,0.00106,0.00241,0.00311,0.00542,0.01389,0.0343,0.08126,0.17912,0.36808,0.68894,1.2151,2.00311,3.06402,4.39422,5.96268,7.71927,9.59547,11.49674,13.30165,14.87723,16.10243,16.8861,17.17285,16.8861,16.10243,14.87723,13.30165,11.49674,9.59547,7.71927,5.96268,4.39422,3.06402,2.00311,1.2151,0.68894,0.36808,0.17912,0.08126,0.0343,0.01389,0.00542,0.00311,0.00241,0.00106,1.5E-4,1E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1.5E-5,1.93E-4,0.00113,0.00233,0.00295,0.00508,0.01291,0.03168,0.07467,0.16399,0.33637,0.62962,1.11271,1.84115,2.82921,4.07687,5.55598,7.21782,8.99631,10.80285,12.52427,14.03428,15.21441,15.97239,16.25044,15.97239,15.21441,14.03428,12.52427,10.80285,8.99631,7.21782,5.55598,4.07687,2.82921,1.84115,1.11271,0.62962,0.33637,0.16399,0.07467,0.03168,0.01291,0.00508,0.00295,0.00233,0.00113,1.93E-4,1.5E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2.1E-5,2.41E-4,0.00119,0.00225,0.00279,0.00474,0.01197,0.02921,0.06849,0.14992,0.307,0.57473,1.01772,1.69011,2.60887,3.77741,5.17072,6.74176,8.42644,10.14101,11.77976,13.2233,14.35672,15.08763,15.35641,15.08763,14.35672,13.2233,11.77976,10.14101,8.42644,6.74176,5.17072,3.77741,2.60887,1.69011,1.01772,0.57473,0.307,0.14992,0.06849,0.02921,0.01197,0.00474,0.00279,0.00225,0.00119,2.41E-4,2.1E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,2.9E-5,2.95E-4,0.00123,0.00217,0.00264,0.00442,0.01107,0.02686,0.06271,0.13685,0.27983,0.52395,0.92963,1.54935,2.40228,3.49504,4.80592,6.28993,7.88473,9.51049,11.06805,12.44486,13.53029,14.23286,14.49182,14.23286,13.53029,12.44486,11.06805,9.51049,7.88473,6.28993,4.80592,3.49504,2.40228,1.54935,0.92963,0.52395,0.27983,0.13685,0.06271,0.02686,0.01107,0.00442,0.00264,0.00217,0.00123,2.95E-4,2.9E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,4.6E-5,3.45E-4,8.77E-4,0.00101,0.00178,0.00413,0.01036,0.02568,0.05775,0.12542,0.25989,0.49379,0.8705,1.43401,2.21922,3.23669,4.46373,5.85801,7.36814,8.90742,10.37098,11.66039,12.68523,13.36841,13.64869,13.36841,12.68523,11.66039,10.37098,8.90742,7.36814,5.85801,4.46373,3.23669,2.21922,1.43401,0.8705,0.49379,0.25989,0.12542,0.05775,0.02568,0.01036,0.00413,0.00178,0.00101,8.77E-4,3.45E-4,4.6E-5,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4E-6,5.7E-5,3.64E-4,6.32E-4,6.51E-4,0.00145,0.00375,0.00946,0.02338,0.05256,0.11365,0.23481,0.44679,0.79093,1.3099,2.03695,2.98346,4.13306,5.4473,6.87615,8.33568,9.72587,10.95287,11.92925,12.57973,12.84428,12.57973,11.92925,10.95287,9.72587,8.33568,6.87615,5.4473,4.13306,2.98346,2.03695,1.3099,0.79093,0.44679,0.23481,0.11365,0.05256,0.02338,0.00946,0.00375,0.00145,6.51E-4,6.32E-4,3.64E-4,5.7E-5,4E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6E-6,7E-5,3.6E-4,4.85E-4,5.18E-4,0.00127,0.00342,0.00864,0.02129,0.04773,0.10287,0.21223,0.40436,0.71821,1.19463,1.86613,2.7458,3.82151,5.05865,6.40916,7.79147,9.10973,10.27473,11.20268,11.82111,12.0721,11.82111,11.20268,10.27473,9.10973,7.79147,6.40916,5.05865,3.82151,2.7458,1.86613,1.19463,0.71821,0.40436,0.21223,0.10287,0.04773,0.02129,0.00864,0.00342,0.00127,5.18E-4,4.85E-4,3.6E-4,7E-5,6E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,8E-6,8.3E-5,3.41E-4,3.94E-4,4.52E-4,0.00115,0.00313,0.00789,0.01936,0.04326,0.09299,0.1917,0.3657,0.65138,1.08759,1.70636,2.52249,3.52743,4.69021,5.96514,7.27288,8.52112,9.62506,10.50494,11.09162,11.32967,11.09162,10.50494,9.62506,8.52112,7.27288,5.96514,4.69021,3.52743,2.52249,1.70636,1.08759,0.65138,0.3657,0.1917,0.09299,0.04326,0.01936,0.00789,0.00313,0.00115,4.52E-4,3.94E-4,3.41E-4,8.3E-5,8E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-5,9.4E-5,3.15E-4,3.34E-4,4.09E-4,0.00105,0.00286,0.00719,0.01757,0.03913,0.08393,0.17294,0.33028,0.58976,0.98818,1.55701,2.31257,3.2495,4.34037,5.5422,6.77792,7.95825,9.00249,9.83502,10.39027,10.61558,10.39027,9.83502,9.00249,7.95825,6.77792,5.5422,4.34037,3.2495,2.31257,1.55701,0.98818,0.58976,0.33028,0.17294,0.08393,0.03913,0.01757,0.00719,0.00286,0.00105,4.09E-4,3.34E-4,3.15E-4,9.4E-5,1E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1.3E-5,1.03E-4,2.89E-4,2.92E-4,3.74E-4,9.6E-4,0.0026,0.00653,0.0159,0.03531,0.07561,0.15573,0.29773,0.53287,0.89587,1.41747,2.11521,2.98664,4.00781,5.13871,6.30476,7.41933,8.40551,9.19168,9.71597,9.92871,9.71597,9.19168,8.40551,7.41933,6.30476,5.13871,4.00781,2.98664,2.11521,1.41747,0.89587,0.53287,0.29773,0.15573,0.07561,0.03531,0.0159,0.00653,0.0026,9.6E-4,3.74E-4,2.92E-4,2.89E-4,1.03E-4,1.3E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,1.7E-5,1.1E-4,2.65E-4,2.59E-4,3.42E-4,8.76E-4,0.00237,0.00591,0.01434,0.03178,0.06796,0.13992,0.26779,0.48034,0.81019,1.28716,1.92973,2.73805,3.69157,4.75346,5.85193,6.90286,7.83272,8.57375,9.06776,9.26816,9.06776,8.57375,7.83272,6.90286,5.85193,4.75346,3.69157,2.73805,1.92973,1.28716,0.81019,0.48034,0.26779,0.13992,0.06796,0.03178,0.01434,0.00591,0.00237,8.76E-4,3.42E-4,2.59E-4,2.65E-4,1.1E-4,1.7E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,2E-5,1.15E-4,2.42E-4,2.33E-4,3.13E-4,7.97E-4,0.00214,0.00533,0.0129,0.02853,0.06091,0.12539,0.24023,0.43185,0.73072,1.16561,1.7556,2.50312,3.39094,4.38555,5.41833,6.40759,7.28294,7.98021,8.44475,8.63311,8.44475,7.98021,7.28294,6.40759,5.41833,4.38555,3.39094,2.50312,1.7556,1.16561,0.73072,0.43185,0.24023,0.12539,0.06091,0.02853,0.0129,0.00533,0.00214,7.97E-4,3.13E-4,2.33E-4,2.42E-4,1.15E-4,2E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,2.4E-5,1.18E-4,2.22E-4,2.11E-4,2.85E-4,7.22E-4,0.00193,0.0048,0.01157,0.02552,0.05443,0.11205,0.2149,0.38714,0.65712,1.05238,1.59232,2.28137,3.10539,4.03436,5.00315,5.93257,6.75516,7.41013,7.84616,8.02284,7.84616,7.41013,6.75516,5.93257,5.00315,4.03436,3.10539,2.28137,1.59232,1.05238,0.65712,0.38714,0.2149,0.11205,0.05443,0.02552,0.01157,0.0048,0.00193,7.22E-4,2.85E-4,2.11E-4,2.22E-4,1.18E-4,2.4E-5,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4E-6,2.8E-5,1.2E-4,2.04E-4,1.91E-4,2.59E-4,6.52E-4,0.00174,0.0043,0.01033,0.02276,0.04849,0.09982,0.19165,0.34598,0.58907,0.9471,1.43951,2.07241,2.83458,3.69948,4.60582,5.4771,6.24863,6.86275,7.27128,7.4367,7.27128,6.86275,6.24863,5.4771,4.60582,3.69948,2.83458,2.07241,1.43951,0.9471,0.58907,0.34598,0.19165,0.09982,0.04849,0.02276,0.01033,0.0043,0.00174,6.52E-4,2.59E-4,1.91E-4,2.04E-4,1.2E-4,2.8E-5,4E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5E-6,3.2E-5,1.2E-4,1.88E-4,1.74E-4,2.35E-4,5.86E-4,0.00156,0.00383,0.0092,0.02022,0.04304,0.08861,0.17033,0.30815,0.52627,0.8494,1.2968,1.87591,2.57823,3.38065,4.22601,5.0407,5.76276,6.33746,6.71951,6.8741,6.71951,6.33746,5.76276,5.0407,4.22601,3.38065,2.57823,1.87591,1.2968,0.8494,0.52627,0.30815,0.17033,0.08861,0.04304,0.02022,0.0092,0.00383,0.00156,5.86E-4,2.35E-4,1.74E-4,1.88E-4,1.2E-4,3.2E-5,5E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,6E-6,3.6E-5,1.18E-4,1.74E-4,1.59E-4,2.12E-4,5.25E-4,0.00139,0.00341,0.00815,0.0179,0.03806,0.07839,0.15085,0.27349,0.46848,0.75902,1.16391,1.6917,2.33628,3.07791,3.86374,4.62334,5.29744,5.8341,6.1907,6.33489,6.1907,5.8341,5.29744,4.62334,3.86374,3.07791,2.33628,1.6917,1.16391,0.75902,0.46848,0.27349,0.15085,0.07839,0.03806,0.0179,0.00815,0.00341,0.00139,5.25E-4,2.12E-4,1.59E-4,1.74E-4,1.18E-4,3.6E-5,6E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,7E-6,4E-5,1.16E-4,1.61E-4,1.45E-4,1.91E-4,4.68E-4,0.00123,0.00301,0.0072,0.01578,0.03354,0.06908,0.1331,0.24183,0.41549,0.67568,1.04063,1.51964,2.10876,2.79142,3.51924,4.22522,4.85285,5.3528,5.68496,5.8192,5.68496,5.3528,4.85285,4.22522,3.51924,2.79142,2.10876,1.51964,1.04063,0.67568,0.41549,0.24183,0.1331,0.06908,0.03354,0.01578,0.0072,0.00301,0.00123,4.68E-4,1.91E-4,1.45E-4,1.61E-4,1.16E-4,4E-5,7E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,8E-6,4.4E-5,1.13E-4,1.49E-4,1.32E-4,1.72E-4,4.16E-4,0.00109,0.00266,0.00633,0.01385,0.02943,0.06065,0.117,0.21302,0.36707,0.59914,0.92669,1.35955,1.89564,2.52134,3.19278,3.84665,4.42923,4.89377,5.20245,5.32717,5.20245,4.89377,4.42923,3.84665,3.19278,2.52134,1.89564,1.35955,0.92669,0.59914,0.36707,0.21302,0.117,0.06065,0.02943,0.01385,0.00633,0.00266,0.00109,4.16E-4,1.72E-4,1.32E-4,1.49E-4,1.13E-4,4.4E-5,8E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-5,4.7E-5,1.1E-4,1.37E-4,1.21E-4,1.53E-4,3.68E-4,9.57E-4,0.00233,0.00554,0.01211,0.02572,0.05303,0.10244,0.18689,0.32299,0.52911,0.82183,1.21124,1.69685,2.26777,2.88459,3.48789,4.02685,4.45723,4.74336,4.85895,4.74336,4.45723,4.02685,3.48789,2.88459,2.26777,1.69685,1.21124,0.82183,0.52911,0.32299,0.18689,0.10244,0.05303,0.02572,0.01211,0.00554,0.00233,9.57E-4,3.68E-4,1.53E-4,1.21E-4,1.37E-4,1.1E-4,4.7E-5,1E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,1.2E-5,4.9E-5,7.7E-5,5.4E-5,7.1E-5,1.38E-4,3.43E-4,8.22E-4,0.00211,0.00504,0.01131,0.02394,0.048,0.09154,0.16629,0.28662,0.46712,0.72628,1.08761,1.53222,2.04159,2.59136,3.14928,3.63897,4.02687,4.29064,4.40987,4.29064,4.02687,3.63897,3.14928,2.59136,2.04159,1.53222,1.08761,0.72628,0.46712,0.28662,0.16629,0.09154,0.048,0.02394,0.01131,0.00504,0.00211,8.22E-4,3.43E-4,1.38E-4,7.1E-5,5.4E-5,7.7E-5,4.9E-5,1.2E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,1.4E-5,4.8E-5,5.4E-5,2.9E-5,5.2E-5,1.19E-4,2.97E-4,7.12E-4,0.00183,0.00434,0.0097,0.02055,0.04139,0.07935,0.14461,0.24972,0.40786,0.6365,0.95841,1.35791,1.81899,2.31977,2.83093,3.28123,3.63787,3.87989,3.98826,3.87989,3.63787,3.28123,2.83093,2.31977,1.81899,1.35791,0.95841,0.6365,0.40786,0.24972,0.14461,0.07935,0.04139,0.02055,0.0097,0.00434,0.00183,7.12E-4,2.97E-4,1.19E-4,5.2E-5,2.9E-5,5.4E-5,4.8E-5,1.4E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,1.5E-5,4.5E-5,4E-5,2E-5,4.2E-5,1.03E-4,2.58E-4,6.16E-4,0.00157,0.00372,0.00831,0.01763,0.03562,0.0685,0.12515,0.21659,0.35472,0.55563,0.84106,1.19818,1.61331,2.067,2.53285,2.94502,3.27168,3.49332,3.59225,3.49332,3.27168,2.94502,2.53285,2.067,1.61331,1.19818,0.84106,0.55563,0.35472,0.21659,0.12515,0.0685,0.03562,0.01763,0.00831,0.00372,0.00157,6.16E-4,2.58E-4,1.03E-4,4.2E-5,2E-5,4E-5,4.5E-5,1.5E-5,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
