t / s, U_N2pure / V, I_N2pure / A, U_1vol%N2O / V, I_1vol%N2O / A
2.088E-6,932.583012228649,3.6250252E-5,934.521028445442,3.6237752E-5
2.089E-6,933.037439283422,3.7750252E-5,934.977534862421,3.5612752E-5
2.09E-6,933.491868639741,4.1312752E-5,935.434043703655,3.4987752E-5
2.091E-6,933.946300291298,4.1312752E-5,935.890554960943,3.7175252E-5
2.092E-6,934.400734231786,4.2625252E-5,936.347068626112,3.5925252E-5
2.093E-6,934.855170454962,3.7000252E-5,936.803584691043,3.7800252E-5
2.094E-6,935.309608954586,4.1125252E-5,937.260103147608,4.43627532E-5
2.095E-6,935.764049724465,3.9062752E-5,937.716623987743,4.0300252E-5
2.096E-6,936.218492758436,3.7937752E-5,938.173147203398,4.31127532E-5
2.097E-6,936.672938050354,4.2250252E-5,938.629672786553,3.6550252E-5
2.098E-6,937.12738559413,3.9250252E-5,939.08620072923,3.5300252E-5
2.099E-6,937.581835383672,4.0937752E-5,939.542731023468,3.9362752E-5
2.1E-6,938.036287412932,3.9062752E-5,939.99926366134,3.6550252E-5
2.101E-6,938.490741675905,3.6437752E-5,940.455798634954,3.7800252E-5
2.102E-6,938.945198166602,4.1687752E-5,940.912335936434,4.43627532E-5
2.103E-6,939.399656879054,3.8500252E-5,941.368875557945,3.9675252E-5
2.104E-6,939.854117807338,4.1875252E-5,941.825417491684,4.0300252E-5
2.105E-6,940.308580945551,3.8500252E-5,942.281961729861,4.0612752E-5
2.106E-6,940.763046287824,3.6250252E-5,942.738508264731,3.3112752E-5
2.107E-6,941.217513828314,4.2437752E-5,943.195057088564,3.7800252E-5
2.108E-6,941.671983561204,4.3000252E-5,943.651608193667,3.5300252E-5
2.109E-6,942.126455480708,4.1312752E-5,944.108161572382,3.9362752E-5
2.11E-6,942.580929581067,3.9437752E-5,944.564717217059,3.9675252E-5
2.111E-6,943.035405856545,4.1312752E-5,945.021275120093,3.9987752E-5
2.112E-6,943.489884301445,3.8687752E-5,945.477835273893,3.9675252E-5
2.113E-6,943.944364910088,4.1687752E-5,945.934397670912,4.0925252E-5
2.114E-6,944.398847676826,4.2062752E-5,946.390962303621,3.6237752E-5
2.115E-6,944.853332596036,3.9437752E-5,946.847529164515,3.9675252E-5
2.116E-6,945.307819662125,4.1500252E-5,947.304098246116,4.18627532E-5
2.117E-6,945.762308869521,4.2062752E-5,947.760669540985,3.9987752E-5
2.118E-6,946.21680021268,4.2062752E-5,948.217243041699,3.6862752E-5
2.119E-6,946.671293686095,3.7000252E-5,948.673818740865,3.7487752E-5
2.12E-6,947.125789284275,3.7937752E-5,949.130396631112,4.0925252E-5
2.121E-6,947.580287001752,3.8312752E-5,949.5869767051,4.0300252E-5
2.122E-6,948.034786833087,4.0562752E-5,950.043558955514,4.0300252E-5
2.123E-6,948.489288772873,4.1687752E-5,950.500143375061,3.7800252E-5
2.124E-6,948.943792815729,4.1500252E-5,950.956729956482,3.4675252E-5
2.125E-6,949.398298956278,3.8125252E-5,951.413318692541,4.0612752E-5
2.126E-6,949.852807189199,3.9625252E-5,951.869909576011,3.8737752E-5
2.127E-6,950.307317509177,3.8500252E-5,952.326502599723,4.1237752E-5
2.128E-6,950.761829910918,3.8125252E-5,952.783097756505,3.6237752E-5
2.129E-6,951.21634438917,4.3562752E-5,953.239695039221,4.15502532E-5
2.13E-6,951.670860938691,3.9437752E-5,953.696294440759,3.7800252E-5
2.131E-6,952.125379554268,3.9812752E-5,954.152895954023,4.34252532E-5
2.132E-6,952.579900230718,3.7937752E-5,954.609499571959,3.5612752E-5
2.133E-6,953.034422962867,4.1312752E-5,955.066105287525,3.3737752E-5
2.134E-6,953.488947745576,3.8875252E-5,955.5227130937,3.6862752E-5
2.135E-6,953.943474573732,4.0000252E-5,955.979322983498,3.8425252E-5
2.136E-6,954.398003442235,4.3375252E-5,956.435934949947,3.6550252E-5
2.137E-6,954.852534346015,4.0937752E-5,956.892548986106,3.9987752E-5
2.138E-6,955.307067280019,4.0750252E-5,957.349165085054,3.6862752E-5
2.139E-6,955.761602239234,4.2812752E-5,957.805783239892,4.0925252E-5
2.14E-6,956.216139218646,4.1312752E-5,958.262403443742,3.6862752E-5
2.141E-6,956.670678213277,4.1687752E-5,958.719025689762,4.34252532E-5
2.142E-6,957.125219218166,4.0750252E-5,959.175649971111,3.7175252E-5
2.143E-6,957.579762228384,3.7937752E-5,959.632276280991,3.8737752E-5
2.144E-6,958.034307239011,3.8125252E-5,960.088904612614,3.5612752E-5
2.145E-6,958.488854245158,4.3562752E-5,960.545534959221,4.28002532E-5
2.146E-6,958.943403241949,4.1500252E-5,961.002167314068,3.5925252E-5
2.147E-6,959.397954224538,3.7937752E-5,961.458801670447,4.34252532E-5
2.148E-6,959.852507188094,4.3937752E-5,961.915438021656,3.9362752E-5
2.149E-6,960.30706212781,3.7562752E-5,962.372076361014,3.8737752E-5
2.15E-6,960.761619038904,4.0000252E-5,962.828716681876,3.8112752E-5
2.151E-6,961.216177916606,3.8125252E-5,963.285358977618,3.2800252E-5
2.152E-6,961.670738756171,4.0000252E-5,963.742003241615,4.37377532E-5
2.153E-6,962.125301552876,3.9062752E-5,964.198649467286,3.8737752E-5
2.154E-6,962.579866302013,3.9625252E-5,964.655297648057,4.15502532E-5
2.155E-6,963.0344329989,4.0562752E-5,965.111947777387,3.8737752E-5
2.156E-6,963.489001638865,4.0187752E-5,965.568599848744,3.3112752E-5
2.157E-6,963.94357221727,3.8875252E-5,966.025253855623,3.3112752E-5
2.158E-6,964.398144729491,4.0000252E-5,966.481909791539,3.8112752E-5
2.159E-6,964.852719170912,4.1500252E-5,966.938567650019,4.15502532E-5
2.16E-6,965.307295536952,4.0750252E-5,967.395227424621,4.21752532E-5
2.161E-6,965.761873823044,4.0187752E-5,967.851889108912,4.0612752E-5
2.162E-6,966.216454024632,3.8687752E-5,968.30855269649,3.7800252E-5
2.163E-6,966.671036137184,3.9437752E-5,968.765218180966,4.24877532E-5
2.164E-6,967.125620156192,3.9625252E-5,969.221885555968,4.59252532E-5
2.165E-6,967.58020607716,4.1875252E-5,969.678554815145,3.3737752E-5
2.166E-6,968.034793895611,3.9062752E-5,970.135225952162,4.1237752E-5
2.167E-6,968.489383607082,3.7562752E-5,970.591898960721,3.9050252E-5
2.168E-6,968.943975207139,3.8500252E-5,971.048573834511,3.4675252E-5
2.169E-6,969.398568691351,4.2250252E-5,971.505250567262,3.9675252E-5
2.17E-6,969.853164055316,3.7187752E-5,971.961929152717,3.9050252E-5
2.171E-6,970.307761294646,3.9625252E-5,972.418609584637,4.0612752E-5
2.172E-6,970.762360404963,4.0000252E-5,972.875291856796,4.0925252E-5
2.173E-6,971.216961381916,4.1875252E-5,973.331975962995,3.8112752E-5
2.174E-6,971.67156422117,3.9437752E-5,973.788661897041,4.40502532E-5
2.175E-6,972.126168918391,3.8500252E-5,974.245349652774,3.9675252E-5
2.176E-6,972.580775469284,3.9250252E-5,974.702039224036,3.8112752E-5
2.177E-6,973.035383869556,4.0375252E-5,975.158730604689,4.0300252E-5
2.178E-6,973.489994114927,3.9437752E-5,975.615423788621,4.34252532E-5
2.179E-6,973.944606201149,3.7750252E-5,976.072118769728,3.6550252E-5
2.18E-6,974.399220123969,3.6062752E-5,976.528815541925,3.8737752E-5
2.181E-6,974.853835879171,3.7750252E-5,976.985514099146,3.5925252E-5
2.182E-6,975.308453462531,3.7375252E-5,977.442214435339,3.2800252E-5
2.183E-6,975.763072869864,3.7187752E-5,977.898916544464,3.8425252E-5
2.184E-6,976.217694096981,3.9437752E-5,978.355620420503,3.7175252E-5
2.185E-6,976.672317139716,3.5875252E-5,978.812326057453,3.9050252E-5
2.186E-6,977.126941993915,4.1312752E-5,979.269033449326,3.7800252E-5
2.187E-6,977.581568655448,3.8500252E-5,979.725742590142,3.7800252E-5
2.188E-6,978.036197120176,3.7750252E-5,980.182453473958,3.8737752E-5
2.189E-6,978.490827383998,4.1125252E-5,980.639166094817,4.28002532E-5
2.19E-6,978.945459442823,3.8312752E-5,981.0958804468,4.28002532E-5
2.191E-6,979.400093292558,3.8500252E-5,981.552596523986,3.4987752E-5
2.192E-6,979.854728929144,4.1500252E-5,982.009314320485,4.0612752E-5
2.193E-6,980.309366348512,4.0937752E-5,982.466033830406,3.9362752E-5
2.194E-6,980.764005546637,3.8312752E-5,982.922755047892,3.7800252E-5
2.195E-6,981.218646519475,3.8500252E-5,983.379477967074,3.6862752E-5
2.196E-6,981.673289263018,4.2062752E-5,983.83620258212,4.15502532E-5
2.197E-6,982.127933773254,3.8312752E-5,984.292928887193,3.4362752E-5
2.198E-6,982.5825800462,4.1875252E-5,984.74965687649,4.15502532E-5
2.199E-6,983.037228077876,4.0375252E-5,985.206386544207,3.7800252E-5
2.2E-6,983.491877864313,3.9250252E-5,985.663117884557,4.43627532E-5
2.201E-6,983.946529401551,3.9812752E-5,986.119850891768,4.18627532E-5
2.202E-6,984.401182685653,3.9437752E-5,986.576585560077,3.7175252E-5
2.203E-6,984.855837712685,4.0750252E-5,987.033321883739,3.4987752E-5
2.204E-6,985.310494478731,4.1312752E-5,987.490059857018,3.8112752E-5
2.205E-6,985.765152979878,4.0375252E-5,987.946799474196,3.9675252E-5
2.206E-6,986.21981321223,3.8875252E-5,988.403540729556,3.1862752E-5
2.207E-6,986.6744751719,3.9625252E-5,988.860283617406,3.7487752E-5
2.208E-6,987.129138855013,3.9250252E-5,989.317028132064,3.4362752E-5
2.209E-6,987.583804257704,4.3187752E-5,989.773774267849,4.0612752E-5
2.21E-6,988.038471376116,3.7937752E-5,990.230522019105,4.0612752E-5
2.211E-6,988.493140206397,4.0375252E-5,990.687271380181,3.6550252E-5
2.212E-6,988.947810744734,3.6437752E-5,991.144022345435,3.7175252E-5
2.213E-6,989.402482987281,3.9625252E-5,991.600774909253,3.8112752E-5
2.214E-6,989.857156930235,4.0000252E-5,992.057529066001,4.18627532E-5
2.215E-6,990.311832569787,3.7750252E-5,992.514284810088,4.28002532E-5
2.216E-6,990.766509902142,3.8875252E-5,992.971042135917,3.8737752E-5
2.217E-6,991.221188923513,3.9062752E-5,993.427801037899,3.9362752E-5
2.218E-6,991.675869630119,4.0937752E-5,993.88456151047,3.5300252E-5
2.219E-6,992.130552018203,3.6812752E-5,994.34132354807,3.9675252E-5
2.22E-6,992.585236083995,3.5875252E-5,994.798087145132,3.4987752E-5
2.221E-6,993.039921823744,4.0187752E-5,995.25485229613,3.7487752E-5
2.222E-6,993.494609233711,3.7562752E-5,995.711618995524,3.4675252E-5
2.223E-6,993.949298310164,3.6812752E-5,996.168387237793,3.8737752E-5
2.224E-6,994.403989049371,4.0750252E-5,996.625157017435,3.9362752E-5
2.225E-6,994.858681447619,3.9437752E-5,997.081928328927,4.0300252E-5
2.226E-6,995.313375501188,4.0187752E-5,997.538701166792,3.4987752E-5
2.227E-6,995.768071206388,3.7375252E-5,997.995475525543,3.7175252E-5
2.228E-6,996.222768559514,4.1125252E-5,998.4522513997,4.43627532E-5
2.229E-6,996.677467556882,3.9437752E-5,998.909028783801,3.3112752E-5
2.23E-6,997.132168194806,3.9812752E-5,999.365807672382,3.8112752E-5
2.231E-6,997.586870469611,4.0375252E-5,999.82258806,3.9987752E-5
2.232E-6,998.041574377641,4.3750252E-5,1000.27936994121,3.5612752E-5
2.233E-6,998.496279915222,3.4187752E-5,1000.73615331059,3.8425252E-5
2.234E-6,998.950987078704,3.9437752E-5,1001.1929381627,3.9050252E-5
2.235E-6,999.405695864443,3.7562752E-5,1001.64972449213,3.6862752E-5
2.236E-6,999.860406268792,4.3000252E-5,1002.10651229348,3.9050252E-5
2.237E-6,1000.31511828811,3.9250252E-5,1002.56330156133,3.8737752E-5
2.238E-6,1000.76983191878,3.7750252E-5,1003.02009229031,3.7175252E-5
2.239E-6,1001.22454715716,3.9062752E-5,1003.47688447501,4.0612752E-5
2.24E-6,1001.67926399964,3.9062752E-5,1003.93367811007,4.0300252E-5
2.241E-6,1002.13398244261,3.8125252E-5,1004.3904731901,3.9050252E-5
2.242E-6,1002.58870248245,3.9812752E-5,1004.84726970975,3.4362752E-5
2.243E-6,1003.04342411557,3.7750252E-5,1005.30406766367,4.0925252E-5
2.244E-6,1003.49814733836,4.0375252E-5,1005.76086704648,3.9050252E-5
2.245E-6,1003.95287214722,3.7375252E-5,1006.21766785285,3.3737752E-5
2.246E-6,1004.40759853857,3.6062752E-5,1006.67447007745,3.9362752E-5
2.247E-6,1004.86232650882,3.9437752E-5,1007.13127371492,3.8425252E-5
2.248E-6,1005.3170560544,4.1687752E-5,1007.58807875996,3.8737752E-5
2.249E-6,1005.77178717171,4.2625252E-5,1008.04488520724,3.6862752E-5
2.25E-6,1006.22651985719,4.0375252E-5,1008.50169305144,3.9987752E-5
2.251E-6,1006.68125410727,4.1125252E-5,1008.95850228726,3.4987752E-5
2.252E-6,1007.13598991837,4.1875252E-5,1009.41531290939,4.37377532E-5
2.253E-6,1007.59072728694,3.8875252E-5,1009.87212491252,3.7487752E-5
2.254E-6,1008.04546620942,3.7750252E-5,1010.32893829137,4.0925252E-5
2.255E-6,1008.50020668225,4.0000252E-5,1010.78575304064,3.7487752E-5
2.256E-6,1008.95494870187,4.1312752E-5,1011.24256915506,3.5300252E-5
2.257E-6,1009.40969226473,3.5687752E-5,1011.69938662933,3.9050252E-5
2.258E-6,1009.86443736728,3.7187752E-5,1012.15620545819,3.9675252E-5
2.259E-6,1010.31918400598,3.7937752E-5,1012.61302563637,3.0300252E-5
2.26E-6,1010.77393217727,3.7375252E-5,1013.06984715859,3.9050252E-5
2.261E-6,1011.22868187762,3.8312752E-5,1013.52667001959,3.6550252E-5
2.262E-6,1011.68343310349,4.2062752E-5,1013.98349421413,3.7487752E-5
2.263E-6,1012.13818585134,3.7562752E-5,1014.44031973693,3.7487752E-5
2.264E-6,1012.59294011762,3.9625252E-5,1014.89714658275,3.7175252E-5
2.265E-6,1013.04769589881,3.8312752E-5,1015.35397474633,4.28002532E-5
2.266E-6,1013.50245319136,4.4125252E-5,1015.81080422244,3.5925252E-5
2.267E-6,1013.95721199174,4.2812752E-5,1016.26763500584,3.7487752E-5
2.268E-6,1014.41197229643,3.9812752E-5,1016.72446709128,3.9050252E-5
2.269E-6,1014.86673410189,4.0562752E-5,1017.18130047353,4.15502532E-5
2.27E-6,1015.32149740458,3.9812752E-5,1017.63813514734,3.8737752E-5
2.271E-6,1015.77626220097,3.6437752E-5,1018.09497110751,3.4675252E-5
2.272E-6,1016.23102848755,3.8687752E-5,1018.55180834879,4.18627532E-5
2.273E-6,1016.68579626076,3.6812752E-5,1019.00864686596,3.1550252E-5
2.274E-6,1017.14056551709,4.2250252E-5,1019.4654866538,3.5612752E-5
2.275E-6,1017.595336253,3.7375252E-5,1019.92232770708,4.561275336E-5
2.276E-6,1018.05010846496,4.2437752E-5,1020.37917002059,4.0300252E-5
2.277E-6,1018.50488214944,4.0187752E-5,1020.8360135891,3.9675252E-5
2.278E-6,1018.9596573029,3.8687752E-5,1021.2928584074,3.8112752E-5
2.279E-6,1019.41443392182,3.9250252E-5,1021.74970447027,4.43627532E-5
2.28E-6,1019.86921200265,3.7750252E-5,1022.20655177251,4.18627532E-5
2.281E-6,1020.32399154187,3.7375252E-5,1022.66340030889,4.43627532E-5
2.282E-6,1020.77877253594,4.1125252E-5,1023.1202500742,4.24877532E-5
2.283E-6,1021.23355498133,3.9812752E-5,1023.57710106325,3.8737752E-5
2.284E-6,1021.68833887447,3.8875252E-5,1024.0339532708,3.9675252E-5
2.285E-6,1022.14312421185,3.3062752E-5,1024.49080669166,3.4050252E-5
2.286E-6,1022.59791098991,4.1875252E-5,1024.94766132061,3.7800252E-5
2.287E-6,1023.05269920512,4.0750252E-5,1025.40451715245,3.9675252E-5
2.288E-6,1023.50748885392,4.0937752E-5,1025.86137418197,4.21752532E-5
2.289E-6,1023.96227993276,3.7375252E-5,1026.31823240395,3.3737752E-5
2.29E-6,1024.4170724381,4.0937752E-5,1026.7750918132,4.0925252E-5
2.291E-6,1024.87186636638,4.1687752E-5,1027.23195240449,3.5925252E-5
2.292E-6,1025.32666171403,3.9250252E-5,1027.68881417263,3.5925252E-5
2.293E-6,1025.78145847751,3.6250252E-5,1028.14567711239,3.5612752E-5
2.294E-6,1026.23625665324,3.7000252E-5,1028.60254121857,3.5925252E-5
2.295E-6,1026.69105623766,4.1312752E-5,1029.05940648596,3.6862752E-5
2.296E-6,1027.1458572272,4.1125252E-5,1029.51627290934,3.8112752E-5
2.297E-6,1027.60065961829,4.0000252E-5,1029.9731404835,3.8737752E-5
2.298E-6,1028.05546340735,3.9625252E-5,1030.43000920324,4.0300252E-5
2.299E-6,1028.51026859079,3.9812752E-5,1030.88687906331,3.6862752E-5
2.3E-6,1028.96507516504,3.7375252E-5,1031.34375005852,3.6862752E-5
2.301E-6,1029.4198831265,4.0750252E-5,1031.80062218363,3.5925252E-5
2.302E-6,1029.87469247159,4.5062752E-5,1032.25749543344,3.2487752E-5
2.303E-6,1030.3295031967,4.3750252E-5,1032.71436980271,3.8112752E-5
2.304E-6,1030.78431529822,4.4125252E-5,1033.17124528622,4.18627532E-5
2.305E-6,1031.23912877256,4.0187752E-5,1033.62812187875,3.4362752E-5
2.306E-6,1031.6939436161,4.1687752E-5,1034.08499957505,3.8425252E-5
2.307E-6,1032.14875982522,3.9812752E-5,1034.5418783699,3.6862752E-5
2.308E-6,1032.60357739631,4.2437752E-5,1034.99875825807,3.7175252E-5
2.309E-6,1033.05839632573,3.7937752E-5,1035.45563923432,3.9987752E-5
2.31E-6,1033.51321660984,3.8125252E-5,1035.91252129339,3.8425252E-5
2.311E-6,1033.96803824503,3.6625252E-5,1036.36940443006,4.0300252E-5
2.312E-6,1034.42286122763,4.1125252E-5,1036.82628863907,4.18627532E-5
2.313E-6,1034.87768555399,3.9437752E-5,1037.28317391518,3.8425252E-5
2.314E-6,1035.33251122047,3.9250252E-5,1037.74006025313,4.46752532E-5
2.315E-6,1035.7873382234,3.8312752E-5,1038.19694764766,3.8737752E-5
2.316E-6,1036.2421665591,3.6437752E-5,1038.6538360935,3.4675252E-5
2.317E-6,1036.69699622391,4.1875252E-5,1039.11072558541,3.7487752E-5
2.318E-6,1037.15182721415,3.9812752E-5,1039.5676161181,3.5925252E-5
2.319E-6,1037.60665952612,3.6812752E-5,1040.0245076863,3.7800252E-5
2.32E-6,1038.06149315612,3.8312752E-5,1040.48140028474,4.0612752E-5
2.321E-6,1038.51632810046,4.0000252E-5,1040.93829390813,4.15502532E-5
2.322E-6,1038.97116435543,3.9812752E-5,1041.3951885512,3.4675252E-5
2.323E-6,1039.42600191731,4.0187752E-5,1041.85208420864,3.9050252E-5
2.324E-6,1039.88084078236,4.4500252E-5,1042.30898087517,3.8737752E-5
2.325E-6,1040.33568094687,3.7937752E-5,1042.76587854547,4.0925252E-5
2.326E-6,1040.7905224071,3.9062752E-5,1043.22277721425,3.9362752E-5
2.327E-6,1041.24536515928,3.8125252E-5,1043.6796768762,3.7175252E-5
2.328E-6,1041.70020919968,3.9812752E-5,1044.136577526,3.8112752E-5
2.329E-6,1042.15505452451,4.0937752E-5,1044.59347915833,3.5300252E-5
2.33E-6,1042.60990113002,4.3000252E-5,1045.05038176785,4.15502532E-5
2.331E-6,1043.06474901242,4.3000252E-5,1045.50728534925,3.9987752E-5
2.332E-6,1043.51959816792,3.7750252E-5,1045.96418989718,3.9050252E-5
2.333E-6,1043.97444859272,4.2812752E-5,1046.4210954063,3.8112752E-5
2.334E-6,1044.42930028302,4.2437752E-5,1046.87800187125,3.4050252E-5
2.335E-6,1044.884153235,3.7187752E-5,1047.33490928668,3.6550252E-5
2.336E-6,1045.33900744482,4.2437752E-5,1047.79181764722,3.9362752E-5
2.337E-6,1045.79386290867,3.9250252E-5,1048.24872694752,3.7487752E-5
2.338E-6,1046.2487196227,4.0187752E-5,1048.7056371822,4.0300252E-5
2.339E-6,1046.70357758304,3.5875252E-5,1049.16254834585,3.7487752E-5
2.34E-6,1047.15843678584,3.9812752E-5,1049.61946043311,3.7487752E-5
2.341E-6,1047.61329722723,4.0375252E-5,1050.07637343857,4.1237752E-5
2.342E-6,1048.06815890332,4.1125252E-5,1050.53328735684,3.8737752E-5
2.343E-6,1048.52302181021,4.0000252E-5,1050.99020218249,3.6237752E-5
2.344E-6,1048.97788594402,4.2250252E-5,1051.44711791012,3.8737752E-5
2.345E-6,1049.43275130081,3.8875252E-5,1051.90403453429,3.5925252E-5
2.346E-6,1049.88761787667,3.8687752E-5,1052.36095204958,3.7487752E-5
2.347E-6,1050.34248566766,3.9062752E-5,1052.81787045054,4.18627532E-5
2.348E-6,1050.79735466984,4.0750252E-5,1053.27478973173,3.8112752E-5
2.349E-6,1051.25222487925,4.2250252E-5,1053.73170988769,3.6237752E-5
2.35E-6,1051.70709629191,4.1125252E-5,1054.18863091295,3.4675252E-5
2.351E-6,1052.16196890386,3.8500252E-5,1054.64555280204,4.561275336E-5
2.352E-6,1052.6168427111,3.6250252E-5,1055.10247554949,3.8737752E-5
2.353E-6,1053.07171770963,3.9062752E-5,1055.55939914979,3.6862752E-5
2.354E-6,1053.52659389544,4.3187752E-5,1056.01632359746,4.0300252E-5
2.355E-6,1053.9814712645,4.1500252E-5,1056.47324888699,3.9987752E-5
2.356E-6,1054.43634981277,3.7000252E-5,1056.93017501287,3.8112752E-5
2.357E-6,1054.89122953621,3.7750252E-5,1057.38710196956,3.9050252E-5
2.358E-6,1055.34611043075,3.6625252E-5,1057.84402975154,3.6237752E-5
2.359E-6,1055.80099249233,3.7000252E-5,1058.30095835326,3.7175252E-5
2.36E-6,1056.25587571685,3.9625252E-5,1058.75788776916,4.1237752E-5
2.361E-6,1056.71076010022,3.9437752E-5,1059.2148179937,3.6237752E-5
2.362E-6,1057.16564563832,3.6437752E-5,1059.6717490213,3.9362752E-5
2.363E-6,1057.62053232704,3.6625252E-5,1060.12868084638,3.6550252E-5
2.364E-6,1058.07542016223,4.1312752E-5,1060.58561346335,4.24877532E-5
2.365E-6,1058.53030913975,3.5500252E-5,1061.04254686661,4.0612752E-5
2.366E-6,1058.98519925544,3.9812752E-5,1061.49948105054,3.1862752E-5
2.367E-6,1059.44009050511,3.6812752E-5,1061.95641600954,4.0300252E-5
2.368E-6,1059.89498288459,4.1312752E-5,1062.41335173796,3.8112752E-5
2.369E-6,1060.34987638966,3.8125252E-5,1062.87028823018,3.9362752E-5
2.37E-6,1060.80477101611,3.5687752E-5,1063.32722548053,4.78002536E-5
2.371E-6,1061.25966675972,3.8125252E-5,1063.78416348336,4.0612752E-5
2.372E-6,1061.71456361623,3.9437752E-5,1064.24110223299,3.6862752E-5
2.373E-6,1062.16946158139,3.9250252E-5,1064.69804172374,4.24877532E-5
2.374E-6,1062.62436065092,3.8125252E-5,1065.15498194992,3.7175252E-5
2.375E-6,1063.07926082054,3.7000252E-5,1065.61192290583,3.6237752E-5
2.376E-6,1063.53416208596,4.2625252E-5,1066.06886458574,4.0612752E-5
2.377E-6,1063.98906444284,3.7187752E-5,1066.52580698393,3.9987752E-5
2.378E-6,1064.44396788687,4.0187752E-5,1066.98275009466,4.0612752E-5
2.379E-6,1064.89887241369,3.6062752E-5,1067.43969391217,3.9362752E-5
2.38E-6,1065.35377801895,3.7750252E-5,1067.89663843072,4.1237752E-5
2.381E-6,1065.80868469828,3.9437752E-5,1068.35358364452,3.7487752E-5
2.382E-6,1066.26359244729,3.8500252E-5,1068.81052954779,3.7800252E-5
2.383E-6,1066.71850126156,3.7187752E-5,1069.26747613473,4.1237752E-5
2.384E-6,1067.17341113668,3.6625252E-5,1069.72442339953,3.8737752E-5
2.385E-6,1067.62832206821,3.9812752E-5,1070.18137133638,3.9362752E-5
2.386E-6,1068.08323405169,3.7000252E-5,1070.63831993943,3.7487752E-5
2.387E-6,1068.53814708268,3.8875252E-5,1071.09526920284,3.7800252E-5
2.388E-6,1068.99306115667,3.9625252E-5,1071.55221912075,4.0925252E-5
2.389E-6,1069.44797626917,4.0000252E-5,1072.0091696873,3.9987752E-5
2.39E-6,1069.90289241567,4.0937752E-5,1072.46612089659,4.0300252E-5
2.391E-6,1070.35780959163,3.8500252E-5,1072.92307274273,3.7487752E-5
2.392E-6,1070.81272779251,4.0187752E-5,1073.38002521981,3.7175252E-5
2.393E-6,1071.26764701374,4.1125252E-5,1073.83697832191,3.9675252E-5
2.394E-6,1071.72256725074,4.0937752E-5,1074.29393204308,3.9987752E-5
2.395E-6,1072.17748849891,3.9437752E-5,1074.7508863774,3.9987752E-5
2.396E-6,1072.63241075364,4.0937752E-5,1075.20784131888,4.0925252E-5
2.397E-6,1073.0873340103,4.0375252E-5,1075.66479686156,3.8425252E-5
2.398E-6,1073.54225826423,3.9812752E-5,1076.12175299944,3.5925252E-5
2.399E-6,1073.99718351078,3.7937752E-5,1076.57870972652,3.5925252E-5
2.4E-6,1074.45210974526,4.0562752E-5,1077.03566703679,4.498775328E-5
2.401E-6,1074.90703696297,4.1687752E-5,1077.49262492421,3.4675252E-5
2.402E-6,1075.36196515919,4.2812752E-5,1077.94958338274,3.8737752E-5
2.403E-6,1075.81689432919,4.0375252E-5,1078.40654240631,3.7800252E-5
2.404E-6,1076.27182446822,3.9812752E-5,1078.86350198887,3.8425252E-5
2.405E-6,1076.72675557149,4.0187752E-5,1079.32046212431,3.9675252E-5
2.406E-6,1077.18168763424,4.0000252E-5,1079.77742280654,3.8425252E-5
2.407E-6,1077.63662065164,4.2625252E-5,1080.23438402944,3.2487752E-5
2.408E-6,1078.09155461887,4.1312752E-5,1080.69134578687,4.1237752E-5
2.409E-6,1078.5464895311,3.8687752E-5,1081.1483080727,4.28002532E-5
2.41E-6,1079.00142538345,3.5125252E-5,1081.60527088077,4.43627532E-5
2.411E-6,1079.45636217105,3.7937752E-5,1082.06223420489,3.9362752E-5
2.412E-6,1079.911299889,3.9250252E-5,1082.51919803887,4.37377532E-5
2.413E-6,1080.36623853239,3.9062752E-5,1082.97616237652,4.81127536E-5
2.414E-6,1080.82117809627,3.7750252E-5,1083.43312721161,3.5612752E-5
2.415E-6,1081.27611857569,4.4125252E-5,1083.89009253791,3.8425252E-5
2.416E-6,1081.73105996567,3.7000252E-5,1084.34705834915,3.8425252E-5
2.417E-6,1082.18600226123,3.7187752E-5,1084.80402463908,4.0925252E-5
2.418E-6,1082.64094545735,4.0375252E-5,1085.26099140141,3.6550252E-5
2.419E-6,1083.095889549,3.7937752E-5,1085.71795862985,3.6550252E-5
2.42E-6,1083.55083453112,4.2812752E-5,1086.17492631808,4.0612752E-5
2.421E-6,1084.00578039866,3.9062752E-5,1086.63189445976,3.7487752E-5
2.422E-6,1084.4607271465,3.8125252E-5,1087.08886304856,3.9987752E-5
2.423E-6,1084.91567476955,3.9437752E-5,1087.54583207811,4.0300252E-5
2.424E-6,1085.37062326267,3.9062752E-5,1088.00280154203,3.8112752E-5
2.425E-6,1085.82557262072,4.0375252E-5,1088.45977143393,3.7175252E-5
2.426E-6,1086.28052283852,3.9812752E-5,1088.91674174739,3.6237752E-5
2.427E-6,1086.73547391088,3.7750252E-5,1089.373712476,4.21752532E-5
2.428E-6,1087.19042583259,3.7937752E-5,1089.83068361329,3.9050252E-5
2.429E-6,1087.64537859842,4.1875252E-5,1090.28765515282,3.5925252E-5
2.43E-6,1088.10033220312,3.9812752E-5,1090.74462708811,4.24877532E-5
2.431E-6,1088.55528664141,3.9812752E-5,1091.20159941265,3.9362752E-5
2.432E-6,1089.010241908,4.0937752E-5,1091.65857211995,4.28002532E-5
2.433E-6,1089.46519799759,3.6250252E-5,1092.11554520346,3.3425252E-5
2.434E-6,1089.92015490482,3.8875252E-5,1092.57251865665,4.0300252E-5
