0,0,0,0,0,0,0,0,0,0,0,1.73494E19,1.21048E20,6.16687E20,1.20687E21,2.1148E21,2.91698E21,3.88705E21,2.72806E21,1.01091E21,2.79798E20,1.7628E20,1.27809E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.71208E19,1.21675E20,6.15262E20,1.20692E21,2.11868E21,2.91715E21,3.87021E21,2.70567E21,1.00805E21,2.82536E20,1.7535E20,1.27009E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.69023E19,1.22284E20,6.13832E20,1.20694E21,2.1225E21,2.91728E21,3.85334E21,2.6834E21,1.00518E21,2.85249E20,1.74435E20,1.26217E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.66943E19,1.22875E20,6.12395E20,1.20691E21,2.12625E21,2.91736E21,3.83645E21,2.66124E21,1.00231E21,2.87935E20,1.73534E20,1.25435E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.64969E19,1.23445E20,6.10952E20,1.20685E21,2.12991E21,2.91739E21,3.81953E21,2.6392E21,9.99431E20,2.90595E20,1.72649E20,1.24662E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.63106E19,1.23996E20,6.09504E20,1.20675E21,2.13351E21,2.91737E21,3.8026E21,2.61729E21,9.96546E20,2.93227E20,1.7178E20,1.23899E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.61355E19,1.24526E20,6.08049E20,1.2066E21,2.13702E21,2.91731E21,3.78566E21,2.59552E21,9.93657E20,2.9583E20,1.70927E20,1.23147E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.59719E19,1.25035E20,6.06589E20,1.20641E21,2.14045E21,2.9172E21,3.7687E21,2.57388E21,9.90764E20,2.98402E20,1.70092E20,1.22405E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.582E19,1.25522E20,6.05124E20,1.20617E21,2.1438E21,2.91703E21,3.75173E21,2.5524E21,9.87866E20,3.00943E20,1.69274E20,1.21675E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.56801E19,1.25988E20,6.03653E20,1.2059E21,2.14706E21,2.91681E21,3.73476E21,2.53107E21,9.84965E20,3.03452E20,1.68473E20,1.20956E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.55525E19,1.26431E20,6.02177E20,1.20557E21,2.15023E21,2.91654E21,3.71779E21,2.50991E21,9.82061E20,3.05927E20,1.67691E20,1.20249E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.54374E19,1.26851E20,6.00697E20,1.2052E21,2.15332E21,2.91621E21,3.70082E21,2.48892E21,9.79155E20,3.08367E20,1.66929E20,1.19554E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.53351E19,1.27247E20,5.99211E20,1.20479E21,2.1563E21,2.91583E21,3.68385E21,2.46811E21,9.76246E20,3.10772E20,1.66185E20,1.18871E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.52458E19,1.27619E20,5.97722E20,1.20433E21,2.1592E21,2.9154E21,3.66689E21,2.44748E21,9.73336E20,3.13139E20,1.65462E20,1.18201E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.51698E19,1.27967E20,5.96227E20,1.20381E21,2.162E21,2.9149E21,3.64994E21,2.42704E21,9.70424E20,3.15469E20,1.64758E20,1.17545E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.51073E19,1.2829E20,5.94729E20,1.20325E21,2.16469E21,2.91435E21,3.633E21,2.4068E21,9.67513E20,3.1776E20,1.64076E20,1.16902E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.50587E19,1.28587E20,5.93227E20,1.20264E21,2.16729E21,2.91374E21,3.61608E21,2.38676E21,9.646E20,3.20011E20,1.63416E20,1.16273E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.50241E19,1.28857E20,5.9172E20,1.20198E21,2.16978E21,2.91307E21,3.59918E21,2.36694E21,9.61689E20,3.22221E20,1.62777E20,1.15658E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.50038E19,1.29101E20,5.90211E20,1.20127E21,2.17216E21,2.91234E21,3.5823E21,2.34734E21,9.58778E20,3.24388E20,1.6216E20,1.15058E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.49981E19,1.29318E20,5.88697E20,1.2005E21,2.17444E21,2.91155E21,3.56544E21,2.32796E21,9.55868E20,3.26512E20,1.61567E20,1.14473E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.50073E19,1.29508E20,5.87181E20,1.19968E21,2.1766E21,2.91069E21,3.54862E21,2.30882E21,9.5296E20,3.28592E20,1.60997E20,1.13904E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.50315E19,1.29669E20,5.85661E20,1.19881E21,2.17865E21,2.90977E21,3.53182E21,2.28992E21,9.50054E20,3.30625E20,1.6045E20,1.1335E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.50712E19,1.29801E20,5.84138E20,1.19788E21,2.18059E21,2.90879E21,3.51506E21,2.27127E21,9.47151E20,3.32613E20,1.59928E20,1.12812E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.51264E19,1.29904E20,5.82612E20,1.1969E21,2.18241E21,2.90774E21,3.49834E21,2.25286E21,9.44251E20,3.34552E20,1.59432E20,1.1229E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.51975E19,1.29978E20,5.81084E20,1.19586E21,2.1841E21,2.90662E21,3.48165E21,2.23473E21,9.41354E20,3.36443E20,1.5896E20,1.11786E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.52847E19,1.30021E20,5.79554E20,1.19476E21,2.18568E21,2.90543E21,3.46501E21,2.21686E21,9.38462E20,3.38284E20,1.58514E20,1.11298E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.03514E18,1.53883E19,1.30033E20,5.78021E20,1.1936E21,2.18713E21,2.90418E21,3.44842E21,2.19926E21,9.35574E20,3.40073E20,1.58095E20,1.10828E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.26228E18,1.55085E19,1.30015E20,5.76486E20,1.19239E21,2.18845E21,2.90286E21,3.43188E21,2.18195E21,9.32691E20,3.41811E20,1.57702E20,1.10376E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.4992E18,1.56457E19,1.29964E20,5.74949E20,1.19111E21,2.18965E21,2.90146E21,3.41539E21,2.16492E21,9.29814E20,3.43495E20,1.57337E20,1.09942E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.74604E18,1.58E19,1.29881E20,5.7341E20,1.18978E21,2.19071E21,2.9E21,3.39895E21,2.1482E21,9.26942E20,3.45125E20,1.57E20,1.09526E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.00285E18,1.59717E19,1.29766E20,5.71869E20,1.18839E21,2.19164E21,2.89846E21,3.38258E21,2.13177E21,9.24077E20,3.467E20,1.56691E20,1.0913E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.26955E18,1.61606E19,1.29618E20,5.70327E20,1.18693E21,2.19244E21,2.89685E21,3.36626E21,2.11564E21,9.21218E20,3.4822E20,1.5641E20,1.08751E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.54595E18,1.63666E19,1.29439E20,5.68783E20,1.18541E21,2.1931E21,2.89517E21,3.35001E21,2.09981E21,9.18365E20,3.49686E20,1.56156E20,1.08391E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.83189E18,1.65896E19,1.29229E20,5.67237E20,1.18384E21,2.19364E21,2.89341E21,3.33381E21,2.08428E21,9.15518E20,3.51097E20,1.55928E20,1.08049E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.12723E18,1.68293E19,1.2899E20,5.65689E20,1.18221E21,2.19404E21,2.89158E21,3.31768E21,2.06902E21,9.12676E20,3.52455E20,1.55727E20,1.07725E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.43178E18,1.70857E19,1.2872E20,5.64139E20,1.18052E21,2.19432E21,2.88968E21,3.30161E21,2.05406E21,9.09838E20,3.53759E20,1.55552E20,1.07418E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.74539E18,1.73585E19,1.28423E20,5.62587E20,1.17878E21,2.19447E21,2.8877E21,3.28561E21,2.03937E21,9.07005E20,3.55011E20,1.55402E20,1.07128E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.06789E18,1.76476E19,1.28097E20,5.61032E20,1.17698E21,2.19449E21,2.88564E21,3.26967E21,2.02496E21,9.04177E20,3.5621E20,1.55276E20,1.06854E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.39912E18,1.79529E19,1.27743E20,5.59475E20,1.17513E21,2.1944E21,2.88351E21,3.2538E21,2.01082E21,9.01353E20,3.57357E20,1.55175E20,1.06597E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.73892E18,1.82742E19,1.27364E20,5.57915E20,1.17323E21,2.19417E21,2.88131E21,3.23799E21,1.99695E21,8.98532E20,3.58453E20,1.55097E20,1.06355E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.08712E18,1.86113E19,1.26958E20,5.56352E20,1.17128E21,2.19383E21,2.87903E21,3.22226E21,1.98334E21,8.95715E20,3.59498E20,1.55041E20,1.06129E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.44357E18,1.8964E19,1.26527E20,5.54786E20,1.16927E21,2.19336E21,2.87667E21,3.20659E21,1.96999E21,8.929E20,3.60492E20,1.55009E20,1.05918E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.80809E18,1.93323E19,1.26071E20,5.53217E20,1.16722E21,2.19278E21,2.87423E21,3.19099E21,1.9569E21,8.90089E20,3.61436E20,1.54998E20,1.05723E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.18052E18,1.97159E19,1.25591E20,5.51646E20,1.16511E21,2.19207E21,2.87172E21,3.17546E21,1.94407E21,8.8728E20,3.6233E20,1.55009E20,1.05542E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.56071E18,2.01147E19,1.25088E20,5.50071E20,1.16296E21,2.19125E21,2.86914E21,3.16001E21,1.93148E21,8.84474E20,3.63175E20,1.5504E20,1.05375E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.94848E18,2.05286E19,1.24563E20,5.48492E20,1.16077E21,2.19031E21,2.86647E21,3.14463E21,1.91913E21,8.81669E20,3.6397E20,1.55092E20,1.05222E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.03437E19,2.09573E19,1.24016E20,5.4691E20,1.15852E21,2.18925E21,2.86373E21,3.12932E21,1.90703E21,8.78866E20,3.64718E20,1.55164E20,1.05083E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.07461E19,2.14008E19,1.23447E20,5.45325E20,1.15624E21,2.18809E21,2.8609E21,3.11408E21,1.89516E21,8.76064E20,3.65417E20,1.55254E20,1.04957E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.11557E19,2.18588E19,1.22858E20,5.43736E20,1.15391E21,2.1868E21,2.858E21,3.09893E21,1.88353E21,8.73263E20,3.66069E20,1.55364E20,1.04844E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.15722E19,2.23312E19,1.2225E20,5.42143E20,1.15153E21,2.18541E21,2.85502E21,3.08384E21,1.87213E21,8.70463E20,3.66674E20,1.55492E20,1.04743E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.19955E19,2.28178E19,1.21622E20,5.40546E20,1.14912E21,2.18391E21,2.85196E21,3.06884E21,1.86095E21,8.67663E20,3.67231E20,1.55637E20,1.04655E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.24253E19,2.33185E19,1.20976E20,5.38945E20,1.14666E21,2.18229E21,2.84882E21,3.05391E21,1.84999E21,8.64863E20,3.67743E20,1.55799E20,1.04579E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.28616E19,2.38332E19,1.20312E20,5.3734E20,1.14417E21,2.18057E21,2.8456E21,3.03907E21,1.83926E21,8.62064E20,3.68209E20,1.55978E20,1.04515E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.33042E19,2.43616E19,1.19631E20,5.35731E20,1.14163E21,2.17874E21,2.8423E21,3.0243E21,1.82873E21,8.59263E20,3.68629E20,1.56173E20,1.04461E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.3753E19,2.49036E19,1.18933E20,5.34117E20,1.13906E21,2.17681E21,2.83892E21,3.00961E21,1.81841E21,8.56462E20,3.69004E20,1.56383E20,1.04419E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.42076E19,2.5459E19,1.1822E20,5.32499E20,1.13645E21,2.17477E21,2.83546E21,2.99501E21,1.8083E21,8.5366E20,3.69335E20,1.56609E20,1.04387E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.46681E19,2.60278E19,1.17492E20,5.30876E20,1.13381E21,2.17262E21,2.83192E21,2.98049E21,1.7984E21,8.50856E20,3.69621E20,1.56848E20,1.04366E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.51342E19,2.66096E19,1.16749E20,5.29248E20,1.13113E21,2.17037E21,2.82829E21,2.96605E21,1.78869E21,8.4805E20,3.69864E20,1.57102E20,1.04355E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.56058E19,2.72045E19,1.15993E20,5.27616E20,1.12842E21,2.16803E21,2.82459E21,2.9517E21,1.77917E21,8.45243E20,3.70064E20,1.57369E20,1.04353E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.60826E19,2.78121E19,1.15224E20,5.25978E20,1.12567E21,2.16558E21,2.8208E21,2.93743E21,1.76985E21,8.42433E20,3.7022E20,1.57649E20,1.04361E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.65646E19,2.84324E19,1.14442E20,5.24335E20,1.1229E21,2.16303E21,2.81692E21,2.92326E21,1.76071E21,8.39621E20,3.70335E20,1.57941E20,1.04377E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.70516E19,2.90652E19,1.13649E20,5.22687E20,1.12009E21,2.16038E21,2.81297E21,2.90916E21,1.75175E21,8.36805E20,3.70407E20,1.58244E20,1.04402E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.75434E19,2.97103E19,1.12845E20,5.21034E20,1.11725E21,2.15764E21,2.80893E21,2.89516E21,1.74297E21,8.33987E20,3.70438E20,1.58559E20,1.04436E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.80398E19,3.03676E19,1.12031E20,5.19376E20,1.11438E21,2.1548E21,2.80481E21,2.88125E21,1.73437E21,8.31165E20,3.70427E20,1.58885E20,1.04478E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.85408E19,3.10369E19,1.11207E20,5.17711E20,1.11149E21,2.15187E21,2.8006E21,2.86742E21,1.72594E21,8.28339E20,3.70376E20,1.5922E20,1.04527E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.9046E19,3.1718E19,1.10375E20,5.16042E20,1.10857E21,2.14884E21,2.79631E21,2.85369E21,1.71767E21,8.25508E20,3.70285E20,1.59565E20,1.04583E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.95554E19,3.24109E19,1.09534E20,5.14366E20,1.10562E21,2.14572E21,2.79193E21,2.84005E21,1.70957E21,8.22674E20,3.70154E20,1.5992E20,1.04647E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.00688E19,3.31153E19,1.08685E20,5.12684E20,1.10265E21,2.14251E21,2.78747E21,2.8265E21,1.70163E21,8.19835E20,3.69984E20,1.60282E20,1.04717E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.0586E19,3.38311E19,1.0783E20,5.10997E20,1.09965E21,2.13921E21,2.78292E21,2.81305E21,1.69384E21,8.1699E20,3.69774E20,1.60653E20,1.04794E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.1107E19,3.45581E19,1.06969E20,5.09303E20,1.09663E21,2.13582E21,2.77829E21,2.79969E21,1.6862E21,8.14141E20,3.69526E20,1.61031E20,1.04876E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.16314E19,3.52961E19,1.06102E20,5.07603E20,1.09359E21,2.13235E21,2.77357E21,2.78643E21,1.67871E21,8.11285E20,3.6924E20,1.61416E20,1.04965E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.21591E19,3.60451E19,1.05231E20,5.05896E20,1.09053E21,2.12878E21,2.76876E21,2.77327E21,1.67137E21,8.08424E20,3.68917E20,1.61807E20,1.05058E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.26901E19,3.68048E19,1.04355E20,5.04183E20,1.08745E21,2.12513E21,2.76387E21,2.7602E21,1.66416E21,8.05556E20,3.68556E20,1.62204E20,1.05157E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.3224E19,3.7575E19,1.03476E20,5.02464E20,1.08434E21,2.1214E21,2.75889E21,2.74723E21,1.65709E21,8.02682E20,3.68158E20,1.62607E20,1.0526E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.37608E19,3.83558E19,1.02595E20,5.00737E20,1.08122E21,2.11759E21,2.75382E21,2.73436E21,1.65015E21,7.99801E20,3.67724E20,1.63014E20,1.05368E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.43003E19,3.91467E19,1.01711E20,4.99004E20,1.07809E21,2.11369E21,2.74866E21,2.7216E21,1.64334E21,7.96913E20,3.67255E20,1.63425E20,1.05479E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.48424E19,3.99478E19,1.00826E20,4.97264E20,1.07494E21,2.10971E21,2.74342E21,2.70893E21,1.63665E21,7.94017E20,3.66749E20,1.6384E20,1.05595E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.53868E19,4.07588E19,9.99402E19,4.95516E20,1.07177E21,2.10565E21,2.73809E21,2.69637E21,1.63009E21,7.91114E20,3.66209E20,1.64258E20,1.05714E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.59333E19,4.15797E19,9.90546E19,4.93762E20,1.06859E21,2.10152E21,2.73266E21,2.68391E21,1.62363E21,7.88203E20,3.65634E20,1.64679E20,1.05835E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.6482E19,4.24101E19,9.81696E19,4.92E20,1.06539E21,2.0973E21,2.72715E21,2.67155E21,1.6173E21,7.85283E20,3.65025E20,1.65102E20,1.0596E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.70325E19,4.325E19,9.7286E19,4.90231E20,1.06218E21,2.09301E21,2.72155E21,2.6593E21,1.61107E21,7.82354E20,3.64382E20,1.65526E20,1.06087E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.75847E19,4.40993E19,9.64045E19,4.88454E20,1.05897E21,2.08865E21,2.71586E21,2.64715E21,1.60494E21,7.79417E20,3.63706E20,1.65951E20,1.06216E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.81385E19,4.49577E19,9.55257E19,4.8667E20,1.05574E21,2.08421E21,2.71008E21,2.63512E21,1.59892E21,7.7647E20,3.62997E20,1.66377E20,1.06346E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.86936E19,4.5825E19,9.46504E19,4.84877E20,1.0525E21,2.0797E21,2.7042E21,2.62319E21,1.59299E21,7.73514E20,3.62255E20,1.66803E20,1.06478E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.925E19,4.67013E19,9.37793E19,4.83077E20,1.04925E21,2.07511E21,2.69824E21,2.61137E21,1.58715E21,7.70547E20,3.61482E20,1.67228E20,1.06611E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.98074E19,4.75862E19,9.29129E19,4.81269E20,1.046E21,2.07046E21,2.69219E21,2.59966E21,1.58141E21,7.67571E20,3.60677E20,1.67651E20,1.06745E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.03657E19,4.84796E19,9.2052E19,4.79453E20,1.04274E21,2.06574E21,2.68604E21,2.58806E21,1.57575E21,7.64584E20,3.5984E20,1.68074E20,1.06879E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.09248E19,4.93814E19,9.11973E19,4.77628E20,1.03947E21,2.06095E21,2.6798E21,2.57657E21,1.57017E21,7.61586E20,3.58973E20,1.68494E20,1.07013E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.14844E19,5.02913E19,9.03495E19,4.75795E20,1.03621E21,2.05609E21,2.67347E21,2.56519E21,1.56466E21,7.58578E20,3.58076E20,1.68911E20,1.07147E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.20444E19,5.12094E19,8.95092E19,4.73954E20,1.03293E21,2.05117E21,2.66704E21,2.55393E21,1.55923E21,7.55558E20,3.57149E20,1.69324E20,1.07281E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.26047E19,5.21353E19,8.86771E19,4.72103E20,1.02966E21,2.04618E21,2.66053E21,2.54278E21,1.55387E21,7.52526E20,3.56192E20,1.69734E20,1.07413E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.3165E19,5.30689E19,8.78539E19,4.70245E20,1.02638E21,2.04113E21,2.65392E21,2.53175E21,1.54858E21,7.49482E20,3.55207E20,1.7014E20,1.07544E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.37253E19,5.40101E19,8.70404E19,4.68377E20,1.02311E21,2.03601E21,2.64721E21,2.52084E21,1.54334E21,7.46426E20,3.54193E20,1.70541E20,1.07674E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.42853E19,5.49587E19,8.62371E19,4.665E20,1.01983E21,2.03084E21,2.64041E21,2.51004E21,1.53817E21,7.43357E20,3.53151E20,1.70936E20,1.07801E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.48449E19,5.59145E19,8.54448E19,4.64615E20,1.01656E21,2.0256E21,2.63352E21,2.49936E21,1.53305E21,7.40275E20,3.52081E20,1.71325E20,1.07927E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.5404E19,5.68775E19,8.46641E19,4.6272E20,1.01328E21,2.02031E21,2.62653E21,2.4888E21,1.52798E21,7.3718E20,3.50984E20,1.71708E20,1.08049E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.59623E19,5.78473E19,8.38957E19,4.60816E20,1.01002E21,2.01496E21,2.61945E21,2.47836E21,1.52295E21,7.34072E20,3.4986E20,1.72083E20,1.08169E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.65197E19,5.88239E19,8.31404E19,4.58902E20,1.00675E21,2.00955E21,2.61227E21,2.46804E21,1.51797E21,7.3095E20,3.4871E20,1.72451E20,1.08286E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.7076E19,5.98072E19,8.23988E19,4.56979E20,1.00349E21,2.00409E21,2.60499E21,2.45784E21,1.51302E21,7.27813E20,3.47534E20,1.72811E20,1.08399E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.76311E19,6.07969E19,8.16715E19,4.55046E20,1.00024E21,1.99857E21,2.59762E21,2.44777E21,1.50811E21,7.24663E20,3.46332E20,1.73162E20,1.08508E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.81848E19,6.17929E19,8.09593E19,4.53103E20,9.96998E20,1.993E21,2.59015E21,2.43782E21,1.50323E21,7.21497E20,3.45105E20,1.73504E20,1.08613E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.8737E19,6.2795E19,8.02629E19,4.51151E20,9.93762E20,1.98738E21,2.58259E21,2.42799E21,1.49838E21,7.18317E20,3.43854E20,1.73836E20,1.08713E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.92874E19,6.38031E19,7.95829E19,4.49188E20,9.90536E20,1.9817E21,2.57492E21,2.41829E21,1.49355E21,7.15121E20,3.42578E20,1.74158E20,1.08808E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.9836E19,6.4817E19,7.892E19,4.47215E20,9.8732E20,1.97598E21,2.56716E21,2.40872E21,1.48874E21,7.1191E20,3.41279E20,1.74469E20,1.08899E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.03825E19,6.58366E19,7.82749E19,4.45232E20,9.84116E20,1.97021E21,2.55931E21,2.39927E21,1.48394E21,7.08682E20,3.39956E20,1.74769E20,1.08983E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.09268E19,6.68617E19,7.76483E19,4.43239E20,9.80924E20,1.96439E21,2.55135E21,2.38995E21,1.47915E21,7.05439E20,3.3861E20,1.75057E20,1.09062E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.14687E19,6.78921E19,7.70409E19,4.41235E20,9.77745E20,1.95852E21,2.54329E21,2.38077E21,1.47437E21,7.02178E20,3.37242E20,1.75332E20,1.09134E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.20081E19,6.89277E19,7.64533E19,4.39221E20,9.74581E20,1.95261E21,2.53514E21,2.37171E21,1.4696E21,6.98902E20,3.35852E20,1.75595E20,1.092E20,0,0,0,0,0,0,0,0,0,0
