wavenumber [cm^-1],fitted integrated absorbance (z = 6 mm) [normalised],fitted integrated absorbance (z = 33 mm) [normalised]
1231.66501,0.8302480,0.8572695
1231.66506,0.8307694,0.8575063
1231.66511,0.8312905,0.8577429
1231.66516,0.8318114,0.8579794
1231.66521,0.8323320,0.8582158
1231.66526,0.8328522,0.8584520
1231.66531,0.8333722,0.8586880
1231.66536,0.8338918,0.8589239
1231.66541,0.8344112,0.8591597
1231.66546,0.8349302,0.8593952
1231.66551,0.8354489,0.8596307
1231.66556,0.8359673,0.8598659
1231.66561,0.8364854,0.8601010
1231.66566,0.8370032,0.8603360
1231.66571,0.8375206,0.8605708
1231.66576,0.8380378,0.8608054
1231.66581,0.8385545,0.8610399
1231.66586,0.8390710,0.8612742
1231.66591,0.8395871,0.8615084
1231.66596,0.8401029,0.8617424
1231.66601,0.8406183,0.8619762
1231.66606,0.8411334,0.8622099
1231.66611,0.8416481,0.8624434
1231.66616,0.8421625,0.8626768
1231.66621,0.8426766,0.8629100
1231.66626,0.8431903,0.8631430
1231.66631,0.8437036,0.8633759
1231.66636,0.8442165,0.8636086
1231.66641,0.8447291,0.8638411
1231.66646,0.8452413,0.8640735
1231.66651,0.8457532,0.8643057
1231.66656,0.8462647,0.8645377
1231.66661,0.8467758,0.8647696
1231.66666,0.8472865,0.8650013
1231.66671,0.8477968,0.8652329
1231.66676,0.8483068,0.8654643
1231.66681,0.8488163,0.8656955
1231.66686,0.8493255,0.8659265
1231.66691,0.8498343,0.8661574
1231.66696,0.8503427,0.8663881
1231.66701,0.8508506,0.8666187
1231.66706,0.8513582,0.8668491
1231.66711,0.8518654,0.8670793
1231.66716,0.8523721,0.8673093
1231.66721,0.8528784,0.8675392
1231.66726,0.8533844,0.8677689
1231.66731,0.8538899,0.8679984
1231.66736,0.8543949,0.8682277
1231.66741,0.8548996,0.8684569
1231.66746,0.8554038,0.8686859
1231.66751,0.8559076,0.8689147
1231.66756,0.8564110,0.8691434
1231.66761,0.8569139,0.8693719
1231.66766,0.8574164,0.8696002
1231.66771,0.8579184,0.8698283
1231.66776,0.8584200,0.8700563
1231.66781,0.8589212,0.8702841
1231.66786,0.8594219,0.8705117
1231.66791,0.8599221,0.8707391
1231.66796,0.8604219,0.8709664
1231.66801,0.8609212,0.8711934
1231.66806,0.8614200,0.8714203
1231.66811,0.8619184,0.8716471
1231.66816,0.8624163,0.8718736
1231.66821,0.8629138,0.8721000
1231.66826,0.8634107,0.8723262
1231.66831,0.8639072,0.8725522
1231.66836,0.8644032,0.8727780
1231.66841,0.8648987,0.8730036
1231.66846,0.8653937,0.8732291
1231.66851,0.8658883,0.8734544
1231.66856,0.8663823,0.8736795
1231.66861,0.8668758,0.8739044
1231.66866,0.8673689,0.8741291
1231.66871,0.8678614,0.8743537
1231.66876,0.8683534,0.8745780
1231.66881,0.8688449,0.8748022
1231.66886,0.8693359,0.8750262
1231.66891,0.8698264,0.8752500
1231.66896,0.8703164,0.8754737
1231.66901,0.8708058,0.8756971
1231.66906,0.8712947,0.8759204
1231.66911,0.8717831,0.8761434
1231.66916,0.8722710,0.8763663
1231.66921,0.8727583,0.8765890
1231.66926,0.8732451,0.8768115
1231.66931,0.8737313,0.8770339
1231.66936,0.8742170,0.8772560
1231.66941,0.8747022,0.8774779
1231.66946,0.8751867,0.8776997
1231.66951,0.8756708,0.8779213
1231.66956,0.8761543,0.8781426
1231.66961,0.8766372,0.8783638
1231.66966,0.8771196,0.8785848
1231.66971,0.8776014,0.8788056
1231.66976,0.8780826,0.8790262
1231.66981,0.8785633,0.8792466
1231.66986,0.8790433,0.8794669
1231.66991,0.8795228,0.8796869
1231.66996,0.8800018,0.8799067
1231.67001,0.8804801,0.8801264
1231.67006,0.8809579,0.8803459
1231.67011,0.8814350,0.8805651
1231.67016,0.8819116,0.8807842
1231.67021,0.8823876,0.8810030
1231.67026,0.8828629,0.8812217
1231.67031,0.8833377,0.8814402
1231.67036,0.8838119,0.8816585
1231.67041,0.8842854,0.8818766
1231.67046,0.8847583,0.8820945
1231.67051,0.8852307,0.8823122
1231.67056,0.8857024,0.8825297
1231.67061,0.8861735,0.8827469
1231.67066,0.8866439,0.8829640
1231.67071,0.8871138,0.8831809
1231.67076,0.8875830,0.8833976
1231.67081,0.8880515,0.8836141
1231.67086,0.8885195,0.8838304
1231.67091,0.8889868,0.8840465
1231.67096,0.8894534,0.8842624
1231.67101,0.8899194,0.8844781
1231.67106,0.8903848,0.8846936
1231.67111,0.8908495,0.8849089
1231.67116,0.8913135,0.8851240
1231.67121,0.8917769,0.8853389
1231.67126,0.8922397,0.8855536
1231.67131,0.8927017,0.8857681
1231.67136,0.8931631,0.8859824
1231.67141,0.8936238,0.8861964
1231.67146,0.8940839,0.8864103
1231.67151,0.8945433,0.8866240
1231.67156,0.8950020,0.8868374
1231.67161,0.8954600,0.8870507
1231.67166,0.8959173,0.8872638
1231.67171,0.8963740,0.8874766
1231.67176,0.8968299,0.8876892
1231.67181,0.8972852,0.8879017
1231.67186,0.8977397,0.8881139
1231.67191,0.8981936,0.8883259
1231.67196,0.8986468,0.8885377
1231.67201,0.8990992,0.8887493
1231.67206,0.8995509,0.8889607
1231.67211,0.9000020,0.8891719
1231.67216,0.9004523,0.8893829
1231.67221,0.9009019,0.8895936
1231.67226,0.9013507,0.8898042
1231.67231,0.9017989,0.8900145
1231.67236,0.9022463,0.8902246
1231.67241,0.9026930,0.8904346
1231.67246,0.9031389,0.8906443
1231.67251,0.9035841,0.8908538
1231.67256,0.9040286,0.8910630
1231.67261,0.9044723,0.8912721
1231.67266,0.9049153,0.8914810
1231.67271,0.9053576,0.8916896
1231.67276,0.9057990,0.8918980
1231.67281,0.9062398,0.8921063
1231.67286,0.9066797,0.8923143
1231.67291,0.9071189,0.8925221
1231.67296,0.9075574,0.8927296
1231.67301,0.9079951,0.8929370
1231.67306,0.9084320,0.8931441
1231.67311,0.9088681,0.8933510
1231.67316,0.9093035,0.8935578
1231.67321,0.9097381,0.8937643
1231.67326,0.9101719,0.8939705
1231.67331,0.9106049,0.8941766
1231.67336,0.9110371,0.8943824
1231.67341,0.9114685,0.8945880
1231.67346,0.9118992,0.8947935
1231.67351,0.9123290,0.8949986
1231.67356,0.9127581,0.8952036
1231.67361,0.9131863,0.8954083
1231.67366,0.9136138,0.8956129
1231.67371,0.9140404,0.8958172
1231.67376,0.9144662,0.8960213
1231.67381,0.9148912,0.8962251
1231.67386,0.9153154,0.8964288
1231.67391,0.9157388,0.8966322
1231.67396,0.9161613,0.8968354
1231.67401,0.9165831,0.8970384
1231.67406,0.9170040,0.8972411
1231.67411,0.9174240,0.8974437
1231.67416,0.9178432,0.8976460
1231.67421,0.9182616,0.8978481
1231.67426,0.9186792,0.8980500
1231.67431,0.9190959,0.8982516
1231.67436,0.9195118,0.8984530
1231.67441,0.9199268,0.8986542
1231.67446,0.9203410,0.8988552
1231.67451,0.9207543,0.8990559
1231.67456,0.9211667,0.8992564
1231.67461,0.9215783,0.8994567
1231.67466,0.9219890,0.8996568
1231.67471,0.9223989,0.8998566
1231.67476,0.9228079,0.9000563
1231.67481,0.9232160,0.9002556
1231.67486,0.9236233,0.9004548
1231.67491,0.9240297,0.9006537
1231.67496,0.9244352,0.9008524
1231.67501,0.9248398,0.9010509
1231.67506,0.9252435,0.9012492
1231.67511,0.9256464,0.9014472
1231.67516,0.9260483,0.9016450
1231.67521,0.9264494,0.9018425
1231.67526,0.9268496,0.9020399
1231.67531,0.9272488,0.9022370
1231.67536,0.9276472,0.9024339
1231.67541,0.9280447,0.9026305
1231.67546,0.9284412,0.9028269
1231.67551,0.9288369,0.9030231
1231.67556,0.9292316,0.9032190
1231.67561,0.9296254,0.9034148
1231.67566,0.9300183,0.9036102
1231.67571,0.9304103,0.9038055
1231.67576,0.9308014,0.9040005
1231.67581,0.9311915,0.9041953
1231.67586,0.9315807,0.9043899
1231.67591,0.9319690,0.9045842
1231.67596,0.9323563,0.9047783
1231.67601,0.9327427,0.9049721
1231.67606,0.9331282,0.9051657
1231.67611,0.9335127,0.9053591
1231.67616,0.9338963,0.9055523
1231.67621,0.9342789,0.9057452
1231.67626,0.9346606,0.9059379
1231.67631,0.9350414,0.9061303
1231.67636,0.9354211,0.9063225
1231.67641,0.9358000,0.9065145
1231.67646,0.9361778,0.9067063
1231.67651,0.9365547,0.9068978
1231.67656,0.9369307,0.9070890
1231.67661,0.9373056,0.9072801
1231.67666,0.9376796,0.9074708
1231.67671,0.9380527,0.9076614
1231.67676,0.9384247,0.9078517
1231.67681,0.9387958,0.9080418
1231.67686,0.9391659,0.9082316
1231.67691,0.9395350,0.9084212
1231.67696,0.9399031,0.9086106
1231.67701,0.9402703,0.9087997
1231.67706,0.9406364,0.9089886
1231.67711,0.9410016,0.9091772
1231.67716,0.9413658,0.9093657
1231.67721,0.9417289,0.9095538
1231.67726,0.9420911,0.9097417
1231.67731,0.9424523,0.9099294
1231.67736,0.9428124,0.9101169
1231.67741,0.9431716,0.9103041
1231.67746,0.9435298,0.9104910
1231.67751,0.9438869,0.9106778
1231.67756,0.9442430,0.9108642
1231.67761,0.9445981,0.9110505
1231.67766,0.9449522,0.9112365
1231.67771,0.9453053,0.9114222
1231.67776,0.9456573,0.9116077
1231.67781,0.9460084,0.9117930
1231.67786,0.9463584,0.9119780
1231.67791,0.9467073,0.9121628
1231.67796,0.9470553,0.9123473
1231.67801,0.9474022,0.9125316
1231.67806,0.9477480,0.9127157
1231.67811,0.9480928,0.9128995
1231.67816,0.9484366,0.9130830
1231.67821,0.9487794,0.9132663
1231.67826,0.9491211,0.9134494
1231.67831,0.9494617,0.9136322
1231.67836,0.9498013,0.9138148
1231.67841,0.9501398,0.9139971
1231.67846,0.9504773,0.9141792
1231.67851,0.9508137,0.9143611
1231.67856,0.9511491,0.9145427
1231.67861,0.9514834,0.9147240
1231.67866,0.9518167,0.9149051
1231.67871,0.9521489,0.9150860
1231.67876,0.9524800,0.9152666
1231.67881,0.9528100,0.9154469
1231.67886,0.9531390,0.9156270
1231.67891,0.9534669,0.9158069
1231.67896,0.9537937,0.9159865
1231.67901,0.9541194,0.9161659
1231.67906,0.9544441,0.9163450
1231.67911,0.9547677,0.9165239
1231.67916,0.9550902,0.9167025
1231.67921,0.9554116,0.9168809
1231.67926,0.9557319,0.9170590
1231.67931,0.9560512,0.9172369
1231.67936,0.9563693,0.9174145
1231.67941,0.9566864,0.9175919
1231.67946,0.9570023,0.9177690
1231.67951,0.9573172,0.9179459
1231.67956,0.9576309,0.9181225
1231.67961,0.9579436,0.9182989
1231.67966,0.9582551,0.9184750
1231.67971,0.9585656,0.9186509
1231.67976,0.9588749,0.9188265
1231.67981,0.9591831,0.9190019
1231.67986,0.9594902,0.9191770
1231.67991,0.9597962,0.9193519
1231.67996,0.9601011,0.9195265
1231.68001,0.9604049,0.9197009
1231.68006,0.9607075,0.9198750
1231.68011,0.9610091,0.9200488
1231.68016,0.9613095,0.9202224
1231.68021,0.9616088,0.9203958
1231.68026,0.9619069,0.9205689
1231.68031,0.9622039,0.9207417
1231.68036,0.9624998,0.9209143
1231.68041,0.9627946,0.9210867
1231.68046,0.9630883,0.9212588
1231.68051,0.9633808,0.9214306
1231.68056,0.9636721,0.9216022
1231.68061,0.9639624,0.9217735
1231.68066,0.9642514,0.9219446
1231.68071,0.9645394,0.9221154
1231.68076,0.9648262,0.9222860
1231.68081,0.9651119,0.9224563
1231.68086,0.9653964,0.9226264
1231.68091,0.9656797,0.9227962
1231.68096,0.9659620,0.9229657
1231.68101,0.9662430,0.9231350
1231.68106,0.9665229,0.9233040
1231.68111,0.9668017,0.9234728
1231.68116,0.9670793,0.9236413
1231.68121,0.9673557,0.9238096
1231.68126,0.9676310,0.9239776
1231.68131,0.9679052,0.9241454
1231.68136,0.9681781,0.9243129
1231.68141,0.9684499,0.9244801
1231.68146,0.9687206,0.9246471
1231.68151,0.9689901,0.9248138
1231.68156,0.9692584,0.9249803
1231.68161,0.9695255,0.9251465
1231.68166,0.9697915,0.9253125
1231.68171,0.9700563,0.9254782
1231.68176,0.9703199,0.9256436
1231.68181,0.9705823,0.9258088
1231.68186,0.9708436,0.9259738
1231.68191,0.9711037,0.9261384
1231.68196,0.9713626,0.9263028
1231.68201,0.9716204,0.9264670
1231.68206,0.9718769,0.9266309
1231.68211,0.9721323,0.9267945
1231.68216,0.9723865,0.9269579
1231.68221,0.9726395,0.9271211
1231.68226,0.9728914,0.9272839
1231.68231,0.9731420,0.9274465
1231.68236,0.9733914,0.9276089
1231.68241,0.9736397,0.9277710
1231.68246,0.9738868,0.9279328
1231.68251,0.9741327,0.9280944
1231.68256,0.9743773,0.9282557
1231.68261,0.9746208,0.9284167
1231.68266,0.9748631,0.9285775
1231.68271,0.9751042,0.9287381
1231.68276,0.9753441,0.9288983
1231.68281,0.9755828,0.9290583
1231.68286,0.9758204,0.9292181
1231.68291,0.9760567,0.9293776
1231.68296,0.9762918,0.9295368
1231.68301,0.9765257,0.9296958
1231.68306,0.9767584,0.9298545
1231.68311,0.9769899,0.9300130
1231.68316,0.9772202,0.9301712
1231.68321,0.9774492,0.9303291
1231.68326,0.9776771,0.9304868
1231.68331,0.9779038,0.9306442
1231.68336,0.9781292,0.9308013
1231.68341,0.9783535,0.9309582
1231.68346,0.9785765,0.9311149
1231.68351,0.9787984,0.9312712
1231.68356,0.9790190,0.9314273
1231.68361,0.9792384,0.9315832
1231.68366,0.9794566,0.9317388
1231.68371,0.9796735,0.9318941
1231.68376,0.9798893,0.9320491
1231.68381,0.9801038,0.9322039
1231.68386,0.9803172,0.9323585
1231.68391,0.9805293,0.9325128
1231.68396,0.9807402,0.9326668
1231.68401,0.9809498,0.9328205
1231.68406,0.9811583,0.9329740
1231.68411,0.9813655,0.9331273
1231.68416,0.9815715,0.9332802
1231.68421,0.9817763,0.9334329
1231.68426,0.9819799,0.9335854
1231.68431,0.9821822,0.9337376
1231.68436,0.9823833,0.9338895
1231.68441,0.9825832,0.9340411
1231.68446,0.9827819,0.9341925
1231.68451,0.9829793,0.9343437
1231.68456,0.9831755,0.9344945
1231.68461,0.9833705,0.9346451
1231.68466,0.9835643,0.9347955
1231.68471,0.9837568,0.9349456
1231.68476,0.9839481,0.9350954
1231.68481,0.9841382,0.9352449
1231.68486,0.9843271,0.9353942
1231.68491,0.9845147,0.9355433
1231.68496,0.9847011,0.9356920
1231.68501,0.9848862,0.9358405
1231.68506,0.9850702,0.9359888
1231.68511,0.9852529,0.9361368
1231.68516,0.9854344,0.9362845
1231.68521,0.9856146,0.9364319
1231.68526,0.9857936,0.9365791
1231.68531,0.9859714,0.9367261
1231.68536,0.9861479,0.9368727
1231.68541,0.9863232,0.9370191
1231.68546,0.9864973,0.9371653
1231.68551,0.9866702,0.9373111
1231.68556,0.9868418,0.9374568
1231.68561,0.9870121,0.9376021
1231.68566,0.9871813,0.9377472
1231.68571,0.9873492,0.9378920
1231.68576,0.9875159,0.9380366
1231.68581,0.9876813,0.9381809
1231.68586,0.9878455,0.9383249
1231.68591,0.9880085,0.9384687
1231.68596,0.9881702,0.9386122
1231.68601,0.9883308,0.9387554
1231.68606,0.9884900,0.9388984
1231.68611,0.9886481,0.9390411
1231.68616,0.9888049,0.9391836
1231.68621,0.9889604,0.9393258
1231.68626,0.9891148,0.9394677
1231.68631,0.9892679,0.9396094
1231.68636,0.9894197,0.9397508
1231.68641,0.9895704,0.9398919
1231.68646,0.9897198,0.9400328
1231.68651,0.9898679,0.9401734
1231.68656,0.9900149,0.9403137
1231.68661,0.9901606,0.9404538
1231.68666,0.9903050,0.9405936
1231.68671,0.9904483,0.9407332
1231.68676,0.9905903,0.9408725
1231.68681,0.9907310,0.9410115
1231.68686,0.9908706,0.9411503
1231.68691,0.9910088,0.9412888
1231.68696,0.9911459,0.9414270
1231.68701,0.9912817,0.9415650
1231.68706,0.9914163,0.9417027
1231.68711,0.9915497,0.9418401
1231.68716,0.9916819,0.9419773
1231.68721,0.9918128,0.9421142
1231.68726,0.9919424,0.9422509
1231.68731,0.9920709,0.9423873
1231.68736,0.9921981,0.9425234
1231.68741,0.9923241,0.9426593
1231.68746,0.9924488,0.9427949
1231.68751,0.9925724,0.9429303
1231.68756,0.9926947,0.9430653
1231.68761,0.9928158,0.9432002
1231.68766,0.9929356,0.9433347
1231.68771,0.9930542,0.9434690
1231.68776,0.9931716,0.9436030
1231.68781,0.9932878,0.9437368
1231.68786,0.9934027,0.9438703
1231.68791,0.9935164,0.9440035
1231.68796,0.9936289,0.9441365
1231.68801,0.9937402,0.9442692
1231.68806,0.9938502,0.9444017
1231.68811,0.9939591,0.9445339
1231.68816,0.9940667,0.9446658
1231.68821,0.9941730,0.9447975
1231.68826,0.9942782,0.9449289
1231.68831,0.9943821,0.9450600
1231.68836,0.9944849,0.9451909
1231.68841,0.9945864,0.9453215
1231.68846,0.9946867,0.9454519
1231.68851,0.9947857,0.9455819
1231.68856,0.9948836,0.9457118
1231.68861,0.9949802,0.9458413
1231.68866,0.9950756,0.9459706
1231.68871,0.9951698,0.9460997
1231.68876,0.9952628,0.9462285
1231.68881,0.9953546,0.9463570
1231.68886,0.9954452,0.9464852
1231.68891,0.9955345,0.9466132
1231.68896,0.9956227,0.9467410
1231.68901,0.9957096,0.9468684
1231.68906,0.9957954,0.9469957
1231.68911,0.9958799,0.9471226
1231.68916,0.9959632,0.9472493
1231.68921,0.9960453,0.9473757
1231.68926,0.9961263,0.9475019
1231.68931,0.9962060,0.9476278
1231.68936,0.9962845,0.9477534
1231.68941,0.9963618,0.9478788
1231.68946,0.9964379,0.9480039
1231.68951,0.9965128,0.9481288
1231.68956,0.9965865,0.9482534
1231.68961,0.9966590,0.9483777
1231.68966,0.9967303,0.9485018
1231.68971,0.9968005,0.9486256
1231.68976,0.9968694,0.9487492
1231.68981,0.9969371,0.9488725
1231.68986,0.9970037,0.9489955
1231.68991,0.9970690,0.9491183
1231.68996,0.9971332,0.9492408
1231.69001,0.9971962,0.9493631
1231.69006,0.9972580,0.9494851
1231.69011,0.9973186,0.9496068
1231.69016,0.9973780,0.9497283
1231.69021,0.9974363,0.9498495
1231.69026,0.9974933,0.9499705
1231.69031,0.9975492,0.9500912
1231.69036,0.9976039,0.9502117
1231.69041,0.9976574,0.9503318
1231.69046,0.9977098,0.9504518
1231.69051,0.9977610,0.9505714
1231.69056,0.9978110,0.9506908
1231.69061,0.9978598,0.9508100
1231.69066,0.9979074,0.9509289
1231.69071,0.9979539,0.9510475
1231.69076,0.9979993,0.9511659
1231.69081,0.9980434,0.9512840
1231.69086,0.9980864,0.9514019
1231.69091,0.9981282,0.9515195
1231.69096,0.9981689,0.9516368
1231.69101,0.9982084,0.9517539
1231.69106,0.9982468,0.9518707
1231.69111,0.9982839,0.9519873
1231.69116,0.9983200,0.9521036
1231.69121,0.9983549,0.9522197
1231.69126,0.9983886,0.9523355
1231.69131,0.9984212,0.9524510
1231.69136,0.9984526,0.9525663
1231.69141,0.9984829,0.9526813
1231.69146,0.9985120,0.9527961
1231.69151,0.9985400,0.9529106
1231.69156,0.9985668,0.9530249
1231.69161,0.9985925,0.9531389
1231.69166,0.9986171,0.9532526
1231.69171,0.9986405,0.9533661
1231.69176,0.9986628,0.9534794
1231.69181,0.9986840,0.9535924
1231.69186,0.9987040,0.9537051
1231.69191,0.9987229,0.9538176
1231.69196,0.9987407,0.9539298
1231.69201,0.9987573,0.9540417
1231.69206,0.9987728,0.9541535
1231.69211,0.9987872,0.9542649
1231.69216,0.9988004,0.9543761
1231.69221,0.9988126,0.9544871
1231.69226,0.9988236,0.9545978
1231.69231,0.9988335,0.9547082
1231.69236,0.9988423,0.9548184
1231.69241,0.9988500,0.9549283
1231.69246,0.9988566,0.9550380
1231.69251,0.9988620,0.9551474
1231.69256,0.9988664,0.9552566
1231.69261,0.9988696,0.9553655
1231.69266,0.9988718,0.9554742
1231.69271,0.9988728,0.9555826
1231.69276,0.9988728,0.9556907
1231.69281,0.9988716,0.9557987
1231.69286,0.9988694,0.9559063
1231.69291,0.9988661,0.9560137
1231.69296,0.9988616,0.9561209
1231.69301,0.9988561,0.9562278
1231.69306,0.9988495,0.9563344
1231.69311,0.9988418,0.9564408
1231.69316,0.9988330,0.9565470
1231.69321,0.9988232,0.9566529
1231.69326,0.9988123,0.9567585
1231.69331,0.9988002,0.9568639
1231.69336,0.9987872,0.9569691
1231.69341,0.9987730,0.9570740
1231.69346,0.9987578,0.9571786
1231.69351,0.9987415,0.9572830
1231.69356,0.9987241,0.9573872
1231.69361,0.9987057,0.9574911
1231.69366,0.9986862,0.9575947
1231.69371,0.9986657,0.9576981
1231.69376,0.9986441,0.9578013
1231.69381,0.9986214,0.9579042
1231.69386,0.9985977,0.9580068
1231.69391,0.9985729,0.9581093
1231.69396,0.9985471,0.9582114
1231.69401,0.9985203,0.9583133
1231.69406,0.9984924,0.9584150
1231.69411,0.9984635,0.9585164
1231.69416,0.9984335,0.9586176
1231.69421,0.9984025,0.9587185
1231.69426,0.9983704,0.9588192
1231.69431,0.9983373,0.9589196
1231.69436,0.9983032,0.9590198
1231.69441,0.9982681,0.9591198
1231.69446,0.9982319,0.9592195
1231.69451,0.9981948,0.9593189
1231.69456,0.9981566,0.9594181
1231.69461,0.9981173,0.9595171
1231.69466,0.9980771,0.9596158
1231.69471,0.9980359,0.9597142
1231.69476,0.9979936,0.9598125
1231.69481,0.9979503,0.9599105
1231.69486,0.9979061,0.9600082
1231.69491,0.9978608,0.9601057
1231.69496,0.9978145,0.9602029
1231.69501,0.9977672,0.9602999
1231.69506,0.9977190,0.9603967
1231.69511,0.9976697,0.9604932
1231.69516,0.9976195,0.9605895
1231.69521,0.9975682,0.9606855
1231.69526,0.9975160,0.9607813
1231.69531,0.9974628,0.9608769
1231.69536,0.9974086,0.9609722
1231.69541,0.9973535,0.9610673
1231.69546,0.9972973,0.9611621
1231.69551,0.9972402,0.9612567
1231.69556,0.9971821,0.9613510
1231.69561,0.9971231,0.9614451
1231.69566,0.9970631,0.9615390
1231.69571,0.9970021,0.9616326
1231.69576,0.9969402,0.9617260
1231.69581,0.9968773,0.9618191
1231.69586,0.9968134,0.9619120
1231.69591,0.9967486,0.9620047
1231.69596,0.9966829,0.9620971
1231.69601,0.9966162,0.9621893
1231.69606,0.9965486,0.9622813
1231.69611,0.9964800,0.9623730
1231.69616,0.9964105,0.9624645
1231.69621,0.9963400,0.9625557
1231.69626,0.9962686,0.9626467
1231.69631,0.9961963,0.9627375
1231.69636,0.9961231,0.9628280
1231.69641,0.9960489,0.9629183
1231.69646,0.9959739,0.9630083
1231.69651,0.9958979,0.9630981
1231.69656,0.9958209,0.9631877
1231.69661,0.9957431,0.9632771
1231.69666,0.9956644,0.9633662
1231.69671,0.9955847,0.9634551
1231.69676,0.9955042,0.9635437
1231.69681,0.9954227,0.9636321
1231.69686,0.9953404,0.9637203
1231.69691,0.9952571,0.9638082
1231.69696,0.9951730,0.9638959
1231.69701,0.9950880,0.9639834
1231.69706,0.9950020,0.9640706
1231.69711,0.9949152,0.9641576
1231.69716,0.9948275,0.9642444
1231.69721,0.9947390,0.9643310
1231.69726,0.9946495,0.9644173
1231.69731,0.9945592,0.9645033
1231.69736,0.9944680,0.9645892
1231.69741,0.9943760,0.9646748
1231.69746,0.9942831,0.9647602
1231.69751,0.9941893,0.9648453
1231.69756,0.9940947,0.9649303
1231.69761,0.9939992,0.9650150
1231.69766,0.9939028,0.9650994
1231.69771,0.9938056,0.9651836
1231.69776,0.9937076,0.9652677
1231.69781,0.9936087,0.9653514
1231.69786,0.9935090,0.9654350
1231.69791,0.9934084,0.9655183
1231.69796,0.9933070,0.9656014
1231.69801,0.9932048,0.9656842
1231.69806,0.9931017,0.9657669
1231.69811,0.9929978,0.9658493
1231.69816,0.9928931,0.9659315
1231.69821,0.9927876,0.9660134
1231.69826,0.9926812,0.9660952
1231.69831,0.9925741,0.9661767
1231.69836,0.9924661,0.9662579
1231.69841,0.9923573,0.9663390
1231.69846,0.9922478,0.9664198
1231.69851,0.9921374,0.9665004
1231.69856,0.9920262,0.9665808
1231.69861,0.9919142,0.9666609
1231.69866,0.9918014,0.9667409
1231.69871,0.9916879,0.9668206
1231.69876,0.9915735,0.9669001
1231.69881,0.9914584,0.9669793
1231.69886,0.9913425,0.9670584
1231.69891,0.9912258,0.9671372
1231.69896,0.9911083,0.9672158
1231.69901,0.9909901,0.9672941
1231.69906,0.9908711,0.9673723
1231.69911,0.9907513,0.9674502
1231.69916,0.9906308,0.9675279
1231.69921,0.9905095,0.9676054
1231.69926,0.9903875,0.9676827
1231.69931,0.9902647,0.9677597
1231.69936,0.9901411,0.9678365
1231.69941,0.9900168,0.9679131
1231.69946,0.9898918,0.9679895
1231.69951,0.9897660,0.9680657
1231.69956,0.9896395,0.9681417
1231.69961,0.9895123,0.9682174
1231.69966,0.9893843,0.9682929
1231.69971,0.9892556,0.9683682
1231.69976,0.9891262,0.9684433
1231.69981,0.9889960,0.9685181
1231.69986,0.9888651,0.9685928
1231.69991,0.9887336,0.9686672
1231.69996,0.9886013,0.9687414
1231.70002,0.9884683,0.9688154
1231.70007,0.9883346,0.9688892
1231.70012,0.9882002,0.9689628
1231.70017,0.9880651,0.9690362
1231.70022,0.9879293,0.9691093
1231.70027,0.9877928,0.9691822
1231.70032,0.9876556,0.9692549
1231.70037,0.9875177,0.9693275
1231.70042,0.9873792,0.9693997
1231.70047,0.9872399,0.9694718
1231.70052,0.9871000,0.9695437
1231.70057,0.9869594,0.9696153
1231.70062,0.9868182,0.9696868
1231.70067,0.9866763,0.9697580
1231.70072,0.9865337,0.9698290
1231.70077,0.9863905,0.9698998
1231.70082,0.9862466,0.9699704
1231.70087,0.9861020,0.9700408
1231.70092,0.9859568,0.9701110
1231.70097,0.9858110,0.9701810
1231.70102,0.9856645,0.9702508
1231.70107,0.9855173,0.9703203
1231.70112,0.9853696,0.9703897
1231.70117,0.9852212,0.9704588
1231.70122,0.9850721,0.9705277
1231.70127,0.9849225,0.9705965
1231.70132,0.9847722,0.9706650
1231.70137,0.9846213,0.9707333
1231.70142,0.9844697,0.9708014
1231.70147,0.9843176,0.9708693
1231.70152,0.9841649,0.9709370
1231.70157,0.9840115,0.9710045
1231.70162,0.9838575,0.9710718
1231.70167,0.9837030,0.9711388
1231.70172,0.9835478,0.9712057
1231.70177,0.9833920,0.9712724
1231.70182,0.9832357,0.9713389
1231.70187,0.9830787,0.9714051
1231.70192,0.9829212,0.9714712
1231.70197,0.9827631,0.9715371
1231.70202,0.9826044,0.9716027
1231.70207,0.9824451,0.9716682
1231.70212,0.9822853,0.9717335
1231.70217,0.9821249,0.9717985
1231.70222,0.9819639,0.9718634
1231.70227,0.9818024,0.9719280
1231.70232,0.9816403,0.9719925
1231.70237,0.9814776,0.9720568
1231.70242,0.9813144,0.9721208
1231.70247,0.9811506,0.9721847
1231.70252,0.9809863,0.9722484
1231.70257,0.9808215,0.9723118
1231.70262,0.9806561,0.9723751
1231.70267,0.9804902,0.9724382
1231.70272,0.9803237,0.9725011
1231.70277,0.9801568,0.9725637
1231.70282,0.9799892,0.9726262
1231.70287,0.9798212,0.9726885
1231.70292,0.9796527,0.9727506
1231.70297,0.9794836,0.9728125
1231.70302,0.9793140,0.9728742
1231.70307,0.9791439,0.9729357
1231.70312,0.9789733,0.9729970
1231.70317,0.9788022,0.9730582
1231.70322,0.9786306,0.9731191
1231.70327,0.9784585,0.9731798
1231.70332,0.9782859,0.9732404
1231.70337,0.9781128,0.9733007
1231.70342,0.9779392,0.9733609
1231.70347,0.9777651,0.9734209
1231.70352,0.9775906,0.9734807
1231.70357,0.9774156,0.9735403
1231.70362,0.9772401,0.9735997
1231.70367,0.9770641,0.9736589
