Averaging_time / s,Allan_dev / cm^-1,density_H2O2 / cm^-3
252.15801,6.09894256880734E-11,36287376637.5546
252.802,7.8878680733945E-11,46931092794.7598
253.399,2.97534678899083E-11,17702663755.4585
253.985,2.59202018348624E-11,15421954148.4716
254.61,3.95327211009174E-12,2352110589.51965
255.248,2.50719449541284E-11,14917259825.3275
255.815,9.27054954128441E-11,55157745633.1878
256.44399,5.83256422018349E-11,34702483624.4542
257.05199,9.82913541284404E-12,5848120960.69869
257.59999,6.58445119266055E-11,39176046943.2315
258.21599,1.04957166972477E-10,62447222707.4236
258.88399,4.9276623853211E-11,29318515283.8428
259.45101,1.02643225688073E-10,61070478165.9389
260.07201,2.32465431192661E-12,1383118558.95197
260.68401,2.84120733944954E-11,16904563318.7773
261.28099,4.3289952293578E-11,25756576419.214
261.864,2.52133688073395E-11,15001403930.131
262.48799,3.50528293577982E-11,20855668122.2707
263.09499,9.04948073394496E-11,53842434497.8166
263.65401,5.93803412844037E-11,35330006550.2183
264.412,9.71043192660551E-12,5777494978.16594
265.02699,1.14836255045872E-10,68325064410.4804
265.60301,5.41627688073395E-11,32225664847.1616
266.247,1.65754849541284E-10,98620516375.5459
266.88301,1.34846888073395E-10,80230954148.4716
267.44701,4.5881023853211E-11,27298207423.5808
268.07399,1.09331719266055E-10,65049985807.8603
268.70101,5.07009155963303E-11,30165937772.9258
269.31001,1.53007880733945E-10,91036348253.2751
269.903,7.16928990825688E-11,42655709606.9869
270.53401,3.38897339449541E-11,20163651746.7249
271.14501,3.55203743119266E-11,21133847161.5721
271.718,6.59211467889908E-11,39221643013.1004
272.369,6.8435704587156E-11,40717750000
272.99101,9.9660504587156E-12,5929582423.58079
273.53899,6.42253559633028E-11,38212684497.8166
274.17,2.14505302752294E-11,12762597161.5721
274.842,5.35265449541285E-11,31847125545.8515
275.43099,2.30209486238532E-11,13696961790.393
276.05699,5.89331981651376E-11,35063966157.2052
276.69301,2.87709339449541E-13,171180775.10917
277.29701,4.8373519266055E-11,28781187772.9258
277.89202,7.21306642201835E-12,4291617030.56769
278.537,4.41961596330275E-11,26295750000
279.18501,4.40595412844037E-11,26214465065.5022
279.76601,1.82695768807339E-12,1086999934.49782
280.40599,3.25768458715596E-11,19382512008.7336
281.04299,4.61499119266055E-11,27458189956.3319
281.609,8.31298091743119E-11,49460421397.3799
282.27901,1.19810568807339E-10,71284672489.083
282.955,5.29389981651376E-11,31497548034.9345
283.53899,2.00981229357798E-11,11957944323.1441
284.18401,5.13120440366973E-11,30529545851.5284
284.84599,5.45779064220184E-11,32472662663.7555
285.42299,5.36706256880734E-11,31932850436.6812
286.10301,5.35074935779817E-11,31835790393.0131
286.75701,3.49951577981651E-11,20821354803.4935
287.356,6.06965211009174E-11,36113104803.4935
287.984,1.33219594495413E-12,792627500
288.618,7.44886678899083E-11,44319131004.3668
289.248,1.84264055045872E-11,10963308951.9651
289.86,1.47640867889908E-11,8784309279.47598
290.51799,6.27558348623853E-11,37338351528.3843
291.18099,4.82659009174312E-12,2871715720.52402
291.77101,5.14918623853211E-11,30636533842.7948
292.43199,2.16163321100917E-10,128612456331.878
293.08501,9.24077431192661E-11,54980589519.6507
293.675,3.83446899082569E-11,22814253275.1092
294.34999,2.10757357798165E-11,12539602620.0873
295.011,6.27464972477064E-11,37332795851.5284
295.59001,4.98308623853211E-11,29648275109.1703
296.25301,1.28592994495413E-12,765100240.174672
296.90801,1.35507471559633E-10,80623986899.5633
297.497,1.3510656146789E-10,80385454148.4716
298.17201,9.56669871559633E-11,56919768558.952
298.856,1.89295981651376E-11,11262697598.2533
299.43599,3.15744293577982E-11,18786096069.869
300.11101,8.65043302752294E-11,51468187772.9258
300.77599,2.00428366972477E-11,11925050218.3406
301.373,5.66564513761468E-11,33709351528.3843
302.01601,1.47899157798165E-11,8799676965.0655
302.66799,1.55341763302752E-11,9242495742.35808
303.30199,1.54888211009174E-11,9215510371.17904
303.95601,6.93144605504587E-11,41240590611.3537
304.61699,3.87298972477064E-11,23043443231.4411
305.261,3.86173100917431E-11,22976456331.8777
305.89101,2.96812440366973E-11,17659692139.738
306.567,5.96597449541284E-11,35496245633.1878
307.21401,5.29177834862385E-11,31484925764.1921
307.85301,7.74963743119266E-11,46108650655.0218
308.52901,9.72147357798165E-11,57840645196.5066
309.19499,7.54737816513762E-11,44905252183.4061
309.817,2.29133302752294E-11,13632931222.7074
310.52501,2.28474880733945E-11,13593756550.2183
311.18901,2.32077486238532E-12,1380810371.17904
311.81999,6.01003798165138E-11,35758413755.4585
312.50701,2.3927671559633E-11,14236442139.738
313.16399,3.04308532110092E-11,18105693231.4411
313.782,9.32542678899083E-11,55484253275.1092
314.45201,3.21717137614679E-11,19141467248.9083
315.13701,3.34878862385321E-11,19924561135.3712
315.76,1.10521203669725E-10,65757703056.7686
316.437,7.2005752293578E-11,42841850436.6812
317.12999,1.74115040366972E-11,10359464737.9913
317.743,1.21948240366972E-12,725565403.930131
318.43099,4.50646440366973E-11,26812479257.6419
319.11501,1.04560262385321E-11,6221107314.41048
319.77199,6.25497486238532E-11,37215734716.1572
320.481,6.23738E-11,37111049126.6376
321.15499,9.05795009174312E-11,53892825327.5109
321.77101,3.85859027522936E-11,22957769650.655
322.455,3.64710403669725E-11,21699472707.4236
323.14601,6.08800422018349E-12,3622229585.15284
323.76702,5.32639137614679E-11,31690865720.524
324.46001,6.57857247706422E-11,39141069868.9956
325.14299,5.29733394495413E-11,31517980349.345
325.79399,4.31525926605505E-11,25674850436.6812
326.498,1.18302776146789E-10,70387568777.2926
327.187,1.17974612844037E-10,70192318777.2926
327.81999,1.27579155963303E-11,7590681222.70743
328.515,5.43900220183486E-11,32360875545.8515
329.17699,8.9431271559633E-11,53209653930.131
329.82301,8.91845651376147E-11,53062868995.6332
330.51799,1.04812823853211E-11,6236134170.30568
331.19499,5.11948788990826E-11,30459835152.8384
331.88899,5.10542330275229E-11,30376153930.131
332.57601,2.6055471559633E-11,15502436681.2227
333.226,1.99343889908257E-11,11860526200.8734
333.88201,3.91992513761468E-11,23322698689.9563
334.618,3.90921504587156E-11,23258975982.5328
335.23799,5.77846495412844E-11,34380604803.4935
335.91499,1.07050403669725E-10,63692652838.428
336.609,7.62314532110092E-11,45356050218.3406
337.24001,7.36383926605505E-11,43813235807.8603
337.894,1.95549963302752E-11,11634795851.5284
338.59599,8.07436110091743E-11,48040685589.5196
339.244,4.98845229357798E-11,29680201965.0655
339.93901,4.97496990825688E-11,29599984716.1572
340.65401,6.66069192660551E-12,3962966266.37555
341.27901,6.61193871559633E-11,39339591703.0568
341.94399,6.52928348623853E-12,3884781113.53712
342.68801,2.84369596330275E-11,16919370087.3362
343.32201,1.13668867889908E-11,6763049454.14847
344.03301,1.83014121100917E-11,10888940611.3537
344.731,1.15448198165138E-10,68689157205.2402
345.35301,3.22845834862385E-11,19208622270.7424
346.03999,5.66310917431193E-12,3369426310.04367
346.73,1.81603475229358E-11,10805010262.0087
347.359,4.25808073394496E-11,25334650655.0218
348.07701,5.08259339449541E-11,30240320960.6987
348.75499,5.59422770642202E-11,33284433406.1135
349.38399,5.57938899082569E-11,33196146288.2096
350.08501,3.88063577981651E-11,23088935589.5196
350.80501,5.27919192660551E-11,31410039301.3101
351.41701,5.26524422018349E-11,31327053493.4498
352.122,6.51880422018349E-11,38785461790.393
352.804,5.28814293577982E-11,31463295851.5284
353.44701,5.27422678899083E-11,31380497816.5939
354.14299,1.47395022018349E-11,8769681986.89956
354.851,6.10529174311927E-11,36325152838.4279
355.46401,2.86522275229358E-11,17047449781.6594
356.209,1.74822717431193E-12,1040156997.81659
356.94899,3.2165376146789E-11,19137696506.5502
357.61601,9.63329926605505E-11,57316027292.5764
358.31899,1.2071591559633E-10,71823334061.1354
359.09599,1.20401552293578E-10,71636294759.8253
359.77101,4.51155743119266E-11,26842781659.3887
360.49599,1.65559860550459E-11,9850450218.34061
361.18199,1.6513039266055E-11,9824897816.59389
361.855,1.65140411009174E-12,982549388.646288
362.584,5.7928E-11,34465895196.5066
363.244,6.32275357798165E-12,3761900327.51092
363.954,4.22266036697248E-11,25123907205.2402
364.71501,4.21177724770642E-11,25059155021.8341
365.338,3.42053229357798E-11,20351420305.6769
366.079,3.41173908256881E-11,20299102620.0873
366.8,3.89736935779817E-11,23188496724.8908
367.46999,3.88737614678899E-11,23129039301.31
368.19801,6.52180036697248E-11,38803288209.607
368.92299,4.38705486238532E-12,2610201855.8952
369.56499,6.04565321100918E-11,35970316593.8865
370.29399,2.89997944954129E-11,17254244541.4847
371.04701,4.41858165137615E-11,26289596069.869
371.70799,4.12595853211009E-11,24548552401.7467
372.45,8.95246532110092E-11,53265213973.7991
373.14699,2.72524972477064E-11,16214640829.6943
373.82799,1.24938064220184E-10,74335420305.6769
374.59401,3.24382183486239E-11,19300031659.3886
375.26,5.4957495412844E-11,32698509825.3275
375.998,6.03582422018349E-12,3591183624.45415
376.726,3.9379504587156E-11,23429945414.8472
377.35799,4.81103339449541E-11,28624598253.2751
378.088,5.00032055045872E-11,29750815502.1834
378.80901,3.3001071559633E-11,19634917030.5677
379.446,1.33512139449541E-10,79436807860.262
380.187,1.3317752293578E-10,79237718340.6114
380.94801,1.52374491743119E-10,90659495633.1878
381.63399,4.16806183486239E-11,24799057860.262
382.40001,4.15765467889908E-11,24737137554.5852
383.136,6.13015321100918E-11,36473073144.1048
383.83501,2.13568899082569E-11,12706883187.7729
384.588,4.36218605504587E-11,25954054585.1528
385.244,1.7694075412844E-10,105275885371.179
385.976,5.03410201834862E-11,29951807860.262
386.71901,3.93511302752294E-11,23413063318.7773
387.39601,6.01142220183486E-11,35766649563.3188
388.12099,1.81214622018349E-11,10781874344.9782
388.84999,6.51360752293578E-11,38754542576.4192
389.51702,1.19701066055046E-10,71219520742.3581
390.25099,5.03615743119266E-11,29964037117.9039
391.032,2.69734055045872E-11,16048587336.2445
391.74199,1.17824757798165E-11,7010315829.69432
392.51399,3.05835633027523E-11,18196552401.7467
393.21501,8.45549119266055E-12,5030832641.9214
393.95601,1.45172126605505E-11,8637424563.31878
394.71098,9.15694E-11,54481793668.1223
395.37099,8.87926E-11,52829658296.9432
396.11101,1.49808190825688E-11,8913260262.00874
396.868,8.29715963302752E-11,49366288209.607
397.53499,8.33558146788991E-12,4959488973.79913
398.27901,8.3153247706422E-12,4947436681.22271
399.01799,4.74207412844037E-11,28214305676.8559
399.72701,1.57167671559633E-11,9351133296.94323
400.523,1.56787121100917E-11,9328491375.54585
401.19899,4.99394752293578E-11,29712897379.9127
401.94899,2.66916788990826E-11,15880966157.2052
402.70699,3.75233688073395E-11,22325585152.8384
403.38701,3.74329504587156E-11,22271788209.607
404.11699,2.41838587155963E-11,14388867903.9301
404.90401,4.55242256880734E-11,27085920305.6769
405.60201,4.54149229357798E-11,27020887554.5852
406.35799,4.94357688073395E-11,29413203056.7686
407.092,8.98184917431193E-12,5344004148.47162
407.83101,3.16382330275229E-11,18824057860.262
408.606,5.91539853211009E-11,35195329694.3232
409.29701,1.57552937614679E-11,9374055786.0262
410.04201,7.66905100917431E-12,4562917903.93013
410.79701,5.68105816513762E-11,33801055676.8559
411.48,3.66109357798165E-11,21782707423.5808
412.23699,9.06670660550459E-12,5394492467.24891
412.99101,6.67723082568808E-11,39728065502.1834
413.70699,2.91671633027523E-11,17353825327.5109
414.47399,1.0159579266055E-11,6044727838.42795
415.17101,7.60375229357798E-11,45240665938.8646
415.92,2.21701577981651E-11,13190759825.3275
416.68501,3.72868990825688E-11,22184890829.6943
417.36699,5.58926128440367E-12,3325488427.9476
418.11699,6.02073596330275E-12,3582206441.04804
418.90999,3.7972576146789E-11,22592853711.7904
419.62801,5.27791779816514E-11,31402458515.2839
420.44701,5.26554293577982E-11,31328830786.0262
421.15901,2.47651963302752E-11,14734751091.7031
421.929,5.20622110091743E-11,30975878820.9607
422.72099,5.19405706422019E-11,30903505458.5153
423.39501,5.40463834862385E-11,32156418122.2707
424.149,4.32451266055046E-11,25729906113.5371
424.93501,6.08139559633028E-11,36182975982.5328
425.674,6.06725266055046E-11,36098828602.6201
426.45699,1.09157108256881E-11,6494609606.9869
427.16899,4.97426825688074E-11,29595810043.6681
427.90001,5.15204642201835E-12,3065355131.00437
428.675,3.60909100917431E-12,2147330349.34498
429.343,8.26956366972477E-11,49202098253.2751
430.08501,9.74730073394496E-12,5799431113.53712
430.90001,3.29321431192661E-11,19593906113.5371
431.64699,3.28562623853211E-11,19548758733.6245
432.42299,2.25309412844037E-12,1340541812.22707
433.14299,2.24791467889908E-12,1337460152.83843
433.89501,4.5518033027523E-11,27082235807.8603
434.68901,4.79150660550459E-11,28508418122.2707
435.377,1.52772044036697E-11,9089603056.76856
436.15599,1.52422451376147E-11,9068803056.76856
436.93599,1.1176372293578E-11,6649697489.08297
437.67101,5.5245504587156E-11,32869868995.6332
438.45299,1.232714E-10,73343791484.7162
439.179,8.78324862385321E-11,52258411572.0524
439.93199,7.42060972477064E-11,44151007641.9214
440.71098,3.24780366972477E-11,19323722707.4236
441.41701,6.74854220183486E-11,40152352620.0873
442.191,4.10461394495413E-11,24421556768.559
442.97499,6.78903357798165E-11,40393267467.2489
443.722,9.17664733944954E-12,5459904803.49345
444.52599,5.46409431192661E-11,32510168122.2708
445.24501,4.38815651376147E-11,26108573144.1048
446.00801,3.3198247706422E-11,19752232532.7511
446.83501,3.31234752293578E-11,19707744541.4847
447.53899,1.99562568807339E-11,11873537117.9039
448.35301,2.26546642201835E-11,13479030567.6856
449.079,4.42704990825688E-11,26339980349.345
449.872,2.39478440366973E-11,14248444323.1441
450.69301,2.02348678899083E-11,12039304585.1528
451.43901,6.59753302752294E-11,39253881004.3668
452.192,7.62657816513762E-11,45376474890.8297
452.97099,7.73265981651376E-12,4600763755.45852
453.70201,9.82449100917431E-12,5845357641.9214
454.528,2.04555137614679E-11,12170584061.1354
455.27501,3.08607064220184E-12,1836144650.65502
456.03401,6.47402972477064E-11,38519063318.7773
456.83699,4.20186862385321E-11,25000200873.3625
457.56999,3.13406752293578E-11,18647017467.2489
458.39601,7.59866385321101E-13,452103908.296943
459.12499,7.58185266055046E-13,451103679.039301
459.89299,7.39339853211009E-11,43989106986.8996
460.72099,4.93700733944954E-11,29374115720.524
461.44899,2.53284293577982E-11,15069862445.4148
462.23699,1.52390343119266E-11,9066892685.58952
462.99901,1.01458935779817E-10,60365851528.3843
463.791,1.86917266055046E-10,111211692139.738
464.593,3.37285541284404E-11,20067753275.1092
465.34401,5.78577926605505E-11,34424123362.4454
466.13201,5.77310495412844E-11,34348713973.7991
466.933,7.31484605504587E-11,43521736899.5633
467.692,4.34869321100917E-11,25873775109.1703
468.511,1.10820216513761E-11,6593560917.03057
469.22499,7.75611577981651E-12,4614719541.48472
469.99599,2.26000330275229E-10,134465262008.734
470.816,2.33965357798165E-11,13920427947.5983
471.55901,1.05527264220184E-10,62786418122.2708
472.36,5.26195339449541E-11,31307473799.1266
473.118,8.21199577981652E-11,48859581877.7293
473.89501,2.21323174311927E-11,13168245633.1878
474.747,2.19333504587156E-11,13049864628.821
475.48299,5.01681229357798E-11,29848937772.9258
476.29299,3.35713669724771E-11,19974230349.345
477.054,3.34400532110092E-11,19896101528.3843
477.84801,6.29195302752294E-11,37435746724.8908
478.68999,6.27840733944954E-11,37355152838.428
479.45,1.5933276146789E-11,9479951419.21397
480.24599,2.06026385321101E-11,12258120087.3362
481.024,2.39918532110092E-11,14274628820.9607
481.80699,6.71861724770642E-12,3997430567.68559
482.63399,5.67326825688074E-11,33754707423.5808
483.40599,1.14626460550459E-11,6820024126.63756
484.25099,1.14381532110092E-11,6805451419.21397
484.993,2.96059963302752E-11,17614921397.3799
485.78801,2.49791339449541E-11,14862039301.31
486.60701,4.52134201834863E-11,26900997816.5939
487.36199,6.93178899082569E-11,41242631004.3668
488.15901,2.04865302752294E-11,12189038209.607
488.93099,2.14957596330275E-11,12789507641.9214
489.72399,2.73445009174312E-11,16269381004.3668
490.56401,1.53767409174312E-11,9148825109.17031
491.33299,2.2959656880734E-11,13660494541.4847
492.13899,7.50346642201835E-11,44643986899.5633
492.933,7.48761963302752E-11,44549701965.0655
493.74001,6.73241064220184E-11,40056373362.4454
494.56899,5.53561633027523E-11,32935708515.2838
495.35301,1.12660732110092E-11,6703067576.41922
496.157,4.28893614678899E-11,25518233624.4541
496.92201,4.27992587155963E-11,25464624454.1485
497.713,8.7389376146789E-11,51994770742.3581
498.53301,4.77834165137615E-11,28430089519.6507
499.312,1.26077183486239E-10,75013171397.3799
500.135,9.47904165137615E-11,56398228165.9389
500.91701,9.85999321100918E-11,58664806768.559
501.72899,2.12253834862385E-11,12628639737.9913
502.57301,2.11811192660551E-11,12602303493.4498
503.36601,1.38147557798165E-10,82194780567.6856
504.19701,2.96144275229358E-11,17619937772.9258
504.967,1.06870203669725E-11,6358543777.29258
505.76399,1.98657633027523E-12,1181969541.48472
506.678,1.98245486238532E-12,1179517358.0786
507.441,5.40164972477064E-11,32138636462.8821
508.27901,5.92578513761468E-11,35257127729.2576
509.06499,5.91352917431193E-11,35184207423.5808
509.856,2.12596697247706E-11,12649039301.31
510.70699,1.74784981651376E-11,10399324781.6594
511.54701,1.744246E-11,10377882860.262
512.39598,4.6152633027523E-11,27459808951.9651
513.20799,2.38699412844037E-11,14202093886.4629
514.01402,1.81176620183486E-11,10779613318.7773
514.85198,4.59586972477064E-11,27344421397.3799
515.65703,3.57724972477064E-11,21283854803.4935
516.52898,3.56991944954129E-11,21240241266.3755
517.30602,3.61062256880734E-11,21482415938.8646
518.14098,3.60323889908257E-11,21438484716.1572
518.90001,1.21995412844037E-11,7258460698.68996
519.70403,1.83631504587156E-11,10925673580.786
520.56499,4.41068660550459E-11,26242622270.7424
521.36803,4.2099847706422E-12,2504849017.46725
522.21898,4.20141908256881E-12,2499752620.08734
522.994,7.40155816513761E-12,4403765502.18341
523.82799,7.38652972477064E-12,4394823908.29694
524.679,1.87779541284404E-11,11172472707.4236
525.47899,1.1736080733945E-10,69827117903.9301
526.30998,1.48467414678899E-11,8833487008.73362
527.10698,2.20172495412844E-11,13099782751.0917
527.91802,2.50959889908257E-11,14931565502.1834
528.75798,2.05047504587156E-11,12199878820.9607
529.58098,6.77000403669725E-11,40280045851.5284
530.43401,1.64840133944954E-11,9807628056.76856
531.247,5.12274495412844E-11,30479213973.7991
532.08299,2.51989871559633E-11,14992847161.5721
532.89202,2.71767504587156E-11,16169573144.1048
533.7,6.13513192660551E-12,3650269541.48472
534.554,2.13988642201835E-12,1273185698.68996
535.351,1.61810058715596E-11,9627345196.50655
536.20799,1.6148643853211E-11,9608090502.18341
536.97002,4.89363119266055E-11,29116037117.9039
537.78697,2.09812458715596E-11,12483383187.7729
538.67699,2.09394091743119E-11,12458491266.3755
539.54503,1.42043933944954E-11,8451303930.13101
540.39299,1.41761258715596E-11,8434485371.17904
541.19701,6.5479952293578E-11,38959141921.3974
542.00298,1.40730583486239E-11,8373162445.41485
542.83299,6.37552293577982E-11,37932969432.3144
543.67302,1.13821049541284E-11,6772103930.13101
544.55699,1.1074491559633E-11,6589080676.8559
545.37297,6.45353064220184E-11,38397098253.2751
546.21703,3.35267944954129E-12,1994771069.869
547.02702,1.60631543119266E-11,9557226091.70306
547.84697,1.3277935412844E-10,79000816593.8865
548.70799,4.58236605504587E-11,27264077510.917
549.588,7.11479302752294E-11,42331465065.5022
550.437,7.12051651376147E-12,4236551855.8952
551.28002,7.10652733944954E-12,4228228602.62009
552.12602,6.70581155963303E-11,39898114628.821
552.97801,2.54558733944954E-11,15145688864.6288
553.80998,6.47846697247707E-11,38545463973.7991
554.68297,2.79018935779817E-11,16601017467.2489
555.54198,4.25039963302752E-11,25288949781.6594
556.39,2.30812330275229E-11,13732829694.3231
557.22002,7.71167394495413E-11,45882776200.8734
558.11601,7.69664146788991E-11,45793336244.5415
558.929,1.36596928440367E-11,8127218995.63319
559.76299,2.52088862385321E-11,14998736899.5633
560.65898,2.51598899082569E-11,14969585152.8384
561.536,1.70583680733945E-11,10149356550.2183
562.38298,1.29636651376147E-11,7713097707.42358
563.22099,4.72643669724771E-11,28121266375.5459
564.08299,1.45012605504587E-12,862793340.611354
564.89702,2.32219100917431E-11,13816529475.9825
565.731,6.14616293577982E-12,3656832751.0917
566.606,3.60870825688074E-12,2147102620.08734
567.48003,4.72192183486239E-11,28094403930.131
568.33299,5.61757486238532E-11,33423343886.4629
569.14299,4.96187247706422E-11,29522057860.262
570.01299,4.9523304587156E-11,29465284934.4978
570.82298,2.42184330275229E-11,14409438864.6288
571.69402,3.411E-11,20294705240.1747
572.57598,3.01787816513762E-12,1795571615.72052
573.45,1.8934928440367E-11,11265868995.6332
574.33397,3.10157853211009E-11,18453715065.5022
575.18999,1.67414422018349E-11,9960792576.41922
576.041,4.22090495412844E-11,25113462882.0961
576.87901,6.8277E-11,40623324235.8079
577.72502,3.85722128440367E-12,2294962445.41485
578.62401,1.58474289908257E-11,9428874235.80786
579.51201,3.25329119266055E-11,19356372270.7424
580.36199,3.24710623853211E-11,19319573144.1048
581.2,1.03148495412844E-11,6137110262.00873
582.11498,3.86778587155963E-11,23012481441.048
582.95403,6.70265779816514E-12,3987935043.66812
583.81102,1.95514568807339E-11,11632689956.3319
584.67198,3.86118275229358E-13,229731943.231441
585.56499,2.54673486238532E-11,15152516375.5459
586.45598,5.47623504587156E-11,32582402838.428
587.32402,1.77283524770642E-11,10547982641.9214
588.17998,4.50943779816514E-11,26830170305.6769
589.02501,1.54409895412844E-12,918705163.755459
589.86601,1.54119377981651E-12,916976648.471616
590.74101,1.63890855045872E-11,9751148034.9345
591.614,9.86816110091743E-12,5871340393.0131
592.51903,5.42318697247707E-11,32266778384.2795
593.38201,2.43421614678899E-11,14483054585.1528
594.27702,2.4296576146789E-11,14455932314.4105
595.11101,8.32044293577982E-11,49504818777.2926
596.00401,6.24192055045872E-12,3713806441.04804
596.84502,2.78365596330275E-11,16562145196.5066
597.718,8.97986660550459E-11,53428245633.1878
598.627,3.92435321100917E-12,2334904475.98253
599.53099,1.23547774311927E-11,7350822816.59389
600.40599,1.90718935779817E-11,11347360262.0087
601.26097,3.95105541284404E-11,23507917030.5677
602.12602,1.52811433027523E-11,9091946615.72053
602.994,2.30704440366973E-11,13726410480.3493
603.84599,2.21556788990826E-11,13182145196.5066
604.70403,3.52043834862385E-12,2094583951.96507
605.593,1.23147124770642E-11,7326985043.66812
606.515,3.02431302752294E-11,17994002183.4061
607.42198,1.79066796330275E-11,10654083406.1135
608.343,1.78736414678899E-11,10634426419.214
609.20598,4.28134366972477E-11,25473060043.6681
610.09599,4.27345908256881E-11,25426148471.6157
610.94499,3.15752752293578E-11,18786599344.9782
611.81902,1.81597603669725E-11,10804660917.0306
612.68102,1.38499053211009E-11,8240391266.37555
613.56603,3.90044220183486E-11,23206779475.9825
614.48802,2.0945319266055E-11,12462007641.9214
615.42998,7.74666403669725E-11,46090959606.9869
616.30199,5.24075559633028E-11,31181351528.3843
617.16301,4.55289064220184E-11,27088705240.1747
618.05101,4.54457486238532E-11,27039228165.9389
618.91197,5.20371302752294E-12,3096095633.18777
619.78301,2.76546348623853E-11,16453903930.131
620.65703,1.51696300917431E-11,9025598689.95633
621.58702,2.90529064220184E-11,17285844978.1659
622.50401,2.9343456880734E-11,17458716157.2052
623.429,4.88298256880734E-11,29052680131.0044
624.34203,6.24163192660551E-11,37136347161.5721
625.20201,1.0068984587156E-10,59908259825.3275
626.09599,4.55273743119266E-11,27087793668.1223
626.97899,3.24457779816514E-11,19304529475.9825
627.89299,3.23871064220184E-11,19269621179.0393
628.74999,1.30836192660551E-11,7784467794.75983
629.65898,5.31804513761468E-11,31641207423.5808
630.55998,5.30845449541285E-11,31584145196.5066
631.48802,1.86442642201835E-11,11092930131.0044
632.411,1.86107027522936E-11,11072961790.393
633.31999,3.67032513761468E-11,21837633187.7729
634.20799,1.31695493577982E-11,7835594323.14411
635.07097,4.28492642201835E-11,25494376637.5546
635.968,4.8268071559633E-11,28718448689.9563
636.87102,8.53208752293578E-12,5076405786.0262
637.76,1.9111304587156E-11,11370808951.9651
638.66899,2.61572183486239E-11,15562973799.1266
639.614,2.61104678899083E-11,15535158296.9432
640.50701,2.69707743119266E-12,1604702183.40611
641.455,2.69226550458716E-12,1601839192.13974
642.37798,1.22594372477064E-12,729409748.908297
643.29003,4.84499321100918E-13,288266517.467249
644.17699,5.11310642201835E-11,30421866812.2271
645.05901,3.75837211009174E-11,22361493449.7817
645.97002,6.13122752293578E-12,3647946506.55022
646.843,1.52381671559633E-11,9066376746.72489
647.78801,4.07454770642202E-11,24242669213.9738
648.65502,3.0523895412844E-11,18161051310.0437
649.60698,3.04698697247707E-11,18128907205.2402
650.49999,3.19568788990826E-11,19013645196.5066
651.42101,6.25291155963303E-11,37203458515.2839
652.34001,1.30026222018349E-11,7736276310.04367
653.244,1.61168546788991E-11,9589176637.55459
654.13799,3.13324899082569E-11,18642147379.9127
655.03801,6.68079339449541E-11,39749262008.7336
655.93199,4.30344385321101E-11,25604551310.0437
656.81401,2.22739192660551E-11,13252495633.1878
657.718,5.70067669724771E-11,33917781659.3887
658.59899,1.43975820183486E-11,8566246943.23144
659.536,2.78022E-11,16541701965.0655
660.45598,2.56749651376147E-11,15276043668.1223
661.37602,6.91993504587156E-11,41172102620.0873
662.30901,5.53282623853211E-11,32919108078.6026
663.21599,6.54877743119266E-11,38963795851.5284
664.12999,3.9504976146789E-11,23504598253.2751
664.99199,2.16602788990826E-11,12887393013.1004
665.94103,5.19215027522936E-11,30892160480.3494
666.86302,5.18311266055046E-11,30838388646.2882
667.80699,1.72661930275229E-11,10273007860.262
668.70598,1.72361910091743E-11,10255157314.4105
669.64501,6.58105669724771E-12,3915585043.66812
670.53002,4.80573376146789E-11,28593066593.8865
671.52702,4.79740495412844E-11,28543512008.7336
672.41698,6.69684128440367E-12,3984474344.97817
673.39501,7.17502825688073E-11,42689851528.3843
674.32903,3.31098917431193E-12,1969966266.37555
675.28203,4.02979559633028E-11,23976403930.131
676.21703,1.81195816513761E-11,10780755458.5153
677.16802,3.6895871559633E-11,21952237991.2664
678.07799,5.5103471559633E-11,32785362445.4149
678.98003,2.98531119266055E-11,17761949781.6594
679.91399,3.35307706422018E-12,1995007641.9214
680.843,3.34731577981651E-12,1991579803.49345
681.78801,1.4869392293578E-11,8846963755.45852
682.69103,1.48438873394495E-11,8831788864.62882
683.62102,8.14841816513762E-12,4848130895.19651
684.50401,9.78969724770642E-12,5824656113.53712
685.481,6.02820403669725E-12,3586649781.65939
686.40898,2.08795871559633E-11,12422898471.6157
687.369,6.27075816513762E-11,37309641921.3974
688.28697,3.01468330275229E-11,17936707423.5808
689.26097,5.51791926605505E-11,32830414847.1616
690.20702,2.79901467889908E-11,16653526200.8734
691.11699,3.64726403669725E-11,21700424672.4891
692.05901,1.19236822018349E-11,7094330567.68559
692.97899,1.19034211009174E-11,7082275655.02184
693.93999,3.03530788990826E-11,18059419213.9738
694.864,3.03015889908257E-11,18028783842.7948
695.82903,1.40871333944954E-11,8381536790.39302
696.72002,2.20544623853211E-11,13121923580.786
697.68199,2.20171467889908E-11,13099721615.7205
698.57298,5.70788495412844E-11,33960669213.9738
699.56102,2.9427928440367E-11,17508974890.8297
700.49199,6.13182935779817E-11,36483045851.5284
701.43797,3.57337779816514E-12,2126081768.55895
702.36803,3.2172223853211E-13,191417707.423581
703.34899,4.39091486238532E-12,2612498471.61572
704.28002,4.38352899082569E-12,2608104039.30131
705.26702,3.62736587155963E-11,21582034934.4978
706.21398,5.58317926605505E-12,3321869759.82533
707.18901,1.76746636697248E-11,10516038973.7991
708.153,4.7415352293578E-11,28211099344.9782
709.18797,4.73359302752294E-11,28163844978.1659
