Wavenumber/cm-1,abs.coeff.;exp./cm-1,abs.coeff.HO2;fit/cm-1,abs.coeff.H2O;fit/cm-1,abs.coeff.HO2+H2O;fit/cm-1,residual;fit/cm-1
6638.39941341039,1.37834879737937E-8,1.11689116612079E-8,1.76217233496859E-9,1.29310839961765E-8,4.37674864755431E-9
6638.40301784699,1.20208523926098E-8,1.11599847841059E-8,1.80294337812522E-9,1.29629281622311E-8,2.66381098662913E-9
6638.40662084845,1.20096968238417E-8,1.11204438820314E-8,1.84559924380892E-9,1.29660431258403E-8,2.73485218561921E-9
6638.41022241586,1.20279385350228E-8,1.10566395116505E-8,1.89025056531224E-9,1.29468900769628E-8,2.86154958868454E-9
6638.41382255028,1.22168951960471E-8,1.09755273107841E-8,1.93710294913658E-9,1.29126302599207E-8,3.17847083439961E-9
6638.41742125279,1.03025188225822E-8,1.08832695953404E-8,1.98625281675869E-9,1.28695224120991E-8,1.4055020440005E-9
6638.42101852448,1.07668493759322E-8,1.07841264964904E-8,2.03791533163492E-9,1.28220418281253E-8,2.0206382110767E-9
6638.42461436641,7.1998242061745E-9,1.06798464639285E-8,2.09227647855445E-9,1.27721229424829E-8,-1.38774577919953E-9
6638.42820877965,1.77441773108047E-8,1.05696468696994E-8,2.14952241954021E-9,1.27191692892396E-8,9.32405286064546E-9
6638.43180176529,1.34840287638925E-8,1.04507558397319E-8,2.2099593640469E-9,1.26607152037788E-8,5.24323228820744E-9
6638.43539332438,1.60680577298766E-8,1.03193799549265E-8,2.27376973170962E-9,1.25931496866362E-8,8.02244750665974E-9
6638.43898345802,1.27570600646953E-8,1.01718785912261E-8,2.3413151281215E-9,1.25131937193476E-8,4.92649660159069E-9
6638.44257216725,1.44817049899564E-8,1.00059044499159E-8,2.41288496442828E-9,1.24187894143442E-8,6.88868550446872E-9
6638.44615945317,1.22880081600718E-8,9.82112083978878E-9,2.48882397469302E-9,1.23099448144818E-8,4.95571129497609E-9
6638.44974531682,1.60277382402033E-8,9.61967544405893E-9,2.56963008223942E-9,1.21893055262984E-8,8.97769287838375E-9
6638.4533297593,1.18780351083727E-8,9.40594030234444E-9,2.65562467217951E-9,1.2061564974524E-8,5.12771947820774E-9
6638.45691278165,1.21208861573796E-8,9.18595521096696E-9,2.74745594801158E-9,1.19334111589785E-8,5.68238689442421E-9
6638.46049438495,7.75992939912697E-9,8.96663233424606E-9,2.84558172191183E-9,1.18122140561579E-8,1.63887878679275E-9
6638.46407457027,1.43789363871077E-8,8.7549518870961E-9,2.95066167329423E-9,1.17056135603903E-8,8.57464617330579E-9
6638.46765333867,5.90044862312249E-9,8.55730898862672E-9,3.06345073051088E-9,1.16207597191376E-8,4.06590365006654E-10
6638.47123069121,1.6469342799703E-8,8.37909031124087E-9,3.18457103598157E-9,1.15636613472224E-8,1.12748235244437E-8
6638.47480662897,1.29572478016779E-8,8.22448045718802E-9,3.31516527281294E-9,1.1539645730001E-8,8.0479326173028E-9
6638.478381153,1.27268832209512E-8,8.09644563793026E-9,3.45587488066633E-9,1.15523205185966E-8,8.08631246368726E-9
6638.48195426437,5.17901200341615E-9,7.99677680115153E-9,3.60798800952275E-9,1.16047648106743E-8,7.90223211787366E-10
6638.48552596414,1.50456599172897E-8,7.92639807405418E-9,3.77250750093551E-9,1.16989055749897E-8,1.0891769344171E-8
6638.48909625338,1.30552546976625E-8,7.88519572088449E-9,3.95068562306953E-9,1.1835881343954E-8,9.12074459984756E-9
6638.49266513313,1.41811823763396E-8,7.87228000557739E-9,4.14404938931744E-9,1.20163293948948E-8,1.04529517600797E-8
6638.49623260447,7.00708464201113E-9,7.88596269359455E-9,4.35369561854519E-9,1.22396583121397E-8,3.47481756696177E-9
6638.49979866845,1.42891801393311E-8,7.92375579041396E-9,4.5817613934773E-9,1.25055171838913E-8,1.09471857423945E-8
6638.50336332613,9.54280890072884E-9,7.98237804435949E-9,4.82926124732119E-9,1.28116392916807E-8,6.38969210369054E-9
6638.50692657858,1.60298650977448E-8,8.05781704259347E-9,5.09841148894665E-9,1.31562285315401E-8,1.3070459544098E-8
6638.51048842683,1.54590559631734E-8,8.14556582933466E-9,5.39060272916156E-9,1.35361685584962E-8,1.27040928630003E-8
6638.51404887196,1.42966458372552E-8,8.2406638266831E-9,5.7076705195419E-9,1.3948334346225E-8,1.1763652530114E-8
6638.51760791502,6.88642069929617E-9,8.3385507549418E-9,6.05132454584429E-9,1.43898753007861E-8,4.59919449019867E-9
6638.52116555707,9.75810970663626E-9,8.43536452347422E-9,6.42257177955506E-9,1.48579363030293E-8,7.74531696271709E-9
6638.52472179915,1.0812921222943E-8,8.52856581356229E-9,6.82303890177275E-9,1.5351604715335E-8,9.10739431115349E-9
6638.52827664233,2.02111819323639E-8,8.61734490514427E-9,7.25226897078776E-9,1.5869613875932E-8,1.88461059980074E-8
6638.53183008765,1.27685210398255E-8,8.70296159612948E-9,7.71068725634221E-9,1.64136488524717E-8,1.17762467000383E-8
6638.53538213616,2.01043845722816E-8,8.78843974126664E-9,8.19565267737484E-9,1.69840924186415E-8,1.95115975083898E-8
6638.53893278893,1.16038918199735E-8,8.87832304063449E-9,8.70426982618834E-9,1.75825928668228E-8,1.14298386055273E-8
6638.542482047,2.06446089192513E-8,8.97804240514254E-9,9.23055759671727E-9,1.82086000018598E-8,2.0897124110826E-8
6638.54602991142,1.5109413233606E-8,9.09322236979136E-9,9.76640035937231E-9,1.88596227291637E-8,1.57825912231869E-8
6638.54957638323,2.27161553138512E-8,9.22899633357939E-9,1.03004651710782E-8,1.95294615046576E-8,2.378762415135E-8
6638.5531214635,2.22288640945501E-8,9.38939847388497E-9,1.0818642736081E-8,2.02080412099659E-8,2.36581083567461E-8
6638.55666515326,3.05298607528804E-8,9.57685497022464E-9,1.13033706966379E-8,2.08802256668625E-8,3.22563764792937E-8
6638.56020745357,2.15353891128604E-8,9.79176639385006E-9,1.17369140280698E-8,2.15286804219198E-8,2.34805367470801E-8
6638.56374836547,2.69918821249838E-8,1.00321687139302E-8,1.2098156261031E-8,2.21303249749612E-8,2.90578696720847E-8
6638.56728789,2.89562937401084E-8,1.02934825974827E-8,1.23723828951638E-8,2.26658654926465E-8,3.10351940377895E-8
6638.57082602821,2.8277817565401E-8,1.05684000282142E-8,1.25430714829302E-8,2.31114715111444E-8,3.0252489020117E-8
6638.57436278115,2.35006335646905E-8,1.08469969181844E-8,1.26060156037037E-8,2.34530125218881E-8,2.52596522502099E-8
6638.57789814986,3.2686335223669E-8,1.11171786214012E-8,1.2558387595589E-8,2.36755662169902E-8,3.41275441978568E-8
6638.58143213538,2.73667132654413E-8,1.13655403063763E-8,1.24092154721863E-8,2.37747557785627E-8,2.84103884312513E-8
6638.58496473876,2.53681305502648E-8,1.15786439127286E-8,1.21703243769439E-8,2.37489682896725E-8,2.59598110144801E-8
6638.58849596103,2.61159882789852E-8,1.17445878149466E-8,1.18598171391244E-8,2.3604404954071E-8,2.62312176031629E-8
6638.59202580324,2.54869912929649E-8,1.18546132462256E-8,1.14967218038424E-8,2.3351335050068E-8,2.51290998505818E-8
6638.59555426643,1.93976542766955E-8,1.19044117343538E-8,1.11002725248187E-8,2.30046842591724E-8,1.85935150671604E-8
6638.59908135164,2.64090885644045E-8,1.18948213376221E-8,1.06880361220797E-8,2.25828574597018E-8,2.52023033488622E-8
6638.60260705989,2.20014806302961E-8,1.18317368316332E-8,1.02748310715379E-8,2.21065679031711E-8,2.04445748702008E-8
6638.60613139225,2.59731016857655E-8,1.17252655154802E-8,9.87231945475871E-9,2.15975849702389E-8,2.4120155625044E-8
6638.60965434973,2.14855625449264E-8,1.15883548749787E-8,9.48960893505926E-9,2.1077963810038E-8,1.9386816605007E-8
6638.61317593338,2.61358788721792E-8,1.14352048479743E-8,9.13225859884201E-9,2.05674634468163E-8,2.38329326230469E-8
6638.61669614424,1.88194046806352E-8,1.12799219726002E-8,8.80490029316511E-9,2.00848222657653E-8,1.63443830012002E-8
6638.62021498333,1.68629830232153E-8,1.11353412138073E-8,8.50879283279847E-9,1.96441340466058E-8,1.42364346422065E-8
6638.6237324517,7.12893200547504E-9,1.10123605440498E-8,8.24597454902419E-9,1.9258335093074E-8,4.36254601044941E-9
6638.62724855037,1.97826938130763E-8,1.0919895906584E-8,8.01538145743243E-9,1.89352773640165E-8,1.68781793639246E-8
6638.63076328038,1.27138603627484E-8,1.0864862714426E-8,7.81785319025941E-9,1.86827159046854E-8,9.66685083858182E-9
6638.63427664276,1.71525857289844E-8,1.08525047827541E-8,7.65132262258807E-9,1.85038274053421E-8,1.39514035688184E-8
6638.63778863854,9.93010154713789E-9,1.08867775266691E-8,7.51579807114348E-9,1.84025755978126E-8,6.5591220916123E-9
6638.64129926876,1.36208246891269E-8,1.09707364965183E-8,7.40883933680844E-9,1.83795758333268E-8,1.0058927529417E-8
6638.64480853445,1.06595650907574E-8,1.11068832560872E-8,7.32968707140697E-9,1.84365703274942E-8,6.88236890607711E-9
6638.64831643662,1.00813435580438E-8,1.12974452500383E-8,7.27555263281066E-9,1.8572997882849E-8,6.05945094081615E-9
6638.65182297632,1.08710547839032E-8,1.15445821999442E-8,7.24486773227754E-9,1.87894499322217E-8,6.57134031623655E-9
