z [m], direct ionisation [m^-3 s^-1] at 56.700 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.700 microseconds, excimer ionisation [m^-3 s^-1] at 56.700 microseconds, chemo-ionisation [m^-3 s^-1] at 56.700 microseconds, dissociative recombination [m^-3 s^-1] at 56.700 microseconds, reduced electric field [Td] at 56.700 microseconds, direct ionisation [m^-3 s^-1] at 56.781 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.781 microseconds, excimer ionisation [m^-3 s^-1] at 56.781 microseconds, chemo-ionisation [m^-3 s^-1] at 56.781 microseconds, dissociative recombination [m^-3 s^-1] at 56.781 microseconds, reduced electric field [Td] at 56.781 microseconds, direct ionisation [m^-3 s^-1] at 57.000 microseconds, stepwise ionisation [m^-3 s^-1]  at 57.000 microseconds, excimer ionisation [m^-3 s^-1] at 57.000 microseconds, chemo-ionisation [m^-3 s^-1] at 57.000 microseconds, dissociative recombination [m^-3 s^-1] at 57.000 microseconds, reduced electric field [Td] at 57.000 microseconds
3.119999892078340054e-04,5.740531562829569849e-26,1.116521292560020275e+19,1.086798574013882785e+24,5.247387357723754496e+18,-2.734247563479342194e+23,4.215286374092102051e-01,3.075537368856897079e+23,5.114402308416455563e+23,9.442323820963263960e+25,6.811118538595525198e+21,-2.781747208893203910e+23,1.483068943023681641e+01,2.327430782822492716e-12,9.400928404924656041e+25,6.718791185688564631e+26,1.072726014128651611e+25,-6.036430258202144926e+26,1.897522687911987305e+00
3.150000120513141155e-04,5.065283884292685453e-26,9.905739948168839168e+18,9.843188402338939777e+23,5.301425055694061568e+18,-2.752477234051012488e+23,4.085005223751068115e-01,2.625572461879160419e+23,4.688784041168268899e+23,9.252668233455437632e+25,5.962216467483997503e+21,-2.682216936552375570e+23,1.462660121917724609e+01,3.365985008080274454e-12,9.377343320289214693e+25,6.702366204765333646e+26,1.058860403653497365e+25,-5.996680476202352636e+26,1.883605957031250000e+00
3.180000057909637690e-04,4.412654018873893654e-26,8.676886720303595520e+18,8.853365658957240787e+23,5.355417123931815936e+18,-2.771359205992711124e+23,3.946959972381591797e-01,2.196213324636494726e+23,4.302349252406026688e+23,9.069850853975735436e+25,5.223049667842932736e+21,-2.589348749068323856e+23,1.442985439300537109e+01,4.365594257621507879e-12,9.349964662735014977e+25,6.685638697239293825e+26,1.045206815443040319e+25,-5.955308487528718328e+26,1.868961691856384277e+00
3.209999995306134224e-04,3.781230953258738585e-26,7.476639486458200064e+18,7.896680761921704097e+23,5.409325629285859328e+18,-2.790798363280308039e+23,3.810669481754302979e-01,1.871741761707392222e+23,3.950774846775423444e+23,8.893833866698806265e+25,4.577876651599787459e+21,-2.502760020616707372e+23,1.423862457275390625e+01,5.330932310171343502e-12,9.319060832388329365e+25,6.668589478496608509e+26,1.031741038145683729e+25,-5.912320564074227063e+26,1.854507923126220703e+00
3.239999932702630758e-04,3.169754358891613241e-26,6.303230231935188992e+18,6.971482151176980398e+23,5.463112088849219584e+18,-2.810697067873881838e+23,3.682423532009124756e-01,1.584333922991623425e+23,3.630337608392519430e+23,8.724553630357595823e+25,4.013504968071109935e+21,-2.422096948410799893e+23,1.405149078369140625e+01,6.266659934028862011e-12,9.284894695352208219e+25,6.651303403560016762e+26,1.018439782747034535e+25,-5.867725929210915696e+26,1.840737342834472656e+00
3.269999870099127293e-04,2.581672574819344079e-26,5.164108148012744704e+18,6.082988958259236810e+23,5.516495027645186048e+18,-2.831202677553240086e+23,3.566170036792755127e-01,1.310919128606064949e+23,3.337364761689201459e+23,8.563815158859716588e+25,3.516073100553807200e+21,-2.348388514893463028e+23,1.386751365661621094e+01,7.175071300991042733e-12,9.246439690318949602e+25,6.633187225140108085e+26,1.005171962072018940e+25,-5.820695217325230246e+26,1.827862977981567383e+00
3.300000098533928394e-04,2.010867152720206178e-26,4.048057666331738112e+18,5.222576249450103549e+23,5.569811445987672064e+18,-2.852233406949149733e+23,3.467084765434265137e-01,1.122027441667033205e+23,3.068270360498172047e+23,8.409599456066301051e+25,3.077463592194520646e+21,-2.279752755852411195e+23,1.368564891815185547e+01,8.072021349947444691e-12,9.205983213553693499e+25,6.614931589335002165e+26,9.920262357843412104e+24,-5.772333757322067389e+26,1.816218733787536621e+00
3.330000035930424929e-04,1.456528893868765796e-26,2.954050468642291712e+18,4.389341143096285379e+23,5.623050898516213760e+18,-2.873915897283132439e+23,3.392801284790039062e-01,9.388996416750953169e+22,2.821060210904431539e+23,8.261714675838982632e+25,2.690980716247257186e+21,-2.215819475398274539e+23,1.350528144836425781e+01,8.961139122409811364e-12,9.163793665182712384e+25,6.596416223373338414e+26,9.789877311965919172e+24,-5.722752598600750856e+26,1.805938482284545898e+00
3.359999973326921463e-04,9.177768779084602117e-27,1.880879978371874816e+18,3.582242406963934239e+23,5.676201840358719488e+18,-2.896380212512426662e+23,3.353545367717742920e-01,7.739090983904740796e+22,2.593878109285562911e+23,8.119956059318543156e+25,2.350675358341748752e+21,-2.156251443990955557e+23,1.332602119445800781e+01,9.846039782102078419e-12,9.120134833646260302e+25,6.577663263348005283e+26,9.660423826664148573e+24,-5.672062790560604379e+26,1.797126054763793945e+00
3.389999910723417997e-04,3.973130689954680541e-27,8.345304937130885120e+17,2.804672332436370683e+23,5.728904731212906496e+18,-2.918782558210848268e+23,3.355965316295623779e-01,6.563174099600540067e+22,2.382964991104592558e+23,7.985783666298416732e+25,2.046693220280843633e+21,-2.101890474472802343e+23,1.314768791198730469e+01,1.073771020015934496e-11,9.075379343174626188e+25,6.558699272570468916e+26,9.531939948347752333e+24,-5.619814970515992393e+26,1.789844155311584473e+00
3.420000139158219099e-04,2.975555408509462915e-27,6.335349577922641920e+17,2.530711701775974903e+23,5.781568589404307456e+18,-2.938300438419931618e+23,3.357491195201873779e-01,5.416746335296398610e+22,2.187923638874386402e+23,7.857200636732624302e+25,1.778086435080468693e+21,-2.051162648846041455e+23,1.297008609771728516e+01,1.163717126134722335e-11,9.030402491774107560e+25,6.539748563448665619e+26,9.404671249297211709e+24,-5.566936271824059541e+26,1.784102678298950195e+00
3.450000076554715633e-04,2.765908689599179234e-27,5.915764945647042560e+17,2.354373978942223512e+23,5.834227499793383424e+18,-2.956723943919563938e+23,3.322834968566894531e-01,4.436554089357868689e+22,2.007597348066650604e+23,7.733998522413132949e+25,1.541251560088774115e+21,-2.003802615020628224e+23,1.279324531555175781e+01,1.254656187971159298e-11,8.985433019071218415e+25,6.520788999889706942e+26,9.278614270748012881e+24,-5.513561724651425376e+26,1.779909133911132812e+00
3.480000013951212168e-04,2.562942443886991557e-27,5.506378627316449280e+17,2.184063693705759697e+23,5.886916096996409344e+18,-2.975893065373503717e+23,3.253921568393707275e-01,3.726413214495188137e+22,1.840920567009549306e+23,7.615958268254067371e+25,1.332893086278431539e+21,-1.959566998472699549e+23,1.261724472045898438e+01,1.346802530610702320e-11,8.940691363657639583e+25,6.501802135149519175e+26,9.153765553935642029e+24,-5.459823038750776184e+26,1.777265548706054688e+00
3.509999951347708702e-04,2.367756569964139436e-27,5.109652841782312960e+17,2.020627702940514208e+23,5.939334764094816256e+18,-2.995788347231360715e+23,3.160608112812042236e-01,3.032658461696713766e+22,1.685007028773893303e+23,7.504348087910495100e+25,1.146852974477709410e+21,-1.919135842745988374e+23,1.244220542907714844e+01,1.441697542597930592e-11,8.897169038027332952e+25,6.483049912993948993e+26,9.030397188335186368e+24,-5.405632776555202583e+26,1.776129841804504395e+00
3.539999888744205236e-04,2.178041685234308136e-27,4.720938029248675840e+17,1.862257541180120147e+23,5.991677015135092736e+18,-3.015934029228499513e+23,3.055782914161682129e-01,2.439434410860291817e+22,1.540377349476606626e+23,7.397376802532858938e+25,9.834219883375498363e+20,-1.881265073479429873e+23,1.226836585998535156e+01,1.538441075921159751e-11,8.854675118379135629e+25,6.464437886093339004e+26,8.908433657588094150e+24,-5.351542864647389962e+26,1.776475906372070312e+00
3.570000117179006338e-04,1.993502352044028655e-27,4.339781671961231360e+17,1.708713076492446120e+23,6.043948347675377664e+18,-3.036261656650584078e+23,2.945680618286132812e-01,1.977082037855498692e+22,1.406083701540112879e+23,7.294831813395709384e+25,8.400508089938844058e+20,-1.845790039070647381e+23,1.209601783752441406e+01,1.637115963626367687e-11,8.813563782199262837e+25,6.446068618344739033e+26,8.788351118275768004e+24,-5.297662138817373206e+26,1.778235435485839844e+00
3.600000054575502872e-04,1.813870866131031167e-27,3.965777637812469760e+17,1.559773812639736068e+23,6.096152610006368256e+18,-3.056700432911472148e+23,2.834547758102416992e-01,1.617485482798651068e+22,1.281305529112305158e+23,7.196477002174902954e+25,7.145268320235348296e+20,-1.812559058284191060e+23,1.192540740966796875e+01,1.737808161261789053e-11,8.774182750613504000e+25,6.428184131030396148e+26,8.670602092088766115e+24,-5.244094638701728039e+26,1.781284809112548828e+00
3.629999991971999407e-04,1.640113081362425871e-27,3.601120139694571520e+17,1.416191220255813030e+23,6.147968194976940032e+18,-3.077091290872324995e+23,2.724806070327758789e-01,1.304756650573950668e+22,1.164624378454546852e+23,7.103426552212491705e+25,6.039222250875010417e+20,-1.782073471830579793e+23,1.175685024261474609e+01,1.842136859719900599e-11,8.737416545000193493e+25,6.410746792792399983e+26,8.554857419937523230e+24,-5.190985355708873818e+26,1.785528182983398438e+00
3.659999929368495941e-04,1.470674483383600610e-27,3.242687938974187520e+17,1.276735906714397411e+23,6.199714510714961920e+18,-3.097469178466251015e+23,2.618814110755920410e-01,1.046649951609794698e+22,1.056384594794346709e+23,7.014069140413637109e+25,5.079471393285152440e+20,-1.753446250727206688e+23,1.159064769744873047e+01,1.948655646566432864e-11,8.702719141734749512e+25,6.393823749779178840e+26,8.441491224850284270e+24,-5.138511378581918153e+26,1.790847182273864746e+00
3.689999866764992476e-04,1.305388864440354764e-27,2.890253917780705280e+17,1.141263036251472973e+23,6.251369017232064512e+18,-3.117815721006770537e+23,2.517580687999725342e-01,8.462998912468330217e+21,9.560998794439412626e+22,6.928289013459276637e+25,4.250395293633216512e+20,-1.726543187705176103e+23,1.142714786529541016e+01,2.057357235962786746e-11,8.670047190968598840e+25,6.377353758800408004e+26,8.330358238717468773e+24,-5.086728047553082174e+26,1.797118544578552246e+00
3.720000095199793577e-04,1.144098587166740239e-27,2.543605217534935040e+17,1.009632366774643400e+23,6.302906975516622848e+18,-3.138112543807403888e+23,2.421883940696716309e-01,6.716530561521769513e+21,8.633265377680419717e+22,6.845925223507367175e+25,3.537624302514402755e+20,-1.701238181974921666e+23,1.126665782928466797e+01,2.168237984989662692e-11,8.639359187527575630e+25,6.361351577251346443e+26,8.221317805115514703e+24,-5.035688120310416690e+26,1.804249644279479980e+00
3.750000032596290112e-04,9.876618459459759874e-28,2.204757724086927360e+17,8.825061976451097978e+22,6.354114530557034496e+18,-3.158277140922977642e+23,2.332191169261932373e-01,5.341128983523006349e+21,7.763034821683618775e+22,6.767794961320374055e+25,2.917060819406930575e+20,-1.678000328473630285e+23,1.110950183868408203e+01,2.282778653606154506e-11,8.611910432345895817e+25,6.345997983223916509e+26,8.114791893315108167e+24,-4.985652064880242479e+26,1.812192559242248535e+00
3.779999969992786646e-04,8.348323715110490284e-28,1.871124836332339200e+17,7.588806765059312819e+22,6.405189044690485248e+18,-3.178397062330247880e+23,2.249195426702499390e-01,4.224748278917760025e+21,6.956701787559913167e+22,6.692427099058418940e+25,2.387669016396504760e+20,-1.656114275436490433e+23,1.095606422424316406e+01,2.399375663431069228e-11,8.586797034963947633e+25,6.331284860150725770e+26,8.010943641709151032e+24,-4.936532074760768685e+26,1.820819020271301270e+00
3.809999907389283180e-04,6.854878673104907727e-28,1.542557261207961600e+17,6.386402409906695255e+22,6.456139314009997312e+18,-3.198491403291634654e+23,2.173951864242553711e-01,3.251130838075228291e+21,6.211719940079987615e+22,6.619632557594746307e+25,1.939385283456417137e+20,-1.635519494484510250e+23,1.080667018890380859e+01,2.517971942062047219e-11,8.563901858556863023e+25,6.317171625194812066e+26,7.909580512406373956e+24,-4.888342907347254275e+26,1.829984545707702637e+00
3.840000135824084282e-04,5.395077701297825793e-28,1.218901926079365120e+17,5.216700943448228548e+22,6.506972485341151232e+18,-3.218580339933468584e+23,2.108058631420135498e-01,2.534778711196469035e+21,5.525497908018253136e+22,6.549206578070137981e+25,1.562722154652914156e+20,-1.616159420406369962e+23,1.066154384613037109e+01,2.638514060016028395e-11,8.543109610974181302e+25,6.303578588421776972e+26,7.810516308583782933e+24,-4.841100057904721165e+26,1.839587092399597168e+00
3.870000073220580816e-04,3.976389074531092086e-28,9.019475989259878400e+16,4.085428692610114283e+22,6.557415330044444672e+18,-3.238686570397871616e+23,2.052656263113021851e-01,1.902989830095915450e+21,4.881194030208195022e+22,6.481232170832925654e+25,1.241482592255832228e+20,-1.598433072129054595e+23,1.052102184295654297e+01,2.762230201514004335e-11,8.525613796557471478e+25,6.290856975838783917e+26,7.714291750427038574e+24,-4.795087975226785956e+26,1.849543571472167969e+00
3.900000010617077351e-04,2.588402900714050548e-28,5.894877832491827200e+16,2.984190497326971119e+22,6.607730631398916096e+18,-3.259060134536155360e+23,2.013124525547027588e-01,1.366507813159636566e+21,4.290975231403117406e+22,6.414399617053875949e+25,9.767586312138784768e+19,-1.581803620576981586e+23,1.038532733917236328e+01,2.887616361302303147e-11,8.510031831838409020e+25,6.278616454341233207e+26,7.620243331610239639e+24,-4.750053201049875880e+26,1.859762310981750488e+00
3.929999948013573885e-04,1.229723843601992626e-28,2.813066784171622400e+16,1.911617713672041162e+22,6.657902996241776640e+18,-3.279496028493281912e+23,1.996994167566299438e-01,9.528968011694651474e+20,3.753693093698040811e+22,6.348211315811600549e+25,7.612299869921109606e+19,-1.566277010501659064e+23,1.025452518463134766e+01,3.014602109607800173e-11,8.496222599224830049e+25,6.266803159436429610e+26,7.528189466996410549e+24,-4.705987618806598503e+26,1.870222926139831543e+00
3.959999885410070419e-04,3.154052399809962028e-30,7.582429887856640000e+14,9.580813732079917335e+21,6.707917031410237440e+18,-3.299782042654809575e+23,1.996617317199707031e-01,6.400976002005870838e+20,3.267607876556912014e+22,6.282105102580453157e+25,5.877883169169578394e+19,-1.551859366798580253e+23,1.012849617004394531e+01,3.143119098325541927e-11,8.484051437484996487e+25,6.255431110649869146e+26,7.437954336056098760e+24,-4.662883849799324342e+26,1.880901336669921875e+00
3.990000113844871521e-04,2.623396257871362871e-30,6.331183776399360000e+14,8.348353591504126607e+21,6.757594066264784896e+18,-3.317240516826288945e+23,1.995917260646820068e-01,3.732849365017658655e+20,2.826336853407840181e+22,6.213773289676812708e+25,4.489080796228039475e+19,-1.539024468148544529e+23,1.000728607177734375e+01,3.274133048014604697e-11,8.474943357598602396e+25,6.244884738128047921e+26,7.350734671311086180e+24,-4.621027449626314421e+26,1.891755819320678711e+00
4.020000051241368055e-04,2.104634049893027815e-30,5.099207304151040000e+14,7.149519577546097689e+21,6.807215026026315776e+18,-3.335075131638646298e+23,1.976864337921142578e-01,1.964005723747437773e+20,2.437743984740158302e+22,6.142025600939323092e+25,3.416664213592997888e+19,-1.527335825675667143e+23,9.890279769897460938e+00,3.406363732749717599e-11,8.467444756132639463e+25,6.234823146040483783e+26,7.265562018697503056e+24,-4.580116260619641377e+26,1.902716755867004395e+00
4.049999988637864590e-04,1.597210002145888085e-30,3.885527057039360000e+14,5.982756259484527493e+21,6.856765617043668992e+18,-3.353242292247488690e+23,1.946358233690261841e-01,9.173099726404950426e+19,2.099724738447996145e+22,6.065568919608417271e+25,2.600978098485513421e+19,-1.516818119105906087e+23,9.776551246643066406e+00,3.539739334978975194e-11,8.461583303203218253e+25,6.225275849177694667e+26,7.182549364522800860e+24,-4.540131467100350027e+26,1.913721084594726562e+00
4.079999926034361124e-04,1.100616395109936517e-30,2.689270284288000000e+14,4.846628114938191675e+21,6.906230446154055680e+18,-3.371696242080602034e+23,1.911269426345825195e-01,3.675168633180808806e+19,1.808755948542861771e+22,5.983007749494919116e+25,1.987658417884155085e+19,-1.507497829605070298e+23,9.664570808410644531e+00,3.674188037150472042e-11,8.457390358275264072e+25,6.216315158776449516e+26,7.101802201104651118e+24,-4.501054991259248136e+26,1.924696922302246094e+00
4.109999863430857658e-04,6.172235896337192382e-31,1.516561508597760000e+14,3.746435317718551888e+21,6.955352227636576256e+18,-3.390586500645615032e+23,1.880051344633102417e-01,1.135772201846099149e+19,1.567033345023079665e+22,5.886106080538519156e+25,1.548425292917873050e+19,-1.500034644446577007e+23,9.553322792053222656e+00,3.810411361437893163e-11,8.455482042600838819e+25,6.207951405013429605e+26,7.023409879859660862e+24,-4.463119262071664443e+26,1.935568809509277344e+00
4.140000091865658760e-04,2.660436649103061545e-31,6.596971619942400000e+13,2.873929599484998713e+21,7.004344816502833152e+18,-3.408859225629722988e+23,1.853623390197753906e-01,2.952049357479739392e+18,1.368499136029873773e+22,5.776072174476045366e+25,1.234536383566892237e+19,-1.493857236981697992e+23,9.439476013183593750e+00,3.947403168225172010e-11,8.454531112943839092e+25,6.199870255369618924e+26,6.946390688126657360e+24,-4.426018801455738319e+26,1.946413159370422363e+00
4.170000029262155294e-04,2.262330566716856448e-31,5.629764698112000000e+13,2.520314275093261844e+21,7.053252193217937408e+18,-3.426644120702194171e+23,1.824155747890472412e-01,6.672664627039436800e+17,1.206172854730810511e+22,5.651265193422141282e+25,1.010816883493542298e+19,-1.488919940710211718e+23,9.319496154785156250e+00,4.085106211637601348e-11,8.454733104791446211e+25,6.192153613388704745e+26,6.871120478316142445e+24,-4.389736638406921950e+26,1.957264304161071777e+00
4.199999966658651829e-04,1.872116753402072189e-31,4.675307621580800000e+13,2.175268878579945964e+21,7.102118338247000064e+18,-3.444072690972147801e+23,1.787173449993133545e-01,1.339437520361881600e+17,1.074230446087774352e+22,5.510223232908965421e+25,8.528759964053798912e+18,-1.485180331723628353e+23,9.189452171325683594e+00,4.223461858021693160e-11,8.456289087654063612e+25,6.184933926693136301e+26,6.797957809016048846e+24,-4.354255064050904576e+26,1.968128919601440430e+00
4.229999904055148363e-04,1.492144787267132357e-31,3.739673323110400000e+13,1.840897857608428290e+21,7.150708505857490944e+18,-3.461808226592703004e+23,1.744940578937530518e-01,2.115690152591360000e+16,9.735332235294999052e+21,5.344446033267352423e+25,7.558691641192611840e+18,-1.483562188377514133e+23,9.046241760253906250e+00,4.362964503568100838e-11,8.459581831471220767e+25,6.178214515696846859e+26,6.726800070212466554e+24,-4.319803186949081669e+26,1.978982329368591309e+00
4.260000132489949465e-04,1.119645438720369806e-31,2.816283875737600000e+13,1.514638382515758301e+21,7.199180475967995904e+18,-3.479599246560667411e+23,1.702928543090820312e-01,3.495000377655296000e+15,8.906231928795066008e+21,5.163631047856851398e+25,6.896552544806371328e+18,-1.483508505469955877e+23,8.885929107666015625e+00,4.502860237454164860e-11,8.464058856257910075e+25,6.171898350526008709e+26,6.657665132188716975e+24,-4.286107257419399379e+26,1.989829659461975098e+00
4.290000069886445999e-04,7.543886635173286157e-32,1.904808139161600000e+13,1.196232059273315615e+21,7.247554039787814912e+18,-3.497527536245274072e+23,1.665461361408233643e-01,5.245435505541120000e+14,8.211839916649318711e+21,4.970256135575163382e+25,6.456724803951788032e+18,-1.485174116756142581e+23,8.706427574157714844e+00,4.643096671030910727e-11,8.469672200479539892e+25,6.165991703073606910e+26,6.590490737183551339e+24,-4.253151042327072843e+26,2.000644683837890625e+00
4.320000007282942533e-04,3.961221124082460108e-32,1.004842726195200000e+13,8.854042386725748081e+20,7.295847339258806272e+18,-3.515677403031547360e+23,1.636144369840621948e-01,7.093932890521600000e+13,7.618643225180633039e+21,4.766577794391104896e+25,6.182404349403070464e+18,-1.488719890814763920e+23,8.507337570190429688e+00,4.783622803428144721e-11,8.476372980264314886e+25,6.160530728958025935e+26,6.525216933278730091e+24,-4.220919415341961617e+26,2.011348009109497070e+00
4.349999944679439068e-04,1.207464270681601261e-32,3.091653197824000000e+12,6.344932223080453898e+20,7.343781098427514880e+18,-3.533012658717221873e+23,1.615374684333801270e-01,7.612065120256000000e+12,7.106637427794182668e+21,4.552073520278788117e+25,6.057230997894725632e+18,-1.495387920423048677e+23,8.288805007934570312e+00,4.924723129295927038e-11,8.484875084607887619e+25,6.155724983191943122e+26,6.462462262861474803e+24,-4.189596474969921325e+26,2.021894693374633789e+00
4.379999882075935602e-04,1.058934314641466491e-32,2.720209829888000000e+12,5.647461156164468736e+20,7.391604906433445888e+18,-3.549652198332460192e+23,1.591222733259201050e-01,9.428490649600000000e+11,6.633252811962201407e+21,4.335016216786669936e+25,5.991587954693242880e+18,-1.504199843597946884e+23,8.053042411804199219e+00,5.065875496867988659e-11,8.494157486225778265e+25,6.151213278526395240e+26,6.401299777042081571e+24,-4.158928025077616247e+26,2.032329082489013672e+00
4.410000110510736704e-04,9.131770559013337919e-33,2.353403265024000000e+12,4.965959220208441754e+20,7.439356146671943680e+18,-3.566077726893405865e+23,1.559443920850753784e-01,7.855146598400000000e+10,6.188336012324782473e+21,4.117176771345826470e+25,5.970188159881838592e+18,-1.515107832111415867e+23,7.802987575531005859e+00,5.207035497223344578e-11,8.504127951397618278e+25,6.146960566147642240e+26,6.341614183670089710e+24,-4.128888978093106139e+26,2.042593717575073242e+00
4.440000047907233238e-04,7.702481100376764427e-33,1.991467728896000000e+12,4.300640688038393938e+20,7.487070553270910976e+18,-3.582780316903427371e+23,1.523601114749908447e-01,7.706470912000000000e+09,5.763624049465607848e+21,3.899766212704696751e+25,5.979154677206351872e+18,-1.528070452846883819e+23,7.541903018951416016e+00,5.348157333662229007e-11,8.514694246403039109e+25,6.142954671204595474e+26,6.283291919977295445e+24,-4.099453877509569281e+26,2.052781581878662109e+00
4.469999985303729773e-04,6.307335344527762803e-33,1.635978444800000000e+12,3.654047982381464289e+20,7.534479845393170432e+18,-3.599490112672852670e+23,1.485944241285324097e-01,3.933153280000000000e+08,5.355601300925561438e+21,3.684764568255292578e+25,6.011787082807115776e+18,-1.543951406140887851e+23,7.272239685058593750e+00,5.489389151569490366e-11,8.527082157385738758e+25,6.139675209043171390e+26,6.227797196274549473e+24,-4.070800549939876235e+26,2.063048601150512695e+00
4.499999922700226307e-04,4.937495778000057237e-33,1.284772462592000000e+12,3.021913942590719263e+20,7.581801726341021696e+18,-3.616219724280638399e+23,1.449615955352783203e-01,1.878043600000000000e+07,4.960086174450629738e+21,3.473504845841240388e+25,6.050844484604788736e+18,-1.561530937070350940e+23,6.998017787933349609e+00,5.630404475986949819e-11,8.539853760645171566e+25,6.136610835917646759e+26,6.173434065028575121e+24,-4.042722022915519978e+26,2.072988986968994141e+00
4.529999860096722841e-04,3.592232859612168648e-33,9.377384366080000000e+11,2.403779588532260045e+20,7.629057636591206400e+18,-3.633000136492220867e+23,1.417279839515686035e-01,1.235079250000000000e+06,4.577831615603513754e+21,3.266482801709521124e+25,6.094409334320529408e+18,-1.580769233814567130e+23,6.722472190856933594e+00,5.771169306334478222e-11,8.553217504389370451e+25,6.133772988809347282e+26,6.120517850270882362e+24,-4.015183616557641937e+26,2.082842350006103516e+00
4.560000088531523943e-04,2.270804007542163517e-33,5.947579432960000000e+11,1.799185940072187822e+20,7.676268466864652288e+18,-3.649861253209125814e+23,1.391843557357788086e-01,3.971879062500000000e+05,4.208865208931931128e+21,3.065050812785038619e+25,6.140520103210385408e+18,-1.601627205128770845e+23,6.448382377624511719e+00,5.911648948142556037e-11,8.567381836826368330e+25,6.131256852917693299e+26,6.069352346817935100e+24,-3.988151757792027960e+26,2.092741489410400391e+00
4.590000025928020477e-04,9.790448165579052397e-34,2.574293401600000000e+11,1.210690197373918904e+20,7.723180229975343104e+18,-3.666811361054667603e+23,1.376693844795227051e-01,1.690678955078125000e+03,3.855623120359312589e+21,2.870175949625857095e+25,6.187800202716381184e+18,-1.624091160070094879e+23,6.177776336669921875e+00,6.051872891710274871e-11,8.582815305255637426e+25,6.129301866980761561e+26,6.020365865008694779e+24,-3.961847069677799613e+26,2.102074384689331055e+00
4.619999963324517012e-04,2.145360071785957289e-34,5.686871244800000000e+10,8.347722735712573850e+19,7.769976544365117440e+18,-3.682713391194927729e+23,1.366136223077774048e-01,5.444291381835937500e+02,3.516756240322283962e+21,2.681402116484754084e+25,6.235185305582829568e+18,-1.647550950961023078e+23,5.912953376770019531e+00,6.191686052758882397e-11,8.598692417879879238e+25,6.127604397591098808e+26,5.972663161294834182e+24,-3.935981045137644080e+26,2.110919237136840820e+00
4.649999900721013546e-04,1.932880513913953418e-34,5.139027148800000000e+10,7.557108784253265510e+19,7.816704139278155776e+18,-3.698077151107724534e+23,1.350156962871551514e-01,4.019880294799804688e-01,3.195467472580835803e+21,2.499290555550172199e+25,6.282680359612055552e+18,-1.672026213495930775e+23,5.654964923858642578e+00,6.331116880753384635e-11,8.615220700569922996e+25,6.126212775218178159e+26,5.926438502949879563e+24,-3.910612713752597230e+26,2.120670080184936523e+00
4.680000129155814648e-04,1.724141645389204924e-34,4.597729280000000000e+10,6.783450621508216422e+19,7.863411393226080256e+18,-3.713421095182160909e+23,1.326376050710678101e-01,1.732209920883178711e-01,2.890898881405954032e+21,2.323739579145405116e+25,6.330289762850570240e+18,-1.697538024521074066e+23,5.405086517333984375e+00,6.470197294605739557e-11,8.632612290882616361e+25,6.125203000447583298e+26,5.881878663257577230e+24,-3.885798522559524616e+26,2.132054567337036133e+00
4.710000066552311182e-04,1.520181896084518292e-34,4.065816166400000000e+10,6.030493184081631642e+19,7.909921284836818944e+18,-3.728957793320648741e+23,1.297246366739273071e-01,6.678994395770132542e-06,2.601967914037209465e+21,2.156343447127023183e+25,6.377607795507724288e+18,-1.723656380344031615e+23,5.164628028869628906e+00,6.608474184544022023e-11,8.650021405602179750e+25,6.124206876267602982e+26,5.838235396161437342e+24,-3.861441072749717050e+26,2.144597053527832031e+00
4.740000003948807716e-04,1.319702712084219528e-34,3.539975372800000000e+10,5.293224458169457050e+19,7.956337168203382784e+18,-3.744504939810272072e+23,1.266147196292877197e-01,3.951452072215033695e-06,2.339405944699184218e+21,1.996370515508202895e+25,6.424838966746284032e+18,-1.750696172650749168e+23,4.933769702911376953e+00,6.745974612254457270e-11,8.668590820523979471e+25,6.123727260921686534e+26,5.796989629334127391e+24,-3.837503839769908587e+26,2.155547380447387695e+00
4.769999941345304251e-04,1.122602844753794445e-34,3.020043673600000000e+10,4.571131191743846810e+19,8.002678284779257856e+18,-3.760054248027716541e+23,1.234769299626350403e-01,1.322820367022359278e-06,2.084953550915169681e+21,1.842915856199978338e+25,6.472005816554618880e+18,-1.778218030261580459e+23,4.713290214538574219e+00,6.167648280097637326e-06,8.695040684514067911e+25,6.124252624192905782e+26,5.757215566807448081e+24,-3.814024823912891070e+26,2.165163993835449219e+00
4.799999878741800785e-04,9.287863833969430411e-35,2.505866240000000000e+10,3.863728720079277261e+19,8.048962776506302464e+18,-3.775597071061697597e+23,1.204434782266616821e-01,1.225430239053248993e-12,1.853138641395621298e+21,1.697166171307041339e+25,6.519130335165284352e+18,-1.805753758959264051e+23,4.502954959869384766e+00,1.461784358980366960e-05,8.724089694744142028e+25,6.125109659922570328e+26,5.718011047504044553e+24,-3.791043132276100762e+26,2.174625396728515625e+00
4.830000107176601887e-04,7.390724432422095000e-35,1.999724339200000000e+10,3.173876433114942669e+19,8.094949300582219776e+18,-3.791057748438475415e+23,1.176031902432441711e-01,7.890455866813028685e-13,1.646707989700770005e+21,1.560773943221944892e+25,6.565939293938778112e+18,-1.833864327113385213e+23,4.301780700683593750e+00,2.298437902936711907e-05,8.753186666508807789e+25,6.126010598903130302e+26,5.680118552872883616e+24,-3.768504162497079483e+26,2.183991193771362305e+00
