z,-r,Voltage
29.327,-0.02288,-3.9675
29.34,-0.045761,-3.9519
29.34,0,-3.9519
29.353,-0.02288,-3.9365
29.366,0,-3.921
29.21,0,-4.1099
29.223,-0.02276,-4.0938
29.236,-0.04552,-4.0777
29.249,-0.068281,-4.0616
29.236,0,-4.0778
29.249,-0.02276,-4.0619
29.262,-0.04552,-4.0459
29.262,0,-4.046
29.275,-0.02276,-4.0302
29.133,0,-4.2073
29.146,-0.022597,-4.1909
29.159,-0.045193,-4.1744
29.172,-0.06779,-4.1578
29.159,0,-4.1746
29.172,-0.022597,-4.1583
29.184,-0.045193,-4.1419
29.184,0,-4.1421
29.197,-0.022597,-4.1259
29.107,0,-4.2402
29.082,0,-4.2733
29.056,0,-4.3068
29.12,-0.022382,-4.2237
29.095,-0.022382,-4.2567
29.069,-0.022382,-4.2899
29.107,-0.044763,-4.2399
29.082,-0.044763,-4.2731
29.095,-0.067145,-4.2561
29.031,0,-4.3403
29.005,0,-4.3741
28.98,0,-4.4082
29.044,-0.022179,-4.3234
29.018,-0.022179,-4.3571
28.993,-0.022179,-4.3911
29.031,-0.044358,-4.34
29.005,-0.044358,-4.3738
29.018,-0.066538,-4.3566
28.955,0,-4.4424
28.929,0,-4.477
28.904,0,-4.5118
28.967,-0.022037,-4.4252
28.942,-0.022037,-4.4596
28.917,-0.022037,-4.4942
28.955,-0.044074,-4.4421
28.929,-0.044074,-4.4767
28.942,-0.066111,-4.459
28.879,0,-4.5467
28.854,0,-4.5818
28.829,0,-4.6173
28.891,-0.021941,-4.5291
28.866,-0.021941,-4.5641
28.841,-0.021941,-4.5994
28.879,-0.043881,-4.5463
28.854,-0.043881,-4.5815
28.866,-0.065822,-4.5635
28.804,0,-4.6529
28.779,0,-4.6888
28.754,0,-4.725
28.816,-0.021878,-4.635
28.791,-0.021878,-4.6707
28.766,-0.021878,-4.7067
28.804,-0.043757,-4.6525
28.779,-0.043757,-4.6884
28.791,-0.065635,-4.67
28.729,0,-4.7613
28.704,0,-4.7979
28.679,0,-4.8348
28.741,-0.021819,-4.743
28.716,-0.021819,-4.7794
28.691,-0.021819,-4.8162
28.729,-0.043638,-4.7609
28.704,-0.043638,-4.7975
28.716,-0.065458,-4.7787
28.654,0,-4.8718
28.629,0,-4.9091
28.605,0,-4.9467
28.667,-0.021723,-4.8531
28.642,-0.021723,-4.8903
28.617,-0.021723,-4.9277
28.654,-0.043445,-4.8714
28.63,-0.043445,-4.9087
28.642,-0.065168,-4.8896
28.58,0,-4.9844
28.556,0,-5.0224
28.531,0,-5.0607
28.592,-0.021576,-4.9654
28.568,-0.021576,-5.0032
28.543,-0.021576,-5.0414
28.58,-0.043152,-4.984
28.556,-0.043152,-5.022
28.568,-0.064728,-5.0025
28.506,0,-5.0991
28.482,0,-5.1379
28.458,0,-5.1769
28.519,-0.021429,-5.0797
28.494,-0.021429,-5.1183
28.47,-0.021429,-5.1572
28.507,-0.042857,-5.0987
28.482,-0.042857,-5.1374
28.494,-0.064286,-5.1176
28.433,0,-5.216
28.409,0,-5.2555
28.385,0,-5.2952
28.446,-0.021295,-5.1962
28.421,-0.021295,-5.2355
28.397,-0.021295,-5.2751
28.433,-0.042591,-5.2155
28.409,-0.042591,-5.2549
28.421,-0.063886,-5.2347
28.36,0,-5.3351
28.336,0,-5.3752
28.312,0,-5.4157
28.373,-0.021228,-5.3149
28.349,-0.021228,-5.3549
28.324,-0.021228,-5.3952
28.361,-0.042456,-5.3344
28.337,-0.042456,-5.3746
28.349,-0.063684,-5.354
29.924,0,-3.3195
29.937,-0.023702,-3.3063
29.951,-0.047404,-3.293
29.964,-0.071106,-3.2797
29.951,0,-3.2931
29.964,-0.023702,-3.2799
29.978,-0.047404,-3.2668
29.978,0,-3.2668
29.991,-0.023702,-3.2538
30.005,0,-3.2408
30.019,-0.023817,-3.2279
30.032,-0.047635,-3.2149
30.046,-0.071452,-3.2018
30.032,0,-3.2149
30.046,-0.023817,-3.2021
30.06,-0.047635,-3.1892
30.06,0,-3.1893
30.073,-0.023817,-3.1765
30.087,0,-3.1638
30.419,0,-2.8724
30.432,-0.024607,-2.8608
30.446,-0.049214,-2.8492
30.46,-0.073821,-2.8375
30.446,0,-2.8493
30.46,-0.024607,-2.8378
30.474,-0.049214,-2.8262
30.474,0,-2.8263
30.488,-0.024607,-2.8149
30.335,0,-2.9429
30.349,-0.024431,-2.9309
30.363,-0.048862,-2.919
30.377,-0.073293,-2.907
30.363,0,-2.9192
30.377,-0.024431,-2.9074
30.391,-0.048862,-2.8955
30.391,0,-2.8957
30.405,-0.024431,-2.884
30.101,-0.02395,-3.1511
30.114,-0.0479,-3.1384
30.128,-0.07185,-3.1256
30.114,0,-3.1385
30.128,-0.02395,-3.1259
30.142,-0.0479,-3.1133
30.142,0,-3.1134
30.155,-0.02395,-3.1009
30.169,0,-3.0885
30.307,0,-2.9666
30.28,0,-2.9907
30.252,0,-3.0149
30.321,-0.02426,-2.9547
30.293,-0.02426,-2.9786
30.266,-0.02426,-3.0027
30.307,-0.04852,-2.9664
30.28,-0.04852,-2.9904
30.293,-0.072779,-2.9782
30.183,-0.024099,-3.0761
30.197,-0.048197,-3.0636
30.211,-0.072296,-3.0511
30.197,0,-3.0638
30.211,-0.024099,-3.0514
30.224,-0.048197,-3.039
30.224,0,-3.0392
30.238,-0.024099,-3.027
29.379,-0.022991,-3.9057
29.392,-0.045982,-3.8903
29.405,-0.068973,-3.8748
29.392,0,-3.8902
29.405,-0.022991,-3.875
29.418,-0.045982,-3.8598
29.418,0,-3.8597
29.431,-0.022991,-3.8446
29.444,0,-3.8295
29.843,0,-3.4
29.856,-0.023601,-3.3864
29.87,-0.047202,-3.3729
29.883,-0.070804,-3.3592
29.87,0,-3.3729
29.883,-0.023601,-3.3595
29.897,-0.047202,-3.346
29.897,0,-3.3461
29.91,-0.023601,-3.3328
29.457,-0.023112,-3.8145
29.47,-0.046225,-3.7994
29.483,-0.069337,-3.7843
29.47,0,-3.7993
29.484,-0.023112,-3.7845
29.497,-0.046225,-3.7695
29.497,0,-3.7695
29.51,-0.023112,-3.7547
29.523,0,-3.7399
29.536,-0.023254,-3.7251
29.549,-0.046507,-3.7104
29.562,-0.069761,-3.6956
29.549,0,-3.7104
29.563,-0.023254,-3.6958
29.576,-0.046507,-3.6811
29.576,0,-3.6811
29.589,-0.023254,-3.6667
29.602,0,-3.6521
29.616,-0.023358,-3.6377
29.629,-0.046717,-3.6232
29.642,-0.070075,-3.6087
29.629,0,-3.6233
29.642,-0.023358,-3.609
29.655,-0.046717,-3.5946
29.655,0,-3.5946
29.669,-0.023358,-3.5805
29.682,0,-3.5663
29.762,0,-3.4822
29.776,-0.023512,-3.4684
29.789,-0.047025,-3.4545
29.802,-0.070537,-3.4406
29.789,0,-3.4546
29.802,-0.023512,-3.4408
29.816,-0.047025,-3.4271
29.816,0,-3.4272
29.829,-0.023512,-3.4136
29.695,-0.023436,-3.5521
29.709,-0.046873,-3.5379
29.722,-0.070309,-3.5237
29.709,0,-3.538
29.722,-0.023436,-3.524
29.735,-0.046873,-3.5099
29.735,0,-3.51
29.749,-0.023436,-3.4961
28.097,0,-5.7901
28.074,0,-5.8328
28.05,0,-5.8759
28.026,0,-5.9192
28.086,-0.020803,-5.811
28.062,-0.020803,-5.8539
28.038,-0.020803,-5.8971
28.074,-0.041606,-5.8319
28.05,-0.041606,-5.8749
28.062,-0.062408,-5.8527
28.288,0,-5.4563
28.264,0,-5.4971
28.24,0,-5.5383
28.3,-0.021134,-5.4356
28.276,-0.021134,-5.4764
28.252,-0.021134,-5.5174
28.288,-0.042268,-5.4555
28.264,-0.042268,-5.4964
28.277,-0.063401,-5.4754
28.168,0,-5.6632
28.145,0,-5.7052
28.121,0,-5.7475
28.157,-0.020911,-5.6837
28.133,-0.020911,-5.7259
28.109,-0.020911,-5.7684
28.145,-0.041822,-5.7043
28.121,-0.041822,-5.7466
28.133,-0.062733,-5.7247
28.216,0,-5.5796
28.192,0,-5.6212
28.228,-0.021065,-5.5586
28.204,-0.021065,-5.6
28.181,-0.021065,-5.6418
28.217,-0.04213,-5.5788
28.193,-0.04213,-5.6204
28.205,-0.063196,-5.5989
28.003,0,-5.9627
27.979,0,-6.0064
27.956,0,-6.0505
28.015,-0.020678,-5.9405
27.991,-0.020678,-5.9841
27.968,-0.020678,-6.028
28.003,-0.041357,-5.9617
27.98,-0.041357,-6.0055
27.992,-0.062035,-5.9829
27.933,0,-6.0947
27.909,0,-6.1391
27.886,0,-6.1839
27.945,-0.020572,-6.0722
27.921,-0.020572,-6.1165
27.898,-0.020572,-6.1611
27.933,-0.041145,-6.0938
27.91,-0.041145,-6.1382
27.922,-0.061717,-6.1153
27.863,0,-6.2288
27.84,0,-6.274
27.817,0,-6.3195
27.875,-0.020438,-6.206
27.851,-0.020438,-6.251
27.828,-0.020438,-6.2963
27.863,-0.040877,-6.228
27.84,-0.040877,-6.2731
27.852,-0.061315,-6.2499
27.793,0,-6.3651
27.77,0,-6.4109
27.747,0,-6.4572
27.805,-0.02034,-6.3419
27.782,-0.02034,-6.3876
27.759,-0.02034,-6.4337
27.794,-0.04068,-6.3642
27.771,-0.04068,-6.4101
27.782,-0.061019,-6.3865
27.725,0,-6.5034
27.702,0,-6.55
27.679,0,-6.597
27.736,-0.020226,-6.4799
27.713,-0.020226,-6.5263
27.69,-0.020226,-6.5731
27.725,-0.040452,-6.5025
27.702,-0.040452,-6.5491
27.714,-0.060678,-6.5251
27.656,0,-6.6439
27.633,0,-6.6912
27.61,0,-6.7388
27.668,-0.020108,-6.62
27.645,-0.020108,-6.6671
27.622,-0.020108,-6.7146
27.656,-0.040216,-6.643
27.634,-0.040216,-6.6903
27.645,-0.060325,-6.6659
27.588,0,-6.7865
27.565,0,-6.8345
27.543,0,-6.8828
27.599,-0.019989,-6.7622
27.577,-0.019989,-6.81
27.554,-0.019989,-6.8582
27.588,-0.039977,-6.7855
27.566,-0.039977,-6.8335
27.577,-0.059966,-6.8088
27.52,0,-6.9311
27.498,0,-6.9797
27.475,0,-7.0287
27.532,-0.019872,-6.9065
27.509,-0.019872,-6.955
27.487,-0.019872,-7.0038
27.52,-0.039745,-6.9302
27.498,-0.039745,-6.9789
27.509,-0.059617,-6.9538
27.453,0,-7.0777
27.431,0,-7.1271
27.408,0,-7.1767
27.464,-0.019757,-7.0529
27.442,-0.019757,-7.102
27.42,-0.019757,-7.1515
27.453,-0.039514,-7.0769
27.431,-0.039514,-7.1262
27.442,-0.059271,-7.1009
27.386,0,-7.2264
27.364,0,-7.2764
27.342,0,-7.3267
27.397,-0.019632,-7.2012
27.375,-0.019632,-7.251
27.353,-0.019632,-7.3012
27.386,-0.039264,-7.2256
27.364,-0.039264,-7.2756
27.375,-0.058896,-7.25
27.32,0,-7.377
27.298,0,-7.4276
27.276,0,-7.4786
27.331,-0.01951,-7.3515
27.309,-0.01951,-7.4019
27.287,-0.01951,-7.4527
27.32,-0.039021,-7.3762
27.298,-0.039021,-7.4268
27.309,-0.058531,-7.4008
27.254,0,-7.5296
27.232,0,-7.5808
27.21,0,-7.6324
27.265,-0.019388,-7.5036
27.243,-0.019388,-7.5548
27.221,-0.019388,-7.6062
27.254,-0.038777,-7.5286
27.232,-0.038777,-7.5799
27.243,-0.058165,-7.5535
27.188,0,-7.684
27.166,0,-7.7359
27.144,0,-7.7882
27.199,-0.019254,-7.6577
27.177,-0.019254,-7.7095
27.156,-0.019254,-7.7615
27.188,-0.038509,-7.6829
27.167,-0.038509,-7.7348
27.178,-0.057763,-7.7081
27.123,0,-7.8404
27.101,0,-7.8929
27.08,0,-7.9457
27.134,-0.019101,-7.8137
27.112,-0.019101,-7.8661
27.091,-0.019101,-7.9188
27.123,-0.038202,-7.8393
27.102,-0.038202,-7.8918
27.113,-0.057303,-7.8647
27.058,0,-7.9985
27.037,0,-8.0516
27.015,0,-8.1051
27.069,-0.018924,-7.9717
27.048,-0.018924,-8.0246
27.026,-0.018924,-8.0779
27.058,-0.037847,-7.9975
27.037,-0.037847,-8.0507
27.048,-0.056771,-8.0234
26.994,0,-8.1585
26.973,0,-8.2122
26.951,0,-8.2662
27.005,-0.018714,-8.1314
26.983,-0.018714,-8.185
26.962,-0.018714,-8.2388
26.994,-0.037428,-8.1577
26.973,-0.037428,-8.2114
26.983,-0.056141,-8.184
26.93,0,-8.3201
26.909,0,-8.3744
26.888,0,-8.429
26.941,-0.018559,-8.2929
26.919,-0.018559,-8.3471
26.898,-0.018559,-8.4015
26.93,-0.037118,-8.3197
26.909,-0.037118,-8.3739
26.92,-0.055676,-8.3463
26.867,0,-8.4835
26.845,0,-8.5384
26.824,0,-8.5935
26.877,-0.018392,-8.4561
26.856,-0.018392,-8.5108
26.835,-0.018392,-8.5658
26.867,-0.036784,-8.4831
26.846,-0.036784,-8.538
26.856,-0.055176,-8.5101
26.803,0,-8.6486
26.783,0,-8.7039
26.762,0,-8.7596
26.814,-0.018217,-8.6208
26.793,-0.018217,-8.676
26.772,-0.018217,-8.7316
26.804,-0.036435,-8.6481
26.783,-0.036435,-8.7035
26.793,-0.054652,-8.6754
26.741,0,-8.8152
26.72,0,-8.8711
26.699,0,-8.9273
26.751,-0.018051,-8.7871
26.731,-0.018051,-8.8429
26.71,-0.018051,-8.8989
26.741,-0.036102,-8.8146
26.72,-0.036102,-8.8705
26.731,-0.054153,-8.8421
26.679,0,-8.9834
26.658,0,-9.0397
26.637,0,-9.0964
26.689,-0.017969,-8.955
26.668,-0.017969,-9.0112
26.648,-0.017969,-9.0677
26.679,-0.035937,-8.9826
26.658,-0.035937,-9.039
26.669,-0.053906,-9.0102
26.617,0,-9.153
26.596,0,-9.2099
26.576,0,-9.2671
26.627,-0.017888,-9.1243
26.607,-0.017888,-9.181
26.586,-0.017888,-9.2381
26.617,-0.035775,-9.1521
26.597,-0.035775,-9.209
26.607,-0.053663,-9.1799
26.556,0,-9.3241
26.535,0,-9.3815
26.515,0,-9.4391
26.566,-0.017837,-9.2951
26.546,-0.017837,-9.3523
26.525,-0.017837,-9.4098
26.556,-0.035674,-9.3231
26.536,-0.035674,-9.3804
26.546,-0.053511,-9.351
26.495,0,-9.4966
26.474,0,-9.5544
26.454,0,-9.6125
26.505,-0.017766,-9.4674
26.485,-0.017766,-9.525
26.465,-0.017766,-9.583
26.495,-0.035532,-9.4956
26.475,-0.035532,-9.5534
26.485,-0.053298,-9.5237
26.434,0,-9.6705
26.414,0,-9.7287
26.394,0,-9.7872
26.444,-0.017681,-9.641
26.424,-0.017681,-9.6991
26.404,-0.017681,-9.7575
26.434,-0.035362,-9.6694
26.414,-0.035362,-9.7277
26.425,-0.053042,-9.6978
26.374,0,-9.8456
26.354,0,-9.9042
26.334,0,-9.9632
26.384,-0.017585,-9.8159
26.364,-0.017585,-9.8744
26.344,-0.017585,-9.9332
26.374,-0.035171,-9.8446
26.354,-0.035171,-9.9032
26.365,-0.052756,-9.8732
26.314,0,-10.022
26.295,0,-10.081
26.275,0,-10.14
26.325,-0.017436,-9.9921
26.305,-0.017436,-10.051
26.285,-0.017436,-10.11
26.315,-0.034872,-10.021
26.295,-0.034872,-10.08
26.305,-0.052308,-10.05
26.255,0,-10.199
26.236,0,-10.259
26.216,0,-10.319
26.265,-0.017313,-10.169
26.246,-0.017313,-10.229
26.226,-0.017313,-10.288
26.256,-0.034626,-10.198
26.236,-0.034626,-10.258
26.246,-0.051939,-10.227
26.196,0,-10.378
26.177,0,-10.438
26.157,0,-10.498
26.206,-0.017195,-10.348
26.187,-0.017195,-10.407
26.167,-0.017195,-10.467
26.197,-0.03439,-10.377
26.177,-0.03439,-10.437
26.187,-0.051586,-10.406
26.138,0,-10.558
26.119,0,-10.618
26.099,0,-10.678
26.148,-0.017099,-10.527
26.129,-0.017099,-10.587
26.109,-0.017099,-10.648
26.138,-0.034197,-10.557
26.119,-0.034197,-10.617
26.129,-0.051296,-10.586
26.08,0,-10.738
26.061,0,-10.799
26.042,0,-10.859
26.09,-0.016975,-10.708
26.071,-0.016975,-10.768
26.051,-0.016975,-10.829
26.08,-0.03395,-10.738
26.061,-0.03395,-10.798
26.071,-0.050926,-10.768
26.023,0,-10.92
26.004,0,-10.981
25.984,0,-11.042
26.032,-0.016857,-10.889
26.013,-0.016857,-10.95
25.994,-0.016857,-11.011
26.023,-0.033714,-10.92
26.004,-0.033714,-10.98
26.013,-0.050571,-10.949
25.966,0,-11.102
25.947,0,-11.163
25.928,0,-11.225
25.975,-0.016703,-11.072
25.956,-0.016703,-11.133
25.937,-0.016703,-11.194
25.966,-0.033406,-11.102
25.947,-0.033406,-11.163
25.956,-0.050108,-11.132
25.909,0,-11.286
25.89,0,-11.347
25.871,0,-11.408
25.918,-0.01655,-11.255
25.9,-0.01655,-11.316
25.881,-0.01655,-11.377
25.909,-0.033099,-11.285
25.89,-0.033099,-11.346
25.9,-0.049649,-11.315
25.853,0,-11.47
25.834,0,-11.531
25.815,0,-11.593
25.862,-0.016407,-11.439
25.843,-0.016407,-11.5
25.825,-0.016407,-11.562
25.853,-0.032815,-11.469
25.834,-0.032815,-11.531
25.844,-0.049222,-11.499
25.797,0,-11.655
25.778,0,-11.716
25.76,0,-11.778
25.806,-0.016283,-11.624
25.788,-0.016283,-11.685
25.769,-0.016283,-11.747
25.797,-0.032567,-11.654
25.778,-0.032567,-11.716
25.788,-0.04885,-11.684
25.741,0,-11.84
25.723,0,-11.902
25.705,0,-11.964
25.751,-0.016157,-11.809
25.732,-0.016157,-11.871
25.714,-0.016157,-11.933
25.741,-0.032315,-11.839
25.723,-0.032315,-11.901
25.732,-0.048472,-11.87
25.686,0,-12.026
25.668,0,-12.088
25.65,0,-12.151
25.696,-0.016011,-11.995
25.677,-0.016011,-12.057
25.659,-0.016011,-12.119
25.687,-0.032023,-12.026
25.668,-0.032023,-12.088
25.677,-0.048034,-12.056
25.632,0,-12.213
25.614,0,-12.275
25.596,0,-12.338
25.641,-0.015858,-12.181
25.623,-0.015858,-12.244
25.605,-0.015858,-12.306
25.632,-0.031716,-12.212
25.614,-0.031716,-12.274
25.623,-0.047574,-12.243
25.578,0,-12.4
25.56,0,-12.462
25.542,0,-12.525
25.587,-0.015719,-12.368
25.569,-0.015719,-12.431
25.551,-0.015719,-12.493
25.578,-0.031438,-12.399
25.56,-0.031438,-12.461
25.569,-0.047157,-12.43
25.524,0,-12.587
25.506,0,-12.65
25.488,0,-12.713
25.533,-0.015481,-12.556
25.515,-0.015481,-12.618
25.497,-0.015481,-12.681
25.524,-0.030963,-12.587
25.506,-0.030963,-12.649
25.515,-0.046444,-12.617
25.471,0,-12.775
25.453,0,-12.838
25.435,0,-12.901
25.48,-0.015424,-12.744
25.462,-0.015424,-12.806
25.444,-0.015424,-12.869
25.471,-0.030848,-12.774
25.453,-0.030848,-12.837
25.462,-0.046272,-12.805
25.418,0,-12.964
25.4,0,-13.027
25.383,0,-13.09
25.427,-0.015323,-12.932
25.409,-0.015323,-12.995
25.392,-0.015323,-13.058
25.418,-0.030646,-12.963
25.401,-0.030646,-13.025
25.41,-0.04597,-12.993
25.365,0,-13.153
25.348,0,-13.216
25.331,0,-13.279
25.374,-0.015222,-13.121
25.357,-0.015222,-13.183
25.34,-0.015222,-13.247
25.366,-0.030445,-13.151
25.348,-0.030445,-13.214
25.357,-0.045667,-13.182
25.313,0,-13.342
25.296,0,-13.405
25.279,0,-13.468
25.322,-0.015118,-13.31
25.305,-0.015118,-13.373
25.288,-0.015118,-13.436
25.314,-0.030236,-13.34
25.297,-0.030236,-13.403
25.305,-0.045355,-13.371
25.262,0,-13.531
25.245,0,-13.594
25.228,0,-13.657
25.271,-0.014979,-13.499
25.253,-0.014979,-13.562
25.236,-0.014979,-13.625
25.262,-0.029958,-13.53
25.245,-0.029958,-13.593
25.254,-0.044937,-13.56
25.211,0,-13.72
25.194,0,-13.784
25.177,0,-13.847
25.219,-0.014886,-13.688
25.202,-0.014886,-13.752
25.185,-0.014886,-13.815
25.211,-0.029772,-13.719
25.194,-0.029772,-13.783
25.203,-0.044658,-13.75
25.16,0,-13.91
25.143,0,-13.973
25.126,0,-14.037
25.168,-0.014754,-13.878
25.152,-0.014754,-13.941
25.135,-0.014754,-14.005
25.16,-0.029508,-13.909
25.143,-0.029508,-13.973
25.152,-0.044262,-13.94
25.11,0,-14.1
25.093,0,-14.163
25.076,0,-14.227
25.118,-0.014643,-14.068
25.101,-0.014643,-14.131
25.085,-0.014643,-14.195
25.11,-0.029285,-14.1
25.093,-0.029285,-14.163
25.101,-0.043928,-14.131
24.291,0,-17.457
24.277,0,-17.52
24.262,0,-17.583
24.248,0,-17.647
24.284,-0.012343,-17.488
24.27,-0.012343,-17.551
24.255,-0.012343,-17.614
24.277,-0.024686,-17.519
24.263,-0.024686,-17.582
24.27,-0.03703,-17.55
24.333,0,-17.267
24.319,0,-17.33
24.305,0,-17.393
24.326,-0.012407,-17.298
24.312,-0.012407,-17.361
24.298,-0.012407,-17.425
24.319,-0.024814,-17.329
24.305,-0.024814,-17.392
24.312,-0.037221,-17.36
24.377,0,-17.077
24.362,0,-17.14
24.348,0,-17.204
24.37,-0.012508,-17.108
24.355,-0.012508,-17.172
24.341,-0.012508,-17.235
24.362,-0.025017,-17.139
24.348,-0.025017,-17.203
24.355,-0.037525,-17.171
24.42,0,-16.887
24.406,0,-16.951
24.391,0,-17.014
24.413,-0.012615,-16.919
24.399,-0.012615,-16.982
24.384,-0.012615,-17.045
24.406,-0.025231,-16.95
24.391,-0.025231,-17.013
24.399,-0.037846,-16.981
24.464,0,-16.698
24.45,0,-16.761
24.435,0,-16.824
24.457,-0.012727,-16.729
24.442,-0.012727,-16.792
24.428,-0.012727,-16.856
24.45,-0.025453,-16.76
24.435,-0.025453,-16.824
24.443,-0.03818,-16.792
25.027,0,-14.417
25.035,-0.01451,-14.385
25.043,-0.029021,-14.353
25.051,-0.043531,-14.321
25.043,0,-14.353
25.051,-0.01451,-14.322
25.06,-0.029021,-14.29
25.06,0,-14.29
25.068,-0.01451,-14.258
24.978,0,-14.607
24.986,-0.014384,-14.575
24.994,-0.028768,-14.544
25.002,-0.043153,-14.512
24.994,0,-14.543
25.002,-0.014384,-14.512
25.01,-0.028768,-14.48
25.01,0,-14.48
25.018,-0.014384,-14.448
24.929,0,-14.797
24.937,-0.014269,-14.765
24.945,-0.028537,-14.734
24.953,-0.042806,-14.702
24.945,0,-14.733
24.953,-0.014269,-14.702
24.961,-0.028537,-14.67
24.961,0,-14.67
24.969,-0.014269,-14.639
24.88,0,-14.987
24.888,-0.014157,-14.956
24.896,-0.028313,-14.924
24.904,-0.04247,-14.892
24.897,0,-14.924
24.905,-0.014157,-14.892
24.913,-0.028313,-14.86
24.913,0,-14.86
24.921,-0.014157,-14.829
24.833,0,-15.177
24.84,-0.014037,-15.146
24.848,-0.028074,-15.114
24.856,-0.04211,-15.082
24.848,0,-15.114
24.856,-0.014037,-15.082
24.864,-0.028074,-15.05
24.864,0,-15.05
24.872,-0.014037,-15.019
24.785,0,-15.368
24.793,-0.013897,-15.336
24.801,-0.027794,-15.304
24.809,-0.041691,-15.272
24.801,0,-15.304
24.809,-0.013897,-15.272
24.817,-0.027794,-15.241
24.817,0,-15.241
24.825,-0.013897,-15.209
24.738,0,-15.558
24.746,-0.013739,-15.526
24.754,-0.027478,-15.494
24.761,-0.041217,-15.462
24.754,0,-15.494
24.761,-0.013739,-15.462
24.769,-0.027478,-15.431
24.769,0,-15.431
24.777,-0.013739,-15.399
24.691,0,-15.748
24.699,-0.013587,-15.716
24.707,-0.027174,-15.684
24.715,-0.040761,-15.652
24.707,0,-15.684
24.715,-0.013587,-15.653
24.722,-0.027174,-15.621
24.722,0,-15.621
24.73,-0.013587,-15.589
24.676,0,-15.811
24.661,0,-15.874
24.645,0,-15.938
24.684,-0.013419,-15.779
24.668,-0.013419,-15.843
24.653,-0.013419,-15.906
24.676,-0.026838,-15.811
24.661,-0.026838,-15.874
24.668,-0.040257,-15.842
24.472,-0.012847,-16.666
24.479,-0.025694,-16.634
24.487,-0.038541,-16.602
24.479,0,-16.634
24.487,-0.012847,-16.603
24.494,-0.025694,-16.571
24.494,0,-16.571
24.502,-0.012847,-16.539
24.509,0,-16.508
24.516,-0.013005,-16.476
24.524,-0.026009,-16.444
24.531,-0.039014,-16.413
24.524,0,-16.444
24.531,-0.013005,-16.413
24.539,-0.026009,-16.381
24.539,0,-16.381
24.546,-0.013005,-16.349
24.554,0,-16.318
24.63,0,-16.001
24.615,0,-16.064
24.599,0,-16.128
24.637,-0.01331,-15.969
24.622,-0.01331,-16.033
24.607,-0.01331,-16.096
24.63,-0.026619,-16.001
24.615,-0.026619,-16.064
24.622,-0.039929,-16.032
24.562,-0.013157,-16.286
24.569,-0.026314,-16.254
24.577,-0.039471,-16.223
24.569,0,-16.254
24.577,-0.013157,-16.223
24.584,-0.026314,-16.191
24.584,0,-16.191
24.592,-0.013157,-16.159
24.234,0,-17.71
24.22,0,-17.773
24.206,0,-17.836
24.241,-0.01223,-17.678
24.227,-0.01223,-17.741
24.213,-0.01223,-17.804
24.234,-0.024459,-17.709
24.22,-0.024459,-17.772
24.227,-0.036689,-17.74
24.192,0,-17.9
24.179,0,-17.963
24.165,0,-18.026
24.199,-0.012093,-17.868
24.186,-0.012093,-17.931
24.172,-0.012093,-17.994
24.193,-0.024186,-17.899
24.179,-0.024186,-17.962
24.186,-0.036279,-17.93
24.151,0,-18.089
24.137,0,-18.153
24.124,0,-18.216
24.158,-0.011944,-18.058
24.144,-0.011944,-18.121
24.131,-0.011944,-18.184
24.151,-0.023888,-18.089
24.137,-0.023888,-18.152
24.144,-0.035831,-18.12
24.11,0,-18.279
24.096,0,-18.343
24.083,0,-18.406
24.117,-0.011805,-18.247
24.103,-0.011805,-18.311
24.09,-0.011805,-18.374
24.11,-0.023609,-18.279
24.097,-0.023609,-18.342
24.103,-0.035414,-18.31
24.069,0,-18.47
24.056,0,-18.533
24.043,0,-18.597
24.076,-0.011672,-18.438
24.063,-0.011672,-18.501
24.049,-0.011672,-18.565
24.07,-0.023344,-18.469
24.056,-0.023344,-18.532
24.063,-0.035017,-18.5
24.023,-0.034239,-18.691
24.029,-0.022826,-18.659
24.036,-0.011413,-18.628
24.016,-0.022826,-18.723
24.023,-0.011413,-18.692
24.029,0,-18.66
24.009,-0.011413,-18.755
24.016,0,-18.724
24.003,0,-18.787
23.99,0,-18.851
23.976,0,-18.914
23.963,0,-18.978
23.996,-0.011402,-18.819
23.983,-0.011402,-18.882
23.97,-0.011402,-18.946
23.99,-0.022804,-18.85
23.977,-0.022804,-18.914
23.983,-0.034207,-18.881
23.95,0,-19.042
23.937,0,-19.105
23.924,0,-19.169
23.957,-0.011305,-19.01
23.944,-0.011305,-19.073
23.931,-0.011305,-19.137
23.95,-0.022609,-19.041
23.937,-0.022609,-19.105
23.944,-0.033914,-19.073
23.905,-0.033305,-19.264
23.911,-0.022204,-19.233
23.918,-0.011102,-19.201
23.899,-0.022204,-19.297
23.905,-0.011102,-19.265
23.911,0,-19.233
23.892,-0.011102,-19.329
23.899,0,-19.297
23.886,0,-19.361
23.873,0,-19.425
23.86,0,-19.489
23.848,0,-19.553
23.879,-0.011017,-19.393
23.867,-0.011017,-19.457
23.854,-0.011017,-19.521
23.873,-0.022034,-19.425
23.86,-0.022034,-19.489
23.867,-0.033052,-19.456
23.81,0,-19.746
23.816,-0.010895,-19.714
23.822,-0.021791,-19.681
23.829,-0.032686,-19.649
23.822,0,-19.681
23.829,-0.010895,-19.649
23.835,-0.021791,-19.617
23.835,0,-19.617
23.841,-0.010895,-19.585
23.773,0,-19.939
23.779,-0.010781,-19.907
23.785,-0.021562,-19.874
23.791,-0.032344,-19.842
23.785,0,-19.874
