t [s],x [m],log10(n_e [m^{-3}])
7.48E-6,9.605432E-5,13.9904657497063
7.48E-6,9.745715E-5,14.0010887133852
7.48E-6,9.887296E-5,14.0117429430725
7.48E-6,1.003019E-4,14.0224275463139
7.48E-6,1.01744E-4,14.0331413722892
7.48E-6,1.031995E-4,14.0438827264015
7.48E-6,1.046684E-4,14.0546498186712
7.48E-6,1.06151E-4,14.0654404044752
7.48E-6,1.076472E-4,14.0762518438706
7.48E-6,1.091573E-4,14.087095016817
7.48E-6,1.106814E-4,14.0979677076549
7.48E-6,1.122195E-4,14.1088683151191
7.48E-6,1.137719E-4,14.1197951223677
7.48E-6,1.153387E-4,14.1307469558865
7.48E-6,1.1692E-4,14.1417224936737
7.48E-6,1.185159E-4,14.1527202831076
7.48E-6,1.201265E-4,14.1637390556484
7.48E-6,1.217521E-4,14.1747768340333
7.48E-6,1.233927E-4,14.1858313049335
7.48E-6,1.250485E-4,14.1968993146642
7.48E-6,1.267196E-4,14.2079775209741
7.48E-6,1.284062E-4,14.2190718715209
7.48E-6,1.301084E-4,14.230187499622
7.48E-6,1.318263E-4,14.2413213062851
7.48E-6,1.335601E-4,14.2524709749818
7.48E-6,1.3531E-4,14.2636348852228
7.48E-6,1.37076E-4,14.2748113401647
7.48E-6,1.388584E-4,14.2859981303822
7.48E-6,1.406573E-4,14.2971932607034
7.48E-6,1.424729E-4,14.308394076969
7.48E-6,1.443052E-4,14.3195969407238
7.48E-6,1.461545E-4,14.3307971632187
7.48E-6,1.480209E-4,14.3419980491452
7.48E-6,1.499045E-4,14.3532102894177
7.48E-6,1.518056E-4,14.3644299763599
7.48E-6,1.537243E-4,14.3756544708229
7.48E-6,1.556608E-4,14.3868813686704
7.48E-6,1.576151E-4,14.3981084822493
7.48E-6,1.595876E-4,14.4093329769027
7.48E-6,1.615783E-4,14.420552287104
7.48E-6,1.635874E-4,14.4317620064864
7.48E-6,1.656151E-4,14.4429561341484
7.48E-6,1.676616E-4,14.4541318797453
7.48E-6,1.69727E-4,14.4653090746127
7.48E-6,1.718115E-4,14.4764826620932
7.48E-6,1.739153E-4,14.487649043094
7.48E-6,1.760385E-4,14.498805505223
7.48E-6,1.781815E-4,14.5099490550831
7.48E-6,1.803442E-4,14.521076597904
7.48E-6,1.82527E-4,14.5321838177384
7.48E-6,1.847299E-4,14.5432646013385
7.48E-6,1.869532E-4,14.5543112869586
7.48E-6,1.891971E-4,14.5653381678514
7.48E-6,1.914618E-4,14.5763526394117
7.48E-6,1.937474E-4,14.5873505867827
7.48E-6,1.960542E-4,14.5983281801892
7.48E-6,1.983823E-4,14.6092820744206
7.48E-6,2.00732E-4,14.6202085354862
7.48E-6,2.031034E-4,14.6311024905523
7.48E-6,2.054967E-4,14.6419561279266
7.48E-6,2.079122E-4,14.6527592599376
7.48E-6,2.103501E-4,14.6635349008443
7.48E-6,2.128104E-4,14.6742862613551
7.48E-6,2.152936E-4,14.6850082812431
7.48E-6,2.177997E-4,14.6956966690826
7.48E-6,2.203291E-4,14.7063473222063
7.48E-6,2.228818E-4,14.7169550753184
7.48E-6,2.254581E-4,14.727512221764
7.48E-6,2.280583E-4,14.7380077305491
7.48E-6,2.306826E-4,14.7484499981667
7.48E-6,2.333311E-4,14.7588603641597
7.48E-6,2.360041E-4,14.769232537116
7.48E-6,2.387019E-4,14.7795615010072
7.48E-6,2.414246E-4,14.7898427608307
7.48E-6,2.441726E-4,14.8000703778318
7.48E-6,2.469459E-4,14.8102355432557
7.48E-6,2.497449E-4,14.8203246344754
7.48E-6,2.525698E-4,14.8303536883778
7.48E-6,2.554209E-4,14.8403422563084
7.48E-6,2.582983E-4,14.8502828439443
7.48E-6,2.612024E-4,14.8601698271688
7.48E-6,2.641333E-4,14.869998042504
7.48E-6,2.670913E-4,14.879760409355
7.48E-6,2.700768E-4,14.8894449680335
7.48E-6,2.730898E-4,14.8990336842815
7.48E-6,2.761307E-4,14.9085804459467
7.48E-6,2.791998E-4,14.9180801099547
7.48E-6,2.822972E-4,14.927527317242
7.48E-6,2.854233E-4,14.9369172879524
7.48E-6,2.885784E-4,14.9462434193818
7.48E-6,2.917626E-4,14.9554940781679
7.48E-6,2.949763E-4,14.9646504136713
7.48E-6,2.982197E-4,14.9737557865805
7.48E-6,3.014932E-4,14.9828227985439
7.48E-6,3.047969E-4,14.9918460978974
7.48E-6,3.081312E-4,15.0008213422988
7.48E-6,3.114964E-4,15.0097414614183
7.48E-6,3.148927E-4,15.0185944080341
7.48E-6,3.183204E-4,15.0273585790235
7.48E-6,3.217798E-4,15.0360940806166
7.48E-6,3.252712E-4,15.0448097386417
7.48E-6,3.28795E-4,15.053501770301
7.48E-6,3.323513E-4,15.0621662914928
7.48E-6,3.359406E-4,15.0707949116649
7.48E-6,3.395631E-4,15.0793708465783
7.48E-6,3.432191E-4,15.0878981365066
7.48E-6,3.469089E-4,15.0964469820614
7.48E-6,3.506328E-4,15.1050139541109
7.48E-6,3.543912E-4,15.1135981180477
7.48E-6,3.581844E-4,15.1221945727379
7.48E-6,3.620127E-4,15.1307903418684
7.48E-6,3.658764E-4,15.1393689629653
7.48E-6,3.697759E-4,15.1480378282221
7.48E-6,3.737114E-4,15.1567974216902
7.48E-6,3.776834E-4,15.1656508230722
7.48E-6,3.816921E-4,15.174596453667
7.48E-6,3.857379E-4,15.1836219777868
7.48E-6,3.898211E-4,15.1927636499086
7.48E-6,3.939422E-4,15.202121436685
7.48E-6,3.981013E-4,15.2117056165384
7.48E-6,4.02299E-4,15.2215274265776
7.48E-6,4.065354E-4,15.2315901261024
7.48E-6,4.108111E-4,15.241923087643
7.48E-6,4.151263E-4,15.2526950549285
7.48E-6,4.194815E-4,15.2639337008872
7.48E-6,4.23877E-4,15.2756740750757
7.48E-6,4.283131E-4,15.2879548253272
7.48E-6,4.327903E-4,15.300954639034
7.48E-6,4.373089E-4,15.3148275088093
7.48E-6,4.418693E-4,15.3296490262542
7.48E-6,4.464719E-4,15.3455242860228
7.48E-6,4.511171E-4,15.362731594826
7.48E-6,4.558053E-4,15.3814672491258
7.48E-6,4.605369E-4,15.4017888194472
7.48E-6,4.653122E-4,15.4237104024525
7.48E-6,4.701318E-4,15.4471038962633
7.48E-6,4.749959E-4,15.4710171090681
7.48E-6,4.79905E-4,15.4938879500215
7.48E-6,4.848596E-4,15.5131008843962
7.48E-6,4.8986E-4,15.524068037714
7.48E-6,4.949066E-4,15.519542787788
7.48E-6,5E-4,15.4874537256797
7.48E-6,5.050934E-4,15.4052105685544
7.48E-6,5.1014E-4,15.2156835544507
7.48E-6,5.151404E-4,14.6033613573437
7.48E-6,5.20095E-4,13.8261827147127
7.48E-6,5.250041E-4,16.0382544536489
7.48E-6,5.298682E-4,17.0978848646343
7.48E-6,5.346878E-4,17.4410857536264
7.48E-6,5.394631E-4,17.5963497522204
7.48E-6,5.441947E-4,17.6803834735598
7.48E-6,5.488829E-4,17.728313110671
7.48E-6,5.535281E-4,17.7561613954828
7.48E-6,5.581307E-4,17.7723196526225
7.48E-6,5.626911E-4,17.7814844483325
7.48E-6,5.672097E-4,17.7863859501113
7.48E-6,5.716869E-4,17.7886486586777
7.48E-6,5.76123E-4,17.789254727986
7.48E-6,5.805185E-4,17.7888052699572
7.48E-6,5.848737E-4,17.7876691407832
7.48E-6,5.891889E-4,17.7860826474937
7.48E-6,5.934646E-4,17.7841947018411
7.48E-6,5.97701E-4,17.7821013085259
7.48E-6,6.018987E-4,17.7798668672122
7.48E-6,6.060578E-4,17.7775359260785
7.48E-6,6.101789E-4,17.7751410253083
7.48E-6,6.142621E-4,17.7727057994097
7.48E-6,6.183079E-4,17.7702508708307
7.48E-6,6.223166E-4,17.7677936248729
7.48E-6,6.262886E-4,17.7653484146493
7.48E-6,6.302241E-4,17.762928117582
7.48E-6,6.341236E-4,17.7605444608185
7.48E-6,6.379873E-4,17.7582082043858
7.48E-6,6.418156E-4,17.7559291771813
7.48E-6,6.456088E-4,17.753716237431
7.48E-6,6.493672E-4,17.7515773864765
7.48E-6,6.530911E-4,17.7495201191204
7.48E-6,6.567809E-4,17.7475510084221
7.48E-6,6.604369E-4,17.745674656446
7.48E-6,6.640594E-4,17.7438953630175
7.48E-6,6.676487E-4,17.7422162453808
7.48E-6,6.71205E-4,17.7406396810228
7.48E-6,6.747288E-4,17.7391670511975
7.48E-6,6.782202E-4,17.737798879457
7.48E-6,6.816796E-4,17.7365369678469
7.48E-6,6.851074E-4,17.7353789824455
7.48E-6,6.885036E-4,17.7343227234719
7.48E-6,6.918688E-4,17.7333661334895
7.48E-6,6.952031E-4,17.7325061792874
7.48E-6,6.985068E-4,17.7317393321051
7.48E-6,7.017803E-4,17.7310615711929
7.48E-6,7.050237E-4,17.7304684693177
7.48E-6,7.082374E-4,17.7299548754566
7.48E-6,7.114216E-4,17.7295154057386
7.48E-6,7.145767E-4,17.7291441278033
7.48E-6,7.177028E-4,17.7288348923108
7.48E-6,7.208002E-4,17.7285814225416
7.48E-6,7.238693E-4,17.7283791083628
7.48E-6,7.269102E-4,17.7282178712313
7.48E-6,7.299232E-4,17.7280903654597
7.48E-6,7.329087E-4,17.7279884963722
7.48E-6,7.358667E-4,17.7279038309915
7.48E-6,7.387976E-4,17.727827601779
7.48E-6,7.417017E-4,17.7277503837125
7.48E-6,7.445791E-4,17.7276621757543
7.48E-6,7.474302E-4,17.7275525615505
7.48E-6,7.502551E-4,17.7274105423718
7.48E-6,7.530541E-4,17.7272243667241
7.48E-6,7.558274E-4,17.7269816001099
7.48E-6,7.585754E-4,17.7266690275948
7.48E-6,7.612981E-4,17.7262727954968
7.48E-6,7.639959E-4,17.7257781396985
7.48E-6,7.666689E-4,17.7251695142371
7.48E-6,7.693174E-4,17.7244303853919
7.48E-6,7.719417E-4,17.7235435892964
7.48E-6,7.745419E-4,17.7224909437336
7.48E-6,7.771182E-4,17.7212535040468
7.48E-6,7.796709E-4,17.719811645983
7.48E-6,7.822003E-4,17.7181448894157
7.48E-6,7.847064E-4,17.7162330413652
7.48E-6,7.871896E-4,17.7140608834591
7.48E-6,7.896499E-4,17.7116009956143
7.48E-6,7.920878E-4,17.7088323075926
7.48E-6,7.945033E-4,17.7057337464588
7.48E-6,7.968966E-4,17.7022848855018
7.48E-6,7.99268E-4,17.6984656694381
7.48E-6,8.016177E-4,17.6942571852669
7.48E-6,8.039458E-4,17.689641779402
7.48E-6,8.062526E-4,17.6846034712299
7.48E-6,8.085382E-4,17.6791283300107
7.48E-6,8.108029E-4,17.6732050974435
7.48E-6,8.130468E-4,17.666825153964
7.48E-6,8.152701E-4,17.6599833822253
7.48E-6,8.17473E-4,17.6526919170863
7.48E-6,8.196558E-4,17.6449460530421
7.48E-6,8.218185E-4,17.6367579174836
7.48E-6,8.239615E-4,17.6281370684204
7.48E-6,8.260847E-4,17.6191151492005
7.48E-6,8.281885E-4,17.6097113435434
7.48E-6,8.30273E-4,17.599970467772
7.48E-6,8.323384E-4,17.5899311797038
7.48E-6,8.343849E-4,17.5796476868954
7.48E-6,8.364126E-4,17.5691814194892
7.48E-6,8.384217E-4,17.5585889431201
7.48E-6,8.404124E-4,17.5479536765716
7.48E-6,8.423849E-4,17.5373244731008
7.48E-6,8.443392E-4,17.5267982753149
7.48E-6,8.462757E-4,17.5164071157967
7.48E-6,8.481944E-4,17.5062476265102
7.48E-6,8.500955E-4,17.4963345059968
7.48E-6,8.519791E-4,17.4867300599502
7.48E-6,8.538455E-4,17.4774630547041
7.48E-6,8.556948E-4,17.4685213087908
7.48E-6,8.575271E-4,17.4599886301448
7.48E-6,8.593427E-4,17.4518086867917
7.48E-6,8.611416E-4,17.4439668346237
7.48E-6,8.62924E-4,17.4365239315465
7.48E-6,8.6469E-4,17.4294386352182
7.48E-6,8.664399E-4,17.4226566366245
7.48E-6,8.681737E-4,17.4161638531019
7.48E-6,8.698916E-4,17.4100182840158
7.48E-6,8.715938E-4,17.4041853818295
7.48E-6,8.732804E-4,17.3985861054615
7.48E-6,8.749515E-4,17.3932060276985
7.48E-6,8.766073E-4,17.3880304719145
7.48E-6,8.782479E-4,17.3830622353369
7.48E-6,8.798735E-4,17.378422976642
7.48E-6,8.814841E-4,17.3739387412861
7.48E-6,8.8308E-4,17.3696007983216
7.48E-6,8.846613E-4,17.3654003683735
7.48E-6,8.862281E-4,17.361328479183
7.48E-6,8.877805E-4,17.3573765723049
7.48E-6,8.893186E-4,17.3535357923219
7.48E-6,8.908427E-4,17.3498934583231
7.48E-6,8.923528E-4,17.3464711177792
7.48E-6,8.93849E-4,17.3431327637013
7.48E-6,8.953316E-4,17.3398761862145
7.48E-6,8.968005E-4,17.336698830189
7.48E-6,8.98256E-4,17.3335977903963
7.48E-6,8.996981E-4,17.3305698072114
7.48E-6,9.01127E-4,17.3276114670591
7.48E-6,9.025429E-4,17.3247194114635
7.48E-6,9.039457E-4,17.321889519368
7.48E-6,9.053356E-4,17.3191179319463
7.48E-6,9.067129E-4,17.3164002310259
7.48E-6,9.080775E-4,17.3139574430542
7.48E-6,9.094296E-4,17.3116074473603
7.48E-6,9.107692E-4,17.3092975067289
7.48E-6,9.120967E-4,17.3070285454295
7.48E-6,9.134119E-4,17.3048001968406
7.48E-6,9.147151E-4,17.3026118518838
7.48E-6,9.160063E-4,17.3004628712359
7.48E-6,9.172857E-4,17.2983521486629
7.48E-6,9.185534E-4,17.2962776618305
7.48E-6,9.198094E-4,17.294237775689
7.48E-6,9.210539E-4,17.2922308106367
7.48E-6,9.222871E-4,17.2902541529698
7.48E-6,9.235089E-4,17.2883051301202
7.48E-6,9.247195E-4,17.286381461017
7.48E-6,9.25919E-4,17.2844796879178
7.48E-6,9.271075E-4,17.282596738646
7.48E-6,9.282851E-4,17.2807290271199
7.48E-6,9.29452E-4,17.2788724442332
7.48E-6,9.306081E-4,17.2770232664846
7.48E-6,9.317536E-4,17.2751765525771
7.48E-6,9.328886E-4,17.273461958846
7.48E-6,9.340132E-4,17.2718042137976
7.48E-6,9.351276E-4,17.270134520969
7.48E-6,9.362316E-4,17.2684504259504
7.48E-6,9.373256E-4,17.2667484959431
7.48E-6,9.384095E-4,17.2650254794131
7.48E-6,9.394835E-4,17.2632773612866
7.48E-6,9.405477E-4,17.2614995840004
7.48E-6,9.416021E-4,17.2596872732119
7.48E-6,9.426468E-4,17.2578352285445
7.48E-6,9.43682E-4,17.255937431482
7.48E-6,9.447076E-4,17.2539877490098
7.48E-6,9.457239E-4,17.2519796825085
7.48E-6,9.467309E-4,17.2499053757407
7.48E-6,9.477286E-4,17.2477572922485
7.48E-6,9.487171E-4,17.2455553548897
7.48E-6,9.496966E-4,17.2433712108574
7.48E-6,9.506671E-4,17.2410862931159
7.48E-6,9.516288E-4,17.2386920435038
7.48E-6,9.525816E-4,17.2361786441806
7.48E-6,9.535256E-4,17.2335352151108
7.48E-6,9.544611E-4,17.2307502682692
7.48E-6,9.553879E-4,17.2278119172905
7.48E-6,9.563062E-4,17.2247062797028
7.48E-6,9.572162E-4,17.2214191937271
7.48E-6,9.581178E-4,17.2179351128359
7.48E-6,9.590111E-4,17.2142377964249
7.48E-6,9.598962E-4,17.2103091541634
7.48E-6,9.607732E-4,17.206129908009
7.48E-6,9.616422E-4,17.2016800064376
7.48E-6,9.625032E-4,17.196937398882
7.48E-6,9.633563E-4,17.1918786705362
7.48E-6,9.642016E-4,17.1865144745008
7.48E-6,9.650391E-4,17.1808312457033
7.48E-6,9.65869E-4,17.1747498253178
7.48E-6,9.666912E-4,17.1682395998684
7.48E-6,9.675059E-4,17.1612673540588
7.48E-6,9.683132E-4,17.1537984065576
7.48E-6,9.69113E-4,17.1457950523586
7.48E-6,9.699055E-4,17.1372176606941
7.48E-6,9.706908E-4,17.1280232991194
7.48E-6,9.714688E-4,17.1181664777639
7.48E-6,9.722397E-4,17.1075993029458
7.48E-6,9.730036E-4,17.0962702605573
7.48E-6,9.737604E-4,17.0841263804095
7.48E-6,9.745103E-4,17.0711102652902
7.48E-6,9.752533E-4,17.0571626847543
7.48E-6,9.759896E-4,17.0422221845714
7.48E-6,9.76719E-4,17.0262238778445
7.48E-6,9.774418E-4,17.0090261674486
7.48E-6,9.78158E-4,16.9904963356927
7.48E-6,9.788675E-4,16.9707434654189
7.48E-6,9.795706E-4,16.9496990752768
7.48E-6,9.802673E-4,16.9272944318698
7.48E-6,9.809575E-4,16.903461367086
7.48E-6,9.816414E-4,16.8781329968931
7.48E-6,9.823191E-4,16.8512442797967
7.48E-6,9.829905E-4,16.8227333406662
7.48E-6,9.836558E-4,16.7925416353012
7.48E-6,9.84315E-4,16.7606152342178
7.48E-6,9.849681E-4,16.7269055346282
7.48E-6,9.856153E-4,16.6913695699631
7.48E-6,9.862565E-4,16.6539709014661
7.48E-6,9.868918E-4,16.614679592631
7.48E-6,9.875213E-4,16.5734728114618
7.48E-6,9.881451E-4,16.5303339372236
7.48E-6,9.887631E-4,16.4852531011193
7.48E-6,9.893754E-4,16.4382258076045
7.48E-6,9.899822E-4,16.389252402893
7.48E-6,9.905834E-4,16.3383369465611
7.48E-6,9.91179E-4,16.2854855207227
7.48E-6,9.917692E-4,16.2307048242466
7.48E-6,9.92354E-4,16.1740001717695
7.48E-6,9.929335E-4,16.115373498605
7.48E-6,9.935076E-4,16.0548213434
7.48E-6,9.940765E-4,15.9923300394691
7.48E-6,9.946401E-4,15.9278757190971
7.48E-6,9.951986E-4,15.8614182051118
7.48E-6,9.957519E-4,15.7928977678764
7.48E-6,9.963002E-4,15.7222299559995
7.48E-6,9.968435E-4,15.6492999969039
7.48E-6,9.973817E-4,15.573956562652
7.48E-6,9.979151E-4,15.496005305235
7.48E-6,9.984435E-4,15.4152032961232
7.48E-6,9.989671E-4,15.3312584051314
7.48E-6,9.99486E-4,15.2438386456665
7.48E-6,0.001,15.1526111926437
7.7E-6,0,12.9963935384968
7.7E-6,5.140492E-7,13.0862006788665
7.7E-6,1.032855E-6,13.1162237482671
7.7E-6,1.556461E-6,13.1061371597744
7.7E-6,2.084912E-6,13.0879680108055
7.7E-6,2.618253E-6,13.0835312851867
7.7E-6,3.156528E-6,13.0808821548307
7.7E-6,3.699785E-6,13.0793766346054
7.7E-6,4.248067E-6,13.0798050960805
7.7E-6,4.801424E-6,13.082008688901
7.7E-6,5.3599E-6,13.085540306037
7.7E-6,5.923544E-6,13.0899937267192
7.7E-6,6.492403E-6,13.0950625960537
7.7E-6,7.066525E-6,13.1005397491285
7.7E-6,7.64596E-6,13.1062912121235
7.7E-6,8.230757E-6,13.1122352247025
7.7E-6,8.820964E-6,13.1183212832265
7.7E-6,9.416633E-6,13.1245188966973
7.7E-6,1.001781E-5,13.1308083377446
7.7E-6,1.062456E-5,13.1371771288012
7.7E-6,1.123691E-5,13.1436170831951
7.7E-6,1.185494E-5,13.1501218758576
7.7E-6,1.247868E-5,13.1566878369074
7.7E-6,1.310819E-5,13.1633110853168
7.7E-6,1.374353E-5,13.1699890219808
7.7E-6,1.438475E-5,13.1767193734999
7.7E-6,1.503189E-5,13.1834996029924
7.7E-6,1.568503E-5,13.1903286160695
7.7E-6,1.634421E-5,13.1972044465188
7.7E-6,1.700949E-5,13.2041256827336
7.7E-6,1.768093E-5,13.2110914270605
7.7E-6,1.835858E-5,13.2181004677721
7.7E-6,1.90425E-5,13.2251518214348
7.7E-6,1.973275E-5,13.2322449698518
7.7E-6,2.042938E-5,13.2393790716286
7.7E-6,2.113246E-5,13.2465539719676
7.7E-6,2.184204E-5,13.2537691774791
7.7E-6,2.25582E-5,13.2610243577921
7.7E-6,2.328097E-5,13.2683193305488
7.7E-6,2.401044E-5,13.2756540469871
7.7E-6,2.474665E-5,13.2830285781099
7.7E-6,2.548968E-5,13.2904426564244
7.7E-6,2.623958E-5,13.2978963572932
7.7E-6,2.699642E-5,13.3053896372743
7.7E-6,2.776027E-5,13.3129227631869
7.7E-6,2.853118E-5,13.3204954514651
7.7E-6,2.930923E-5,13.3281081355345
7.7E-6,3.009447E-5,13.3357602970397
7.7E-6,3.088698E-5,13.3434519226111
7.7E-6,3.168682E-5,13.351183264188
7.7E-6,3.249407E-5,13.3589544317461
7.7E-6,3.330878E-5,13.3667682008224
7.7E-6,3.413103E-5,13.3746242703283
7.7E-6,3.496089E-5,13.3825227641557
7.7E-6,3.579843E-5,13.3904634827135
7.7E-6,3.664372E-5,13.3984466215895
7.7E-6,3.749683E-5,13.4064720504657
7.7E-6,3.835783E-5,13.4145401738231
7.7E-6,3.92268E-5,13.4226507287246
7.7E-6,4.010381E-5,13.4308038068414
7.7E-6,4.098893E-5,13.4389998177564
7.7E-6,4.188225E-5,13.4472385234669
7.7E-6,4.278383E-5,13.455520157883
7.7E-6,4.369375E-5,13.4638446318567
7.7E-6,4.46121E-5,13.4722119971515
7.7E-6,4.553894E-5,13.4806222846247
7.7E-6,4.647435E-5,13.4890755008183
7.7E-6,4.741842E-5,13.4975716249027
7.7E-6,4.837123E-5,13.5061106059605
7.7E-6,4.933285E-5,13.514692360598
7.7E-6,5.030337E-5,13.5233167708734
7.7E-6,5.128287E-5,13.5319835549432
7.7E-6,5.227144E-5,13.5406926534078
7.7E-6,5.326915E-5,13.5494434674368
7.7E-6,5.427609E-5,13.5582353877541
7.7E-6,5.529235E-5,13.5670684989187
7.7E-6,5.631801E-5,13.5759455818004
7.7E-6,5.735317E-5,13.5848677667333
7.7E-6,5.83979E-5,13.5938344605812
7.7E-6,5.94523E-5,13.6028453538014
7.7E-6,6.051645E-5,13.6119000691733
7.7E-6,6.159045E-5,13.6209985795
7.7E-6,6.267439E-5,13.630140759289
7.7E-6,6.376836E-5,13.6393261890872
7.7E-6,6.487245E-5,13.6485548630113
7.7E-6,6.598676E-5,13.6578264719266
7.7E-6,6.711137E-5,13.667140802487
7.7E-6,6.82464E-5,13.6764977215002
7.7E-6,6.939192E-5,13.685896803296
7.7E-6,7.054805E-5,13.695337792611
7.7E-6,7.171487E-5,13.7048202384511
7.7E-6,7.289249E-5,13.7143437609054
7.7E-6,7.4081E-5,13.7239077104807
7.7E-6,7.528052E-5,13.7335111922869
7.7E-6,7.649113E-5,13.7431531676447
7.7E-6,7.771294E-5,13.7528327744717
7.7E-6,7.894606E-5,13.7625538830636
7.7E-6,8.019059E-5,13.7723183321243
7.7E-6,8.144663E-5,13.7821251212555
7.7E-6,8.27143E-5,13.7919733745912
7.7E-6,8.399369E-5,13.8018625984064
7.7E-6,8.528492E-5,13.8117922998046
7.7E-6,8.65881E-5,13.8217619811943
7.7E-6,8.790334E-5,13.8317711353785
7.7E-6,8.923075E-5,13.8418192412253
7.7E-6,9.057044E-5,13.851905698813
7.7E-6,9.192253E-5,13.8620298332104
7.7E-6,9.328713E-5,13.8721910732071
7.7E-6,9.466435E-5,13.8823884794477
7.7E-6,9.605432E-5,13.8926210047956
7.7E-6,9.745715E-5,13.9028872327211
7.7E-6,9.887296E-5,13.9131851004592
7.7E-6,1.003019E-4,13.9235132702824
7.7E-6,1.01744E-4,13.9338807585254
7.7E-6,1.031995E-4,13.9442859612995
7.7E-6,1.046684E-4,13.9547274902483
7.7E-6,1.06151E-4,13.9652042889052
7.7E-6,1.076472E-4,13.975715454923
7.7E-6,1.091573E-4,13.9862601744711
7.7E-6,1.106814E-4,13.9968375334125
7.7E-6,1.122195E-4,14.0074464830365
7.7E-6,1.137719E-4,14.0180864782567
7.7E-6,1.153387E-4,14.0287554228131
7.7E-6,1.1692E-4,14.0394529858015
7.7E-6,1.185159E-4,14.0501762901767
7.7E-6,1.201265E-4,14.0609236147879
7.7E-6,1.217521E-4,14.0716913175316
7.7E-6,1.233927E-4,14.0824873636165
7.7E-6,1.250485E-4,14.0933141489417
7.7E-6,1.267196E-4,14.1041694685529
7.7E-6,1.284062E-4,14.1150510597432
7.7E-6,1.301084E-4,14.1259582396396
7.7E-6,1.318263E-4,14.1368894970411
7.7E-6,1.335601E-4,14.1478432096248
7.7E-6,1.3531E-4,14.1588179607867
7.7E-6,1.37076E-4,14.1698125165749
7.7E-6,1.388584E-4,14.1808243723647
7.7E-6,1.406573E-4,14.191850750267
7.7E-6,1.424729E-4,14.2028878258494
7.7E-6,1.443052E-4,14.2139327282665
7.7E-6,1.461545E-4,14.2250010300817
7.7E-6,1.480209E-4,14.2360888805219
7.7E-6,1.499045E-4,14.2471940273655
7.7E-6,1.518056E-4,14.258314194959
7.7E-6,1.537243E-4,14.2694477951593
7.7E-6,1.556608E-4,14.2805927100435
7.7E-6,1.576151E-4,14.2917470281799
7.7E-6,1.595876E-4,14.302908160898
7.7E-6,1.615783E-4,14.3140729344632
7.7E-6,1.635874E-4,14.3252366483292
7.7E-6,1.656151E-4,14.336393483877
7.7E-6,1.676616E-4,14.3475575455315
7.7E-6,1.69727E-4,14.3587308949794
7.7E-6,1.718115E-4,14.3699098026774
7.7E-6,1.739153E-4,14.3810917852875
7.7E-6,1.760385E-4,14.3922742335754
7.7E-6,1.781815E-4,14.403454439042
7.7E-6,1.803442E-4,14.4146297854002
7.7E-6,1.82527E-4,14.4257966089797
7.7E-6,1.847299E-4,14.4369497086153
7.7E-6,1.869532E-4,14.4480819400346
7.7E-6,1.891971E-4,14.4591986707641
7.7E-6,1.914618E-4,14.4703138886707
7.7E-6,1.937474E-4,14.4814232783171
7.7E-6,1.960542E-4,14.4925236270266
7.7E-6,1.983823E-4,14.5036114825994
7.7E-6,2.00732E-4,14.5146838633914
7.7E-6,2.031034E-4,14.5257370519695
7.7E-6,2.054967E-4,14.5367659453548
7.7E-6,2.079122E-4,14.5477630174187
7.7E-6,2.103501E-4,14.5587184080316
7.7E-6,2.128104E-4,14.5696565187688
7.7E-6,2.152936E-4,14.5805776292003
7.7E-6,2.177997E-4,14.5914766571772
7.7E-6,2.203291E-4,14.6023498946875
7.7E-6,2.228818E-4,14.6131932775175
7.7E-6,2.254581E-4,14.62400244809
7.7E-6,2.280583E-4,14.6347717046163
7.7E-6,2.306826E-4,14.6454915347777
7.7E-6,2.333311E-4,14.6561492022553
7.7E-6,2.360041E-4,14.6667803499347
7.7E-6,2.387019E-4,14.677380440109
7.7E-6,2.414246E-4,14.6879441515375
7.7E-6,2.441726E-4,14.6984673216716
7.7E-6,2.469459E-4,14.7089452214351
7.7E-6,2.497449E-4,14.7193719794648
7.7E-6,2.525698E-4,14.7297383924644
7.7E-6,2.554209E-4,14.7400305246284
7.7E-6,2.582983E-4,14.7502702775832
7.7E-6,2.612024E-4,14.760470358735
7.7E-6,2.641333E-4,14.7706236157513
7.7E-6,2.670913E-4,14.7807246232638
7.7E-6,2.700768E-4,14.7907683205405
7.7E-6,2.730898E-4,14.8007483436109
7.7E-6,2.761307E-4,14.8106539018435
7.7E-6,2.791998E-4,14.8204683273213
7.7E-6,2.822972E-4,14.8302274831813
7.7E-6,2.854233E-4,14.8399403154608
7.7E-6,2.885784E-4,14.849601140604
7.7E-6,2.917626E-4,14.8592053885071
7.7E-6,2.949763E-4,14.8687476812513
7.7E-6,2.982197E-4,14.8782195224794
7.7E-6,3.014932E-4,14.8876057677514
7.7E-6,3.047969E-4,14.8969076558964
7.7E-6,3.081312E-4,14.9061720160731
7.7E-6,3.114964E-4,14.9153929750995
7.7E-6,3.148927E-4,14.9245662908806
7.7E-6,3.183204E-4,14.9336875840263
7.7E-6,3.217798E-4,14.942749244791
7.7E-6,3.252712E-4,14.9517359250613
7.7E-6,3.28795E-4,14.9606412748094
7.7E-6,3.323513E-4,14.9695297832306
7.7E-6,3.359406E-4,14.978396651378
7.7E-6,3.395631E-4,14.9872389538542
7.7E-6,3.432191E-4,14.9960529691294
7.7E-6,3.469089E-4,15.0048293301529
7.7E-6,3.506328E-4,15.0135492210177
7.7E-6,3.543912E-4,15.0222468616823
7.7E-6,3.581844E-4,15.0309699084661
