horizontal position y [mm],vertical position x  [mm],K-Sommer field [1]
12.674,-0.88323,332.72
27.973,3.4943,245.98
12.222,-1.2384,462.81
16.859,-2.4157,367.92
24.263,-1.836,307.73
17.372,4.1878,110.33
12.705,-6.5946,317.86
34.807,-3.9817,213.12
15.987,-6.5807,261.08
10.414,-3.7621,383.73
31.615,-2.2074,253.33
8.4624,1.016,497.33
26.565,-4.7439,287.11
20.051,-0.20225,344.81
13.06,-0.48192,426.84
13.438,0.5583,414.88
18.803,-0.44642,339.26
13.802,-3.3801,353.92
16.732,-3.3934,344.1
19.238,3.3117,354.2
12.821,-8.4522,108.25
25.559,2.0071,298.52
38.796,-7.0982,157.91
8.9998,-4.8965,295.01
33.298,1.9328,258.72
35.094,7.7291,184.38
9.5462,2.9476,462.35
31.89,-0.27466,250.14
9.6167,4.9469,456.4
16.919,-0.46482,348.67
14.611,5.1556,363.39
13.102,-0.92628,384.89
3.9547,2.3069,341.26
20.768,0.42146,347.03
16.919,2.3866,340.92
11.518,11.85,115.9
14.39,-10.907,126.12
13.74,9.5384,318.36
22.877,-9.3331,160.31
19.229,-4.6821,197.42
-1.2479,9.1058,322.65
38.876,6.3314,153.91
32.426,-18.355,75.673
31.327,-6.4574,209.86
24.979,1.4579,268.1
37.889,3.7249,205.82
16.797,4.8892,217.8
38.922,17.777,43.562
46.265,-1.5119,204.35
20.994,-0.23363,243.05
16.351,0.22048,367.17
20.121,-4.6672,328.26
11.477,-5.3821,331.96
45.178,-4.5471,178.99
17.181,3.9977,329.42
41.826,0.79032,191.39
33.541,1.016,223.69
33.377,10.712,10.985
13.545,-0.21561,351.58
40.693,5.5977,185.79
36.413,2.2571,226.69
45.077,10.094,164.73
19.834,3.9812,292.3
16.088,0.57326,368.73
38.057,-5.6048,182.78
5.2709,1.4626,441.1
19.64,3.1465,330.63
16.117,3.4987,357.8
17.464,1.8708,365.85
34.202,13.174,143.42
32.406,5.1683,164.26
23.637,-1.7249,256.71
7.9313,-2.2958,487.79
38.52,-10.919,66.031
9.0693,2.5503,377.21
23.698,-0.95335,297.06
36.695,8.3448,117.23
23.901,4.3768,307.71
13.044,0.74629,469.27
42.544,-3.69,198.66
2.8082,-2.3685,345.94
24.023,8.5615,118.86
13.25,-0.73893,402.29
25.859,-1.7108,286.1
22.614,-2.9792,214.28
2.5574,6.1418,42.508
43.589,3.824,196.59
16.895,1.7754,370.02
13.837,-1.6766,449.08
12.332,-2.072,377.38
17.869,-3.5719,350.34
17.466,-3.663,362.32
11.14,-2.2421,492.1
4.7122,-1.2272,533.48
27.994,0.14612,279.86
34.647,-8.9265,150.66
23.288,-0.3651,328.03
10.345,-1.1112,524.17
36.715,6.0568,153.81
31.06,9.5959,114.49
14.104,0.44489,480.73
20.819,3.0959,267.28
20.444,5.4203,226.73
6.6422,-0.61422,236.1
13.9,14.364,105.56
30.419,1.2487,256.67
30.114,-9.4567,143.84
20.682,-3.6051,332.95
31.641,-4.0022,198.08
39.715,-5.6128,179.37
24.207,2.6004,288.7
42.511,13.167,119.65
30.538,11.193,158.6
45.182,9.936,173.36
7.0214,2.7577,463.88
14.724,0.27565,280.92
17.8,9.5231,153.78
6.0069,-2.6704,510.29
16.56,-2.1778,390.37
9.3173,4.645,436.75
20.453,6.5842,138.5
12.006,-4.3024,385.79
8.579,3.7654,494.99
20.063,-2.7544,230.75
21.971,-3.8367,317.76
28.134,-14.347,50.19
13.136,0.026589,356.11
42.176,1.0549,220.85
32.012,-6.2011,191.22
5.7028,4.0195,459.44
27.977,-0.1924,272.54
8.2267,-2.5793,200.32
6.7877,0.82302,331.29
17.46,2.3899,317.51
45.169,7.9754,136.14
12.193,2.291,409.66
14.81,7.2706,315.45
47.723,-0.71385,190.83
14.279,2.555,377.32
28.476,-3.5728,283.74
36.153,0.075689,256.26
27.196,-5.2929,258.07
3.2084,-2.2548,287.69
13.536,-7.3831,247.28
13.738,-8.7991,380.2
21.966,-0.36231,302.12
2.5465,0.42209,319.39
13.286,0.30478,425.75
11.374,0.92737,436.96
25.483,9.476,167.61
18.966,-1.3188,340.42
1.4392,-5.2337,244.89
-1.3586,3.6948,343.81
44.765,-11.446,147.54
12.213,-17.495,219.6
23.136,3.0183,289.23
20.975,4.1703,162.28
42.648,9.5385,174.79
20.003,2.6361,359.4
16.577,-0.14492,357.31
18.212,-0.18904,323.36
22.385,-1.0447,315.62
15.384,5.8983,343.39
26.237,-7.5501,196.72
20.888,0.88959,331.92
18.508,3.238,246.16
10.553,-0.54441,492.31
32.895,-1.5117,225.01
26.175,-5.8638,221.02
12.503,-3.1588,231.13
5.9991,-1.3052,415.15
8.9526,0.89931,494.59
31.655,-5.4333,227.02
35.983,-9.0694,68.76
35.333,3.6593,230.7
14.476,-4.158,340.19
12.454,-4.4705,250.44
28.978,3.7172,268.72
8.3608,-7.0569,267.01
32.693,1.0646,250.99
37.74,-8.6929,146.39
2.1383,-5.3564,155.7
28.899,-6.1185,243.15
38.257,-2.7782,221.68
16.228,0.76555,326.36
11.08,-6.1636,197.03
45.647,1.7853,197.05
22.2,1.0361,307.68
8.1185,0.22015,475.3
26.434,6.9907,197.09
14.763,6.0244,221.85
25.917,-2.1938,313.83
15.064,2.7693,254.33
41.53,-11.4,136.1
18.07,-4.6921,284.15
32.726,11.51,57.721
10.624,-1.4336,469.94
5.9211,-4.159,516.42
19.14,-1.5003,318.48
-0.47472,-2.9651,294.66
23.077,0.60484,334.37
18.816,-3.707,266.3
9.7746,1.5039,446.74
22.634,-8.6405,189.59
20.578,-0.85343,331.16
19.857,6.7296,257.86
30.62,6.2608,216.3
27.333,-2.8592,262.9
43.395,-7.4509,63.96
22.424,4.8761,125.77
22.647,-1.4875,315.26
18.283,9.6875,254
9.1047,-7.4272,305.67
28.681,17.275,70.369
21.185,-4.0303,186.45
3.3698,-0.38507,465.77
12.698,-4.8009,269.8
18.596,8.2732,263.34
15.107,10.859,152.68
38.756,5.9591,124.62
20.903,1.6449,332.49
20.528,-0.35256,363.38
19.45,-5.473,263.98
9.5927,3.8236,308.79
12.899,-3.1142,333.88
2.9394,-2.5261,416.53
8.6447,0.47491,223.15
15.014,-1.3865,396.38
40.401,-7.9045,106.77
15.823,7.744,260.12
19.9,-8.6474,137.36
2.4609,-3.2528,569.49
22.425,-1.0662,324.83
8.1909,-4.6798,520.46
15.862,0.096335,417.39
4.6037,6.0668,219.58
28.489,-6.5895,239.51
5.4889,-1.2118,501.3
22.169,6.3703,158.66
11.001,-1.6357,482.08
19.73,0.44757,370.81
2.1021,8.7664,269.96
42.323,8.0341,152.19
18.833,6.3917,138.74
11.85,1.5158,433.42
13.916,1.7606,418.08
39.017,11.272,145.26
4.187,1.2443,345.59
26.684,4.6811,280.61
22.957,-10.062,85.293
34.336,-3.5092,228.31
35.698,-5.9389,117.12
23.852,-1.9289,200
-7.5982,-10.058,237.81
18.442,9.8846,294.17
1.7683,0.97599,317.31
10.864,4.9186,360.9
13.565,0.44279,365.47
24.17,6.8385,230.53
8.6796,2.7844,345.16
2.269,0.69024,360.45
28.115,7.9815,134.38
28.214,-1.8253,278.49
42.056,-10.768,153.19
31.176,-3.0037,239.8
27.449,1.9406,287.49
16.154,-1.0371,353.3
16.988,-4.7422,354.33
45.311,13.906,73.552
46.533,9.1655,121.96
15.19,0.044224,382.37
20.419,0.20691,332.7
33.148,-3.2846,247.97
-0.25135,7.4884,290.79
15.236,9.5314,264.18
18.277,-0.96412,339.51
10.189,-6.6674,477.11
20.485,-3.055,336.13
33.632,-2.4668,259.77
16.42,-5.6773,299.94
19.065,-2.161,371.52
31.433,-0.70771,268.18
28.729,-6.2592,197.73
37.571,4.0278,173.88
-1.1892,-2.4187,309.21
35.747,1.5225,239.13
3.2907,1.1212,406.1
19.81,0.12986,354.83
14.672,2.3024,395.03
39.507,-0.88896,218.76
38.849,12.961,86.987
4.9606,3.5188,354.32
21.633,1.3835,315.58
16.325,1.2481,382.27
30.155,-2.8853,225.87
10.074,-12.249,97.4
25.248,7.7213,225.56
9.2164,-1.4944,348.66
10.109,-0.41858,450.57
24.747,-4.442,218.25
14.639,-2.6279,408.47
18.132,1.9702,395.86
16.636,5.4512,297.59
1.0075,-2.4917,399.63
7.7651,0.33366,537.34
4.3326,-5.4268,289.53
23.925,1.1313,320.9
41.554,-8.8479,100.12
28.687,-2.7137,271.9
23.54,-5.2684,234.93
36.96,-0.23264,239.94
10.227,2.2159,493.23
21.282,1.0943,316.71
23.591,10.248,163.3
22.527,2.7813,212.26
18.956,6.0737,195.17
37.311,-5.3249,199.17
39.675,-14.675,71.937
27.348,3.7876,276.53
35.676,-6.0097,204.79
36.944,4.7184,212.07
33.56,6.5415,103.56
29.551,-3.5809,277.78
35.642,-4.638,212.35
40.506,-6.4636,83.128
20.612,-1.0504,320.63
32.061,-6.5232,95.481
21.885,6.8307,264.38
23.332,3.082,242.85
29.662,1.5186,227.18
20.258,0.27655,188.79
36.819,1.6474,199.97
37.139,-6.2848,207.43
3.6318,0.13647,373
14.598,0.86196,365.44
27.974,-0.47638,278.2
36.9,-4.9718,130.52
11.511,2.3615,415.22
37.286,-11.714,50.544
2.8869,-1.1166,337.51
8.6379,0.56629,442.05
24.802,11.635,169.64
12.43,4.5885,399.66
6.6874,1.9641,510.97
20.59,-6.2953,300.97
14.356,-3.1038,403.01
16.071,1.0707,426.27
22.217,7.4084,285.18
32.209,-4.9789,207.32
13.526,-1.2292,462.04
19.355,-3.455,325.75
24.212,8.1385,267.68
8.8817,3.1871,565.47
36.628,-10.256,87.892
17.634,-2.827,315.78
5.0385,0.10239,649.07
11.406,-4.5146,377.86
16.803,5.3752,318.42
20.896,5.9049,193.49
11.486,0.68657,458.39
12.518,6.7971,318
12.595,-2.0475,437.33
10.955,-1.5635,538.24
9.3842,-0.51882,518.6
6.1368,-1.545,581.98
14.299,-3.7877,236.15
14.136,-2.2669,432.48
9.1015,-9.2809,298.24
14.96,0.78093,429.12
9.2484,-0.061394,536.35
18.922,-0.72028,353.02
6.1309,8.9715,341.05
-2.0838,7.3183,345.41
13.038,-3.115,409.57
5.4358,0.054944,462.18
11.315,-6.0122,259.18
17.475,-4.6855,223.52
12.75,-1.9287,422.03
22.541,-15.227,93.395
14.552,0.51526,431.23
11.605,-5.0659,432.78
6.6592,0.78189,497.54
6.2152,5.7649,293.81
20.19,-6.6344,229.44
6.3474,-0.17592,482.09
17.263,-4.4529,293.31
18.1,-10.569,203.86
8.054,-1.5473,451.2
14.023,-7.3103,302.51
34.013,-9.5711,129.01
4.5565,5.252,491.21
6.4566,0.29167,427.66
36.009,11.823,135.54
10.869,-1.0776,349.58
6.1589,-0.13517,491.89
9.6255,-6.6054,307.32
16.909,-3.8302,291.05
10.581,0.75958,292.45
7.6349,-1.5258,276.84
3.1502,-9.2249,158.87
11.357,2.1701,368.9
9.4927,2.6134,465.64
17.321,2.6258,396.08
9.6986,-1.582,450.04
26.055,-6.6779,173.56
9.7459,-4.0206,413.25
7.9305,-2.9441,413.43
13.678,-0.020468,459.43
11.251,-0.40345,385.56
15.49,2.0029,399.57
14.46,-8.642,147.51
31.458,17.886,76.694
11.092,-4.3705,230.64
18.977,-1.0646,259.75
10.965,0.1591,460.43
7.89,0.3561,522.11
19.268,-0.16689,376.04
9.4322,-4.8136,411.17
9.1699,-3.5688,423.56
6.5583,3.2303,464.82
21.631,-5.3382,276.16
14.854,-8.6535,144.97
11.583,-3.903,462.01
2.5775,-1.9631,425.63
7.4541,-0.080259,438.1
8.0105,-2.2006,460.79
2.897,6.4201,376.51
10.125,-1.3967,331.7
21.882,18.014,44.947
12.511,-0.41006,435.88
15.806,-1.5264,391.29
16.245,0.55494,360.94
8.9679,3.0521,415
34.908,4.4713,73.284
16.946,6.4517,259.82
9.6189,-4.3888,469.25
18.228,4.3535,288.26
10.276,-1.1351,430.12
12.658,1.5189,341.3
4.3931,0.72611,437.08
4.1952,-1.2552,369.85
12.866,2.6589,328.02
-7.4754,-0.2485,353.73
9.4838,-1.8801,454.16
6.6722,4.3391,277.64
3.5599,4.9398,429.64
16.851,-1.2824,380.15
17.447,-6.6072,236.37
1.3835,-2.0696,469.48
8.7972,0.16558,454.27
11.532,-0.80785,434.6
11.744,-0.77936,467.26
11.315,3.7753,355.11
14.561,-5.7305,311.07
24.828,-5.0839,203.84
14.83,-0.3987,430.16
30.665,-7.4543,143.23
10.126,3.1059,474.6
9.6512,1.5437,306.86
38.786,8.8606,154.38
31.249,-3.6847,253.31
18.757,8.7714,220.69
43.033,10.896,147.5
30.071,-12.479,60.915
16.637,-10.595,93.813
18.39,-7.2094,230.22
47.453,-6.4685,163.82
11.975,1.1876,454.5
27.66,-6.4833,208.13
16.792,-1.8847,398.05
18.359,-4.862,344.27
16.514,-1.0917,324.53
13.363,-2.004,398.11
22.855,4.7103,244.37
4.3959,1.7797,440.95
17.092,0.77826,382.2
30.204,-14.453,147.25
22.809,7.0253,242.64
12.792,4.2591,346.82
9.0029,-0.7649,503.1
27.422,-9.287,172.72
14.218,11.53,172.93
13.905,1.5376,417.4
10.053,-3.9069,454.78
28.436,1.0202,232.05
25.444,-4.2901,277.98
3.2717,-3.0483,429.92
9.8693,-8.7729,251.91
27.783,-2.2956,284.61
11.981,-3.8013,280.17
9.1122,0.083939,478.11
23.252,4.0293,237.65
44.389,5.8132,148.86
14.937,1.7446,382.83
6.1726,-1.1239,417.83
21.678,-1.044,270.1
9.5255,1.0524,513.31
27.618,4.7566,247.99
3.8542,3.7121,491.75
6.5348,-6.5185,443.51
30.736,-8.7177,202.33
14.535,-0.64117,242.41
20.491,3.6278,303.94
8.7955,1.4996,110.59
42.52,11.568,103
39.607,11.131,151.59
41.277,-10.148,80.659
14.334,0.44021,418.26
39.125,-9.4558,124.25
25.384,-14.415,92.103
18.098,4.0623,298.11
18.079,2.5055,370.15
6.5607,-2.1414,406.54
7.2081,0.7553,392.45
18.26,-2.4985,321.61
8.2954,2.2507,563.02
40.412,8.6838,128.01
21.747,2.5423,310.79
12.062,6.8998,261.01
26.407,4.1602,219.03
41.805,-5.4504,81.977
43.373,9.4687,128.23
6.4435,2.3519,317.24
37.312,-7.0929,149.9
10.27,1.1739,444.29
18.399,-1.4652,341.55
24.269,-0.16273,287.9
44.546,12.531,95.889
38.345,-7.3176,203.9
2.7756,0.60074,310.64
34.216,9.4887,162.12
37.514,7.381,184.44
11.121,-2.8971,428.41
35.265,5.0345,205.11
32.222,-4.8028,203.11
44.83,-13.556,163.12
26.534,-6.2537,199.63
7.435,-0.65735,494.44
10.316,-1.3554,442.64
13.26,1.2389,438.4
10.194,-4.4922,431.3
12.281,2.165,146.62
7.7197,11.472,200.45
9.2428,2.5546,484.07
29.083,-0.85944,272.33
5.5186,1.807,428.22
46.116,6.9191,146.64
37.841,-1.249,219.08
1.4731,-3.853,358.41
11.775,-2.6911,257.95
34.247,-3.8856,186.58
44.618,-12.008,140.1
34.931,-0.23457,246.04
27.613,-4.9987,219.46
44.866,-12.171,122.11
16.726,0.98683,364.83
11.341,2.9479,412.31
10.762,4.7265,377.78
24.417,0.38241,306.93
10.364,2.2289,430.29
37.841,1.4616,199.07
30.994,-8.6907,188.07
44.089,-10.756,124.39
22.443,3.0771,312.3
19.48,-0.17645,326.04
19.853,5.9944,315.95
44.39,-9.5854,106.17
17.171,6.3694,324.48
32.128,-12.988,67.21
31.451,-1.1112,242.91
12.919,-8.3219,325.6
2.1513,-2.4023,347.26
21.411,-5.68E-04,319.47
26.18,-3.7578,246.01
33.688,-11.463,89.573
10.156,5.1139,457.63
14.531,-0.75744,375.7
11.989,-1.227,402.32
17.219,-1.3963,358.31
24.708,-4.8722,272.93
9.1624,7.8631,200.53
22.971,2.4535,152.99
12.734,-1.0452,356.32
23.132,2.4707,324.16
42.684,2.5591,190.14
18.177,2.6385,375.93
33.261,-8.3168,197.86
13.872,-0.31823,405.29
16.922,5.9582,241.86
9.2162,-5.5266,407.39
24.749,-8.2543,194.48
12.24,-16.994,93.116
7.8973,-1.1413,570.51
35.678,15.706,126.76
28.964,-5.1131,183.4
17.714,-0.011818,378.53
10.22,-0.25751,533.31
5.7877,1.7762,493.48
38.491,8.0616,162.08
10.545,-5.0042,401.78
27.327,8.2722,147.31
20.563,-3.0748,338.68
17.165,4.6614,270.8
9.4786,0.90168,422.74
34.204,6.8887,220.9
13.777,-2.3071,426.69
-8.8736,4.3146,137.05
18.217,-0.99072,412.35
8.7972,-0.55859,532.77
13.131,-9.065,373.09
18.224,-10.212,312.95
14.126,-1.9018,418.51
22.752,-0.12273,313.46
-3.2005,-2.3175,185.97
46.384,9.3118,110.31
12.72,4.398,335.24
16.842,-3.6255,372.58
16.035,-6.2829,364.61
25.936,-4.7691,202.3
13.438,-4.363,403.58
29.25,2.4554,207.06
17.85,1.6663,314.42
32.115,12.575,113.66
13.393,-3.664,359.66
20.696,4.2568,278.93
8.0582,2.3338,399.57
14.722,6.0404,151.81
19.84,4.838,299.62
16.252,1.8558,326.43
7.3647,-1.239,518.22
14.823,-0.83074,418.19
13.811,-3.0433,338.13
24.044,7.029,244.78
18.727,8.0554,256.85
17.286,-8.4368,247.18
24.456,-8.2057,150.73
4.908,-2.623,467.54
0.63297,-5.2633,200.96
14.537,-3.4403,289.19
20.587,11.104,130.76
38.785,4.7427,159.96
16.431,-0.70907,377.81
10.032,-0.12864,536.73
41.027,2.744,206.79
16.659,-1.1818,396.8
28.237,-1.0493,276.58
3.1196,7.2805,191.33
37.757,-3.6119,237.72
41.79,4.4591,178.9
21.588,2.8226,299.9
28.266,2.8947,237.79
8.7579,-4.9868,412.34
24.975,-0.58995,298.56
27.213,-0.18585,284.47
9.134,1.3454,465.93
23.338,1.7775,213.86
35.661,14.716,144.52
21.399,-5.6189,214.23
21.961,-6.1244,266.58
29.417,-4.0029,245.02
36.478,-0.83662,231.67
29.891,3.4094,257.94
35.961,-2.7922,183.74
25.897,0.57204,272.61
38.707,-0.34179,215.86
19.193,5.72,259.97
27.61,6.4048,204.84
43.965,-9.9067,143.91
3.1695,-2.0168,420.99
38.616,0.91528,211.04
31.621,6.8684,191.53
25.23,-1.802,284.98
42.973,-17.963,33.042
30.659,5.444,226.65
8.5544,-5.8264,314.48
24.285,-2.4518,210.42
15.158,5.4349,312.68
17.49,-5.6927,317.96
22.744,5.079,278.8
43.246,7.1945,177.38
23.634,7.7777,243.5
33.088,1.9499,254.44
32.483,4.6199,244.4
43.339,15.796,95.305
33.703,4.7039,231.47
10.17,2.2235,433.17
30.35,-11.118,40.283
7.5969,-0.021449,437.94
39.981,2.8333,207.14
33.051,7.1081,214.8
30.17,1.8161,256.25
27.767,-7.3241,94.84
17.97,9.963,188.76
10.423,0.92616,515.95
29.204,14.669,66.569
26.955,0.63487,282.86
6.5709,2.9942,343.87
33.988,-10.309,150.88
11.603,5.0233,217.21
12.953,-2.7545,316.59
5.4877,12.028,171.35
10.965,0.75924,418.62
41.549,-17.905,41.103
12.208,-0.81405,415.64
11.999,0.2487,422.09
8.1698,2.8208,319.91
44.971,2.6744,94.021
7.1082,7.7666,287.66
30.258,5.042,174.66
24.133,5.5049,231.68
19.772,9.5248,170.44
18.015,-2.5299,297.62
25.468,5.0849,251.79
29.331,12.772,115.58
23.331,-0.43252,280.16
14.271,-2.5333,407.35
21.321,7.2075,159.79
34.48,13.054,87.419
14.513,1.6323,408.98
8.3604,0.10919,380.53
27.408,-24.141,31.808
45.97,-9.2566,129.19
2.1835,4.835,470.67
6.0277,-10.597,190.31
16.892,-2.2934,381.05
35.422,-0.80506,240.61
14.804,-1.4584,405.16
32.059,11.105,96.874
12.714,0.79513,441.11
7.8686,2.4231,378.78
2.7537,5.132,450.11
24.028,0.9826,315.54
2.6048,-6.4655,234.22
17.414,-6.8805,261.07
5.5074,-0.029732,623.72
10.298,0.65747,499.45
30.317,1.1565,277.07
16.383,0.4868,288.12
2.3051,-2.7538,553.02
8.949,1.3946,523.5
8.506,5.27,449.84
18.977,-0.11725,291.72
30.03,-9.0406,149.91
16.956,-2.0003,385.34
21.865,-4.6071,212.46
24.976,7.5122,208.98
11.267,-4.3714,371.48
24.142,1.3805,276.55
-0.9901,4.8464,320.21
13.644,-0.40965,385.4
36.428,10.696,79.789
3.7069,2.1667,588.8
8.6762,3.9789,530.41
2.6404,2.8634,513.96
11.152,-2.4981,503
13.713,-3.3193,339.01
13.827,0.17582,444.21
15.509,-3.6818,389.83
19.146,2.6477,202.17
13.061,2.4305,428.89
22.23,-6.1481,164.43
40.592,-11.349,99.894
19.471,-1.5003,324.83
39.183,7.7681,118.56
9.4615,0.70219,515.66
25.768,5.1274,206.58
20.413,6.4616,282.27
6.0528,2.4648,351.97
10.14,1.0519,457.42
8.1433,1.8421,498
12.399,0.58338,455.63
8.8866,3.937,457.8
38.071,-8.3288,116.19
11.74,1.3846,454.48
4.3322,-8.2234,127.14
17.199,7.0094,339.75
7.9205,0.14429,446.05
22.945,-1.136,313.41
6.4778,3.3839,444.09
7.2683,-3.1839,300.22
14.952,-0.40973,411.81
44.822,13.45,126.08
14.624,1.7159,432.99
40.153,-11.175,122.2
30.142,2.2011,271.81
-1.1981,2.2736,303.54
11.903,4.0686,357.08
-1.0556,-2.3504,307
33.469,-12.661,141.65
11.808,5.5867,379.24
22.38,-5.2162,205.08
17.625,7.0442,299.3
20.73,-0.57643,347.05
10.908,-6.0599,453.43
9.2875,-5.2982,414.23
17.654,-3.3971,377.29
11.275,2.3262,424.35
15.327,2.4026,370.33
19.461,-2.5903,350.84
44.948,8.6449,152.71
13.603,-1.1329,447.5
10.383,2.6771,409.43
22.527,-5.0946,311.33
14.822,-5.124,352.62
4.8197,1.595,338.47
38.443,-14.803,137.2
12.454,7.3061,178.39
12.161,-1.0388,477.18
31.232,-11.269,107.46
31.506,-4.544,241.23
16.603,-2.5087,381.49
12.517,-2.3229,475.97
8.7042,-0.58209,429.93
19.367,6.2959,270.78
24.41,9.3608,227.27
43.85,18.4,49.408
0.16497,-2.625,464.58
7.6287,-1.0157,406.69
24.212,5.5041,256.51
17.551,-2.3101,386.46
17.573,-3.5703,255.09
41.373,10.194,121.86
20.335,4.3743,304.95
9.9033,1.2657,533.89
28.872,-5.9513,179.39
16.082,3.7328,351.56
14.658,1.517,412.67
18.312,6.681,281.96
5.5831,2.0755,361.25
4.4076,-3.8156,386.85
12.334,5.4798,360.94
21.18,-5.6139,151.1
34.212,7.8058,179.76
41.583,6.8805,184.07
32.097,-17.331,87.924
34.117,1.1139,233.66
11.427,-3.2952,413.87
30.207,20.523,94.608
21.341,-0.85261,339.48
21.053,5.7016,273.87
16.622,-11.894,148.86
11.948,1.7052,451.5
11.9,9.5066,204.66
4.8054,11.489,314.13
19.549,-7.326,175.68
32.097,-5.8354,216.71
4.793,-7.3487,194.68
26.273,3.9615,209.93
27.545,-3.9144,219.77
10.371,-0.28477,482.73
14.582,-2.0087,429.35
27.663,0.64054,267.87
1.3825,-5.5491,332.05
11.625,1.6437,369.63
29.689,1.561,250.74
35.683,-5.0913,216.36
42.259,-3.1289,208.66
17.384,-5.5377,301.21
16.921,0.79024,331.8
25.265,2.0575,266.67
4.0565,-1.2885,335.5
15.629,6.5885,297.27
24.292,-1.1649,292.4
22.941,-1.9117,311.65
20.583,-5.6103,300.3
19.171,-6.9069,250.26
21.029,-1.001,339.62
21.064,2.4051,325.17
15.756,-8.0083,189.41
30.824,9.1144,156.72
9.565,1.957,467.93
1.0567,4.9058,290.52
36.079,-9.8639,148.34
28.977,-2.2857,258.86
16.794,-9.5365,164.48
25.085,-4.4431,267.1
8.5923,0.79278,295.28
41.67,17.021,79.914
18.918,-2.5259,294.95
27.683,5.3697,185.74
32.923,13.018,101.87
43.236,-5.0221,192.98
17.55,3.5179,344.39
22.769,-1.3292,312.28
23.44,4.0072,325.97
5.1811,2.0022,509.08
4.1154,-0.98713,408.43
24.918,-2.8957,282.23
20.912,-0.91099,333.64
34.393,1.7937,245.53
13.913,-3.7017,403.81
24.402,3.9532,251.12
8.5862,-2.2575,268.27
43.273,-14.041,45.795
19.872,-2.046,287.55
27.727,0.3284,249.61
19.152,1.3844,308.65
19.931,4.4521,281.95
-2.0517,-8.7596,207.92
15.123,-5.595,362.38
27.359,-1.0638,278.78
21.608,-4.4087,220.55
40.953,14.392,115.14
24.149,7.1648,172.33
6.9822,-1.85,348.86
33.52,-2.2445,245.7
40.211,-10.069,106.2
25.631,-4.209,257.08
38.081,7.2257,189.54
22.177,3.8636,261.08
4.0077,-0.30453,373.55
20.462,-2.2738,284.96
39.104,15.298,66.851
9.2552,1.9435,363.11
35.308,0.75595,238.15
18.823,0.14794,361.01
11.354,1.1344,486.43
13.764,1.2012,445.46
5.1548,-6.6327,398.19
11.965,-7.7032,226.11
34.483,3.605,222.49
24.252,-7.1817,224.38
11.557,4.3643,403.21
31.802,-1.8452,243.88
24.944,-2.5396,236.95
10.535,5.3748,436.77
11.809,3.2206,334.01
30.886,-15.044,99.16
16.142,-0.87499,393.21
8.3394,-5.8226,272.73
33.111,3.0606,237.27
26.961,-9.6421,177.96
12.426,3.1649,396.92
37.025,-7.9848,225.79
39.6,-5.0514,219.82
16.882,-2.0804,321.63
7.1038,-1.3683,449.05
5.2004,0.73245,493.59
20.749,2.7701,272.43
15.292,-3.4758,348.28
15.887,-1.0413,386.8
20.035,9.8722,131.82
23.509,-0.47357,313.57
11.719,0.39213,488.35
14.215,1.9755,425.47
25.608,-3.4443,241.5
28.002,0.68235,266.35
20.515,2.6631,290.85
23.201,1.1024,243.69
13.887,-3.0178,368.47
28.137,5.3659,240.33
27.358,3.2239,275.89
8.9459,0.083646,380.85
18.484,-3.1982,200.31
25.875,6.0334,173.38
19.042,-7.1584,288.84
29.028,-8.4901,201.89
29.657,4.4393,240.72
6.6841,2.1226,439.79
-5.6972,-9.2535,156.82
25.259,0.7333,283.87
14.415,-0.58827,381.23
6.7325,1.4298,471.62
23.702,-2.1033,300.87
41.841,13.663,76.654
12.148,2.4796,465.67
15.528,3.8579,339.44
6.9715,-2.9072,466.87
22.401,0.63587,317.19
14.24,3.0745,434.68
46.199,-9.1823,138.16
18.305,1.0336,364.59
7.7184,-3.8865,457.87
26.266,1.3001,306.1
13.308,8.6806,306.11
22.923,-5.3899,283.66
9.815,2.6399,458.56
13.366,-2.3207,498.64
26.651,-4.2628,246.4
23.642,0.835,306.99
34.728,10.376,140.2
20.906,1.3542,232.23
8.2922,-9.5747,375.95
8.4904,0.92836,416.83
44.969,15.741,81.73
34.313,2.5181,242.08
10.913,-1.7914,276.23
38.476,12.12,132.67
38.335,-13.107,78.722
23.839,-2.7564,278.23
28.639,10.35,166.89
10.811,-0.15164,462.41
14.625,-5.0032,309.74
44.821,-14.91,108.23
27.843,-10.539,96.969
24.213,-2.7365,215.47
16.511,-0.84544,370.14
17.634,5.3115,286.27
8.5434,1.1248,498.75
30.027,-6.457,191.81
14.04,5.4008,253.08
1.2412,11.13,276.53
9.5795,1.2195,500.36
34.067,-3.2466,220.05
37.361,9.8554,128.15
32.369,1.4358,257.51
34.588,-10.128,94.975
8.7532,-0.94618,492.32
16.903,4.204,383.87
45.184,-8.6197,65.359
7.6123,-1.5137,446.1
19.297,-4.6651,245.71
38.081,1.9892,228.31
5.8642,1.3903,472.03
14.983,4.3053,404.17
16.927,-2.6735,334.79
24.461,6.7289,235.47
12.552,3.7956,342.89
24.417,5.7449,253.84
38.198,11.893,149.8
17.096,1.8937,392.86
11.87,-1.0702,429.16
1.1218,-5.4395,300.6
15.145,-2.4491,397.61
10.183,-0.98369,415.87
3.7127,1.502,536.77
22.065,-3.0127,280.01
32.24,-12.358,54.554
36.876,7.2585,198.14
43.325,5.4291,175.59
6.6851,-2.3585,395.61
19.069,-10.264,173.25
11.253,-1.4676,483.81
