t / s, I_fil_N2pure / A, t / s, I_fil_1vol%N2O / A, t / s, I_fil_2vol%N2O / A, t / s, I_fil_5vol%N2O / A, t / s, I_fil_10vol%N2O / A
2.2E-8,-0.006346876,2.18724063710719E-8,-0.005386874,2.2E-8,-0.003617812,2.18299612569953E-8,-0.0012712502,2.19838667960926E-8,-0.003012492
2.22E-8,-0.006364688,2.20724063710719E-8,-0.005446874,2.22E-8,-0.003711562,2.20299612569953E-8,-0.0016884376,2.21838667960926E-8,-0.004074992
2.24E-8,-0.006376876,2.22724063710719E-8,-0.005524688,2.24E-8,-0.0038175,2.22299612569953E-8,-0.00211875,2.23838667960926E-8,-0.005262492
2.26E-8,-0.0063825,2.24724063710719E-8,-0.005667188,2.26E-8,-0.003924374,2.24299612569953E-8,-0.002459062,2.25838667960926E-8,-0.006749992
2.28E-8,-0.006384688,2.26724063710719E-8,-0.005810624,2.28E-8,-0.003992812,2.26299612569953E-8,-0.002794688,2.27838667960926E-8,-0.007693742
2.3E-8,-0.006390938,2.28724063710719E-8,-0.005847188,2.3E-8,-0.004015312,2.28299612569953E-8,-0.003054376,2.29838667960926E-8,-0.008812492
2.32E-8,-0.006409688,2.30724063710719E-8,-0.005807812,2.32E-8,-0.003984374,2.30299612569953E-8,-0.003254062,2.31838667960926E-8,-0.009206242
2.34E-8,-0.006419062,2.32724063710719E-8,-0.005710312,2.34E-8,-0.003946874,2.32299612569953E-8,-0.003462188,2.33838667960926E-8,-0.009231242
2.36E-8,-0.00645625,2.34724063710719E-8,-0.005672812,2.36E-8,-0.00393,2.34299612569953E-8,-0.003625312,2.35838667960926E-8,-0.008624992
2.38E-8,-0.006474376,2.36724063710719E-8,-0.005672812,2.38E-8,-0.003906562,2.36299612569953E-8,-0.003703126,2.37838667960926E-8,-0.007787492
2.4E-8,-0.006490312,2.38724063710719E-8,-0.005693438,2.4E-8,-0.003898124,2.38299612569953E-8,-0.0036975,2.39838667960926E-8,-0.006893742
2.42E-8,-0.00647,2.40724063710719E-8,-0.0056625,2.42E-8,-0.0038175,2.40299612569953E-8,-0.003584062,2.41838667960926E-8,-0.006287492
2.44E-8,-0.006456876,2.42724063710719E-8,-0.005549062,2.44E-8,-0.00367125,2.42299612569953E-8,-0.003420938,2.43838667960926E-8,-0.005587492
2.46E-8,-0.0064175,2.44724063710719E-8,-0.005337188,2.46E-8,-0.003501562,2.44299612569953E-8,-0.0032325,2.45838667960926E-8,-0.005187492
2.48E-8,-0.0063575,2.46724063710719E-8,-0.005090624,2.48E-8,-0.003347812,2.46299612569953E-8,-0.00299625,2.47838667960926E-8,-0.004131242
2.5E-8,-0.006306876,2.48724063710719E-8,-0.004870312,2.5E-8,-0.003201562,2.48299612569953E-8,-0.002798438,2.49838667960926E-8,-0.003087492
2.52E-8,-0.006225626,2.50724063710719E-8,-0.004738124,2.52E-8,-0.003091874,2.50299612569953E-8,-0.002534062,2.51838667960926E-8,-0.0019749916
2.54E-8,-0.006163438,2.52724063710719E-8,-0.004675312,2.54E-8,-0.002982186,2.52299612569953E-8,-0.002280938,2.53838667960926E-8,-8.937416E-4
2.56E-8,-0.00607875,2.54724063710719E-8,-0.0045675,2.56E-8,-0.002882812,2.54299612569953E-8,-0.0019790626,2.55838667960926E-8,8.125834E-5
2.58E-8,-0.005995938,2.56724063710719E-8,-0.004420312,2.58E-8,-0.002713124,2.56299612569953E-8,-0.0017053126,2.57838667960926E-8,9.437584E-4
2.6E-8,-0.005929062,2.58724063710719E-8,-0.004215,2.6E-8,-0.00257625,2.58299612569953E-8,-0.0014287502,2.59838667960926E-8,0.0014125084
2.62E-8,-0.005838438,2.60724063710719E-8,-0.004011562,2.62E-8,-0.002412186,2.60299612569953E-8,-0.0011634376,2.61838667960926E-8,0.0018187584
2.64E-8,-0.005761876,2.62724063710719E-8,-0.00384375,2.64E-8,-0.002318436,2.62299612569953E-8,-9.421876E-4,2.63838667960926E-8,0.002162508
2.66E-8,-0.00568625,2.64724063710719E-8,-0.003770624,2.66E-8,-0.002250936,2.64299612569953E-8,-7.631252E-4,2.65838667960926E-8,0.002425008
2.68E-8,-0.005605,2.66724063710719E-8,-0.003733124,2.68E-8,-0.002211562,2.66299612569953E-8,-5.906252E-4,2.67838667960926E-8,0.002606258
2.7E-8,-0.005524376,2.68724063710719E-8,-0.00375375,2.7E-8,-0.002136562,2.68299612569953E-8,-4.650002E-4,2.69838667960926E-8,0.002543758
2.72E-8,-0.005444062,2.70724063710719E-8,-0.003709688,2.72E-8,-0.002078436,2.70299612569953E-8,-3.946876E-4,2.71838667960926E-8,0.002456258
2.74E-8,-0.005389376,2.72724063710719E-8,-0.003639374,2.74E-8,-0.00201,2.72299612569953E-8,-3.168752E-4,2.73838667960926E-8,0.002062508
2.76E-8,-0.0053325,2.74724063710719E-8,-0.003550312,2.76E-8,-0.0019762492,2.74299612569953E-8,-3.093752E-4,2.75838667960926E-8,0.0018937584
2.78E-8,-0.005294688,2.76724063710719E-8,-0.003494062,2.78E-8,-0.002019374,2.76299612569953E-8,-3.543752E-4,2.77838667960926E-8,0.0019125084
2.8E-8,-0.005245938,2.78724063710719E-8,-0.003550312,2.8E-8,-0.002146874,2.78299612569953E-8,-3.806252E-4,2.79838667960926E-8,0.0017562584
2.82E-8,-0.005212812,2.80724063710719E-8,-0.003650624,2.82E-8,-0.002280936,2.80299612569953E-8,-4.593752E-4,2.81838667960926E-8,0.0012000084
2.84E-8,-0.005155312,2.82724063710719E-8,-0.003797812,2.84E-8,-0.002415936,2.82299612569953E-8,-5.146876E-4,2.83838667960926E-8,6.562584E-4
2.86E-8,-0.005096562,2.84724063710719E-8,-0.003921562,2.86E-8,-0.00255,2.84299612569953E-8,-5.831252E-4,2.85838667960926E-8,8.34465E-9
2.88E-8,-0.005026876,2.86724063710719E-8,-0.003988124,2.88E-8,-0.002648436,2.86299612569952E-8,-5.728126E-4,2.87838667960926E-8,-4.937416E-4
2.9E-8,-0.004970626,2.88724063710719E-8,-0.004011562,2.9E-8,-0.002743124,2.88299612569953E-8,-5.756252E-4,2.89838667960926E-8,-7.499916E-4
2.92E-8,-0.004909376,2.90724063710719E-8,-0.004052812,2.92E-8,-0.002878124,2.90299612569953E-8,-5.100002E-4,2.91838667960926E-8,-4.249916E-4
2.94E-8,-0.004875626,2.92724063710719E-8,-0.004137188,2.94E-8,-0.00301125,2.92299612569953E-8,-4.218752E-4,2.93838667960926E-8,2.500834E-5
2.96E-8,-0.004846876,2.94724063710719E-8,-0.0042675,2.96E-8,-0.003134062,2.94299612569953E-8,-3.421876E-4,2.95838667960926E-8,6.000084E-4
2.98E-8,-0.004837188,2.96724063710719E-8,-0.004365,2.98E-8,-0.003178124,2.96299612569953E-8,-2.400002E-4,2.97838667960926E-8,0.0011812584
3E-8,-0.00481375,2.98724063710719E-8,-0.004377188,3E-8,-0.0031425,2.98299612569953E-8,-1.5843762E-4,2.99838667960926E-8,0.0016000084
3.02E-8,-0.004793126,3.00724063710719E-8,-0.004310624,3.02E-8,-0.00306,3.00299612569953E-8,-4.781262E-5,3.01838667960926E-8,0.0018000084
3.04E-8,-0.004769376,3.02724063710719E-8,-0.00421125,3.04E-8,-0.00297,3.02299612569952E-8,3.562488E-5,3.03838667960926E-8,0.0016000084
3.06E-8,-0.004735626,3.04724063710719E-8,-0.004120312,3.06E-8,-0.00294375,3.04299612569953E-8,1.5374988E-4,3.05838667960926E-8,0.0011937584
3.08E-8,-0.00471875,3.06724063710719E-8,-0.004122188,3.08E-8,-0.002905312,3.06299612569953E-8,1.8562488E-4,3.07838667960926E-8,9.625084E-4
3.1E-8,-0.004691876,3.08724063710719E-8,-0.004130624,3.1E-8,-0.00285,3.08299612569953E-8,1.4249988E-4,3.09838667960926E-8,7.187584E-4
3.12E-8,-0.004681562,3.10724063710719E-8,-0.00412875,3.12E-8,-0.002775,3.10299612569953E-8,6.281238E-5,3.11838667960926E-8,3.875084E-4
3.14E-8,-0.004670938,3.12724063710719E-8,-0.004063124,3.14E-8,-0.002637186,3.12299612569953E-8,-4.875012E-5,3.13838667960926E-8,1.2500834E-4
3.16E-8,-0.0046825,3.14724063710719E-8,-0.00399,3.16E-8,-0.002577186,3.14299612569953E-8,-2.025002E-4,3.15838667960926E-8,-4.624916E-4
3.18E-8,-0.00469625,3.16724063710719E-8,-0.00395625,3.18E-8,-0.002539686,3.16299612569953E-8,-3.721876E-4,3.17838667960926E-8,-8.312416E-4
3.2E-8,-0.004729688,3.18724063710719E-8,-0.003946874,3.2E-8,-0.002491874,3.18299612569953E-8,-5.634376E-4,3.19838667960926E-8,-0.0017499916
3.22E-8,-0.004749376,3.20724063710719E-8,-0.003975,3.22E-8,-0.002517186,3.20299612569953E-8,-8.137502E-4,3.21838667960926E-8,-0.002568742
3.24E-8,-0.00478125,3.22724063710719E-8,-0.004051874,3.24E-8,-0.002498436,3.22299612569953E-8,-0.0010875002,3.23838667960926E-8,-0.003437492
3.26E-8,-0.00478875,3.24724063710719E-8,-0.00409125,3.26E-8,-0.002444062,3.24299612569953E-8,-0.0013950002,3.25838667960926E-8,-0.004374992
3.28E-8,-0.004795312,3.26724063710719E-8,-0.004096874,3.28E-8,-0.002424374,3.26299612569953E-8,-0.0016575002,3.27838667960926E-8,-0.005218742
3.3E-8,-0.004805,3.28724063710719E-8,-0.004139062,3.3E-8,-0.00238875,3.28299612569953E-8,-0.0019021876,3.29838667960926E-8,-0.005881242
3.32E-8,-0.00481875,3.30724063710719E-8,-0.004156874,3.32E-8,-0.002408436,3.30299612569953E-8,-0.002104688,3.31838667960926E-8,-0.006306242
3.34E-8,-0.004833126,3.32724063710719E-8,-0.004235624,3.34E-8,-0.0024375,3.32299612569953E-8,-0.002267812,3.33838667960926E-8,-0.006499992
3.36E-8,-0.00486875,3.34724063710719E-8,-0.004254374,3.36E-8,-0.002429062,3.34299612569953E-8,-0.002382188,3.35838667960926E-8,-0.006181242
3.38E-8,-0.0048825,3.36724063710719E-8,-0.004254374,3.38E-8,-0.002412186,3.36299612569953E-8,-0.00249375,3.37838667960926E-8,-0.005818742
3.4E-8,-0.0049125,3.38724063710719E-8,-0.004236562,3.4E-8,-0.00238875,3.38299612569953E-8,-0.002536876,3.39838667960926E-8,-0.005418742
3.42E-8,-0.004925938,3.40724063710719E-8,-0.004195312,3.42E-8,-0.002368124,3.40299612569953E-8,-0.00255,3.41838667960926E-8,-0.004749992
3.44E-8,-0.004928438,3.42724063710719E-8,-0.004130624,3.44E-8,-0.0024075,3.42299612569953E-8,-0.002532188,3.43838667960926E-8,-0.004306242
3.46E-8,-0.004915938,3.44724063710719E-8,-0.0040725,3.46E-8,-0.002420624,3.44299612569953E-8,-0.002479688,3.45838667960926E-8,-0.003899992
3.48E-8,-0.004870938,3.46724063710719E-8,-0.00403125,3.48E-8,-0.00242625,3.46299612569953E-8,-0.002380312,3.47838667960926E-8,-0.003587492
3.5E-8,-0.0048275,3.48724063710719E-8,-0.003901874,3.5E-8,-0.002387812,3.48299612569953E-8,-0.00228,3.49838667960926E-8,-0.003024992
3.52E-8,-0.00476875,3.50724063710719E-8,-0.003713438,3.52E-8,-0.002324062,3.50299612569953E-8,-0.002129062,3.51838667960926E-8,-0.002487492
3.54E-8,-0.004715626,3.52724063710719E-8,-0.003557812,3.54E-8,-0.00222,3.52299612569953E-8,-0.0019481252,3.53838667960926E-8,-0.0016624916
3.56E-8,-0.004659376,3.54724063710719E-8,-0.003375,3.56E-8,-0.002139374,3.54299612569953E-8,-0.0017118752,3.55838667960926E-8,-7.437416E-4
3.58E-8,-0.00459125,3.56724063710719E-8,-0.003257812,3.58E-8,-0.0020925,3.56299612569953E-8,-0.0014775002,3.57838667960926E-8,4.250084E-4
3.6E-8,-0.004549688,3.58724063710719E-8,-0.003109688,3.6E-8,-0.0019865616,3.58299612569953E-8,-0.0012281252,3.59838667960926E-8,0.0013062584
3.62E-8,-0.00450125,3.60724063710719E-8,-0.002960624,3.62E-8,-0.0019087492,3.60299612569953E-8,-9.093752E-4,3.61838667960926E-8,0.002050008
3.64E-8,-0.004454688,3.62724063710719E-8,-0.002753438,3.64E-8,-0.0017962492,3.62299612569953E-8,-6.356252E-4,3.63838667960926E-8,0.002531258
3.66E-8,-0.004413438,3.64724063710719E-8,-0.002565938,3.66E-8,-0.0016546866,3.64299612569953E-8,-3.946876E-4,3.65838667960926E-8,0.002681258
3.68E-8,-0.004377188,3.66724063710719E-8,-0.002414062,3.68E-8,-0.0015206242,3.66299612569953E-8,-2.100002E-4,3.67838667960926E-8,0.002943758
3.7E-8,-0.004333126,3.68724063710719E-8,-0.002312812,3.7E-8,-0.0014249992,3.68299612569953E-8,-8.531262E-5,3.69838667960926E-8,0.002943758
3.72E-8,-0.004292812,3.70724063710719E-8,-0.002254688,3.72E-8,-0.0013387492,3.70299612569953E-8,-9.376192E-7,3.71838667960926E-8,0.002487508
3.74E-8,-0.0042275,3.72724063710719E-8,-0.002198438,3.74E-8,-0.0012693742,3.72299612569953E-8,1.2187382E-5,3.73838667960926E-8,0.002493758
3.76E-8,-0.0041825,3.74724063710719E-8,-0.002160938,3.76E-8,-0.0011887492,3.74299612569953E-8,1.3124882E-5,3.75838667960926E-8,0.0018000084
3.78E-8,-0.004111562,3.76724063710719E-8,-0.002095312,3.78E-8,-0.0010790616,3.76299612569953E-8,-2.718762E-5,3.77838667960926E-8,0.0011000084
3.8E-8,-0.004069376,3.78724063710719E-8,-0.002022188,3.8E-8,-0.0010049992,3.78299612569952E-8,-7.968762E-5,3.79838667960926E-8,3.625084E-4
3.82E-8,-0.00403375,3.80724063710719E-8,-0.0020175,3.82E-8,-9.918742E-4,3.80299612569953E-8,-1.2843762E-4,3.81838667960926E-8,2.500084E-4
3.84E-8,-0.004007188,3.82724063710719E-8,-0.002025938,3.84E-8,-9.899992E-4,3.82299612569953E-8,-1.7718762E-4,3.83838667960926E-8,-7.499166E-5
3.86E-8,-0.00398875,3.84724063710719E-8,-0.002085938,3.86E-8,-9.899992E-4,3.84299612569953E-8,-2.728126E-4,3.85838667960926E-8,6.250834E-5
3.88E-8,-0.00396625,3.86724063710719E-8,-0.002115938,3.88E-8,-0.0010096866,3.86299612569953E-8,-2.887502E-4,3.87838667960926E-8,1.8758344E-5
3.9E-8,-0.003945626,3.88724063710719E-8,-0.002159062,3.9E-8,-0.0010246866,3.88299612569953E-8,-3.159376E-4,3.89838667960926E-8,-6.874166E-5
3.92E-8,-0.003938438,3.90724063710719E-8,-0.002135624,3.92E-8,-0.0010134366,3.90299612569953E-8,-3.393752E-4,3.91838667960926E-8,-3.437416E-4
3.94E-8,-0.003910312,3.92724063710719E-8,-0.002146874,3.94E-8,-0.0010284366,3.92299612569953E-8,-3.365626E-4,3.93838667960926E-8,-4.999916E-4
3.96E-8,-0.00389,3.94724063710719E-8,-0.002184374,3.96E-8,-0.0010649992,3.94299612569952E-8,-3.300002E-4,3.95838667960926E-8,-5.937416E-4
3.98E-8,-0.003859376,3.96724063710719E-8,-0.00222375,3.98E-8,-0.0011259366,3.96299612569953E-8,-2.868752E-4,3.97838667960926E-8,-5.124916E-4
4E-8,-0.003827812,3.98724063710719E-8,-0.002228438,4E-8,-0.0011428116,3.98299612569953E-8,-2.775002E-4,3.99838667960926E-8,-2.999916E-4
4.02E-8,-0.003810938,4.00724063710719E-8,-0.002270624,4.02E-8,-0.0011596866,4.00299612569953E-8,-2.306252E-4,4.01838667960926E-8,1.0000834E-4
4.04E-8,-0.003780938,4.02724063710719E-8,-0.002260312,4.04E-8,-0.0011681242,4.02299612569953E-8,-1.7625012E-4,4.03838667960926E-8,2.687584E-4
4.06E-8,-0.003770626,4.04724063710719E-8,-0.0022125,4.06E-8,-0.0012159366,4.04299612569953E-8,-1.1625012E-4,4.05838667960926E-8,6.562584E-4
4.08E-8,-0.003749376,4.06724063710719E-8,-0.002213438,4.08E-8,-0.0012431242,4.06299612569953E-8,-5.250012E-5,4.07838667960926E-8,0.0010250084
4.1E-8,-0.003747812,4.08724063710719E-8,-0.002205938,4.1E-8,-0.0012496866,4.08299612569953E-8,7.499882E-6,4.09838667960926E-8,9.875084E-4
4.12E-8,-0.003732812,4.10724063710719E-8,-0.00219,4.12E-8,-0.0012918742,4.10299612569953E-8,3.937488E-5,4.11838667960926E-8,9.937584E-4
4.14E-8,-0.003724376,4.12724063710719E-8,-0.002205,4.14E-8,-0.0013012492,4.12299612569953E-8,5.156238E-5,4.13838667960926E-8,8.250084E-4
4.16E-8,-0.003715312,4.14724063710719E-8,-0.002179688,4.16E-8,-0.0012909366,4.14299612569953E-8,3.374988E-5,4.15838667960926E-8,6.937584E-4
4.18E-8,-0.00369625,4.16724063710719E-8,-0.002174062,4.18E-8,-0.0013368742,4.16299612569953E-8,-2.437512E-5,4.17838667960926E-8,2.000084E-4
4.2E-8,-0.003689688,4.18724063710719E-8,-0.002174062,4.2E-8,-0.0013387492,4.18299612569953E-8,-9.093762E-5,4.19838667960926E-8,1.6875834E-4
4.22E-8,-0.003692188,4.20724063710719E-8,-0.002187188,4.22E-8,-0.0013312492,4.20299612569953E-8,-2.025002E-4,4.21838667960926E-8,-3.499916E-4
4.24E-8,-0.003693126,4.22724063710719E-8,-0.002205,4.24E-8,-0.0013659366,4.22299612569953E-8,-3.037502E-4,4.23838667960926E-8,-7.562416E-4
4.26E-8,-0.00369875,4.24724063710719E-8,-0.00225375,4.26E-8,-0.0013846866,4.24299612569953E-8,-4.378126E-4,4.25838667960926E-8,-0.0011999916
4.28E-8,-0.003725626,4.26724063710719E-8,-0.002290312,4.28E-8,-0.0014118742,4.26299612569953E-8,-5.934376E-4,4.27838667960926E-8,-0.0015437416
4.3E-8,-0.003740312,4.28724063710719E-8,-0.002345624,4.3E-8,-0.0014203116,4.28299612569953E-8,-7.481252E-4,4.29838667960926E-8,-0.002099992
4.32E-8,-0.00376125,4.30724063710719E-8,-0.002401874,4.32E-8,-0.0014728116,4.30299612569953E-8,-9.178126E-4,4.31838667960926E-8,-0.002631242
4.34E-8,-0.003755312,4.32724063710719E-8,-0.0024525,4.34E-8,-0.0014859366,4.32299612569953E-8,-0.0010490626,4.33838667960926E-8,-0.003174992
4.36E-8,-0.003769376,4.34724063710719E-8,-0.002520938,4.36E-8,-0.0015431242,4.34299612569953E-8,-0.0011962502,4.35838667960926E-8,-0.003731242
4.38E-8,-0.003760626,4.36724063710719E-8,-0.00259125,4.38E-8,-0.0015749992,4.36299612569952E-8,-0.0013087502,4.37838667960926E-8,-0.004024992
4.4E-8,-0.0037725,4.38724063710719E-8,-0.002690624,4.4E-8,-0.0016209366,4.38299612569953E-8,-0.0014240626,4.39838667960926E-8,-0.004187492
4.42E-8,-0.003771876,4.40724063710719E-8,-0.002742188,4.42E-8,-0.0016659366,4.40299612569953E-8,-0.0015178126,4.41838667960926E-8,-0.004181242
4.44E-8,-0.003773438,4.42724063710719E-8,-0.002810624,4.44E-8,-0.0016668742,4.42299612569953E-8,-0.0015665626,4.43838667960926E-8,-0.003912492
4.46E-8,-0.00377125,4.44724063710719E-8,-0.002829374,4.46E-8,-0.0016968742,4.44299612569953E-8,-0.0015918752,4.45838667960926E-8,-0.003587492
4.48E-8,-0.003763126,4.46724063710719E-8,-0.002869688,4.48E-8,-0.0016996866,4.46299612569953E-8,-0.0015478126,4.47838667960926E-8,-0.003199992
4.5E-8,-0.003744688,4.48724063710719E-8,-0.002867812,4.5E-8,-0.0017053116,4.48299612569953E-8,-0.0014943752,4.49838667960926E-8,-0.002668742
4.52E-8,-0.003716562,4.50724063710719E-8,-0.002839688,4.52E-8,-0.0016659366,4.50299612569953E-8,-0.0014081252,4.51838667960926E-8,-0.002131242
4.54E-8,-0.0036825,4.52724063710719E-8,-0.002802188,4.54E-8,-0.0016228116,4.52299612569952E-8,-0.0012843752,4.53838667960926E-8,-0.0016874916
4.56E-8,-0.003644062,4.54724063710719E-8,-0.00272625,4.56E-8,-0.0016106242,4.54299612569953E-8,-0.0011268752,4.55838667960926E-8,-9.437416E-4
4.58E-8,-0.0036,4.56724063710719E-8,-0.002649374,4.58E-8,-0.0015403116,4.56299612569953E-8,-9.225002E-4,4.57838667960926E-8,-5.687416E-4
4.6E-8,-0.0035525,4.58724063710719E-8,-0.0025725,4.6E-8,-0.0014643742,4.58299612569953E-8,-7.153126E-4,4.59838667960926E-8,1.9375834E-4
4.62E-8,-0.003494376,4.60724063710719E-8,-0.002491874,4.62E-8,-0.0014034366,4.60299612569953E-8,-4.837502E-4,4.61838667960926E-8,0.0010125084
4.64E-8,-0.003461876,4.62724063710719E-8,-0.002389688,4.64E-8,-0.0013284366,4.62299612569953E-8,-2.746876E-4,4.63838667960926E-8,0.0016687584
4.66E-8,-0.003420938,4.64724063710719E-8,-0.00231375,4.66E-8,-0.0012543742,4.64299612569953E-8,-9.093762E-5,4.65838667960926E-8,0.002356258
4.68E-8,-0.00337875,4.66724063710719E-8,-0.002209688,4.68E-8,-0.0011765616,4.66299612569953E-8,5.531238E-5,4.67838667960926E-8,0.002718758
4.7E-8,-0.003344062,4.68724063710719E-8,-0.00211875,4.7E-8,-0.0010687492,4.68299612569953E-8,2.221874E-4,4.69838667960926E-8,0.002975008
4.72E-8,-0.003306876,4.70724063710719E-8,-0.002046562,4.72E-8,-0.0010003116,4.70299612569953E-8,3.271874E-4,4.71838667960926E-8,0.003087508
4.74E-8,-0.003265,4.72724063710719E-8,-0.0019978124,4.74E-8,-9.403116E-4,4.72299612569953E-8,4.462498E-4,4.73838667960926E-8,0.002943758
4.76E-8,-0.003209062,4.74724063710719E-8,-0.0019509374,4.76E-8,-8.831242E-4,4.74299612569953E-8,4.790624E-4,4.75838667960926E-8,0.002693758
4.78E-8,-0.003160626,4.76724063710719E-8,-0.0019453124,4.78E-8,-8.156242E-4,4.76299612569953E-8,5.00625E-4,4.77838667960926E-8,0.002406258
4.8E-8,-0.003111876,4.78724063710719E-8,-0.0018918748,4.8E-8,-7.603116E-4,4.78299612569953E-8,4.743748E-4,4.79838667960926E-8,0.002087508
4.82E-8,-0.003069376,4.80724063710719E-8,-0.0018590624,4.82E-8,-7.003116E-4,4.80299612569953E-8,4.312498E-4,4.81838667960926E-8,0.0017875084
4.84E-8,-0.003042188,4.82724063710719E-8,-0.0018290624,4.84E-8,-6.449992E-4,4.82299612569953E-8,4.012498E-4,4.83838667960926E-8,0.0013875084
4.86E-8,-0.003016562,4.84724063710719E-8,-0.0018318748,4.86E-8,-6.290616E-4,4.84299612569953E-8,3.534374E-4,4.85838667960926E-8,0.0010625084
4.88E-8,-0.003004062,4.86724063710719E-8,-0.0018253124,4.88E-8,-6.093742E-4,4.86299612569953E-8,3.112498E-4,4.87838667960926E-8,0.0011500084
4.9E-8,-0.00299875,4.88724063710719E-8,-0.0018440624,4.9E-8,-6.065616E-4,4.88299612569953E-8,2.493748E-4,4.89838667960926E-8,0.0010000084
4.92E-8,-0.002996876,4.90724063710719E-8,-0.0018824998,4.92E-8,-6.337492E-4,4.90299612569953E-8,1.9406238E-4,4.91838667960926E-8,8.937584E-4
4.94E-8,-0.002995,4.92724063710719E-8,-0.0019040624,4.94E-8,-6.328116E-4,4.92299612569953E-8,9.656238E-5,4.93838667960926E-8,6.125084E-4
4.96E-8,-0.0029925,4.94724063710719E-8,-0.0019059374,4.96E-8,-6.534366E-4,4.94299612569953E-8,2.718738E-5,4.95838667960926E-8,2.312584E-4
4.98E-8,-0.002993126,4.96724063710719E-8,-0.0018712498,4.98E-8,-6.543742E-4,4.96299612569953E-8,-3.281262E-5,4.97838667960926E-8,-1.9999166E-4
5E-8,-0.002984062,4.98724063710719E-8,-0.0018731248,5E-8,-6.834366E-4,4.98299612569953E-8,-8.062512E-5,4.99838667960926E-8,-5.062416E-4
5.02E-8,-0.002983126,5.00724063710719E-8,-0.0018553124,5.02E-8,-7.153116E-4,5.00299612569953E-8,-1.3406262E-4,5.01838667960926E-8,-8.562416E-4
5.04E-8,-0.002988438,5.02724063710719E-8,-0.0018309374,5.04E-8,-7.331242E-4,5.02299612569953E-8,-1.4718762E-4,5.03838667960926E-8,-0.0011374916
5.06E-8,-0.002980626,5.04724063710719E-8,-0.0018131248,5.06E-8,-7.743742E-4,5.04299612569953E-8,-2.203126E-4,5.05838667960926E-8,-0.0012187416
5.08E-8,-0.002970938,5.06724063710719E-8,-0.0017784374,5.08E-8,-8.034366E-4,5.06299612569953E-8,-2.296876E-4,5.07838667960926E-8,-0.0011624916
5.1E-8,-0.002975938,5.08724063710719E-8,-0.0017278124,5.1E-8,-8.024992E-4,5.08299612569953E-8,-2.718752E-4,5.09838667960926E-8,-0.0012937416
5.12E-8,-0.002983438,5.10724063710719E-8,-0.0016659374,5.12E-8,-7.996866E-4,5.10299612569953E-8,-2.728126E-4,5.11838667960926E-8,-0.0010874916
5.14E-8,-0.00299,5.12724063710719E-8,-0.0015768748,5.14E-8,-7.893742E-4,5.12299612569953E-8,-2.812502E-4,5.13838667960926E-8,-9.937416E-4
5.16E-8,-0.00300375,5.14724063710719E-8,-0.0015018748,5.16E-8,-7.659366E-4,5.14299612569953E-8,-2.831252E-4,5.15838667960926E-8,-8.687416E-4
5.18E-8,-0.00302125,5.16724063710719E-8,-0.0014109374,5.18E-8,-7.396866E-4,5.16299612569953E-8,-3.009376E-4,5.17838667960926E-8,-7.687416E-4
5.2E-8,-0.00303,5.18724063710719E-8,-0.0013499998,5.2E-8,-7.265616E-4,5.18299612569953E-8,-3.253126E-4,5.19838667960926E-8,-8.374916E-4
5.22E-8,-0.00303375,5.20724063710719E-8,-0.0012656248,5.22E-8,-7.012492E-4,5.20299612569953E-8,-3.656252E-4,5.21838667960926E-8,-0.0010187416
5.24E-8,-0.003040938,5.22724063710719E-8,-0.0012084374,5.24E-8,-6.731242E-4,5.22299612569953E-8,-4.359376E-4,5.23838667960926E-8,-0.0012374916
5.26E-8,-0.003056562,5.24724063710719E-8,-0.0011306248,5.26E-8,-6.468742E-4,5.24299612569953E-8,-5.175002E-4,5.25838667960926E-8,-0.0016124916
5.28E-8,-0.003058126,5.26724063710719E-8,-0.0010649998,5.28E-8,-6.168742E-4,5.26299612569953E-8,-5.990626E-4,5.27838667960926E-8,-0.0018624916
5.3E-8,-0.00307375,5.28724063710719E-8,-0.0010228124,5.3E-8,-5.559366E-4,5.28299612569953E-8,-6.787502E-4,5.29838667960926E-8,-0.002131242
5.32E-8,-0.003085312,5.30724063710719E-8,-9.796874E-4,5.32E-8,-5.606242E-4,5.30299612569953E-8,-7.734376E-4,5.31838667960926E-8,-0.002449992
5.34E-8,-0.00309,5.32724063710719E-8,-9.590622E-4,5.34E-8,-5.484366E-4,5.32299612569953E-8,-8.915626E-4,5.33838667960926E-8,-0.002612492
5.36E-8,-0.003105312,5.34724063710719E-8,-9.412498E-4,5.36E-8,-5.165616E-4,5.34299612569953E-8,-0.0010106252,5.35838667960926E-8,-0.002681242
5.38E-8,-0.003113126,5.36724063710719E-8,-9.515622E-4,5.38E-8,-5.221866E-4,5.36299612569953E-8,-0.0011090626,5.37838667960926E-8,-0.002924992
5.4E-8,-0.00312625,5.38724063710719E-8,-9.759374E-4,5.4E-8,-5.465616E-4,5.38299612569953E-8,-0.0012431252,5.39838667960926E-8,-0.002987492
5.42E-8,-0.003127188,5.40724063710719E-8,-0.0010059374,5.42E-8,-5.465616E-4,5.40299612569953E-8,-0.0013125002,5.41838667960926E-8,-0.003074992
5.44E-8,-0.003125312,5.42724063710719E-8,-0.0010274998,5.44E-8,-5.634366E-4,5.42299612569953E-8,-0.0013846876,5.43838667960926E-8,-0.003118742
5.46E-8,-0.003106876,5.44724063710719E-8,-0.0010903124,5.46E-8,-6.009366E-4,5.44299612569953E-8,-0.0014371876,5.45838667960926E-8,-0.003118742
