Distance,Velocity,Velocity
0.00739342508708963,2343.00898200918,2443.421881673
0.00741420028090888,2342.65586710168,2444.98117835928
0.00743497547472812,2342.30275219418,2446.54047504556
0.00745585666444348,2341.5933298205,2448.18515967395
0.00747673785415883,2340.88390744682,2449.82984430233
0.00749761904387418,2340.17448507314,2451.47452893072
0.00751850023358954,2339.46506269947,2453.11921355911
0.00753948741919947,2338.55541878352,2454.44643187116
0.0075604746048094,2337.64577486757,2455.77365018321
0.00758146179041933,2336.73613095163,2457.10086849526
0.00760244897602927,2335.82648703568,2458.42808680732
0.00762354215753128,2334.79898781299,2459.71901356025
0.0076446353390333,2333.7714885903,2461.00994031318
0.00766572852053532,2332.7439893676,2462.30086706611
0.00768682170203734,2331.71649014491,2463.59179381904
0.00770802087942841,2330.61615185746,2464.78818473078
0.00772922005681948,2329.51581357001,2465.98457564252
0.00775041923421055,2328.41547528256,2467.18096655426
0.00777161841160162,2327.31513699512,2468.377357466
0.00779292358487956,2326.1902804773,2469.53943939624
0.00781422875815751,2325.06542395949,2470.70152132648
0.00783553393143545,2323.94056744168,2471.86360325672
0.00785683910471339,2322.81571092387,2473.02568518697
0.00787825027387777,2321.67514880299,2474.01229397027
0.00789966144304215,2320.5345866821,2474.99890275357
0.00792107261220653,2319.39402456122,2475.98551153688
0.00794248378137091,2318.25346244034,2476.97212032018
0.00796400094642166,2317.0639426742,2477.82847031186
0.00798551811147241,2315.87442290807,2478.68482030354
0.00800703527652316,2314.68490314193,2479.54117029523
0.00802855244157391,2313.49538337579,2480.39752028691
0.00805017560250989,2312.25909823553,2481.17362090519
0.00807179876344587,2311.02281309526,2481.94972152347
0.00809342192438185,2309.78652795499,2482.72582214175
0.00811504508531782,2308.55024281472,2483.50192276003
0.00813677424213775,2307.2285039724,2484.33318944021
0.00815850339895767,2305.90676513009,2485.1644561204
0.0081802325557776,2304.58502628777,2485.99572280058
0.00820196171259752,2303.26328744545,2486.82698948077
0.00822379686530128,2301.86982824792,2487.37716288601
0.00824563201800504,2300.47636905038,2487.92733629125
0.0082674671707088,2299.08290985285,2488.47750969649
0.00828930232341256,2297.68945065532,2489.02768310174
0.00831124347200052,2296.17915813079,2489.62942147629
0.00833318462058849,2294.66886560626,2490.23115985084
0.00835512576917646,2293.15857308173,2490.8328982254
0.00837706691776443,2291.6482805572,2491.43463659995
0.00839911406223652,2290.04305382394,2491.93126131319
0.00842116120670862,2288.43782709067,2492.42788602644
0.00844320835118072,2286.83260035741,2492.92451073968
0.00846525549565282,2285.22737362415,2493.42113545292
0.00848740863600903,2283.57766269821,2493.78794710013
0.00850956177636523,2281.92795177228,2494.15475874735
0.00853171491672143,2280.27824084634,2494.52157039456
0.00855386805707764,2278.62852992041,2494.88838204177
0.00857612719331848,2276.97712625512,2495.34207300214
0.00859838632955931,2275.32572258984,2495.7957639625
0.00862064546580016,2273.67431892456,2496.24945492286
0.00864290460204099,2272.02291525927,2496.70314588322
0.00866526973416731,2270.38668337654,2497.04651661706
0.00868763486629362,2268.7504514938,2497.38988735091
0.00870999999841994,2267.11421961107,2497.73325808475
0.00873236513054626,2265.47798772833,2498.07662881859
0.00875483625855844,2263.84165303232,2498.46703764753
0.00877730738657062,2262.20531833631,2498.85744647648
0.00879977851458279,2260.5689836403,2499.24785530542
0.00882224964259497,2258.93264894429,2499.63826413436
0.00884482676649239,2257.24814388944,2499.75914030111
0.00886740389038982,2255.5636388346,2499.88001646786
0.00888998101428724,2253.87913377976,2500.00089263461
0.00891255813818466,2252.19462872492,2500.12176880136
0.00893524125796541,2250.45536106773,2500.53828661472
0.00895792437774615,2248.71609341055,2500.95480442808
0.0089806074975269,2246.97682575337,2501.37132224144
0.00900329061730764,2245.23755809619,2501.7878400548
0.00902607973296795,2243.43796197598,2501.80918787283
0.00904886884862824,2241.63836585576,2501.83053569086
0.00907165796428855,2239.83876973554,2501.8518835089
0.00909444707994885,2238.03917361532,2501.87323132693
0.0091173421915256,2236.20856059736,2502.13232533195
0.00914023730310236,2234.3779475794,2502.39141933696
0.00916313241467912,2232.54733456144,2502.65051334198
0.00918602752625587,2230.71672154347,2502.909607347
0.00920902863369435,2228.87760590008,2502.9344214118
0.00923202974113283,2227.03849025668,2502.95923547661
0.00925503084857132,2225.19937461328,2502.98404954141
0.0092780319560098,2223.36025896988,2503.00886360622
0.00930113905933322,2221.55518546839,2503.08905553414
0.00932424616265665,2219.7501119669,2503.16924746207
0.00934735326598007,2217.94503846541,2503.24943938999
0.00937046036930349,2216.13996496392,2503.32963131791
0.00939367346851347,2214.33346495476,2503.35879344319
0.00941688656772345,2212.5269649456,2503.38795556847
0.00944009966693342,2210.72046493643,2503.41711769374
0.0094633127661434,2208.91396492727,2503.44627981902
0.00948663186124097,2207.0935520366,2503.54849503424
0.00950995095633854,2205.27313914593,2503.65071024946
0.00953327005143611,2203.45272625525,2503.75292546469
0.00955658914653367,2201.63231336458,2503.85514067991
0.00958001423751876,2199.77855887898,2503.65274704155
0.00960343932850384,2197.92480439338,2503.45035340319
0.00962686441948893,2196.07104990778,2503.24795976484
0.00965028951047403,2194.21729542218,2503.04556612648
0.00967382059734579,2192.3439785152,2502.98858741633
0.00969735168421757,2190.47066160822,2502.93160870617
0.00972088277108933,2188.59734470125,2502.87462999602
0.0097444138579611,2186.72402779427,2502.81765128587
0.00976805094070506,2184.8434071639,2502.90236936094
0.00979168802344902,2182.96278653352,2502.98708743601
0.00981532510619297,2181.08216590315,2503.07180551109
0.00983896218893692,2179.20154527278,2503.15652358616
0.00986270526758447,2177.32976999459,2503.0419502931
0.00988644834623202,2175.4579947164,2502.92737700003
0.00991019142487956,2173.58621943821,2502.81280370697
0.00993393450352711,2171.71444416002,2502.69823041391
0.00995778357805749,2169.85543422769,2502.51245479475
0.00998163265258788,2167.99642429537,2502.32667917559
0.0100054817271183,2166.13741436304,2502.14090355643
0.0100293308016487,2164.27840443072,2501.95512793727
0.0100532858720626,2162.41837974393,2501.79719992878
0.0100772409424766,2160.55835505713,2501.63927192029
0.0101011960128906,2158.69833037034,2501.48134391181
0.0101251510833045,2156.83830568354,2501.32341590332
0.0101492121496023,2155.00118515645,2501.13858204504
0.0101732732159001,2153.16406462935,2500.95374818675
0.0101973342821978,2151.32694410225,2500.76891432847
0.0102213953484956,2149.48982357516,2500.58408047019
0.0102455624106769,2147.68558177872,2500.47153662959
0.0102697294728582,2145.88133998228,2500.358992789
0.0102938965350395,2144.07709818584,2500.2464489484
0.0103180635972208,2142.2728563894,2500.13390510781
0.0103423366552957,2140.4760649715,2499.97713319616
0.0103666097133706,2138.67927355361,2499.82036128452
0.0103908827714456,2136.88248213571,2499.66358937287
0.0104151558295205,2135.08569071781,2499.50681746122
0.0104395348834754,2133.30724980356,2499.35494768664
0.0104639139374303,2131.52880888931,2499.20307791206
0.0104882929913852,2129.75036797505,2499.05120813748
0.0105126720453401,2127.9719270608,2498.8993383629
0.0105371570951807,2126.21182695265,2498.68985803828
0.0105616421450213,2124.45172684449,2498.48037771366
0.0105861271948619,2122.69162673633,2498.27089738904
0.0106106122447024,2120.93152662818,2498.06141706442
0.0106352032904288,2119.19588998979,2497.80022285819
0.0106597943361551,2117.46025335139,2497.53902865196
0.0106843853818815,2115.724616713,2497.27783444573
0.0107089764276079,2113.98898007461,2497.01664023951
0.01073367346922,2112.26009348232,2496.70309979914
0.0107583705108322,2110.53120689003,2496.38955935878
0.0107830675524444,2108.80232029774,2496.07601891841
0.0108077645940566,2107.07343370545,2495.76247847805
0.0108325676315549,2105.33852943935,2495.58083759393
0.0108573706690531,2103.60362517325,2495.39919670981
0.0108821737065513,2101.86872090715,2495.21755582569
0.0109069767440495,2100.13381664105,2495.03591494157
0.0109318857774339,2098.42405161668,2494.79566223786
0.0109567948108182,2096.7142865923,2494.55540953416
0.0109817038442026,2095.00452156793,2494.31515683046
0.0110066128775869,2093.29475654355,2494.07490412676
0.0110316279068575,2091.62055593053,2493.81675621349
0.0110566429361281,2089.94635531751,2493.55860830023
0.0110816579653986,2088.27215470449,2493.30046038697
0.0111066729946692,2086.59795409147,2493.04231247371
0.011131794019826,2084.94143104551,2492.78049313947
0.0111569150449828,2083.28490799956,2492.51867380523
0.0111820360701396,2081.62838495361,2492.25685447099
0.0112071570952964,2079.97186190766,2491.99503513675
0.0112323841163394,2078.32676766225,2491.74627122511
0.0112576111373823,2076.68167341685,2491.49750731348
0.0112828381584253,2075.03657917145,2491.24874340184
0.0113080651794682,2073.39148492605,2490.9999794902
0.0113333981964002,2071.76003974235,2490.74469400685
0.0113587312133322,2070.12859455865,2490.48940852351
0.0113840642302642,2068.49714937495,2490.23412304017
0.0114093972471962,2066.86570419125,2489.97883755683
0.0114348362600132,2065.22063484538,2489.76454955653
0.0114602752728302,2063.57556549951,2489.55026155623
0.0114857142856472,2061.93049615364,2489.33597355593
0.0115111532984642,2060.28542680777,2489.12168555563
0.0115366983071678,2058.63426470897,2488.80647515839
0.0115622433158713,2056.98310261017,2488.49126476115
0.0115877883245749,2055.33194051137,2488.17605436392
0.0116133333332785,2053.68077841257,2487.86084396668
0.0116389843378686,2052.02778592128,2487.56178616117
0.0116646353424588,2050.37479342999,2487.26272835565
0.0116902863470489,2048.7218009387,2486.96367055014
0.011715937351639,2047.06880844742,2486.66461274463
0.0117416943521157,2045.41788833878,2486.40517918656
0.0117674513525923,2043.76696823014,2486.14574562849
0.0117932083530689,2042.11604812151,2485.88631207041
0.0118189653535455,2040.46512801287,2485.62687851234
0.0118448283499086,2038.82590761132,2485.33309474128
0.0118706913462717,2037.18668720978,2485.03931097021
0.0118965543426348,2035.54746680824,2484.74552719915
0.011922417338998,2033.90824640669,2484.45174342809
0.0119483863312475,2032.26069263608,2484.15361937919
0.0119743553234971,2030.61313886546,2483.8554953303
0.0120003243157467,2028.96558509485,2483.55737128141
0.0120262933079963,2027.31803132424,2483.25924723252
0.0120523682961323,2025.6700231825,2482.96519452883
0.0120784432842683,2024.02201504075,2482.67114182514
0.0121045182724044,2022.37400689901,2482.37708912144
0.0121305932605404,2020.72599875727,2482.08303641775
0.0121567742445629,2019.10439770229,2481.80904843115
0.0121829552285855,2017.48279664732,2481.53506044455
0.012209136212608,2015.86119559235,2481.26107245796
0.0122353171966305,2014.23959453737,2480.98708447136
0.0122616041765396,2012.66383238524,2480.69077041109
0.0122878911564486,2011.08807023311,2480.39445635082
0.0123141781363576,2009.51230808098,2480.09814229055
0.0123404651162667,2007.93654592885,2479.80182823027
0.0123668580920623,2006.37913821061,2479.58917505795
0.0123932510678578,2004.82173049236,2479.37652188563
0.0124196440436534,2003.26432277412,2479.1638687133
0.012446037019449,2001.70691505588,2478.95121554098
0.0124725359911312,2000.16095099811,2478.66581357099
0.0124990349628133,1998.61498694034,2478.38041160099
0.0125255339344955,1997.06902288256,2478.095009631
0.0125520329061776,1995.52305882479,2477.80960766101
0.0125786378737462,1993.99366708733,2477.58157810097
0.0126052428413148,1992.46427534986,2477.35354854093
0.0126318478088834,1990.9348836124,2477.12551898089
0.0126584527764519,1989.40549187493,2476.89748942085
0.0126851637399074,1987.88274158336,2476.61723843143
0.0127118747033629,1986.35999129179,2476.336987442
0.0127385856668184,1984.83724100022,2476.05673645258
0.0127652966302739,1983.31449070865,2475.77648546315
0.0127921135896161,1981.76767570953,2475.48186110615
0.0128189305489582,1980.22086071041,2475.18723674915
0.0128457475083004,1978.67404571129,2474.89261239215
0.0128725644676425,1977.12723071216,2474.59798803515
0.0128994874228714,1975.55621101763,2474.26598609603
0.0129264103781002,1973.9851913231,2473.93398415691
0.012953333333329,1972.41417162857,2473.6019822178
0.0129802562885578,1970.84315193404,2473.26998027868
0.0130072852396734,1969.29708657145,2472.99154676826
0.0130343141907889,1967.75102120885,2472.71311325784
0.0130613431419044,1966.20495584626,2472.43467974742
0.01308837209302,1964.65889048366,2472.15624623699
0.0131155070400222,1963.16249891811,2471.84838320024
0.0131426419870244,1961.66610735255,2471.54052016349
0.0131697769340266,1960.16971578699,2471.23265712673
0.0131969118810288,1958.67332422143,2470.92479408998
0.0132241528239177,1957.2167718687,2470.64950258565
0.0132513937668066,1955.76021951598,2470.37421108131
0.0132786347096955,1954.30366716325,2470.09891957698
0.0133058756525844,1952.84711481052,2469.82362807265
0.01333322259136,1951.41302812652,2469.55255541428
0.0133605695301357,1949.97894144253,2469.28148275591
0.0133879164689114,1948.54485475853,2469.01041009754
0.013415263407687,1947.11076807453,2468.73933743917
0.0134427163423494,1945.70030648062,2468.52491206029
0.0134701692770117,1944.28984488671,2468.3104866814
0.013497622211674,1942.87938329279,2468.09606130252
0.0135250751463364,1941.46892169888,2467.88163592363
0.0135526340768854,1940.09082769199,2467.60366337655
0.0135801930074345,1938.7127336851,2467.32569082947
0.0136077519379835,1937.3346396782,2467.04771828239
0.0136353108685325,1935.95654567131,2466.76974573531
0.0136629757949683,1934.57918822962,2466.50524066757
0.013690640721404,1933.20183078792,2466.24073559982
0.0137183056478398,1931.82447334623,2465.97623053207
0.0137459705742756,1930.44711590454,2465.71172546433
0.013773741496598,1929.08021676477,2465.44589809326
0.0138015124189205,1927.713317625,2465.18007072218
0.0138292833412429,1926.34641848523,2464.91424335111
0.0138570542635654,1924.97951934546,2464.64841598004
0.0138849311817746,1923.66225423265,2464.31355367803
0.0139128080999837,1922.34498911985,2463.97869137602
0.0139406850181929,1921.02772400705,2463.64382907401
0.0139685619364021,1919.71045889425,2463.308966772
0.013996544850498,1918.43465735436,2463.11357267593
0.0140245277645939,1917.15885581447,2462.91817857985
0.0140525106786898,1915.88305427458,2462.72278448378
0.0140804935927857,1914.60725273469,2462.52739038771
0.0141085825027683,1913.35314358914,2462.19048378445
0.0141366714127509,1912.0990344436,2461.85357718119
0.0141647603227335,1910.84492529806,2461.51667057793
0.0141928492327161,1909.59081615252,2461.17976397467
0.0142210441385855,1908.33691293484,2460.92919958776
0.0142492390444548,1907.08300971717,2460.67863520084
0.0142774339503241,1905.82910649949,2460.42807081392
0.0143056288561935,1904.57520328181,2460.17750642701
0.0143339297579495,1903.32460058982,2459.90270346962
0.0143622306597056,1902.07399789783,2459.62790051224
0.0143905315614616,1900.82339520584,2459.35309755485
0.0144188324632177,1899.57279251385,2459.07829459746
0.0144472393608605,1898.33782019535,2458.92859479686
0.0144756462585033,1897.10284787685,2458.77889499627
0.0145040531561461,1895.86787555836,2458.62919519567
0.0145324600537889,1894.63290323986,2458.47949539507
0.0145609729473184,1893.40707385761,2458.14068903206
0.0145894858408479,1892.18124447537,2457.80188266904
0.0146179987343774,1890.95541509312,2457.46307630603
0.0146465116279069,1889.72958571087,2457.12426994301
0.0146751305173231,1888.50636813422,2456.90189387918
0.0147037494067394,1887.28315055757,2456.67951781534
0.0147323682961556,1886.05993298092,2456.45714175151
0.0147609871855719,1884.83671540427,2456.23476568767
0.0147897120708748,1883.61917238233,2455.96173135926
0.0148184369561778,1882.40162936039,2455.68869703084
0.0148471618414807,1881.18408633845,2455.41566270242
0.0148758867267837,1879.96654331651,2455.142628374
0.0149047176079734,1878.76739979035,2454.97704975682
0.0149335484891631,1877.56825626419,2454.81147113964
0.0149623793703527,1876.36911273803,2454.64589252246
0.0149912102515424,1875.16996921187,2454.48031390527
0.0150201471286189,1873.98665298567,2454.23707356751
0.0150490840056953,1872.80333675948,2453.99383322974
0.0150780208827717,1871.62002053328,2453.75059289197
0.0151069577598481,1870.43670430708,2453.5073525542
0.0151360006328112,1869.25320838305,2453.2518807313
0.0151650435057744,1868.06971245902,2452.99640890839
0.0151940863787375,1866.88621653499,2452.74093708548
0.0152231292517006,1865.70272061097,2452.48546526258
0.0152522781205505,1864.51429338618,2452.2515350773
0.0152814269894004,1863.32586616139,2452.01760489203
0.0153105758582503,1862.1374389366,2451.78367470676
0.0153397247271001,1860.94901171181,2451.54974452149
0.0153689795918367,1859.76691721801,2451.21595819548
0.0153982344565733,1858.58482272422,2450.88217186947
0.0154274893213099,1857.40272823042,2450.54838554345
0.0154567441860465,1856.22063373662,2450.21459921744
0.0154861050466698,1855.06502288737,2449.95796863023
0.0155154659072931,1853.90941203811,2449.70133804301
0.0155448267679165,1852.75380118886,2449.4447074558
0.0155741876285398,1851.5981903396,2449.18807686858
0.0156036544850498,1850.46538371737,2448.93446487703
0.0156331213415599,1849.33257709515,2448.68085288548
0.0156625881980699,1848.19977047292,2448.42724089393
0.01569205505458,1847.06696385069,2448.17362890238
0.0157216279069767,1845.94466161962,2447.8484265755
0.0157512007593735,1844.82235938854,2447.52322424861
0.0157807736117703,1843.70005715746,2447.19802192172
0.0158103464641671,1842.57775492638,2446.87281959483
0.0158400253124506,1841.46118778538,2446.68595614275
0.0158697041607341,1840.34462064437,2446.49909269067
0.0158993830090176,1839.22805350337,2446.31222923858
0.015929061857301,1838.11148636237,2446.1253657865
0.0159588467014713,1836.99782436362,2445.8776250383
0.0159886315456415,1835.88416236486,2445.6298842901
0.0160184163898117,1834.77050036611,2445.38214354189
0.016048201233982,1833.65683836735,2445.13440279369
0.0160780920740389,1832.54350128727,2444.86042117603
0.0161079829140959,1831.43016420719,2444.58643955836
0.0161378737541528,1830.3168271271,2444.3124579407
0.0161677645942098,1829.20349004702,2444.03847632303
0.0161977614301535,1828.09158210406,2443.85793513968
0.0162277582660971,1826.9796741611,2443.67739395633
0.0162577551020408,1825.86776621814,2443.49685277298
0.0162877519379845,1824.75585827518,2443.31631158963
0.0163178547698149,1823.64406163326,2443.03568335984
0.0163479576016453,1822.53226499133,2442.75505513005
0.0163780604334757,1821.4204683494,2442.47442690027
0.0164081632653061,1820.30867170748,2442.19379867048
0.0164383720930233,1819.20671644805,2441.95687160072
0.0164685809207404,1818.10476118863,2441.71994453097
0.0164987897484575,1817.00280592921,2441.48301746121
0.0165289985761747,1815.90085066979,2441.24609039145
0.0165593133997785,1814.82443326227,2441.05829885174
0.0165896282233824,1813.74801585474,2440.87050731202
0.0166199430469862,1812.67159844722,2440.6827157723
0.0166502578705901,1811.59518103969,2440.49492423258
0.0166806786900807,1810.54729850808,2440.12629926242
0.0167110995095713,1809.49941597647,2439.75767429225
0.0167415203290619,1808.45153344486,2439.38904932208
0.0167719411485525,1807.40365091326,2439.02042435192
0.0168024679639298,1806.37528180027,2438.78166134631
0.0168329947793071,1805.34691268729,2438.5428983407
0.0168635215946844,1804.31854357431,2438.30413533509
0.0168940484100617,1803.29017446133,2438.06537232948
0.0169246812213258,1802.26705706356,2437.7228549139
0.0169553140325898,1801.24393966579,2437.38033749831
0.0169859468438539,1800.22082226801,2437.03782008273
0.0170165796551179,1799.19770487024,2436.69530266714
0.0170473184622687,1798.15947261478,2436.60428888957
0.0170780572694194,1797.12124035932,2436.513275112
0.0171087960765702,1796.08300810386,2436.42226133442
0.017139534883721,1795.0447758484,2436.33124755685
0.0171703796867585,1793.9770859128,2436.1068076261
0.017201224489796,1792.90939597719,2435.88236769536
0.0172320692928335,1791.84170604158,2435.65792776461
0.017262914095871,1790.77401610598,2435.43348783387
0.0172938648947952,1789.68458855462,2435.16895021653
0.0173248156937194,1788.59516100326,2434.9044125992
0.0173557664926436,1787.5057334519,2434.63987498186
0.0173867172915678,1786.41630590054,2434.37533736453
0.0174177740863788,1785.32784664103,2434.15611705569
0.0174488308811897,1784.23938738151,2433.93689674686
0.0174798876760007,1783.150928122,2433.71767643802
0.0175109444708116,1782.06246886248,2433.49845612919
0.0175421072615093,1780.98458469222,2433.13227397894
0.017573270052207,1779.90670052196,2432.7660918287
0.0176044328429046,1778.8288163517,2432.39990967846
0.0176355956336023,1777.75093218144,2432.03372752821
0.0176668644201867,1776.68676070001,2431.68150553209
0.0176981332067711,1775.62258921857,2431.32928353597
0.0177294019933555,1774.55841773713,2430.97706153984
0.0177606707799399,1773.4942462557,2430.62483954372
0.017792045562411,1772.44048221047,2430.38908052112
0.0178234203448821,1771.38671816524,2430.15332149852
0.0178547951273533,1770.33295412001,2429.91756247592
0.0178861699098244,1769.27919007478,2429.68180345332
0.0179176506881823,1768.23601189849,2429.45468431098
0.0179491314665401,1767.19283372221,2429.22756516865
0.017980612244898,1766.14965554592,2429.00044602632
0.0180120930232558,1765.10647736964,2428.77332688399
0.0180436797975004,1764.07036101892,2428.55628005761
0.018075266571745,1763.03424466821,2428.33923323123
0.0181068533459896,1761.9981283175,2428.12218640486
0.0181384401202341,1760.96201196679,2427.90513957848
0.0181701328903655,1759.92345661337,2427.5679877721
0.0182018256604968,1758.88490125996,2427.23083596571
0.0182335184306281,1757.84634590655,2426.89368415933
0.0182652112007594,1756.80779055314,2426.55653235295
0.0182970099667774,1755.76194260821,2426.29021523691
0.0183288087327955,1754.71609466328,2426.02389812086
0.0183606074988135,1753.67024671835,2425.75758100482
0.0183924062648315,1752.62439877343,2425.49126388878
0.0184243110267363,1751.57405310594,2425.20637313992
0.018456215788641,1750.52370743845,2424.92148239105
0.0184881205505458,1749.47336177097,2424.63659164218
0.0185200253124506,1748.42301610348,2424.35170089332
0.018552036070242,1747.38298774722,2424.14184434994
0.0185840468280335,1746.34295939097,2423.93198780656
0.018616057585825,1745.30293103471,2423.72213126318
0.0186480683436165,1744.26290267846,2423.5122747198
0.0186801850972947,1743.24325195435,2423.35434790016
0.0187123018509729,1742.22360123025,2423.19642108052
0.0187444186046511,1741.20395050615,2423.03849426088
0.0187765353583294,1740.18429978204,2422.88056744123
0.0188087581078943,1739.16851603062,2422.48726766927
0.0188409808574593,1738.1527322792,2422.09396789731
0.0188732036070242,1737.13694852778,2421.70066812534
0.0189054263565891,1736.12116477636,2421.30736835338
0.0189377551020408,1735.09067727684,2420.94399683309
0.0189700838474925,1734.06018977732,2420.5806253128
0.0190024125929442,1733.0297022778,2420.2172537925
0.0190347413383958,1731.99921477828,2419.85388227221
0.0190671760797342,1730.95828057771,2419.59200786613
0.0190996108210726,1729.91734637713,2419.33013346004
0.019132045562411,1728.87641217656,2419.06825905395
0.0191644803037494,1727.83547797599,2418.80638464786
0.0191970210409745,1726.80084705076,2418.5963456742
0.0192295617781997,1725.76621612553,2418.38630670054
0.0192621025154248,1724.7315852003,2418.17626772687
0.0192946432526499,1723.69695427507,2417.96622875321
0.0193272899857618,1722.68640663015,2417.69323367999
0.0193599367188736,1721.67585898523,2417.42023860677
0.0193925834519855,1720.66531134031,2417.14724353355
0.0194252301850973,1719.65476369539,2416.87424846033
0.0194579829140959,1718.6741767202,2416.55034720245
0.0194907356430945,1717.69358974501,2416.22644594457
0.019523488372093,1716.71300276982,2415.90254468668
0.0195562411010916,1715.73241579464,2415.5786434288
0.0195890998259769,1714.77744973945,2415.20044412756
0.0196219585508622,1713.82248368427,2414.82224482632
0.0196548172757475,1712.86751762908,2414.44404552508
0.0196876760006328,1711.9125515739,2414.06584622384
0.0197206407214049,1710.97274982593,2413.9156152022
0.0197536054421769,1710.03294807797,2413.76538418056
0.0197865701629489,1709.09314633,2413.61515315892
0.0198195348837209,1708.15334458204,2413.46492213728
0.0198526056003797,1707.21001384867,2413.13202763208
0.0198856763170384,1706.2666831153,2412.79913312688
0.0199187470336972,1705.32335238193,2412.46623862168
0.0199518177503559,1704.38002164856,2412.13334411648
0.0199849944629014,1703.41779415272,2411.88406903505
0.0200181711754469,1702.45556665687,2411.63479395362
0.0200513478879924,1701.49333916103,2411.38551887219
0.0200845246005379,1700.53111166518,2411.13624379076
0.0201178073089701,1699.54920565762,2410.77980776738
0.0201510900174023,1698.56729965006,2410.42337174399
0.0201843727258345,1697.5853936425,2410.06693572061
0.0202176554342667,1696.60348763494,2409.71049969722
0.0202510441385857,1695.60916460771,2409.46624153399
0.0202844328429046,1694.61484158048,2409.22198337076
0.0203178215472235,1693.62051855326,2408.97772520753
0.0203512102515425,1692.62619552603,2408.7334670443
0.0203847049517481,1691.62061413597,2408.39783114317
0.0204181996519538,1690.61503274592,2408.06219524204
0.0204516943521595,1689.60945135586,2407.72655934091
0.0204851890523651,1688.60386996581,2407.39092343978
0.0205187897484575,1687.58965222877,2407.08664173503
0.0205523904445499,1686.57543449173,2406.78236003029
0.0205859911406423,1685.56121675469,2406.47807832555
0.0206195918367347,1684.54699901765,2406.1737966208
0.0206532985287138,1683.53004156272,2406.01005254497
0.0206870052206929,1682.5130841078,2405.84630846914
0.020720711912672,1681.49612665287,2405.6825643933
0.0207544186046512,1680.47916919795,2405.51882031747
0.020788231292517,1679.45867540728,2405.22349796297
0.0208220439803829,1678.43818161662,2404.92817560847
0.0208558566682487,1677.41768782595,2404.63285325397
0.0208896693561145,1676.39719403529,2404.33753089947
0.0209235880398671,1675.36999538854,2403.79951512601
0.0209575067236197,1674.3427967418,2403.26149935254
0.0209914254073722,1673.31559809505,2402.72348357907
0.0210253440911248,1672.2883994483,2402.1854678056
0.0210593687707641,1671.26393140472,2401.83550927603
0.0210933934504034,1670.23946336114,2401.48555074647
0.0211274181300427,1669.21499531756,2401.1355922169
0.021161442809682,1668.19052727398,2400.78563368733
0.0211955734852081,1667.17356670327,2400.46287534453
0.0212297041607341,1666.15660613255,2400.14011700174
0.0212638348362601,1665.13964556183,2399.81735865895
0.0212979655117861,1664.12268499111,2399.49460031616
0.0213322021831989,1663.10161834249,2399.34641083572
0.0213664388546116,1662.08055169387,2399.19822135527
0.0214006755260244,1661.05948504525,2399.05003187483
0.0214349121974371,1660.03841839662,2398.90184239439
0.0214692548647366,1659.00259552379,2398.54492115038
0.0215035975320361,1657.96677265096,2398.18799990638
0.0215379401993356,1656.93094977812,2397.83107866237
0.021572282866635,1655.89512690529,2397.47415741836
0.0216067315298212,1654.85204923697,2396.99626857403
0.0216411801930074,1653.80897156865,2396.5183797297
0.0216756288561937,1652.76589390033,2396.04049088536
0.0217100775193798,1651.72281623201,2395.56260204103
0.0217446321784528,1650.67707356815,2395.39708274825
0.0217791868375257,1649.63133090429,2395.23156345547
0.0218137414965986,1648.58558824042,2395.06604416268
0.0218482961556716,1647.53984557656,2394.9005248699
0.0218829568106312,1646.47642264524,2394.41311961474
0.0219176174655909,1645.41299971392,2393.92571435957
0.0219522781205506,1644.34957678259,2393.43830910441
0.0219869387755102,1643.28615385127,2392.95090384925
0.0220217054263566,1642.20792045016,2392.90703097095
0.022056472077203,1641.12968704905,2392.86315809266
0.0220912387280494,1640.05145364793,2392.81928521436
0.0221260053788958,1638.97322024682,2392.77541233607
0.0221608780256289,1637.89676920564,2392.51209191926
0.022195750672362,1636.82031816447,2392.24877150245
0.0222306233190951,1635.74386712329,2391.98545108565
0.0222654959658282,1634.66741608211,2391.72213066884
0.022300474608448,1633.60637043294,2391.36140035017
0.0223354532510679,1632.54532478378,2391.00067003149
0.0223704318936877,1631.48427913461,2390.63993971282
0.0224054105363075,1630.42323348544,2390.27920939414
0.0224404951748141,1629.38344834866,2389.79824162389
0.0224755798133207,1628.34366321188,2389.31727385364
0.0225106644518272,1627.3038780751,2388.83630608339
0.0225457490903338,1626.26409293832,2388.35533831314
0.0225809397247271,1625.24431521016,2387.86026596703
0.0226161303591204,1624.22453748199,2387.36519362092
0.0226513209935137,1623.20475975383,2386.87012127481
0.022686511627907,1622.18498202567,2386.37504892871
0.022721808258187,1621.18002835709,2386.11411168379
0.022757104888467,1620.17507468851,2385.85317443887
0.022792401518747,1619.17012101993,2385.59223719395
0.022827698149027,1618.16516735135,2385.33129994903
0.0228631007751938,1617.16190096876,2385.11409206842
0.0228985034013605,1616.15863458616,2384.89688418781
0.0229339060275273,1615.15536820357,2384.67967630719
0.022969308653694,1614.15210182098,2384.46246842658
0.0230048172757475,1613.1387637889,2384.05778068807
0.023040325897801,1612.12542575681,2383.65309294957
0.0230758345198544,1611.11208772473,2383.24840521106
0.0231113431419079,1610.09874969265,2382.84371747256
0.0231469577598481,1609.07791986066,2382.39674137071
0.0231825723777883,1608.05709002868,2381.94976526885
