z / mm,G / cm-3s-1,R9 / cm-3s-1,R11 / cm-3s-1,R22 / cm-3s-1,R24 / cm-3s-1,R26 / cm-3s-1,R2 / cm-3s-1,R4 / cm-3s-1,R13 / cm-3s-1,R14 / cm-3s-1,R15 / cm-3s-1,R16 / cm-3s-1,R17 / cm-3s-1,R18 / cm-3s-1,R21 / cm-3s-1,R27 / cm-3s-1,R28 / cm-3s-1,R29 / cm-3s-1,R30 / cm-3s-1,R31 / cm-3s-1,R35 / cm-3s-1
4.6,2.1699E19,8.14306E16,6.70038E16,2.9869E17,5.35901E15,3.11345E18,-2.57478E16,-4.58477E18,-7.31407E18,-4.78695E18,-1.83216E18,-3.98862E18,-5.48983E18,-1.96821E18,-3.18667E14,-9.1197E17,-1.20841E17,-5.58318E17,-3.3536E16,-1.59785E16,-1.18207E17
4.7,1.85296E19,6.46522E16,5.13572E16,2.11744E17,3.47929E15,2.83025E18,-1.8289E16,-4.46181E18,-6.44399E18,-4.21749E18,-1.61421E18,-3.21138E18,-4.89456E18,-1.7448E18,-1.8953E14,-8.01955E17,-1.0984E17,-5.07489E17,-3.10677E16,-1.34864E16,-9.98183E16
4.8,1.57202E19,5.13388E16,3.93593E16,1.48051E17,2.23485E15,2.57748E18,-1.29449E16,-4.31529E18,-5.6579E18,-3.70301E18,-1.41729E18,-2.57695E18,-4.3492E18,-1.54163E18,-1.11108E14,-7.03677E17,-9.93204E16,-4.58887E17,-2.85546E16,-1.13503E16,-8.44981E16
4.9,1.32635E19,4.07465E16,3.01644E16,1.02102E17,1.41885E15,2.35117E18,-9.1212E15,-4.14802E18,-4.94842E18,-3.23867E18,-1.23957E18,-2.05867E18,-3.84975E18,-1.35705E18,-6.40993E13,-6.15518E17,-8.92816E16,-4.12505E17,-2.60249E16,-9.51796E15,-7.16406E16
5,1.11396E19,3.23223E16,2.31346E16,6.96108E16,8.92096E14,2.14841E18,-6.4004E15,-3.96353E18,-4.31188E18,-2.82206E18,-1.08012E18,-1.63714E18,-3.39491E18,-1.19029E18,-3.64621E13,-5.36626E17,-7.9789E16,-3.68647E17,-2.35254E16,-7.95304E15,-6.08205E16
5.1,9.31437E18,2.56271E16,1.77678E16,4.6975E16,5.56096E14,1.96664E18,-4.47487E15,-3.76533E18,-3.74432E18,-2.4506E18,-9.37946E17,-1.2961E18,-2.98317E18,-1.04053E18,-2.04748E13,-4.66297E17,-7.09027E16,-3.2759E17,-2.11001E16,-6.62307E15,-5.1697E16
5.2,7.7545E18,2.03088E16,1.36717E16,3.13976E16,3.43886E14,1.80358E18,-3.11863E15,-3.55689E18,-3.24116E18,-2.12129E18,-8.11905E17,-1.02163E18,-2.61257E18,-9.06807E17,-1.1358E13,-4.03865E17,-6.26652E16,-2.8953E17,-1.87855E16,-5.49816E15,-4.3989E16
5.3,6.4277E18,1.60858E16,1.05432E16,2.07927E16,2.11028E14,1.65716E18,-2.16724E15,-3.34156E18,-2.79734E18,-1.83082E18,-7.00729E17,-8.01843E17,-2.28074E18,-7.87991E17,-6.22701E12,-3.48676E17,-5.50989E16,-2.54572E17,-1.66089E16,-4.55093E15,-3.74633E16
5.4,5.30154E18,1.27326E16,8.14957E15,1.36386E16,1.28461E14,1.5255E18,-1.50205E15,-3.1224E18,-2.40753E18,-1.57569E18,-6.03083E17,-6.26684E17,-1.98495E18,-6.82871E17,-3.37318E12,-3.00082E17,-4.82067E16,-2.22728E17,-1.45888E16,-3.75641E15,-3.1926E16
5.5,4.34787E18,1.00703E16,6.31388E15,8.85347E15,7.75075E13,1.40693E18,-1.03825E15,-2.9022E18,-2.0664E18,-1.35243E18,-5.17629E17,-4.87709E17,-1.72234E18,-5.90207E17,-1.80403E12,-2.57451E17,-4.19758E16,-1.93939E17,-1.27354E16,-3.09227E15,-2.7216E16
5.6,3.53601E18,7.95611E15,4.90155E15,5.67263E15,4.62264E13,1.29995E18,-7.1554E14,-2.68319E18,-1.76864E18,-1.15755E18,-4.43041E17,-3.77876E17,-1.48986E18,-5.08736E17,-9.4997E11,-2.20165E17,-3.63782E16,-1.68077E17,-1.10514E16,-2.5386E15,-2.31984E16
5.7,2.84581E18,6.27623E15,3.80974E15,3.55825E15,2.70306E13,1.20319E18,-4.91113E14,-2.46664E18,-1.50891E18,-9.87559E17,-3.7798E17,-2.91309E17,-1.28426E18,-4.37146E17,-4.88334E11,-1.87592E17,-3.137E16,-1.44938E17,-9.53181E15,-2.07753E15,-1.97569E16
5.8,2.28024E18,4.94329E15,2.96566E15,2.19841E15,1.55909E13,1.11555E18,-3.3594E14,-2.25553E18,-1.28354E18,-8.40058E17,-3.21525E17,-2.23517E17,-1.10347E18,-3.7457E17,-2.4663E11,-1.59303E17,-2.6928E16,-1.24415E17,-8.17603E15,-1.69548E15,-1.68107E16
5.9,1.81955E18,3.88745E15,2.3129E15,1.34379E15,8.90955E12,1.03605E18,-2.2922E14,-2.05254E18,-1.08905E18,-7.12768E17,-2.72806E17,-1.70778E17,-9.45453E17,-3.20171E17,-1.22975E11,-1.34884E17,-2.30221E16,-1.06368E17,-6.97932E15,-1.38051E15,-1.42923E16
6,1.44635E18,3.05256E15,1.80758E15,8.14526E14,5.05596E12,9.63782E17,-1.56132E14,-1.85974E18,-9.22044E17,-6.03464E17,-2.30971E17,-1.29997E17,-8.08104E17,-2.73113E17,-6.07065E10,-1.13924E17,-1.96145E16,-9.06242E16,-5.93311E15,-1.12198E15,-1.21427E16
6.1,1.14576E18,2.389E15,1.41077E15,4.86445E14,2.82244E12,8.9745E17,-1.05701E14,-1.68001E18,-7.7798E17,-5.09176E17,-1.94883E17,-9.83859E16,-6.88196E17,-2.32224E17,-2.93731E10,-9.58304E16,-1.66277E16,-7.68246E16,-5.0147E15,-9.09024E14,-1.0295E16
6.2,9.04323E17,1.86863E15,1.10434E15,2.86507E14,1.55826E12,8.37176E17,-7.15976E13,-1.51117E18,-6.55685E17,-4.29136E17,-1.64248E17,-7.43079E16,-5.85256E17,-1.97244E17,-1.40265E10,-8.05186E16,-1.40687E16,-6.5001E16,-4.22893E15,-7.36019E14,-8.72686E15
6.3,7.1022E17,1.45852E15,8.63559E14,1.53321E14,7.83222E11,7.82094E17,-4.82023E13,-1.35076E18,-5.50445E17,-3.60258E17,-1.37886E17,-5.58123E16,-4.9565E17,-1.66893E17,-6.06946E9,-6.73832E16,-1.18475E16,-5.47387E16,-3.54839E15,-5.93847E14,-7.37454E15
6.4,5.44988E17,1.13533E15,6.73294E14,6.58995E13,3.16711E11,7.31601E17,-3.21576E13,-1.19868E18,-4.59702E17,-3.00868E17,-1.15155E17,-4.16264E16,-4.17502E17,-1.40495E17,-2.10073E9,-5.60945E16,-9.91832E15,-4.58253E16,-2.95903E15,-4.76856E14,-6.20365E15
6.5,3.95017E17,8.8208E14,5.25465E14,2.15897E13,9.77632E10,6.8527E17,-2.14037E13,-1.05918E18,-3.82974E17,-2.50651E17,-9.59344E16,-3.09272E16,-3.50736E17,-1.17991E17,-5.53387E8,-4.65795E16,-8.27761E15,-3.82448E16,-2.45943E15,-3.82173E14,-5.20846E15
6.6,2.68488E17,6.84813E14,4.12456E14,5.71771E12,2.4429E10,6.42717E17,-1.43386E13,-9.35702E17,-3.19519E17,-2.0912E17,-8.00389E16,-2.29947E16,-2.95013E17,-9.92388E16,-1.18126E8,-3.87338E16,-6.91461E15,-3.19474E16,-2.04578E15,-3.06926E14,-4.38086E15
6.7,1.68294E17,5.31616E14,3.26013E14,1.40413E12,5.6679E9,6.03558E17,-9.69956E12,-8.2812E17,-2.67476E17,-1.75059E17,-6.70023E16,-1.71486E16,-2.48925E17,-8.37489E16,-2.34829E7,-3.23183E16,-5.79286E15,-2.67646E16,-1.70653E15,-2.47486E14,-3.69806E15
6.8,9.21516E16,4.1281E14,2.59379E14,3.40328E11,1.29957E9,5.67443E17,-6.62788E12,-7.34791E17,-2.2481E17,-1.47135E17,-5.63144E16,-1.2839E16,-2.10839E17,-7.09599E16,-4630464,-2.70749E16,-4.87078E15,-2.25043E16,-1.42869E15,-2.00487E14,-3.13471E15
6.9,4.78694E16,3.20759E14,2.07684E14,8.19768E10,2.96492E8,5.34065E17,-4.57664E12,-6.54023E17,-1.89797E17,-1.24219E17,-4.75438E16,-9.65683E15,-1.79346E17,-6.03917E16,-912361.8,-2.27856E16,-4.11262E15,-1.90014E16,-1.20111E15,-1.63247E14,-2.66932E15
7,2.09738E16,2.49479E14,1.67367E14,1.96937E10,6.75441E7,5.03158E17,-3.19541E12,-5.84256E17,-1.61025E17,-1.05389E17,-4.03366E16,-7.30164E15,-1.5328E17,-5.16478E16,-180347.2,-1.92721E16,-3.48873E15,-1.61189E16,-1.01456E15,-1.33661E14,-2.28426E15
7.1,2.09553E16,1.94296E14,1.35773E14,4.72332E9,1.53797E7,4.74487E17,-2.25727E12,-5.24071E17,-1.37339E17,-8.98865E16,-3.44032E16,-5.55319E15,-1.31674E17,-4.44014E16,-35814.38,-1.63886E16,-2.97464E15,-1.37437E16,-8.61427E14,-1.10084E14,-1.96508E15
7.2,2.09298E16,1.51336E14,1.10572E14,1.13182E9,3495325,4.47638E17,-1.6076E12,-4.72341E17,-1.17621E17,-7.69812E16,-2.94639E16,-4.2414E15,-1.13565E17,-3.833E16,-7131.447,-1.39926E16,-2.54567E15,-1.17617E16,-7.3406E14,-9.11011E13,-1.69759E15
7.3,2.08988E16,1.18216E14,9.07865E13,2.70935E8,795273.5,4.22762E17,-1.16167E12,-4.2769E17,-1.01398E17,-6.63638E16,-2.54002E16,-3.26523E15,-9.85755E16,-3.33027E16,-1430.426,-1.20292E16,-2.19311E15,-1.01328E16,-6.29816E14,-7.59328E13,-1.47598E15
7.4,2.08629E16,9.25932E13,7.51166E13,6.49727E7,181547.7,3.99627E17,-8.51128E11,-3.89141E17,-8.79629E16,-5.75704E16,-2.20346E16,-2.53278E15,-8.60894E16,-2.91134E16,-289.6127,-1.04085E16,-1.90128E15,-8.78442E15,-5.43855E14,-6.37237E13,-1.2912E15
7.5,2.0818E16,7.2471E13,6.22075E13,1.57647E7,41795.34,3.77668E17,-6.2631E11,-3.55998E17,-7.65193E16,-5.00808E16,-1.9168E16,-1.97002E15,-7.53856E16,-2.5524E16,-59.37338,-9.02809E15,-1.65174E15,-7.63149E15,-4.70517E14,-5.36672E13,-1.13283E15
7.6,2.07683E16,5.69357E13,5.19196E13,3957278,9974.131,3.57247E17,-4.67501E11,-3.27257E17,-6.70028E16,-4.38523E16,-1.67841E16,-1.54523E15,-6.64373E16,-2.2521E16,-12.69663,-7.88466E15,-1.44463E15,-6.67457E15,-4.09893E14,-4.55206E13,-1.00024E15
7.7,2.07159E16,4.49358E13,4.37364E13,1095450,2632.626,3.38314E17,-3.54574E11,-3.02166E17,-5.90814E16,-3.86679E16,-1.47998E16,-1.22316E15,-5.89533E16,-2.00069E16,-3.02203,-6.93702E15,-1.27272E15,-5.8803E15,-3.5978E14,-3.88991E13,-8.89164E14
7.8,2.06604E16,3.56087E13,3.71416E13,379393.6,871.0997,3.20671E17,-2.72736E11,-2.8023E17,-5.24184E16,-3.43071E16,-1.31307E16,-9.76091E14,-5.2629E16,-1.78806E16,-0.90694,-6.14269E15,-1.12838E15,-5.21344E15,-3.17855E14,-3.34615E13,-7.95161E14
7.9,2.06019E16,2.83259E13,3.17653E13,182137.3,400.1336,3.04178E17,-2.12436E11,-2.60988E17,-4.67658E16,-3.06075E16,-1.17148E16,-7.84734E14,-4.72392E16,-1.60672E16,-0.37985,-5.47079E15,-1.0061E15,-4.64845E15,-2.8245E14,-2.89574E13,-7.14945E14
8,2.0538E16,2.25943E13,2.72806E13,113753.8,239.0308,2.88619E17,-1.66872E11,-2.44103E17,-4.18896E16,-2.74161E16,-1.04933E16,-6.34376E14,-4.25665E16,-1.44946E16,-0.20781,-4.89202E15,-9.00545E14,-4.16076E15,-2.51969E14,-2.51738E13,-6.45339E14
8.1,2.04719E16,1.81005E13,2.35792E13,81231.83,163.5456,2.74068E17,-1.32562E11,-2.29107E17,-3.7709E16,-2.468E16,-9.44604E15,-5.16466E14,-3.85432E16,-1.31392E16,-0.13082,-4.39738E15,-8.10225E14,-3.74346E15,-2.25974E14,-2.20027E13,-5.85317E14
8.2,2.04036E16,1.45601E13,2.04964E13,61181.92,118.177,2.60425E17,-1.06362E11,-2.15719E17,-3.40938E16,-2.23139E16,-8.54044E15,-4.23159E14,-3.5049E16,-1.19612E16,-0.08733,-3.97078E15,-7.32233E14,-3.38311E15,-2.03594E14,-1.93227E13,-5.33116E14
8.3,2.0333E16,1.17592E13,1.79068E13,47005.97,87.20443,2.4761E17,-8.60992E10,-2.03699E17,-3.09441E16,-2.02525E16,-7.75145E15,-3.48737E14,-3.19916E16,-1.09295E16,-0.05975,-3.6E15,-6.64361E14,-3.06953E15,-1.84175E14,-1.70413E13,-4.87378E14
8.4,2.02602E16,9.53472E12,1.57147E13,36414.09,64.94608,2.35556E17,-7.02485E10,-1.92841E17,-2.81816E16,-1.84444E16,-7.05944E15,-2.88955E14,-2.92983E16,-1.002E16,-0.0414,-3.2755E15,-6.04891E14,-2.79476E15,-1.67208E14,-1.50865E13,-4.47033E14
8.5,2.01853E16,7.76145E12,1.38468E13,28334.05,48.62686,2.24208E17,-5.77216E10,-1.82971E17,-2.57437E16,-1.68489E16,-6.44876E15,-2.4062E14,-2.69111E16,-9.21319E15,-0.02892,-2.98972E15,-5.52458E14,-2.55251E15,-1.52289E14,-1.34017E13,-4.11226E14
8.6,2.01056E16,6.337E12,1.22215E13,21982.8,36.28457,2.1344E17,-4.76077E10,-1.73978E17,-2.35575E16,-1.5418E16,-5.90111E15,-2.01054E14,-2.47592E16,-8.48555E15,-0.02018,-2.73361E15,-5.05392E14,-2.33505E15,-1.38928E14,-1.19316E13,-3.78916E14
8.7,2.00251E16,5.19642E12,1.08291E13,17103.3,27.18743,2.03317E17,-3.95224E10,-1.65689E17,-2.16162E16,-1.41475E16,-5.41482E15,-1.68809E14,-2.28402E16,-7.83596E15,-0.01417,-2.50676E15,-4.63674E14,-2.1423E15,-1.27121E14,-1.06553E13,-3.50057E14
8.8,1.99435E16,4.27858E12,9.62821E12,13365.42,20.48224,1.93779E17,-3.29964E10,-1.58016E17,-1.9881E16,-1.30118E16,-4.98015E15,-1.4235E14,-2.11173E16,-7.25218E15,-0.01003,-2.30442E15,-4.26433E14,-1.97024E15,-1.16611E14,-9.54071E12,-3.24107E14
8.9,1.98606E16,3.53673E12,8.586E12,10485.94,15.50595,1.84781E17,-2.76842E10,-1.50881E17,-1.83218E16,-1.19914E16,-4.58959E15,-1.20513E14,-1.95623E16,-6.72477E15,-0.00715,-2.12295E15,-3.93006E14,-1.8158E15,-1.07203E14,-8.56259E12,-3.00652E14
9,1.97765E16,2.93468E12,7.67681E12,8255.462,11.78899,1.76283E17,-2.33288E10,-1.44221E17,-1.69148E16,-1.10705E16,-4.23714E15,-1.024E14,-1.81526E16,-6.24619E15,-0.00512,-1.95945E15,-3.62867E14,-1.67654E15,-9.87424E13,-7.70074E12,-2.79358E14
9.1,1.96913E16,2.44418E12,6.88018E12,6520.005,8.99806,1.6825E17,-1.97355E10,-1.37981E17,-1.56405E16,-1.02365E16,-3.91791E15,-8.73061E13,-1.68699E16,-5.8103E15,-0.00369,-1.81157E15,-3.35588E14,-1.55051E15,-9.11048E13,-6.93867E12,-2.59954E14
9.2,1.9602E16,2.04146E12,6.16873E12,5136.042,6.84711,1.60602E17,-1.67168E10,-1.32127E17,-1.44697E16,-9.47019E15,-3.62463E15,-7.45946E13,-1.5685E16,-5.40738E15,-0.00265,-1.67572E15,-3.10497E14,-1.43458E15,-8.4095E13,-6.25813E12,-2.4201E14
9.3,1.95128E16,1.71179E12,5.54486E12,4057.938,5.23175,1.53385E17,-1.4216E10,-1.26599E17,-1.34078E16,-8.7752E15,-3.35863E15,-6.39552E13,-1.46055E16,-5.03991E15,-0.00192,-1.55274E15,-2.87773E14,-1.32959E15,-7.77646E13,-5.65465E12,-2.25636E14
9.4,1.94232E16,1.44062E12,4.99514E12,3220.372,4.01879,1.46561E17,-1.2131E10,-1.2137E17,-1.24405E16,-8.14212E15,-3.11632E15,-5.50045E13,-1.36178E16,-4.7033E15,-0.0014,-1.44087E15,-2.67096E14,-1.23405E15,-7.2019E13,-5.11751E12,-2.10631E14
9.5,1.93332E16,1.21664E12,4.50866E12,2565.966,3.10183,1.40101E17,-1.03834E10,-1.16416E17,-1.15566E16,-7.5636E15,-2.8949E15,-4.74428E13,-1.2711E16,-4.39399E15,-0.00102,-1.33877E15,-2.48213E14,-1.14681E15,-6.67857E13,-4.63803E12,-1.96837E14
9.6,1.92427E16,1.03092E12,4.07665E12,2051.797,2.40421,1.3398E17,-8.91189E9,-1.11714E17,-1.07468E16,-7.03363E15,-2.69206E15,-4.10311E13,-1.18766E16,-4.10906E15,-7.50943E-4,-1.24533E15,-2.30925E14,-1.06694E15,-6.20058E13,-4.20901E12,-1.84125E14
9.7,1.91517E16,8.7636E11,3.69192E12,1645.961,1.87068,1.28176E17,-7.66816E9,-1.07247E17,-1.00035E16,-6.54715E15,-2.50586E15,-3.55767E13,-1.11071E16,-3.84606E15,-5.54959E-4,-1.15963E15,-2.15063E14,-9.93648E14,-5.76303E13,-3.82435E12,-1.72387E14
9.8,1.90602E16,7.47298E11,3.34847E12,1324.406,1.46083,1.2267E17,-6.61342E9,-1.02997E17,-9.32004E15,-6.09983E15,-2.33465E15,-3.09225E13,-1.03963E16,-3.60289E15,-4.11934E-4,-1.08088E15,-2.00481E14,-9.26276E14,-5.36174E13,-3.47884E12,-1.6153E14
9.9,1.89652E16,6.38723E11,3.03646E12,1063.38,1.13787,1.17409E17,-5.70475E9,-9.89523E16,-8.68356E15,-5.68326E15,-2.17522E15,-2.69134E13,-9.73072E15,-3.37505E15,-3.05117E-4,-1.00749E15,-1.86881E14,-8.6344E14,-4.98818E13,-3.16596E12,-1.51353E14
10,1.88709E16,5.47693E11,2.75852E12,856.376,0.88979,1.12426E17,-4.9343E9,-9.50921E16,-8.09925E15,-5.30084E15,-2.02885E15,-2.34852E13,-9.11712E15,-3.16477E15,-2.27066E-4,-9.40199E14,-1.74408E14,-8.05813E14,-4.64643E13,-2.88484E12,-1.41957E14
10.1,1.87768E16,4.71047E11,2.51002E12,692.5807,0.69925,1.07699E17,-4.27812E9,-9.14076E16,-7.56122E15,-4.9487E15,-1.89407E15,-2.05421E13,-8.54966E15,-2.97011E15,-1.69938E-4,-8.78281E14,-1.6293E14,-7.52781E14,-4.33266E13,-2.63162E12,-1.33256E14
10.2,1.86829E16,4.06276E11,2.28713E12,562.2467,0.55194,1.03208E17,-3.71713E9,-8.78897E16,-7.06474E15,-4.62376E15,-1.7697E15,-1.80072E13,-8.02374E15,-2.78953E15,-1.27832E-4,-8.21176E14,-1.52342E14,-7.0386E14,-4.04384E13,-2.40309E12,-1.25181E14
10.3,1.8589E16,3.51358E11,2.0867E12,457.9747,0.43737,9.894E16,-3.23605E9,-8.45293E16,-6.60587E15,-4.32344E15,-1.65476E15,-1.58178E13,-7.53555E15,-2.62176E15,-9.65953E-5,-7.68415E14,-1.42557E14,-6.58652E14,-3.77751E13,-2.19654E12,-1.17677E14
10.4,1.8495E16,3.04651E11,1.90611E12,374.1831,0.34783,9.48797E16,-2.8224E9,-8.13181E16,-6.18123E15,-4.04552E15,-1.54839E15,-1.39221E13,-7.08179E15,-2.46568E15,-7.3296E-5,-7.196E14,-1.33502E14,-6.16816E14,-3.53155E13,-2.00959E12,-1.10694E14
10.5,1.8401E16,2.64811E11,1.7431E12,306.599,0.27754,9.10154E16,-2.46591E9,-7.82482E16,-5.78781E15,-3.78804E15,-1.44984E15,-1.22767E13,-6.65958E15,-2.32033E15,-5.58345E-5,-6.74379E14,-1.25112E14,-5.78053E14,-3.30411E13,-1.84017E12,-1.04188E14
10.6,1.8307E16,2.30735E11,1.59574E12,251.9086,0.22216,8.73359E16,-2.15801E9,-7.5312E16,-5.42295E15,-3.54924E15,-1.35844E15,-1.08455E13,-6.26634E15,-2.18484E15,-4.26917E-5,-6.32442E14,-1.17331E14,-5.42099E14,-3.09356E13,-1.68647E12,-9.81227E13
10.7,1.8213E16,2.01509E11,1.46232E12,207.519,0.17838,8.38307E16,-1.89155E9,-7.25028E16,-5.08427E15,-3.32758E15,-1.2736E15,-9.59795E12,-5.89975E15,-2.05843E15,-3.276E-5,-5.9351E14,-1.10105E14,-5.08717E14,-2.89845E13,-1.54688E12,-9.24619E13
10.8,1.81159E16,1.76272E11,1.33954E12,170.6162,0.14289,8.04701E16,-1.65762E9,-6.98114E16,-4.76613E15,-3.11936E15,-1.19391E15,-8.50094E12,-5.5536E15,-1.93899E15,-2.50856E-5,-5.56887E14,-1.03305E14,-4.77297E14,-2.71509E13,-1.41919E12,-8.7112E13
10.9,1.80199E16,1.5457E11,1.22877E12,140.6682,0.11486,7.72742E16,-1.45557E9,-6.72334E16,-4.4716E15,-2.92659E15,-1.12013E15,-7.54404E12,-5.23188E15,-1.82789E15,-1.92873E-5,-5.22995E14,-9.70123E13,-4.48223E14,-2.54576E13,-1.30328E12,-8.2134E13
11,1.79246E16,1.35844E11,1.12852E12,116.4079,0.09273,7.42303E16,-1.28043E9,-6.4764E16,-4.19825E15,-2.74769E15,-1.05165E15,-6.70664E12,-4.93212E15,-1.72428E15,-1.49004E-5,-4.91543E14,-9.11725E13,-4.21242E14,-2.38893E13,-1.19787E12,-7.74905E13
