x/m,y/m,ne/m^-3
-0.012,-0.012,1.28965803947289E17
-0.012,-0.012,1.63738767670962E17
-0.012,-0.012,1.63384787891713E17
-0.012,-0.012,1.3029332145764E17
-0.012,-0.012,1.30796060261012E17
-0.012,-0.012,1.63862901013595E17
-0.012,-0.012,1.63551003439261E17
-0.012,-0.012,1.61615496372985E17
-0.012,-0.012,1.61482152688926E17
-0.012,-0.012,1.32785660283656E17
-0.012,-0.012,1.33271394671085E17
-0.012,-0.012,1.61728221730644E17
-0.012,-0.012,1.61540559552568E17
-0.012,-0.012,1.62670726021325E17
-0.012,-0.012,1.62750623955146E17
-0.012,-0.012,1.34870976072127E17
-0.012,-0.012,1.35394896621357E17
-0.012,-0.012,1.6364365928218E17
-0.012,-0.012,1.63459867649913E17
-0.012,-0.012,1.36924031236209E17
-0.012,-0.012,1.37404414361279E17
-0.012,-0.012,1.63072944368254E17
-0.012,-0.012,1.62833034326024E17
-0.012,-0.012,1.63773882546013E17
-0.012,-0.012,1.63764352142223E17
-0.012,-0.012,1.38683721003285E17
-0.012,-0.012,1.39174892775989E17
-0.012,-0.012,1.63286406773191E17
-0.012,-0.012,1.63156161653309E17
-0.012,-0.012,1.62645585004428E17
-0.012,-0.012,1.62478097295893E17
-0.012,-0.012,1.40283036033324E17
-0.012,-0.012,1.40573756817623E17
-0.012,-0.012,1.61703255105198E17
-0.012,-0.012,1.61661165146208E17
-0.012,-0.012,1.6164667127717E17
-0.012,-0.012,1.61425682187644E17
-0.012,-0.012,1.41207422627777E17
-0.012,-0.012,1.41247418411184E17
-0.012,-0.012,1.6263793262922E17
-0.012,-0.012,1.62902096259695E17
-0.012,-0.012,1.62157674051344E17
-0.012,-0.012,1.62039103046807E17
-0.012,-0.012,1.62326618847601E17
-0.012,-0.012,1.62706725445072E17
-0.012,-0.012,1.61707538478034E17
-0.012,-0.012,1.62129005893676E17
-0.012,-0.012,1.42832622859571E17
-0.012,-0.012,1.43314007592544E17
-0.012,-0.012,1.45657193740548E17
-0.012,-0.012,1.47364298959922E17
-0.012,-0.012,1.49684069953645E17
-0.012,-0.012,1.52051213130591E17
-0.012,-0.012,1.5309883526529E17
-0.012,-0.012,1.54288747017871E17
-0.012,-0.012,1.59901552521851E17
-0.012,-0.012,1.60524285195266E17
-0.012,-0.012,1.56500229552817E17
-0.012,-0.012,1.57797754681634E17
-0.011,-0.011,9.58964299028387E16
-0.011,-0.011,9.58933047262579E16
-0.011,-0.011,9.77253940413883E16
-0.011,-0.011,9.87784965164212E16
-0.011,-0.011,1.00566514616744E17
-0.011,-0.011,9.99253971047419E16
-0.011,-0.011,1.05691034069975E17
-0.011,-0.011,1.05315648979778E17
-0.011,-0.011,1.11769269807706E17
-0.011,-0.011,1.10097576608186E17
-0.011,-0.011,1.23343240086439E17
-0.011,-0.011,1.20347336525354E17
-0.011,-0.011,1.39170243969229E17
-0.011,-0.011,1.35912253634508E17
-0.011,-0.011,1.24512166548383E17
-0.011,-0.011,1.25246035594039E17
-0.011,-0.011,1.25760947226961E17
-0.011,-0.011,1.5294495425433E17
-0.011,-0.011,1.50894406752197E17
-0.011,-0.011,1.27443865994002E17
-0.011,-0.011,1.27880162186965E17
-0.011,-0.011,1.5729073657258E17
-0.011,-0.011,1.56895954917718E17
-0.011,-0.011,1.2965396200752E17
-0.011,-0.011,1.30051372874814E17
-0.011,-0.011,1.58667777911262E17
-0.011,-0.011,1.58655947614959E17
-0.011,-0.011,1.59720009102227E17
-0.011,-0.011,1.59555740704435E17
-0.011,-0.011,1.31718941261232E17
-0.011,-0.011,1.31895631828152E17
-0.011,-0.011,1.59992441180767E17
-0.011,-0.011,1.6002556697089E17
-0.011,-0.011,1.60463157207153E17
-0.011,-0.011,1.6038542842206E17
-0.011,-0.011,1.33697887071687E17
-0.011,-0.011,1.34005997684175E17
-0.011,-0.011,1.60361288257778E17
-0.011,-0.011,1.60310368555881E17
-0.011,-0.011,1.35834783420745E17
-0.011,-0.011,1.36141148389324E17
-0.011,-0.011,1.60762410590999E17
-0.011,-0.011,1.60732667422494E17
-0.011,-0.011,1.61413508557518E17
-0.011,-0.011,1.61393047230205E17
-0.011,-0.011,1.37435969945638E17
-0.011,-0.011,1.37748258860847E17
-0.011,-0.011,1.61501270282928E17
-0.011,-0.011,1.61460701803963E17
-0.011,-0.011,1.61923472546879E17
-0.011,-0.011,1.61902489372076E17
-0.011,-0.011,1.38862495920907E17
-0.011,-0.011,1.38913256502829E17
-0.011,-0.011,1.62455637808757E17
-0.011,-0.011,1.62425932259057E17
-0.011,-0.011,1.62622056523415E17
-0.011,-0.011,1.6256632535365E17
-0.011,-0.011,1.39580454717843E17
-0.011,-0.011,1.39671040119352E17
-0.011,-0.011,1.63007568213205E17
-0.011,-0.011,1.63060616092729E17
-0.011,-0.011,1.62591489595034E17
-0.011,-0.011,1.62555901167078E17
-0.011,-0.011,1.62491268786162E17
-0.011,-0.011,1.62650861644259E17
-0.011,-0.011,1.61596336510643E17
-0.011,-0.011,1.61667584601262E17
-0.011,-0.011,1.39769091269856E17
-0.011,-0.011,1.39408106034729E17
-0.011,-0.011,1.40378229594446E17
-0.011,-0.011,1.4075659014263E17
-0.011,-0.011,1.44532390106765E17
-0.011,-0.011,1.46644774549039E17
-0.011,-0.011,1.50733711377648E17
-0.011,-0.011,1.51766934197107E17
-0.011,-0.011,1.60434769484216E17
-0.011,-0.011,1.60778616309512E17
-0.011,-0.011,1.5828807177644E17
-0.011,-0.011,1.58867277551918E17
-0.011,-0.011,1.5411826865775E17
-0.011,-0.011,1.55253216772598E17
-0.01,-0.01,9.76397625125609E16
-0.01,-0.01,9.51198779360058E16
-0.01,-0.01,9.4608647820652E16
-0.01,-0.01,1.01143886408764E17
-0.01,-0.01,1.00700605166526E17
-0.01,-0.01,1.13755822849762E17
-0.01,-0.01,1.06529074668256E17
-0.01,-0.01,1.05857166569851E17
-0.01,-0.01,1.058048166658E17
-0.01,-0.01,1.27711185044254E17
-0.01,-0.01,1.15320015943757E17
-0.01,-0.01,1.45208872380284E17
-0.01,-0.01,1.4298081767326E17
-0.01,-0.01,1.22895439145473E17
-0.01,-0.01,1.23079816603324E17
-0.01,-0.01,1.24818203806181E17
-0.01,-0.01,1.53056845378555E17
-0.01,-0.01,1.52165187535013E17
-0.01,-0.01,1.25053772719319E17
-0.01,-0.01,1.26570615302454E17
-0.01,-0.01,1.54585733947241E17
-0.01,-0.01,1.53225299237316E17
-0.01,-0.01,1.54752213934177E17
-0.01,-0.01,1.54604850030942E17
-0.01,-0.01,1.26849130807075E17
-0.01,-0.01,1.28640025640967E17
-0.01,-0.01,1.55235852550818E17
-0.01,-0.01,1.54812180893621E17
-0.01,-0.01,1.55159930041878E17
-0.01,-0.01,1.55226043913997E17
-0.01,-0.01,1.28845115770089E17
-0.01,-0.01,1.30154785139034E17
-0.01,-0.01,1.55487765667395E17
-0.01,-0.01,1.55202894225506E17
-0.01,-0.01,1.30443179638762E17
-0.01,-0.01,1.32273074918012E17
-0.01,-0.01,1.55575188754798E17
-0.01,-0.01,1.55499371787354E17
-0.01,-0.01,1.55772822550687E17
-0.01,-0.01,1.55601690653817E17
-0.01,-0.01,1.32398869026611E17
-0.01,-0.01,1.3317912780896E17
-0.01,-0.01,1.55893665784111E17
-0.01,-0.01,1.55789214619423E17
-0.01,-0.01,1.56116499393009E17
-0.01,-0.01,1.55924232904493E17
-0.01,-0.01,1.33433673606315E17
-0.01,-0.01,1.34998829777216E17
-0.01,-0.01,1.56185642261657E17
-0.01,-0.01,1.5612609972305E17
-0.01,-0.01,1.56348611836253E17
-0.01,-0.01,1.5620841234118E17
-0.01,-0.01,1.34791721097782E17
-0.01,-0.01,1.34757850903975E17
-0.01,-0.01,1.56414259600992E17
-0.01,-0.01,1.5635784427747E17
-0.01,-0.01,1.56326863773611E17
-0.01,-0.01,1.56339138403571E17
-0.01,-0.01,1.56302665317059E17
-0.01,-0.01,1.56306026588981E17
-0.01,-0.01,1.55793037339268E17
-0.01,-0.01,1.55863829556177E17
-0.01,-0.01,1.35326533813587E17
-0.01,-0.01,1.35418868335775E17
-0.01,-0.01,1.33456817968166E17
-0.01,-0.01,1.33142996556982E17
-0.01,-0.01,1.33334540833831E17
-0.01,-0.01,1.34528750710821E17
-0.01,-0.01,1.35588862418543E17
-0.01,-0.01,1.42338527465317E17
-0.01,-0.01,1.55301761237509E17
-0.01,-0.01,1.55369772253152E17
-0.01,-0.01,1.53822987969356E17
-0.01,-0.01,1.54027031330838E17
-0.01,-0.01,1.51465035851708E17
-0.01,-0.01,1.53494086111193E17
-0.01,-0.01,1.45623303075032E17
-0.01,-0.01,1.46160949001275E17
-0.01,-0.01,1.50717678896109E17
