Distance,Electric field,Electric field,El potential,El potential
0.00318496440357824,3134.10662361048,3018.76200597758,-10.7232550637872,-10.659355234925
0.00319937984415726,3124.301078379,3009.51701969331,-10.6781462266982,-10.6159050456924
0.0032139012806254,3114.38916346919,3000.1808873539,-10.6328488395073,-10.5722703630017
0.00322842271709353,3104.47515576723,2990.85033079509,-10.5876954179495,-10.5287711733952
0.00324294415356166,3094.56114806587,2981.51977423992,-10.5426859620248,-10.485407476873
0.0032574655900298,3084.64631865081,2972.18940893386,-10.497820471733,-10.4421792734351
0.00327209302238738,3074.63833196677,2962.80794436765,-10.4527732179439,-10.3987723858726
0.00328672045474495,3064.63116699849,2953.42628856372,-10.4078723432834,-10.3555027278458
0.00330134788710252,3054.62400203161,2944.04463276757,-10.3631178477515,-10.3123702993546
0.0033159753194601,3044.61521730734,2934.66174257259,-10.3185097313484,-10.2693751003989
0.00333070874770689,3034.52065395481,2925.22937019368,-10.2737264871999,-10.2262069668707
0.00334544217595369,3024.42771036787,2915.79823223751,-10.2290919467115,-10.1831777863368
0.00336017560420049,3014.33476678771,2906.36709429759,-10.1846061098833,-10.1402875587971
0.00337490903244729,3004.24269652786,2896.93757333066,-10.1402689767151,-10.0975362842517
0.00338974845658297,2994.05745188133,2887.4686248299,-10.0957633102377,-10.0546176437808
0.00340458788071866,2983.87133392693,2877.99805938502,-10.0514087998849,-10.0118395410473
0.00341942730485435,2973.6852159781,2868.52749395268,-10.0072054456568,-9.96920197605102
0.00343426672899003,2963.49981638431,2859.05444914731,-9.96315324755327,-9.92670494879211
0.00344921214901378,2953.21957012379,2849.54538664155,-9.91893931398825,-9.88404625617368
0.00346415756903752,2942.93860551573,2840.03880355028,-9.87487903375757,-9.84152964343234
0.00347910298906128,2932.65764090957,2830.53222048813,-9.83097240686123,-9.79915511056808
0.00349404840908502,2922.37614054196,2821.0256826711,-9.78721943329924,-9.7569226575809
0.00350909982499508,2912.00361296666,2811.49332680863,-9.74331159920763,-9.71453396412489
0.00352415124090513,2901.63162115493,2801.96092576083,-9.69955987827861,-9.67228874680133
0.00353920265681518,2891.25962934337,2792.42852474368,-9.65596427051218,-9.63018700561022
0.00355425407272524,2880.88821610149,2782.89502460062,-9.61252477590834,-9.58822874055157
0.0035694114845189,2870.43186003471,2773.33305347484,-9.56893720814805,-9.54611973038307
0.00358456889631255,2859.97492539843,2763.7721815433,-9.52550814045213,-9.50415563828724
0.0035997263081062,2849.51799076216,2754.2113096496,-9.4822375728206,-9.46233646426408
0.00361488371989986,2839.06170421914,2744.65435335044,-9.43912550525344,-9.42066220831357
0.00363014712757375,2828.52144200555,2735.06310289315,-9.39587218426436,-9.3788425976954
0.00364541053524765,2817.98053169987,2725.46793689551,-9.35277975348645,-9.33716944200737
0.00366067394292154,2807.43962139533,2715.87277091405,-9.30984821291973,-9.29564274124948
0.00367593735059544,2796.89987385287,2706.27953208572,-9.26707756256417,-9.25426249542174
0.00369130675414605,2786.27916508355,2696.64054828613,-9.22417248775686,-9.21274265107894
0.00370667615769667,2775.65729356053,2686.9996373641,-9.18143066477921,-9.17137098178668
0.0037220455612473,2765.03542204489,2677.35872645663,-9.13885209363123,-9.13014748754494
0.00373741496479791,2754.4129093664,2667.71423571603,-9.09643677431292,-9.08907216835374
0.00375289036422102,2743.72302573259,2658.04277522039,-9.05389385443547,-9.04786308756731
0.00376836576364413,2733.03378327835,2648.37489461367,-9.01151635485432,-9.00680362109433
0.00378384116306723,2722.3445408335,2638.70701404843,-8.96930427556946,-8.96589376893481
0.00379931656249034,2711.65490560734,2629.04047661402,-8.92725761658089,-8.92513353108875
0.00381489795784115,2700.9067281526,2619.34613192461,-8.88508998830323,-8.88424492727494
0.00383047935319197,2690.15894349695,2609.6504441734,-8.84308982550726,-8.84350739580494
0.00384606074854279,2679.4111588497,2599.95475644963,-8.801257128193,-8.80292093667875
0.0038616421438936,2668.66335751287,2590.24535243771,-8.75959189636042,-8.76248554989637
0.00387732953508712,2657.85731661156,2580.51615481746,-8.71781228973435,-8.72192777822233
0.00389301692628064,2647.05129242469,2570.80067351813,-8.67620220143664,-8.68152241710319
0.00390870431747416,2636.24526825445,2561.08519222387,-8.63476163146729,-8.64126946653893
0.00392439170866768,2625.4391575148,2551.33083991126,-8.59349057982632,-8.60116892652956
0.00394018509574324,2614.58275647433,2541.4557500206,-8.55211173332492,-8.56095305854836
0.00395597848281879,2603.72644204453,2531.61953247395,-8.51090434479911,-8.52089253780609
0.00397177186989435,2592.87012763956,2521.78331626323,-8.4698684142489,-8.48098736430273
0.0039875652569699,2582.01416638524,2512.40051844082,-8.42900394167429,-8.4412375380383
0.00400346463993101,2571.11438367893,2502.19495236597,-8.3880381567356,-8.40136944927014
0.00401936402289212,2560.21424788319,2491.53600796817,-8.3472456772297,-8.36167082997155
0.00403526340585323,2549.31411212396,2480.87710278311,-8.30662650315657,-8.32214168014253
0.00405116278881434,2538.41398601037,2470.16649141441,-8.26618063451622,-8.28278199978309
0.00406716816766381,2527.47778598202,2460.01425500425,-8.22563987593033,-8.24332770865777
0.00408317354651328,2516.54157639514,2449.91376717567,-8.18527415552132,-8.20403507962448
0.00409917892536275,2505.60536685904,2439.81328205795,-8.14508347328918,-8.16490411268321
0.00411518430421222,2494.66836404663,2429.69275069703,-8.10506782923392,-8.12593480783396
0.00413129567895169,2483.70429080533,2419.7243103126,-8.0649636219092,-8.08686958245429
0.00414740705369116,2472.74101095597,2409.77591899366,-8.02503604809358,-8.04796463937966
0.00416351842843063,2461.77773117168,2399.82752775335,-7.98528510778703,-8.00921997861007
0.00417962980317011,2450.81499140014,2390.42025256007,-7.94571080098956,-7.97063560014551
0.00419584717379871,2439.83113943044,2381.6274485083,-7.90605408615576,-7.93193617998027
0.00421206454442731,2428.84674759928,2372.29353840364,-7.86657550927401,-7.89338813099121
0.00422828191505591,2417.86235585464,2362.95963833099,-7.82727507034433,-7.85499145317834
0.00424449928568451,2406.87931451545,2353.59489948342,-7.78815276936671,-7.81674614654165
0.00426082265219639,2395.87921919324,2343.89166541232,-7.74895416444359,-7.77840700088337
0.00427714601870828,2384.8777736819,2334.21928034075,-7.70993514014551,-7.7402257411097
0.00429346938522016,2373.87632830091,2324.54689534331,-7.67109569647248,-7.70220236722065
0.00430979275173204,2362.87389684937,2314.8682811358,-7.63243583342449,-7.66433687921621
0.00432622211421961,2351.86483508851,2305.10228577724,-7.59370576570098,-7.62638534482498
0.00434265147670717,2340.85675971646,2295.34251971304,-7.55515655363539,-7.58859415716836
0.00435908083919473,2329.84868453304,2285.58275365826,-7.51678819722771,-7.55096331624636
0.00437551020168229,2318.83822930056,2275.82097488631,-7.47860069647794,-7.51349282205898
0.00439204555999834,2307.84417333553,2266.02738216005,-7.44034879049001,-7.47594229370029
0.00440858091831438,2296.85249777819,2256.23580221803,-7.40227863579415,-7.43855367262394
0.00442511627663042,2285.86082239061,2246.44422233431,-7.36439023239033,-7.40132695882996
0.00444165163494647,2274.87042011037,2236.6529026442,-7.32668358027858,-7.36426215231832
0.00445829298914838,2263.90089007315,2226.84525852627,-7.28891791918411,-7.32712282321552
0.00447493434335029,2252.93008727335,2217.03735434644,-7.251334827103,-7.29014671091956
0.0044915756975522,2241.95928464872,2207.22945024021,-7.21393430403526,-7.25333381543043
0.00450821705175411,2230.98938201139,2197.42136563775,-7.17671634998089,-7.21668413674814
0.00452496440183966,2220.03971942123,2187.60301340358,-7.13944487115151,-7.17996536905745
0.00454171175192521,2209.08915725657,2177.7848418324,-7.1023567852173,-7.14341102972245
0.00455845910201077,2198.13859533051,2167.96667035464,-7.06545209217825,-7.10702111874311
0.00457520645209631,2187.18754536967,2158.15427634788,-7.02873079203437,-7.07079563611945
0.00459205979806412,2176.26578991531,2148.33407794093,-6.99196140182059,-7.03450621836564
0.00460891314403192,2165.34452303956,2138.50810226903,-6.95537607149194,-6.99838240117969
0.00462576648999972,2154.42325646999,2128.68212671005,-6.91897480104841,-6.96242418456163
0.00464261983596752,2143.50204053716,2118.85657452912,-6.88275759049001,-6.92663156851143
0.00465957917781743,2132.62271434522,2109.05144797115,-6.84649745931772,-6.89078029619579
0.00467653851966734,2121.74333817723,2099.24589834142,-6.81042183520046,-6.85509531954597
0.00469349786151725,2110.86396236449,2089.44034890614,-6.77453071813826,-6.81957663856197
0.00471045720336716,2099.98364079138,2079.62306769726,-6.7388241081311,-6.78422425324379
0.00472752254109974,2089.1552076763,2069.84167334669,-6.70307958158641,-6.74881834475332
0.00474458787883232,2078.3277210709,2060.07201112632,-6.6675198297523,-6.71357915884285
0.0047616532165649,2067.50023486009,2050.30234906758,-6.63214485262877,-6.67850669551236
0.00477871855429747,2056.67375928578,2040.52065123939,-6.59695465021583,-6.64360095476187
0.00479588988791334,2045.90343067327,2030.7360220296,-6.56173128074946,-6.60864660481562
0.00481306122152922,2035.13209228225,2020.96342895228,-6.52669286952164,-6.57386006332423
0.00483023255514509,2024.36075435568,2011.19083607694,-6.49183941653236,-6.53924133028768
0.00484740388876096,2013.59242706179,2001.4069453387,-6.45717092178161,-6.504790405706
0.00486468121825996,2002.88478688152,1991.59392414716,-6.42247389567132,-6.47029630749115
0.00488195854775897,1992.17413714504,1981.79220224865,-6.38796192097701,-6.4359715569163
0.00489923587725798,1981.46348802301,1971.9904815936,-6.35363499769868,-6.40181615398145
0.00491651320675698,1970.75091058147,1962.65198307809,-6.31949312583634,-6.36783009868659
0.00493389653213543,1960.1189905503,1952.61815491608,-6.28532734736378,-6.33379586934462
0.00495127985751388,1949.48900010415,1942.12115656017,-6.25134635346606,-6.29994411092817
0.00496866318289233,1938.85901030952,1931.62420971405,-6.21755014414318,-6.26627482343724
0.00498604650827078,1928.22950901248,1921.05442509813,-6.18393871939514,-6.23278800687182
0.00500353582964636,1917.69506408727,1911.1007097687,-6.15030740972167,-6.19927774802194
0.00502102515102193,1907.160131923,1901.2198959747,-6.11686034885597,-6.16594029791755
0.00503851447239751,1896.62520036485,1891.33909377106,-6.08359753679804,-6.13277565655864
0.00505600379377309,1886.09029516638,1880.90499817755,-6.05051897354788,-6.09978382394522
0.00507359911097176,1875.64955741143,1871.41269136724,-6.01742447037684,-6.0667770848406
0.00509119442817044,1865.20879459514,1862.47371860943,-5.98451367573148,-6.03392762854207
0.00510878974536911,1854.76803247247,1853.53477515927,-5.95178658961179,-6.00123545504964
0.00512638506256779,1844.32483671614,1844.6850234327,-5.91924321201778,-5.96870056436331
0.00514408637565989,1833.98540871314,1835.47897872264,-5.88668777293018,-5.93612790765009
0.00516178768875198,1823.64841575035,1826.18377243706,-5.85431531218303,-5.90371978827532
0.00517948900184408,1813.31142350073,1816.88856657216,-5.82212582977633,-5.87147620623902
0.00519719031493618,1802.97705510121,1807.58473567368,-5.79011932571008,-5.83939716154117
0.00521499762391713,1792.74431724038,1798.20195041744,-5.75810424163614,-5.80729255952081
0.00523280493289808,1782.5089570691,1788.82779068889,-5.72627142177196,-5.77535488605909
0.00525061224187903,1772.27359772622,1779.45363102836,-5.69462086611755,-5.74358414115603
0.00526841955085998,1762.0406823914,1770.06950819037,-5.6631525746729,-5.71198032481162
0.00528633285572446,1751.91041527587,1760.70658368433,-5.63167931417861,-5.68035647978586
0.00530424616058894,1741.77770608215,1751.35362278544,-5.6003875639776,-5.64890017719696
0.00532215946545343,1731.64499799458,1742.00066225297,-5.56927732406986,-5.61761141704491
0.00534007277031791,1721.50996587341,1732.64651887364,-5.5383485944554,-5.58649019932973
0.00535809207106136,1711.50247842579,1723.35233208175,-5.50741837358778,-5.55535286866833
0.00537611137180481,1701.49731718211,1714.05932908665,-5.47666843871707,-5.52438299141936
0.00539413067254826,1691.4921570016,1704.76632667853,-5.44609878984329,-5.49358056758282
0.00541214997329171,1681.48937560502,1695.4686827817,-5.41570942696643,-5.46294559715872
0.00543027526984182,1671.62049144971,1686.24709675427,-5.38532135009238,-5.43229833858331
0.00544840056639192,1661.7492306107,1677.03015290405,-5.35511219273664,-5.40181813983986
0.00546652586294203,1651.87797080806,1667.81320914728,-5.32508195489922,-5.37150500092837
0.00548465115949213,1642.00701223524,1658.55153752441,-5.29523063658012,-5.34135892184884
0.0055028824520168,1632.26914521317,1649.30385235656,-5.26538349065671,-5.31120609003647
0.00552111374454146,1622.5309791085,1640.10089666805,-5.23571388407539,-5.28122103996191
0.00553934503706612,1612.79281411582,1630.89794252347,-5.20622181683617,-5.25140377162514
0.00555757632959078,1603.05531379477,1621.69344000137,-5.17690728893904,-5.22175428502617
0.00557591361797933,1593.45563302835,1612.62693474791,-5.14759961135181,-5.19209996713984
0.00559425090636788,1583.85528984226,1603.56197945445,-5.11846797801253,-5.16261187596643
0.00561258819475643,1574.2549477964,1594.49702417351,-5.08951238892119,-5.13329001150595
0.00563092548314498,1564.6573004177,1585.28967524379,-5.0607328440778,-5.10413437375838
0.00564936876740704,1555.19458264253,1575.60634366705,-5.03196266171037,-5.07498703703755
0.00566781205166909,1545.72917266947,1566.06545042749,-5.00336705257244,-5.04601566474032
0.00568625533593115,1536.2637640286,1556.5246026852,-4.97494601666402,-5.0172202568667
0.00570469862019321,1526.79778372087,1546.70335746073,-4.94669955398511,-4.98860081341668
0.00572324790033344,1517.47688241889,1537.73440519656,-4.91846500753579,-4.95999636633967
0.00574179718047368,1508.15655553294,1529.04590001175,-4.89040334642363,-4.93155308434316
0.00576034646061393,1498.8362300651,1520.35739814089,-4.86251457064862,-4.90327096742713
0.00577889574075416,1489.51665179646,1512.00458040087,-4.83479868021076,-4.87515001559161
0.00579755101676885,1480.35204512093,1503.84845050887,-4.80709681315728,-4.84701609937076
0.00581620629278354,1471.18669403985,1495.35664169392,-4.77956592824196,-4.81904060009266
0.00583486156879823,1462.02134433306,1486.86483474726,-4.7522060254648,-4.79122351775733
0.00585351684481292,1452.85668603439,1478.29685666412,-4.7250171048258,-4.76356485236476
0.00587227811682647,1443.84531298698,1469.68742217915,-4.69784419131903,-4.73591159944523
0.00589103938884003,1434.83325134168,1461.15416085239,-4.67084035553526,-4.70841844136803
0.00590980066085358,1425.82119113302,1452.62089964905,-4.64400559747448,-4.68108537813314
0.00592856193286713,1416.80993019598,1444.09318161559,-4.61733991713669,-4.65391240974058
0.00594742920068421,1407.95432931004,1435.63505919615,-4.59069211774865,-4.62674605548617
0.0059662964685013,1399.09793207606,1427.17139437194,-4.56421141436159,-4.59973938745572
0.00598516373631838,1390.2415363295,1418.70773019867,-4.5378978069755,-4.57289240564924
0.00600403100413546,1381.38610453934,1410.23632217844,-4.51175129559038,-4.54620511006672
0.00602300426783306,1372.68791569518,1401.85528783324,-4.48562440018753,-4.51952790573427
0.00604197753153067,1363.98876591333,1393.4819985795,-4.45966255602924,-4.49300957001382
0.00606095079522827,1355.28961766311,1385.1087099182,-4.43386576311553,-4.46665010290536
0.00607992405892587,1346.59151595192,1376.7265639595,-4.40823402144639,-4.4404495044089
0.00609900331850343,1338.05206778681,1368.42024634587,-4.38262350561711,-4.41426190463659
0.006118082578081,1329.51157620694,1360.12278796025,-4.35717593602494,-4.38823261422996
0.00613716183765856,1320.97108622033,1351.82533092639,-4.33189131266988,-4.362361633189
0.00615624109723612,1312.43228898309,1343.52834264212,-4.30676963555192,-4.33664896151371
0.00617542635269389,1304.05517033899,1335.3297267758,-4.28167062922159,-4.31095166906883
0.00619461160815165,1295.67636225776,1327.13064426058,-4.25673237244462,-4.28541167820943
0.00621379686360941,1287.29755589734,1318.93156248273,-4.23195486522101,-4.26002898893551
0.00623298211906717,1278.91645497419,1310.71112989629,-4.20733810755075,-4.23480360124707
0.00625227337040501,1270.70604241653,1302.2015080366,-4.18274542553252,-4.2096006328003
0.00627156462174285,1262.49792768974,1293.71328596821,-4.1583110883021,-4.18456141146196
0.00629085587308068,1254.28981450617,1285.22511308697,-4.13403509585949,-4.15968593723206
0.00631014712441852,1246.08702359724,1276.42365212386,-4.10991744820469,-4.13497421011058
0.00632954437163242,1238.04465219374,1268.41430994145,-4.08582473853389,-4.11029582400466
0.00634894161884633,1229.99696169173,1260.71830803125,-4.06188813188499,-4.08576671899473
0.00636833886606023,1221.94927282373,1253.02230818045,-4.03810762825797,-4.0613868950808
0.00638773611327413,1213.90293246376,1245.34596035936,-4.01448322765284,-4.03715635226286
0.00640723935650894,1206.0102957192,1237.60993905891,-3.99088513642883,-4.01294331433998
0.00642674259974374,1198.11631417873,1229.85426854495,-3.96744100342169,-3.98888153721609
0.00644624584297853,1190.22233472454,1222.09859876331,-3.94415082863143,-3.9649710208912
0.00646574908621333,1182.32348603387,1214.44043785456,-3.92101461205803,-3.94121176536529
0.00648535832525534,1174.60983814052,1207.06211939338,-3.89790582537284,-3.91746889819673
0.00650496756429736,1166.90106305234,1199.58629316217,-3.87494820188864,-3.89387262626024
0.00652457680333937,1159.19228943349,1192.11046729414,-3.85214174160542,-3.87042294955583
0.00654418604238138,1151.4895739802,1184.60737196389,-3.82948644452319,-3.8471198680835
0.00656390127731746,1143.94532515533,1177.13287347823,-3.80685886570626,-3.82383900505636
0.00658361651225355,1136.39502133344,1169.68564526021,-3.78438014288351,-3.80070496586092
0.00660333174718964,1128.84471921482,1162.23841748596,-3.76205027605493,-3.77771775049717
0.00662304698212573,1121.29253614657,1154.74676325021,-3.73986926522052,-3.75487735896512
0.0066428682129535,1113.90031510123,1147.31782919582,-3.71771714720322,-3.7320629224746
0.00666268944378128,1106.50997854439,1139.93332308038,-3.69571151473219,-3.70939485596302
0.00668251067460905,1099.11964382507,1132.54881801008,-3.67385236780745,-3.68687315943037
0.00670233190543683,1091.73025415817,1125.15589048557,-3.65213970642898,-3.66449783287665
0.00672225913215345,1084.50891266569,1117.92349572538,-3.63045649143981,-3.64214874249742
0.00674218635887007,1077.28662960082,1110.69952656361,-3.60891719650553,-3.61994360548007
0.00676211358558669,1070.06434817366,1103.47555952116,-3.58752182162615,-3.59788242182459
0.00678204081230331,1062.84689059165,1095.94596571913,-3.56627036680167,-3.575965191531
0.00680207403490515,1055.78393075877,1088.26589531741,-3.5450488171258,-3.5540898524886
0.00682210725750699,1048.71615069458,1080.89146955304,-3.52396885783858,-3.53236224657924
0.00684214048010882,1041.64837261268,1073.51705982908,-3.50303048894001,-3.51078237380293
0.00686217370271066,1034.57480683348,1066.17316877621,-3.48223371043008,-3.48935023415967
0.00688231292119452,1027.67498268979,1059.20612629045,-3.46146771922637,-3.46794818803196
0.00690245213967838,1020.78094982857,1052.20858507492,-3.44084056844336,-3.44668706700369
0.00692259135816224,1013.88691856151,1045.21104749909,-3.42035225808107,-3.42556687107483
0.00694273057664609,1006.99670271986,1038.04009968545,-3.40000278813948,-3.40458760024541
0.00696297579101124,1000.26649163953,1031.30934817328,-3.37968401274519,-3.38364214515758
0.00698322100537639,993.532468375007,1024.75201741374,-3.35950156907978,-3.36282944422535
0.00700346621974154,986.798446757828,1018.1946935871,-3.33945545714325,-3.34214949744874
0.00702371143410669,980.061088960832,1011.66964345896,-3.31954567693558,-3.32160230482773
0.00704406264435544,973.481819055452,1005.08954843009,-3.29966722971229,-3.30108023133055
0.0070644138546042,966.905888645067,998.47718714112,-3.27992261061756,-3.28069272739027
0.00708476506485296,960.329959902127,991.864826230264,-3.26031181965141,-3.26043979300688
0.00710511627510172,953.756739398283,985.247226899713,-3.24083485681382,-3.24032142818038
0.00712557348123807,947.34504453245,978.71426035076,-3.22138921362436,-3.22023289929964
0.00714603068737442,940.930644630117,972.18653378088,-3.20207479112316,-3.2002779094564
0.00716648789351076,934.516246259335,965.658808408453,-3.1828915893102,-3.18045645865067
0.00718694509964711,928.100766276918,959.131514297698,-3.1638396081855,-3.16076854688246
0.00720750830167518,921.835640250777,952.719866842721,-3.14481931132842,-3.14111164939669
0.00722807150370325,915.571599081623,946.307790697483,-3.12592782320076,-3.1215866047142
0.00724863470573133,909.307559629267,939.895715929378,-3.10716514380249,-3.10219341283499
0.0072691979077594,903.044776282687,933.482712025058,-3.08853127313363,-3.08293207375905
0.00728986710568233,896.942600217735,927.200413829643,-3.06992911252995,-3.06370266951704
0.00731053630360527,890.839171235777,920.919047695528,-3.05145310489706,-3.04460309605784
0.0073312055015282,884.735743719783,914.637683112277,-3.03310325023499,-3.02563335338144
0.00735187469945113,878.632490605615,908.355821257778,-3.01487954854371,-3.00679344148786
0.00737264989327038,872.673992662818,902.202652036796,-2.99668768097134,-2.98798609511251
0.00739342508708963,866.715323538843,896.049983237146,-2.97861960589242,-2.96930657160512
0.00741420028090888,860.756656174832,889.897316037044,-2.96067532330695,-2.9507548709657
0.00743497547472812,854.800587724186,883.744849203781,-2.94285483321494,-2.93233099319425
0.00745585666444348,849.01072274454,877.728189491456,-2.92506600251479,-2.91394016481224
0.00747673785415883,843.218261834045,871.711332663479,-2.90739812528416,-2.89567497554198
0.00749761904387418,837.425802133911,865.694477487477,-2.88985120152305,-2.87753542538349
0.00751850023358954,831.631589689634,859.678530070811,-2.87242523123146,-2.85952151433677
0.00753948741919947,825.972270465464,853.79345303362,-2.85503102973013,-2.84154102760166
0.0075604746048094,820.314706809863,847.907471497586,-2.83775556455646,-2.8236840710338
0.00758146179041933,814.657144776153,842.021491568396,-2.82059883571044,-2.80595064463319
0.00760244897602927,808.999986128425,836.134120078131,-2.80356084319209,-2.78834074839983
0.00762354215753128,803.494842612386,830.377001659564,-2.78655451593199,-2.7707647523551
0.0076446353390333,797.989298719861,824.62127824125,-2.76966431810322,-2.75331016281198
0.00766572852053532,792.483756209155,818.865556659268,-2.75289024970577,-2.73597697977048
0.00768682170203734,786.981063255468,813.110963788643,-2.73623231073966,-2.71876520323059
0.00770802087942841,781.621141185207,807.500205249197,-2.71960574237775,-2.70158737951283
0.00772922005681948,776.258372320963,801.888321511978,-2.70309286030118,-2.68452852309021
0.00775041923421055,770.895604837129,796.276439447635,-2.68669366450994,-2.66758863396275
0.00777161841160162,765.545153734088,790.663530411151,-2.67040815500402,-2.65076771213043
0.00779292358487956,760.340628718318,785.174066009725,-2.65415339333921,-2.63398097660531
0.00781422875815751,755.123789958406,779.685631997781,-2.63800977732453,-2.61731117310233
0.00783553393143545,749.906952451352,774.197199731027,-2.62197730695998,-2.60075830162148
0.00785683910471339,744.678013868829,768.710895200829,-2.60605598224557,-2.58432236216276
0.00787825027387777,739.591635582279,763.366208767601,-2.59016613755037,-2.56792055842738
0.00789966144304215,734.517360817582,758.0193983458,-2.57438493900924,-2.55163323613713
0.00792107261220653,729.443087244462,752.672589931288,-2.55871238662217,-2.53546039529203
0.00794248378137091,724.372895621708,747.323653482947,-2.54314848038916,-2.51940203589207
0.00796400094642166,719.438765453987,742.125244221622,-2.52761506959725,-2.50337769999704
0.00798551811147241,714.500555676504,736.928967058372,-2.51218791507767,-2.48746517322293
0.00800703527652316,709.562347046459,731.732691951874,-2.49686701683043,-2.47166445556976
0.00802855244157391,704.622788773687,726.435444931112,-2.48165237485551,-2.45597554703752
0.00805017560250989,699.815472999889,721.328348535553,-2.46646819219813,-2.44032402426428
0.00807179876344587,695.009509152976,716.322226179014,-2.45138792966799,-2.42478074969614
0.00809342192438185,690.203546441905,711.31610384686,-2.43641158726508,-2.40934572333311
0.00811504508531782,685.397363584173,706.668988750879,-2.42153916498942,-2.39401894517517
0.00813677424213775,680.722194295908,701.993678964653,-2.40669685435765,-2.37871051907257
0.00815850339895767,676.047247453406,696.959376516646,-2.39195612637675,-2.36351148397925
0.0081802325557776,671.372301774068,691.925088935725,-2.37731698104672,-2.34842183989521
0.00820196171259752,666.690250454872,686.526655356043,-2.36277941836756,-2.33344158682046
0.00822379686530128,662.147808321202,681.930820330783,-2.34827180500328,-2.31850532590886
0.00824563201800504,657.61247388847,677.699200861712,-2.33386322135849,-2.30366146197576
0.0082674671707088,653.077140347388,673.467636780843,-2.3195536674332,-2.28890999502116
0.00828930232341256,648.54350812333,669.110705555333,-2.30534314322739,-2.27425092504505
0.00831124347200052,644.126610556108,663.954845001387,-2.29116179101508,-2.25962781119084
0.00833318462058849,639.708013564393,658.924468155654,-2.27707738789291,-2.24511506737545
0.00835512576917646,635.289417575344,653.894152822241,-2.26308993386088,-2.23071269359888
0.00837706691776443,630.859261750044,648.755722855491,-2.24919942891898,-2.21642068986114
0.00839911406223652,626.549405032358,644.117364951366,-2.23533842111087,-2.20216980259731
0.00842116120670862,622.251110262442,639.587184770674,-2.22157217842534,-2.18801879289923
0.00844320835118072,617.952816603005,635.057004740308,-2.2079007008624,-2.17396766076689
0.00846525549565282,613.659446404626,630.772974629591,-2.19432398842205,-2.16001640620029
0.00848740863600903,609.487100405877,626.427329883944,-2.18077566535228,-2.14608821276444
0.00850956177636523,605.309833036546,621.83555546742,-2.16731988186976,-2.13226174139704
0.00853171491672143,601.132566643808,617.243801594574,-2.15395663797449,-2.11853699209809
0.00855386805707764,596.958391934357,612.518829496148,-2.14068593366649,-2.1049139648676
0.00857612719331848,592.894813672895,608.624656321872,-2.1274433469835,-2.09132465027317
0.00859838632955931,588.82814575045,604.863779502379,-2.11429128081062,-2.07781904858461
0.00862064546580016,584.761478874594,601.1029608787,-2.10122973514783,-2.06439715980191
0.00864290460204099,580.689449050994,597.072862089092,-2.08825870999515,-2.05105898392508
0.00866526973416731,576.727763826425,592.401617579495,-2.07531587555679,-2.03776062107254
0.00868763486629362,572.771443766315,587.9997409727,-2.06246152473248,-2.02456070576298
0.00870999999841994,568.81512487829,583.597893451367,-2.04969565752222,-2.01145923799641
0.00873236513054626,564.859955397507,578.666933019049,-2.03701827392601,-1.99845621777282
0.00875483625855844,561.016364108361,574.490998159854,-2.02436840559595,-1.98550578452234
0.00877730738657062,557.171625644224,570.844227691425,-2.01180493286998,-1.97263729771353
0.00879977851458279,553.326888237206,567.197479373319,-1.9993278557481,-1.9598507573464
0.00882224964259497,549.48834823368,563.815795743855,-1.98693717423032,-1.94714616342095
0.00884482676649239,545.747363872554,559.790110039399,-1.97457346812296,-1.93445927832436
0.00886740389038982,542.00018429654,555.499408420296,-1.96229436254528,-1.92186926412111
0.00888998101428724,538.253005853002,551.208733606553,-1.95009985749729,-1.90937612081117
0.00891255813818466,534.502401086739,546.96317100681,-1.93798995297899,-1.89697984839456
0.00893524125796541,530.85328077747,542.924094814861,-1.92590719660774,-1.88461831544511
0.00895792437774615,527.20758901404,538.839953516842,-1.91390713589016,-1.87234942385637
0.0089806074975269,523.561898339713,534.755832341224,-1.90198977082625,-1.86017317362835
0.00900329061730764,519.917454708376,531.278605772692,-1.89015510141601,-1.84808956476104
0.00902607973296795,516.358319913724,528.198007024384,-1.87834718301057,-1.83601038217792
0.00904886884862824,512.797940473967,524.510534323626,-1.86662040249161,-1.82401523383207
0.00907165796428855,509.237562347065,520.823061691958,-1.85497475985913,-1.8121041197235
0.00909444707994885,505.674007452496,516.637414605597,-1.84341025511312,-1.80027703985221
0.0091173421915256,502.206261710202,512.696472664981,-1.83187252591885,-1.78849938563565
0.00914023730310236,498.741695344765,509.253705331315,-1.82041411834555,-1.77680055396051
0.00916313241467912,495.277130274551,505.810938081012,-1.80903503239322,-1.76518054482679
0.00918602752625587,491.817047475606,502.655543589676,-1.79773526806185,-1.75363935823448
0.00920902863369435,488.44401064099,499.094208852132,-1.78646167160607,-1.74211537802948
0.00923202974113283,485.066494160755,495.245524050114,-1.77526576175617,-1.73067992109722
0.00925503084857132,481.688979010977,491.396862388752,-1.76414753851216,-1.71933298743772
0.0092780319560098,478.312359962485,487.539629178669,-1.75310700187403,-1.70807457705097
0.00930113905933322,475.022183571441,483.852821934292,-1.74209259167791,-1.69685164402368
0.00932424616265665,471.731113805643,480.174627625634,-1.73115422855416,-1.68571370319216
0.00934735326598007,468.440045436569,476.496451425165,-1.72029191250277,-1.67466075455639
0.00937046036930349,465.151995884598,472.67733776148,-1.70950564352374,-1.66369279811639
