z / mm,Delta_alpha / cm^-1
9.15990990990991,9.79672744133872E-8
9.17237237237237,9.79426337205036E-8
9.18483483483484,9.79181803053692E-8
9.1972972972973,9.78939144834434E-8
9.20975975975976,9.78698365373406E-8
9.22222222222222,9.78459467167445E-8
9.23468468468469,9.78222452383123E-8
9.24714714714715,9.77987322855899E-8
9.25960960960961,9.77754080089223E-8
9.27207207207207,9.77522725253666E-8
9.28453453453453,9.77293259186E-8
9.296996996997,9.7706568238839E-8
9.30945945945946,9.76839995027526E-8
9.32192192192192,9.76616196933711E-8
9.33438438438439,9.76394287600063E-8
9.34684684684685,9.76174266181671E-8
9.35930930930931,9.75956131494752E-8
9.37177177177177,9.75739882015793E-8
9.38423423423423,9.7552551588077E-8
9.3966966966967,9.75313030884288E-8
9.40915915915916,9.75102424478806E-8
9.42162162162162,9.74893693773807E-8
9.43408408408408,9.74686835535005E-8
9.44654654654655,9.7448184618355E-8
9.45900900900901,9.74278721795236E-8
9.47147147147147,9.74077458099734E-8
9.48393393393394,9.7387805047979E-8
9.4963963963964,9.73680493970481E-8
9.50885885885886,9.73484783258444E-8
9.52132132132132,9.73290912681113E-8
9.53378378378378,9.73098876225959E-8
9.54624624624625,9.72908667529765E-8
9.55870870870871,9.72720279877897E-8
9.57117117117117,9.72533706203501E-8
9.58363363363364,9.72348939086882E-8
9.5960960960961,9.72165970754703E-8
9.60855855855856,9.71984793079287E-8
9.62102102102102,9.7180539757794E-8
9.63348348348348,9.71627775412192E-8
9.64594594594595,9.71451917387164E-8
9.65840840840841,9.71277813950838E-8
9.67087087087087,9.71105455193371E-8
9.68333333333333,9.70934830846443E-8
9.6957957957958,9.70765930282562E-8
9.70825825825826,9.70598742514404E-8
9.72072072072072,9.70433256194154E-8
9.73318318318318,9.70269459612868E-8
9.74564564564565,9.70107340699789E-8
9.75810810810811,9.69946887021739E-8
9.77057057057057,9.69788085782479E-8
9.78303303303303,9.69630923822054E-8
9.7954954954955,9.694753876162E-8
9.80795795795796,9.69321463275721E-8
9.82042042042042,9.69169136545852E-8
9.83288288288288,9.69018392805682E-8
9.84534534534535,9.68869217067577E-8
9.85780780780781,9.68721593976507E-8
9.87027027027027,9.68575507809549E-8
9.88273273273273,9.68430942475239E-8
9.8951951951952,9.68287881513061E-8
9.90765765765766,9.68146308092811E-8
9.92012012012012,9.68006205014086E-8
9.93258258258258,9.67867554705707E-8
9.94504504504505,9.6773033922516E-8
9.95750750750751,9.6759454025809E-8
9.96996996996997,9.67460139117708E-8
9.98243243243243,9.67327116744306E-8
9.9948948948949,9.67195453704698E-8
10.0073573573574,9.67065130191751E-8
10.0198198198198,9.66936126023796E-8
10.0322822822823,9.66808420644196E-8
10.0447447447447,9.66681993120778E-8
10.0572072072072,9.66556822145411E-8
10.0696696696697,9.66432886033418E-8
10.0821321321321,9.66310162723219E-8
10.0945945945946,9.66188629775764E-8
10.1070570570571,9.6606826437405E-8
10.1195195195195,9.65949043322736E-8
10.131981981982,9.65830943047625E-8
10.1444444444444,9.65713939595236E-8
10.1569069069069,9.65598008632337E-8
10.1693693693694,9.65483125445508E-8
10.1818318318318,9.65369264940742E-8
10.1942942942943,9.65256401642992E-8
10.2067567567568,9.6514450969573E-8
10.2192192192192,9.65033562860552E-8
10.2316816816817,9.64923534516768E-8
10.2441441441441,9.64814397661018E-8
10.2566066066066,9.64706124906825E-8
10.2690690690691,9.64598688484233E-8
10.2815315315315,9.64492060239446E-8
10.293993993994,9.64386211634424E-8
10.3064564564565,9.64281113746466E-8
10.3189189189189,9.64176737267947E-8
10.3313813813814,9.64073052505846E-8
10.3438438438438,9.63970029381482E-8
10.3563063063063,9.63867637430097E-8
10.3687687687688,9.63765845800577E-8
10.3812312312312,9.63664623255038E-8
10.3936936936937,9.6356393816857E-8
10.4061561561562,9.63463758528884E-8
10.4186186186186,9.63364051935978E-8
10.4310810810811,9.6326478560185E-8
10.4435435435435,9.63165926350162E-8
10.456006006006,9.63067440615997E-8
10.4684684684685,9.62969294445488E-8
10.4809309309309,9.62871453495593E-8
10.4933933933934,9.62773883033805E-8
10.5058558558559,9.62676547937832E-8
10.5183183183183,9.62579412695366E-8
10.5307807807808,9.62482441403843E-8
10.5432432432432,9.62385597770119E-8
10.5557057057057,9.62288845110278E-8
10.5681681681682,9.62192146349353E-8
10.5806306306306,9.62095464021111E-8
10.5930930930931,9.61998760267781E-8
10.6055555555556,9.61901996839917E-8
10.618018018018,9.61805135096057E-8
10.6304804804805,9.61708136002565E-8
10.6429429429429,9.616109601335E-8
10.6554054054054,9.61513567670248E-8
10.6678678678679,9.61415918401484E-8
10.6803303303303,9.613179717229E-8
10.6927927927928,9.61219686636998E-8
10.7052552552553,9.61121021752998E-8
10.7177177177177,9.61021935286622E-8
10.7301801801802,9.60922385059896E-8
10.7426426426426,9.60822328501044E-8
10.7551051051051,9.60721722644285E-8
10.7675675675676,9.60620524129765E-8
10.78003003003,9.60518689203309E-8
10.7924924924925,9.60416173716379E-8
10.804954954955,9.60312933125904E-8
10.8174174174174,9.60208922494119E-8
10.8298798798799,9.60104096488551E-8
10.8423423423423,9.59998409381807E-8
10.8548048048048,9.59891815051532E-8
10.8672672672673,9.59784266980281E-8
10.8797297297297,9.59675718255435E-8
10.8921921921922,9.59566121569098E-8
10.9046546546547,9.59455429218079E-8
10.9171171171171,9.59343593103715E-8
10.9295795795796,9.59230564731921E-8
10.942042042042,9.59116295213029E-8
10.9545045045045,9.59000735261784E-8
10.966966966967,9.58883835197259E-8
10.9794294294294,9.58765544942896E-8
10.9918918918919,9.5864581402635E-8
11.0043543543544,9.58524591579552E-8
11.0168168168168,9.58401826338615E-8
11.0292792792793,9.58277466643878E-8
11.0417417417417,9.58151460439857E-8
11.0542042042042,9.58023755275226E-8
11.0666666666667,9.57894298302863E-8
11.0791291291291,9.5776303627981E-8
11.0915915915916,9.57629915567296E-8
11.1040540540541,9.57494882130798E-8
11.1165165165165,9.57357881539968E-8
11.128978978979,9.57218858968786E-8
11.1414414414414,9.57077759195458E-8
11.1539039039039,9.56934526602653E-8
11.1663663663664,9.56789105177282E-8
11.1788288288288,9.56641438510796E-8
11.1912912912913,9.56491469799149E-8
11.2037537537538,9.56339141842829E-8
11.2162162162162,9.56184397046999E-8
11.2286786786787,9.56027177421544E-8
11.2411411411411,9.55867424581121E-8
11.2536036036036,9.5570507974534E-8
11.2660660660661,9.55540083738765E-8
11.2785285285285,9.55372376991104E-8
11.290990990991,9.55201899537223E-8
11.3034534534535,9.55028591017341E-8
11.3159159159159,9.54852390677111E-8
11.3283783783784,9.54673237367783E-8
11.3408408408408,9.54491069546283E-8
11.3533033033033,9.54305825275421E-8
11.3657657657658,9.54117442223955E-8
11.3782282282282,9.53925857666805E-8
11.3906906906907,9.53731008485245E-8
11.4031531531532,9.53532831166911E-8
11.4156156156156,9.53331261806165E-8
11.4280780780781,9.53126236104161E-8
11.4405405405405,9.52917689369014E-8
11.453003003003,9.52705556516073E-8
11.4654654654655,9.52489772068035E-8
11.4779279279279,9.52270270155208E-8
11.4903903903904,9.52046984515643E-8
11.5028528528529,9.51819848495422E-8
11.5153153153153,9.51588795048848E-8
11.5277777777778,9.51353756738643E-8
11.5402402402402,9.51114665736244E-8
11.5527027027027,9.50871453821952E-8
11.5651651651652,9.50624052385295E-8
11.5776276276276,9.50372392425135E-8
11.5900900900901,9.50116404550031E-8
11.6025525525526,9.49856018978448E-8
11.615015015015,9.49591165539104E-8
11.6274774774775,9.49321773671106E-8
11.6399399399399,9.49047772424337E-8
11.6524024024024,9.48769090459726E-8
11.6648648648649,9.48485656049486E-8
11.6773273273273,9.48197397077524E-8
11.6897897897898,9.47904241039636E-8
11.7022522522523,9.47606115043849E-8
11.7147147147147,9.47302945810726E-8
11.7271771771772,9.46994659673741E-8
11.7396396396396,9.46681182579615E-8
11.7521021021021,9.4636244008853E-8
11.7645645645646,9.46038357374579E-8
11.777027027027,9.45708859226128E-8
11.7894894894895,9.45373870046077E-8
11.801951951952,9.450333138523E-8
11.8144144144144,9.44687114277957E-8
11.8268768768769,9.44335194571914E-8
11.8393393393393,9.43977477599083E-8
11.8518018018018,9.43613885840835E-8
11.8642642642643,9.43244341395345E-8
11.8767267267267,9.4286876597803E-8
11.8891891891892,9.42487080921945E-8
11.9016516516517,9.42099207178198E-8
11.9141141141141,9.41705065316328E-8
11.9265765765766,9.41304575524773E-8
11.939039039039,9.40897657611215E-8
11.9515015015015,9.40484231003154E-8
11.963963963964,9.40064214748196E-8
11.9764264264264,9.39637527514635E-8
11.9888888888889,9.39204087591744E-8
12.0013513513514,9.387638128904E-8
12.0138138138138,9.3831662094344E-8
12.0262762762763,9.37862428906142E-8
12.0387387387387,9.37401153556732E-8
12.0512012012012,9.36932711296924E-8
12.0636636636637,9.36457018152201E-8
12.0761261261261,9.35973989772516E-8
12.0885885885886,9.35483541432766E-8
12.1010510510511,9.34985588033175E-8
12.1135135135135,9.34480044099896E-8
12.125975975976,9.33966823785581E-8
12.1384384384384,9.33445840869746E-8
12.1509009009009,9.32917008759477E-8
12.1633633633634,9.32380240489829E-8
12.1758258258258,9.31835448724454E-8
12.1882882882883,9.31282545756106E-8
12.2007507507508,9.30721443507218E-8
12.2132132132132,9.30152053530509E-8
12.2256756756757,9.29574287009375E-8
12.2381381381381,9.28988054758658E-8
12.2506006006006,9.28393267225231E-8
12.2630630630631,9.27789834488334E-8
12.2755255255255,9.27177666260474E-8
12.287987987988,9.26556671887847E-8
12.3004504504505,9.25926760350923E-8
12.3129129129129,9.25287840265198E-8
12.3253753753754,9.24639819881664E-8
12.3378378378378,9.23982607087527E-8
12.3503003003003,9.23316109406759E-8
12.3627627627628,9.22640234000825E-8
12.3752252252252,9.21954887669246E-8
12.3876876876877,9.21259976850211E-8
12.4001501501502,9.20555407621422E-8
12.4126126126126,9.19841085700488E-8
12.4250750750751,9.19116916445796E-8
12.4375375375375,9.18382804857112E-8
12.45,9.17638655576161E-8
