z,-r,J
44.622,-2.6045,2.7607E-4
44.665,-2.6046,2.7325E-4
44.644,-2.5664,2.9261E-4
44.599,-2.5625,3.0045E-4
44.554,-2.5585,3.052E-4
44.578,-2.6005,2.8583E-4
44.47,-2.6425,2.0634E-4
44.514,-2.6425,2.0059E-4
44.558,-2.6426,1.9883E-4
44.49,-2.6005,2.8795E-4
44.534,-2.6005,2.8496E-4
44.51,-2.5585,3.0576E-4
44.434,-2.5646,3.1038E-4
44.452,-2.6036,2.9038E-4
44.472,-2.5615,3.0911E-4
44.43,-2.6433,2.1111E-4
44.413,-2.6044,2.8952E-4
44.395,-2.5654,3.1081E-4
44.391,-2.6441,2.121E-4
44.373,-2.6052,2.8915E-4
44.352,-2.645,2.142E-4
44.361,-2.5561,3.2066E-4
44.328,-2.5467,3.2878E-4
44.34,-2.5958,3.0354E-4
45.863,-2.8951,1.7671E-4
45.898,-2.8958,1.7567E-4
45.933,-2.8965,1.7457E-4
45.877,-2.8658,1.7799E-4
45.913,-2.8665,1.7692E-4
45.892,-2.8365,1.7923E-4
45.856,-2.8322,1.809E-4
45.821,-2.8279,1.8278E-4
45.842,-2.8615,1.7967E-4
45.237,-2.7761,2.0106E-4
45.275,-2.7812,2.0254E-4
45.313,-2.7863,2.0466E-4
45.253,-2.7393,2.1303E-4
45.291,-2.7444,1.9984E-4
45.269,-2.7025,2.4357E-4
45.23,-2.7026,2.4272E-4
45.191,-2.7027,2.4418E-4
45.214,-2.7394,2.1465E-4
45.125,-2.7769,2.054E-4
45.163,-2.7767,2.0433E-4
45.2,-2.7764,2.0307E-4
45.14,-2.74,2.1745E-4
45.177,-2.7397,2.1737E-4
45.154,-2.703,2.4763E-4
45.118,-2.7009,2.5007E-4
45.083,-2.6987,2.5324E-4
45.104,-2.7378,2.2389E-4
45.021,-2.7799,2.1054E-4
45.056,-2.7789,2.0855E-4
45.091,-2.7779,2.068E-4
45.035,-2.7398,2.2367E-4
45.069,-2.7388,2.2425E-4
45.048,-2.6997,2.5699E-4
45.017,-2.7003,2.5781E-4
44.985,-2.7009,2.6E-4
45.003,-2.7404,2.2361E-4
45.78,-2.8238,1.8408E-4
45.759,-2.8534,1.826E-4
45.739,-2.8829,1.8117E-4
45.801,-2.8574,1.8128E-4
45.78,-2.887,1.7969E-4
45.821,-2.8911,1.7816E-4
45.715,-2.8506,1.8412E-4
45.735,-2.821,1.852E-4
45.691,-2.8183,1.8722E-4
45.623,-2.8857,1.8471E-4
45.661,-2.8848,1.8353E-4
45.7,-2.8839,1.8233E-4
45.637,-2.8524,1.8654E-4
45.676,-2.8515,1.8552E-4
45.652,-2.8192,1.8843E-4
45.619,-2.8189,1.8908E-4
45.587,-2.8187,1.9059E-4
45.605,-2.8522,1.876E-4
45.584,-2.8874,1.8582E-4
45.566,-2.8538,1.889E-4
45.548,-2.8203,1.9159E-4
45.546,-2.889,1.8694E-4
45.528,-2.8555,1.8976E-4
45.507,-2.8907,1.8808E-4
45.472,-2.8224,1.9411E-4
45.49,-2.8565,1.9104E-4
45.51,-2.8214,1.9238E-4
45.406,-2.8763,1.9268E-4
45.44,-2.8811,1.9118E-4
45.474,-2.8859,1.8964E-4
45.422,-2.847,1.9422E-4
45.456,-2.8518,1.9281E-4
45.438,-2.8176,1.9577E-4
45.388,-2.848,1.9555E-4
45.404,-2.8187,1.9678E-4
45.37,-2.8197,1.9855E-4
45.334,-2.8201,1.9957E-4
45.316,-2.8489,1.978E-4
45.299,-2.8776,1.9615E-4
45.352,-2.8484,1.969E-4
45.334,-2.8772,1.9499E-4
45.37,-2.8768,1.9382E-4
45.296,-2.815,2.0047E-4
45.257,-2.8099,2.0235E-4
45.278,-2.8438,1.992E-4
45.91,-2.9672,1.7108E-4
45.929,-2.9439,1.7186E-4
45.949,-2.9205,1.7265E-4
45.894,-2.9432,1.7295E-4
45.914,-2.9199,1.7374E-4
45.878,-2.9192,1.7484E-4
45.984,-2.9208,1.7163E-4
45.964,-2.9442,1.7084E-4
45.944,-2.9675,1.7006E-4
45.999,-2.9444,1.6982E-4
45.979,-2.9678,1.6903E-4
46.014,-2.968,1.6801E-4
46.031,-2.9411,1.6908E-4
46.048,-2.9142,1.7016E-4
46.016,-2.9175,1.709E-4
46.081,-2.9153,1.6915E-4
46.064,-2.9422,1.6807E-4
46.048,-2.9691,1.6701E-4
46.098,-2.9433,1.6706E-4
46.081,-2.9702,1.6599E-4
46.115,-2.9713,1.6498E-4
46.131,-2.945,1.6602E-4
46.147,-2.9188,1.6707E-4
46.114,-2.917,1.6812E-4
46.747,-2.9301,1.5141E-4
46.73,-2.9492,1.5077E-4
46.713,-2.9682,1.5013E-4
46.762,-2.9525,1.4989E-4
46.744,-2.9716,1.4926E-4
46.776,-2.9749,1.4838E-4
46.7,-2.949,1.5143E-4
46.717,-2.9299,1.5205E-4
46.687,-2.9298,1.5274E-4
46.656,-2.9311,1.5323E-4
46.639,-2.9517,1.5252E-4
46.622,-2.9722,1.5184E-4
46.669,-2.9503,1.52E-4
46.652,-2.9709,1.5127E-4
46.682,-2.9696,1.507E-4
46.606,-2.9503,1.5335E-4
46.623,-2.9298,1.5398E-4
46.59,-2.9284,1.549E-4
46.181,-2.919,1.661E-4
46.165,-2.9453,1.6504E-4
46.149,-2.9715,1.6401E-4
46.199,-2.9455,1.6408E-4
46.183,-2.9717,1.6303E-4
46.217,-2.972,1.6206E-4
46.231,-2.9467,1.6305E-4
46.246,-2.9215,1.6403E-4
46.214,-2.9203,1.6508E-4
46.556,-2.9285,1.5564E-4
46.538,-2.9505,1.5485E-4
46.521,-2.9725,1.5409E-4
46.572,-2.9504,1.5414E-4
46.554,-2.9724,1.5333E-4
46.588,-2.9723,1.5259E-4
46.506,-2.9509,1.5558E-4
46.524,-2.9289,1.5628E-4
46.491,-2.9293,1.5708E-4
46.458,-2.9292,1.5785E-4
46.44,-2.9508,1.5711E-4
46.423,-2.9724,1.5639E-4
46.473,-2.9509,1.5637E-4
46.455,-2.9725,1.5563E-4
46.488,-2.9725,1.5486E-4
46.404,-2.9465,1.5818E-4
46.422,-2.9249,1.5888E-4
46.385,-2.9205,1.5998E-4
46.282,-2.9216,1.6292E-4
46.267,-2.9469,1.6199E-4
46.252,-2.9721,1.6103E-4
46.302,-2.947,1.6093E-4
46.287,-2.9722,1.6E-4
46.323,-2.9723,1.5899E-4
46.352,-2.9205,1.6086E-4
46.337,-2.9464,1.5993E-4
46.371,-2.9464,1.5906E-4
46.356,-2.9723,1.5813E-4
46.389,-2.9724,1.5726E-4
46.317,-2.9211,1.6187E-4
46.884,-2.9877,1.4541E-4
46.863,-3.0005,1.4523E-4
46.842,-3.0133,1.4506E-4
46.895,-3.0006,1.4456E-4
46.874,-3.0134,1.4439E-4
46.906,-3.0135,1.4371E-4
46.831,-3.0016,1.4588E-4
46.852,-2.9888,1.4605E-4
46.819,-2.9899,1.467E-4
46.787,-2.9898,1.4742E-4
46.766,-3.0014,1.473E-4
46.746,-3.0129,1.4718E-4
46.799,-3.0015,1.4659E-4
46.778,-3.013,1.4648E-4
46.81,-3.0132,1.4577E-4
46.735,-2.998,1.4816E-4
46.755,-2.9865,1.4828E-4
46.724,-2.9831,1.4914E-4
39.746,-0.86666,0.0042806
39.764,-0.9167,0.0041578
39.782,-0.96675,0.0040315
39.807,-0.86638,0.0042142
39.825,-0.91643,0.0040934
39.868,-0.86611,0.0041484
39.696,-0.85433,0.004363
39.645,-0.84273,0.0044446
39.595,-0.83113,0.0045271
39.663,-0.89205,0.0043216
39.613,-0.88045,0.0044033
39.631,-0.92977,0.0042759
39.681,-0.9421,0.0041935
39.731,-0.95443,0.004112
39.714,-0.90438,0.0042392
39.545,-0.81875,0.0046125
39.502,-0.80798,0.0046879
39.458,-0.7972,0.0047638
39.513,-0.8557,0.0045735
39.47,-0.84493,0.0046491
39.482,-0.89265,0.00453
39.531,-0.90503,0.0044443
39.581,-0.9174,0.0043596
39.563,-0.86808,0.0044879
39.202,-0.68279,0.0053309
39.203,-0.72545,0.0052459
39.205,-0.7681,0.0051558
39.244,-0.69335,0.0052522
39.246,-0.73601,0.005167
39.286,-0.70391,0.0051738
39.16,-0.69642,0.0053641
39.119,-0.71004,0.0053963
39.162,-0.73907,0.0052765
39.406,-0.77642,0.0048726
39.367,-0.75053,0.0049757
39.327,-0.72465,0.0050784
39.366,-0.80336,0.0048679
39.327,-0.77747,0.004973
39.326,-0.8303,0.0048604
39.418,-0.82414,0.0047581
39.378,-0.85108,0.0047493
39.43,-0.87187,0.0046391
39.245,-0.78883,0.0050572
39.286,-0.80957,0.0049587
39.286,-0.75674,0.0050699
39.091,-0.8287,0.0051745
39.129,-0.8085,0.00517
39.167,-0.7883,0.0051638
39.086,-0.77947,0.0052944
39.124,-0.75927,0.0052864
39.081,-0.73024,0.0054082
38.958,-0.69697,0.0056589
38.962,-0.74153,0.0055569
38.967,-0.7861,0.0054491
38.999,-0.7065,0.0055784
39.004,-0.75107,0.0054763
39.04,-0.71604,0.0054984
39.05,-0.8145,0.0052654
39.045,-0.76527,0.0053852
39.009,-0.8003,0.005357
38.868,-0.59906,0.0059874
38.827,-0.59769,0.0060561
38.786,-0.59632,0.0061253
38.849,-0.64756,0.0059271
38.808,-0.64618,0.0059953
38.83,-0.69605,0.0058578
38.912,-0.66695,0.0057908
38.89,-0.63301,0.0058907
38.871,-0.6815,0.0058247
38.917,-0.71152,0.0056911
38.876,-0.72607,0.0057221
38.921,-0.75608,0.0055859
38.746,-0.5845,0.0062132
38.707,-0.58059,0.0062853
38.668,-0.57668,0.0063583
38.727,-0.62256,0.0061724
38.689,-0.61865,0.0062446
38.709,-0.66061,0.0061253
38.749,-0.67242,0.0060357
38.789,-0.68424,0.0059465
38.768,-0.63437,0.0060835
38.547,-0.58845,0.0065457
38.569,-0.62977,0.0064245
38.592,-0.6711,0.0062979
38.588,-0.58431,0.0064821
38.61,-0.62564,0.0063626
38.629,-0.58018,0.0064187
38.67,-0.66411,0.0061826
38.649,-0.62214,0.0063034
38.631,-0.6676,0.0062401
37.913,-0.44321,0.0080577
37.931,-0.47746,0.0079578
37.95,-0.5117,0.0078533
37.952,-0.44037,0.0079756
37.971,-0.47462,0.0078769
37.992,-0.43753,0.0078941
37.989,-0.5163,0.0077621
38.027,-0.52089,0.0076719
38.01,-0.47921,0.0077862
37.875,-0.44462,0.0081374
37.838,-0.44203,0.0082244
37.801,-0.43944,0.0083121
37.857,-0.48027,0.0081153
37.82,-0.47768,0.0082024
37.838,-0.51593,0.0080871
37.913,-0.51311,0.0079307
37.894,-0.47886,0.0080363
37.876,-0.51452,0.0080086
38.425,-0.57787,0.0067841
38.439,-0.6196,0.0066749
38.452,-0.66132,0.0065595
38.463,-0.58153,0.0067089
38.476,-0.62326,0.0066002
38.5,-0.58519,0.0066342
38.499,-0.66458,0.0064713
38.545,-0.66784,0.0063841
38.523,-0.62651,0.0065119
38.39,-0.5696,0.0068647
38.35,-0.5645,0.0069497
38.31,-0.5594,0.0070356
38.369,-0.60305,0.0068366
38.329,-0.59795,0.006922
38.348,-0.6365,0.0068033
38.383,-0.64477,0.0067217
38.418,-0.65305,0.0066404
38.404,-0.61132,0.0067555
38.046,-0.55796,0.0075587
38.007,-0.55337,0.0076484
37.968,-0.54877,0.0077393
38.026,-0.59044,0.0075298
37.987,-0.58584,0.00762
38.005,-0.62291,0.0074952
38.199,-0.57113,0.0072252
38.221,-0.60818,0.0071039
38.243,-0.64523,0.006978
38.237,-0.56672,0.0071607
38.259,-0.60377,0.0070411
38.275,-0.56231,0.0070964
38.313,-0.63941,0.0068612
38.294,-0.60086,0.0069814
38.278,-0.64232,0.0069194
38.157,-0.57071,0.0073077
38.12,-0.56784,0.0073873
38.084,-0.56497,0.0074673
38.138,-0.60733,0.0072671
38.101,-0.60446,0.0073466
38.118,-0.64395,0.0072201
38.043,-0.62993,0.0074029
38.08,-0.63694,0.0073112
38.063,-0.59745,0.0074379
38.16,-0.64437,0.0071386
38.201,-0.6448,0.0070579
38.179,-0.60775,0.0071852
37.47,-0.33991,0.0092649
37.433,-0.33955,0.0093625
37.395,-0.33919,0.0094608
37.452,-0.37315,0.0092639
37.414,-0.37279,0.0093613
37.433,-0.40639,0.0092572
37.471,-0.41071,0.0091536
37.509,-0.41503,0.0090507
37.49,-0.37747,0.0091606
37.358,-0.33955,0.0095568
37.321,-0.33893,0.0096574
37.283,-0.33831,0.0097587
37.34,-0.37352,0.0095522
37.303,-0.3729,0.0096527
37.322,-0.40749,0.0095417
37.359,-0.40712,0.0094462
37.396,-0.40676,0.0093514
37.377,-0.37316,0.0094565
37.206,-0.39527,0.0098775
37.225,-0.36475,0.0098765
37.245,-0.33423,0.0098705
37.187,-0.36422,0.0099813
37.207,-0.3337,0.0099753
37.169,-0.33317,0.010081
37.245,-0.39934,0.0097647
37.283,-0.40342,0.0096528
37.264,-0.36882,0.0097642
37.056,-0.33793,0.010397
37.073,-0.37402,0.010286
37.091,-0.41011,0.010169
37.093,-0.33802,0.010289
37.111,-0.37411,0.010178
37.131,-0.33812,0.010181
37.167,-0.40021,0.0099742
37.149,-0.36917,0.01008
37.129,-0.40516,0.010071
36.944,-0.33739,0.010726
36.962,-0.37334,0.01061
36.98,-0.4093,0.010488
36.982,-0.33752,0.010615
37,-0.37348,0.0105
37.019,-0.33766,0.010505
37.054,-0.40984,0.010275
37.036,-0.37375,0.010393
37.017,-0.40957,0.010381
36.743,-0.23073,0.011503
36.706,-0.23059,0.011623
36.669,-0.23044,0.011745
36.726,-0.2626,0.011516
36.69,-0.26245,0.011637
36.71,-0.29446,0.011524
36.745,-0.2966,0.011407
36.781,-0.29873,0.011292
36.762,-0.26473,0.0114
36.633,-0.23305,0.011862
36.596,-0.23291,0.011987
36.559,-0.23277,0.012112
36.617,-0.26766,0.01187
36.58,-0.26752,0.011994
36.601,-0.30228,0.011871
36.638,-0.29967,0.011754
36.674,-0.29707,0.011639
36.653,-0.26506,0.011753
36.797,-0.33337,0.011185
36.762,-0.33124,0.0113
36.726,-0.3291,0.011416
36.778,-0.36587,0.011187
36.742,-0.36374,0.011303
36.759,-0.39838,0.011183
36.831,-0.33405,0.011076
36.847,-0.36724,0.010971
36.862,-0.40043,0.010859
36.868,-0.33424,0.010963
36.883,-0.36743,0.010858
36.905,-0.33443,0.01085
36.901,-0.40339,0.010735
36.941,-0.40634,0.010611
36.923,-0.37039,0.010733
36.828,-0.39975,0.010966
36.812,-0.36656,0.011079
36.793,-0.39906,0.011074
37.525,-0.45023,0.0089471
37.487,-0.44591,0.0090497
37.449,-0.44159,0.009153
37.502,-0.4811,0.0089405
37.464,-0.47678,0.0090434
37.48,-0.51198,0.0089284
37.726,-0.49979,0.008373
37.745,-0.46693,0.0083929
37.764,-0.43406,0.0084071
37.703,-0.46853,0.0084865
37.722,-0.43567,0.0085013
37.68,-0.43727,0.0085963
37.763,-0.50517,0.008277
37.801,-0.51055,0.0081817
37.782,-0.47231,0.0082973
37.565,-0.45212,0.0088445
37.584,-0.48488,0.008736
37.602,-0.51764,0.008623
37.602,-0.44767,0.0087637
37.62,-0.48043,0.0086566
37.639,-0.44322,0.008683
37.662,-0.47448,0.0085715
37.643,-0.51169,0.0085394
37.684,-0.50574,0.0084561
37.543,-0.48299,0.0088378
37.521,-0.51386,0.0088258
37.561,-0.51575,0.008724
36.521,-0.22999,0.012247
36.484,-0.22985,0.012375
36.448,-0.22971,0.012505
36.504,-0.26196,0.012264
36.467,-0.26182,0.012392
36.487,-0.29393,0.012274
36.525,-0.29671,0.012139
36.563,-0.29949,0.012004
36.542,-0.26474,0.012128
36.411,-0.23144,0.012635
36.374,-0.23134,0.012768
36.337,-0.23124,0.012902
36.393,-0.26528,0.01265
36.357,-0.26518,0.012783
36.376,-0.29912,0.012659
36.45,-0.29566,0.012402
36.43,-0.26355,0.012521
36.413,-0.29739,0.01253
36.08,-0.23055,0.013888
36.044,-0.2302,0.014035
36.007,-0.22984,0.014183
36.062,-0.26449,0.013908
36.025,-0.26413,0.014055
36.044,-0.29842,0.01392
36.3,-0.23097,0.013039
36.264,-0.23089,0.013176
36.227,-0.23081,0.013315
36.283,-0.26464,0.013056
36.246,-0.26457,0.013194
36.265,-0.29832,0.013067
36.302,-0.29858,0.01293
36.339,-0.29885,0.012794
36.32,-0.26491,0.012919
36.19,-0.23095,0.013456
36.153,-0.2308,0.013599
36.117,-0.23065,0.013742
36.172,-0.26484,0.013475
36.135,-0.26469,0.013618
36.154,-0.29873,0.013486
36.191,-0.29859,0.013345
36.228,-0.29846,0.013206
36.209,-0.2647,0.013334
36.08,-0.29853,0.013774
36.117,-0.29863,0.01363
36.099,-0.26459,0.013762
35.97,-0.22893,0.014335
35.934,-0.22842,0.014487
35.898,-0.22791,0.01464
35.952,-0.2623,0.014358
35.916,-0.26179,0.01451
35.934,-0.29568,0.014372
35.97,-0.29659,0.01422
36.007,-0.29751,0.014069
35.989,-0.26322,0.014206
35.382,-0.12443,0.017162
35.347,-0.12436,0.017343
35.312,-0.1243,0.017524
35.365,-0.15586,0.017216
35.33,-0.1558,0.017397
35.348,-0.1873,0.017262
35.383,-0.18731,0.017084
35.418,-0.18732,0.016907
35.4,-0.15587,0.017038
35.277,-0.12431,0.017708
35.242,-0.12429,0.017894
35.207,-0.12427,0.018082
35.26,-0.15583,0.017763
35.225,-0.15581,0.017949
35.242,-0.18735,0.017809
35.278,-0.18733,0.017625
35.313,-0.18732,0.017443
35.295,-0.15581,0.017579
35.172,-0.12423,0.018271
35.137,-0.12418,0.018464
35.102,-0.12413,0.018658
35.155,-0.15573,0.018327
35.12,-0.15568,0.01852
35.138,-0.18724,0.018375
35.173,-0.18727,0.018185
35.208,-0.18731,0.017996
35.19,-0.15577,0.018138
35.067,-0.12402,0.018853
35.032,-0.12396,0.019052
34.998,-0.1239,0.019252
35.05,-0.15545,0.01891
35.015,-0.15539,0.01911
35.033,-0.18689,0.018959
35.068,-0.187,0.018763
35.103,-0.18712,0.018568
35.085,-0.15557,0.018714
35.862,-0.22707,0.014796
35.826,-0.2265,0.014952
35.79,-0.22593,0.01511
35.843,-0.26011,0.014821
35.807,-0.25955,0.014977
35.825,-0.29316,0.014837
35.861,-0.294,0.014681
35.898,-0.29484,0.014526
35.88,-0.26095,0.014665
35.754,-0.22503,0.01527
35.718,-0.22438,0.01543
35.682,-0.22374,0.015592
35.735,-0.25773,0.015296
35.7,-0.25709,0.015457
35.717,-0.29044,0.015314
35.753,-0.29135,0.015154
35.789,-0.29225,0.014995
35.771,-0.25864,0.015136
35.647,-0.22229,0.015756
35.612,-0.22162,0.015921
35.576,-0.22095,0.016087
35.629,-0.25419,0.015783
35.594,-0.25352,0.015948
35.611,-0.28609,0.015802
35.647,-0.28754,0.015638
35.682,-0.28899,0.015475
35.664,-0.25564,0.015619
35.436,-0.21911,0.016768
35.401,-0.2191,0.016943
35.366,-0.21909,0.017119
35.419,-0.25089,0.016794
35.384,-0.25088,0.01697
35.401,-0.28267,0.016813
35.541,-0.21988,0.016254
35.506,-0.21952,0.016424
35.471,-0.21917,0.016596
35.524,-0.25137,0.016282
35.489,-0.25101,0.016452
35.507,-0.28286,0.016301
35.542,-0.28394,0.016134
35.576,-0.28501,0.015967
35.559,-0.25244,0.016114
35.437,-0.28273,0.016641
35.472,-0.28279,0.01647
35.454,-0.25095,0.016623
34.806,-0.092085,0.020434
34.841,-0.092154,0.02022
34.823,-0.061413,0.020352
34.703,-0.091837,0.021091
34.737,-0.091926,0.02087
34.72,-0.061254,0.021005
34.963,-0.12374,0.019455
34.928,-0.12368,0.019661
34.893,-0.12362,0.019868
34.946,-0.15508,0.019514
34.911,-0.15502,0.01972
34.929,-0.18641,0.019564
34.964,-0.18657,0.019361
34.999,-0.18673,0.019159
34.981,-0.15523,0.019311
34.859,-0.12345,0.020079
34.824,-0.12338,0.020291
34.789,-0.12332,0.020506
34.842,-0.15468,0.02014
34.807,-0.15461,0.020353
34.825,-0.18591,0.020192
34.86,-0.18608,0.019981
34.894,-0.18625,0.019772
34.877,-0.15485,0.01993
34.6,-0.091506,0.02177
34.634,-0.091627,0.021541
34.616,-0.061044,0.021681
34.497,-0.091023,0.022471
34.531,-0.091204,0.022234
34.514,-0.060742,0.022379
34.395,-0.090463,0.023195
34.429,-0.090652,0.022951
34.412,-0.060372,0.0231
34.293,-0.089943,0.023943
34.327,-0.090109,0.023691
34.31,-0.060017,0.023846
34.192,-0.089508,0.024717
34.226,-0.089643,0.024456
34.209,-0.059717,0.024616
34.091,-0.089136,0.025518
34.125,-0.089254,0.025248
34.108,-0.059463,0.025414
33.495,-0.086884,0.030947
33.528,-0.087034,0.030614
33.511,-0.057973,0.03082
33.594,-0.08734,0.029962
33.627,-0.087495,0.029641
33.61,-0.058278,0.029839
33.991,-0.088811,0.026347
34.024,-0.088914,0.026067
34.007,-0.059242,0.026239
33.692,-0.08779,0.029011
33.725,-0.087928,0.028701
33.708,-0.058573,0.028892
33.891,-0.088502,0.027205
33.924,-0.088605,0.026916
33.907,-0.059036,0.027094
33.791,-0.088178,0.028093
33.825,-0.088288,0.027793
33.808,-0.058822,0.027977
33.397,-0.08647,0.031967
33.43,-0.086602,0.031623
33.413,-0.05769,0.031836
33.3,-0.086115,0.033023
33.332,-0.086226,0.032667
33.316,-0.057447,0.032888
33.203,-0.085809,0.034117
33.235,-0.085906,0.033748
33.219,-0.057238,0.033976
33.107,-0.085493,0.035248
33.139,-0.085602,0.034866
33.122,-0.057032,0.035104
33.01,-0.084988,0.03642
33.042,-0.085186,0.036024
33.026,-0.056725,0.036271
32.915,-0.084455,0.037635
32.947,-0.084623,0.037225
32.93,-0.056359,0.037481
32.819,-0.083934,0.038893
32.851,-0.084111,0.038469
32.835,-0.056015,0.038734
32.725,-0.083444,0.040195
32.756,-0.083601,0.039756
32.74,-0.055682,0.040032
40.596,-1.0088,0.0031927
40.556,-1.0465,0.0031584
40.516,-1.0841,0.0031216
40.611,-1.064,0.0030827
40.572,-1.1016,0.0030461
40.627,-1.1191,0.0029719
40.494,-1.0332,0.0032329
40.534,-0.99562,0.0032675
40.472,-0.98239,0.0033434
40.372,-1.0694,0.0032676
40.398,-1.0234,0.0033325
40.424,-0.97748,0.0033941
40.332,-1.0286,0.0033799
40.358,-0.9827,0.0034431
40.292,-0.98792,0.0034924
40.42,-1.0743,0.0032184
40.468,-1.0792,0.0031698
40.446,-1.0283,0.0032825
40.263,-1.1142,0.003271
40.299,-1.0992,0.0032704
40.336,-1.0843,0.0032693
40.26,-1.0585,0.0033843
40.296,-1.0436,0.0033825
40.256,-1.0029,0.003496
40.091,-0.94987,0.0037541
40.1,-1.0062,0.0036337
40.109,-1.0624,0.0035105
40.148,-0.96774,0.0036651
40.157,-1.024,0.0035455
40.205,-0.98561,0.0035771
40.212,-1.0969,0.0033497
40.208,-1.0413,0.0034644
40.16,-1.0797,0.0034295
40.039,-0.93198,0.0038406
39.982,-0.90605,0.0039493
39.925,-0.88012,0.0040588
39.997,-0.97039,0.0038058
39.94,-0.94446,0.0039154
39.955,-1.0088,0.003767
40.057,-1.0446,0.0035949
40.048,-0.98827,0.0037192
40.006,-1.0267,0.0036804
39.897,-0.99478,0.0038539
39.882,-0.93044,0.0040038
39.839,-0.98076,0.003942
39.913,-1.0533,0.0037117
39.856,-1.0393,0.0037981
39.798,-1.0252,0.0038858
39.872,-1.0977,0.003653
39.814,-1.0837,0.0037387
39.831,-1.1422,0.0035906
40.702,-1.3265,0.0025496
40.761,-1.2948,0.0025671
40.819,-1.2631,0.0025832
40.695,-1.2632,0.0026645
40.754,-1.2315,0.002681
40.689,-1.1999,0.002781
40.801,-1.3869,0.0023869
40.81,-1.325,0.0024844
40.751,-1.3567,0.0024674
40.553,-1.2441,0.0027977
40.596,-1.2083,0.002833
40.639,-1.1725,0.0028666
40.541,-1.1907,0.0029051
40.584,-1.1549,0.0029392
40.528,-1.1374,0.0030131
40.603,-1.2715,0.0027136
40.652,-1.299,0.0026308
40.646,-1.2357,0.002748
43.304,-2.0948,7.4611E-4
43.252,-2.0955,7.5554E-4
43.199,-2.0962,7.6506E-4
43.28,-2.1521,7.1086E-4
43.228,-2.1528,7.2003E-4
43.256,-2.2094,6.735E-4
43.35,-2.1851,6.7433E-4
43.327,-2.1399,7.1077E-4
43.303,-2.1973,6.7396E-4
43.081,-2.1663,7.3584E-4
43.139,-2.1807,7.1522E-4
43.198,-2.1951,6.9457E-4
43.111,-2.1241,7.6196E-4
43.169,-2.1385,7.4089E-4
43.141,-2.0819,7.8618E-4
43.042,-2.1176,7.8026E-4
43.072,-2.0753,8.0489E-4
43.004,-2.0688,8.2379E-4
42.813,-1.8886,0.0010029
42.738,-1.8733,0.0010343
42.663,-1.8579,0.0010665
42.769,-1.9484,9.6681E-4
42.693,-1.9331,9.9744E-4
42.724,-2.0082,9.299E-4
42.849,-1.9524,9.4479E-4
42.804,-2.0122,9.0863E-4
42.885,-2.0161,8.8764E-4
42.949,-2.1826,7.4832E-4
42.993,-2.1772,7.4397E-4
43.037,-2.1718,7.3986E-4
42.955,-2.1284,7.8931E-4
42.998,-2.123,7.8486E-4
42.96,-2.0742,8.2868E-4
42.904,-2.1765,7.6181E-4
42.909,-2.1223,8.0293E-4
42.914,-2.0682,8.4246E-4
42.858,-2.1705,7.751E-4
42.863,-2.1163,8.1674E-4
42.812,-2.1644,7.8838E-4
42.783,-2.1124,8.365E-4
42.834,-2.0642,8.6297E-4
42.753,-2.0603,8.8351E-4
42.413,-1.8507,0.001141
42.408,-1.8094,0.001179
42.404,-1.7681,0.0012174
42.359,-1.8376,0.0011681
42.354,-1.7962,0.0012065
42.305,-1.8244,0.0011954
42.361,-1.7241,0.0012715
42.318,-1.68,0.0013271
42.312,-1.7522,0.0012603
42.125,-1.6366,0.0014369
42.141,-1.7066,0.0013602
42.156,-1.7767,0.0012862
42.197,-1.6504,0.0013978
42.212,-1.7204,0.001323
42.269,-1.6641,0.0013592
42.255,-1.8085,0.0012254
42.262,-1.7363,0.0012914
42.206,-1.7926,0.0012556
42.543,-1.9942,9.8398E-4
42.604,-1.9989,9.6558E-4
42.664,-2.0036,9.4761E-4
42.573,-1.9237,0.0010355
42.633,-1.9284,0.0010163
42.603,-1.8533,0.0010863
42.492,-1.9073,0.0010706
42.518,-1.9508,0.0010274
42.547,-1.8803,0.0010785
42.433,-1.9122,0.001082
42.4,-1.9604,0.001049
42.367,-2.0087,0.0010156
42.459,-1.9556,0.0010381
42.425,-2.0038,0.001005
42.484,-1.999,9.945E-4
42.379,-1.899,0.001108
42.326,-1.8858,0.0011345
42.346,-1.9472,0.0010746
42.082,-1.7624,0.0013241
42.067,-1.6923,0.0014001
42.052,-1.6223,0.0014787
42.009,-1.7481,0.0013628
41.994,-1.678,0.0014407
41.936,-1.7338,0.0014023
41.918,-1.5952,0.0015586
41.927,-1.6645,0.0014793
41.985,-1.6087,0.0015183
41.849,-1.6131,0.0015658
41.781,-1.631,0.0015726
41.858,-1.6824,0.0014858
41.517,-1.7018,0.001593
41.579,-1.661,0.0016168
41.641,-1.6203,0.00164
41.499,-1.6111,0.0017101
41.56,-1.5704,0.0017347
41.48,-1.5205,0.0018334
41.582,-1.7359,0.0015291
41.646,-1.77,0.0014669
41.711,-1.8041,0.0014062
41.644,-1.6951,0.0015519
41.708,-1.7292,0.0014886
41.705,-1.6544,0.0015742
41.786,-1.7806,0.0014053
41.861,-1.7572,0.0014039
41.783,-1.7058,0.0014876
41.333,-1.5877,0.0018127
41.394,-1.6257,0.0017373
41.456,-1.6637,0.0016641
41.376,-1.5351,0.0018626
41.437,-1.5731,0.0017852
41.419,-1.4825,0.0019125
41.297,-1.5213,0.001918
41.34,-1.4687,0.0019696
