Time [s],Arc length [mm],Current [A],Total Voltage [V],Calculated voltage [V],Deviation [V]
0.4277,0,29.96771,23.34089,--,--
0.42787,0,30.72187,23.01857,--,--
0.42803,0,31.26718,22.74469,--,--
0.4282,0,30.4573,22.35419,--,--
0.42837,0,30.91928,22.18689,--,--
0.42853,0,30.17656,22.05797,--,--
0.4287,0,30.04949,22.08993,--,--
0.42887,0,29.81197,21.83264,--,--
0.42903,0,29.98125,21.98126,--,--
0.4292,0,30.2151,21.88971,--,--
0.42937,0,31.07136,21.12156,--,--
0.42953,0,30.17188,20.88446,--,--
0.4297,0,29.72709,20.99943,--,--
0.42987,0,30.15313,21.03632,--,--
0.43003,0,30.4297,21.04642,--,--
0.4302,0,30.53489,20.82511,--,--
0.43037,0,29.94584,20.8592,--,--
0.43053,0,30.5172,20.83804,--,--
0.4307,0,30.34532,20.58701,--,--
0.43087,0,30.24271,20.51966,--,--
0.43103,0,30.3328,20.34524,--,--
0.4312,0,29.84689,20.58747,--,--
0.43137,0,30.10885,20.37292,--,--
0.43153,0,30.38907,20.19702,--,--
0.4317,0,30.08854,20.13196,--,--
0.43187,0,30.25,19.98662,--,--
0.43203,0,30.05158,20.10435,--,--
0.4322,0,30.33386,20.12867,--,--
0.43237,0,30.63384,19.93817,--,--
0.43253,0,30.12969,19.85275,--,--
0.4327,0,30.1052,19.89318,--,--
0.43287,0,30.08593,19.92054,--,--
0.43303,0,30.35781,19.6968,--,--
0.4332,0,29.83126,19.73575,--,--
0.43337,0,30.2203,19.61364,--,--
0.43353,0,29.82812,19.54368,--,--
0.4337,0,31.24322,20.0349,--,--
0.43387,0,197.4876,27.16436,--,--
0.43403,0,379.3782,31.36149,--,--
0.4342,7.92,523.8552,35.12245,--,--
0.43437,8.25,635.21403,38.10112,38.35964,0.25851
0.43453,8.37,650.2422,38.60008,38.80999,0.20991
0.4347,8.34,635.07557,38.4718,38.42407,0.04772
0.43487,8.13,523.2687,35.2511,--,--
0.43503,7.77,306.978,28.91921,--,--
0.4352,0,116.57757,22.18716,--,--
0.43537,0,37.14114,19.28997,--,--
0.43553,0,29.83751,20.39884,--,--
0.4357,0,31.98596,21.26894,--,--
0.43587,0,32.7698,21.48024,--,--
0.43603,0,32.05469,21.40031,--,--
0.4362,0,31.60727,21.45498,--,--
0.43637,0,30.53021,21.84432,--,--
0.43653,0,29.97187,22.73797,--,--
0.4367,0,31.18698,22.42614,--,--
0.43687,0,31.07551,22.20634,--,--
0.43703,0,30.56565,21.90992,--,--
0.4372,0,30.28437,21.78263,--,--
0.43737,0,29.88957,21.73415,--,--
0.43753,0,29.91719,21.8215,--,--
0.4377,0,30.19897,21.45594,--,--
0.43787,0,29.81719,21.41371,--,--
0.43803,0,29.9125,21.41133,--,--
0.4382,0,30.2073,21.28865,--,--
0.43837,0,30.34533,21.13549,--,--
0.43853,0,30.11877,21.26102,--,--
0.4387,0,30.82813,20.57042,--,--
0.43887,0,30.85052,19.94648,--,--
0.43903,0,29.62813,20.15961,--,--
0.4392,0,29.75365,20.25454,--,--
0.43937,0,29.925,20.401,--,--
0.43953,0,30.65,20.01868,--,--
0.4397,0,30.27292,20.00265,--,--
0.43987,0,30.14844,19.76938,--,--
0.44003,0,30.14845,19.82345,--,--
0.4402,0,30.07969,19.80395,--,--
0.44037,0,30.17343,19.80415,--,--
0.44053,0,30.51562,19.79539,--,--
0.4407,0,30.00311,19.68826,--,--
0.44087,0,30.23229,19.80593,--,--
0.44103,0,30.31719,19.67984,--,--
0.4412,0,30.31354,19.66978,--,--
0.44137,0,30.22344,19.56842,--,--
0.44153,0,30.43593,19.63899,--,--
0.4417,0,30.31561,19.51056,--,--
0.44187,0,30.07917,19.62508,--,--
0.44203,0,30.08907,19.57345,--,--
0.4422,0,30.16041,19.46948,--,--
0.44237,0,29.68176,19.58549,--,--
0.44253,0,142.8703,26.17945,--,--
0.4427,0,340.19907,30.12881,--,--
0.44287,7.86,492.71617,33.98538,--,--
0.44303,8.01,615.6783,37.29578,--,--
0.4432,8.28,659.177,38.4171,38.95784,0.54074
0.44337,8.25,633.69487,38.00118,38.32311,0.32194
0.44353,8.07,555.8782,35.78352,--,--
0.4437,7.77,336.76307,29.39173,--,--
0.44387,7.47,146.81347,23.07662,--,--
0.44403,0,39.65625,18.88422,--,--
0.4442,0,29.42083,19.67952,--,--
0.44437,0,32.24583,20.71775,--,--
0.44453,0,32.37031,20.83805,--,--
0.4447,0,31.92812,20.85811,--,--
0.44487,0,31.45832,21.18167,--,--
0.44503,0,30.94061,21.05008,--,--
0.4452,0,30.98124,21.06211,--,--
0.44537,0,31.91824,21.00528,--,--
0.44553,0,31.37029,21.21439,--,--
0.4457,0,30.86198,21.40486,--,--
0.44587,0,30.97968,21.43956,--,--
0.44603,0,28.91406,22.73366,--,--
0.4462,0,30.90001,23.05143,--,--
0.44637,0,31.89585,22.44433,--,--
0.44653,0,31.66719,21.85235,--,--
0.4467,0,30.59219,21.59997,--,--
0.44687,0,30.22292,21.6212,--,--
0.44703,0,30.67969,21.57923,--,--
0.4472,0,30.4776,21.22065,--,--
0.44737,0,30.27918,21.29684,--,--
0.44753,0,30.40156,21.12876,--,--
0.4477,0,30.65989,20.71997,--,--
0.44787,0,30.42655,20.75514,--,--
0.44803,0,30.17812,20.73696,--,--
0.4482,0,30.38906,20.58975,--,--
0.44837,0,30.30939,20.49278,--,--
0.44853,0,30.24061,20.42812,--,--
0.4487,0,30.17291,20.20144,--,--
0.44887,0,30.0927,20.16153,--,--
0.44903,0,29.94687,20.26376,--,--
0.4492,0,30.27864,20.27132,--,--
0.44937,0,30.57657,20.05798,--,--
0.44953,0,30.45937,20.09889,--,--
0.4497,0,30.32553,20.06376,--,--
0.44987,0,30.29218,20.03259,--,--
0.45003,0,30.16718,20.01743,--,--
0.4502,0,29.53801,19.89086,--,--
0.45037,0,30.08853,19.93037,--,--
0.45053,0,30.13437,19.87219,--,--
0.4507,0,29.85209,19.97165,--,--
0.45087,0,29.83334,19.89123,--,--
0.45103,0,31.06092,20.16461,--,--
0.4512,0,196.11307,27.45094,--,--
0.45137,0,378.25253,31.22066,--,--
0.45153,7.74,524.8189,34.94688,--,--
0.4517,8.01,636.50877,38.023,38.21031,0.1873
0.45187,8.13,649.58487,38.46168,38.61606,0.15438
0.45203,8.13,635.9391,38.39523,38.28679,0.10844
0.4522,7.89,521.1567,35.08168,--,--
0.45237,7.53,306.40003,28.67067,--,--
0.45253,0,117.2784,22.11757,--,--
0.4527,0,36.15157,19.19927,--,--
0.45287,0,30.3375,20.47425,--,--
0.45303,0,31.89062,21.09796,--,--
0.4532,0,32.30104,21.35032,--,--
0.45337,0,32.01041,21.40718,--,--
0.45353,0,31.43124,21.45406,--,--
0.4537,0,31.02762,21.5773,--,--
0.45387,0,31.26251,21.55477,--,--
0.45403,0,30.55312,21.45961,--,--
0.4542,0,30.22553,21.51174,--,--
0.45437,0,30.03956,21.56315,--,--
0.45453,0,30.13282,21.42257,--,--
0.4547,0,30.09429,21.70923,--,--
0.45487,0,29.15623,22.36238,--,--
0.45503,0,29.89533,22.84383,--,--
0.4552,0,30.94063,22.36503,--,--
0.45537,0,30.29739,22.23478,--,--
0.45553,0,29.90156,22.17,--,--
0.4557,0,30.41667,21.87509,--,--
0.45587,0,30.12135,21.74961,--,--
0.45603,0,29.59687,21.67484,--,--
0.4562,0,30.22136,21.62624,--,--
0.45637,0,30.33073,21.39513,--,--
0.45653,0,30.48595,21.04975,--,--
0.4567,0,29.70625,20.97451,--,--
0.45687,0,30.01251,20.9556,--,--
0.45703,0,29.90625,20.85195,--,--
0.4572,0,30.04998,20.87243,--,--
0.45737,0,30.44635,20.49794,--,--
0.45753,0,29.84531,20.4872,--,--
0.4577,0,29.67343,20.48403,--,--
0.45787,0,30.01355,20.42157,--,--
0.45803,0,29.88282,20.20789,--,--
0.4582,0,29.47396,20.31961,--,--
0.45837,0,30.33542,20.16177,--,--
0.45853,0,29.8297,20.05202,--,--
0.4587,0,148.43377,26.93862,--,--
0.45887,0,341.95673,30.30186,--,--
0.45903,7.62,491.9765,34.16257,--,--
0.4592,7.89,614.0901,37.36931,--,--
0.45937,8.1,658.8478,38.63464,38.8175,0.18286
0.45953,8.07,634.7687,38.2467,38.21336,0.03334
0.4597,7.83,507.08533,34.51266,--,--
0.45987,7.5,287.63897,27.99957,--,--
0.46003,0,109.9077,21.71516,--,--
0.4602,0,34.15575,19.15989,--,--
0.46037,0,29.8974,20.30221,--,--
0.46053,0,32.10157,20.93366,--,--
0.4607,0,32.28698,20.97338,--,--
0.46087,0,31.83435,21.24815,--,--
0.46103,0,31.33439,21.1857,--,--
0.4612,0,31.05624,21.25951,--,--
0.46137,0,30.86874,21.27553,--,--
0.46153,0,30.63437,21.23189,--,--
0.4617,0,30.6396,21.48994,--,--
0.46187,0,30.17707,21.4781,--,--
0.46203,0,30.13594,21.51648,--,--
0.4622,0,29.59218,21.84598,--,--
0.46237,0,30.37344,21.81812,--,--
0.46253,0,29.75,21.81008,--,--
0.4627,0,29.74844,22.01426,--,--
0.46287,0,29.72967,22.09626,--,--
0.46303,0,30.12187,22.14126,--,--
0.4632,0,30.18543,22.03003,--,--
0.46337,0,30.34324,21.78818,--,--
0.46353,0,30.52344,21.45158,--,--
0.4637,0,30.74012,21.13765,--,--
0.46387,0,30.73804,20.72765,--,--
0.46403,0,29.55156,20.79781,--,--
0.4642,0,30.23541,20.8906,--,--
0.46437,0,30.64115,20.47031,--,--
0.46453,0,30.11251,20.70673,--,--
0.4647,0,30.08646,20.53185,--,--
0.46487,0,30.51302,20.48943,--,--
0.46503,0,30.20626,20.41055,--,--
0.4652,0,29.76719,20.48544,--,--
0.46537,0,30.31044,20.39452,--,--
0.46553,0,29.79062,20.30829,--,--
0.4657,0,30.33907,20.33886,--,--
0.46587,0,30.22813,20.29606,--,--
0.46603,0,30.52812,20.2807,--,--
0.4662,0,167.6879,27.48327,--,--
0.46637,0,353.93863,30.96876,--,--
0.46653,7.44,500.1968,34.57241,--,--
0.4667,7.68,617.7619,37.91661,--,--
0.46687,7.92,658.01143,38.90783,38.66476,0.24307
0.46703,7.89,634.1875,38.48821,38.06366,0.42455
0.4672,7.71,555.90487,35.99903,--,--
0.46737,7.32,334.02023,29.74178,--,--
0.46753,0,136.2234,22.99024,--,--
0.4677,0,39.15989,19.59128,--,--
0.46787,0,29.3651,20.47614,--,--
0.46803,0,32.30624,21.41517,--,--
0.4682,0,32.21771,21.44412,--,--
0.46837,0,31.78386,21.558,--,--
0.46853,0,31.77343,21.52718,--,--
0.4687,0,31.01614,21.79523,--,--
0.46887,0,29.62759,22.75107,--,--
0.46903,0,30.69531,22.5068,--,--
0.4692,0,31.14167,22.3708,--,--
0.46937,0,30.52812,22.0096,--,--
0.46953,0,30.85155,21.61041,--,--
0.4697,0,30.54062,21.12243,--,--
0.46987,0,29.75573,21.32881,--,--
0.47003,0,30.36562,21.14689,--,--
0.4702,0,29.88073,20.96456,--,--
0.47037,0,30.17032,20.69781,--,--
0.47053,0,29.98126,20.69452,--,--
0.4707,0,29.66093,20.62005,--,--
0.47087,0,29.63177,20.7013,--,--
0.47103,0,29.77499,20.71759,--,--
0.4712,0,30.11978,20.43869,--,--
0.47137,0,29.94532,20.40818,--,--
0.47153,0,30.5953,20.21852,--,--
0.4717,0,30.28854,20.06242,--,--
0.47187,0,30.18439,20.08488,--,--
0.47203,0,29.98282,20.01476,--,--
0.4722,0,30.47136,19.81637,--,--
0.47237,0,30.00312,19.84532,--,--
0.47253,0,30.71719,19.76334,--,--
0.4727,0,29.94479,19.72871,--,--
0.47287,0,30.25574,19.41666,--,--
0.47303,0,29.87343,19.64976,--,--
0.4732,0,29.90831,19.50625,--,--
0.47337,0,30.07865,19.45917,--,--
0.47353,0,37.30782,20.67533,--,--
0.4737,0,230.03657,27.39366,--,--
0.47387,0,406.12293,31.33693,--,--
0.47403,7.41,551.7281,34.97954,--,--
0.4742,7.74,656.6535,37.98281,38.49907,0.51626
0.47437,7.77,640.61307,37.89959,38.12995,0.23036
0.47453,7.77,636.9172,38.09883,38.03981,0.05902
0.4747,7.47,465.50423,33.42163,--,--
0.47487,7.17,256.44643,26.98724,--,--
0.47503,0,85.37031,20.72791,--,--
0.4752,0,31.44166,18.79768,--,--
0.47537,0,30.94583,20.27475,--,--
0.47553,0,32.73749,20.56252,--,--
0.4757,0,32.16718,20.61786,--,--
0.47587,0,31.79115,20.59572,--,--
0.47603,0,31.02968,20.76422,--,--
0.4762,0,31.08751,20.97849,--,--
0.47637,0,28.79635,22.64352,--,--
0.47653,0,30.72969,22.13366,--,--
0.4767,0,31.14741,21.65596,--,--
0.47687,0,30.29323,21.42852,--,--
0.47703,0,30.31876,21.33477,--,--
0.4772,0,30.15676,21.11196,--,--
0.47737,0,29.8099,21.05666,--,--
0.47753,0,30.06717,20.92158,--,--
0.4777,0,29.71718,20.83292,--,--
0.47787,0,29.85053,20.84528,--,--
0.47803,0,30.15625,20.50789,--,--
0.4782,0,29.81199,20.24414,--,--
0.47837,0,29.625,20.31563,--,--
0.47853,0,29.98438,20.21921,--,--
0.4787,0,29.80105,20.17466,--,--
0.47887,0,29.89115,20.14068,--,--
0.47903,0,29.83126,20.11798,--,--
0.4792,0,29.71094,20.08966,--,--
0.47937,0,29.91875,20.02548,--,--
0.47953,0,29.94375,19.87742,--,--
0.4797,0,29.69218,19.90486,--,--
0.47987,0,30.43803,19.68383,--,--
0.48003,0,30.53906,19.27759,--,--
0.4802,0,30.23594,19.2075,--,--
0.48037,0,29.79738,19.13628,--,--
0.48053,0,30.16876,19.42743,--,--
0.4807,0,30.28021,19.21924,--,--
0.48087,0,29.88959,19.27388,--,--
0.48103,0,120.1093,25.29657,--,--
0.4812,0,325.6141,29.11921,--,--
0.48137,7.29,483.7593,33.38628,--,--
0.48153,7.5,610.2109,36.97968,--,--
0.4817,7.74,660.8458,38.3779,38.60142,0.22351
0.48187,7.71,634.8454,38.0018,37.94409,0.05771
0.48203,7.44,467.1579,33.3975,--,--
0.4822,7.17,253.41763,26.79894,--,--
0.48237,0,84.01251,20.74159,--,--
0.48253,0,31.24219,19.19015,--,--
0.4827,0,30.97135,20.54558,--,--
0.48287,0,32.01249,21.02832,--,--
0.48303,0,32.34532,21.06181,--,--
0.4832,0,32.09738,21.25641,--,--
0.48337,0,31.41197,21.24964,--,--
0.48353,0,30.95937,21.30343,--,--
0.4837,0,30.58958,21.39806,--,--
0.48387,0,30.59739,21.28383,--,--
0.48403,0,30.47032,21.16478,--,--
0.4842,0,30.15938,21.13494,--,--
0.48437,0,29.76719,21.28017,--,--
0.48453,0,29.66405,21.57492,--,--
0.4847,0,30.01095,21.46342,--,--
0.48487,0,29.53699,21.87427,--,--
0.48503,0,30.04375,21.73915,--,--
0.4852,0,29.96093,21.83938,--,--
0.48537,0,31.62032,21.38261,--,--
0.48553,0,31.67658,20.99321,--,--
0.4857,0,30.95416,20.95089,--,--
0.48587,0,30.64793,20.8376,--,--
0.48603,0,30.82031,20.83804,--,--
0.4862,0,30.96927,20.60992,--,--
0.48637,0,30.8948,20.63572,--,--
0.48653,0,30.85001,20.4815,--,--
0.4867,0,30.29635,20.15152,--,--
0.48687,0,30.04272,20.08792,--,--
0.48703,0,30.48124,19.97891,--,--
0.4872,0,30.57448,20.02652,--,--
0.48737,0,29.93595,20.10187,--,--
0.48753,0,30.6422,20.05721,--,--
0.4877,0,30.11614,19.85722,--,--
0.48787,0,30.16929,20.00715,--,--
0.48803,0,30.80937,19.99422,--,--
0.4882,0,30.7802,19.81497,--,--
0.48837,0,117.9957,26.00783,--,--
0.48853,0,318.2781,29.82032,--,--
0.4887,7.14,473.97863,33.53911,--,--
0.48887,7.32,601.78597,36.99581,--,--
0.48903,7.56,663.6017,38.6561,38.53688,0.11922
0.4892,7.56,634.2114,38.19718,37.81556,0.38162
0.48937,7.47,596.11,37.10577,--,--
0.48953,7.11,380.9438,30.93047,--,--
0.4897,6.78,178.39467,24.32413,--,--
0.48987,0,49.71094,19.97932,--,--
0.49003,0,29.27189,19.54125,--,--
0.4902,0,32.41719,20.6567,--,--
0.49037,0,32.89843,20.93596,--,--
0.49053,0,32.41405,20.9643,--,--
0.4907,0,31.36042,21.34191,--,--
0.49087,0,31.08542,21.83763,--,--
0.49103,0,31.23594,21.70744,--,--
0.4912,0,30.61823,21.58856,--,--
0.49137,0,31.10988,21.41976,--,--
0.49153,0,30.21407,21.2279,--,--
0.4917,0,30.12554,21.24958,--,--
0.49187,0,30.48959,21.01881,--,--
0.49203,0,30.02969,20.85569,--,--
0.4922,0,29.88908,20.7049,--,--
0.49237,0,29.73124,20.88961,--,--
0.49253,0,30.13436,20.79774,--,--
0.4927,0,30.05885,20.67975,--,--
0.49287,0,29.87291,20.62217,--,--
0.49303,0,29.85626,20.5118,--,--
0.4932,0,29.62448,20.53157,--,--
0.49337,0,30.00885,20.56067,--,--
0.49353,0,30.15,20.45219,--,--
0.4937,0,29.81353,20.46794,--,--
0.49387,0,29.96305,20.38318,--,--
0.49403,0,30.14688,20.40641,--,--
0.4942,0,29.93073,20.27896,--,--
0.49437,0,30.08386,20.18998,--,--
0.49453,0,29.63751,20.18672,--,--
0.4947,0,29.8224,20.12188,--,--
0.49487,0,30.36771,20.14319,--,--
0.49503,0,30.11874,19.95211,--,--
0.4952,0,30.03906,19.94533,--,--
0.49537,0,30.33438,19.80523,--,--
0.49553,0,30.06249,19.88953,--,--
0.4957,0,29.65574,19.92428,--,--
0.49587,0,30.23698,19.86918,--,--
0.49603,0,30.27188,19.73936,--,--
0.4962,0,30.10572,19.66839,--,--
0.49637,0,30.83438,19.60839,--,--
0.49653,0,30.18751,19.57774,--,--
0.4967,0,30.45051,19.50503,--,--
0.49687,0,30.0099,19.53708,--,--
0.49703,0,30.1828,19.66234,--,--
0.4972,0,30.74115,19.35453,--,--
0.49737,0,30.5724,19.23496,--,--
0.49753,0,30.37968,19.09617,--,--
0.4977,0,30.07449,19.16124,--,--
0.49787,0,30.34062,19.20771,--,--
0.49803,0,30.07499,19.2096,--,--
0.4982,0,30.38905,19.27118,--,--
0.49837,0,29.96926,19.21473,--,--
0.49853,0,30.37812,19.16672,--,--
0.4987,0,38.06404,20.54472,--,--
0.49887,0,225.99167,27.95953,--,--
0.49903,6.87,398.8484,32.26251,--,--
0.4992,7.02,542.89707,34.99809,--,--
0.49937,7.23,651.7912,38.0249,38.00254,0.02236
0.49953,7.35,643.5187,37.92508,37.88715,0.03793
0.4997,7.32,635.27597,38.2984,37.66102,0.63739
0.49987,7.11,469.77133,33.74785,--,--
0.50003,6.81,262.1735,27.21233,--,--
0.5002,0,89.26148,20.83952,--,--
0.50037,0,32.14009,18.83157,--,--
0.50053,0,30.22187,20.38062,--,--
0.5007,0,32.50833,21.11865,--,--
0.50087,0,32.47448,21.14958,--,--
0.50103,0,31.92656,21.14287,--,--
0.5012,0,31.73646,21.10743,--,--
0.50137,0,31.24218,21.16367,--,--
0.50153,0,29.76094,22.19055,--,--
0.5017,0,31.28384,21.77478,--,--
0.50187,0,30.85417,21.33609,--,--
0.50203,0,30.78127,21.16617,--,--
0.5022,0,30.50572,20.96363,--,--
0.50237,0,30.59793,20.7175,--,--
0.50253,0,29.96092,20.53493,--,--
0.5027,0,30.14583,20.44611,--,--
0.50287,0,30.16042,20.24075,--,--
0.50303,0,30.35313,20.28891,--,--
0.5032,0,30.07031,20.13848,--,--
0.50337,0,30.05781,19.98178,--,--
0.50353,0,29.63281,19.96532,--,--
0.5037,0,29.90052,20.03592,--,--
0.50387,0,30.36616,19.85237,--,--
0.50403,0,29.64374,19.78587,--,--
0.5042,0,30.08125,19.77893,--,--
0.50437,0,29.99843,19.60884,--,--
0.50453,0,30.16406,19.6568,--,--
0.5047,0,30.35992,19.66731,--,--
0.50487,0,30.36407,19.53354,--,--
0.50503,0,30.31874,19.52477,--,--
0.5052,0,30.41772,19.39945,--,--
0.50537,0,30.50782,19.38306,--,--
0.50553,0,30.16564,19.28998,--,--
0.5057,0,30.17241,19.26348,--,--
0.50587,0,30.09115,19.20914,--,--
0.50603,0,29.96405,19.35726,--,--
0.5062,0,30.34117,19.17756,--,--
0.50637,0,30.52709,19.12049,--,--
0.50653,0,30.1375,19.05539,--,--
0.5067,0,29.97187,19.10967,--,--
0.50687,0,30.17656,19.02601,--,--
0.50703,0,30.17344,18.92813,--,--
0.5072,0,30.06457,18.94695,--,--
0.50737,0,30.09114,18.95657,--,--
0.50753,0,30.03595,18.91383,--,--
0.5077,0,29.7698,18.88403,--,--
0.50787,0,30.16821,18.84473,--,--
0.50803,0,30.11877,18.76124,--,--
0.5082,0,30.12864,18.8388,--,--
0.50837,0,30.09895,18.81271,--,--
0.50853,0,29.86406,18.85391,--,--
0.5087,0,29.97239,18.84548,--,--
0.50887,0,55.35106,21.73154,--,--
0.50903,0,266.889,27.67109,--,--
0.5092,6.72,437.55467,32.12174,--,--
0.50937,6.84,577.42867,35.78697,--,--
0.50953,7.08,663.2719,38.15158,38.17717,0.02559
0.5097,7.11,635.8249,37.6475,37.51658,0.13092
0.50987,7.11,631.54203,37.91048,37.41007,0.50041
0.51003,6.84,444.3702,33.0917,--,--
0.5102,6.57,234.24517,26.09976,--,--
0.51037,0,74.28386,20.33938,--,--
0.51053,0,31.12499,18.81858,--,--
0.5107,0,31.03022,20.02571,--,--
0.51087,0,32.81874,20.39465,--,--
0.51103,0,32.49375,20.56852,--,--
0.5112,0,31.9,20.72435,--,--
0.51137,0,31.38905,20.72159,--,--
0.51153,0,31.26252,20.84492,--,--
0.5117,0,30.66408,20.79011,--,--
0.51187,0,30.2901,21.01861,--,--
0.51203,0,30.42658,21.35391,--,--
0.5122,0,28.56041,22.88855,--,--
0.51237,0,30.26771,22.80125,--,--
0.51253,0,30.50783,22.38585,--,--
0.5127,0,30.03073,22.05445,--,--
0.51287,0,30.38542,21.89334,--,--
0.51303,0,30.52501,21.6479,--,--
0.5132,0,30.2297,21.49908,--,--
0.51337,0,29.96823,21.33316,--,--
0.51353,0,30.02345,21.21259,--,--
0.5137,0,30.0526,21.12545,--,--
0.51387,0,30.04793,21.01221,--,--
0.51403,0,29.84688,20.89688,--,--
0.5142,0,29.85313,20.71318,--,--
0.51437,0,30.25415,20.74375,--,--
0.51453,0,30.02185,20.56046,--,--
0.5147,0,30.3651,20.44575,--,--
0.51487,0,29.89739,20.38568,--,--
0.51503,0,29.77812,20.40773,--,--
0.5152,0,30.3453,20.26507,--,--
0.51537,0,30.41823,20.18619,--,--
0.51553,0,30.46875,20.0893,--,--
0.5157,0,29.91406,20.06904,--,--
0.51587,0,30.1651,20.01659,--,--
0.51603,0,29.90157,19.96523,--,--
0.5162,0,30.34481,19.97094,--,--
0.51637,0,30.05626,19.95971,--,--
0.51653,0,29.85938,19.88461,--,--
0.5167,0,30.05677,19.75197,--,--
0.51687,0,30.18542,19.68449,--,--
0.51703,0,30.15937,19.69844,--,--
0.5172,0,30.16978,19.55196,--,--
0.51737,0,30.14949,19.41354,--,--
0.51753,0,29.91563,19.43218,--,--
0.5177,0,30.12292,19.43387,--,--
0.51787,0,29.85157,19.41731,--,--
0.51803,0,30.0172,19.32304,--,--
0.5182,0,29.92553,19.30366,--,--
0.51837,0,30.37552,19.30164,--,--
0.51853,0,30.08436,19.32252,--,--
0.5187,0,30.075,19.22575,--,--
0.51887,0,29.75782,19.20363,--,--
0.51903,0,73.77656,23.74197,--,--
0.5192,0,282.97237,29.0294,--,--
0.51937,6.54,454.6155,31.95598,--,--
0.51953,6.72,594.1608,35.85384,--,--
0.5197,6.96,664.50263,37.8074,38.12001,0.31261
0.51987,6.96,634.86207,37.53265,37.37967,0.15298
0.52003,6.9,624.1515,37.21915,--,--
0.5202,6.6,414.04323,31.46188,--,--
0.52037,6.36,219.85293,25.2802,--,--
0.52053,0,61.9797,19.41227,--,--
0.5207,0,29.78282,19.04377,--,--
0.52087,0,31.36562,20.14665,--,--
0.52103,0,32.56249,20.38624,--,--
0.5212,0,32.53385,20.63604,--,--
0.52137,0,32.07344,20.61537,--,--
0.52153,0,31.48125,20.80321,--,--
0.5217,0,31.34065,20.78036,--,--
0.52187,0,31.13749,20.8746,--,--
0.52203,0,30.50156,20.87265,--,--
0.5222,0,30.41406,20.98609,--,--
0.52237,0,30.2422,20.86511,--,--
0.52253,0,30.20157,21.21665,--,--
0.5227,0,28.27761,22.97199,--,--
0.52287,0,30.33386,22.47793,--,--
0.52303,0,30.89219,21.8832,--,--
0.5232,0,29.95571,21.62486,--,--
0.52337,0,30.41876,21.44422,--,--
0.52353,0,30.04376,21.17627,--,--
0.5237,0,30.15365,21.03305,--,--
0.52387,0,30.21095,20.89796,--,--
0.52403,0,30.26406,20.81492,--,--
0.5242,0,29.74635,20.62807,--,--
0.52437,0,30.18333,20.6702,--,--
0.52453,0,30.08593,20.509,--,--
0.5247,0,30.27552,20.50527,--,--
0.52487,0,30.10833,20.29731,--,--
0.52503,0,29.83907,20.24539,--,--
0.5252,0,30.27188,20.30235,--,--
0.52537,0,31.29636,20.22395,--,--
0.52553,0,30.96876,20.21476,--,--
0.5257,0,31.25833,19.99758,--,--
0.52587,0,30.57656,20.039,--,--
0.52603,0,30.84844,19.96062,--,--
0.5262,0,30.8948,19.9946,--,--
0.52637,0,30.87186,19.9307,--,--
0.52653,0,30.95782,19.90039,--,--
0.5267,0,30.66355,19.89815,--,--
0.52687,0,30.30363,19.74351,--,--
0.52703,0,30.32345,19.77209,--,--
0.5272,0,30.22343,19.74811,--,--
0.52737,0,30.59842,19.80918,--,--
0.52753,0,30.1,19.6643,--,--
0.5277,0,30.41354,19.63218,--,--
0.52787,0,30.33751,19.61417,--,--
0.52803,0,30.34061,19.59227,--,--
0.5282,0,30.37916,19.46999,--,--
0.52837,0,30.22447,19.4849,--,--
0.52853,0,29.85156,19.44219,--,--
0.5287,0,30.07551,19.4483,--,--
0.52887,0,29.99218,19.38897,--,--
0.52903,0,30.07186,19.42607,--,--
0.5292,0,168.64527,26.77625,--,--
0.52937,0,361.98443,29.22477,--,--
0.52953,6.33,517.9201,33.85063,--,--
0.5297,6.51,638.16353,37.35953,37.12431,0.23522
0.52987,6.69,648.95367,37.86495,37.53106,0.33389
0.53003,6.69,635.4282,37.8057,37.19058,0.61512
0.5302,6.51,552.75007,35.26996,--,--
0.53037,6.21,335.95683,29.12633,--,--
0.53053,5.97,143.3548,22.52149,--,--
0.5307,0,39.8724,18.68537,--,--
0.53087,0,30.09948,19.35152,--,--
0.53103,0,32.58906,19.98586,--,--
0.5312,0,32.70887,20.32876,--,--
0.53137,0,32.35676,20.23427,--,--
0.53153,0,31.85938,20.40587,--,--
0.5317,0,31.40991,20.30183,--,--
0.53187,0,30.95364,20.26353,--,--
0.53203,0,30.52031,20.4064,--,--
0.5322,0,30.48803,20.49532,--,--
0.53237,0,30.76354,20.44969,--,--
0.53253,0,30.47815,20.33964,--,--
0.5327,0,30.14688,20.37174,--,--
0.53287,0,29.67135,20.66923,--,--
0.53303,0,29.72187,20.66304,--,--
0.5332,0,29.63698,20.64683,--,--
0.53337,0,29.71041,20.92789,--,--
0.53353,0,29.36875,21.31782,--,--
0.5337,0,29.92552,21.30292,--,--
0.53387,0,29.96718,21.21036,--,--
0.53403,0,30.1453,20.98796,--,--
0.5342,0,29.85624,20.73918,--,--
0.53437,0,30.1172,20.77465,--,--
0.53453,0,29.69375,20.63883,--,--
0.5347,0,29.99322,20.61096,--,--
0.53487,0,30.27915,20.58562,--,--
0.53503,0,29.85467,20.61437,--,--
0.5352,0,30.11093,20.27177,--,--
0.53537,0,29.96303,20.20637,--,--
0.53553,0,30.10781,20.13406,--,--
0.5357,0,30.12551,20.14071,--,--
