t [s],1s5_model [m^{-3}],Umean [eV],U [V],i=2 [m^{-3}s^{-1}],i=33 [m^{-3}s^{-1}],i=293 [m^{-3}s^{-1}],i=352 [m^{-3}s^{-1}],i=40 [m^{-3}s^{-1}],i=354 [m^{-3}s^{-1}],i=355 [m^{-3}s^{-1}],i=356 [m^{-3}s^{-1}],t_experiment [s],1s5_experiment [m^{-3}]
1.293158700892E-5,7.64772155258112E16,0.421963607579407,-543.667073086224,0,6.19954608226655E20,3.34222890135992E17,1.37907460309579E22,9642715540.6813,1.38480413879233E21,8.30882483275396E21,5.21564439609049E22,6.45999999999872E-7,3.51575E15
1.295158700892E-5,7.55340888541387E16,0.414776568301723,-547.866489159335,0,6.21930640330801E20,3.38074854852535E17,1.37264831737779E22,3884724441.45834,1.36772655941973E21,8.20635935651836E21,5.15132441129382E22,6.46999999999996E-7,3.46474E15
1.297158700892E-5,7.46049995585126E16,0.408028436876006,-552.060955952213,0,6.23750051544498E20,3.41798097410413E17,1.36625925753663E22,2005200881.48191,1.35090316054145E21,8.10541896324869E21,5.08796175687598E22,6.48000000000012E-7,3.52791E15
1.299158700892E-5,7.36897235287714E16,0.401686782423754,-556.250435573129,0,6.25366263202446E20,3.45396352140704E17,1.35990720806766E22,927658759.715471,1.33432988410338E21,8.00597930462028E21,5.02554114882201E22,6.48999999999919E-7,3.56557E15
1.301158700892E-5,7.27880419508037E16,0.395717175044893,-560.434890175468,0,6.26775975639126E20,3.48874751741995E17,1.35359195271386E22,421364548.770536,1.31800276794914E21,7.90801660769486E21,4.9640476643005E22,6.49999999999935E-7,3.3005E15
1.303158700892E-5,7.18997378006449E16,0.390094512449137,-564.61428195796,0,6.28072311582621E20,3.52235911225328E17,1.3473132779267E22,233950967.637146,1.30191788233728E21,7.81150729402369E21,4.90346650256565E22,6.50999999999842E-7,3.50134E15
1.305158700892E-5,7.10245990782683E16,0.384790013089617,-568.788573165109,0,6.29141430016441E20,3.55485404851063E17,1.34107096991217E22,106835648.303275,1.28607138849683E21,7.716428330981E21,4.84378320549759E22,6.51999999999966E-7,3.10832E15
1.307158700892E-5,7.01624160439266E16,0.379782507480601,-572.957726087479,0,6.30137701398544E20,3.58625727367426E17,1.33486481664703E22,64200884.8982278,1.27045948858463E21,7.62275693150778E21,4.78498346912446E22,6.52999999999982E-7,3.57534E15
1.309158700892E-5,6.93129842546856E16,0.375047218529281,-577.12170306202,0,6.30930820058931E20,3.61662786101832E17,1.32869460545113E22,34607108.2009622,1.25507848066907E21,7.5304708840144E21,4.72705335071003E22,6.53999999999889E-7,3.62786E15
1.311158700892E-5,6.84760990807458E16,0.370568150622852,-581.280466472501,0,6.31619381339648E20,3.64598864394397E17,1.32256012774973E22,18449000.0983299,1.23992465943489E21,7.43954795660934E21,4.66997889477411E22,6.54999999999905E-7,3.26044E15
1.313158700892E-5,6.76515649739944E16,0.366325736698235,-585.433978749739,0,6.32191201912687E20,3.67437666695615E17,1.31646117101161E22,12101976.4537986,1.22499448401265E21,7.34996690407591E21,4.61374676519544E22,6.55999999999812E-7,3.57318E15
1.315158700892E-5,6.68391835103367E16,0.36230181112745,-589.582202372028,0,6.32573736064059E20,3.70184336152863E17,1.31039752906839E22,6215592.03732596,1.21028436145632E21,7.26170616873794E21,4.55834342971463E22,6.57000000000045E-7,4.00332E15
1.317158700892E-5,6.6038761987701E16,0.358481901219876,-593.725099865408,0,6.32932008906027E20,3.72842094579116E17,1.30436899465856E22,3917514.02554232,1.19579080243089E21,7.17474481458532E21,4.50375574630667E22,6.57999999999952E-7,3.6604E15
1.319158700892E-5,6.52501148166234E16,0.354849646395511,-597.862633804044,0,6.33168889228212E20,3.75415775379478E17,1.29837535814452E22,2756194.70885577,1.18151044639221E21,7.08906267835327E21,4.44997105801693E22,6.58999999999968E-7,3.59712E15
1.321158700892E-5,6.44730530468305E16,0.351391543414031,-601.994766810554,0,6.33247485864573E20,3.77909707589349E17,1.29241641655656E22,1674662.51406874,1.16743987194062E21,7.0046392316437E21,4.39697647868802E22,6.59999999999875E-7,3.38035E15
1.323158700892E-5,6.37073913508722E16,0.34809576263828,-606.121461556348,0,6.33240668036398E20,3.8032732791386E17,1.28649196752647E22,897127.624679645,1.15357572327637E21,6.92145433965819E21,4.34475936923431E22,6.60999999999999E-7,3.53075E15
1.325158700892E-5,6.29529546679401E16,0.344950922953951,-610.242680761952,0,6.33237370467146E20,3.82672196223575E17,1.28060180382292E22,702285.817888058,1.13991483050199E21,6.83948898301193E21,4.29330779074148E22,6.62000000000015E-7,3.16731E15
1.327158700892E-5,6.22095659307834E16,0.341946446339014,-614.358387197386,0,6.3309899477068E20,3.84948037896374E17,1.27474572335383E22,520036.180433996,1.12645398738854E21,6.75872392433125E21,4.24260966745848E22,6.62999999999922E-7,3.07838E15
1.329158700892E-5,6.14770484592534E16,0.33907322193562,-618.468543682452,0,6.32835348483299E20,3.8715787373765E17,1.2689235271388E22,349477.032345924,1.1131899947165E21,6.679139968299E21,4.19265295003413E22,6.63999999999938E-7,3.22694E15
1.33115870089201E-5,6.07552287347932E16,0.336322892455667,-622.573113087061,0,6.32455469194737E20,3.89304541137054E17,1.26313501699066E22,189783.884745193,1.10011971051457E21,6.60071826308744E21,4.14342580473361E22,6.64999999999846E-7,3.49171E15
1.333158700892E-5,6.00439406299256E16,0.333686108349299,-626.672058331653,0,6.32150593130809E20,3.91391893077205E17,1.25737999202208E22,144390.779484246,1.08724012664476E21,6.52344075986856E21,4.09491690188389E22,6.6599999999997E-7,3.27706E15
1.335158700892E-5,5.93430231676898E16,0.331157067688664,-630.765342387425,0,6.31764978589031E20,3.93421948100862E17,1.25165825056945E22,118158.517489746,1.07454832823157E21,6.44728996938941E21,4.04711526307033E22,6.66999999999985E-7,3.57989E15
1.337158700892E-5,5.86523113578636E16,0.328730068400648,-634.852928276757,0,6.31275773466199E20,3.95396328753864E17,1.24596959754619E22,93496.1239999049,1.06204132772974E21,6.37224796637841E21,4.00000963617917E22,6.67999999999893E-7,3.10051E15
1.339158700892E-5,5.79716429072044E16,0.326399614127007,-638.934779073485,0,6.30689596444626E20,3.9731693093574E17,1.24031383888245E22,70305.1179129094,1.04971618642932E21,6.2982971185759E21,3.9535889530271E22,6.68999999999908E-7,3.54116E15
1.341158700892E-5,5.7300858348115E16,0.324160990277525,-643.010857903224,0,6.30012201997376E20,3.99185340071716E17,1.23469078139053E22,48497.9647983997,1.03757001678548E21,6.22542010071286E21,3.90784233813605E22,6.69999999999816E-7,3.18773E15
1.343158700892E-5,5.6639800976841E16,0.322009012726699,-647.081127943791,0,6.29250075624272E20,4.01003252271132E17,1.22910023277717E22,27985.9585335139,1.02559998129941E21,6.15359988779648E21,3.86275910451838E22,6.71000000000048E-7,2.92441E15
1.345158700892E-5,5.59883215718516E16,0.319937082742565,-651.145552425439,0,6.28600146079634E20,4.02774918871998E17,1.22354199807224E22,23109.9100023358,1.01380337795599E21,6.08282026773595E21,3.81832907546411E22,6.71999999999956E-7,2.9873E15
1.347158700892E-5,5.53462748247352E16,0.317945703028511,-655.204094631227,0,6.27883614141707E20,4.04498056165369E17,1.21801588255552E22,20072.8475418445,1.00217757559653E21,6.01306545357918E21,3.77454234113281E22,6.72999999999971E-7,3.31563E15
1.349158700892E-5,5.47135113169529E16,0.316032091184852,-659.256717897392,0,6.27083750687526E20,4.06172800676961E17,1.21252169742995E22,17209.5092172348,9.90719868638595E20,5.94431921183157E21,3.73138871137885E22,6.73999999999879E-7,2.88751E15
1.351158700892E-5,5.40898840166679E16,0.314193846448781,-663.303385613585,0,6.262042540736E20,4.07799685894117E17,1.2070592549305E22,14511.5997032016,9.79427594716734E20,5.8765655683004E21,3.68885815882646E22,6.74999999999895E-7,3.30537E15
1.353158700892E-5,5.34752483654597E16,0.31242886287155,-667.344061223285,0,6.25248384874644E20,4.09378945654425E17,1.20162836824031E22,11971.4962555652,9.68298136252663E20,5.80978881751598E21,3.64694082478363E22,6.76000000000019E-7,3.20396E15
1.355158700892E-5,5.2869462229695E16,0.31073504876776,-671.378708224121,0,6.24219323139702E20,4.10910812350301E17,1.19622885149719E22,9581.84724763655,9.57328919574699E20,5.74397351744819E21,3.60562701592556E22,6.76999999999926E-7,3.09095E15
1.357158700892E-5,5.22723858552965E16,0.309110565447504,-675.407290168146,0,6.23119940614657E20,4.12395469932845E17,1.19086051979524E22,7335.87831731184,9.46517414098755E20,5.67910448459253E21,3.56490720121004E22,6.77999999999942E-7,3.33E15
1.359158700892E-5,5.1683881855036E16,0.307551548656529,-679.42977066224,0,6.2195544837645E20,4.13834226834741E17,1.18552318914854E22,5224.40313943347,9.35861132098248E20,5.61516679258949E21,3.52477201101082E22,6.78999999999849E-7,3.35655E15
1.361158700892E-5,5.11038153299393E16,0.306056008493068,-683.446113368384,0,6.20750010800624E20,4.15229019173277E17,1.18021667633005E22,3413.12398311637,9.25357630902422E20,5.55214578541453E21,3.48521224539724E22,6.79999999999973E-7,3.38179E15
1.363158700892E-5,5.05320594148787E16,0.304624806632199,-687.456282003976,0,6.1964991368959E20,4.16578019534964E17,1.17494079570149E22,3135.39931508181,9.15004613312659E20,5.49002767987596E21,3.44621925233631E22,6.80999999999989E-7,3.25698E15
1.365158700892E-5,4.99684868707046E16,0.303257462074501,-691.460240342249,0,6.18477882306277E20,4.17879150923056E17,1.16969536438268E22,2874.09494826335,9.0479977535777E20,5.42879865214662E21,3.40778435428723E22,6.81999999999896E-7,3.28292E15
1.367158700892E-5,4.94129684676303E16,0.301952613289554,-695.457952212486,0,6.17236906411882E20,4.1913258256853E17,1.16448020298172E22,2628.52005559907,8.94740777021291E20,5.36844466212775E21,3.3698987379504E22,6.82999999999912E-7,2.86802E15
1.369158700892E-5,4.8865377106189E16,0.300708744190625,-699.44938150045,0,6.15929778273768E20,4.20338652866352E17,1.15929513302762E22,2397.97877234364,8.84825316861332E20,5.30895190116799E21,3.33255373531122E22,6.83999999999819E-7,2.39052E15
1.371158700892E-5,4.83255878192818E16,0.299524167500034,-703.434492148602,0,6.14559349007542E20,4.21497829178392E17,1.15413997695171E22,2181.76979718413,8.75051132047654E20,5.25030679228592E21,3.29574082377972E22,6.85000000000052E-7,2.18795E15
1.37315870089201E-5,4.77934777414372E16,0.298397100464407,-707.413248156511,0,6.13128499669528E20,4.22610723715224E17,1.14901455808526E22,1979.19959908102,8.65415997805042E20,5.19249598683025E21,3.25945162409414E22,6.85999999999959E-7,2.45454E15
1.375158700892E-5,4.72689260762192E16,0.297325713852819,-711.385613581172,0,6.11640105005792E20,4.23678063635127E17,1.14391870065624E22,1789.59035372895,8.55917726823155E20,5.13550636093893E21,3.22367789809818E22,6.86999999999975E-7,2.03699E15
1.377158700892E-5,4.6751814063326E16,0.296308159830049,-715.351552537282,0,6.10097009610965E20,4.24700677284973E17,1.1388522297872E22,1612.28401082318,8.46554168660763E20,5.07932501196458E21,3.18841154649719E22,6.87999999999882E-7,1.7216E15
1.379158700892E-5,4.62420249415527E16,0.295342671685541,-719.311029197592,0,6.08501922532951E20,4.25679397169052E17,1.13381497149685E22,1446.65708630503,8.37323209075099E20,5.02393925445059E21,3.15364460633228E22,6.89000000000007E-7,1.88648E15
1.381158700892E-5,4.57394439120119E16,0.29442750931884,-723.264007793273,0,6.0685748396923E20,4.26615073937077E17,1.12880675270106E22,1292.11105685109,8.28222769355876E20,4.96933661613526E21,3.11936924847199E22,6.90000000000022E-7,2.50736E15
1.383158700892E-5,4.52439581141782E16,0.293560592391578,-727.210452614136,0,6.05166674111161E20,4.27508869453356E17,1.12382740120375E22,1148.01643039676,8.19250805891525E20,4.91550483534915E21,3.08557777597857E22,6.9099999999993E-7,2.81274E15
1.385158700892E-5,4.47554565889779E16,0.292740407815478,-731.15032800905,0,6.03431820914998E20,4.28361746920266E17,1.11887674569853E22,1013.84967951216,8.10405309500833E20,4.862431857005E21,3.05226262159076E22,6.91999999999945E-7,2.71055E15
1.387158700892E-5,4.4273830228E16,0.291965491288947,-735.083598386245,0,6.01655168855615E20,4.29174486610453E17,1.11395461578341E22,889.111855780947,8.01684304513293E20,4.81010582707976E21,3.01941634426001E22,6.92999999999853E-7,2.78664E15
1.389158700892E-5,4.37989717464831E16,0.291234286929378,-739.010228213583,0,5.99839027072491E20,4.29948007851104E17,1.10906084195458E22,773.307263624484,7.93085848279969E20,4.75851508967981E21,2.98703162730829E22,6.93999999999977E-7,3.69942E15
1.391158700892E-5,4.33307756547441E16,0.290545207608768,-742.930182018963,0,5.97985702687002E20,4.30683311199878E17,1.10419525560322E22,665.952348962658,7.84608030656134E20,4.7076481839368E21,2.95510127647947E22,6.94999999999993E-7,4.06566E15
1.393158700892E-5,4.28691382295933E16,0.289896664806109,-746.843424390536,0,5.96097467801067E20,4.31381468721391E17,1.09935768901212E22,566.579682440874,7.76248973483681E20,4.65749384090209E21,2.92361821798997E22,6.959999999999E-7,3.81223E15
1.395158700892E-5,4.24139574825059E16,0.289287088664396,-750.74991997711,0,5.9417653515083E20,4.32043579279183E17,1.09454797535462E22,474.740297171016,7.68006830014786E20,4.60804098008872E21,2.89257549635801E22,6.96999999999916E-7,4.45634E15
1.397158700892E-5,4.19651331296826E16,0.288714928129883,-754.649633488461,0,5.92225054640478E20,4.32670747699564E17,1.08976594869896E22,390.003088139011,7.5987978436979E20,4.55927870621874E21,2.86196627236186E22,6.97999999999823E-7,4.52081E15
1.399158700892E-5,4.15225673687576E16,0.288178517201497,-758.542529695604,0,5.90299357274739E20,4.33264182132577E17,1.0850114437784E22,351.801933233528,7.51866065601358E20,4.51119639360815E21,2.83178387601022E22,6.99000000000056E-7,4.36858E15
1.401158700892E-5,4.10861667226553E16,0.287676356408694,-762.428573431141,0,5.88375967155441E20,4.33824811709199E17,1.08028429559433E22,340.645463067703,7.43963981081948E20,4.46378388649169E21,2.80202193229084E22,6.99999999999963E-7,4.58294E15
1.40315870089201E-5,4.06558356212986E16,0.287206981091116,-766.307729589612,0,5.86421653282337E20,4.34353724343169E17,1.07558434108188E22,330.178699528975,7.36171800285189E20,4.41703080171113E21,2.77267392345157E22,7.00999999999979E-7,4.86251E15
1.40515870089201E-5,4.02314799508946E16,0.286768912349801,-770.179963127726,0,5.84438723412348E20,4.3485213596255E17,1.07091141811115E22,320.361078796988,7.28487819054241E20,4.37092691432545E21,2.74373343105688E22,7.01999999999886E-7,5.20275E15
1.407158700892E-5,3.98130071640492E16,0.286360719438884,-774.045239064752,0,5.82429366477042E20,4.35321252969825E17,1.06626536541154E22,311.154096836231,7.20910361595687E20,4.32546216957412E21,2.71519414349757E22,7.02999999999902E-7,5.58167E15
1.409158700892E-5,3.94003262669086E16,0.285981086143891,-777.903522482834,0,5.80395591292475E20,4.35762204666023E17,1.06164602257539E22,302.522190689642,7.13437780246697E20,4.28062668148019E21,2.68704985511381E22,7.04000000000026E-7,5.49383E15
1.411158700892E-5,3.89933477912777E16,0.28562872473414,-781.754778527257,0,5.78339331107836E20,4.3617608374048E17,1.05705323006042E22,294.43139730362,7.06068454970167E20,4.236410729821E21,2.65929446429369E22,7.04999999999933E-7,6E15
1.413158700892E-5,3.85919837651032E16,0.28530237401114,-785.598972406795,0,5.76262454682359E20,4.3656397427924E17,1.05248682918964E22,286.849273303756,6.98800792820239E20,4.19280475692144E21,2.63192197146015E22,7.05999999999949E-7,6.26536E15
1.41515870089201E-5,3.81961476847778E16,0.285000887719173,-789.436069394025,0,5.74166659479575E20,4.36926901393151E17,1.04794666215232E22,279.746064510443,6.91633227440809E20,4.14979936464485E21,2.60492647718221E22,7.06999999999856E-7,5.52601E15
1.417158700892E-5,3.780575448512E16,0.284723148649811,-793.266034825622,0,5.72053581489766E20,4.37265838287819E17,1.04343257200546E22,273.093416111677,6.84564218521937E20,4.10738531113162E21,2.57830218012762E22,7.0799999999998E-7,6.1984E15
1.419158700892E-5,3.74207205150233E16,0.284468045388041,-797.088834102714,0,5.69924822863179E20,4.3758177052645E17,1.0389444026721E22,266.864005910094,6.77592251358911E20,4.06555350815347E21,2.55204337540216E22,7.08999999999996E-7,6.18472E15
1.421158700892E-5,3.70409635123211E16,0.284234536747513,-800.904432691132,0,5.67781874984952E20,4.3787565614021E17,1.03448199894018E22,261.032376284004,6.70715836397127E20,4.02429501838276E21,2.52614445283546E22,7.09999999999904E-7,5.93121E15
1.423158700892E-5,3.66664025760105E16,0.284021639183978,-804.712796121798,0,5.65626141732489E20,4.3814839354709E17,1.03004520646358E22,255.57469413502,6.63933508729119E20,3.98360105237471E21,2.50059989508671E22,7.10999999999919E-7,5.70011E15
1.425158700892E-5,3.62969581405368E16,0.283828438726355,-808.513889990943,0,5.63458921551015E20,4.38400831272068E17,1.02563387176079E22,250.468840754418,6.57243827628934E20,3.9434629657736E21,2.47540427589088E22,7.11999999999827E-7,5.55981E15
1.427158700892E-5,3.59325519512932E16,0.283654050436635,-812.307679960495,0,5.61281461078655E20,4.38633796667048E17,1.02124784221412E22,245.693815277363,6.50645376108485E20,3.90387225665091E21,2.45055225838787E22,7.13000000000059E-7,5.96092E15
1.429158700892E-5,3.55731070400797E16,0.283497628503802,-816.094131758381,0,5.59094938532947E20,4.38848073478949E17,1.01688696606867E22,241.229821043317,6.44136760473174E20,3.86482056283904E21,2.42603859344879E22,7.13999999999967E-7,5.34459E15
1.431158700892E-5,3.5218547711264E16,0.283358123789477,-819.873211178794,0,5.56900742507643E20,4.39044609449412E17,1.01255109261708E22,237.055120201759,6.37716610071312E20,3.82629966042787E21,2.40185811873217E22,7.14999999999982E-7,5.24271E15
1.433158700892E-5,3.4868799502672E16,0.283235064561635,-823.644884082535,0,5.54699596974005E20,4.39223988100734E17,1.00824007159967E22,233.156031588049,6.31383576585933E20,3.7883014595156E21,2.37800575601677E22,7.1599999999989E-7,5.3169E15
1.435158700892E-5,3.452378916783E16,0.283127679421275,-827.409116397312,0,5.52492542894782E20,4.39386876342908E17,1.00395375385295E22,229.515544762099,6.25136333713262E20,3.75081800227957E21,2.35447650999048E22,7.16999999999905E-7,5.55762E15
1.437158700892E-5,3.41834446563282E16,0.2830352591042,-831.165874118053,0,5.50280532717826E20,4.39533953519865E17,9.99691991047187E21,226.117985707099,6.18973576807136E20,3.71384146084282E21,2.33126546691118E22,7.1800000000003E-7,5.27733E15
1.439158700892E-5,3.38476950938753E16,0.282957120602439,-834.915123307196,0,5.48064479573821E20,4.39665899361537E17,9.95454635730408E21,222.948524007569,6.12894022517853E20,3.67736413510712E21,2.30836779324645E22,7.18999999999937E-7,5.67053E15
1.441158700892E-5,3.35164707594227E16,0.282892641164265,-838.65683009504,0,5.45845212989526E20,4.39783328028897E17,9.91241541280019E21,219.993552206838,6.0689640837794E20,3.64137845026764E21,2.28577873411349E22,7.19999999999953E-7,5.76095E15
1.443158700892E-5,3.31897030660636E16,0.282841175368877,-842.39096068,0,5.43623572879903E20,4.39886867838541E17,9.87052561919456E21,217.239636083993,6.00979492456302E20,3.60587695473781E21,2.26349361197648E22,7.2099999999986E-7,6.0898E15
1.44515870089201E-5,3.28673245412426E16,0.282802139829528,-846.117481328905,0,5.41400318416782E20,4.39977113959727E17,9.82887552715981E21,214.674526554005,5.9514205299985E20,3.5708523179991E21,2.24150782529685E22,7.21999999999876E-7,5.67449E15
1.447158700892E-5,3.25492688045146E16,0.282775027865107,-849.836358377386,0,5.39176112457005E20,4.40054588494258E17,9.78746369578665E21,212.287283551535,5.89382888030789E20,3.53629732818473E21,2.21981684701652E22,7.23E-7,5.75206E15
1.449158700892E-5,3.22354705472986E16,0.282759329520042,-853.547558230078,0,5.36951610105991E20,4.4011979383105E17,9.74628869264714E21,210.067283574203,5.83700814980001E20,3.50220488988001E21,2.19841622317714E22,7.23999999999907E-7,5.84912E15
1.451158700892E-5,3.19258655168817E16,0.282754523980664,-857.251047361005,0,5.34727467754234E20,4.40173251242845E17,9.70534909354585E21,208.004123223152,5.78094670397403E20,3.46856802238442E21,2.17730157182912E22,7.24999999999923E-7,5.67604E15
1.453158700892E-5,3.1620390498895E16,0.282760100130877,-860.946792313831,0,5.32504319407513E20,4.40215479435344E17,9.66464348260781E21,206.087850425306,5.72563309634629E20,3.43537985780777E21,2.15646858183655E22,7.2599999999983E-7,5.62513E15
1.455158700892E-5,3.13189832983324E16,0.282775594769829,-864.634759702153,0,5.30282737386413E20,4.40246958958315E17,9.62417045226681E21,204.309384344093,5.67105606501334E20,3.402633639008E21,2.13591301158276E22,7.27000000000063E-7,5.62735E15
1.457158700892E-5,3.10215827198697E16,0.282800627768869,-868.314916209879,0,5.280631966398E20,4.40268104885475E17,9.5839286032195E21,202.660876345089,5.61720452908819E20,3.37032271745291E21,2.11563068762799E22,7.2799999999997E-7,5.4503E15
1.459158700892E-5,3.07281285493129E16,0.282834812241696,-871.987228591444,0,5.25846170599218E20,4.4027930586897E17,9.54391654439322E21,201.134653249675,5.5640675853411E20,3.33844055120466E21,2.0956175034443E22,7.28999999999986E-7,5.55096E15
1.461158700892E-5,3.04385615389587E16,0.282877733414981,-875.651663672147,0,5.23632154080497E20,4.40280980111052E17,9.50413289290049E21,199.722979893587,5.51163450554875E20,3.30698070332925E21,2.07586941841711E22,7.29999999999893E-7,4.83072E15
1.463158700892E-5,3.01528233911191E16,0.282928996372265,-879.308188348472,0,5.21421612013577E20,4.40273540382829E17,9.46457627410288E21,198.41858924834,5.45989473351093E20,3.27593684010656E21,2.05638245672162E22,7.30999999999909E-7,4.70454E15
1.465158700892E-5,2.98708567433226E16,0.282988241675385,-882.956769588338,0,5.19214965405603E20,4.4025736986839E17,9.42524532128761E21,197.214835075511,5.40883788237098E20,3.24530272942259E21,2.03715270631357E22,7.32000000000033E-7,3.98301E15
1.467158700892E-5,2.95926051492211E16,0.283055163400742,-886.597374431432,0,5.17012572014613E20,4.40232806940433E17,9.38613867590149E21,196.105860480666,5.35845373115835E20,3.21507223869501E21,2.01817631762707E22,7.32999999999941E-7,3.46484E15
1.469158700892E-5,2.93180130619414E16,0.283129484154597,-890.229969989497,0,5.14814752561671E20,4.4020014908676E17,9.34725498744076E21,195.086298266515,5.30873222177414E20,3.18523933306449E21,1.99944950243925E22,7.33999999999956E-7,3.3396E15
1.471158700892E-5,2.90470258196232E16,0.283210883719833,-893.854523446623,0,5.12621866277084E20,4.40159710971022E17,9.30859291340587E21,194.1504983271,5.2596634563723E20,3.15579807382338E21,1.98096853288392E22,7.34999999999864E-7,3.13768E15
1.473158700892E-5,2.87795896328782E16,0.28329904233894,-897.471002059574,0,5.10434267583059E20,4.40111834385989E17,9.27015111925642E21,193.292997063245,5.21123769508888E20,3.12674261705333E21,1.96272974059633E22,7.35999999999988E-7,2.59392E15
1.475158700892E-5,2.85156515689331E16,0.28339367784424,-901.079373158043,0,5.0825226366833E20,4.40056826174215E17,9.23192827839862E21,192.508895032484,5.1634453531707E20,3.09806721190242E21,1.94472951563174E22,7.37000000000003E-7,2.75787E15
1.477158700892E-5,2.82551595365533E16,0.283494524552491,-904.67960414494,0,5.060761423482E20,4.39994975405832E17,9.19392307215212E21,191.793619201892,5.1162769982454E20,3.06976619894724E21,1.92696430543721E22,7.37999999999911E-7,2.6687E15
1.479158700892E-5,2.79980622726044E16,0.283601359456585,-908.271662496759,0,5.03906139686522E20,4.39926534710221E17,9.15613418957638E21,191.143174957746,5.06972334788813E20,3.04183400873288E21,1.90943061393516E22,7.38999999999927E-7,2.79467E15
1.481158700892E-5,2.77443093250264E16,0.283713971515155,-911.855515763784,0,5.01742477364939E20,4.39851729289519E17,9.11856032760066E21,190.553814341847,5.02377526653857E20,3.01426515992314E21,1.89212500036219E22,7.39999999999834E-7,2.57974E15
1.483158700892E-5,2.74938510405381E16,0.283832133986637,-915.431131570453,0,4.99585386892319E20,4.39770792565541E17,9.08120019092443E21,190.021748819507,4.97842376327456E20,2.98705425796474E21,1.87504407843055E22,7.41000000000066E-7,2.9198E15
1.485158700892E-5,2.72466385542917E16,0.283955567394403,-918.998477615605,0,4.97435151981263E20,4.3968401351375E17,9.04405249196748E21,189.542787980071,4.93365998993875E20,2.96019599396325E21,1.8581845156226E22,7.41999999999974E-7,3.22482E15
1.48715870089201E-5,2.70026237760675E16,0.284084061968023,-922.557521672757,0,4.95291976969418E20,4.39591636252149E17,9.0071159508311E21,189.113558638616,4.88947523863889E20,2.93368514318333E21,1.84154303224931E22,7.4299999999999E-7,3.59293E15
1.489158700892E-5,2.67617593746635E16,0.284217431306385,-926.108231590477,0,4.93156042025403E20,4.39493867813763E17,8.97038929531255E21,188.731022252347,4.84586093892117E20,2.9075165633527E21,1.82511640038565E22,7.43999999999897E-7,3.84269E15
1.491158700892E-5,2.65239987671711E16,0.284355456204937,-929.650575292587,0,4.91027556473611E20,4.39390930686186E17,8.93387126077771E21,188.391918718743,4.80280865582828E20,2.88168519349697E21,1.80890144313919E22,7.44999999999913E-7,4.5358E15
1.493158700892E-5,2.62892961071574E16,0.284497976606251,-933.184520778486,0,4.8890666547819E20,4.39283026176394E17,8.89756059011516E21,188.093656048318,4.76031008775962E20,2.85618605265577E21,1.7928950338442E22,7.46000000000037E-7,4.34437E15
1.495158700892E-5,2.60576062691602E16,0.28464482984986,-936.710036123477,0,4.8679351465036E20,4.39170322058627E17,8.86145603377862E21,187.833698163341,4.71835706366366E20,2.8310142381982E21,1.77709409500414E22,7.46999999999944E-7,5.16456E15
1.497158700892E-5,2.58288848392559E16,0.284795824465902,-940.227089478964,0,4.84688275363784E20,4.39053019342676E17,8.825556349704E21,187.609317286004,4.67694154133007E20,2.80616492479804E21,1.7614955976485E22,7.4799999999996E-7,5.61525E15
1.499158700892E-5,2.56030881027141E16,0.284950818914356,-943.735649072824,0,4.82591066413071E20,4.38931289958308E17,8.78986030327096E21,187.418336363571,4.63605560515431E20,2.78163336309258E21,1.74609656049079E22,7.48999999999867E-7,6.2832E15
1.501158700892E-5,2.53801730320525E16,0.2851096566282,-947.235683209677,0,4.80502018101115E20,4.38805300334055E17,8.75436666726625E21,187.258506580643,4.59569146397461E20,2.75741487838477E21,1.73089404911395E22,7.49999999999883E-7,6.76409E15
1.503158700892E-5,2.51600972746285E16,0.285272187282527,-950.72716027113,0,4.78421254371911E20,4.38675212800985E17,8.71907422190286E21,187.127707205483,4.55584144882523E20,2.73350486929514E21,1.71588517512407E22,7.51000000000007E-7,7.69706E15
1.505158700892E-5,2.49428191453537E16,0.285438269702533,-954.210048716122,0,4.76348883977212E20,4.38541192072037E17,8.68398175461989E21,187.023965068463,4.51649801161715E20,2.70989880697029E21,1.70106709565355E22,7.51999999999914E-7,7.87396E15
1.507158700892E-5,2.47282976122071E16,0.285607784523114,-957.684317081166,0,4.74284994249385E20,4.38403370745093E17,8.6490880601589E21,186.945565142493,4.47765372251496E20,2.68659223350897E21,1.68643701237314E22,7.5299999999993E-7,8.64361E15
1.509158700892E-5,2.45164922863708E16,0.2857805858128,-961.149933980619,0,4.72229698918241E20,4.38261901811514E17,8.61439194051777E21,186.890609312532,4.43930126815064E20,2.66358076089039E21,1.67199217081915E22,7.53999999999837E-7,8.80011E15
1.511158700892E-5,2.43073634125712E16,0.285956546494588,-964.606868107045,0,4.70183085455E20,4.3811693353241E17,8.5798922048926E21,186.857423090066,4.40143344987464E20,2.64086006992479E21,1.65772985973481E22,7.5500000000007E-7,8.97579E15
1.513158700892E-5,2.41008718570748E16,0.286135575142595,-968.055088231411,0,4.68145208684877E20,4.37968578817724E17,8.54558766964389E21,186.844697685072,4.36404318158217E20,2.6184259089493E21,1.64364741025152E22,7.55999999999977E-7,9.17474E15
1.515158700892E-5,2.38969790969015E16,0.286317582606901,-971.494563203406,0,4.66116120572791E20,4.37816938890904E17,8.51147715825867E21,186.851184129737,4.3271234877601E20,2.59627409265606E21,1.62974219515328E22,7.56999999999993E-7,9.33269E15
