Wavenumber [cm-1],Absorbance (NH3; p=0.01mbar;L=3cm) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2160251,-5.01E-04,1.58E+02,7.46E-04,158.2160252,4.46E-05
158.2160249,5.91E-04,1.58E+02,7.48E-04,158.216025,-4.10E-04
158.2160248,3.64E-04,1.58E+02,7.51E-04,158.2160249,1.82E-04
158.2160246,9.14E-05,1.58E+02,7.53E-04,158.2160247,-4.47E-05
158.2160245,9.20E-05,1.58E+02,7.56E-04,158.2160245,-8.96E-05
158.2160243,3.65E-04,1.58E+02,7.58E-04,158.2160244,2.29E-04
158.2160242,3.21E-04,1.58E+02,7.61E-04,158.2160242,-4.30E-05
158.216024,-3.15E-04,1.58E+02,7.64E-04,158.2160241,1.40E-04
158.2160239,-6.33E-04,1.58E+02,7.66E-04,158.2160239,-5.87E-04
158.2160237,1.40E-04,1.58E+02,7.69E-04,158.2160238,-5.87E-04
158.2160236,1.41E-04,1.58E+02,7.71E-04,158.2160236,-5.86E-04
158.2160234,3.69E-04,1.58E+02,7.74E-04,158.2160235,-8.56E-05
158.2160233,1.88E-04,1.58E+02,7.76E-04,158.2160233,5.14E-05
158.2160231,9.73E-05,1.58E+02,7.79E-04,158.2160232,6.46E-06
158.2160229,9.79E-05,1.58E+02,7.82E-04,158.216023,-4.93E-04
158.2160228,4.17E-04,1.58E+02,7.84E-04,158.2160229,-8.33E-05
158.2160226,-2.65E-04,1.58E+02,7.87E-04,158.2160227,8.16E-06
158.2160225,9.96E-05,1.58E+02,7.90E-04,158.2160226,1.91E-04
158.2160223,-8.17E-05,1.58E+02,7.92E-04,158.2160224,-2.64E-04
158.2160222,1.46E-04,1.58E+02,7.95E-04,158.2160223,3.74E-04
158.216022,-3.08E-04,1.58E+02,7.98E-04,158.2160221,1.04E-05
158.2160219,-3.53E-04,1.58E+02,8.00E-04,158.2160219,1.47E-04
158.2160217,-3.38E-05,1.58E+02,8.03E-04,158.2160218,2.84E-04
158.2160216,-7.87E-05,1.58E+02,8.06E-04,158.2160216,1.94E-04
158.2160214,2.86E-04,1.58E+02,8.08E-04,158.2160215,1.49E-04
158.2160213,-2.59E-04,1.58E+02,8.11E-04,158.2160213,-8.50E-04
158.2160211,1.96E-04,1.58E+02,8.14E-04,158.2160212,-4.86E-04
158.216021,-1.22E-04,1.58E+02,8.17E-04,158.216021,-7.65E-05
158.2160208,-1.21E-04,1.58E+02,8.19E-04,158.2160209,-7.60E-05
158.2160207,1.98E-04,1.58E+02,8.22E-04,158.2160207,-7.54E-05
158.2160205,-3.02E-04,1.58E+02,8.25E-04,158.2160206,-8.48E-04
158.2160203,-7.40E-05,1.58E+02,8.28E-04,158.2160204,-3.47E-04
158.2160202,2.90E-04,1.58E+02,8.31E-04,158.2160203,1.54E-04
158.21602,-3.00E-04,1.58E+02,8.34E-04,158.2160201,-4.82E-04
158.2160199,3.82E-04,1.58E+02,8.36E-04,158.21602,-7.26E-05
158.2160197,1.56E-04,1.58E+02,8.39E-04,158.2160198,1.55E-04
158.2160196,-4.80E-04,1.58E+02,8.42E-04,158.2160197,-6.17E-04
158.2160194,-2.07E-04,1.58E+02,8.45E-04,158.2160195,4.75E-04
158.2160193,-2.97E-04,1.58E+02,8.48E-04,158.2160193,2.48E-04
158.2160191,-3.42E-04,1.58E+02,8.51E-04,158.2160192,-2.43E-05
158.216019,5.22E-04,1.58E+02,8.54E-04,158.216019,-2.37E-05
158.2160188,-2.27E-05,1.58E+02,8.57E-04,158.2160189,2.50E-04
158.2160187,3.42E-04,1.58E+02,8.60E-04,158.2160187,2.05E-04
158.2160185,6.15E-04,1.58E+02,8.63E-04,158.2160186,-4.31E-04
158.2160184,-6.64E-05,1.58E+02,8.65E-04,158.2160184,-7.49E-04
158.2160182,-6.11E-04,1.58E+02,8.68E-04,158.2160183,2.46E-05
158.2160181,-7.47E-04,1.58E+02,8.71E-04,158.2160181,2.51E-05
158.2160179,-4.28E-04,1.58E+02,8.74E-04,158.216018,2.53E-04
158.2160177,-1.86E-05,1.58E+02,8.77E-04,158.2160178,7.17E-05
158.2160176,1.18E-04,1.58E+02,8.80E-04,158.2160177,-1.86E-05
158.2160174,-2.45E-04,1.58E+02,8.84E-04,158.2160175,-1.81E-05
158.2160173,5.29E-04,1.58E+02,8.87E-04,158.2160174,3.01E-04
158.2160171,-2.89E-04,1.58E+02,8.90E-04,158.2160172,-3.81E-04
158.216017,-4.25E-04,1.58E+02,8.93E-04,158.216017,-1.64E-05
158.2160168,7.59E-05,1.58E+02,8.96E-04,158.2160169,-1.98E-04
158.2160167,7.64E-05,1.58E+02,8.99E-04,158.2160167,3.02E-05
158.2160165,-5.94E-05,1.58E+02,9.02E-04,158.2160166,-4.24E-04
158.2160164,5.78E-04,1.58E+02,9.05E-04,158.2160164,-4.69E-04
158.2160162,-0.001057954,158.2140783,9.08E-04,158.2160163,-1.50E-04
158.2160161,-2.85E-04,1.58E+02,9.11E-04,158.2160161,-1.95E-04
158.2160159,-5.71E-05,1.58E+02,9.15E-04,158.216016,1.69E-04
158.2160158,8.00E-05,1.58E+02,9.18E-04,158.2160158,-3.76E-04
158.2160156,1.26E-04,1.58E+02,9.21E-04,158.2160157,7.96E-05
158.2160155,-2.83E-04,1.58E+02,9.24E-04,158.2160155,-2.38E-04
158.2160153,5.82E-04,1.58E+02,9.27E-04,158.2160154,-2.38E-04
158.2160151,8.23E-05,1.58E+02,9.31E-04,158.2160152,8.13E-05
158.216015,-1.90E-04,1.58E+02,9.34E-04,158.2160151,-4.18E-04
158.2160148,-0.001007236,158.214081,9.37E-04,158.2160149,-1.90E-04
158.2160147,-1.89E-04,1.58E+02,9.40E-04,158.2160148,1.74E-04
158.2160145,-6.88E-04,1.58E+02,9.44E-04,158.2160146,-4.17E-04
158.2160144,-0.001141755,158.2140819,9.47E-04,158.2160144,2.66E-04
158.2160142,1.77E-04,1.58E+02,9.50E-04,158.2160143,3.93E-05
158.2160141,4.50E-04,1.58E+02,9.54E-04,158.2160141,-5.97E-04
158.2160139,1.78E-04,1.58E+02,9.57E-04,158.216014,-3.23E-04
158.2160138,6.33E-04,1.58E+02,9.60E-04,158.2160138,-4.14E-04
158.2160136,1.34E-04,1.58E+02,9.64E-04,158.2160137,-4.59E-04
158.2160135,-3.20E-04,1.58E+02,9.67E-04,158.2160135,4.06E-04
158.2160133,-5.93E-04,1.58E+02,9.70E-04,158.2160134,-1.39E-04
158.2160132,-4.56E-04,1.58E+02,9.74E-04,158.2160132,2.25E-04
158.216013,-4.44E-07,1.58E+02,9.77E-04,158.2160131,4.99E-04
158.2160128,1.82E-04,1.58E+02,9.81E-04,158.2160129,-1.83E-04
158.2160127,-4.08E-04,1.58E+02,9.84E-04,158.2160128,-7.28E-04
158.2160125,-8.96E-05,1.58E+02,9.88E-04,158.2160126,-8.64E-04
158.2160124,1.38E-04,1.58E+02,9.91E-04,158.2160125,-5.45E-04
158.2160122,-1.79E-04,1.58E+02,9.95E-04,158.2160123,-1.35E-04
158.2160121,-2.24E-04,1.58E+02,9.98E-04,158.2160122,1.69E-06
158.2160119,1.86E-04,1.58E+02,0.001001591,158.216012,-3.61E-04
158.2160118,0.001050515,158.214087,0.001005123,158.2160118,4.12E-04
158.2160116,8.69E-04,1.58E+02,0.00100867,158.2160117,-4.06E-04
158.2160115,2.33E-04,1.58E+02,0.001012231,158.2160115,-5.42E-04
158.2160113,3.24E-04,1.58E+02,0.001015807,158.2160114,-4.10E-05
158.2160112,-4.48E-04,1.58E+02,0.001019397,158.2160112,-4.04E-05
158.216011,2.34E-04,1.58E+02,0.001023002,158.2160111,-1.76E-04
158.2160109,3.26E-04,1.58E+02,0.001026621,158.2160109,4.61E-04
158.2160107,-2.64E-04,1.58E+02,0.001030255,158.2160108,-0.001174844
158.2160106,-1.73E-04,1.58E+02,0.001033903,158.2160106,-4.02E-04
158.2160104,-3.60E-05,1.58E+02,0.001037567,158.2160105,-1.74E-04
158.2160102,7.38E-04,1.58E+02,0.001041245,158.2160103,-3.70E-05
158.2160101,-8.03E-05,1.58E+02,0.001044938,158.2160102,9.03E-06
158.2160099,1.48E-04,1.58E+02,0.001048646,158.21601,-4.00E-04
158.2160098,0.001194654,158.2140909,0.001052369,158.2160099,4.65E-04
158.2160096,2.40E-04,1.58E+02,0.001056107,158.2160097,-3.47E-05
158.2160095,6.50E-04,1.58E+02,0.00105986,158.2160096,-3.07E-04
158.2160093,1.95E-04,1.58E+02,0.001063629,158.2160094,-0.00112432
158.2160092,-3.95E-04,1.58E+02,0.001067412,158.2160092,-3.06E-04
158.216009,-2.58E-04,1.58E+02,0.001071211,158.2160091,-8.05E-04
158.2160089,-4.39E-04,1.58E+02,0.001075025,158.2160089,-0.001258904
158.2160087,-2.96E-05,1.58E+02,0.001078855,158.2160088,5.96E-05
158.2160086,-1.65E-04,1.58E+02,0.001082699,158.2160086,3.33E-04
158.2160084,-3.01E-04,1.58E+02,0.00108656,158.2160085,6.07E-05
158.2160083,1.09E-04,1.58E+02,0.001090436,158.2160083,5.16E-04
158.2160081,2.46E-04,1.58E+02,0.001094327,158.2160082,1.64E-05
158.216008,4.28E-04,1.58E+02,0.001098234,158.216008,-4.38E-04
158.2160078,1.10E-04,1.58E+02,0.001102157,158.2160079,-7.10E-04
158.2160076,2.02E-04,1.58E+02,0.001106096,158.2160077,-5.73E-04
158.2160075,1.12E-04,1.58E+02,0.001110051,158.2160076,-1.18E-04
158.2160073,-2.43E-05,1.58E+02,0.001114021,158.2160074,6.46E-05
158.2160072,-2.51E-04,1.58E+02,0.001118007,158.2160073,-5.26E-04
158.216007,-2.50E-04,1.58E+02,0.00112201,158.2160071,-2.07E-04
158.2160069,3.87E-04,1.58E+02,0.001126028,158.216007,2.09E-05
158.2160067,-6.74E-05,1.58E+02,0.001130063,158.2160068,-2.97E-04
158.2160066,3.42E-04,1.58E+02,0.001134113,158.2160066,-3.42E-04
158.2160064,2.47E-05,1.58E+02,0.00113818,158.2160065,6.80E-05
158.2160063,-2.93E-04,1.58E+02,0.001142264,158.2160063,9.33E-04
158.2160061,3.90E-04,1.58E+02,0.001146363,158.2160062,7.52E-04
158.216006,1.17E-04,1.58E+02,0.00115048,158.216006,1.15E-04
158.2160058,-7.91E-04,1.58E+02,0.001154612,158.2160059,2.07E-04
158.2160057,-2.91E-04,1.58E+02,0.001158761,158.2160057,-5.66E-04
158.2160055,5.74E-04,1.58E+02,0.001162927,158.2160056,1.17E-04
158.2160054,-1.53E-04,1.58E+02,0.001167109,158.2160054,2.08E-04
158.2160052,2.57E-04,1.58E+02,0.001171308,158.2160053,-3.82E-04
158.216005,1.21E-04,1.58E+02,0.001175524,158.2160051,-2.91E-04
158.2160049,3.05E-05,1.58E+02,0.001179757,158.216005,-1.54E-04
158.2160047,0.001441569,158.2141008,0.001184007,158.2160048,6.20E-04
158.2160046,-1.50E-04,1.58E+02,0.001188273,158.2160047,-1.98E-04
158.2160044,-1.95E-04,1.58E+02,0.001192557,158.2160045,2.99E-05
158.2160043,1.69E-04,1.58E+02,0.001196858,158.2160044,0.001076855
158.2160041,-1.94E-04,1.58E+02,0.001201176,158.2160042,1.22E-04
158.216004,-1.93E-04,1.58E+02,0.001205511,158.216004,5.32E-04
158.2160038,-1.93E-04,1.58E+02,0.001209863,158.2160039,7.76E-05
158.2160037,-5.56E-04,1.58E+02,0.001214233,158.2160037,-5.13E-04
158.2160035,-2.82E-04,1.58E+02,0.00121862,158.2160036,-3.76E-04
158.2160034,2.64E-04,1.58E+02,0.001223025,158.2160034,-5.57E-04
158.2160032,4.01E-04,1.58E+02,0.001227447,158.2160033,-1.48E-04
158.2160031,-7.95E-06,1.58E+02,0.001231887,158.2160031,-2.83E-04
158.2160029,-1.44E-04,1.58E+02,0.001236344,158.216003,-4.19E-04
158.2160028,2.21E-04,1.58E+02,0.001240819,158.2160028,-9.41E-06
158.2160026,5.85E-04,1.58E+02,0.001245312,158.2160027,1.28E-04
158.2160024,4.04E-04,1.58E+02,0.001249823,158.2160025,3.10E-04
158.2160023,2.22E-04,1.58E+02,0.001254352,158.2160024,-7.72E-06
158.2160021,7.69E-04,1.58E+02,0.001258898,158.2160022,8.38E-05
158.216002,2.69E-04,1.58E+02,0.001263463,158.2160021,-6.60E-06
158.2160018,-3.28E-06,1.58E+02,0.001268046,158.2160019,-1.42E-04
158.2160017,4.98E-04,1.58E+02,0.001272647,158.2160017,-3.69E-04
158.2160015,-1.38E-04,1.58E+02,0.001277266,158.2160016,-3.69E-04
158.2160014,-4.70E-05,1.58E+02,0.001281904,158.2160014,2.69E-04
158.2160012,1.81E-04,1.58E+02,0.00128656,158.2160013,-1.86E-04
158.2160011,-1.37E-04,1.58E+02,0.001291234,158.2160011,2.24E-04
158.2160009,4.55E-04,1.58E+02,0.001295927,158.216001,-9.36E-05
158.2160008,2.74E-04,1.58E+02,0.001300638,158.2160008,-4.11E-04
158.2160006,1.83E-04,1.58E+02,0.001305368,158.2160007,2.71E-04
158.2160005,7.75E-04,1.58E+02,0.001310117,158.2160005,-9.74E-07
158.2160003,-4.29E-05,1.58E+02,0.001314884,158.2160004,-9.09E-04
158.2160002,4.58E-04,1.58E+02,0.001319671,158.2160002,-4.09E-04
158.216,1.86E-04,1.58E+02,0.001324476,158.2160001,4.56E-04
158.2159998,4.98E-05,1.58E+02,0.0013293,158.2159999,-2.72E-04
158.2159997,3.69E-04,1.58E+02,0.001334143,158.2159998,1.38E-04
158.2159995,-6.76E-04,1.58E+02,0.001339006,158.2159996,2.40E-06
158.2159994,1.88E-04,1.58E+02,0.001343887,158.2159995,-8.80E-05
158.2159992,0.001007367,158.2141116,0.001348788,158.2159993,0.001323044
158.2159991,5.27E-05,1.58E+02,0.001353708,158.2159991,-2.69E-04
158.2159989,3.72E-04,1.58E+02,0.001358648,158.215999,-3.14E-04
158.2159988,-1.73E-04,1.58E+02,0.001363607,158.2159988,5.07E-05
158.2159986,3.73E-04,1.58E+02,0.001368585,158.2159987,-3.12E-04
158.2159985,-2.18E-04,1.58E+02,0.001373583,158.2159985,-3.12E-04
158.2159983,2.83E-04,1.58E+02,0.001378601,158.2159984,-3.11E-04
158.2159982,-2.17E-04,1.58E+02,0.001383638,158.2159982,-6.74E-04
158.215998,-3.98E-04,1.58E+02,0.001388695,158.2159981,-4.01E-04
158.2159979,6.94E-04,1.58E+02,0.001393772,158.2159979,1.45E-04
158.2159977,6.04E-04,1.58E+02,0.001398869,158.2159978,2.82E-04
158.2159975,1.49E-04,1.58E+02,0.001403986,158.2159976,-1.27E-04
158.2159974,6.05E-04,1.58E+02,0.001409123,158.2159975,-2.63E-04
158.2159972,-9.40E-04,1.58E+02,0.00141428,158.2159973,1.02E-04
158.2159971,-8.03E-04,1.58E+02,0.001419457,158.2159972,4.66E-04
158.2159969,6.09E-05,1.58E+02,0.001424655,158.215997,2.85E-04
158.2159968,-3.93E-04,1.58E+02,0.001429873,158.2159969,1.03E-04
158.2159966,-2.89E-05,1.58E+02,0.001435112,158.2159967,6.50E-04
158.2159965,-1.65E-04,1.58E+02,0.001440371,158.2159965,1.50E-04
158.2159963,-3.91E-04,1.58E+02,0.00144565,158.2159964,-1.22E-04
158.2159962,6.38E-05,1.58E+02,0.00145095,158.2159962,3.79E-04
158.215996,7.92E-04,1.58E+02,0.001456271,158.2159961,-2.57E-04
158.2159959,-1.17E-04,1.58E+02,0.001461613,158.2159959,-1.66E-04
158.2159957,4.75E-04,1.58E+02,0.001466975,158.2159958,6.19E-05
158.2159956,0.001021362,158.2141188,0.001472359,158.2159956,-2.56E-04
158.2159954,2.12E-05,1.58E+02,0.001477763,158.2159955,3.36E-04
158.2159953,-4.33E-04,1.58E+02,0.001483189,158.2159953,1.55E-04
158.2159951,5.23E-04,1.58E+02,0.001488635,158.2159952,6.41E-05
158.2159949,-1.59E-04,1.58E+02,0.001494103,158.215995,6.56E-04
158.2159948,6.60E-04,1.58E+02,0.001499592,158.2159949,-1.62E-04
158.2159946,-1.58E-04,1.58E+02,0.001505103,158.2159947,3.39E-04
158.2159945,-1.12E-04,1.58E+02,0.001510635,158.2159946,6.64E-05
158.2159943,-5.20E-04,1.58E+02,0.001516189,158.2159944,-6.94E-05
158.2159942,-1.10E-04,1.58E+02,0.001521764,158.2159943,2.49E-04
158.215994,1.63E-04,1.58E+02,0.001527361,158.2159941,-7.96E-04
158.2159939,2.70E-05,1.58E+02,0.001532979,158.2159939,6.86E-05
158.2159937,-3.81E-04,1.58E+02,0.00153862,158.2159938,8.88E-04
158.2159936,2.56E-04,1.58E+02,0.001544282,158.2159936,-6.66E-05
158.2159934,2.11E-04,1.58E+02,0.001549966,158.2159935,2.52E-04
158.2159933,7.49E-05,1.58E+02,0.001555673,158.2159933,-2.93E-04
158.2159931,1.66E-04,1.58E+02,0.001561401,158.2159932,2.53E-04
158.215993,3.05E-05,1.58E+02,0.001567152,158.215993,-3.37E-04
158.2159928,-2.42E-04,1.58E+02,0.001572925,158.2159929,1.63E-04
158.2159927,-5.14E-04,1.58E+02,0.00157872,158.2159927,-3.36E-04
158.2159925,-3.77E-04,1.58E+02,0.001584538,158.2159926,-5.17E-04
158.2159923,4.42E-04,1.58E+02,0.001590378,158.2159924,5.75E-04
158.2159922,8.07E-04,1.58E+02,0.001596241,158.2159923,4.84E-04
158.215992,2.16E-04,1.58E+02,0.001602126,158.2159921,2.99E-05
158.2159919,4.89E-04,1.58E+02,0.001608034,158.215992,4.85E-04
158.2159917,-1.47E-04,1.58E+02,0.001613966,158.2159918,-0.001059682
158.2159916,8.13E-05,1.58E+02,0.00161992,158.2159917,-9.23E-04
158.2159914,-3.73E-04,1.58E+02,0.001625896,158.2159915,-5.88E-05
158.2159913,4.46E-04,1.58E+02,0.001631897,158.2159913,-5.13E-04
158.2159911,3.75E-05,1.58E+02,0.00163792,158.2159912,-1.49E-04
158.215991,8.36E-05,1.58E+02,0.001643966,158.215991,-2.84E-04
158.2159908,-6.76E-06,1.58E+02,0.001650036,158.2159909,-5.11E-04
158.2159907,-6.18E-06,1.58E+02,0.001656129,158.2159907,-5.60E-05
158.2159905,2.67E-04,1.58E+02,0.001662245,158.2159906,6.72E-04
158.2159904,2.22E-04,1.58E+02,0.001668385,158.2159904,-2.37E-04
158.2159902,1.77E-04,1.58E+02,0.001674549,158.2159903,3.55E-04
158.2159901,6.78E-04,1.58E+02,0.001680736,158.2159901,9.01E-04
158.2159899,9.06E-04,1.58E+02,0.001686947,158.21599,-9.87E-05
158.2159897,-1.39E-04,1.58E+02,0.001693182,158.2159898,-5.53E-04
158.2159896,2.25E-04,1.58E+02,0.001699441,158.2159897,4.03E-04
158.2159894,2.26E-04,1.58E+02,0.001705724,158.2159895,-2.79E-04
158.2159893,-8.19E-04,1.58E+02,0.001712031,158.2159894,5.40E-04
158.2159891,2.72E-04,1.58E+02,0.001718363,158.2159892,-2.78E-04
158.215989,-3.18E-04,1.58E+02,0.001724718,158.2159891,-2.32E-04
158.2159888,-1.36E-04,1.58E+02,0.001731098,158.2159889,-6.40E-04
158.2159887,1.39E-06,1.58E+02,0.001737502,158.2159887,-2.31E-04
158.2159885,2.29E-04,1.58E+02,0.001743931,158.2159886,4.28E-05
158.2159884,6.39E-04,1.58E+02,0.001750384,158.2159884,-9.31E-05
158.2159882,3.21E-04,1.58E+02,0.001756862,158.2159883,-5.02E-04
158.2159881,-1.33E-04,1.58E+02,0.001763365,158.2159881,1.35E-04
158.2159879,6.86E-04,1.58E+02,0.001769893,158.215988,9.05E-05
158.2159878,6.87E-04,1.58E+02,0.001776445,158.2159878,-4.53E-05
158.2159876,2.33E-04,1.58E+02,0.001783023,158.2159877,4.61E-05
158.2159875,5.52E-04,1.58E+02,0.001789626,158.2159875,-8.97E-05
158.2159873,-6.30E-04,1.58E+02,0.001796254,158.2159874,-3.62E-04
158.2159871,-1.29E-04,1.58E+02,0.001802907,158.2159872,-6.34E-04
158.215987,-7.65E-04,1.58E+02,0.001809585,158.2159871,-4.97E-04
158.2159868,-6.28E-04,1.58E+02,0.001816289,158.2159869,3.22E-04
158.2159867,-8.20E-05,1.58E+02,0.001823019,158.2159868,6.86E-04
158.2159865,5.10E-04,1.58E+02,0.001829774,158.2159866,9.55E-05
158.2159864,1.92E-04,1.58E+02,0.001836555,158.2159864,3.69E-04
158.2159862,3.29E-04,1.58E+02,0.001843361,158.2159863,-2.67E-04
158.2159861,-8.98E-04,1.58E+02,0.001850194,158.2159861,-3.92E-05
158.2159859,-7.90E-05,1.58E+02,0.001857052,158.215986,-4.93E-04
158.2159858,4.22E-04,1.58E+02,0.001863936,158.2159858,3.26E-04
158.2159856,1.04E-04,1.58E+02,0.001870847,158.2159857,-8.30E-05
158.2159855,-3.50E-04,1.58E+02,0.001877784,158.2159855,-3.70E-05
158.2159853,-7.67E-05,1.58E+02,0.001884747,158.2159854,-1.27E-04
158.2159852,-5.31E-04,1.58E+02,0.001891736,158.2159852,-1.27E-04
158.215985,1.54E-05,1.58E+02,0.001898752,158.2159851,1.47E-04
158.2159849,2.43E-04,1.58E+02,0.001905795,158.2159849,1.02E-04
158.2159847,1.98E-04,1.58E+02,0.001912864,158.2159848,5.68E-05
158.2159845,1.71E-05,1.58E+02,0.00191996,158.2159846,5.58E-04
158.2159844,3.36E-04,1.58E+02,0.001927082,158.2159845,7.86E-04
158.2159842,-1.18E-04,1.58E+02,0.001934232,158.2159843,-2.60E-04
158.2159841,2.01E-04,1.58E+02,0.001941409,158.2159842,1.04E-04
158.2159839,-3.90E-04,1.58E+02,0.001948612,158.215984,1.05E-04
158.2159838,2.00E-05,1.58E+02,0.001955843,158.2159838,-9.40E-04
158.2159836,-1.61E-04,1.58E+02,0.001963101,158.2159837,1.52E-04
158.2159835,-1.61E-04,1.58E+02,0.001970387,158.2159835,-4.39E-04
158.2159833,2.95E-04,1.58E+02,0.0019777,158.2159834,-2.56E-04
158.2159832,0.001159562,158.2141431,0.001985041,158.2159832,-1.20E-04
158.215983,-6.80E-05,1.58E+02,0.001992409,158.2159831,1.08E-04
158.2159829,1.14E-04,1.58E+02,0.001999805,158.2159829,5.18E-04
158.2159827,2.41E-05,1.58E+02,0.002007229,158.2159828,2.00E-04
158.2159826,0.001161888,158.2141443,0.00201468,158.2159826,-2.54E-04
158.2159824,-1.57E-04,1.58E+02,0.00202216,158.2159825,5.65E-04
158.2159822,-5.20E-04,1.58E+02,0.002029668,158.2159823,5.66E-04
158.2159821,-1.10E-04,1.58E+02,0.002037204,158.2159822,1.12E-04
158.2159819,1.18E-04,1.58E+02,0.002044768,158.215982,4.31E-04
158.2159818,-6.33E-05,1.58E+02,0.00205236,158.2159819,-7.51E-04
158.2159816,-3.81E-04,1.58E+02,0.002059981,158.2159817,-2.50E-04
158.2159815,-7.44E-04,1.58E+02,0.002067631,158.2159816,-8.86E-04
158.2159813,4.39E-04,1.58E+02,0.002075309,158.2159814,-7.49E-04
158.2159812,-3.79E-04,1.58E+02,0.002083016,158.2159812,-2.03E-04
158.215981,0.001122162,158.2141473,0.002090752,158.2159811,3.89E-04
158.2159809,-1.51E-04,1.58E+02,0.002098517,158.2159809,7.07E-05
158.2159807,-1.50E-04,1.58E+02,0.002106311,158.2159808,2.08E-04
158.2159806,-3.77E-04,1.58E+02,0.002114134,158.2159806,-0.001018848
158.2159804,-1.49E-04,1.58E+02,0.002121986,158.2159805,-2.00E-04
158.2159803,-1.94E-04,1.58E+02,0.002129867,158.2159803,3.00E-04
158.2159801,7.94E-05,1.58E+02,0.002137778,158.2159802,-1.74E-05
158.21598,-1.93E-04,1.58E+02,0.002145719,158.21598,-4.71E-04
158.2159798,-5.10E-04,1.58E+02,0.002153689,158.2159799,-1.98E-04
158.2159796,2.63E-04,1.58E+02,0.002161688,158.2159797,-6.52E-04
158.2159795,2.64E-04,1.58E+02,0.002169718,158.2159796,-1.06E-04
158.2159793,1.28E-04,1.58E+02,0.002177777,158.2159794,1.22E-04
158.2159792,6.74E-04,1.58E+02,0.002185867,158.2159793,7.69E-05
158.215979,3.11E-04,1.58E+02,0.002193986,158.2159791,-1.04E-04
158.2159789,-5.23E-05,1.58E+02,0.002202136,158.215979,2.14E-04
158.2159787,-9.72E-05,1.58E+02,0.002210315,158.2159788,-2.40E-04
158.2159786,-1.88E-04,1.58E+02,0.002218526,158.2159786,7.91E-05
158.2159784,2.22E-04,1.58E+02,0.002226766,158.2159785,-5.11E-04
158.2159783,2.23E-04,1.58E+02,0.002235038,158.2159783,-1.02E-04
158.2159781,-6.86E-04,1.58E+02,0.00224334,158.2159782,-2.83E-04
158.215978,-6.85E-04,1.58E+02,0.002251672,158.215978,-2.82E-04
158.2159778,-5.94E-04,1.58E+02,0.002260036,158.2159779,1.73E-04
158.2159777,8.87E-05,1.58E+02,0.00226843,158.2159777,0.001037805
158.2159775,5.90E-04,1.58E+02,0.002276856,158.2159776,-1.90E-04
158.2159774,-2.74E-04,1.58E+02,0.002285313,158.2159774,-7.36E-06
158.2159772,4.54E-04,1.58E+02,0.002293801,158.2159773,-9.78E-05
158.215977,4.55E-04,1.58E+02,0.00230232,158.2159771,0.001040036
158.2159769,3.64E-04,1.58E+02,0.002310871,158.215977,-2.78E-04
158.2159767,4.67E-05,1.58E+02,0.002319453,158.2159768,-6.41E-04
158.2159766,1.38E-04,1.58E+02,0.002328067,158.2159767,-2.32E-04
158.2159764,9.34E-05,1.58E+02,0.002336713,158.2159765,-4.01E-06
158.2159763,-3.15E-04,1.58E+02,0.002345391,158.2159764,-1.85E-04
158.2159761,-3.15E-04,1.58E+02,0.002354101,158.2159762,-5.03E-04
158.215976,-6.78E-04,1.58E+02,0.002362842,158.215976,-8.66E-04
158.2159758,-8.61E-05,1.58E+02,0.002371616,158.2159759,3.17E-04
158.2159757,5.08E-05,1.58E+02,0.002380422,158.2159757,-5.01E-04
158.2159755,-8.50E-05,1.58E+02,0.002389261,158.2159756,0.001000073
158.2159754,2.34E-04,1.58E+02,0.002398132,158.2159754,-2.73E-04
158.2159752,4.62E-04,1.58E+02,0.002407036,158.2159753,-2.72E-04
158.2159751,-8.32E-05,1.58E+02,0.002415972,158.2159751,-4.99E-04
158.2159749,-9.91E-04,1.58E+02,0.002424941,158.215975,-2.71E-04
158.2159748,-8.55E-04,1.58E+02,0.002433943,158.2159748,-3.16E-04
158.2159746,3.28E-04,1.58E+02,0.002442978,158.2159747,-4.28E-05
158.2159744,5.54E-05,1.58E+02,0.002452046,158.2159745,-3.15E-04
158.2159743,-1.26E-04,1.58E+02,0.002461147,158.2159744,-6.33E-04
158.2159741,-7.98E-05,1.58E+02,0.002470281,158.2159742,1.41E-04
158.215974,-1.25E-04,1.58E+02,0.002479449,158.2159741,1.41E-04
158.2159738,6.03E-04,1.58E+02,0.002488651,158.2159739,5.46E-06
158.2159737,2.86E-04,1.58E+02,0.002497886,158.2159738,5.52E-04
158.2159735,6.05E-04,1.58E+02,0.002507155,158.2159736,1.88E-04
158.2159734,5.95E-05,1.58E+02,0.002516457,158.2159734,-1.75E-04
158.2159732,5.60E-04,1.58E+02,0.002525794,158.2159733,-2.20E-04
158.2159731,3.33E-04,1.58E+02,0.002535165,158.2159731,-3.10E-04
158.2159729,-7.51E-05,1.58E+02,0.002544569,158.215973,9.97E-05
158.2159728,7.44E-04,1.58E+02,0.002554008,158.2159728,1.00E-04
158.2159726,-2.56E-04,1.58E+02,0.002563482,158.2159727,-8.08E-04
158.2159725,-3.46E-04,1.58E+02,0.00257299,158.2159725,-8.08E-04
158.2159723,-4.36E-04,1.58E+02,0.002582532,158.2159724,-7.16E-04
158.2159722,1.55E-04,1.58E+02,0.002592109,158.2159722,-3.39E-05
158.215972,3.38E-04,1.58E+02,0.002601721,158.2159721,4.67E-04
