Time [s],Arc length [mm],Current [A],Total voltage [V],Uw+Uc [V],UA+UF [V]
0.23075,0,28.40469,19.74477,--,--
0.23091,0,30.81771,20.58085,--,--
0.23108,0,31.5151,21.09442,--,--
0.23125,0,31.20782,21.16071,--,--
0.23141,0,30.62657,21.24322,--,--
0.23158,0,30.28438,21.48194,--,--
0.23175,0,28.91405,22.47209,--,--
0.23191,0,30.31511,22.57676,--,--
0.23208,0,30.33281,22.17417,--,--
0.23225,0,29.375,22.0222,--,--
0.23241,0,29.94011,21.79813,--,--
0.23258,0,29.53697,21.60874,--,--
0.23275,0,29.20158,21.53952,--,--
0.23291,0,29.19584,21.46,--,--
0.23308,0,29.11042,21.37701,--,--
0.23325,0,29.07501,21.21272,--,--
0.23341,0,28.5099,21.58412,--,--
0.23358,0,29.43125,21.39221,--,--
0.23375,0,29.32344,21.08502,--,--
0.23391,0,29.02292,20.92403,--,--
0.23408,0,28.77655,20.8565,--,--
0.23425,0,29.15779,21.07109,--,--
0.23441,0,29.23803,20.67624,--,--
0.23458,0,28.65678,20.56763,--,--
0.23475,0,28.80938,20.54978,--,--
0.23491,0,29.51355,20.56959,--,--
0.23508,0,28.90937,20.49413,--,--
0.23525,0,28.87655,20.16274,--,--
0.23541,0,41.95833,22.88282,--,--
0.23558,0,233.77873,28.95671,--,--
0.23575,0,402.7265,32.29093,--,--
0.23591,8.19,533.61403,35.64384,--,--
0.23608,8.19,502.57183,34.93427,5.17863,29.75564
0.23625,8.16,501.0282,35.06164,5.18736,29.87428
0.23641,8.13,503.68393,35.18895,5.28431,29.90464
0.23658,8.04,504.49917,35.32268,5.42015,29.90253
0.23675,7.95,496.042,35.00265,--,--
0.23691,7.71,297.48333,28.74003,--,--
0.23708,0,109.5872,22.07623,--,--
0.23725,0,34.76407,19.27148,--,--
0.23741,0,28.4901,20.18918,--,--
0.23758,0,30.4724,21.34157,--,--
0.23775,0,31.47344,21.61101,--,--
0.23791,0,31.21615,21.39409,--,--
0.23808,0,30.74998,21.67891,--,--
0.23825,0,28.51719,23.73835,--,--
0.23841,0,29.94271,22.99829,--,--
0.23858,0,30.54998,22.54893,--,--
0.23875,0,30.28125,22.40249,--,--
0.23891,0,29.61039,22.07004,--,--
0.23908,0,29.66406,21.94615,--,--
0.23925,0,29.55313,21.83843,--,--
0.23941,0,29.29374,21.58293,--,--
0.23958,0,29.49479,21.69573,--,--
0.23975,0,28.90938,21.56352,--,--
0.23991,0,29.47552,21.51146,--,--
0.24008,0,29.07134,21.31577,--,--
0.24025,0,29.10001,21.31797,--,--
0.24041,0,28.90259,21.26137,--,--
0.24058,0,29.24741,21.14787,--,--
0.24075,0,29.12656,20.96834,--,--
0.24091,0,29.4375,20.8276,--,--
0.24108,0,29.14272,20.80266,--,--
0.24125,0,28.72813,20.72446,--,--
0.24141,0,29.35833,20.78824,--,--
0.24158,0,29.31352,20.5715,--,--
0.24175,0,28.86094,20.54571,--,--
0.24191,0,28.76877,20.54551,--,--
0.24208,0,28.96456,20.44233,--,--
0.24225,0,28.86718,20.55853,--,--
0.24241,0,109.43399,27.67201,--,--
0.24258,0,305.348,29.49481,--,--
0.24275,7.95,465.014,33.49728,--,--
0.24291,8.04,527.43523,35.14543,--,--
0.24308,8.04,497.5265,34.68932,--,--
0.24325,8.01,502.8593,34.96149,5.49374,29.46775
0.24341,7.95,503.73643,35.14287,5.501,29.64187
0.24358,7.89,498.8093,35.08005,--,--
0.24375,7.68,314.1204,29.27288,--,--
0.24391,0,120.91553,22.18204,--,--
0.24408,0,34.4828,18.95499,--,--
0.24425,0,28.35313,19.84076,--,--
0.24441,0,29.96406,20.75207,--,--
0.24458,0,30.77657,21.00773,--,--
0.24475,0,30.77655,21.23405,--,--
0.24491,0,30.13073,21.24413,--,--
0.24508,0,28.97083,21.73149,--,--
0.24525,0,28.81406,22.5818,--,--
0.24541,0,29.75573,22.43461,--,--
0.24558,0,29.75885,22.10043,--,--
0.24575,0,29.35779,21.95444,--,--
0.24591,0,28.94166,21.727,--,--
0.24608,0,29.31668,21.67564,--,--
0.24625,0,28.83125,21.63234,--,--
0.24641,0,29.15782,21.57562,--,--
0.24658,0,28.51823,21.76279,--,--
0.24675,0,29.74531,21.54742,--,--
0.24691,0,29.42031,21.15054,--,--
0.24708,0,29.25574,21.04284,--,--
0.24725,0,29.36094,21.19368,--,--
0.24741,0,29.30365,20.89186,--,--
0.24758,0,28.62917,20.83931,--,--
0.24775,0,28.87187,20.50541,--,--
0.24791,0,28.31093,21.13465,--,--
0.24808,0,29.50261,20.64656,--,--
0.24825,0,29.40313,20.59383,--,--
0.24841,0,29.09947,20.42647,--,--
0.24858,0,28.87968,20.54734,--,--
0.24875,0,29.02656,20.37594,--,--
0.24891,0,29.13176,20.34056,--,--
0.24908,0,29,20.29647,--,--
0.24925,0,108.71874,26.57819,--,--
0.24941,0,309.2625,29.65683,--,--
0.24958,7.89,467.8457,33.56502,--,--
0.24975,8.01,526.3579,34.90492,--,--
0.24991,7.98,497.74653,34.55599,--,--
0.25008,7.95,503.0074,34.78366,5.43972,29.34394
0.25025,7.89,503.9969,34.99195,5.44994,29.54201
0.25041,7.8,504.8598,35.12561,5.64589,29.47972
0.25058,7.68,431.08027,32.75564,--,--
0.25075,7.41,215.392,25.65548,--,--
0.25091,0,58.52135,19.29765,--,--
0.25108,0,28.92656,19.04977,--,--
0.25125,0,29.28436,20.41985,--,--
0.25141,0,30.87814,20.86575,--,--
0.25158,0,31.08333,21.01321,--,--
0.25175,0,30.24531,21.11993,--,--
0.25191,0,28.64165,22.48447,--,--
0.25208,0,30.2521,22.41525,--,--
0.25225,0,30.35311,22.14281,--,--
0.25241,0,29.42552,21.95919,--,--
0.25258,0,29.07136,21.71442,--,--
0.25275,0,29.76717,21.46421,--,--
0.25291,0,28.72187,21.42753,--,--
0.25308,0,29.16512,21.35018,--,--
0.25325,0,28.83435,21.32337,--,--
0.25341,0,28.9771,21.39069,--,--
0.25358,0,28.86354,21.25158,--,--
0.25375,0,28.53593,21.50774,--,--
0.25391,0,29.10885,21.32305,--,--
0.25408,0,28.94947,21.17573,--,--
0.25425,0,29.01718,20.68767,--,--
0.25441,0,29.08126,20.72074,--,--
0.25458,0,28.8021,20.83298,--,--
0.25475,0,29.41094,20.46258,--,--
0.25491,0,29.13021,20.30163,--,--
0.25508,0,29.07916,20.3105,--,--
0.25525,0,29.25937,20.22375,--,--
0.25541,0,28.87761,20.05216,--,--
0.25558,0,29.20626,19.94215,--,--
0.25575,0,29.13125,19.94789,--,--
0.25591,0,157.0625,27.23904,--,--
0.25608,0,348.01467,30.84595,--,--
0.25625,7.98,496.5187,34.4954,--,--
0.25641,8.1,514.7953,34.80279,--,--
0.25658,8.04,499.6532,34.64049,--,--
0.25675,8.04,504.2329,34.94422,5.31091,29.63331
0.25691,7.98,503.51507,35.07341,5.35287,29.72055
0.25708,7.89,504.13453,35.22462,5.53901,29.6856
0.25725,7.74,389.1219,31.4743,--,--
0.25741,7.47,174.91877,24.29379,--,--
0.25758,0,46.83126,19.82534,--,--
0.25775,0,28.16875,19.5685,--,--
0.25791,0,29.84167,20.74766,--,--
0.25808,0,31.70833,20.9684,--,--
0.25825,0,31.05624,20.94415,--,--
0.25841,0,30.73126,21.12123,--,--
0.25858,0,27.93698,22.48152,--,--
0.25875,0,30.25002,22.25727,--,--
0.25891,0,30.16928,21.97709,--,--
0.25908,0,29.57083,21.7505,--,--
0.25925,0,28.88748,21.60086,--,--
0.25941,0,29.38749,21.43902,--,--
0.25958,0,28.7974,21.17099,--,--
0.25975,0,29.02655,21.40241,--,--
0.25991,0,28.55886,21.45528,--,--
0.26008,0,30.22603,21.34354,--,--
0.26025,0,29.62658,21.17062,--,--
0.26041,0,29.93698,21.27425,--,--
0.26058,0,29.30364,21.00292,--,--
0.26075,0,29.85157,20.9721,--,--
0.26091,0,29.63437,20.92799,--,--
0.26108,0,29.69427,20.67686,--,--
0.26125,0,29.56562,20.78766,--,--
0.26141,0,29.12499,20.86147,--,--
0.26158,0,29.18073,20.79992,--,--
0.26175,0,28.7875,20.82117,--,--
0.26191,0,28.96667,20.94565,--,--
0.26208,0,29.48333,20.82834,--,--
0.26225,0,29.05782,20.9207,--,--
0.26241,0,29.06874,20.7699,--,--
0.26258,0,28.89897,20.83424,--,--
0.26275,0,29.52345,20.97109,--,--
0.26291,0,162.5584,29.65277,--,--
0.26308,0,352.41933,30.6002,--,--
0.26325,7.83,501.6938,34.58563,5.43043,29.1552
0.26341,7.89,513.29493,34.97786,--,--
0.26358,7.83,500.1119,34.81164,5.36378,29.44787
0.26375,7.8,504.6015,34.97727,5.43756,29.53971
0.26391,7.77,504.21653,35.04689,5.62532,29.42157
0.26408,7.62,504.2135,35.20955,5.8366,29.37295
0.26425,7.47,359.547,30.49172,--,--
0.26441,7.17,154.5109,23.6418,--,--
0.26458,0,44.53283,19.39465,--,--
0.26475,0,28.62812,19.70039,--,--
0.26491,0,30.54324,20.60603,--,--
0.26508,0,31.34425,21.05748,--,--
0.26525,0,30.47498,21.42587,--,--
0.26541,0,30.1099,22.21927,--,--
0.26558,0,30.41979,21.95959,--,--
0.26575,0,30.54844,21.82163,--,--
0.26591,0,29.64219,21.53802,--,--
0.26608,0,29.41927,21.51173,--,--
0.26625,0,29.56719,21.35132,--,--
0.26641,0,29.10053,21.31561,--,--
0.26658,0,29.29894,21.07856,--,--
0.26675,0,28.67187,21.11438,--,--
0.26691,0,28.84584,21.04235,--,--
0.26708,0,28.87863,21.08348,--,--
0.26725,0,28.18126,21.10343,--,--
0.26741,0,28.78074,21.08022,--,--
0.26758,0,28.72238,21.07359,--,--
0.26775,0,28.83124,20.9668,--,--
0.26791,0,28.72918,20.85216,--,--
0.26808,0,28.81459,20.74456,--,--
0.26825,0,29.07188,20.76727,--,--
0.26841,0,28.89741,20.51181,--,--
0.26858,0,28.8875,20.46264,--,--
0.26875,0,28.61093,20.39632,--,--
0.26891,0,76.27083,26.20039,--,--
0.26908,0,272.44477,29.21371,--,--
0.26925,8.01,436.3218,33.08227,--,--
0.26941,8.13,535.80157,35.53717,--,--
0.26958,8.13,498.1817,34.82234,--,--
0.26975,8.16,503.1096,34.97617,5.05416,29.92201
0.26991,8.1,504.0333,35.11966,5.10865,30.011
0.27008,8.04,505.0682,35.26566,5.24198,30.02367
0.27025,7.89,466.8265,33.94524,--,--
0.27041,7.68,254.9542,27.25785,--,--
0.27058,0,93.06408,21.15858,--,--
0.27075,0,30.69842,19.14321,--,--
0.27091,0,28.54843,20.47666,--,--
0.27108,0,31.34688,21.28895,--,--
0.27125,0,31.81562,21.51937,--,--
0.27141,0,31.04167,21.55249,--,--
0.27158,0,30.74168,21.44924,--,--
0.27175,0,30.26405,21.76328,--,--
0.27191,0,30.02918,21.57966,--,--
0.27208,0,29.43647,21.68009,--,--
0.27225,0,29.49061,21.49063,--,--
0.27241,0,29.56354,21.65455,--,--
0.27258,0,29.24635,21.70074,--,--
0.27275,0,29.18593,21.835,--,--
0.27291,0,29.30468,21.64543,--,--
0.27308,0,29.25209,21.72356,--,--
0.27325,0,28.76875,21.87531,--,--
0.27341,0,29.04738,21.65044,--,--
0.27358,0,29.25469,21.551,--,--
0.27375,0,29.21094,21.23758,--,--
0.27391,0,28.86616,21.26009,--,--
0.27408,0,29.2203,21.03025,--,--
0.27425,0,28.49219,21.25374,--,--
0.27441,0,29.78697,20.85181,--,--
0.27458,0,29.01199,20.87031,--,--
0.27475,0,28.31875,21.1343,--,--
0.27491,0,29.72084,20.79402,--,--
0.27508,0,186.0765,28.11575,--,--
0.27525,0,365.2671,31.67891,--,--
0.27541,7.74,506.70357,35.31912,--,--
0.27558,7.8,511.44277,35.33323,--,--
0.27575,7.8,500.0797,35.25375,5.42288,29.83087
0.27591,7.77,504.48227,35.35773,5.55387,29.80386
0.27608,7.71,504.34,35.4843,5.67132,29.81298
0.27625,7.65,504.375,35.59195,6.04461,29.54734
0.27641,7.44,349.80627,30.53441,--,--
0.27658,7.2,150.6688,23.8069,--,--
0.27675,0,39.57343,19.06812,--,--
0.27691,0,28.49634,19.99551,--,--
0.27708,0,30.81876,20.83672,--,--
0.27725,0,31.23906,20.89686,--,--
0.27741,0,30.63489,21.29904,--,--
0.27758,0,30.175,21.99923,--,--
0.27775,0,30.65782,21.81047,--,--
0.27791,0,30.09792,21.85193,--,--
0.27808,0,29.85989,21.85257,--,--
0.27825,0,29.375,21.51485,--,--
0.27841,0,29.59218,21.69261,--,--
0.27858,0,29.85573,21.13148,--,--
0.27875,0,29.17032,21.05869,--,--
0.27891,0,28.95416,21.23192,--,--
0.27908,0,29.13229,21.1193,--,--
0.27925,0,29.08751,20.96703,--,--
0.27941,0,28.49844,21.45685,--,--
0.27958,0,30.06614,20.97131,--,--
0.27975,0,29.60156,20.76306,--,--
0.27991,0,28.93387,20.98964,--,--
0.28008,0,29.67604,20.39897,--,--
0.28025,0,29.30156,20.83365,--,--
0.28041,0,29.49477,20.26924,--,--
0.28058,0,29.51771,20.48305,--,--
0.28075,0,175.4577,27.55624,--,--
0.28091,0,360.2709,31.0156,--,--
0.28108,8.04,505.9527,34.83586,5.61181,29.22404
0.28125,8.19,512.3939,34.86507,--,--
0.28141,8.19,499.5147,35.01819,--,--
0.28158,8.16,503.31453,35.05224,5.26377,29.78847
0.28175,8.1,503.7547,35.25992,5.31792,29.942
0.28191,7.98,471.90563,34.22566,--,--
0.28208,7.77,238.04263,26.72331,--,--
0.28225,0,71.79532,20.31705,--,--
0.28241,0,29.09843,18.9135,--,--
0.28258,0,28.63803,20.51059,--,--
0.28275,0,31.28594,21.26693,--,--
0.28291,0,31.02709,21.36161,--,--
0.28308,0,31.23072,21.27302,--,--
0.28325,0,30.19062,21.42008,--,--
0.28341,0,30.04688,21.33654,--,--
0.28358,0,29.75469,21.24266,--,--
0.28375,0,29.35155,21.51054,--,--
0.28391,0,29.16562,21.49474,--,--
0.28408,0,29.28178,21.50006,--,--
0.28425,0,28.55468,21.3693,--,--
0.28441,0,28.42292,22.08235,--,--
0.28458,0,28.25314,22.09654,--,--
0.28475,0,29.14061,21.98236,--,--
0.28491,0,29.04063,22.14673,--,--
0.28508,0,28.54843,22.63533,--,--
0.28525,0,29.30469,22.03197,--,--
0.28541,0,29.4047,21.62472,--,--
0.28558,0,29.06615,21.49892,--,--
0.28575,0,28.94846,21.39892,--,--
0.28591,0,29.11824,21.36872,--,--
0.28608,0,29.04844,21.08633,--,--
0.28625,0,75.42656,25.82672,--,--
0.28641,0,275.4823,29.67046,--,--
0.28658,0,436.2879,33.147,--,--
0.28675,7.8,536.3141,35.58672,--,--
0.28691,7.8,498.6032,34.38045,--,--
0.28708,7.74,502.18587,34.98045,5.53059,29.44986
0.28725,7.74,504.3921,35.20671,5.55489,29.65182
0.28741,7.71,504.2667,35.38325,5.704,29.67925
0.28758,7.59,460.83703,34.0926,--,--
0.28775,7.35,246.3345,27.14601,--,--
0.28791,0,76.47343,20.78582,--,--
0.28808,0,30.29167,19.36008,--,--
0.28825,0,29.39373,20.59531,--,--
0.28841,0,31.79323,21.3055,--,--
0.28858,0,31.8073,21.37447,--,--
0.28875,0,30.88907,21.31533,--,--
0.28891,0,30.47239,21.51223,--,--
0.28908,0,29.40001,22.19081,--,--
0.28925,0,30.42342,22.18609,--,--
0.28941,0,30.13489,21.92874,--,--
0.28958,0,29.38279,21.80622,--,--
0.28975,0,29.72186,21.68469,--,--
0.28991,0,29.26615,21.6561,--,--
0.29008,0,29.3901,21.64741,--,--
0.29025,0,29.66251,21.21713,--,--
0.29041,0,28.88074,21.43211,--,--
0.29058,0,28.45885,21.55127,--,--
0.29075,0,29.04688,21.59437,--,--
0.29091,0,29.79583,21.06771,--,--
0.29108,0,29.31302,20.92679,--,--
0.29125,0,28.74219,20.7143,--,--
0.29141,0,28.41302,21.03258,--,--
0.29158,0,28.83385,20.81938,--,--
0.29175,0,28.90312,20.49523,--,--
0.29191,0,28.70989,20.53708,--,--
0.29208,0,28.27708,20.57514,--,--
0.29225,0,29.02813,20.29095,--,--
0.29241,0,113.57043,26.70773,--,--
0.29258,0,310.53757,30.16664,--,--
0.29275,8.1,464.6704,33.86461,--,--
0.29291,8.25,528.57853,35.51058,--,--
0.29308,8.28,497.86667,35.05503,--,--
0.29325,8.25,504.2345,35.23212,5.06706,30.16506
0.29341,8.22,503.6761,35.27726,5.08404,30.19321
0.29358,8.13,503.9825,35.35776,5.19351,30.16426
0.29375,8.01,416.4671,32.53148,--,--
0.29391,7.77,195.7943,25.29946,--,--
0.29408,0,50.11771,19.31192,--,--
0.29425,0,29.20781,19.25399,--,--
0.29441,0,29.15365,20.28394,--,--
0.29458,0,31.11355,20.90824,--,--
0.29475,0,31.1328,21.04859,--,--
0.29491,0,30.13283,21.07882,--,--
0.29508,0,29.69584,21.36317,--,--
0.29525,0,29.98125,21.16649,--,--
0.29541,0,29.23073,21.28516,--,--
0.29558,0,29.42136,21.63504,--,--
0.29575,0,29.00626,21.48656,--,--
0.29591,0,28.54792,21.72823,--,--
0.29608,0,29.08123,21.61,--,--
0.29625,0,29.31717,21.61203,--,--
0.29641,0,29.2604,21.5462,--,--
0.29658,0,29.73229,21.53707,--,--
0.29675,0,28.80156,21.46945,--,--
0.29691,0,29.17449,21.98877,--,--
0.29708,0,29.10156,21.74829,--,--
0.29725,0,29.15938,21.69101,--,--
0.29741,0,29.03177,21.48011,--,--
0.29758,0,29.64948,21.24004,--,--
0.29775,0,29.1,21.1536,--,--
0.29791,0,29.10364,21.05741,--,--
0.29808,0,29.08491,20.92886,--,--
0.29825,0,29.15468,20.84508,--,--
0.29841,0,29.35833,20.83414,--,--
0.29858,0,168.89587,28.02535,--,--
0.29875,0,351.4891,31.50873,--,--
0.29891,7.65,494.83267,35.19329,--,--
0.29908,7.71,516.57773,35.70541,--,--
0.29925,7.71,499.786,35.34312,--,--
0.29941,7.68,504.6001,35.43122,5.57673,29.85449
0.29958,7.62,504.58193,35.48923,5.76261,29.72661
0.29975,7.53,504.3766,35.54242,6.01111,29.53131
0.29991,7.35,367.5921,31.15982,--,--
0.30008,7.08,163.87657,24.27034,--,--
0.30025,0,44.34843,19.37266,--,--
0.30041,0,29.52604,19.83097,--,--
0.30058,0,30.65677,21.25891,--,--
0.30075,0,31.61093,21.83781,--,--
0.30091,0,32.13594,21.7406,--,--
0.30108,0,31.77134,21.77947,--,--
0.30125,0,30.98125,21.96578,--,--
0.30141,0,30.24844,21.78224,--,--
0.30158,0,29.34479,22.137,--,--
0.30175,0,30.0625,22.14124,--,--
0.30191,0,29.28853,21.87415,--,--
0.30208,0,29.36511,21.91705,--,--
0.30225,0,29.48438,21.75726,--,--
0.30241,0,29.06096,21.56534,--,--
0.30258,0,142.1031,29.03718,--,--
0.30275,0,324.9298,31.36546,--,--
0.30291,8.31,469.34367,34.9962,--,--
0.30308,8.49,527.70053,36.20333,--,--
0.30325,8.58,498.8548,35.57665,--,--
0.30341,8.64,503.63793,35.8114,4.69699,31.11441
0.30358,8.58,502.9788,35.88262,4.70804,31.17458
0.30375,8.55,504.6218,36.00303,4.76537,31.23766
0.30391,8.43,395.18697,32.38391,--,--
0.30408,8.25,180.4088,25.00657,--,--
0.30425,0,47.29375,19.31688,--,--
0.30441,0,28.55313,19.76445,--,--
0.30458,0,29.70259,20.85759,--,--
0.30475,0,31.66406,21.14853,--,--
0.30491,0,31.0698,21.11501,--,--
0.30508,0,30.51978,21.2982,--,--
0.30525,0,30.41095,21.4004,--,--
0.30541,0,29.95991,21.36039,--,--
0.30558,0,29.77916,21.83579,--,--
0.30575,0,29.23906,21.80665,--,--
0.30591,0,29.3724,21.82374,--,--
0.30608,0,29.33853,21.5689,--,--
0.30625,0,29.0578,21.63711,--,--
0.30641,0,29.29948,21.45786,--,--
0.30658,0,119.99847,28.49977,--,--
0.30675,7.53,302.9501,31.76594,--,--
0.30691,7.74,443.59333,35.19437,--,--
0.30708,7.86,536.026,37.25378,--,--
0.30725,7.86,499.6922,36.49851,--,--
0.30741,7.8,503.19277,36.60999,5.00237,31.60762
0.30758,7.74,504.1291,36.67847,5.07642,31.60206
0.30775,7.65,504.5219,36.71321,5.26844,31.44477
0.30791,7.53,431.26603,34.65893,--,--
0.30808,7.41,215.00167,27.38451,--,--
0.30825,0,53.3375,20.2218,--,--
0.30841,0,27.42031,20.10605,--,--
0.30858,0,29.77343,21.64304,--,--
0.30875,0,32.09686,21.21538,--,--
0.30891,0,31.51407,21.52493,--,--
0.30908,0,30.53751,21.94702,--,--
0.30925,0,30.69999,21.80244,--,--
0.30941,0,30.21405,22.01727,--,--
0.30958,0,28.73594,22.42876,--,--
0.30975,0,30.72499,22.24063,--,--
0.30991,0,28.26042,23.00961,--,--
0.31008,0,71.15052,28.01174,--,--
0.31025,0,257.8952,30.94999,--,--
0.31041,8.13,409.53073,34.01678,--,--
0.31058,8.46,528.94993,36.69981,--,--
0.31075,8.49,504.6609,35.96524,4.98519,30.98005
0.31091,8.46,502.24223,35.75936,4.97391,30.78545
0.31108,8.4,503.89893,35.63081,5.11005,30.52075
0.31125,8.34,503.4188,35.74335,5.19546,30.54789
0.31141,8.22,444.7635,33.77755,--,--
0.31158,8.01,226.3345,26.77348,--,--
0.31175,0,61.72032,20.16335,--,--
0.31191,0,28.89426,19.87514,--,--
0.31208,0,28.89948,21.55252,--,--
0.31225,0,30.64531,22.48478,--,--
0.31241,0,31.44741,22.57996,--,--
0.31258,0,31.42291,22.39105,--,--
0.31275,0,30.19064,22.52179,--,--
0.31291,0,30.23436,22.46638,--,--
0.31308,0,30.68803,22.57298,--,--
0.31325,0,30.09219,22.45337,--,--
0.31341,0,29.34479,22.39773,--,--
0.31358,0,28.68333,22.75128,--,--
0.31375,0,30.01095,22.5036,--,--
0.31391,0,29.66613,22.4336,--,--
0.31408,0,29.16823,22.35965,--,--
0.31425,0,29.01562,22.30158,--,--
0.31441,0,29.30676,22.45317,--,--
0.31458,0,29.20522,22.45884,--,--
0.31475,0,29.2953,22.37047,--,--
0.31491,0,29.52344,22.21483,--,--
0.31508,0,29.76979,21.94609,--,--
0.31525,0,29.44688,21.70741,--,--
0.31541,0,29.56718,21.61864,--,--
0.31558,0,29.13905,21.54323,--,--
0.31575,0,29.6125,21.51133,--,--
0.31591,0,29.29269,21.42294,--,--
0.31608,0,29.26251,21.33246,--,--
0.31625,0,139.0704,29.53392,--,--
0.31641,0,315.37403,30.91752,--,--
0.31658,8.25,466.65627,34.37434,--,--
0.31675,8.31,529.8594,35.96485,--,--
0.31691,8.25,498.2963,35.25674,--,--
0.31708,8.22,502.98297,35.51855,5.50409,30.01446
0.31725,8.16,504.2032,35.68666,5.64021,30.04645
0.31741,8.04,505.336,35.82188,6.01798,29.8039
0.31758,7.86,397.73823,32.38632,--,--
0.31775,7.53,183.6391,25.30274,--,--
0.31791,0,42.71977,18.89081,--,--
0.31808,0,28.20522,19.97559,--,--
0.31825,0,28.5375,21.58924,--,--
0.31841,0,31.93229,21.78044,--,--
0.31858,0,30.54427,22.11825,--,--
0.31875,0,30.95625,22.10282,--,--
0.31891,0,30.41303,22.16055,--,--
0.31908,0,29.79742,22.75963,--,--
0.31925,0,29.95467,22.62406,--,--
0.31941,0,30.09948,22.37501,--,--
0.31958,0,29.46875,22.22757,--,--
0.31975,0,29.54377,22.05031,--,--
0.31991,0,29.50833,21.89881,--,--
0.32008,0,29.91406,21.75099,--,--
0.32025,0,29.23439,21.51437,--,--
0.32041,0,29.31301,21.60073,--,--
0.32058,0,29.23125,21.55343,--,--
0.32075,0,29.08905,21.54663,--,--
0.32091,0,29.5297,21.60012,--,--
0.32108,0,29.35156,21.38174,--,--
0.32125,0,29.6078,21.23648,--,--
0.32141,0,28.96355,21.12584,--,--
0.32158,0,29.41093,21.11827,--,--
0.32175,0,29.0922,20.89406,--,--
0.32191,0,133.17403,29.14679,--,--
0.32208,0,316.68977,31.08561,--,--
0.32225,8.37,467.475,34.54688,--,--
0.32241,8.52,528.55947,36.15597,--,--
0.32258,8.52,498.576,35.55993,--,--
0.32275,8.52,503.9656,35.63351,4.98433,30.64918
0.32291,8.46,503.97087,35.70303,5.10484,30.59819
0.32308,8.37,504.33703,35.77181,5.22418,30.54763
0.32325,8.25,408.2673,32.75279,--,--
0.32341,7.98,190.28257,25.38269,--,--
0.32358,0,49.07917,19.52218,--,--
0.32375,0,28.34063,19.74882,--,--
0.32391,0,28.96041,21.4173,--,--
0.32408,0,31.54636,21.92005,--,--
0.32425,0,30.90313,21.90797,--,--
0.32441,0,30.55574,22.14525,--,--
0.32458,0,29.575,21.95731,--,--
0.32475,0,29.75157,22.08109,--,--
0.32491,0,29.29947,22.00552,--,--
0.32508,0,29.46979,22.14024,--,--
0.32525,0,28.51094,22.14493,--,--
0.32541,0,29.21928,22.16525,--,--
0.32558,0,28.90365,22.12276,--,--
0.32575,0,28.55,22.70829,--,--
0.32591,0,28.16406,23.27829,--,--
0.32608,0,28.57237,23.51151,--,--
0.32625,0,29.475,23.18243,--,--
0.32641,0,29.18385,22.76073,--,--
0.32658,0,29.01354,22.62233,--,--
0.32675,0,28.94529,22.51367,--,--
0.32691,0,29.03022,22.32385,--,--
0.32708,0,28.77604,22.30088,--,--
0.32725,0,29.09219,22.23839,--,--
0.32741,0,28.76822,22.13904,--,--
0.32758,0,112.55523,29.5736,--,--
0.32775,0,295.3657,31.05423,--,--
0.32791,8.28,449.2025,34.12715,--,--
0.32808,8.4,535.5265,36.27569,--,--
0.32825,8.43,498.7608,35.47922,--,--
0.32841,8.43,503.487,35.68944,5.27749,30.41195
0.32858,8.34,503.9345,35.77964,5.3616,30.41804
0.32875,8.31,504.0985,35.85499,5.50538,30.34961
0.32891,8.16,418.80873,33.05618,--,--
0.32908,7.89,202.29167,25.93753,--,--
0.32925,0,46.83593,19.12257,--,--
0.32941,0,29.13438,20.46073,--,--
0.32958,0,29.04842,21.93782,--,--
0.32975,0,31.7078,22.11782,--,--
0.32991,0,31.8573,22.09495,--,--
0.33008,0,30.80416,22.15378,--,--
0.33025,0,30.43594,22.30625,--,--
0.33041,0,30.46823,22.24853,--,--
0.33058,0,28.89167,23.42095,--,--
0.33075,0,29.04687,23.70085,--,--
0.33091,0,30.32395,23.37445,--,--
0.33108,0,29.38124,23.07404,--,--
0.33125,0,29.13282,22.86845,--,--
0.33141,0,29.22917,22.85933,--,--
0.33158,0,29.09324,22.52974,--,--
0.33175,0,29.31095,22.45,--,--
0.33191,0,29.29114,22.24057,--,--
0.33208,0,29.19011,22.09443,--,--
0.33225,0,28.87032,22.01665,--,--
0.33241,0,29.35366,21.90786,--,--
0.33258,0,28.54221,21.99028,--,--
0.33275,0,29.0328,22.06906,--,--
0.33291,0,28.79272,21.91071,--,--
0.33308,0,28.83645,21.82094,--,--
0.33325,0,28.93282,21.66696,--,--
0.33341,0,123.46513,29.91467,--,--
0.33358,0,304.49613,31.14356,--,--
0.33375,0,456.1986,34.45564,--,--
0.33391,8.55,532.48237,36.28503,--,--
0.33408,8.58,498.21207,35.62353,--,--
0.33425,8.58,504.3358,35.67539,5.0798,30.59559
0.33441,8.52,503.92283,35.67291,5.1664,30.50652
0.33458,8.43,503.496,35.75539,5.28424,30.47115
0.33475,8.31,412.1515,32.8932,--,--
0.33491,7.98,195.69123,25.54114,--,--
0.33508,0,51.74479,19.48126,--,--
0.33525,0,29.26717,19.84736,--,--
0.33541,0,29.08437,21.34097,--,--
0.33558,0,30.66091,21.94126,--,--
0.33575,0,31.49061,22.17257,--,--
0.33591,0,30.8849,21.88728,--,--
0.33608,0,30.56513,22.01235,--,--
0.33625,0,30.14374,21.32704,--,--
0.33641,0,29.58281,21.88674,--,--
0.33658,0,29.15208,21.94742,--,--
