wavenumber [cm^-1],measured cavity loss [cm^-1],wavenumber [cm^-1],fitted cavity loss [cm^-1]
,,1231.66746,2.031044E-04
,,1231.66751,2.031083E-04
,,1231.66756,2.031122E-04
,,1231.66761,2.031161E-04
,,1231.66766,2.031200E-04
,,1231.66771,2.031239E-04
,,1231.66776,2.031277E-04
,,1231.66781,2.031316E-04
,,1231.66786,2.031355E-04
,,1231.66791,2.031394E-04
,,1231.66796,2.031432E-04
,,1231.66801,2.031471E-04
,,1231.66806,2.031509E-04
,,1231.66811,2.031548E-04
,,1231.66816,2.031586E-04
,,1231.66821,2.031625E-04
,,1231.66826,2.031663E-04
,,1231.66831,2.031702E-04
,,1231.66836,2.031740E-04
,,1231.66841,2.031779E-04
,,1231.66846,2.031817E-04
,,1231.66851,2.031855E-04
,,1231.66856,2.031893E-04
,,1231.66861,2.031932E-04
,,1231.66866,2.031970E-04
,,1231.66871,2.032008E-04
,,1231.66876,2.032046E-04
,,1231.66881,2.032084E-04
,,1231.66886,2.032122E-04
,,1231.66891,2.032160E-04
,,1231.66896,2.032198E-04
,,1231.66901,2.032236E-04
,,1231.66906,2.032274E-04
,,1231.66911,2.032312E-04
,,1231.66916,2.032350E-04
,,1231.66921,2.032388E-04
,,1231.66926,2.032426E-04
,,1231.66931,2.032463E-04
,,1231.66936,2.032501E-04
,,1231.66941,2.032539E-04
,,1231.66946,2.032576E-04
,,1231.66951,2.032614E-04
,,1231.66956,2.032652E-04
,,1231.66961,2.032689E-04
,,1231.66966,2.032727E-04
,,1231.66971,2.032764E-04
,,1231.66976,2.032802E-04
,,1231.66981,2.032839E-04
,,1231.66986,2.032877E-04
,,1231.66991,2.032914E-04
,,1231.66996,2.032951E-04
,,1231.67001,2.032988E-04
,,1231.67006,2.033026E-04
,,1231.67011,2.033063E-04
,,1231.67016,2.033100E-04
,,1231.67021,2.033137E-04
,,1231.67026,2.033174E-04
,,1231.67031,2.033212E-04
,,1231.67036,2.033249E-04
,,1231.67041,2.033286E-04
,,1231.67046,2.033323E-04
,,1231.67051,2.033360E-04
,,1231.67056,2.033396E-04
,,1231.67061,2.033433E-04
,,1231.67066,2.033470E-04
,,1231.67071,2.033507E-04
,,1231.67076,2.033544E-04
,,1231.67081,2.033580E-04
,,1231.67086,2.033617E-04
,,1231.67091,2.033654E-04
,,1231.67096,2.033690E-04
,,1231.67101,2.033727E-04
,,1231.67106,2.033764E-04
,,1231.67111,2.033800E-04
,,1231.67116,2.033837E-04
,,1231.67121,2.033873E-04
,,1231.67126,2.033909E-04
,,1231.67131,2.033946E-04
,,1231.67136,2.033982E-04
,,1231.67141,2.034018E-04
,,1231.67146,2.034055E-04
,,1231.67151,2.034091E-04
,,1231.67156,2.034127E-04
,,1231.67161,2.034163E-04
,,1231.67166,2.034199E-04
,,1231.67171,2.034235E-04
,,1231.67176,2.034271E-04
,,1231.67181,2.034307E-04
,,1231.67186,2.034343E-04
,,1231.67191,2.034379E-04
,,1231.67196,2.034415E-04
,,1231.67201,2.034451E-04
,,1231.67206,2.034487E-04
,,1231.67211,2.034523E-04
,,1231.67216,2.034558E-04
,,1231.67221,2.034594E-04
,,1231.67226,2.034630E-04
,,1231.67231,2.034665E-04
,,1231.67236,2.034701E-04
,,1231.67241,2.034736E-04
,,1231.67246,2.034772E-04
,,1231.67251,2.034807E-04
,,1231.67256,2.034843E-04
,,1231.67261,2.034878E-04
,,1231.67266,2.034914E-04
,,1231.67271,2.034949E-04
,,1231.67276,2.034984E-04
,,1231.67281,2.035019E-04
,,1231.67286,2.035055E-04
,,1231.67291,2.035090E-04
,,1231.67296,2.035125E-04
,,1231.67301,2.035160E-04
,,1231.67306,2.035195E-04
,,1231.67311,2.035230E-04
,,1231.67316,2.035265E-04
,,1231.67321,2.035300E-04
,,1231.67326,2.035335E-04
,,1231.67331,2.035370E-04
,,1231.67336,2.035404E-04
,,1231.67341,2.035439E-04
,,1231.67346,2.035474E-04
,,1231.67351,2.035509E-04
,,1231.67356,2.035543E-04
,,1231.67361,2.035578E-04
,,1231.67366,2.035612E-04
,,1231.67371,2.035647E-04
,,1231.67376,2.035681E-04
,,1231.67381,2.035716E-04
,,1231.67386,2.035750E-04
,,1231.67391,2.035785E-04
,,1231.67396,2.035819E-04
,,1231.67401,2.035853E-04
,,1231.67406,2.035887E-04
,,1231.67411,2.035922E-04
,,1231.67416,2.035956E-04
,,1231.67421,2.035990E-04
,,1231.67426,2.036024E-04
,,1231.67431,2.036058E-04
,,1231.67436,2.036092E-04
,,1231.67441,2.036126E-04
,,1231.67446,2.036160E-04
,,1231.67451,2.036194E-04
,,1231.67456,2.036228E-04
,,1231.67461,2.036261E-04
,,1231.67466,2.036295E-04
,,1231.67471,2.036329E-04
,,1231.67476,2.036362E-04
,,1231.67481,2.036396E-04
,,1231.67486,2.036430E-04
,,1231.67491,2.036463E-04
,,1231.67496,2.036497E-04
,,1231.67501,2.036530E-04
,,1231.67506,2.036564E-04
,,1231.67511,2.036597E-04
,,1231.67516,2.036630E-04
,,1231.67521,2.036664E-04
,,1231.67526,2.036697E-04
,,1231.67531,2.036730E-04
,,1231.67536,2.036763E-04
,,1231.67541,2.036796E-04
,,1231.67546,2.036829E-04
,,1231.67551,2.036862E-04
,,1231.67556,2.036895E-04
,,1231.67561,2.036928E-04
,,1231.67566,2.036961E-04
,,1231.67571,2.036994E-04
,,1231.67576,2.037027E-04
,,1231.67581,2.037060E-04
,,1231.67586,2.037092E-04
,,1231.67591,2.037125E-04
,,1231.67596,2.037158E-04
,,1231.67601,2.037190E-04
,,1231.67606,2.037223E-04
,,1231.67611,2.037255E-04
,,1231.67616,2.037288E-04
,,1231.67621,2.037320E-04
,,1231.67626,2.037353E-04
,,1231.67631,2.037385E-04
,,1231.67636,2.037417E-04
,,1231.67641,2.037450E-04
,,1231.67646,2.037482E-04
,,1231.67651,2.037514E-04
,,1231.67656,2.037546E-04
,,1231.67661,2.037578E-04
,,1231.67666,2.037610E-04
,,1231.67671,2.037642E-04
,,1231.67676,2.037674E-04
,,1231.67681,2.037706E-04
,,1231.67686,2.037738E-04
,,1231.67691,2.037770E-04
,,1231.67696,2.037801E-04
,,1231.67701,2.037833E-04
,,1231.67706,2.037865E-04
,,1231.67711,2.037896E-04
,,1231.67716,2.037928E-04
,,1231.67721,2.037960E-04
,,1231.67726,2.037991E-04
,,1231.67731,2.038023E-04
,,1231.67736,2.038054E-04
,,1231.67741,2.038085E-04
,,1231.67746,2.038117E-04
,,1231.67751,2.038148E-04
,,1231.67756,2.038179E-04
,,1231.67761,2.038210E-04
,,1231.67766,2.038242E-04
,,1231.67771,2.038273E-04
,,1231.67776,2.038304E-04
,,1231.67781,2.038335E-04
,,1231.67786,2.038366E-04
,,1231.67791,2.038397E-04
,,1231.67796,2.038427E-04
,,1231.67801,2.038458E-04
,,1231.67806,2.038489E-04
,,1231.67811,2.038520E-04
,,1231.67816,2.038551E-04
,,1231.67821,2.038581E-04
,,1231.67826,2.038612E-04
,,1231.67831,2.038642E-04
,,1231.67836,2.038673E-04
,,1231.67841,2.038703E-04
,,1231.67846,2.038734E-04
,,1231.67851,2.038764E-04
,,1231.67856,2.038794E-04
,,1231.67861,2.038825E-04
,,1231.67866,2.038855E-04
,,1231.67871,2.038885E-04
,,1231.67876,2.038915E-04
,,1231.67881,2.038945E-04
,,1231.67886,2.038975E-04
,,1231.67891,2.039005E-04
,,1231.67896,2.039035E-04
,,1231.67901,2.039065E-04
,,1231.67906,2.039095E-04
,,1231.67911,2.039125E-04
,,1231.67916,2.039155E-04
,,1231.67921,2.039184E-04
,,1231.67926,2.039214E-04
,,1231.67931,2.039244E-04
,,1231.67936,2.039273E-04
,,1231.67941,2.039303E-04
,,1231.67946,2.039332E-04
,,1231.67951,2.039362E-04
,,1231.67956,2.039391E-04
,,1231.67961,2.039421E-04
,,1231.67966,2.039450E-04
,,1231.67971,2.039479E-04
,,1231.67976,2.039508E-04
,,1231.67981,2.039538E-04
,,1231.67986,2.039567E-04
,,1231.67991,2.039596E-04
,,1231.67996,2.039625E-04
,,1231.68001,2.039654E-04
,,1231.68006,2.039683E-04
,,1231.68011,2.039712E-04
,,1231.68016,2.039740E-04
,,1231.68021,2.039769E-04
,,1231.68026,2.039798E-04
,,1231.68031,2.039827E-04
,,1231.68036,2.039855E-04
,,1231.68041,2.039884E-04
,,1231.68046,2.039912E-04
,,1231.68051,2.039941E-04
,,1231.68056,2.039969E-04
,,1231.68061,2.039998E-04
,,1231.68066,2.040026E-04
,,1231.68071,2.040054E-04
,,1231.68076,2.040083E-04
,,1231.68081,2.040111E-04
,,1231.68086,2.040139E-04
,,1231.68091,2.040167E-04
,,1231.68096,2.040195E-04
,,1231.68101,2.040223E-04
,,1231.68106,2.040251E-04
,,1231.68111,2.040279E-04
,,1231.68116,2.040307E-04
,,1231.68121,2.040335E-04
,,1231.68126,2.040363E-04
,,1231.68131,2.040390E-04
,,1231.68136,2.040418E-04
,,1231.68141,2.040446E-04
,,1231.68146,2.040473E-04
,,1231.68151,2.040501E-04
,,1231.68156,2.040528E-04
,,1231.68161,2.040556E-04
,,1231.68166,2.040583E-04
,,1231.68171,2.040611E-04
,,1231.68176,2.040638E-04
,,1231.68181,2.040665E-04
,,1231.68186,2.040692E-04
,,1231.68191,2.040720E-04
,,1231.68196,2.040747E-04
,,1231.68201,2.040774E-04
,,1231.68206,2.040801E-04
,,1231.68211,2.040828E-04
,,1231.68216,2.040855E-04
,,1231.68221,2.040881E-04
,,1231.68226,2.040908E-04
,,1231.68231,2.040935E-04
,,1231.68236,2.040962E-04
,,1231.68241,2.040988E-04
,,1231.68246,2.041015E-04
,,1231.68251,2.041042E-04
,,1231.68256,2.041068E-04
,,1231.68261,2.041095E-04
,,1231.68266,2.041121E-04
,,1231.68271,2.041147E-04
,,1231.68276,2.041174E-04
,,1231.68281,2.041200E-04
,,1231.68286,2.041226E-04
,,1231.68291,2.041253E-04
,,1231.68296,2.041279E-04
,,1231.68301,2.041305E-04
,,1231.68306,2.041331E-04
,,1231.68311,2.041357E-04
,,1231.68316,2.041383E-04
,,1231.68321,2.041409E-04
,,1231.68326,2.041434E-04
,,1231.68331,2.041460E-04
,,1231.68336,2.041486E-04
,,1231.68341,2.041512E-04
,,1231.68346,2.041537E-04
,,1231.68351,2.041563E-04
,,1231.68356,2.041588E-04
,,1231.68361,2.041614E-04
,,1231.68366,2.041639E-04
,,1231.68371,2.041665E-04
,,1231.68376,2.041690E-04
,,1231.68381,2.041716E-04
,,1231.68386,2.041741E-04
,,1231.68391,2.041766E-04
,,1231.68396,2.041791E-04
,,1231.68401,2.041816E-04
,,1231.68406,2.041841E-04
,,1231.68411,2.041866E-04
,,1231.68416,2.041891E-04
,,1231.68421,2.041916E-04
,,1231.68426,2.041941E-04
,,1231.68431,2.041966E-04
,,1231.68436,2.041991E-04
,,1231.68441,2.042015E-04
,,1231.68446,2.042040E-04
,,1231.68451,2.042065E-04
,,1231.68456,2.042089E-04
,,1231.68461,2.042114E-04
,,1231.68466,2.042138E-04
,,1231.68471,2.042163E-04
,,1231.68476,2.042187E-04
,,1231.68481,2.042211E-04
,,1231.68486,2.042236E-04
,,1231.68491,2.042260E-04
,,1231.68496,2.042284E-04
,,1231.68501,2.042308E-04
,,1231.68506,2.042332E-04
,,1231.68511,2.042356E-04
,,1231.68516,2.042380E-04
,,1231.68521,2.042404E-04
,,1231.68526,2.042428E-04
,,1231.68531,2.042452E-04
,,1231.68536,2.042476E-04
,,1231.68541,2.042499E-04
,,1231.68546,2.042523E-04
,,1231.68551,2.042547E-04
,,1231.68556,2.042570E-04
,,1231.68561,2.042594E-04
,,1231.68566,2.042617E-04
,,1231.68571,2.042641E-04
,,1231.68576,2.042664E-04
,,1231.68581,2.042687E-04
,,1231.68586,2.042711E-04
,,1231.68591,2.042734E-04
,,1231.68596,2.042757E-04
,,1231.68601,2.042780E-04
,,1231.68606,2.042803E-04
,,1231.68611,2.042826E-04
,,1231.68616,2.042849E-04
,,1231.68621,2.042872E-04
,,1231.68626,2.042895E-04
,,1231.68631,2.042918E-04
,,1231.68636,2.042941E-04
,,1231.68641,2.042963E-04
,,1231.68646,2.042986E-04
,,1231.68651,2.043009E-04
,,1231.68656,2.043031E-04
,,1231.68661,2.043054E-04
,,1231.68666,2.043076E-04
,,1231.68671,2.043099E-04
,,1231.68676,2.043121E-04
,,1231.68681,2.043143E-04
,,1231.68686,2.043166E-04
,,1231.68691,2.043188E-04
,,1231.68696,2.043210E-04
,,1231.68701,2.043232E-04
,,1231.68706,2.043254E-04
,,1231.68711,2.043276E-04
,,1231.68716,2.043298E-04
,,1231.68721,2.043320E-04
,,1231.68726,2.043342E-04
,,1231.68731,2.043364E-04
,,1231.68736,2.043386E-04
,,1231.68741,2.043408E-04
,,1231.68746,2.043429E-04
,,1231.68751,2.043451E-04
,,1231.68756,2.043473E-04
,,1231.68761,2.043494E-04
,,1231.68766,2.043516E-04
,,1231.68771,2.043537E-04
,,1231.68776,2.043559E-04
,,1231.68781,2.043580E-04
,,1231.68786,2.043601E-04
,,1231.68791,2.043623E-04
,,1231.68796,2.043644E-04
,,1231.68801,2.043665E-04
,,1231.68806,2.043686E-04
,,1231.68811,2.043707E-04
,,1231.68816,2.043728E-04
,,1231.68821,2.043749E-04
,,1231.68826,2.043770E-04
,,1231.68831,2.043791E-04
,,1231.68836,2.043812E-04
,,1231.68841,2.043832E-04
,,1231.68846,2.043853E-04
,,1231.68851,2.043874E-04
,,1231.68856,2.043894E-04
,,1231.68861,2.043915E-04
,,1231.68866,2.043935E-04
,,1231.68871,2.043956E-04
,,1231.68876,2.043976E-04
,,1231.68881,2.043997E-04
,,1231.68886,2.044017E-04
,,1231.68891,2.044037E-04
,,1231.68896,2.044058E-04
,,1231.68901,2.044078E-04
,,1231.68906,2.044098E-04
,,1231.68911,2.044118E-04
,,1231.68916,2.044138E-04
,,1231.68921,2.044158E-04
,,1231.68926,2.044178E-04
,,1231.68931,2.044198E-04
,,1231.68936,2.044218E-04
,,1231.68941,2.044237E-04
,,1231.68946,2.044257E-04
,,1231.68951,2.044277E-04
,,1231.68956,2.044296E-04
,,1231.68961,2.044316E-04
,,1231.68966,2.044336E-04
,,1231.68971,2.044355E-04
,,1231.68976,2.044375E-04
,,1231.68981,2.044394E-04
,,1231.68986,2.044413E-04
,,1231.68991,2.044433E-04
,,1231.68996,2.044452E-04
,,1231.69001,2.044471E-04
,,1231.69006,2.044490E-04
,,1231.69011,2.044509E-04
,,1231.69016,2.044528E-04
,,1231.69021,2.044547E-04
,,1231.69026,2.044566E-04
,,1231.69031,2.044585E-04
,,1231.69036,2.044604E-04
,,1231.69041,2.044623E-04
,,1231.69046,2.044642E-04
,,1231.69051,2.044660E-04
,,1231.69056,2.044679E-04
,,1231.69061,2.044698E-04
,,1231.69066,2.044716E-04
,,1231.69071,2.044735E-04
,,1231.69076,2.044753E-04
,,1231.69081,2.044772E-04
,,1231.69086,2.044790E-04
,,1231.69091,2.044808E-04
,,1231.69096,2.044827E-04
,,1231.69101,2.044845E-04
,,1231.69106,2.044863E-04
,,1231.69111,2.044881E-04
,,1231.69116,2.044899E-04
,,1231.69121,2.044917E-04
,,1231.69126,2.044935E-04
,,1231.69131,2.044953E-04
,,1231.69136,2.044971E-04
,,1231.69141,2.044989E-04
,,1231.69146,2.045007E-04
,,1231.69151,2.045025E-04
,,1231.69156,2.045042E-04
,,1231.69161,2.045060E-04
,,1231.69166,2.045078E-04
,,1231.69171,2.045095E-04
,,1231.69176,2.045113E-04
,,1231.69181,2.045130E-04
,,1231.69186,2.045148E-04
,,1231.69191,2.045165E-04
,,1231.69196,2.045182E-04
,,1231.69201,2.045200E-04
,,1231.69206,2.045217E-04
,,1231.69211,2.045234E-04
,,1231.69216,2.045251E-04
,,1231.69221,2.045268E-04
,,1231.69226,2.045286E-04
,,1231.69231,2.045303E-04
,,1231.69236,2.045320E-04
,,1231.69241,2.045336E-04
,,1231.69246,2.045353E-04
,,1231.69251,2.045370E-04
,,1231.69256,2.045387E-04
,,1231.69261,2.045404E-04
,,1231.69266,2.045420E-04
,,1231.69271,2.045437E-04
,,1231.69276,2.045454E-04
,,1231.69281,2.045470E-04
,,1231.69286,2.045487E-04
,,1231.69291,2.045503E-04
,,1231.69296,2.045519E-04
,,1231.69301,2.045536E-04
,,1231.69306,2.045552E-04
,,1231.69311,2.045568E-04
,,1231.69316,2.045585E-04
,,1231.69321,2.045601E-04
,,1231.69326,2.045617E-04
,,1231.69331,2.045633E-04
,,1231.69336,2.045649E-04
,,1231.69341,2.045665E-04
,,1231.69346,2.045681E-04
,,1231.69351,2.045697E-04
,,1231.69356,2.045713E-04
,,1231.69361,2.045728E-04
,,1231.69366,2.045744E-04
,,1231.69371,2.045760E-04
,,1231.69376,2.045776E-04
,,1231.69381,2.045791E-04
,,1231.69386,2.045807E-04
,,1231.69391,2.045822E-04
,,1231.69396,2.045838E-04
,,1231.69401,2.045853E-04
,,1231.69406,2.045869E-04
,,1231.69411,2.045884E-04
,,1231.69416,2.045899E-04
,,1231.69421,2.045915E-04
,,1231.69426,2.045930E-04
,,1231.69431,2.045945E-04
,,1231.69436,2.045960E-04
,,1231.69441,2.045975E-04
,,1231.69446,2.045990E-04
,,1231.69451,2.046005E-04
,,1231.69456,2.046020E-04
,,1231.69461,2.046035E-04
,,1231.69466,2.046050E-04
,,1231.69471,2.046065E-04
,,1231.69476,2.046079E-04
,,1231.69481,2.046094E-04
,,1231.69486,2.046109E-04
,,1231.69491,2.046124E-04
,,1231.69496,2.046138E-04
,,1231.69501,2.046153E-04
,,1231.69506,2.046167E-04
,,1231.69511,2.046182E-04
,,1231.69516,2.046196E-04
,,1231.69521,2.046210E-04
,,1231.69526,2.046225E-04
,,1231.69531,2.046239E-04
,,1231.69536,2.046253E-04
,,1231.69541,2.046267E-04
,,1231.69546,2.046282E-04
,,1231.69551,2.046296E-04
,,1231.69556,2.046310E-04
,,1231.69561,2.046324E-04
,,1231.69566,2.046338E-04
,,1231.69571,2.046352E-04
,,1231.69576,2.046366E-04
,,1231.69581,2.046379E-04
,,1231.69586,2.046393E-04
,,1231.69591,2.046407E-04
,,1231.69596,2.046421E-04
,,1231.69601,2.046434E-04
,,1231.69606,2.046448E-04
,,1231.69611,2.046462E-04
,,1231.69616,2.046475E-04
,,1231.69621,2.046489E-04
,,1231.69626,2.046502E-04
,,1231.69631,2.046515E-04
,,1231.69636,2.046529E-04
,,1231.69641,2.046542E-04
,,1231.69646,2.046555E-04
,,1231.69651,2.046569E-04
,,1231.69656,2.046582E-04
,,1231.69661,2.046595E-04
,,1231.69666,2.046608E-04
,,1231.69671,2.046621E-04
,,1231.69676,2.046634E-04
,,1231.69681,2.046647E-04
,,1231.69686,2.046660E-04
,,1231.69691,2.046673E-04
,,1231.69696,2.046686E-04
,,1231.69701,2.046699E-04
,,1231.69706,2.046712E-04
,,1231.69711,2.046724E-04
,,1231.69716,2.046737E-04
,,1231.69721,2.046750E-04
,,1231.69726,2.046762E-04
,,1231.69731,2.046775E-04
,,1231.69736,2.046787E-04
,,1231.69741,2.046800E-04
,,1231.69746,2.046812E-04
,,1231.69751,2.046825E-04
,,1231.69756,2.046837E-04
,,1231.69761,2.046849E-04
,,1231.69766,2.046862E-04
,,1231.69771,2.046874E-04
,,1231.69776,2.046886E-04
,,1231.69781,2.046898E-04
,,1231.69786,2.046910E-04
,,1231.69791,2.046922E-04
,,1231.69796,2.046935E-04
,,1231.69801,2.046947E-04
,,1231.69806,2.046958E-04
,,1231.69811,2.046970E-04
,,1231.69816,2.046982E-04
,,1231.69821,2.046994E-04
,,1231.69826,2.047006E-04
,,1231.69831,2.047018E-04
,,1231.69836,2.047029E-04
,,1231.69841,2.047041E-04
,,1231.69846,2.047053E-04
,,1231.69851,2.047064E-04
,,1231.69856,2.047076E-04
,,1231.69861,2.047087E-04
,,1231.69866,2.047099E-04
,,1231.69871,2.047110E-04
,,1231.69876,2.047122E-04
,,1231.69881,2.047133E-04
,,1231.69886,2.047144E-04
,,1231.69891,2.047156E-04
,,1231.69896,2.047167E-04
,,1231.69901,2.047178E-04
,,1231.69906,2.047189E-04
,,1231.69911,2.047200E-04
,,1231.69916,2.047211E-04
,,1231.69921,2.047222E-04
,,1231.69926,2.047233E-04
,,1231.69931,2.047244E-04
,,1231.69936,2.047255E-04
,,1231.69941,2.047266E-04
,,1231.69946,2.047277E-04
,,1231.69951,2.047288E-04
,,1231.69956,2.047299E-04
,,1231.69961,2.047309E-04
,,1231.69966,2.047320E-04
,,1231.69971,2.047331E-04
,,1231.69976,2.047341E-04
,,1231.69981,2.047352E-04
,,1231.69986,2.047363E-04
,,1231.69991,2.047373E-04
,,1231.69996,2.047384E-04
,,1231.70002,2.047394E-04
,,1231.70007,2.047404E-04
,,1231.70012,2.047415E-04
,,1231.70017,2.047425E-04
,,1231.70022,2.047435E-04
,,1231.70027,2.047446E-04
,,1231.70032,2.047456E-04
,,1231.70037,2.047466E-04
,,1231.70042,2.047476E-04
,,1231.70047,2.047486E-04
,,1231.70052,2.047496E-04
,,1231.70057,2.047506E-04
,,1231.70062,2.047516E-04
,,1231.70067,2.047526E-04
,,1231.70072,2.047536E-04
,,1231.70077,2.047546E-04
,,1231.70082,2.047556E-04
,,1231.70087,2.047566E-04
,,1231.70092,2.047575E-04
,,1231.70097,2.047585E-04
,,1231.70102,2.047595E-04
,,1231.70107,2.047605E-04
,,1231.70112,2.047614E-04
,,1231.70117,2.047624E-04
,,1231.70122,2.047633E-04
,,1231.70127,2.047643E-04
,,1231.70132,2.047652E-04
,,1231.70137,2.047662E-04
,,1231.70142,2.047671E-04
,,1231.70147,2.047681E-04
,,1231.70152,2.047690E-04
,,1231.70157,2.047699E-04
,,1231.70162,2.047708E-04
,,1231.70167,2.047718E-04
,,1231.70172,2.047727E-04
,,1231.70177,2.047736E-04
,,1231.70182,2.047745E-04
,,1231.70187,2.047754E-04
,,1231.70192,2.047763E-04
,,1231.70197,2.047772E-04
,,1231.70202,2.047781E-04
,,1231.70207,2.047790E-04
,,1231.70212,2.047799E-04
,,1231.70217,2.047808E-04
,,1231.70222,2.047817E-04
,,1231.70227,2.047826E-04
,,1231.70232,2.047835E-04
,,1231.70237,2.047843E-04
,,1231.70242,2.047852E-04
,,1231.70247,2.047861E-04
,,1231.70252,2.047870E-04
,,1231.70257,2.047878E-04
,,1231.70262,2.047887E-04
,,1231.70267,2.047895E-04
,,1231.70272,2.047904E-04
,,1231.70277,2.047912E-04
,,1231.70282,2.047921E-04
,,1231.70287,2.047929E-04
,,1231.70292,2.047938E-04
,,1231.70297,2.047946E-04
,,1231.70302,2.047954E-04
,,1231.70307,2.047963E-04
,,1231.70312,2.047971E-04
,,1231.70317,2.047979E-04
,,1231.70322,2.047987E-04
,,1231.70327,2.047995E-04
,,1231.70332,2.048004E-04
,,1231.70337,2.048012E-04
,,1231.70342,2.048020E-04
,,1231.70347,2.048028E-04
,,1231.70352,2.048036E-04
,,1231.70357,2.048044E-04
,,1231.70362,2.048052E-04
,,1231.70367,2.048060E-04
,,1231.70372,2.048067E-04
,,1231.70377,2.048075E-04
,,1231.70382,2.048083E-04
,,1231.70387,2.048091E-04
,,1231.70392,2.048099E-04
,,1231.70397,2.048106E-04
,,1231.70402,2.048114E-04
,,1231.70407,2.048122E-04
,,1231.70412,2.048129E-04
,,1231.70417,2.048137E-04
,,1231.70422,2.048145E-04
,,1231.70427,2.048152E-04
,,1231.70432,2.048160E-04
,,1231.70437,2.048167E-04
,,1231.70442,2.048175E-04
,,1231.70447,2.048182E-04
,,1231.70452,2.048189E-04
,,1231.70457,2.048197E-04
,,1231.70462,2.048204E-04
,,1231.70467,2.048211E-04
,,1231.70472,2.048219E-04
,,1231.70477,2.048226E-04
,,1231.70482,2.048233E-04
,,1231.70487,2.048240E-04
,,1231.70492,2.048247E-04
,,1231.70497,2.048254E-04
,,1231.70502,2.048262E-04
,,1231.70507,2.048269E-04
,,1231.70512,2.048276E-04
,,1231.70517,2.048283E-04
,,1231.70522,2.048290E-04
,,1231.70527,2.048297E-04
,,1231.70532,2.048304E-04
,,1231.70537,2.048310E-04
,,1231.70542,2.048317E-04
,,1231.70547,2.048324E-04
,,1231.70552,2.048331E-04
,,1231.70557,2.048338E-04
,,1231.70562,2.048344E-04
,,1231.70567,2.048351E-04
,,1231.70572,2.048358E-04
,,1231.70577,2.048365E-04
,,1231.70582,2.048371E-04
,,1231.70587,2.048378E-04
,,1231.70592,2.048384E-04
,,1231.70597,2.048391E-04
,,1231.70602,2.048397E-04
,,1231.70607,2.048404E-04
,,1231.70612,2.048410E-04
,,1231.70617,2.048417E-04
,,1231.70622,2.048423E-04
,,1231.70627,2.048430E-04
,,1231.70632,2.048436E-04
,,1231.70637,2.048442E-04
,,1231.70642,2.048449E-04
,,1231.70647,2.048455E-04
,,1231.70652,2.048461E-04
,,1231.70657,2.048468E-04
,,1231.70662,2.048474E-04
,,1231.70667,2.048480E-04
,,1231.70672,2.048486E-04
,,1231.70677,2.048492E-04
,,1231.70682,2.048498E-04
,,1231.70687,2.048504E-04
,,1231.70692,2.048510E-04
,,1231.70697,2.048516E-04
,,1231.70702,2.048522E-04
,,1231.70707,2.048528E-04
,,1231.70712,2.048534E-04
,,1231.70717,2.048540E-04
,,1231.70722,2.048546E-04
,,1231.70727,2.048552E-04
,,1231.70732,2.048558E-04
,,1231.70737,2.048564E-04
,,1231.70742,2.048570E-04
,,1231.70747,2.048575E-04
,,1231.70752,2.048581E-04
,,1231.70757,2.048587E-04
,,1231.70762,2.048593E-04
,,1231.70767,2.048598E-04
,,1231.70772,2.048604E-04
,,1231.70777,2.048610E-04
,,1231.70782,2.048615E-04
,,1231.70787,2.048621E-04
,,1231.70792,2.048626E-04
,,1231.70797,2.048632E-04
,,1231.70802,2.048637E-04
,,1231.70807,2.048643E-04
,,1231.70812,2.048648E-04
,,1231.70817,2.048654E-04
,,1231.70822,2.048659E-04
,,1231.70827,2.048665E-04
,,1231.70832,2.048670E-04
,,1231.70837,2.048675E-04
,,1231.70842,2.048681E-04
,,1231.70847,2.048686E-04
,,1231.70852,2.048691E-04
,,1231.70857,2.048696E-04
,,1231.70862,2.048702E-04
,,1231.70867,2.048707E-04
,,1231.70872,2.048712E-04
,,1231.70877,2.048717E-04
,,1231.70882,2.048722E-04
,,1231.70887,2.048728E-04
,,1231.70892,2.048733E-04
,,1231.70897,2.048738E-04
,,1231.70902,2.048743E-04
,,1231.70907,2.048748E-04
,,1231.70912,2.048753E-04
,,1231.70917,2.048758E-04
,,1231.70922,2.048763E-04
,,1231.70927,2.048768E-04
,,1231.70932,2.048773E-04
,,1231.70937,2.048778E-04
,,1231.70942,2.048783E-04
,,1231.70947,2.048787E-04
,,1231.70952,2.048792E-04
,,1231.70957,2.048797E-04
,,1231.70962,2.048802E-04
,,1231.70967,2.048807E-04
,,1231.70972,2.048811E-04
,,1231.70977,2.048816E-04
,,1231.70982,2.048821E-04
,,1231.70987,2.048826E-04
,,1231.70992,2.048830E-04
,,1231.70997,2.048835E-04
,,1231.71002,2.048840E-04
,,1231.71007,2.048844E-04
,,1231.71012,2.048849E-04
,,1231.71017,2.048853E-04
,,1231.71022,2.048858E-04
,,1231.71027,2.048863E-04
,,1231.71032,2.048867E-04
,,1231.71037,2.048872E-04
,,1231.71042,2.048876E-04
,,1231.71047,2.048881E-04
,,1231.71052,2.048885E-04
,,1231.71057,2.048889E-04
,,1231.71062,2.048894E-04
,,1231.71067,2.048898E-04
,,1231.71072,2.048903E-04
,,1231.71077,2.048907E-04
,,1231.71082,2.048911E-04
,,1231.71087,2.048916E-04
,,1231.71092,2.048920E-04
,,1231.71097,2.048924E-04
