horizontal position y [mm],vertical position x [mm],Velocity [m/s]
12.674,-0.88323,163.08
27.973,3.4943,93.315
12.222,-1.2384,215.04
16.859,-2.4157,153.23
24.263,-1.836,119.25
17.372,4.1878,72.37
12.705,-6.5946,158.72
34.807,-3.9817,81.825
15.987,-6.5807,134.11
10.414,-3.7621,193.27
31.615,-2.2074,94.511
8.4624,1.016,247.1
26.565,-4.7439,107.18
20.051,-0.20225,137.48
13.06,-0.48192,173.98
13.438,0.5583,186.73
18.803,-0.44642,129.69
13.802,-3.3801,148.79
16.732,-3.3934,174.27
19.238,3.3117,161.47
12.821,-8.4522,79.544
25.559,2.0071,110.39
38.796,-7.0982,64.61
8.9998,-4.8965,176.7
33.298,1.9328,95.9
35.094,7.7291,82.163
9.5462,2.9476,209.94
31.89,-0.27466,88.202
9.6167,4.9469,230.62
16.919,-0.46482,160.7
14.611,5.1556,161.03
13.102,-0.92628,172.74
3.9547,2.3069,279.32
20.768,0.42146,130.54
16.919,2.3866,169.97
11.518,11.85,94.244
14.39,-10.907,76.996
13.74,9.5384,164.87
22.877,-9.3331,85.317
19.229,-4.6821,114.8
-1.2479,9.1058,214.85
38.876,6.3314,69.29
32.426,-18.355,56.363
31.327,-6.4574,79.769
24.979,1.4579,101.68
37.889,3.7249,80.686
16.797,4.8892,110.02
38.922,17.777,34.329
46.265,-1.5119,64.66
20.994,-0.23363,103.71
16.351,0.22048,146.92
20.121,-4.6672,124.87
11.477,-5.3821,171.65
45.178,-4.5471,67.978
17.181,3.9977,142.26
41.826,0.79032,69.332
33.541,1.016,85.064
33.377,10.712,15.796
13.545,-0.21561,183.25
40.693,5.5977,73.35
36.413,2.2571,75.497
45.077,10.094,65.966
19.834,3.9812,160.85
16.088,0.57326,172.97
38.057,-5.6048,73.701
5.2709,1.4626,259.38
19.64,3.1465,139.18
16.117,3.4987,144.38
17.464,1.8708,166.25
34.202,13.174,68.994
32.406,5.1683,81.48
23.637,-1.7249,108.67
7.9313,-2.2958,270.33
38.52,-10.919,46.701
9.0693,2.5503,211.46
23.698,-0.95335,117.52
36.695,8.3448,62.935
23.901,4.3768,115.39
13.044,0.74629,218.51
42.544,-3.69,71.726
2.8082,-2.3685,270.2
24.023,8.5615,77.57
13.25,-0.73893,161.12
25.859,-1.7108,127.36
22.614,-2.9792,100.57
2.5574,6.1418,45.621
43.589,3.824,70.956
16.895,1.7754,175.54
13.837,-1.6766,222.16
12.332,-2.072,192.02
17.869,-3.5719,145.18
17.466,-3.663,142.85
11.14,-2.2421,224.72
4.7122,-1.2272,259.22
27.994,0.14612,109
34.647,-8.9265,72.172
23.288,-0.3651,133.87
10.345,-1.1112,221.28
36.715,6.0568,69.319
31.06,9.5959,68.057
14.104,0.44489,211.56
20.819,3.0959,117.66
20.444,5.4203,112.61
6.6422,-0.61422,266.19
13.9,14.364,82.484
30.419,1.2487,93.037
30.114,-9.4567,71.605
20.682,-3.6051,133.63
31.641,-4.0022,82.57
39.715,-5.6128,74.308
24.207,2.6004,110.67
42.511,13.167,56.359
30.538,11.193,72.87
45.182,9.936,64.456
7.0214,2.7577,222.9
14.724,0.27565,154.42
17.8,9.5231,97.405
6.0069,-2.6704,231.03
16.56,-2.1778,170.4
9.3173,4.645,241.92
20.453,6.5842,90.739
12.006,-4.3024,157.78
8.579,3.7654,245.85
20.063,-2.7544,108.37
21.971,-3.8367,139.52
28.134,-14.347,38.631
13.136,0.026589,172.57
42.176,1.0549,77.666
32.012,-6.2011,80.853
5.7028,4.0195,237.85
27.977,-0.1924,105.94
8.2267,-2.5793,216.54
6.7877,0.82302,234.31
17.46,2.3899,155.86
45.169,7.9754,61.718
12.193,2.291,192.83
14.81,7.2706,155.62
47.723,-0.71385,66.059
14.279,2.555,171.45
28.476,-3.5728,100.68
36.153,0.075689,95.39
27.196,-5.2929,108.94
3.2084,-2.2548,254
13.536,-7.3831,138.31
13.738,-8.7991,176.36
21.966,-0.36231,115.14
2.5465,0.42209,257.6
13.286,0.30478,191.14
11.374,0.92737,213.93
25.483,9.476,92.542
18.966,-1.3188,142.04
1.4392,-5.2337,248.79
-1.3586,3.6948,283.05
44.765,-11.446,60.82
12.213,-17.495,162.17
23.136,3.0183,128.02
20.975,4.1703,89.44
42.648,9.5385,77.236
20.003,2.6361,151.02
16.577,-0.14492,156.15
18.212,-0.18904,129.71
22.385,-1.0447,128.04
15.384,5.8983,164.83
26.237,-7.5501,91.451
20.888,0.88959,142.98
18.508,3.238,135.29
10.553,-0.54441,244.92
32.895,-1.5117,93.336
26.175,-5.8638,95.24
12.503,-3.1588,143.66
5.9991,-1.3052,249.55
8.9526,0.89931,257.79
31.655,-5.4333,89.141
35.983,-9.0694,52.216
35.333,3.6593,87.664
14.476,-4.158,183.25
12.454,-4.4705,150.11
28.978,3.7172,103.78
8.3608,-7.0569,170.61
32.693,1.0646,96.235
37.74,-8.6929,76.661
2.1383,-5.3564,207.46
28.899,-6.1185,105.62
38.257,-2.7782,82.833
16.228,0.76555,184.14
11.08,-6.1636,220.79
45.647,1.7853,75.974
22.2,1.0361,134.92
8.1185,0.22015,244.45
26.434,6.9907,95.203
14.763,6.0244,121.43
25.917,-2.1938,129.11
15.064,2.7693,159.33
41.53,-11.4,68.646
18.07,-4.6921,145.46
32.726,11.51,45.223
10.624,-1.4336,217.5
5.9211,-4.159,241.82
19.14,-1.5003,174.65
-0.47472,-2.9651,277.29
23.077,0.60484,114.26
18.816,-3.707,113.56
9.7746,1.5039,187.28
22.634,-8.6405,93.137
20.578,-0.85343,118.8
19.857,6.7296,112.92
30.62,6.2608,76.19
27.333,-2.8592,87.6
43.395,-7.4509,37.097
22.424,4.8761,70.203
22.647,-1.4875,110.29
18.283,9.6875,109.74
9.1047,-7.4272,210.86
28.681,17.275,42
21.185,-4.0303,82.354
3.3698,-0.38507,261.16
12.698,-4.8009,148.93
18.596,8.2732,109.28
15.107,10.859,88.588
38.756,5.9591,59.575
20.903,1.6449,110.2
20.528,-0.35256,135.96
19.45,-5.473,117.43
9.5927,3.8236,158.1
12.899,-3.1142,188.88
2.9394,-2.5261,316.71
8.6447,0.47491,216.8
15.014,-1.3865,179.8
40.401,-7.9045,52.564
15.823,7.744,129.04
19.9,-8.6474,80.219
2.4609,-3.2528,238.6
22.425,-1.0662,121.5
8.1909,-4.6798,227.51
15.862,0.096335,155.52
4.6037,6.0668,255.91
28.489,-6.5895,87.299
5.4889,-1.2118,228.44
22.169,6.3703,71.437
11.001,-1.6357,199.77
19.73,0.44757,135.6
2.1021,8.7664,186.2
42.323,8.0341,59.691
18.833,6.3917,81.557
11.85,1.5158,209.14
13.916,1.7606,164.24
39.017,11.272,59.611
4.187,1.2443,168.45
26.684,4.6811,95.304
22.957,-10.062,53.124
34.336,-3.5092,71.236
35.698,-5.9389,60.513
23.852,-1.9289,101.37
-7.5982,-10.058,194.85
18.442,9.8846,127.61
1.7683,0.97599,238.96
10.864,4.9186,193.82
13.565,0.44279,172.38
24.17,6.8385,100.53
8.6796,2.7844,194.09
2.269,0.69024,276.69
28.115,7.9815,75.67
28.214,-1.8253,119.81
42.056,-10.768,69.655
31.176,-3.0037,96.175
27.449,1.9406,114.75
16.154,-1.0371,150.41
16.988,-4.7422,168.48
45.311,13.906,46.237
46.533,9.1655,61.911
15.19,0.044224,163.91
20.419,0.20691,136.52
33.148,-3.2846,91.83
-0.25135,7.4884,270.97
15.236,9.5314,145.56
18.277,-0.96412,140.29
10.189,-6.6674,234.94
20.485,-3.055,140.29
33.632,-2.4668,96.201
16.42,-5.6773,145.94
19.065,-2.161,161.85
31.433,-0.70771,102.17
28.729,-6.2592,93.145
37.571,4.0278,74.855
-1.1892,-2.4187,287.5
35.747,1.5225,88.605
3.2907,1.1212,300.36
19.81,0.12986,147.33
14.672,2.3024,185.03
39.507,-0.88896,74.928
38.849,12.961,47.854
4.9606,3.5188,247.23
21.633,1.3835,133.78
16.325,1.2481,175.76
30.155,-2.8853,95.308
10.074,-12.249,83
25.248,7.7213,104.86
9.2164,-1.4944,223.12
10.109,-0.41858,186.46
24.747,-4.442,96.062
14.639,-2.6279,190.56
18.132,1.9702,169.31
16.636,5.4512,139.41
1.0075,-2.4917,277.65
7.7651,0.33366,229.98
4.3326,-5.4268,264.28
23.925,1.1313,125.45
41.554,-8.8479,54.242
28.687,-2.7137,106.7
23.54,-5.2684,108.75
36.96,-0.23264,87.125
10.227,2.2159,207.11
21.282,1.0943,144.18
23.591,10.248,96.656
22.527,2.7813,112.04
18.956,6.0737,102.79
37.311,-5.3249,80.549
39.675,-14.675,44.418
27.348,3.7876,98.263
35.676,-6.0097,78.237
36.944,4.7184,82.459
33.56,6.5415,59.001
29.551,-3.5809,102.08
35.642,-4.638,83.334
40.506,-6.4636,51.732
20.612,-1.0504,125.26
32.061,-6.5232,61.855
21.885,6.8307,148.57
23.332,3.082,100.96
29.662,1.5186,93.832
20.258,0.27655,99.835
36.819,1.6474,74.606
37.139,-6.2848,82.15
3.6318,0.13647,234.12
14.598,0.86196,190.98
27.974,-0.47638,109.5
36.9,-4.9718,66.556
11.511,2.3615,209.58
37.286,-11.714,43.027
2.8869,-1.1166,282.54
8.6379,0.56629,257.74
24.802,11.635,91.46
12.43,4.5885,204.27
6.6874,1.9641,272.65
20.59,-6.2953,134.39
14.356,-3.1038,157.09
16.071,1.0707,158.81
22.217,7.4084,102.77
32.209,-4.9789,78.936
13.526,-1.2292,189.16
19.355,-3.455,107.7
24.212,8.1385,94.391
8.8817,3.1871,244.14
36.628,-10.256,46.736
17.634,-2.827,128.54
5.0385,0.10239,260.68
11.406,-4.5146,148.99
16.803,5.3752,118.91
20.896,5.9049,85.512
11.486,0.68657,176.52
12.518,6.7971,140.17
12.595,-2.0475,158
10.955,-1.5635,235.7
9.3842,-0.51882,242.52
6.1368,-1.545,265.81
14.299,-3.7877,116.87
14.136,-2.2669,187.8
9.1015,-9.2809,143.38
14.96,0.78093,174.97
9.2484,-0.061394,223.09
18.922,-0.72028,118.67
6.1309,8.9715,196.99
-2.0838,7.3183,269.19
13.038,-3.115,159.82
5.4358,0.054944,269.75
11.315,-6.0122,111.25
17.475,-4.6855,105.73
12.75,-1.9287,173.25
22.541,-15.227,58.381
14.552,0.51526,153.79
11.605,-5.0659,169.43
6.6592,0.78189,213.8
6.2152,5.7649,164.69
20.19,-6.6344,96.025
6.3474,-0.17592,208.14
17.263,-4.4529,114.51
18.1,-10.569,107.31
8.054,-1.5473,208.96
14.023,-7.3103,125.79
34.013,-9.5711,58.04
4.5565,5.252,244.49
6.4566,0.29167,268.83
36.009,11.823,56.832
10.869,-1.0776,167.99
6.1589,-0.13517,225.49
9.6255,-6.6054,167.43
16.909,-3.8302,125.49
10.581,0.75958,138.13
7.6349,-1.5258,159.74
3.1502,-9.2249,177.79
11.357,2.1701,158.75
9.4927,2.6134,188.59
17.321,2.6258,123.83
9.6986,-1.582,152.65
26.055,-6.6779,71.281
9.7459,-4.0206,145.55
7.9305,-2.9441,163.17
13.678,-0.020468,151.46
11.251,-0.40345,139.75
15.49,2.0029,128.3
14.46,-8.642,86.548
31.458,17.886,40.118
11.092,-4.3705,95.248
18.977,-1.0646,100.67
10.965,0.1591,193.78
7.89,0.3561,179.01
19.268,-0.16689,110
9.4322,-4.8136,138.87
9.1699,-3.5688,178.35
6.5583,3.2303,223.7
21.631,-5.3382,82.457
14.854,-8.6535,70.615
11.583,-3.903,169.29
2.5775,-1.9631,279.28
7.4541,-0.080259,207.23
8.0105,-2.2006,174.47
2.897,6.4201,217.45
10.125,-1.3967,167.68
21.882,18.014,35.182
12.511,-0.41006,154.22
15.806,-1.5264,134.12
16.245,0.55494,123.31
8.9679,3.0521,160.2
34.908,4.4713,42.063
16.946,6.4517,108.22
9.6189,-4.3888,163.52
18.228,4.3535,118.91
10.276,-1.1351,178.1
12.658,1.5189,116.57
4.3931,0.72611,202.63
4.1952,-1.2552,195.91
12.866,2.6589,125.52
-7.4754,-0.2485,239.31
9.4838,-1.8801,180.3
6.6722,4.3391,123.9
3.5599,4.9398,239.06
16.851,-1.2824,111.45
17.447,-6.6072,95.65
1.3835,-2.0696,233.1
8.7972,0.16558,173.3
11.532,-0.80785,142.08
11.744,-0.77936,163.27
11.315,3.7753,134.95
14.561,-5.7305,105.6
24.828,-5.0839,74.802
14.83,-0.3987,128.05
30.665,-7.4543,55.12
10.126,3.1059,224.91
9.6512,1.5437,267.17
38.786,8.8606,66.891
31.249,-3.6847,87.615
18.757,8.7714,110.73
43.033,10.896,62.518
30.071,-12.479,42.284
16.637,-10.595,82.728
18.39,-7.2094,104.32
47.453,-6.4685,59.879
11.975,1.1876,207.43
27.66,-6.4833,81.8
16.792,-1.8847,175.75
18.359,-4.862,131.74
16.514,-1.0917,150.47
13.363,-2.004,172.4
22.855,4.7103,108.33
4.3959,1.7797,315.24
17.092,0.77826,159.73
30.204,-14.453,67.602
22.809,7.0253,98.905
12.792,4.2591,162.03
9.0029,-0.7649,243.75
27.422,-9.287,82.891
14.218,11.53,97.109
13.905,1.5376,173.19
10.053,-3.9069,240.59
28.436,1.0202,101.11
25.444,-4.2901,95.499
3.2717,-3.0483,256.86
9.8693,-8.7729,136.95
27.783,-2.2956,94.2
11.981,-3.8013,138.04
9.1122,0.083939,225.79
23.252,4.0293,116.43
44.389,5.8132,60.231
14.937,1.7446,174
6.1726,-1.1239,262.3
21.678,-1.044,116.05
9.5255,1.0524,224.67
27.618,4.7566,111.92
3.8542,3.7121,287.2
6.5348,-6.5185,227.74
30.736,-8.7177,83.296
14.535,-0.64117,131.12
20.491,3.6278,114.91
8.7955,1.4996,161.06
42.52,11.568,53.34
39.607,11.131,61.732
41.277,-10.148,45.919
14.334,0.44021,209.88
39.125,-9.4558,67.594
25.384,-14.415,66.361
18.098,4.0623,141.05
18.079,2.5055,152.04
6.5607,-2.1414,277.21
7.2081,0.7553,281.58
18.26,-2.4985,138.62
8.2954,2.2507,248.82
40.412,8.6838,63.533
21.747,2.5423,131.68
12.062,6.8998,163.66
26.407,4.1602,101.38
41.805,-5.4504,53.528
43.373,9.4687,64.165
6.4435,2.3519,282.37
37.312,-7.0929,71.24
10.27,1.1739,235.65
18.399,-1.4652,148.14
24.269,-0.16273,114.4
44.546,12.531,54.385
38.345,-7.3176,80.71
2.7756,0.60074,277.28
34.216,9.4887,80.705
37.514,7.381,79.096
11.121,-2.8971,202.35
35.265,5.0345,84.955
32.222,-4.8028,97.279
44.83,-13.556,70.123
26.534,-6.2537,82.546
7.435,-0.65735,256.34
10.316,-1.3554,219.28
13.26,1.2389,196.72
10.194,-4.4922,219.89
12.281,2.165,137.15
7.7197,11.472,150.12
9.2428,2.5546,249.87
29.083,-0.85944,108.39
5.5186,1.807,220.02
46.116,6.9191,63.338
37.841,-1.249,83.071
1.4731,-3.853,289.04
11.775,-2.6911,241
34.247,-3.8856,83.207
44.618,-12.008,63.275
34.931,-0.23457,92.643
27.613,-4.9987,105.21
44.866,-12.171,61.673
16.726,0.98683,183.58
11.341,2.9479,197.68
10.762,4.7265,200.41
24.417,0.38241,122
10.364,2.2289,208.59
37.841,1.4616,79.739
30.994,-8.6907,85.68
44.089,-10.756,59.93
22.443,3.0771,122.55
19.48,-0.17645,135.63
19.853,5.9944,137.23
44.39,-9.5854,57.298
17.171,6.3694,147.6
32.128,-12.988,47.134
31.451,-1.1112,94.881
12.919,-8.3219,187.97
2.1513,-2.4023,286.59
21.411,-5.68E-04,137.11
26.18,-3.7578,111.44
33.688,-11.463,58.414
10.156,5.1139,246.83
14.531,-0.75744,160.83
11.989,-1.227,214.8
17.219,-1.3963,173.86
24.708,-4.8722,110.64
9.1624,7.8631,175.98
22.971,2.4535,91.459
12.734,-1.0452,186.64
23.132,2.4707,138.64
42.684,2.5591,71.996
18.177,2.6385,168.26
33.261,-8.3168,81.908
13.872,-0.31823,143.37
16.922,5.9582,102.63
9.2162,-5.5266,185.18
24.749,-8.2543,94.689
12.24,-16.994,97.43
7.8973,-1.1413,230.47
35.678,15.706,55.184
28.964,-5.1131,70.322
17.714,-0.011818,152.4
10.22,-0.25751,239.64
5.7877,1.7762,202.56
38.491,8.0616,60.535
10.545,-5.0042,187.24
27.327,8.2722,69.177
20.563,-3.0748,113.56
17.165,4.6614,122.97
9.4786,0.90168,185.05
34.204,6.8887,71.364
13.777,-2.3071,160.05
-8.8736,4.3146,182.6
18.217,-0.99072,144.02
8.7972,-0.55859,214.72
13.131,-9.065,138.44
18.224,-10.212,142.16
14.126,-1.9018,152.13
22.752,-0.12273,95.569
-3.2005,-2.3175,204.7
46.384,9.3118,45.975
12.72,4.398,151.55
16.842,-3.6255,133.49
16.035,-6.2829,136.92
25.936,-4.7691,83.904
13.438,-4.363,160.24
29.25,2.4554,80.622
17.85,1.6663,125.4
32.115,12.575,56.33
13.393,-3.664,141.91
20.696,4.2568,113.51
8.0582,2.3338,237.54
14.722,6.0404,85.066
19.84,4.838,125.43
16.252,1.8558,129.79
7.3647,-1.239,224.43
14.823,-0.83074,202.15
13.811,-3.0433,147.74
24.044,7.029,90.094
18.727,8.0554,106.19
17.286,-8.4368,105.88
24.456,-8.2057,69.135
4.908,-2.623,252.58
0.63297,-5.2633,240.43
14.537,-3.4403,164.43
20.587,11.104,76.899
38.785,4.7427,77.554
16.431,-0.70907,162.15
10.032,-0.12864,240.43
41.027,2.744,81.715
16.659,-1.1818,174.53
28.237,-1.0493,110.41
3.1196,7.2805,197.62
37.757,-3.6119,83.592
41.79,4.4591,73.123
21.588,2.8226,119.34
28.266,2.8947,98.337
8.7579,-4.9868,209.32
24.975,-0.58995,117.97
27.213,-0.18585,117.64
9.134,1.3454,268.12
23.338,1.7775,110.64
35.661,14.716,71.913
21.399,-5.6189,115.3
21.961,-6.1244,126.43
29.417,-4.0029,101.99
36.478,-0.83662,95.23
29.891,3.4094,101.01
35.961,-2.7922,80.835
25.897,0.57204,109.71
38.707,-0.34179,83.102
19.193,5.72,123.04
27.61,6.4048,100.62
43.965,-9.9067,65.103
3.1695,-2.0168,283.23
38.616,0.91528,80.667
31.621,6.8684,93.253
25.23,-1.802,114.78
42.973,-17.963,30.237
30.659,5.444,110.16
8.5544,-5.8264,192.3
24.285,-2.4518,109.85
15.158,5.4349,156.74
17.49,-5.6927,147.14
22.744,5.079,131.64
43.246,7.1945,73.484
23.634,7.7777,112.12
33.088,1.9499,95.261
32.483,4.6199,87.972
43.339,15.796,50.79
33.703,4.7039,89.017
10.17,2.2235,224.96
30.35,-11.118,34.348
7.5969,-0.021449,271.9
39.981,2.8333,73.037
33.051,7.1081,88.07
30.17,1.8161,95.895
27.767,-7.3241,71.569
17.97,9.963,97.89
10.423,0.92616,250.49
29.204,14.669,49.6
26.955,0.63487,103.52
6.5709,2.9942,268.59
33.988,-10.309,72.281
11.603,5.0233,140.25
12.953,-2.7545,167.87
5.4877,12.028,122.67
10.965,0.75924,197.78
41.549,-17.905,34.095
12.208,-0.81405,193.49
11.999,0.2487,242.12
8.1698,2.8208,274.28
44.971,2.6744,53.333
7.1082,7.7666,177.28
30.258,5.042,82.595
24.133,5.5049,107.83
19.772,9.5248,85.321
18.015,-2.5299,144.99
25.468,5.0849,103.51
29.331,12.772,67.413
23.331,-0.43252,123.01
14.271,-2.5333,176.38
21.321,7.2075,94.625
34.48,13.054,56.797
14.513,1.6323,200.03
8.3604,0.10919,213.21
27.408,-24.141,29.606
45.97,-9.2566,63.249
2.1835,4.835,302.39
6.0277,-10.597,134.94
16.892,-2.2934,164.74
35.422,-0.80506,82.029
14.804,-1.4584,191.58
32.059,11.105,59.085
12.714,0.79513,197.54
7.8686,2.4231,193.16
2.7537,5.132,250.18
24.028,0.9826,109.38
2.6048,-6.4655,235.65
17.414,-6.8805,108.73
5.5074,-0.029732,244.71
10.298,0.65747,206.34
30.317,1.1565,86.567
16.383,0.4868,171.15
2.3051,-2.7538,281.57
8.949,1.3946,261.88
8.506,5.27,204.48
18.977,-0.11725,109.1
30.03,-9.0406,68.148
16.956,-2.0003,161.87
21.865,-4.6071,89.304
24.976,7.5122,85.816
11.267,-4.3714,180.39
24.142,1.3805,99.734
-0.9901,4.8464,247.98
13.644,-0.40965,147.1
36.428,10.696,44.26
3.7069,2.1667,265.86
8.6762,3.9789,239.72
2.6404,2.8634,265.58
11.152,-2.4981,225.82
13.713,-3.3193,171.13
13.827,0.17582,161.8
15.509,-3.6818,148.52
19.146,2.6477,113.39
13.061,2.4305,183.71
22.23,-6.1481,89.604
40.592,-11.349,50.432
19.471,-1.5003,130.67
39.183,7.7681,55.313
9.4615,0.70219,240.81
25.768,5.1274,84.908
20.413,6.4616,113.24
6.0528,2.4648,301.51
10.14,1.0519,214.35
8.1433,1.8421,238.77
12.399,0.58338,183.74
8.8866,3.937,210.79
38.071,-8.3288,54.358
11.74,1.3846,196.83
4.3322,-8.2234,164.83
17.199,7.0094,150.57
7.9205,0.14429,248.81
22.945,-1.136,99.576
6.4778,3.3839,197.98
7.2683,-3.1839,261.39
14.952,-0.40973,160.61
44.822,13.45,50.7
14.624,1.7159,168.51
40.153,-11.175,56.444
30.142,2.2011,85.605
-1.1981,2.2736,274.5
11.903,4.0686,150.88
-1.0556,-2.3504,231.87
33.469,-12.661,61.882
11.808,5.5867,191.7
22.38,-5.2162,94.394
17.625,7.0442,124.63
20.73,-0.57643,113.59
10.908,-6.0599,217.07
9.2875,-5.2982,168.94
17.654,-3.3971,143.75
11.275,2.3262,185.35
15.327,2.4026,126.22
19.461,-2.5903,115.02
44.948,8.6449,54.013
13.603,-1.1329,185.59
10.383,2.6771,164.59
22.527,-5.0946,108.59
14.822,-5.124,145.25
4.8197,1.595,168.94
38.443,-14.803,58.38
12.454,7.3061,102.63
12.161,-1.0388,217.47
31.232,-11.269,55.007
31.506,-4.544,74.835
16.603,-2.5087,147.68
12.517,-2.3229,194.51
8.7042,-0.58209,165.44
19.367,6.2959,118.35
24.41,9.3608,83.339
43.85,18.4,30.569
0.16497,-2.625,241.83
7.6287,-1.0157,191.37
24.212,5.5041,90.322
17.551,-2.3101,148.01
17.573,-3.5703,105.66
41.373,10.194,50.744
20.335,4.3743,111.03
9.9033,1.2657,225.54
28.872,-5.9513,71.753
16.082,3.7328,128.68
14.658,1.517,144.92
18.312,6.681,112.65
5.5831,2.0755,240.07
4.4076,-3.8156,269.68
12.334,5.4798,190.32
21.18,-5.6139,83.244
34.212,7.8058,76.409
41.583,6.8805,72.917
32.097,-17.331,56.587
34.117,1.1139,95.567
11.427,-3.2952,197.21
30.207,20.523,63.246
21.341,-0.85261,149.64
21.053,5.7016,121.77
16.622,-11.894,98.719
11.948,1.7052,223.87
11.9,9.5066,132.27
4.8054,11.489,185.77
19.549,-7.326,108.19
32.097,-5.8354,92.884
4.793,-7.3487,208.64
26.273,3.9615,91.64
27.545,-3.9144,98.468
10.371,-0.28477,231.32
14.582,-2.0087,222.83
27.663,0.64054,99.694
1.3825,-5.5491,300.63
11.625,1.6437,197.75
29.689,1.561,102.71
35.683,-5.0913,81.494
42.259,-3.1289,78.309
17.384,-5.5377,174.35
16.921,0.79024,139.4
25.265,2.0575,122.07
4.0565,-1.2885,265.87
15.629,6.5885,135.06
24.292,-1.1649,110.19
22.941,-1.9117,126.61
20.583,-5.6103,125.67
19.171,-6.9069,146.67
21.029,-1.001,138.54
21.064,2.4051,131.56
15.756,-8.0083,115.48
30.824,9.1144,76.587
9.565,1.957,263.26
1.0567,4.9058,271.59
36.079,-9.8639,77.49
28.977,-2.2857,92.364
16.794,-9.5365,105.44
25.085,-4.4431,108.07
8.5923,0.79278,254.81
41.67,17.021,55.225
18.918,-2.5259,156.45
27.683,5.3697,92.054
32.923,13.018,61.899
43.236,-5.0221,78.423
17.55,3.5179,161.07
22.769,-1.3292,132.84
23.44,4.0072,144.18
5.1811,2.0022,287.13
4.1154,-0.98713,299.48
24.918,-2.8957,111.74
20.912,-0.91099,143.2
34.393,1.7937,93.31
13.913,-3.7017,208.68
24.402,3.9532,115.93
8.5862,-2.2575,185.53
43.273,-14.041,36.726
19.872,-2.046,130.74
27.727,0.3284,99.69
19.152,1.3844,151.2
19.931,4.4521,153.48
-2.0517,-8.7596,221.34
15.123,-5.595,186.42
27.359,-1.0638,106.34
21.608,-4.4087,108.92
40.953,14.392,60.823
24.149,7.1648,86.675
6.9822,-1.85,295.13
33.52,-2.2445,95.052
40.211,-10.069,59.954
25.631,-4.209,109.17
38.081,7.2257,82.468
22.177,3.8636,117.59
4.0077,-0.30453,313.5
20.462,-2.2738,128.23
39.104,15.298,46.161
9.2552,1.9435,263.78
35.308,0.75595,88.217
18.823,0.14794,147.17
11.354,1.1344,234.65
13.764,1.2012,202.09
5.1548,-6.6327,230.54
11.965,-7.7032,161.87
34.483,3.605,88.116
24.252,-7.1817,101.91
11.557,4.3643,187.02
31.802,-1.8452,93.97
24.944,-2.5396,101.92
10.535,5.3748,196.34
11.809,3.2206,182.19
30.886,-15.044,58.803
16.142,-0.87499,157.7
8.3394,-5.8226,155.03
33.111,3.0606,89.071
26.961,-9.6421,86.433
12.426,3.1649,197.35
37.025,-7.9848,84.491
39.6,-5.0514,75.274
16.882,-2.0804,131.35
7.1038,-1.3683,243.18
5.2004,0.73245,251.32
20.749,2.7701,115.7
15.292,-3.4758,162.97
15.887,-1.0413,182.05
20.035,9.8722,79.431
23.509,-0.47357,123.39
11.719,0.39213,217.25
14.215,1.9755,194.9
25.608,-3.4443,105.51
28.002,0.68235,99.232
20.515,2.6631,127.98
23.201,1.1024,132.81
13.887,-3.0178,179.26
28.137,5.3659,102.72
27.358,3.2239,104.33
8.9459,0.083646,195.06
18.484,-3.1982,102.24
25.875,6.0334,93.58
19.042,-7.1584,124.52
29.028,-8.4901,87.002
29.657,4.4393,96.147
6.6841,2.1226,275.67
-5.6972,-9.2535,152.36
25.259,0.7333,100.81
14.415,-0.58827,171.65
6.7325,1.4298,292.69
23.702,-2.1033,112.97
41.841,13.663,48.554
12.148,2.4796,248.63
15.528,3.8579,172.18
6.9715,-2.9072,248.86
22.401,0.63587,127.15
14.24,3.0745,206.69
46.199,-9.1823,63.792
18.305,1.0336,149.08
7.7184,-3.8865,227.02
26.266,1.3001,115.76
13.308,8.6806,161.43
22.923,-5.3899,117.08
9.815,2.6399,211.99
13.366,-2.3207,248.67
26.651,-4.2628,102.31
23.642,0.835,131.94
34.728,10.376,71.343
20.906,1.3542,106.49
8.2922,-9.5747,237.55
8.4904,0.92836,258.71
44.969,15.741,48.435
34.313,2.5181,89.393
10.913,-1.7914,165.49
38.476,12.12,67.197
38.335,-13.107,52.05
23.839,-2.7564,118.32
28.639,10.35,93.161
10.811,-0.15164,228.16
14.625,-5.0032,174.41
44.821,-14.91,56.209
27.843,-10.539,66.362
24.213,-2.7365,106.01
16.511,-0.84544,163.98
17.634,5.3115,156.85
8.5434,1.1248,233.03
30.027,-6.457,92.208
14.04,5.4008,161.61
1.2412,11.13,256.43
9.5795,1.2195,268.66
34.067,-3.2466,91.772
37.361,9.8554,61.961
32.369,1.4358,95.544
34.588,-10.128,54.645
8.7532,-0.94618,261.05
16.903,4.204,168.92
45.184,-8.6197,46.139
7.6123,-1.5137,236.7
19.297,-4.6651,118.08
38.081,1.9892,83.974
5.8642,1.3903,233.29
14.983,4.3053,183.67
16.927,-2.6735,154.18
24.461,6.7289,112.04
12.552,3.7956,262.95
24.417,5.7449,110.24
38.198,11.893,70.291
17.096,1.8937,160.09
11.87,-1.0702,192.1
1.1218,-5.4395,289.03
15.145,-2.4491,185.8
10.183,-0.98369,203.87
3.7127,1.502,275.89
22.065,-3.0127,127.6
32.24,-12.358,48.206
36.876,7.2585,76.123
43.325,5.4291,68.108
6.6851,-2.3585,259.32
19.069,-10.264,129.4
11.253,-1.4676,246.23
