r [m],z [m],n_e [m^-3] t = 2 ns,n_e [m^-3] t = 6 ns,n_e [m^-3] t = 10 ns,n_e [m^-3] t = 14 ns
6.9151E-4,0.0036885,9404600000000,8314200000000,7358500000000,365090000000000
6.9943E-4,0.0036894,9404600000000,8314200000000,7358400000000,305170000000000
6.8434E-5,0.0031458,9405000000000,8315100000000,7348600000000,1.1926E19
3.9869E-4,0.0033971,9404800000000,8314700000000,7352700000000,8.4197E18
3.9133E-4,0.0033956,9404800000000,8314700000000,7352600000000,1.2759E19
3.9448E-4,0.0034032,9404800000000,8314700000000,7352900000000,1.3221E19
6.6046E-4,0.003427,9404900000000,8314700000000,7351300000000,209890000000000
6.6367E-4,0.0034343,9404900000000,8314700000000,7351400000000,207250000000000
1.3667E-5,0.0039824,9404300000000,8313600000000,7394600000000,9.8117E19
1.187E-5,0.0039788,9404300000000,8313600000000,7394100000000,9.8227E19
3.3504E-5,0.0036435,9404600000000,8314200000000,7363700000000,9.7909E19
4.3656E-4,0.0035205,9404700000000,8314500000000,7355900000000,1.2664E19
4.2856E-4,0.0035196,9404700000000,8314500000000,7355900000000,1.7072E19
1.3054E-4,0.0036607,9404600000000,8314100000000,7364300000000,9.2303E19
3.3006E-4,0.0033366,9404900000000,8314800000000,7351600000000,3.8716E19
3.3329E-4,0.0033439,9404900000000,8314800000000,7351700000000,3.9828E19
5.2921E-4,0.0036284,9404700000000,8314300000000,7358800000000,1.4129E17
5.3242E-4,0.0036357,9404600000000,8314200000000,7359000000000,1.2473E17
4.1753E-4,0.0035814,9404700000000,8314300000000,7358300000000,3.4631E19
4.2558E-4,0.0035821,9404700000000,8314300000000,7358200000000,2.7828E19
4.2081E-4,0.0035886,9404700000000,8314300000000,7358500000000,3.3235E19
2.3887E-4,0.0039705,9404300000000,8313600000000,7390300000000,7.6462E19
2.4274E-4,0.0039708,9404300000000,8313600000000,7390200000000,7.583E19
3.3395E-4,0.0036714,9404600000000,8314100000000,7363300000000,5.6866E19
9.761E-4,0.0032726,9405000000000,8315100000000,7346200000000,10608000000000
1.4681E-4,0.0033146,9404900000000,8314800000000,7351700000000,9.1523E19
1.6503E-4,0.0038263,9404400000000,8313800000000,7375700000000,8.8248E19
1.6902E-4,0.0038266,9404400000000,8313800000000,7375700000000,8.774E19
2.25E-4,0.0038861,9404400000000,8313700000000,7380700000000,7.9189E19
4.4508E-4,0.0036608,9404600000000,8314200000000,7361400000000,2.0225E19
4.8448E-4,0.0035607,9404700000000,8314400000000,7356800000000,1.1349E18
5.9305E-4,0.0037053,9404600000000,8314100000000,7361000000000,8.9148E15
4.8264E-5,0.0039188,9404300000000,8313700000000,7386100000000,9.7431E19
1.9761E-4,0.0032765,9404900000000,8314900000000,7350700000000,8.5322E19
2.3081E-5,0.0033059,9404900000000,8314800000000,7351600000000,9.8729E19
6.8012E-5,0.0034375,9404800000000,8314600000000,7355100000000,9.7115E19
6.3031E-4,0.0034445,9404800000000,8314700000000,7351900000000,454210000000000
6.2557E-4,0.003451,9404800000000,8314600000000,7352100000000,538100000000000
2.3328E-4,0.003911,9404300000000,8313700000000,7383200000000,7.767E19
2.3153E-4,0.0039074,9404300000000,8313700000000,7382900000000,7.8005E19
2.3553E-4,0.0039077,9404300000000,8313700000000,7382800000000,7.7283E19
5.8652E-4,0.0036557,9404600000000,8314200000000,7359000000000,9.3596E15
5.8332E-4,0.0036484,9404600000000,8314200000000,7358800000000,1.03E16
5.9127E-4,0.0036493,9404600000000,8314200000000,7358700000000,7.3818E15
3.8985E-4,0.0038292,9404400000000,8313800000000,7372500000000,4.1352E19
1.422E-4,0.0031232,9405100000000,8315200000000,7348200000000,3.8945E17
1.3996E-4,0.0031266,9405100000000,8315200000000,7348300000000,5.243E17
1.4395E-4,0.0031268,9405100000000,8315200000000,7348300000000,4.8561E17
2.0144E-4,0.0034504,9404800000000,8314600000000,7355200000000,8.4218E19
5.1888E-4,0.0038643,9404400000000,8313800000000,7372200000000,5.1268E17
5.2683E-4,0.0038652,9404400000000,8313800000000,7372000000000,3.2262E17
1.2511E-4,0.0033096,9404900000000,8314800000000,7351600000000,9.3634E19
6.124E-4,0.003317,9404900000000,8314900000000,7349600000000,214540000000000
5.7774E-4,0.0038779,9404400000000,8313700000000,7371500000000,2.1292E16
9.753E-4,0.0039277,9404400000000,8313800000000,7361400000000,14166000000000
4.9575E-4,0.0036037,9404700000000,8314300000000,7358200000000,9.3871E17
4.7262E-5,0.0037903,9404500000000,8313900000000,7373400000000,9.7467E19
4.3272E-5,0.00379,9404500000000,8313900000000,7373400000000,9.7583E19
2.7632E-4,0.0034215,9404800000000,8314600000000,7354000000000,7.0916E19
2.7973E-4,0.0034287,9404800000000,8314600000000,7354100000000,7.0394E19
2.8443E-4,0.0034223,9404800000000,8314600000000,7353900000000,6.9789E19
3.937E-4,0.0036137,9404600000000,8314300000000,7359900000000,4.2117E19
4.0182E-4,0.0036144,9404600000000,8314300000000,7359800000000,4.0184E19
3.9842E-4,0.0036073,9404700000000,8314300000000,7359500000000,4.1178E19
9.8663E-4,0.0039733,9404400000000,8313700000000,7362300000000,13284000000000
6.1263E-4,0.0038539,9404400000000,8313800000000,7368800000000,4.9838E15
1.4817E-4,0.0037522,9404500000000,8314000000000,7370000000000,9.0344E19
7.0249E-5,0.0034342,9404800000000,8314600000000,7355000000000,9.7019E19
6.2272E-4,0.0035483,9404700000000,8314400000000,7354700000000,1.2433E15
7.8653E-4,0.0036443,9404700000000,8314300000000,7355300000000,61969000000000
4.5231E-4,0.0034524,9404800000000,8314600000000,7353700000000,1.1185E18
1.4472E-4,0.0035158,9404700000000,8314400000000,7357600000000,9.1164E19
1.4647E-4,0.0035194,9404700000000,8314400000000,7357800000000,9.097E19
1.4248E-4,0.0035191,9404700000000,8314400000000,7357800000000,9.139E19
1.4455E-4,0.0031755,9405000000000,8315100000000,7349000000000,2.4543E19
1.4279E-4,0.0031719,9405000000000,8315100000000,7348900000000,1.9762E19
1.4055E-4,0.0031752,9405000000000,8315100000000,7349000000000,2.6777E19
1.9476E-4,0.0036027,9404600000000,8314300000000,7361100000000,8.4709E19
1.7637E-4,0.0036361,9404600000000,8314200000000,7362800000000,8.7148E19
1.7238E-4,0.0036358,9404600000000,8314200000000,7362800000000,8.7665E19
1.4212E-4,0.0032101,9405000000000,8315000000000,7349600000000,8.1257E19
1.5493E-4,0.0035131,9404700000000,8314400000000,7357500000000,9.0057E19
1.3583E-4,0.0038139,9404400000000,8313800000000,7374900000000,9.1588E19
9.4358E-4,0.0034619,9404900000000,8314800000000,7349100000000,14077000000000
9.3762E-4,0.00347,9404900000000,8314800000000,7349300000000,14558000000000
9.3362E-4,0.0034608,9404900000000,8314800000000,7349200000000,14690000000000
3.5352E-5,0.0031887,9405000000000,8315100000000,7349300000000,9.114E19
3.6554E-4,0.0036049,9404700000000,8314300000000,7359800000000,4.9784E19
3.5742E-4,0.0036042,9404700000000,8314300000000,7359800000000,5.1747E19
3.608E-4,0.0036113,9404600000000,8314300000000,7360100000000,5.06E19
0,0.003302,9404900000000,8314900000000,7351800000000,9.8569E19
1.7139E-6,0.0033029,9404900000000,8314900000000,7351800000000,9.8458E19
1.6168E-6,0.003301,9404900000000,8314900000000,7351800000000,9.8637E19
5.838E-4,0.0033208,9404900000000,8314900000000,7349800000000,392170000000000
2.8713E-4,0.0033599,9404900000000,8314700000000,7352300000000,6.9407E19
2.9517E-4,0.0033607,9404900000000,8314700000000,7352300000000,6.7178E19
2.904E-4,0.0033672,9404900000000,8314700000000,7352500000000,6.8903E19
1.637E-4,0.0035311,9404700000000,8314400000000,7358100000000,8.8993E19
8.7196E-4,0.0032531,9405000000000,8315200000000,7346900000000,14448000000000
8.7792E-4,0.0032451,9405100000000,8315200000000,7346800000000,13931000000000
5.8341E-5,0.0037181,9404500000000,8314000000000,7368100000000,9.7116E19
1.4372E-4,0.0033873,9404800000000,8314700000000,7353500000000,9.1612E19
2.1153E-4,0.0037636,9404500000000,8313900000000,7370300000000,8.1736E19
5.3162E-5,0.0036205,9404600000000,8314200000000,7362500000000,9.74E19
4.9172E-5,0.0036202,9404600000000,8314200000000,7362400000000,9.7532E19
2.1981E-4,0.0037885,9404500000000,8313900000000,7372100000000,8.0322E19
2.1806E-4,0.0037849,9404500000000,8313900000000,7371800000000,8.0619E19
1.6648E-4,0.0038056,9404400000000,8313900000000,7374000000000,8.8095E19
1.6249E-4,0.0038053,9404400000000,8313900000000,7374000000000,8.8593E19
1.6425E-4,0.0038089,9404400000000,8313900000000,7374300000000,8.8371E19
5.285E-4,0.0038863,9404400000000,8313700000000,7373600000000,2.7623E17
2.921E-5,0.0036189,9404600000000,8314200000000,7362400000000,9.8007E19
2.7453E-5,0.0036153,9404600000000,8314200000000,7362200000000,9.8042E19
1.8693E-4,0.0034285,9404800000000,8314600000000,7354500000000,8.6329E19
6.3932E-4,0.0037593,9404500000000,8314000000000,7362700000000,1.8177E15
6.3458E-4,0.0037657,9404500000000,8314000000000,7363100000000,2.1511E15
6.3138E-4,0.0037584,9404500000000,8314000000000,7362800000000,2.3704E15
1.4473E-4,0.0031443,9405000000000,8315100000000,7348500000000,1.8532E18
1.0331E-4,0.003763,9404500000000,8313900000000,7371100000000,9.4514E19
5.6777E-4,0.0037512,9404500000000,8314000000000,7363800000000,3.311E16
5.5982E-4,0.0037504,9404500000000,8314000000000,7363900000000,4.9574E16
1.4714E-4,0.0034813,9404800000000,8314500000000,7356400000000,9.0994E19
3.5965E-5,0.0037513,9404500000000,8314000000000,7370400000000,9.7776E19
3.9797E-4,0.0038649,9404400000000,8313800000000,7375300000000,3.8696E19
3.9471E-4,0.0038576,9404400000000,8313800000000,7374700000000,3.9599E19
3.8994E-4,0.0038641,9404400000000,8313800000000,7375400000000,4.101E19
6.2225E-4,0.0034088,9404900000000,8314700000000,7351200000000,404610000000000
6.8935E-5,0.0036529,9404600000000,8314200000000,7364100000000,9.6717E19
8.3037E-4,0.00392,9404400000000,8313700000000,7365900000000,41092000000000
8.4032E-4,0.003921,9404400000000,8313700000000,7365600000000,36960000000000
4.9669E-4,0.0038827,9404400000000,8313700000000,7374200000000,1.6278E18
2.976E-5,0.0038967,9404300000000,8313700000000,7383600000000,9.7877E19
2.6081E-5,0.0039207,9404300000000,8313700000000,7386400000000,9.7942E19
3.9904E-4,0.0037116,9404600000000,8314100000000,7364600000000,4.0032E19
5.9934E-4,0.0036851,9404600000000,8314100000000,7360000000000,6.3356E15
5.9139E-4,0.0036842,9404600000000,8314100000000,7360100000000,8.7737E15
5.9614E-4,0.0036777,9404600000000,8314200000000,7359800000000,6.9904E15
7.765E-5,0.0039001,9404300000000,8313700000000,7383700000000,9.6142E19
8.1641E-5,0.0039003,9404300000000,8313700000000,7383800000000,9.5913E19
7.9403E-5,0.0039037,9404300000000,8313700000000,7384100000000,9.6043E19
1.1785E-4,0.0039272,9404300000000,8313600000000,7386600000000,9.3233E19
8.3624E-4,0.0034321,9404900000000,8314800000000,7349700000000,24750000000000
8.3227E-4,0.0034229,9404900000000,8314800000000,7349500000000,24997000000000
8.422E-4,0.003424,9404900000000,8314800000000,7349500000000,23339000000000
6.5583E-4,0.0034683,9404800000000,8314600000000,7352200000000,304070000000000
9.2369E-4,0.0038083,9404500000000,8314000000000,7357900000000,19016000000000
1.6709E-4,0.0034827,9404800000000,8314500000000,7356400000000,8.8714E19
1.6885E-4,0.0034863,9404800000000,8314500000000,7356500000000,8.849E19
1.6486E-4,0.003486,9404800000000,8314500000000,7356500000000,8.8975E19
5.9756E-4,0.0036291,9404700000000,8314300000000,7357800000000,5.0887E15
6.0076E-4,0.0036364,9404700000000,8314200000000,7358000000000,4.6924E15
6.2687E-4,0.0033675,9404900000000,8314800000000,7350400000000,255840000000000
6.3482E-4,0.0033684,9404900000000,8314800000000,7350300000000,221120000000000
8.6611E-4,0.0037406,9404600000000,8314100000000,7356800000000,28828000000000
3.7557E-4,0.0032511,9405000000000,8315000000000,7349700000000,7.5695E16
3.7229E-4,0.0032438,9405000000000,8315000000000,7349500000000,6.5108E16
5.8308E-4,0.0035787,9404700000000,8314400000000,7356200000000,6.3004E15
5.7834E-4,0.0035851,9404700000000,8314400000000,7356500000000,8.1011E15
5.8629E-4,0.003586,9404700000000,8314400000000,7356400000000,5.8839E15
6.4964E-4,0.0035234,9404800000000,8314500000000,7353700000000,502270000000000
1.6398E-4,0.003927,9404300000000,8313600000000,7386000000000,8.8254E19
1.1226E-4,0.0037497,9404500000000,8314000000000,7370000000000,9.382E19
1.1051E-4,0.0037461,9404500000000,8314000000000,7369800000000,9.3966E19
1.0827E-4,0.0037494,9404500000000,8314000000000,7370000000000,9.4142E19
4.694E-4,0.003803,9404500000000,8313900000000,7369000000000,8.0749E18
6.6854E-4,0.0039298,9404400000000,8313600000000,7372400000000,745530000000000
1.547E-4,0.0037735,9404500000000,8313900000000,7371500000000,8.9572E19
4.7249E-4,0.0037754,9404500000000,8313900000000,7367100000000,6.8227E18
6.4752E-4,0.0033628,9404900000000,8314800000000,7350100000000,168200000000000
6.5547E-4,0.0033637,9404900000000,8314800000000,7350100000000,147860000000000
6.5072E-4,0.0033701,9404900000000,8314800000000,7350200000000,167960000000000
1.3206E-4,0.0039247,9404300000000,8313600000000,7386100000000,9.1887E19
2.2248E-5,0.0038892,9404400000000,8313700000000,7382800000000,9.7978E19
4.8342E-4,0.0032468,9405000000000,8315000000000,7349100000000,1.4518E15
4.8662E-4,0.0032541,9405000000000,8315000000000,7349200000000,1.5361E15
8.0464E-4,0.0035329,9404800000000,8314500000000,7352000000000,40445000000000
1.6565E-4,0.0031318,9405000000000,8315200000000,7348300000000,3.9567E17
6.5813E-6,0.0037075,9404600000000,8314100000000,7367600000000,9.831E19
8.8998E-4,0.0039265,9404400000000,8313700000000,7364100000000,23632000000000
8.8402E-4,0.0039345,9404400000000,8313700000000,7364700000000,24682000000000
8.9395E-4,0.0039356,9404400000000,8313700000000,7364400000000,22840000000000
5.1936E-4,0.0035367,9404700000000,8314400000000,7355600000000,8.4633E16
2.2174E-4,0.0032469,9405000000000,8315000000000,7350100000000,6.6799E19
8.9196E-4,0.0039093,9404400000000,8313700000000,7363100000000,23423000000000
8.5793E-6,0.0031104,9405100000000,8315200000000,7348200000000,8.4434E17
6.1351E-6,0.0031136,9405100000000,8315200000000,7348300000000,1.104E18
7.7964E-5,0.0035528,9404700000000,8314400000000,7359300000000,9.6399E19
2.2416E-4,0.0033547,9404900000000,8314800000000,7352400000000,8.1124E19
2.2638E-4,0.0033514,9404900000000,8314800000000,7352400000000,8.0789E19
1.3514E-4,0.0033381,9404900000000,8314800000000,7352300000000,9.2618E19
4.9046E-5,0.0039362,9404300000000,8313600000000,7388200000000,9.741E19
2.7651E-5,0.003584,9404700000000,8314300000000,7360700000000,9.8077E19
3.1609E-5,0.0034419,9404800000000,8314600000000,7355300000000,9.8259E19
1.8233E-4,0.0037511,9404500000000,8314000000000,7369700000000,8.6099E19
4.4021E-4,0.0036324,9404600000000,8314200000000,7360100000000,2.1402E19
2.1241E-4,0.0033226,9404900000000,8314800000000,7351700000000,8.3076E19
9.0466E-5,0.0033176,9404900000000,8314800000000,7351800000000,9.6219E19
6.7267E-4,0.003282,9405000000000,8315000000000,7348500000000,67549000000000
5.4144E-4,0.0034834,9404800000000,8314600000000,7353800000000,1.2777E16
5.4939E-4,0.0034843,9404800000000,8314600000000,7353700000000,9.2465E15
5.4618E-4,0.0034769,9404800000000,8314600000000,7353600000000,9.5501E15
6.1358E-4,0.0036657,9404600000000,8314200000000,7359000000000,3.3661E15
3.4106E-4,0.0037555,9404500000000,8314000000000,7368100000000,5.452E19
3.3617E-4,0.0037622,9404500000000,8314000000000,7368600000000,5.5938E19
3.3297E-4,0.0037548,9404500000000,8314000000000,7368200000000,5.6868E19
1.9271E-4,0.0035748,9404700000000,8314300000000,7359800000000,8.5083E19
1.1805E-4,0.0035244,9404700000000,8314400000000,7358000000000,9.3676E19
4.2224E-5,0.0038906,9404300000000,8313700000000,7382900000000,9.7603E19
5.9341E-4,0.0033428,9404900000000,8314900000000,7350100000000,405040000000000
5.8867E-4,0.0033492,9404900000000,8314800000000,7350300000000,483170000000000
9.5146E-4,0.003393,9404900000000,8314900000000,7348000000000,12780000000000
9.6138E-4,0.0033941,9405000000000,8315000000000,7348100000000,12355000000000
9.5542E-4,0.0034022,9404900000000,8314900000000,7348100000000,12712000000000
6.0532E-5,0.003944,9404300000000,8313600000000,7389100000000,9.6984E19
1.1233E-4,0.0031489,9405000000000,8315100000000,7348600000000,6.6036E18
1.4495E-4,0.0032554,9405000000000,8314900000000,7350400000000,9.1899E19
6.442E-4,0.0033206,9404900000000,8314900000000,7349400000000,129380000000000
1.6292E-4,0.0035136,9404700000000,8314400000000,7357500000000,8.9131E19
1.7149E-4,0.0035629,9404700000000,8314300000000,7359400000000,8.7956E19
4.4056E-4,0.0032699,9405000000000,8315000000000,7349700000000,9.5628E15
4.1515E-4,0.0033159,9404900000000,8314900000000,7350700000000,1.3176E17
4.2318E-4,0.0033168,9404900000000,8314900000000,7350700000000,8.6229E16
4.1842E-4,0.0033232,9404900000000,8314800000000,7350900000000,1.4273E17
2.858E-5,0.0037994,9404400000000,8313900000000,7374200000000,9.7897E19
3.5267E-4,0.0036106,9404600000000,8314300000000,7360200000000,5.2983E19
4.7296E-4,0.0039149,9404300000000,8313700000000,7377700000000,5.9086E18
3.5028E-4,0.0032621,9405000000000,8315000000000,7350000000000,4.5078E17
3.55E-4,0.0032557,9405000000000,8315000000000,7349800000000,2.5765E17
1.0356E-4,0.003131,9405000000000,8315200000000,7348400000000,1.6898E18
6.7888E-4,0.0032618,9405000000000,8315000000000,7348200000000,55902000000000
5.8701E-5,0.0031417,9405000000000,8315100000000,7348600000000,9.4177E18
4.0595E-4,0.0039007,9404400000000,8313700000000,7378300000000,3.6231E19
4.0277E-4,0.0038934,9404400000000,8313700000000,7377700000000,3.7119E19
9.3956E-4,0.0034527,9404900000000,8314800000000,7349000000000,14200000000000
3.0739E-5,0.0038829,9404400000000,8313700000000,7382100000000,9.7854E19
2.8497E-5,0.0038862,9404400000000,8313700000000,7382400000000,9.7888E19
1.3207E-4,0.0035531,9404700000000,8314400000000,7359100000000,9.2352E19
1.1178E-5,0.0037322,9404500000000,8314000000000,7369200000000,9.8009E19
6.875E-6,0.0037318,9404500000000,8314000000000,7369300000000,9.7585E19
9.4734E-6,0.0037285,9404500000000,8314000000000,7368900000000,9.8228E19
2.1676E-4,0.003632,9404600000000,8314200000000,7362300000000,8.129E19
6.0297E-5,0.0033189,9404900000000,8314800000000,7351900000000,9.7749E19
5.4986E-4,0.0036238,9404700000000,8314300000000,7358300000000,4.2653E16
1.5872E-4,0.0039162,9404300000000,8313700000000,7384800000000,8.892E19
9.66E-5,0.0037729,9404500000000,8313900000000,7371800000000,9.4994E19
9.4847E-5,0.0037693,9404500000000,8313900000000,7371600000000,9.5118E19
6.9462E-4,0.0034873,9404800000000,8314600000000,7352100000000,158290000000000
7.0278E-4,0.003488,9404800000000,8314600000000,7352300000000,137530000000000
1.8194E-4,0.0032997,9404900000000,8314900000000,7351300000000,8.7451E19
4.2437E-4,0.0036656,9404600000000,8314200000000,7361900000000,3.3401E19
6.2331E-5,0.0037184,9404500000000,8314000000000,7368100000000,9.6953E19
8.7868E-5,0.0038973,9404300000000,8313700000000,7383400000000,9.5531E19
9.1859E-5,0.0038976,9404300000000,8313700000000,7383400000000,9.5269E19
1.8218E-4,0.0039248,9404300000000,8313600000000,7385500000000,8.5818E19
1.8042E-4,0.0039212,9404300000000,8313600000000,7385100000000,8.607E19
1.9379E-4,0.0036165,9404600000000,8314200000000,7361700000000,8.481E19
1.898E-4,0.0036162,9404600000000,8314200000000,7361700000000,8.5377E19
1.9155E-4,0.0036198,9404600000000,8314200000000,7361900000000,8.512E19
6.4479E-4,0.003495,9404800000000,8314600000000,7353000000000,469100000000000
6.4159E-4,0.0034876,9404800000000,8314600000000,7352900000000,481880000000000
6.3684E-4,0.0034941,9404800000000,8314600000000,7353100000000,567510000000000
4.9337E-4,0.0038405,9404400000000,8313800000000,7371100000000,2.2344E18
4.9812E-4,0.0038341,9404400000000,8313800000000,7370500000000,1.7864E18
4.9017E-4,0.0038332,9404400000000,8313800000000,7370600000000,2.6738E18
2.092E-5,0.0033647,9404900000000,8314700000000,7353100000000,9.8566E19
3.3981E-4,0.0038392,9404400000000,8313800000000,7374300000000,5.4418E19
3.3505E-4,0.0038457,9404400000000,8313800000000,7375000000000,5.555E19
3.3182E-4,0.0038384,9404400000000,8313800000000,7374400000000,5.6481E19
1.0161E-4,0.0035302,9404700000000,8314400000000,7358300000000,9.4953E19
1.732E-4,0.0037956,9404500000000,8313900000000,7373100000000,8.7246E19
2.4035E-4,0.0036094,9404600000000,8314300000000,7361100000000,7.7335E19
2.4255E-4,0.0036062,9404700000000,8314300000000,7361000000000,7.7046E19
1.3156E-5,0.003965,9404300000000,8313600000000,7392100000000,9.8054E19
2.9449E-4,0.0037369,9404500000000,8314000000000,7367500000000,6.5508E19
2.8647E-4,0.0037361,9404500000000,8314000000000,7367600000000,6.8014E19
2.8973E-4,0.0037433,9404500000000,8314000000000,7368000000000,6.6933E19
6.3149E-4,0.0037932,9404500000000,8313900000000,7364600000000,2.4726E15
3.1313E-4,0.0034184,9404800000000,8314600000000,7353700000000,6.3535E19
3.099E-4,0.003411,9404800000000,8314700000000,7353500000000,6.4257E19
3.0517E-4,0.0034175,9404800000000,8314600000000,7353700000000,6.513E19
9.9917E-5,0.0038113,9404400000000,8313800000000,7374900000000,9.4733E19
5.2981E-4,0.0033357,9404900000000,8314900000000,7350400000000,1.9156E15
5.3456E-4,0.0033292,9404900000000,8314900000000,7350300000000,1.4984E15
9.7152E-4,0.0037886,9404600000000,8314000000000,7356100000000,14611000000000
1.4641E-4,0.0032347,9405000000000,8315000000000,7350000000000,9.0908E19
4.6252E-4,0.0036488,9404600000000,8314200000000,7360600000000,9.2405E18
4.6573E-4,0.0036562,9404600000000,8314200000000,7360800000000,8.2762E18
8.8201E-4,0.0038209,9404500000000,8313900000000,7359500000000,25666000000000
8.8797E-4,0.0038129,9404500000000,8313900000000,7359000000000,24463000000000
8.9194E-4,0.0038221,9404500000000,8313900000000,7359200000000,23737000000000
6.8001E-4,0.0036105,9404700000000,8314300000000,7355900000000,374400000000000
3.769E-4,0.0038001,9404500000000,8313900000000,7370600000000,4.4891E19
3.6879E-4,0.0037995,9404500000000,8313900000000,7370700000000,4.7549E19
3.5781E-4,0.0033332,9404900000000,8314800000000,7351300000000,1.021E19
3.5038E-4,0.003332,9404900000000,8314800000000,7351300000000,1.525E19
3.55E-4,0.0033256,9404900000000,8314800000000,7351100000000,8.6653E18
6.8341E-4,0.0038269,9404500000000,8313900000000,7365200000000,533690000000000
6.9109E-4,0.0038278,9404500000000,8313900000000,7365000000000,440250000000000
6.8803E-4,0.0038205,9404500000000,8313900000000,7364700000000,474200000000000
5.679E-4,0.003319,9404900000000,8314900000000,7349900000000,547360000000000
5.5995E-4,0.0033181,9404900000000,8314900000000,7349900000000,653010000000000
8.1281E-5,0.0035912,9404700000000,8314300000000,7361000000000,9.6155E19
8.3033E-5,0.0035948,9404600000000,8314300000000,7361100000000,9.605E19
4.1002E-4,0.00365,9404600000000,8314200000000,7361300000000,3.7532E19
4.0513E-4,0.0036566,9404600000000,8314200000000,7361700000000,3.8609E19
4.0198E-4,0.0036492,9404600000000,8314200000000,7361400000000,3.9475E19
1.3821E-5,0.0036663,9404600000000,8314100000000,7365000000000,9.8015E19
2.1945E-4,0.0039934,9404200000000,8313500000000,7393800000000,7.9855E19
2.0643E-4,0.0035792,9404700000000,8314300000000,7359900000000,8.3056E19
4.3538E-5,0.0036719,9404600000000,8314100000000,7365300000000,9.7647E19
4.1301E-5,0.0036753,9404600000000,8314100000000,7365500000000,9.7704E19
1.7321E-6,0.003651,9404600000000,8314200000000,7364500000000,9.6944E19
8.9792E-4,0.0039012,9404400000000,8313700000000,7362500000000,22450000000000
9.0388E-4,0.0038932,9404400000000,8313800000000,7362000000000,21543000000000
9.0786E-4,0.0039024,9404400000000,8313700000000,7362300000000,20892000000000
1.0308E-4,0.0031379,9405000000000,8315200000000,7348500000000,3.0881E18
1.2228E-4,0.0032642,9404900000000,8314900000000,7350600000000,9.4034E19
5.5164E-4,0.0036797,9404600000000,8314100000000,7360600000000,5.7605E16
3.2109E-4,0.0034192,9404800000000,8314600000000,7353700000000,6.1444E19
3.0447E-5,0.0038585,9404400000000,8313800000000,7379600000000,9.7858E19
5.7575E-5,0.0033291,9404900000000,8314800000000,7352100000000,9.7823E19
6.38E-4,0.0038428,9404400000000,8313800000000,7367400000000,2.0189E15
9.0376E-4,0.0032829,9405000000000,8315100000000,7347000000000,13379000000000
1.9236E-4,0.0037796,9404500000000,8313900000000,7371700000000,8.462E19
3.3798E-4,0.0033375,9404900000000,8314800000000,7351600000000,3.1604E19
1.6288E-4,0.0033713,9404900000000,8314700000000,7353000000000,8.9553E19
1.6687E-4,0.0033715,9404900000000,8314700000000,7353000000000,8.9079E19
1.6464E-4,0.0033748,9404900000000,8314700000000,7353100000000,8.9335E19
3.7046E-4,0.0037504,9404500000000,8314000000000,7367300000000,4.7187E19
1.1301E-4,0.0036247,9404600000000,8314200000000,7362500000000,9.3913E19
1.1525E-4,0.0036214,9404600000000,8314200000000,7362300000000,9.3733E19
1.17E-4,0.003625,9404600000000,8314200000000,7362500000000,9.358E19
1.5645E-4,0.0037771,9404500000000,8313900000000,7371800000000,8.9362E19
1.5869E-4,0.0037738,9404500000000,8313900000000,7371500000000,8.9101E19
6.8266E-4,0.0034086,9404900000000,8314800000000,7350700000000,126410000000000
8.3832E-5,0.0032407,9405000000000,8315000000000,7350200000000,9.6857E19
1.5048E-4,0.0031481,9405000000000,8315100000000,7348600000000,2.1512E18
7.1E-5,0.0033092,9404900000000,8314800000000,7351700000000,9.7312E19
9.6928E-5,0.0039396,9404300000000,8313600000000,7388300000000,9.4913E19
2.1737E-4,0.0038231,9404400000000,8313800000000,7374900000000,8.0638E19
2.1562E-4,0.0038195,9404400000000,8313800000000,7374600000000,8.0936E19
2.1339E-4,0.0038228,9404400000000,8313800000000,7374900000000,8.1291E19
1.1137E-4,0.0036767,9404600000000,8314100000000,7365300000000,9.3975E19
3.829E-4,0.0035579,9404700000000,8314400000000,7357700000000,4.5767E19
5.5033E-4,0.0037632,9404500000000,8314000000000,7364800000000,8.5033E16
5.5508E-4,0.0037568,9404500000000,8314000000000,7364400000000,6.4814E16
5.5662E-4,0.003743,9404500000000,8314000000000,7363600000000,5.757E16
5.5342E-4,0.0037357,9404500000000,8314000000000,7363300000000,6.6907E16
5.6137E-4,0.0037366,9404500000000,8314000000000,7363200000000,4.4047E16
5.1841E-4,0.0037248,9404600000000,8314000000000,7363400000000,5.1288E17
9.1971E-4,0.0035812,9404800000000,8314500000000,7351500000000,17641000000000
8.2035E-4,0.003439,9404900000000,8314700000000,7349900000000,28387000000000
3.1778E-4,0.0036349,9404600000000,8314200000000,7361600000000,6.127E19
3.0981E-4,0.003634,9404600000000,8314200000000,7361600000000,6.2596E19
1.9637E-5,0.0035834,9404700000000,8314300000000,7360700000000,9.8142E19
2.3648E-5,0.0035837,9404700000000,8314300000000,7360700000000,9.8128E19
2.1405E-5,0.003587,9404700000000,8314300000000,7360900000000,9.8157E19
6.2355E-4,0.0033253,9404900000000,8314900000000,7349600000000,189110000000000
6.2035E-4,0.0033179,9404900000000,8314900000000,7349500000000,187680000000000
6.283E-4,0.0033188,9404900000000,8314900000000,7349500000000,165000000000000
5.9718E-5,0.0037842,9404500000000,8313900000000,7372900000000,9.7025E19
