distance z [m],particle position (computed Al2O3) [mm],distance z [m],particle position (computed Iron) [mm],distance z [m],particle position (computed ZrO2 dense) [mm],distance z [m],particle position (computed ZrO2 porous) [mm],distance z (Literature) [m],particle position (Literature Al2O3) [mm],distance z (Literature) [m],particle position (Literature Iron) [mm],distance z (Literature) [m],particle position (Literature ZrO2 dense) [mm],distance z (Literature) [m],particle position (Literature ZrO2 porous) [mm]
0.1,7.4882,0.068999,12.329,0.087328,10.765,0.1,5.3464,,,,,,,,
0.1,7.4882,0.069335,12.391,0.087756,10.818,0.1,5.3464,,,,,,,,
0.1,7.4882,0.069671,12.452,0.088184,10.87,0.1,5.3464,,,,,,,,
0.1,7.4882,0.070006,12.513,0.088611,10.922,0.1,5.3464,,,,,,,,
0.1,7.4882,0.070341,12.574,0.089038,10.974,0.1,5.3464,,,,,,,,
0.1,7.4882,0.070676,12.635,0.089464,11.027,0.1,5.3464,,,,,,,,
0.1,7.4882,0.07101,12.696,0.08989,11.079,0.1,5.3464,,,,,,,,
0.1,7.4882,0.071344,12.757,0.090316,11.13,0.1,5.3464,,,,,,,,
0.1,7.4882,0.071678,12.817,0.090741,11.182,0.1,5.3464,,,,,,,,
0.1,7.4882,0.072012,12.878,0.091165,11.234,0.1,5.3464,,,,,,,,
0.1,7.4882,0.072345,12.939,0.091589,11.286,0.1,5.3464,,,,,,,,
0.1,7.4882,0.072678,12.999,0.092013,11.337,0.1,5.3464,,,,,,,,
0.1,7.4882,0.073011,13.06,0.092436,11.389,0.1,5.3464,,,,,,,,
0.1,7.4882,0.073343,13.12,0.092859,11.44,0.1,5.3464,,,,,,,,
0.1,7.4882,0.073675,13.18,0.093281,11.492,0.1,5.3464,,,,,,,,
0.1,7.4882,0.074007,13.241,0.093703,11.543,0.1,5.3464,,,,,,,,
0.1,7.4882,0.074339,13.301,0.094124,11.594,0.1,5.3464,,,,,,,,
0.1,7.4882,0.07467,13.361,0.094545,11.645,0.1,5.3464,,,,,,,,
0.1,7.4882,0.075001,13.421,0.094965,11.696,0.1,5.3464,,,,,,,,
0.1,7.4882,0.075332,13.481,0.095385,11.747,0.1,5.3464,,,,,,,,
0.1,7.4882,0.075662,13.541,0.095804,11.798,0.1,5.3464,,,,,,,,
0.1,7.4882,0.075992,13.6,0.096223,11.849,0.1,5.3464,,,,,,,,
0.1,7.4882,0.076322,13.66,0.096642,11.9,0.1,5.3464,,,,,,,,
0.1,7.4882,0.076652,13.72,0.09706,11.951,0.1,5.3464,,,,,,,,
0.1,7.4882,0.076981,13.779,0.097477,12.001,0.1,5.3464,,,,,,,,
0.1,7.4882,0.07731,13.839,0.097894,12.052,0.1,5.3464,,,,,,,,
0.1,7.4882,0.077639,13.898,0.098311,12.102,0.1,5.3464,,,,,,,,
0.1,7.4882,0.077967,13.958,0.098727,12.152,0.1,5.3464,,,,,,,,
0.1,7.4882,0.078295,14.017,0.099143,12.203,0.1,5.3464,,,,,,,,
0.1,7.4882,0.078623,14.076,0.099357,12.229,0.1,5.3464,,,,,,,,
0.1,7.4882,0.078951,14.136,0.099572,12.255,0.1,5.3464,,,,,,,,
0.1,7.4882,0.079278,14.195,0.099786,12.28,0.1,5.3464,,,,,,,,
0.1,7.4882,0.079605,14.254,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.079932,14.313,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.080258,14.372,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.080585,14.431,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.08091,14.489,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.081236,14.548,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.081561,14.607,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.081886,14.665,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.082211,14.724,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.082536,14.782,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.08286,14.841,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.083184,14.899,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.083507,14.957,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.083831,15.016,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.084154,15.074,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.084477,15.132,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.084799,15.19,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.085122,15.248,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.085444,15.306,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.085765,15.363,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.086087,15.421,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.086408,15.479,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.086729,15.536,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.087049,15.594,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.08737,15.651,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.08769,15.709,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.08801,15.766,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.088329,15.824,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.088648,15.881,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.088967,15.938,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.089286,15.995,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.089604,16.052,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.089923,16.109,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.09024,16.166,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.090558,16.223,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.090875,16.28,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.091192,16.337,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.091509,16.393,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.091826,16.45,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.092142,16.506,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.092458,16.563,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.092774,16.619,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.093089,16.676,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.093404,16.732,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.093719,16.788,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.094034,16.845,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.094348,16.901,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.094663,16.957,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.094976,17.013,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.09529,17.069,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.095603,17.125,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.095916,17.181,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.096229,17.236,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.096542,17.292,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.096854,17.348,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.097166,17.404,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.097478,17.459,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.097789,17.515,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.098101,17.57,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.098412,17.625,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.098722,17.681,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.099033,17.736,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.099343,17.791,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.099653,17.847,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.099962,17.902,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.099972,17.903,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.099981,17.905,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.099991,17.907,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
0.1,7.4882,0.1,17.908,0.1,12.306,0.1,5.3464,,,,,,,,
