Distance,Ma number,Ma number
0.00700346621974154,0.645436932452484,0.733427353579776
0.00702371143410669,0.646219814429777,0.734560079179955
0.00704406264435544,0.646972139598571,0.735695314539291
0.0070644138546042,0.647725548852328,0.736829037116465
0.00708476506485296,0.648478561964526,0.737962089121114
0.00710511627510172,0.649229724241045,0.739096173325309
0.00712557348123807,0.649952372452893,0.740184489399354
0.00714603068737442,0.650674141704024,0.741270937372368
0.00716648789351076,0.651396104054674,0.742355424091576
0.00718694509964711,0.652119378698336,0.743440806431648
0.00720750830167518,0.652802269839882,0.744516332712906
0.00722807150370325,0.653486085937426,0.745589430811351
0.00724863470573133,0.654169566026876,0.746659983398509
0.0072691979077594,0.654851409933855,0.747704026695618
0.00728986710568233,0.65548595815349,0.748705265373546
0.00731053630360527,0.656117877512996,0.749704212176392
0.0073312055015282,0.656748427067117,0.750700718845509
0.00735187469945113,0.65737893540025,0.751716240865658
0.00737264989327038,0.657920126237746,0.752714620709733
0.00739342508708963,0.658460764188634,0.753709236486381
0.00741420028090888,0.659000353891763,0.754699915864858
0.00743497547472812,0.659537322405764,0.755667596958588
0.00745585666444348,0.659968936024036,0.756641760525845
0.00747673785415883,0.660397168351646,0.757611120128687
0.00749761904387418,0.660822055796646,0.758575452531277
0.00751850023358954,0.661243553524355,0.759527912448834
0.00753948741919947,0.661604930249176,0.760383705147113
0.0075604746048094,0.661961439593493,0.761234093085692
0.00758146179041933,0.662314727753935,0.762078813237952
0.00760244897602927,0.662666362035707,0.762941786226117
0.00762354215753128,0.662978001266518,0.763811214794737
0.0076446353390333,0.663286972116572,0.764673945022306
0.00766572852053532,0.663593316212716,0.765528850799933
0.00768682170203734,0.663898871447002,0.766334070237442
0.00770802087942841,0.664185307057897,0.767114253596258
0.00772922005681948,0.664468163378568,0.767886581129954
0.00775041923421055,0.664745270377055,0.768684236834223
0.00777161841160162,0.665011064240208,0.76951821377081
0.00779292358487956,0.665264225222806,0.770345649287072
0.00781422875815751,0.665512639158272,0.771164237174798
0.00783553393143545,0.665758571450002,0.771902169424508
0.00785683910471339,0.666001625825904,0.772625398718233
0.00787825027387777,0.666232758638667,0.773294836676842
0.00789966144304215,0.66645532367664,0.773964496794233
0.00792107261220653,0.666664524199398,0.774634162705675
0.00794248378137091,0.666866063749502,0.775292990825466
0.00796400094642166,0.667046318824217,0.775902184501072
0.00798551811147241,0.667227785404069,0.776474930101674
0.00800703527652316,0.667404663783866,0.77703497223378
0.00802855244157391,0.667573789979735,0.777581694939978
0.00805017560250989,0.667714442789898,0.778205224171511
0.00807179876344587,0.667843428476342,0.778827900390946
0.00809342192438185,0.66796545884704,0.779436570737828
0.00811504508531782,0.668083043434875,0.779999189398622
0.00813677424213775,0.668168813433823,0.780556868784937
0.00815850339895767,0.66824827344264,0.781100843677159
0.0081802325557776,0.66832212362239,0.781629933295031
0.00820196171259752,0.668390504567396,0.782144236812225
0.00822379686530128,0.668430028901867,0.78255830271588
0.00824563201800504,0.668458165369568,0.782973523781546
0.0082674671707088,0.668474829361771,0.783401868555377
0.00828930232341256,0.668483825354855,0.783813911544396
0.00831124347200052,0.668451558132897,0.784234503531157
0.00833318462058849,0.668412573405614,0.784653269255387
0.00835512576917646,0.668367280087053,0.78505548819097
0.00837706691776443,0.668311121843356,0.785456672037639
0.00839911406223652,0.668213718786232,0.785866712608639
0.00842116120670862,0.668110325964979,0.786260428451328
0.00844320835118072,0.668007394306217,0.786630887657153
0.00846525549565282,0.667900046414463,0.786952388995432
0.00848740863600903,0.667772370485008,0.787217547895796
0.00850956177636523,0.667632596965828,0.787480064025746
0.00853171491672143,0.667487519303803,0.787837662132648
0.00855386805707764,0.667338896042209,0.788179019568509
0.00857612719331848,0.667186018602819,0.788528332091666
0.00859838632955931,0.667029520484988,0.788844943321071
0.00862064546580016,0.666870816923724,0.78914599288003
0.00864290460204099,0.666709359824003,0.789431445715527
0.00866526973416731,0.666552398396195,0.789679596671876
0.00868763486629362,0.666395021939378,0.789910918414899
0.00870999999841994,0.666236506713143,0.790124688845722
0.00873236513054626,0.666077978520166,0.790436014389813
0.00875483625855844,0.66592229289672,0.790748450759685
0.00877730738657062,0.665766575702712,0.791047635765639
0.00879977851458279,0.66561279105872,0.791380462025875
0.00882224964259497,0.665454689063509,0.79170736045863
0.00884482676649239,0.665280133699168,0.791934509563765
0.00886740389038982,0.665112101547493,0.79222173371491
0.00888998101428724,0.664961843233456,0.792519381121816
0.00891255813818466,0.664820095807276,0.792807589229002
0.00893524125796541,0.664665098401761,0.79314099973296
0.00895792437774615,0.664513348429872,0.793444681291169
0.0089806074975269,0.664366461273974,0.793738720574667
0.00900329061730764,0.664230300930209,0.794109969814981
0.00902607973296795,0.664076121577046,0.794465908827722
0.00904886884862824,0.663931232115287,0.794816290161472
0.00907165796428855,0.663795318906893,0.795161596177519
0.00909444707994885,0.66367513845216,0.795506026217552
0.0091173421915256,0.663553455862245,0.795910433234755
0.00914023730310236,0.663444427324209,0.796309971266226
0.00916313241467912,0.663339029629257,0.796713053961346
0.00918602752625587,0.66324319303055,0.797115144308693
0.00920902863369435,0.663159682625985,0.797429651654277
0.00923202974113283,0.663097874082326,0.797785716385891
0.00925503084857132,0.663048501333257,0.798245766000784
0.0092780319560098,0.663010423324845,0.798704090797665
0.00930113905933322,0.662994565401596,0.799162935792703
0.00932424616265665,0.66298097598813,0.799655655864551
0.00934735326598007,0.66297846447057,0.800159849837426
0.00937046036930349,0.662994742875734,0.800663409743932
0.00939367346851347,0.663031625043938,0.801141967506469
0.00941688656772345,0.663079232707601,0.801704114148184
0.00944009966693342,0.663144311487251,0.802266902870273
0.0094633127661434,0.663225112620692,0.802830331538896
0.00948663186124097,0.663315000834839,0.803406112670929
0.00950995095633854,0.663416505185275,0.804012209670539
0.00953327005143611,0.663524785037481,0.804619151187719
0.00955658914653367,0.663623919986168,0.805226939803662
0.00958001423751876,0.663723737258857,0.805750084566063
0.00960343932850384,0.66384569063785,0.806326009060597
0.00962686441948893,0.663996030116371,0.806902854119815
0.00965028951047403,0.664147110443013,0.807480622667352
0.00967382059734579,0.664292490997096,0.808095387571571
0.00969735168421757,0.664436233007079,0.80875419625375
0.00972088277108933,0.664592738587642,0.809413918131926
0.0097444138579611,0.664765122161858,0.81007455645974
0.00976805094070506,0.664944963857725,0.810751536274054
0.00979168802344902,0.665122896786401,0.811447592714868
0.00981532510619297,0.665310252860521,0.812144380381446
0.00983896218893692,0.665508946267221,0.812841903502913
0.00986270526758447,0.665717685883746,0.813451993528822
0.00988644834623202,0.665923996779699,0.814122989386486
0.00991019142487956,0.666132520501482,0.814842117401194
0.00993393450352711,0.666346102029572,0.815561710155058
0.00995778357805749,0.666570290766317,0.816228120660027
0.00998163265258788,0.666793856665234,0.816894921699827
0.0100054817271183,0.667016878363241,0.817632686078386
0.0100293308016487,0.667242268708797,0.818378544016167
0.0100532858720626,0.667473230131083,0.819101157340824
0.0100772409424766,0.66770584894499,0.819823482180276
0.0101011960128906,0.667940160069773,0.820545570226683
0.0101251510833045,0.668179348752537,0.821276954455704
0.0101492121496023,0.668431640997312,0.821971843129049
0.0101732732159001,0.668683855700281,0.822666468710164
0.0101973342821978,0.668932865313353,0.823360840564994
0.0102213953484956,0.669182412260353,0.824054967985715
0.0102455624106769,0.669448191097356,0.82482990405781
0.0102697294728582,0.669712634500916,0.825614973888758
0.0102938965350395,0.669975759015559,0.826398571556214
0.0103180635972208,0.670237582471719,0.827180724859026
0.0103423366552957,0.670505290245572,0.827917434653784
0.0103666097133706,0.67077319977801,0.828652850026176
0.0103908827714456,0.671039776084731,0.829386994216138
0.0104151558295205,0.671303578642628,0.830119890141222
0.0104395348834754,0.671574013974751,0.830822356252327
0.0104639139374303,0.671840820357117,0.83152368992264
0.0104882929913852,0.672105376959481,0.832223911115529
0.0105126720453401,0.672366860537832,0.832964021227128
0.0105371570951807,0.672635535068901,0.83367128528004
0.0105616421450213,0.672900140908806,0.834376897953048
0.0105861271948619,0.673160090941087,0.835080886347155
0.0106106122447024,0.673415958397304,0.835783277153602
0.0106352032904288,0.673681676263744,0.836442365577496
0.0106597943361551,0.673943819986981,0.837152646161097
0.0106843853818815,0.674202224162166,0.837881938811359
0.0107089764276079,0.674456736467735,0.838609133163194
0.01073367346922,0.674713839947709,0.839289735880249
0.0107583705108322,0.674967682882644,0.839968415843565
0.0107830675524444,0.67521777370145,0.840645203614265
0.0108077645940566,0.67546362488523,0.841329637250917
0.0108325676315549,0.675706717130847,0.842044128747599
0.0108573706690531,0.67594484638605,0.842756587738796
0.0108821737065513,0.676181528268485,0.843467048531449
0.0109069767440495,0.676414853341451,0.844175544852298
0.0109318857774339,0.676655099912781,0.84483719126054
0.0109567948108182,0.676890775303649,0.845497006528308
0.0109817038442026,0.677121276408204,0.846167750096125
0.0110066128775869,0.677346039145958,0.846842475062961
0.0110316279068575,0.677581750840609,0.84748607744982
0.0110566429361281,0.677811977052689,0.848127783915939
0.0110816579653986,0.678037012891701,0.848767624148534
0.0111066729946692,0.678257105891455,0.849405627347345
0.011131794019826,0.678483070905981,0.850019164613592
0.0111569150449828,0.678704935765574,0.850668003244747
0.0111820360701396,0.678922919883665,0.851338689069565
0.0112071570952964,0.679137324697194,0.852006793316143
0.0112323841163394,0.679356532127558,0.852653640733235
0.0112576111373823,0.679571869073316,0.853298148657236
0.0112828381584253,0.679782845775811,0.853940354576717
0.0113080651794682,0.679989002582552,0.85458029530286
0.0113333981964002,0.680199392170077,0.855195465063771
0.0113587312133322,0.680404506167842,0.855827690257914
0.0113840642302642,0.680604316344126,0.856457503004597
0.0114093972471962,0.680799206217862,0.857084941829723
0.0114348362600132,0.680988505147927,0.857704669773722
0.0114602752728302,0.68117284348696,0.858322249770362
0.0114857142856472,0.681352244763542,0.858937715375902
0.0115111532984642,0.681526732142287,0.859551099555768
0.0115366983071678,0.681696428561817,0.860118260026822
0.0115622433158713,0.681863206410477,0.860709353427592
0.0115877883245749,0.682026893433601,0.861298324988777
0.0116133333332785,0.682186003717316,0.861885207440646
0.0116389843378686,0.682341907592915,0.862460809197691
0.0116646353424588,0.682493209363251,0.863034481813254
0.0116902863470489,0.682639778025323,0.863606254200194
0.011715937351639,0.682781490850636,0.864176154781747
0.0117416943521157,0.682920696007173,0.864736308304977
0.0117674513525923,0.68305720933284,0.865320385407881
0.0117932083530689,0.683189966582009,0.865906526335981
0.0118189653535455,0.68331820042735,0.866490508048826
0.0118448283499086,0.683449633319148,0.867045157281867
0.0118706913462717,0.683576858113852,0.867597759311232
0.0118965543426348,0.683699779748487,0.868148345335324
0.011922417338998,0.683818308945124,0.868696946003456
0.0119483863312475,0.68393323114735,0.869223534936623
0.0119743553234971,0.684043571192919,0.869748721991335
0.0120003243157467,0.68414956785235,0.87028642846819
0.0120262933079963,0.68425118056165,0.870822193768455
0.0120523682961323,0.684350261233037,0.871348298707272
0.0120784432842683,0.684444969770885,0.87187260845158
0.0121045182724044,0.684535229101876,0.872395148993871
0.0121305932605404,0.684620967086025,0.872915945891586
0.0121567742445629,0.684712798932638,0.873419670779371
0.0121829552285855,0.684800334557317,0.87392177969138
0.012209136212608,0.684883468398783,0.874422295028355
0.0122353171966305,0.684962152960453,0.874940111378828
0.0122616041765396,0.685055076735249,0.87544914701598
0.0122878911564486,0.685144275174862,0.875956292945142
0.0123141781363576,0.685229861913845,0.876461576958811
0.0123404651162667,0.685311946509607,0.876965026367527
0.0123668580920623,0.685398424442433,0.877474123009815
0.0123932510678578,0.685481459154464,0.877981581974337
0.0124196440436534,0.685561148716051,0.878487426173361
0.012446037019449,0.685638836916654,0.878991678144507
0.0124725359911312,0.685718239249506,0.879465719795368
0.0124990349628133,0.685794475765526,0.87997071537203
0.0125255339344955,0.685867321256385,0.880480848285949
0.0125520329061776,0.685936561131892,0.880989200100389
0.0125786378737462,0.686009209816059,0.881495192154018
0.0126052428413148,0.686078293097977,0.881999560800715
0.0126318478088834,0.686143623218895,0.882502328783307
0.0126584527764519,0.686205021152543,0.883003518468972
0.0126851637399074,0.6862673543734,0.883477170579402
0.0127118747033629,0.686325757221757,0.883949332137153
0.0127385856668184,0.686380431162274,0.884420023496795
0.0127652966302739,0.686431477013888,0.884896077883815
0.0127921135896161,0.686472448011796,0.885362245008369
0.0128189305489582,0.686509798837458,0.885827022070111
0.0128457475083004,0.686543620711387,0.886290427780676
0.0128725644676425,0.686574001279552,0.886752480559977
0.0128994874228714,0.686594420590418,0.887190031458212
0.0129264103781002,0.686611605224609,0.887626286327041
0.012953333333329,0.686625634333211,0.888061261691265
0.0129802562885578,0.686637620002879,0.888494973828412
0.0130072852396734,0.6866589113882,0.888935592365037
0.0130343141907889,0.686677806659275,0.889375054842815
0.0130613431419044,0.686694203229362,0.889822531159349
0.01308837209302,0.686708002653533,0.890283879758891
0.0131155070400222,0.686741378475687,0.890726015150091
0.0131426419870244,0.686772246377484,0.891166793687008
0.0131697769340266,0.686800518390147,0.891606233045084
0.0131969118810288,0.68682611003429,0.892044350625915
0.0132241528239177,0.686867255504583,0.892480181220232
0.0132513937668066,0.686905439900384,0.892914789022008
0.0132786347096955,0.686940625342967,0.893348189440102
0.0133058756525844,0.686972883554819,0.89378039765432
0.01333322259136,0.687012848292463,0.894201565274481
0.0133605695301357,0.687049935578693,0.894621618655997
0.0133879164689114,0.687084217149861,0.895046438033531
0.013415263407687,0.687115762299048,0.895471669147112
0.0134427163423494,0.687155162526051,0.89591458600709
0.0134701692770117,0.687192122412998,0.896356330605397
0.013497622211674,0.687226705504932,0.896796918239858
0.0135250751463364,0.687258973110194,0.897236363978257
0.0135526340768854,0.687302950331682,0.897629825478174
0.0135801930074345,0.687346504273451,0.898022236404006
0.0136077519379835,0.687389142456739,0.898413609539182
0.0136353108685325,0.687429796440749,0.898803957485257
0.0136629757949683,0.687470073178622,0.899202514616826
0.013690640721404,0.687507798585696,0.899600060980244
0.0137183056478398,0.687542899362861,0.900012960372422
0.0137459705742756,0.687575305284086,0.900437962806279
0.013773741496598,0.687609049074376,0.900841211929873
0.0138015124189205,0.687640137817212,0.901243424829976
0.0138292833412429,0.68766850903366,0.901644613701291
0.0138570542635654,0.687694102905819,0.902044790566354
0.0138849311817746,0.687737599855589,0.902422468775902
0.0139128080999837,0.687778144653471,0.902799160167859
0.0139406850181929,0.687816294907708,0.903174876412674
0.0139685619364021,0.687852416140388,0.903549629018658
0.013996544850498,0.68790595489777,0.903953997464953
0.0140245277645939,0.687957657320248,0.904357503127735
0.0140525106786898,0.688007571084799,0.904760155801781
0.0140804935927857,0.688055742734296,0.905167233697998
0.0141085825027683,0.688112620215887,0.905528691922836
0.0141366714127509,0.688167672953086,0.905889231189297
0.0141647603227335,0.688220943961914,0.906248862309886
0.0141928492327161,0.688272475003257,0.906607595948942
0.0142210441385855,0.688323677625165,0.906977054264556
0.0142492390444548,0.688373509755395,0.90734567454446
0.0142774339503241,0.688422920467808,0.907713465635201
0.0143056288561935,0.688470406188078,0.90808043626973
0.0143339297579495,0.68851772837309,0.908442357945811
0.0143622306597056,0.688563072679313,0.908803509621052
0.0143905315614616,0.688606383819743,0.909163900062002
0.0144188324632177,0.688647608447389,0.909523537922404
0.0144472393608605,0.688694443376768,0.909912631605731
0.0144756462585033,0.688739384663925,0.910319445243841
0.0145040531561461,0.688782384059037,0.910725590918952
0.0145324600537889,0.68882339491359,0.91113100336942
0.0145609729473184,0.68886776589374,0.911467780610341
0.0145894858408479,0.688910141860621,0.911803764870948
0.0146179987343774,0.688950487072445,0.912138964627342
0.0146465116279069,0.688988962872423,0.912473388247154
0.0146751305173231,0.689028143531818,0.912839095150211
0.0147037494067394,0.689065436649836,0.91320411790521
0.0147323682961556,0.689100824475037,0.913568463992966
0.0147609871855719,0.689134289904199,0.913932140801775
0.0147897120708748,0.689168720217559,0.914270352617261
0.0148184369561778,0.689201254668316,0.914607907802117
0.0148471618414807,0.689231877849328,0.914944813198058
0.0148758867267837,0.68926057492555,0.915285406174547
0.0149047176079734,0.689295190167152,0.915664937431462
0.0149335484891631,0.689328033477154,0.916043818533724
0.0149623793703527,0.689359091569028,0.916422056505641
0.0149912102515424,0.689388351637296,0.916799658285993
0.0150201471286189,0.68942430743868,0.917138281248872
0.0150490840056953,0.689459251100358,0.917476281693116
0.0150780208827717,0.689492413749398,0.917813665954095
0.0151069577598481,0.689523826601761,0.918150440292443
0.0151360006328112,0.689555380439993,0.918478546350572
0.0151650435057744,0.68958520606638,0.918806066285032
0.0151940863787375,0.689613332737619,0.919133006021822
0.0152231292517006,0.689639788917205,0.919459371418345
0.0152522781205505,0.689664314526488,0.919787917867297
0.0152814269894004,0.68968726666215,0.920115917206768
0.0153105758582503,0.689708671987228,0.920462678585877
0.0153397247271001,0.689728556402852,0.92082067204101
0.0153689795918367,0.689751666090313,0.921132471750418
0.0153982344565733,0.689773544325052,0.921443670328369
0.0154274893213099,0.689794215519398,0.921754273568256
0.0154567441860465,0.689813674332703,0.922064287196556
0.0154861050466698,0.689844916247139,0.92240324245704
0.0155154659072931,0.6898751753801,0.922741646784121
0.0155448267679165,0.689904434663627,0.923079505686078
0.0155741876285398,0.689932677438319,0.923416824608457
0.0156036544850498,0.689972167115214,0.923745278359012
0.0156331213415599,0.690010547710683,0.924073235059109
0.0156625881980699,0.690047803381939,0.924400699651521
0.01569205505458,0.690083918681575,0.92472767702445
0.0157216279069767,0.690125591825574,0.925021836917084
0.0157512007593735,0.690165938209013,0.925315493448712
0.0157807736117703,0.690204943021874,0.925603078818723
0.0158103464641671,0.690242591856081,0.925888961631483
0.0158400253124506,0.690282378594701,0.926224542604042
0.0158697041607341,0.690320841576787,0.926559645100196
0.0158993830090176,0.690358352405933,0.926894273403742
0.015929061857301,0.690394427866428,0.927228431753225
0.0159588467014713,0.690430476018069,0.927531397611329
0.0159886315456415,0.690465010283461,0.927833907547032
0.0160184163898117,0.690498031959244,0.928135965458811
0.016048201233982,0.69052954229348,0.928437575205164
0.0160780920740389,0.690559445133172,0.928722658735509
0.0161079829140959,0.690587832250787,0.929007323351207
0.0161378737541528,0.690614704771981,0.92929157261552
0.0161677645942098,0.690640063760427,0.929575410056167
0.0161977614301535,0.690663583677587,0.929898495748127
0.0162277582660971,0.690685610470645,0.930221186110029
0.0162577551020408,0.690706145108831,0.930551578959035
0.0162877519379845,0.690725188489885,0.930902341153861
0.0163178547698149,0.690742356734966,0.93119903630029
0.0163479576016453,0.690758490629289,0.931495303506058
0.0163780604334757,0.690773497726475,0.931791146532573
0.0164081632653061,0.690787144883959,0.932086569102785
0.0164383720930233,0.690803853580392,0.932408637797394
0.0164685809207404,0.690819418818067,0.932730284249292
0.0164987897484575,0.690833811920224,0.933051512368148
0.0165289985761747,0.690847004919148,0.933372326023049
0.0165593133997785,0.690871245316897,0.933690443853769
0.0165896282233824,0.690894600859557,0.934008214950959
0.0166199430469862,0.69091704596699,0.934325642454524
0.0166502578705901,0.690938555576358,0.934642729474061
0.0166806786900807,0.690973798592988,0.934897883234056
0.0167110995095713,0.691008181657727,0.935152620404637
0.0167415203290619,0.691041681091897,0.935406944328709
0.0167719411485525,0.691074273664539,0.93566085831603
0.0168024679639298,0.691117089257415,0.935947925007645
0.0168329947793071,0.691159062496543,0.936234664278594
0.0168635215946844,0.691200457639082,0.936521078875345
0.0168940484100617,0.691240936447726,0.936807171518881
0.0169246812213258,0.69128508821103,0.937052520001638
0.0169553140325898,0.691328151782685,0.937297515027896
0.0169859468438539,0.691370129706469,0.93754215929871
0.0170165796551179,0.691411024478061,0.937786455490093
0.0170473184622687,0.691445882078529,0.938130109178531
0.0170780572694194,0.691479360626705,0.938473500880365
0.0171087960765702,0.69151146193934,0.93881663314134
0.017139534883721,0.691542187760035,0.939159508484201
0.0171703796867585,0.691559895895046,0.939439088314024
0.017201224489796,0.691576078015079,0.939718388213986
0.0172320692928335,0.691590735460925,0.939997410468937
0.017262914095871,0.691603869487506,0.940276157343695
0.0172938648947952,0.691607022533923,0.940538172416712
0.0173248156937194,0.691608856666479,0.940799903199933
0.0173557664926436,0.691609572052953,0.941080570930167
0.0173867172915678,0.691609252102932,0.94137107221355
0.0174177740863788,0.691608926663474,0.941678854114269
0.0174488308811897,0.691607597443658,0.941986327819985
0.0174798876760007,0.691605265052563,0.942293495680957
0.0175109444708116,0.691601930087373,0.942600360026781
0.0175421072615093,0.691603924210088,0.942843973368065
0.017573270052207,0.691605055879016,0.943087263270496
0.0176044328429046,0.691605325949257,0.943330231967261
0.0176355956336023,0.69160473526274,0.943572881672015
0.0176668644201867,0.69161065695807,0.943820347000877
0.0176981332067711,0.691615709100182,0.944067509693962
0.0177294019933555,0.69161989245047,0.944314371911972
0.0177606707799399,0.691623207751128,0.944560935796816
0.017792045562411,0.69163171698852,0.94484425678843
0.0178234203448821,0.691639300547497,0.945127303198516
0.0178547951273533,0.691645958961482,0.945410076914746
0.0178861699098244,0.69165169273755,0.945692579809355
0.0179176506881823,0.691662985369942,0.945982329058934
0.0179491314665401,0.691673444642422,0.946270371620495
0.017980612244898,0.691682964278327,0.946557285535394
0.0180120930232558,0.691691543406598,0.94684395584902
0.0180436797975004,0.691704137008864,0.947125535485732
0.018075266571745,0.691715765247907,0.94740688956594
0.0181068533459896,0.69172642718656,0.947688019819596
0.0181384401202341,0.691736121886749,0.947968927962733
0.0181701328903655,0.691745518737267,0.948198775075384
0.0182018256604968,0.6917538743416,0.948428368600966
0.0182335184306281,0.691761187572899,0.948657710197136
0.0182652112007594,0.691767457297794,0.948886801508299
0.0182970099667774,0.691770110737565,0.949146530305975
0.0183288087327955,0.691771597819883,0.949406030767477
0.0183606074988135,0.691771917095727,0.949665304523522
0.0183924062648315,0.691771067104314,0.949924353191895
0.0184243110267363,0.691766946342855,0.950162128813487
0.018456215788641,0.691761640711548,0.950399691808268
0.0184881205505458,0.691755374681282,0.950637043584002
0.0185200253124506,0.691748215887315,0.950874185537804
0.018552036070242,0.691744551076269,0.951146876700629
0.0185840468280335,0.691739992976013,0.951429298293205
0.018616057585825,0.691734521607035,0.951713995656439
0.0186480683436165,0.691728117407403,0.951998492623502
0.0186801850972947,0.69173103404774,0.952295661015224
0.0187123018509729,0.691733169197662,0.952592641655816
0.0187444186046511,0.691734504656469,0.952889435853592
0.0187765353583294,0.691735022565835,0.953186044907379
0.0188087581078943,0.691738891892754,0.953389392530866
0.0188409808574593,0.691741729100735,0.95359250930188
0.0188732036070242,0.691743516702831,0.953795396529214
0.0189054263565891,0.691744237600028,0.953998055511923
0.0189377551020408,0.691739350775635,0.954204714959609
0.0189700838474925,0.691733146501833,0.954411159340073
0.0190024125929442,0.691725608247608,0.954617389841423
0.0190347413383958,0.691716719920019,0.954823407643237
0.0190671760797342,0.691702146921015,0.955071840462912
0.0190996108210726,0.691686653203171,0.955320088857971
0.019132045562411,0.691670212182267,0.955568153994433
0.0191644803037494,0.691652490810165,0.955816037030059
0.0191970210409745,0.691636086653083,0.956073483061768
0.0192295617781997,0.691618646763099,0.956331608388798
0.0192621025154248,0.691600178429739,0.95659814387334
0.0192946432526499,0.691580688762414,0.956864532750595
0.0193272899857618,0.691570851267774,0.95711593308421
0.0193599367188736,0.691560193396819,0.95736715710675
0.0193925834519855,0.691548722198556,0.95761820590963
0.0194252301850973,0.691536444572392,0.957869080576725
0.0194579829140959,0.691537637504601,0.958084138703102
0.0194907356430945,0.691538095847374,0.958299025461431
0.019523488372093,0.691537826260601,0.958513741762733
0.0195562411010916,0.691536835262723,0.958728288512109
0.0195890998259769,0.691548587193311,0.958930766731142
0.0196219585508622,0.691559645119368,0.959133046352402
0.0196548172757475,0.691570015248793,0.959335128399309
0.0196876760006328,0.691579703649105,0.959537013888252
0.0197206407214049,0.69159826303694,0.959814600562614
0.0197536054421769,0.691616118879554,0.960092079517322
0.0197865701629489,0.691633299467018,0.960369451537307
0.0198195348837209,0.691649788729467,0.96064671740279
0.0198526056003797,0.691666917064484,0.96085652506449
0.0198856763170384,0.691683121145824,0.961066163896988
0.0199187470336972,0.691698384158861,0.961275634779758
0.0199518177503559,0.691712689640639,0.961492049859492
0.0199849944629014,0.691719906064231,0.961738269609684
0.0200181711754469,0.691725993700182,0.961984321302946
0.0200513478879924,0.691730936481641,0.962230205768181
0.0200845246005379,0.691734718720076,0.962475923829207
0.0201178073089701,0.691730047460274,0.96267941208327
0.0201510900174023,0.691724192266213,0.962882724180544
0.0201843727258345,0.691717138286701,0.963085860978297
0.0202176554342667,0.691708871031418,0.963288823328251
0.0202510441385857,0.691695132159938,0.963538378531171
0.0202844328429046,0.691680180931695,0.963787773884832
0.0203178215472235,0.691664003666039,0.964037010199151
0.0203512102515425,0.691646587021264,0.9642860882791
0.0203847049517481,0.691624993965443,0.96449615612146
0.0204181996519538,0.691602537882227,0.96470605250342
0.0204516943521595,0.691579211989346,0.964915778223561
0.0204851890523651,0.691554741857572,0.965125334075492
0.0205187897484575,0.691527804909824,0.965341192126623
0.0205523904445499,0.691499803615306,0.965556890956771
0.0205859911406423,0.691470736552961,0.965772431296775
0.0206195918367347,0.691440602308666,0.9659878138731
0.0206532985287138,0.691410858472882,0.966266258335254
0.0206870052206929,0.69138006546872,0.966545307650003
0.020720711912672,0.691348221928521,0.966830123874575
0.0207544186046512,0.691315326489173,0.967114834209357
0.020788231292517,0.691282620380643,0.967334376911522
0.0208220439803829,0.69124877019794,0.967553784318649
0.0208558566682487,0.691213774412892,0.967773057006735
0.0208896693561145,0.691177631500526,0.967992195548657
0.0209235880398671,0.691139763020024,0.968115860383938
0.0209575067236197,0.691100791943571,0.968239342934495
0.0209914254073722,0.691060716841217,0.968362643776833
0.0210253440911248,0.691019536284085,0.968485763484091
0.0210593687707641,0.690980246783322,0.968684649536425
0.0210933934504034,0.690940075219954,0.968883395535031
0.0211274181300427,0.69089917948354,0.969082002043461
0.021161442809682,0.690857546549826,0.969280469622182
0.0211955734852081,0.690820512855427,0.969486656026755
0.0212297041607341,0.690782576563756,0.96969270753195
0.0212638348362601,0.690743735793343,0.969898624675736
0.0212979655117861,0.690703988678111,0.970104407993223
0.0213322021831989,0.690664705517863,0.970397266236433
0.0213664388546116,0.690624349442739,0.970690033632796
0.0214006755260244,0.690582918276027,0.970982710779913
0.0214349121974371,0.690540409857525,0.971275298272211
0.0214692548647366,0.690493234038828,0.971460459050868
0.0215035975320361,0.690444926562283,0.971652316387879
0.0215379401993356,0.690395485210639,0.971844029540664
0.021572282866635,0.690344907782373,0.972035598967848
0.0216067315298212,0.690291907050088,0.972192766290366
0.0216411801930074,0.690237734472849,0.972349775910159
0.0216756288561937,0.690182387817911,0.972506628375884
0.0217100775193798,0.690125864867299,0.972663324233031
0.0217446321784528,0.690068594679679,0.972919905258763
0.0217791868375257,0.690009903499371,0.973176395504204
0.0218137414965986,0.689949788660996,0.973432795348212
0.0218482961556716,0.689888247518413,0.97368910516803
0.0218829568106312,0.689819064478308,0.973818667866945
0.0219176174655909,0.689748387262226,0.973948083294486
0.0219522781205506,0.689676169761713,0.974077351880388
0.0219869387755102,0.689602397570971,0.974206474052088
0.0220217054263566,0.689520945101682,0.974512654916836
0.022056472077203,0.689438044159435,0.974818782834353
0.0220912387280494,0.689353681438194,0.97512485816937
0.0221260053788958,0.689267844000798,0.975430881285118
0.0221608780256289,0.68918223798392,0.975646340899057
0.022195750672362,0.689095404954744,0.975861702618121
0.0222306233190951,0.689007333116602,0.976076966820089
0.0222654959658282,0.688918010965334,0.976292133881023
0.022300474608448,0.68883635575422,0.976473522362018
0.0223354532510679,0.68875365389838,0.976662174637215
0.0223704318936877,0.688669894684702,0.976850706253918
0.0224054105363075,0.688585067635091,0.977039117605131
0.0224404951748141,0.688511144407235,0.977171717445005
0.0224755798133207,0.688436255367911,0.977304168447181
