t [us],I [A]
23.526,0.00343
23.544,0.00342
23.562,0.00342
23.58,0.00341
23.598,0.0034
23.616,0.00339
23.634,0.00338
23.652,0.00337
23.67,0.00336
23.688,0.00335
23.706,0.00334
23.724,0.00333
23.742,0.00332
23.76,0.00331
23.778,0.0033
23.796,0.00329
23.814,0.00327
23.832,0.00326
23.85,0.00325
23.868,0.00324
23.886,0.00322
23.904,0.00321
23.922,0.0032
23.94,0.00319
23.958,0.00317
23.976,0.00316
23.994,0.00315
24.012,0.00313
24.03,0.00312
24.048,0.00311
24.066,0.00309
24.084,0.00308
24.102,0.00307
24.12,0.00306
24.138,0.00304
24.156,0.00303
24.174,0.00302
24.192,0.003
24.21,0.00299
24.228,0.00298
24.246,0.00297
24.264,0.00296
24.282,0.00294
24.3,0.00293
24.318,0.00292
24.336,0.00291
24.354,0.0029
24.372,0.00289
24.39,0.00288
24.408,0.00287
24.426,0.00286
24.444,0.00285
24.462,0.00284
24.48,0.00283
24.498,0.00282
24.516,0.00281
24.534,0.0028
24.552,0.00279
24.57,0.00278
24.588,0.00278
24.606,0.00277
24.624,0.00276
24.642,0.00275
24.66,0.00275
24.678,0.00274
24.696,0.00273
24.714,0.00272
24.732,0.00272
24.75,0.00271
24.768,0.00271
24.786,0.0027
24.804,0.0027
24.822,0.00269
24.84,0.00269
24.858,0.00268
24.876,0.00268
24.894,0.00267
24.912,0.00267
24.93,0.00266
24.948,0.00266
24.966,0.00266
24.984,0.00265
25.002,0.00265
25.02,0.00265
25.038,0.00264
25.056,0.00264
25.074,0.00264
25.092,0.00264
25.11,0.00264
25.128,0.00263
25.146,0.00263
25.164,0.00263
25.182,0.00263
25.2,0.00263
25.218,0.00263
25.236,0.00262
25.254,0.00262
25.272,0.00262
25.29,0.00262
25.308,0.00262
25.326,0.00262
25.344,0.00262
25.362,0.00262
25.38,0.00262
25.398,0.00262
25.416,0.00262
25.434,0.00262
25.452,0.00262
25.47,0.00262
25.488,0.00262
25.506,0.00262
25.524,0.00262
25.542,0.00262
25.56,0.00262
25.578,0.00262
25.596,0.00262
25.614,0.00262
25.632,0.00262
25.65,0.00261
25.668,0.00261
25.686,0.00261
25.704,0.00261
25.722,0.00261
25.74,0.00261
25.758,0.00261
25.776,0.00261
25.794,0.00261
25.812,0.00261
25.83,0.00261
25.848,0.00261
25.866,0.0026
25.884,0.0026
25.902,0.0026
25.92,0.0026
25.938,0.0026
25.956,0.0026
25.974,0.00259
25.992,0.00259
26.01,0.00259
26.028,0.00259
26.046,0.00258
26.064,0.00258
26.082,0.00258
26.1,0.00257
26.118,0.00257
26.136,0.00256
26.154,0.00256
26.172,0.00255
26.19,0.00255
26.208,0.00254
26.226,0.00254
26.244,0.00253
26.262,0.00253
26.28,0.00252
26.298,0.00252
26.316,0.00251
26.334,0.0025
26.352,0.0025
26.37,0.00249
26.388,0.00248
26.406,0.00248
26.424,0.00247
26.442,0.00246
26.46,0.00245
26.478,0.00244
26.496,0.00244
26.514,0.00243
26.532,0.00242
26.55,0.00241
26.568,0.0024
26.586,0.00239
26.604,0.00238
26.622,0.00237
26.64,0.00236
26.658,0.00235
26.676,0.00234
26.694,0.00233
26.712,0.00232
26.73,0.00231
26.748,0.0023
26.766,0.00229
26.784,0.00228
26.802,0.00226
26.82,0.00225
26.838,0.00224
26.856,0.00223
26.874,0.00222
26.892,0.00221
26.91,0.0022
26.928,0.00218
26.946,0.00217
26.964,0.00216
26.982,0.00215
27,0.00214
27.018,0.00212
27.036,0.00211
27.054,0.0021
27.072,0.00209
27.09,0.00208
27.108,0.00207
27.126,0.00205
27.144,0.00204
27.162,0.00203
27.18,0.00202
27.198,0.00201
27.216,0.00199
27.234,0.00198
27.252,0.00197
27.27,0.00196
27.288,0.00195
27.306,0.00193
27.324,0.00192
27.342,0.00191
27.36,0.0019
27.378,0.00189
27.396,0.00188
27.414,0.00187
27.432,0.00185
27.45,0.00184
27.468,0.00183
27.486,0.00182
27.504,0.00181
27.522,0.0018
27.54,0.00179
27.558,0.00178
27.576,0.00177
27.594,0.00176
27.612,0.00175
27.63,0.00174
27.648,0.00173
27.666,0.00172
27.684,0.0017
27.702,0.0017
27.72,0.00169
27.738,0.00168
27.756,0.00167
27.774,0.00166
27.792,0.00165
27.81,0.00164
27.828,0.00163
27.846,0.00162
27.864,0.00161
27.882,0.0016
27.9,0.00159
27.918,0.00158
27.936,0.00157
27.954,0.00156
27.972,0.00156
27.99,0.00155
28.008,0.00154
28.026,0.00153
28.044,0.00152
28.062,0.00151
28.08,0.0015
28.098,0.0015
28.116,0.00149
28.134,0.00148
28.152,0.00147
28.17,0.00146
28.188,0.00146
28.206,0.00145
28.224,0.00144
28.242,0.00143
28.26,0.00143
28.278,0.00142
28.296,0.00141
28.314,0.0014
28.332,0.0014
28.35,0.00139
28.368,0.00138
28.386,0.00137
28.404,0.00137
28.422,0.00136
28.44,0.00135
28.458,0.00135
28.476,0.00134
28.494,0.00133
28.512,0.00132
28.53,0.00132
28.548,0.00131
28.566,0.0013
28.584,0.0013
28.602,0.00129
28.62,0.00128
28.638,0.00128
28.656,0.00127
28.674,0.00126
28.692,0.00126
28.71,0.00125
28.728,0.00124
28.746,0.00124
28.764,0.00123
28.782,0.00123
28.8,0.00122
28.818,0.00121
28.836,0.00121
28.854,0.0012
28.872,0.00119
28.89,0.00119
28.908,0.00118
28.926,0.00118
28.944,0.00117
28.962,0.00116
28.98,0.00116
28.998,0.00115
29.016,0.00114
29.034,0.00114
29.052,0.00113
29.07,0.00113
29.088,0.00112
29.106,0.00111
29.124,0.00111
29.142,0.0011
29.16,0.0011
29.178,0.00109
29.196,0.00108
29.214,0.00108
29.232,0.00107
29.25,0.00106
29.268,0.00106
29.286,0.00105
29.304,0.00105
29.322,0.00104
29.34,0.00103
29.358,0.00103
29.376,0.00102
29.394,0.00102
29.412,0.00101
29.43,0.001
29.448,9.98152E-4
29.466,9.92125E-4
29.484,9.8607E-4
29.502,9.79999E-4
29.52,9.74042E-4
29.538,9.68034E-4
29.556,9.6202E-4
29.574,9.56004E-4
29.592,9.50002E-4
29.61,9.43943E-4
29.628,9.37945E-4
29.646,9.31923E-4
29.664,9.25909E-4
29.682,9.19936E-4
29.7,9.13904E-4
29.718,9.07902E-4
29.736,9.01924E-4
29.754,8.95955E-4
29.772,8.89957E-4
29.79,8.83958E-4
29.808,8.77984E-4
29.826,8.72006E-4
29.844,8.65996E-4
29.862,8.60032E-4
29.88,8.54061E-4
29.898,8.48075E-4
29.916,8.42115E-4
29.934,8.3616E-4
29.952,8.30221E-4
29.97,8.24266E-4
29.988,8.18303E-4
30.006,8.12397E-4
30.024,8.06473E-4
30.042,8.0053E-4
30.06,7.94591E-4
30.078,7.88691E-4
30.096,7.8276E-4
30.114,7.76878E-4
30.132,7.70948E-4
30.15,7.651E-4
30.168,7.59253E-4
30.186,7.53368E-4
30.204,7.4751E-4
30.222,7.41665E-4
30.24,7.35803E-4
30.258,7.30012E-4
30.276,7.24195E-4
30.294,7.18386E-4
30.312,7.12623E-4
30.33,7.0686E-4
30.348,7.01076E-4
30.366,6.95276E-4
30.384,6.89567E-4
30.402,6.83833E-4
30.42,6.78131E-4
30.438,6.72444E-4
30.456,6.66693E-4
30.474,6.60993E-4
30.492,6.55334E-4
30.51,6.49678E-4
30.528,6.44006E-4
30.546,6.38403E-4
30.564,6.32784E-4
30.582,6.27229E-4
30.6,6.21655E-4
30.618,6.16077E-4
30.636,6.10511E-4
30.654,6.04983E-4
30.672,5.99503E-4
30.69,5.93958E-4
30.708,5.88488E-4
30.726,5.8301E-4
30.744,5.77569E-4
30.762,5.72163E-4
30.78,5.66741E-4
30.798,5.61307E-4
30.816,5.55936E-4
30.834,5.5059E-4
30.852,5.45274E-4
30.87,5.39905E-4
30.888,5.34603E-4
30.906,5.29326E-4
30.924,5.24048E-4
30.942,5.1877E-4
30.96,5.13562E-4
30.978,5.0832E-4
30.996,5.0315E-4
31.014,4.97978E-4
31.032,4.92811E-4
31.05,4.87667E-4
31.068,4.82578E-4
31.086,4.77492E-4
31.104,4.72372E-4
31.122,4.67335E-4
31.14,4.62283E-4
31.158,4.57233E-4
31.176,4.52236E-4
31.194,4.47222E-4
31.212,4.42279E-4
31.23,4.37354E-4
31.248,4.32421E-4
31.266,4.27521E-4
31.284,4.22621E-4
31.302,4.17768E-4
31.32,4.12929E-4
31.338,4.08096E-4
31.356,4.03273E-4
31.374,3.98508E-4
31.392,3.93732E-4
31.41,3.8898E-4
31.428,3.84265E-4
31.446,3.79527E-4
31.464,3.7486E-4
31.482,3.7017E-4
31.5,3.6554E-4
31.518,3.60875E-4
31.536,3.5626E-4
31.554,3.51665E-4
31.572,3.47089E-4
31.59,3.42533E-4
31.608,3.3797E-4
31.626,3.3345E-4
31.644,3.28957E-4
31.662,3.24464E-4
31.68,3.20004E-4
31.698,3.15539E-4
31.716,3.11103E-4
31.734,3.06702E-4
31.752,3.02305E-4
31.77,2.97916E-4
31.788,2.9356E-4
31.806,2.89237E-4
31.824,2.84897E-4
31.842,2.80585E-4
31.86,2.763E-4
31.878,2.72023E-4
31.896,2.67781E-4
31.914,2.63562E-4
31.932,2.59334E-4
31.95,2.55125E-4
31.968,2.50934E-4
31.986,2.46767E-4
32.004,2.42605E-4
32.022,2.38435E-4
32.04,2.34346E-4
32.058,2.3024E-4
32.076,2.26173E-4
32.094,2.22066E-4
32.112,2.18015E-4
32.13,2.13959E-4
32.148,2.0993E-4
32.166,2.05921E-4
32.184,2.01925E-4
32.202,1.9795E-4
32.22,1.93963E-4
32.238,1.9E-4
32.256,1.86062E-4
32.274,1.8212E-4
32.292,1.78203E-4
32.31,1.743E-4
32.328,1.70441E-4
32.346,1.66553E-4
32.364,1.62682E-4
32.382,1.58833E-4
32.4,1.54997E-4
32.418,1.51183E-4
32.436,1.47375E-4
32.454,1.43578E-4
32.472,1.39806E-4
32.49,1.36023E-4
32.508,1.32253E-4
32.526,1.28504E-4
32.544,1.24769E-4
32.562,1.21045E-4
32.58,1.17324E-4
32.598,1.13609E-4
32.616,1.09931E-4
32.634,1.06248E-4
32.652,1.02585E-4
32.67,9.89361E-5
32.688,9.52838E-5
32.706,9.16333E-5
32.724,8.80056E-5
32.742,8.43865E-5
32.76,8.07665E-5
32.778,7.71888E-5
32.796,7.35978E-5
32.814,7.00243E-5
32.832,6.64414E-5
32.85,6.2883E-5
32.868,5.93254E-5
32.886,5.5786E-5
32.904,5.22552E-5
32.922,4.87257E-5
32.94,4.52072E-5
32.958,4.17117E-5
32.976,3.82048E-5
32.994,3.47266E-5
33.012,3.12468E-5
33.03,2.77499E-5
33.048,2.42921E-5
33.066,2.08323E-5
33.084,1.73908E-5
33.102,1.39481E-5
33.12,1.05144E-5
33.138,7.0868E-6
33.156,3.64982E-6
33.174,2.33893E-7
33.192,-3.18434E-6
33.21,-6.58307E-6
33.228,-9.98725E-6
33.246,-1.33974E-5
33.264,-1.67748E-5
33.282,-2.0167E-5
33.3,-2.35481E-5
33.318,-2.69177E-5
33.336,-3.02856E-5
33.354,-3.36616E-5
33.372,-3.70111E-5
33.39,-4.03716E-5
33.408,-4.37242E-5
33.426,-4.70554E-5
33.444,-5.0392E-5
33.462,-5.37098E-5
33.48,-5.70493E-5
33.498,-6.03747E-5
33.516,-6.36981E-5
33.534,-6.70241E-5
33.552,-7.03308E-5
33.57,-7.3649E-5
33.588,-7.69624E-5
33.606,-8.02695E-5
33.624,-8.35642E-5
33.642,-8.68825E-5
33.66,-9.01888E-5
33.678,-9.34863E-5
33.696,-9.67798E-5
33.714,-1.0009E-4
33.732,-1.03396E-4
33.75,-1.06697E-4
33.768,-1.09988E-4
33.786,-1.13291E-4
33.804,-1.16592E-4
33.822,-1.1988E-4
33.84,-1.23183E-4
33.858,-1.26479E-4
33.876,-1.29791E-4
33.894,-1.33082E-4
33.912,-1.36399E-4
33.93,-1.39697E-4
33.948,-1.43011E-4
33.966,-1.46309E-4
33.984,-1.49626E-4
34.002,-1.52929E-4
34.02,-1.56258E-4
34.038,-1.59593E-4
34.056,-1.62921E-4
34.074,-1.66257E-4
34.092,-1.69591E-4
34.11,-1.72941E-4
34.128,-1.76281E-4
34.146,-1.79637E-4
34.164,-1.82997E-4
34.182,-1.86381E-4
34.2,-1.89747E-4
34.218,-1.93135E-4
34.236,-1.96534E-4
34.254,-1.99934E-4
34.272,-2.0336E-4
34.29,-2.06802E-4
34.308,-2.10243E-4
34.326,-2.13694E-4
34.344,-2.17143E-4
34.362,-2.20617E-4
34.38,-2.24103E-4
34.398,-2.27601E-4
34.416,-2.31113E-4
34.434,-2.34641E-4
34.452,-2.38227E-4
34.47,-2.41808E-4
34.488,-2.45395E-4
34.506,-2.48984E-4
34.524,-2.52584E-4
34.542,-2.56203E-4
34.56,-2.59856E-4
34.578,-2.63519E-4
34.596,-2.67238E-4
34.614,-2.70962E-4
34.632,-2.74691E-4
34.65,-2.78441E-4
34.668,-2.82215E-4
34.686,-2.86003E-4
34.704,-2.8982E-4
34.722,-2.93692E-4
34.74,-2.97563E-4
34.758,-3.01443E-4
34.776,-3.05379E-4
34.794,-3.09307E-4
34.812,-3.13281E-4
34.83,-3.17292E-4
34.848,-3.21323E-4
34.866,-3.25399E-4
34.884,-3.29484E-4
34.902,-3.33605E-4
34.92,-3.37755E-4
34.938,-3.41932E-4
34.956,-3.46161E-4
34.974,-3.50403E-4
34.992,-3.54666E-4
35.01,-3.58966E-4
35.028,-3.6328E-4
35.046,-3.67627E-4
35.064,-3.72019E-4
35.082,-3.76422E-4
35.1,-3.8086E-4
35.118,-3.85318E-4
35.136,-3.89778E-4
35.154,-3.94251E-4
35.172,-3.98767E-4
35.19,-4.03195E-4
35.208,-4.07729E-4
35.226,-4.12163E-4
35.244,-4.16722E-4
35.262,-4.21051E-4
35.28,-4.25481E-4
35.298,-4.29784E-4
35.316,-4.34184E-4
35.334,-4.38505E-4
35.352,-4.42773E-4
35.37,-4.46953E-4
35.388,-4.51096E-4
35.406,-4.55245E-4
35.424,-4.59366E-4
35.442,-4.63435E-4
35.46,-4.67451E-4
35.478,-4.71424E-4
35.496,-4.75337E-4
35.514,-4.79199E-4
35.532,-4.82978E-4
35.55,-4.86711E-4
35.568,-4.90413E-4
35.586,-4.94075E-4
35.604,-4.97716E-4
35.622,-5.01347E-4
35.64,-5.04962E-4
35.658,-5.08594E-4
35.676,-5.12269E-4
35.694,-5.15991E-4
35.712,-5.19825E-4
35.73,-5.23791E-4
35.748,-5.27969E-4
35.766,-5.32368E-4
35.784,-5.37028E-4
35.802,-5.42065E-4
35.82,-5.47404E-4
35.838,-5.53102E-4
35.856,-5.59124E-4
35.874,-5.65397E-4
35.892,-5.71849E-4
35.91,-5.78381E-4
35.928,-5.84839E-4
35.946,-5.91079E-4
35.964,-5.96947E-4
35.982,-6.0238E-4
36,-6.07153E-4
36.018,-6.11248E-4
36.036,-6.14624E-4
36.054,-6.17356E-4
36.072,-6.19323E-4
36.09,-6.20673E-4
36.108,-6.21376E-4
36.126,-6.21621E-4
36.144,-6.21316E-4
36.162,-6.20695E-4
36.18,-6.19793E-4
36.198,-6.18616E-4
36.216,-6.17266E-4
36.234,-6.1568E-4
36.252,-6.14165E-4
36.27,-6.12446E-4
36.288,-6.10727E-4
36.306,-6.08972E-4
36.324,-6.07327E-4
36.342,-6.05696E-4
36.36,-6.04062E-4
36.378,-6.02489E-4
36.396,-6.00924E-4
36.414,-5.99452E-4
36.432,-5.98114E-4
36.45,-5.96808E-4
36.468,-5.95472E-4
36.486,-5.9443E-4
36.504,-5.93349E-4
36.522,-5.92251E-4
36.54,-5.91366E-4
36.558,-5.90509E-4
36.576,-5.89731E-4
36.594,-5.89024E-4
36.612,-5.88394E-4
36.63,-5.8784E-4
36.648,-5.87337E-4
36.666,-5.86906E-4
36.684,-5.86588E-4
36.702,-5.86405E-4
36.72,-5.86119E-4
36.738,-5.85947E-4
36.756,-5.85905E-4
36.774,-5.85858E-4
36.792,-5.85892E-4
36.81,-5.85905E-4
36.828,-5.85984E-4
36.846,-5.86138E-4
36.864,-5.86346E-4
36.882,-5.86661E-4
36.9,-5.86827E-4
36.918,-5.87015E-4
36.936,-5.87443E-4
36.954,-5.87646E-4
36.972,-5.87907E-4
36.99,-5.88266E-4
37.008,-5.88585E-4
37.026,-5.88759E-4
37.044,-5.89054E-4
37.062,-5.89301E-4
37.08,-5.89401E-4
37.098,-5.89465E-4
37.116,-5.89348E-4
37.134,-5.89176E-4
37.152,-5.88798E-4
37.17,-5.88087E-4
37.188,-5.87093E-4
37.206,-5.85746E-4
37.224,-5.8399E-4
37.242,-5.81882E-4
37.26,-5.7962E-4
37.278,-5.77477E-4
37.296,-5.75905E-4
37.314,-5.75182E-4
37.332,-5.74614E-4
37.35,-5.73602E-4
37.368,-5.72794E-4
37.386,-5.72501E-4
37.404,-5.72665E-4
37.422,-5.7323E-4
37.44,-5.74152E-4
37.458,-5.7536E-4
37.476,-5.76834E-4
37.494,-5.78533E-4
37.512,-5.80417E-4
37.53,-5.82458E-4
37.548,-5.8463E-4
37.566,-5.86915E-4
37.584,-5.89295E-4
37.602,-5.9176E-4
37.62,-5.94297E-4
37.638,-5.96904E-4
37.656,-5.99576E-4
37.674,-6.02311E-4
37.692,-6.05108E-4
37.71,-6.07967E-4
37.728,-6.1089E-4
37.746,-6.13877E-4
37.764,-6.16931E-4
37.782,-6.20055E-4
37.8,-6.23252E-4
37.818,-6.26523E-4
37.836,-6.29875E-4
37.854,-6.33307E-4
37.872,-6.36824E-4
37.89,-6.40431E-4
37.908,-6.44133E-4
37.926,-6.47927E-4
37.944,-6.51834E-4
37.962,-6.55849E-4
37.98,-6.5998E-4
37.998,-6.64235E-4
38.016,-6.68618E-4
38.034,-6.73139E-4
38.052,-6.77803E-4
38.07,-6.8262E-4
38.088,-6.87598E-4
38.106,-6.92746E-4
38.124,-6.98073E-4
38.142,-7.03593E-4
38.16,-7.09316E-4
38.178,-7.15256E-4
38.196,-7.21425E-4
38.214,-7.27836E-4
38.232,-7.34505E-4
38.25,-7.41448E-4
38.268,-7.48711E-4
38.286,-7.56258E-4
38.304,-7.64138E-4
38.322,-7.72374E-4
38.34,-7.80988E-4
38.358,-7.90008E-4
38.376,-7.99464E-4
38.394,-8.09386E-4
38.412,-8.19808E-4
38.43,-8.30765E-4
38.448,-8.42297E-4
38.466,-8.54448E-4
38.484,-8.67271E-4
38.502,-8.80819E-4
38.52,-8.95147E-4
38.538,-9.10197E-4
38.556,-9.26299E-4
38.574,-9.43287E-4
38.592,-9.6161E-4
38.61,-9.80806E-4
38.628,-0.001
38.646,-0.00102
38.664,-0.00105
38.682,-0.00107
38.7,-0.0011
38.718,-0.00113
38.736,-0.00116
38.754,-0.00119
38.772,-0.00123
38.79,-0.00127
38.808,-0.00132
38.826,-0.00136
38.844,-0.00142
38.862,-0.00148
38.88,-0.00154
38.898,-0.00161
38.916,-0.00169
38.934,-0.00178
38.952,-0.00188
38.97,-0.002
38.988,-0.00213
39.006,-0.00227
39.024,-0.00245
39.042,-0.00265
39.06,-0.00289
39.078,-0.00317
39.096,-0.0035
39.114,-0.00391
39.132,-0.0044
39.15,-0.00502
39.168,-0.00577
39.186,-0.00671
39.204,-0.00787
39.222,-0.00926
39.24,-0.01086
39.258,-0.01251
39.276,-0.01396
39.294,-0.01497
39.312,-0.0155
39.33,-0.01562
39.348,-0.01545
39.366,-0.01509
39.384,-0.01463
39.402,-0.01413
39.42,-0.01365
39.438,-0.01323
39.456,-0.01289
39.474,-0.01264
39.492,-0.01251
39.51,-0.01252
39.528,-0.01266
39.546,-0.01293
39.564,-0.01326
39.582,-0.01354
39.6,-0.01369
39.618,-0.01367
39.636,-0.01348
39.654,-0.0132
39.672,-0.01286
39.69,-0.01248
39.708,-0.01205
39.726,-0.01158
39.744,-0.01106
39.762,-0.0105
39.78,-0.00992
39.798,-0.00933
39.816,-0.00876
39.834,-0.0082
39.852,-0.00769
39.87,-0.00721
39.888,-0.00679
39.906,-0.00641
39.924,-0.00606
39.942,-0.0057
39.96,-0.00531
39.978,-0.00491
39.996,-0.00458
40.014,-0.00433
40.032,-0.00415
40.05,-0.00402
40.068,-0.00391
40.086,-0.00382
40.104,-0.00374
40.122,-0.00366
40.14,-0.0036
40.158,-0.00354
40.176,-0.00349
40.194,-0.00344
40.212,-0.0034
40.23,-0.00336
40.248,-0.00332
40.266,-0.00329
40.284,-0.00326
40.302,-0.00323
40.32,-0.0032
40.338,-0.00318
40.356,-0.00316
40.374,-0.00313
40.392,-0.00311
40.41,-0.00309
40.428,-0.00308
40.446,-0.00306
40.464,-0.00304
40.482,-0.00303
40.5,-0.00301
40.518,-0.003
40.536,-0.00298
40.554,-0.00297
40.572,-0.00296
40.59,-0.00295
40.608,-0.00294
40.626,-0.00293
40.644,-0.00292
40.662,-0.00291
40.68,-0.0029
40.698,-0.00289
40.716,-0.00288
40.734,-0.00287
40.752,-0.00287
40.77,-0.00286
40.788,-0.00285
40.806,-0.00284
40.824,-0.00284
40.842,-0.00283
40.86,-0.00283
40.878,-0.00282
40.896,-0.00282
40.914,-0.00281
40.932,-0.00281
40.95,-0.0028
40.968,-0.0028
40.986,-0.00279
41.004,-0.00279
41.022,-0.00278
41.04,-0.00278
41.058,-0.00278
41.076,-0.00277
41.094,-0.00277
41.112,-0.00277
41.13,-0.00276
41.148,-0.00276
41.166,-0.00276
41.184,-0.00276
41.202,-0.00275
41.22,-0.00275
41.238,-0.00275
41.256,-0.00275
41.274,-0.00275
41.292,-0.00274
41.31,-0.00274
41.328,-0.00274
41.346,-0.00274
41.364,-0.00274
41.382,-0.00274
41.4,-0.00273
41.418,-0.00273
41.436,-0.00273
41.454,-0.00273
41.472,-0.00273
