time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
739.113,1.30456E13,8.9973E12,-8.11843E13,3.04718E13
739.114,1.29939E13,8.71579E12,-8.11843E13,3.04718E13
739.115,1.29422E13,8.45706E12,-8.11843E13,3.04718E13
739.116,1.28904E13,8.22527E12,-8.11843E13,3.04718E13
739.117,1.28385E13,8.02322E12,-8.11843E13,3.04718E13
739.118,1.27865E13,7.85223E12,-8.11843E13,3.04718E13
739.119,1.27345E13,7.71227E12,-8.11843E13,3.04718E13
739.12,1.26823E13,7.60204E12,-8.11843E13,3.04718E13
739.121,1.26301E13,7.51912E12,-8.11843E13,3.04718E13
739.122,1.25778E13,7.46016E12,-8.11843E13,3.04718E13
739.123,1.25255E13,7.42116E12,-8.11843E13,3.04718E13
739.124,1.2473E13,7.3977E12,-8.11843E13,3.04718E13
739.125,1.24205E13,7.38524E12,-8.11843E13,3.04718E13
739.126,1.23679E13,7.37935E12,-8.11843E13,3.04718E13
739.127,1.23153E13,7.37594E12,-8.11843E13,3.04718E13
739.128,1.22625E13,7.37154E12,-8.11843E13,3.04718E13
739.129,1.22098E13,7.36339E12,-8.11843E13,3.04718E13
739.13,1.21569E13,7.34958E12,-8.11843E13,3.04718E13
739.131,1.2104E13,7.32913E12,-8.11843E13,3.04718E13
739.132,1.2051E13,7.30192E12,-8.11843E13,3.04718E13
739.133,1.1998E13,7.26868E12,-8.11843E13,3.04718E13
739.134,1.19449E13,7.23085E12,-8.11843E13,3.04718E13
739.135,1.18917E13,7.19041E12,-8.11843E13,3.04718E13
739.136,1.18385E13,7.14973E12,-8.11843E13,3.04718E13
739.137,1.17852E13,7.1113E12,-8.11843E13,3.04718E13
739.138,1.17319E13,7.07756E12,-8.11843E13,3.04718E13
739.139,1.16785E13,7.05069E12,-8.11843E13,3.04718E13
739.14,1.16251E13,7.0324E12,-8.11843E13,3.04718E13
739.141,1.15717E13,7.02384E12,-8.11843E13,3.04718E13
739.142,1.15182E13,7.02542E12,-8.11843E13,3.04718E13
739.143,1.14646E13,7.03677E12,-8.11843E13,3.04718E13
739.144,1.1411E13,7.05675E12,-8.11843E13,3.04718E13
739.145,1.13574E13,7.08344E12,-8.11843E13,3.04718E13
739.146,1.13037E13,7.11427E12,-8.11843E13,3.04718E13
739.147,1.125E13,7.14608E12,-8.11843E13,3.04718E13
739.148,1.11962E13,7.17533E12,-8.11843E13,3.04718E13
739.149,1.11424E13,7.19826E12,-8.11843E13,3.04718E13
739.15,1.10886E13,7.21107E12,-8.11843E13,3.04718E13
739.151,1.10347E13,7.21017E12,-8.11843E13,3.04718E13
739.152,1.09809E13,7.19234E12,-8.11843E13,3.04718E13
739.153,1.09269E13,7.1549E12,-8.11843E13,3.04718E13
739.154,1.0873E13,7.09588E12,-8.11843E13,3.04718E13
739.155,1.0819E13,7.01407E12,-8.11843E13,3.04718E13
739.156,1.0765E13,6.90918E12,-8.11843E13,3.04718E13
739.157,1.0711E13,6.78172E12,-8.11843E13,3.04718E13
739.158,1.0657E13,6.6331E12,-8.11843E13,3.04718E13
739.159,1.06029E13,6.46543E12,-8.11843E13,3.04718E13
739.16,1.05489E13,6.2815E12,-8.11843E13,3.04718E13
739.161,1.04948E13,6.08458E12,-8.11843E13,3.04718E13
739.162,1.04407E13,5.87829E12,-8.11843E13,3.04718E13
739.163,1.03866E13,5.66641E12,-8.11843E13,3.04718E13
739.164,1.03324E13,5.45275E12,-8.11843E13,3.04718E13
739.165,1.02783E13,5.24096E12,-8.11843E13,3.04718E13
739.166,1.02242E13,5.03444E12,-8.11843E13,3.04718E13
739.167,1.017E13,4.8362E12,-8.11843E13,3.04718E13
739.168,1.01159E13,4.64882E12,-8.11843E13,3.04718E13
739.169,1.00617E13,4.47443E12,-8.11843E13,3.04718E13
739.17,1.00075E13,4.31462E12,-8.11843E13,3.04718E13
739.171,9.95338E12,4.17058E12,-8.11843E13,3.04718E13
739.172,9.89922E12,4.04303E12,-8.11843E13,3.04718E13
739.173,9.84506E12,3.93237E12,-8.11843E13,3.04718E13
739.174,9.79091E12,3.83872E12,-8.11843E13,3.04718E13
739.175,9.73676E12,3.76198E12,-8.11843E13,3.04718E13
739.176,9.68263E12,3.70196E12,-8.11843E13,3.04718E13
739.177,9.6285E12,3.65838E12,-8.11843E13,3.04718E13
739.178,9.57438E12,3.63099E12,-8.11843E13,3.04718E13
739.179,9.52027E12,3.61951E12,-8.11843E13,3.04718E13
739.18,9.46618E12,3.62374E12,-8.11843E13,3.04718E13
739.181,9.41211E12,3.64345E12,-8.11843E13,3.04718E13
739.182,9.35805E12,3.6784E12,-8.11843E13,3.04718E13
739.183,9.30401E12,3.72824E12,-8.11843E13,3.04718E13
739.184,9.24999E12,3.79247E12,-8.11843E13,3.04718E13
739.185,9.19599E12,3.87033E12,-8.11843E13,3.04718E13
739.186,9.14202E12,3.96073E12,-8.11843E13,3.04718E13
739.187,9.08807E12,4.06218E12,-8.11843E13,3.04718E13
739.188,9.03415E12,4.17271E12,-8.11843E13,3.04718E13
739.189,8.98026E12,4.28988E12,-8.11843E13,3.04718E13
739.19,8.92639E12,4.41074E12,-8.11843E13,3.04718E13
739.191,8.87256E12,4.53187E12,-8.11843E13,3.04718E13
739.192,8.81876E12,4.64948E12,-8.11843E13,3.04718E13
739.193,8.765E12,4.75952E12,-8.11843E13,3.04718E13
739.194,8.71127E12,4.85781E12,-8.11843E13,3.04718E13
739.195,8.65758E12,4.94025E12,-8.11843E13,3.04718E13
739.196,8.60393E12,5.00304E12,-8.11843E13,3.04718E13
739.197,8.55032E12,5.04289E12,-8.11843E13,3.04718E13
739.198,8.49675E12,5.05724E12,-8.11843E13,3.04718E13
739.199,8.44323E12,5.04445E12,-8.11843E13,3.04718E13
739.2,8.38975E12,5.00403E12,-8.11843E13,3.04718E13
739.201,8.33632E12,4.9367E12,-8.11843E13,3.04718E13
739.202,8.28294E12,4.84449E12,-8.11843E13,3.04718E13
739.203,8.22961E12,4.73074E12,-8.11843E13,3.04718E13
739.204,8.17633E12,4.60003E12,-8.11843E13,3.04718E13
739.205,8.1231E12,4.45801E12,-8.11843E13,3.04718E13
739.206,8.06993E12,4.31123E12,-8.11843E13,3.04718E13
739.207,8.01682E12,4.16686E12,-8.11843E13,3.04718E13
739.208,7.96376E12,4.03236E12,-8.11843E13,3.04718E13
739.209,7.91076E12,3.91518E12,-8.11843E13,3.04718E13
739.21,7.85783E12,3.82239E12,-8.11843E13,3.04718E13
739.211,7.80496E12,3.76032E12,-8.11843E13,3.04718E13
739.212,7.75215E12,3.73423E12,-8.11843E13,3.04718E13
739.213,7.69941E12,3.74806E12,-8.11843E13,3.04718E13
739.214,7.64673E12,3.8041E12,-8.11843E13,3.04718E13
739.215,7.59413E12,3.90287E12,-8.11843E13,3.04718E13
739.216,7.54159E12,4.04292E12,-8.11843E13,3.04718E13
739.217,7.48913E12,4.22086E12,-8.11843E13,3.04718E13
739.218,7.43674E12,4.4313E12,-8.11843E13,3.04718E13
739.219,7.38443E12,4.66706E12,-8.11843E13,3.04718E13
739.22,7.33219E12,4.91931E12,-8.11843E13,3.04718E13
739.221,7.28003E12,5.17793E12,-8.11843E13,3.04718E13
739.222,7.22795E12,5.43185E12,-8.11843E13,3.04718E13
739.223,7.17596E12,5.66956E12,-8.11843E13,3.04718E13
739.224,7.12404E12,5.87957E12,-8.11843E13,3.04718E13
739.225,7.07221E12,6.05102E12,-8.11843E13,3.04718E13
739.226,7.02047E12,6.17422E12,-8.11843E13,3.04718E13
739.227,6.96881E12,6.24115E12,-8.11843E13,3.04718E13
739.228,6.91724E12,6.24595E12,-8.11843E13,3.04718E13
739.229,6.86576E12,6.18527E12,-8.11843E13,3.04718E13
739.23,6.81438E12,6.05849E12,-8.11843E13,3.04718E13
739.231,6.76308E12,5.86784E12,-8.11843E13,3.04718E13
739.232,6.71189E12,5.61827E12,-8.11843E13,3.04718E13
739.233,6.66079E12,5.31731E12,-8.11843E13,3.04718E13
739.234,6.60978E12,4.97464E12,-8.11843E13,3.04718E13
739.235,6.55888E12,4.60167E12,-8.11843E13,3.04718E13
739.236,6.50808E12,4.21099E12,-8.11843E13,3.04718E13
739.237,6.45738E12,3.81576E12,-8.11843E13,3.04718E13
739.238,6.40678E12,3.42917E12,-8.11843E13,3.04718E13
739.239,6.35629E12,3.06383E12,-8.11843E13,3.04718E13
739.24,6.30591E12,2.73124E12,-8.11843E13,3.04718E13
739.241,6.25563E12,2.44141E12,-8.11843E13,3.04718E13
739.242,6.20546E12,2.2024E12,-8.11843E13,3.04718E13
739.243,6.15541E12,2.0201E12,-8.11843E13,3.04718E13
739.244,6.10547E12,1.89801E12,-8.11843E13,3.04718E13
739.245,6.05564E12,1.8372E12,-8.11843E13,3.04718E13
739.246,6.00593E12,1.83628E12,-8.11843E13,3.04718E13
739.247,5.95633E12,1.89149E12,-8.11843E13,3.04718E13
739.248,5.90686E12,1.99695E12,-8.11843E13,3.04718E13
739.249,5.8575E12,2.14488E12,-8.11843E13,3.04718E13
739.25,5.80827E12,2.32601E12,-8.11843E13,3.04718E13
739.251,5.75916E12,2.52997E12,-8.11843E13,3.04718E13
739.252,5.71017E12,2.74577E12,-8.11843E13,3.04718E13
739.253,5.66131E12,2.96235E12,-8.11843E13,3.04718E13
739.254,5.61257E12,3.16903E12,-8.11843E13,3.04718E13
739.255,5.56397E12,3.35612E12,-8.11843E13,3.04718E13
739.256,5.51549E12,3.51528E12,-8.11843E13,3.04718E13
739.257,5.46715E12,3.63998E12,-8.11843E13,3.04718E13
739.258,5.41894E12,3.72577E12,-8.11843E13,3.04718E13
739.259,5.37086E12,3.77046E12,-8.11843E13,3.04718E13
739.26,5.32292E12,3.77415E12,-8.11843E13,3.04718E13
739.261,5.27512E12,3.73917E12,-8.11843E13,3.04718E13
739.262,5.22746E12,3.66986E12,-8.11843E13,3.04718E13
739.263,5.17993E12,3.57222E12,-8.11843E13,3.04718E13
739.264,5.13255E12,3.45357E12,-8.11843E13,3.04718E13
739.265,5.08531E12,3.32203E12,-8.11843E13,3.04718E13
739.266,5.03821E12,3.18607E12,-8.11843E13,3.04718E13
739.267,4.99126E12,3.05404E12,-8.11843E13,3.04718E13
739.268,4.94446E12,2.93367E12,-8.11843E13,3.04718E13
739.269,4.8978E12,2.83174E12,-8.11843E13,3.04718E13
739.27,4.85129E12,2.75369E12,-8.11843E13,3.04718E13
739.271,4.80494E12,2.7034E12,-8.11843E13,3.04718E13
739.272,4.75874E12,2.68306E12,-8.11843E13,3.04718E13
739.273,4.71269E12,2.69305E12,-8.11843E13,3.04718E13
739.274,4.6668E12,2.73199E12,-8.11843E13,3.04718E13
739.275,4.62106E12,2.79689E12,-8.11843E13,3.04718E13
739.276,4.57548E12,2.88327E12,-8.11843E13,3.04718E13
739.277,4.53006E12,2.98548E12,-8.11843E13,3.04718E13
739.278,4.4848E12,3.09703E12,-8.11843E13,3.04718E13
739.279,4.4397E12,3.21091E12,-8.11843E13,3.04718E13
739.28,4.39477E12,3.32E12,-8.11843E13,3.04718E13
739.281,4.35E12,3.41746E12,-8.11843E13,3.04718E13
739.282,4.30539E12,3.49711E12,-8.11843E13,3.04718E13
739.283,4.26095E12,3.55376E12,-8.11843E13,3.04718E13
739.284,4.21668E12,3.58345E12,-8.11843E13,3.04718E13
739.285,4.17258E12,3.58368E12,-8.11843E13,3.04718E13
739.286,4.12866E12,3.55349E12,-8.11843E13,3.04718E13
739.287,4.0849E12,3.49347E12,-8.11843E13,3.04718E13
739.288,4.04132E12,3.40571E12,-8.11843E13,3.04718E13
739.289,3.99791E12,3.29358E12,-8.11843E13,3.04718E13
739.29,3.95468E12,3.16154E12,-8.11843E13,3.04718E13
739.291,3.91162E12,3.01482E12,-8.11843E13,3.04718E13
739.292,3.86875E12,2.85913E12,-8.11843E13,3.04718E13
739.293,3.82605E12,2.7003E12,-8.11843E13,3.04718E13
739.294,3.78353E12,2.544E12,-8.11843E13,3.04718E13
739.295,3.7412E12,2.39542E12,-8.11843E13,3.04718E13
739.296,3.69905E12,2.25905E12,-8.11843E13,3.04718E13
739.297,3.65709E12,2.13848E12,-8.11843E13,3.04718E13
739.298,3.61531E12,2.03632E12,-8.11843E13,3.04718E13
739.299,3.57372E12,1.95409E12,-8.11843E13,3.04718E13
739.3,3.53232E12,1.89228E12,-8.11843E13,3.04718E13
739.301,3.4911E12,1.85042E12,-8.11843E13,3.04718E13
739.302,3.45008E12,1.82719E12,-8.11843E13,3.04718E13
739.303,3.40925E12,1.82064E12,-8.11843E13,3.04718E13
739.304,3.36861E12,1.82835E12,-8.11843E13,3.04718E13
739.305,3.32817E12,1.84771E12,-8.11843E13,3.04718E13
739.306,3.28793E12,1.87611E12,-8.11843E13,3.04718E13
739.307,3.24788E12,1.91118E12,-8.11843E13,3.04718E13
739.308,3.20803E12,1.95098E12,-8.11843E13,3.04718E13
739.309,3.16837E12,1.99416E12,-8.11843E13,3.04718E13
739.31,3.12892E12,2.04003E12,-8.11843E13,3.04718E13
739.311,3.08967E12,2.08861E12,-8.11843E13,3.04718E13
739.312,3.05062E12,2.14063E12,-8.11843E13,3.04718E13
739.313,3.01178E12,2.19739E12,-8.11843E13,3.04718E13
739.314,2.97314E12,2.26067E12,-8.11843E13,3.04718E13
739.315,2.93471E12,2.33253E12,-8.11843E13,3.04718E13
739.316,2.89649E12,2.41505E12,-8.11843E13,3.04718E13
739.317,2.85847E12,2.51013E12,-8.11843E13,3.04718E13
739.318,2.82066E12,2.61924E12,-8.11843E13,3.04718E13
739.319,2.78306E12,2.74317E12,-8.11843E13,3.04718E13
739.32,2.74568E12,2.88185E12,-8.11843E13,3.04718E13
739.321,2.70851E12,3.03418E12,-8.11843E13,3.04718E13
739.322,2.67155E12,3.19796E12,-8.11843E13,3.04718E13
739.323,2.63481E12,3.3698E12,-8.11843E13,3.04718E13
739.324,2.59828E12,3.54525E12,-8.11843E13,3.04718E13
739.325,2.56197E12,3.71884E12,-8.11843E13,3.04718E13
739.326,2.52588E12,3.88435E12,-8.11843E13,3.04718E13
739.327,2.49E12,4.03501E12,-8.11843E13,3.04718E13
739.328,2.45435E12,4.16389E12,-8.11843E13,3.04718E13
739.329,2.41892E12,4.26424E12,-8.11843E13,3.04718E13
739.33,2.38371E12,4.3299E12,-8.11843E13,3.04718E13
739.331,2.34873E12,4.35566E12,-8.11843E13,3.04718E13
739.332,2.31397E12,4.33767E12,-8.11843E13,3.04718E13
739.333,2.27943E12,4.27372E12,-8.11843E13,3.04718E13
739.334,2.24512E12,4.16347E12,-8.11843E13,3.04718E13
739.335,2.21104E12,4.00858E12,-8.11843E13,3.04718E13
739.336,2.17719E12,3.81275E12,-8.11843E13,3.04718E13
739.337,2.14356E12,3.58161E12,-8.11843E13,3.04718E13
739.338,2.11017E12,3.32248E12,-8.11843E13,3.04718E13
739.339,2.07701E12,3.04414E12,-8.11843E13,3.04718E13
739.34,2.04408E12,2.75639E12,-8.11843E13,3.04718E13
739.341,2.01139E12,2.46962E12,-8.11843E13,3.04718E13
739.342,1.97892E12,2.19437E12,-8.11843E13,3.04718E13
739.343,1.9467E12,1.94081E12,-8.11843E13,3.04718E13
739.344,1.91471E12,1.71834E12,-8.11843E13,3.04718E13
739.345,1.88296E12,1.53511E12,-8.11843E13,3.04718E13
739.346,1.85144E12,1.3977E12,-8.11843E13,3.04718E13
739.347,1.82017E12,1.31084E12,-8.11843E13,3.04718E13
739.348,1.78913E12,1.27712E12,-8.11843E13,3.04718E13
739.349,1.75833E12,1.29693E12,-8.11843E13,3.04718E13
739.35,1.72778E12,1.3684E12,-8.11843E13,3.04718E13
739.351,1.69747E12,1.48743E12,-8.11843E13,3.04718E13
739.352,1.6674E12,1.64784E12,-8.11843E13,3.04718E13
739.353,1.63758E12,1.84165E12,-8.11843E13,3.04718E13
739.354,1.60801E12,2.05934E12,-8.11843E13,3.04718E13
739.355,1.57867E12,2.29032E12,-8.11843E13,3.04718E13
739.356,1.54959E12,2.52335E12,-8.11843E13,3.04718E13
739.357,1.52075E12,2.74713E12,-8.11843E13,3.04718E13
739.358,1.49217E12,2.95078E12,-8.11843E13,3.04718E13
739.359,1.46383E12,3.12446E12,-8.11843E13,3.04718E13
739.36,1.43574E12,3.25982E12,-8.11843E13,3.04718E13
739.361,1.40791E12,3.3505E12,-8.11843E13,3.04718E13
739.362,1.38032E12,3.39244E12,-8.11843E13,3.04718E13
739.363,1.35299E12,3.38414E12,-8.11843E13,3.04718E13
739.364,1.32591E12,3.3267E12,-8.11843E13,3.04718E13
739.365,1.29909E12,3.2238E12,-8.11843E13,3.04718E13
739.366,1.27252E12,3.0815E12,-8.11843E13,3.04718E13
739.367,1.24621E12,2.90785E12,-8.11843E13,3.04718E13
739.368,1.22016E12,2.71255E12,-8.11843E13,3.04718E13
739.369,1.19436E12,2.50634E12,-8.11843E13,3.04718E13
739.37,1.16882E12,2.30058E12,-8.11843E13,3.04718E13
739.371,1.14354E12,2.10657E12,-8.11843E13,3.04718E13
739.372,1.11852E12,1.93513E12,-8.11843E13,3.04718E13
739.373,1.09376E12,1.79606E12,-8.11843E13,3.04718E13
739.374,1.06926E12,1.69775E12,-8.11843E13,3.04718E13
739.375,1.04503E12,1.6468E12,-8.11843E13,3.04718E13
739.376,1.02105E12,1.64784E12,-8.11843E13,3.04718E13
739.377,9.97341E11,1.70331E12,-8.11843E13,3.04718E13
739.378,9.73895E11,1.81341E12,-8.11843E13,3.04718E13
739.379,9.50713E11,1.97613E12,-8.11843E13,3.04718E13
739.38,9.27797E11,2.18738E12,-8.11843E13,3.04718E13
739.381,9.05147E11,2.44114E12,-8.11843E13,3.04718E13
739.382,8.82764E11,2.72977E12,-8.11843E13,3.04718E13
739.383,8.60648E11,3.04435E12,-8.11843E13,3.04718E13
739.384,8.388E11,3.37505E12,-8.11843E13,3.04718E13
739.385,8.17221E11,3.71159E12,-8.11843E13,3.04718E13
739.386,7.95912E11,4.04369E12,-8.11843E13,3.04718E13
739.387,7.74872E11,4.36152E12,-8.11843E13,3.04718E13
739.388,7.54103E11,4.65616E12,-8.11843E13,3.04718E13
739.389,7.33606E11,4.91994E12,-8.11843E13,3.04718E13
739.39,7.1338E11,5.1468E12,-8.11843E13,3.04718E13
739.391,6.93426E11,5.3325E12,-8.11843E13,3.04718E13
739.392,6.73746E11,5.47471E12,-8.11843E13,3.04718E13
739.393,6.54339E11,5.57309E12,-8.11843E13,3.04718E13
739.394,6.35206E11,5.62913E12,-8.11843E13,3.04718E13
739.395,6.16348E11,5.64597E12,-8.11843E13,3.04718E13
739.396,5.97765E11,5.62816E12,-8.11843E13,3.04718E13
739.397,5.79458E11,5.58129E12,-8.11843E13,3.04718E13
739.398,5.61428E11,5.5116E12,-8.11843E13,3.04718E13
739.399,5.43674E11,5.42567E12,-8.11843E13,3.04718E13
739.4,5.26197E11,5.32998E12,-8.11843E13,3.04718E13
739.401,5.08999E11,5.23063E12,-8.11843E13,3.04718E13
739.402,4.92079E11,5.13301E12,-8.11843E13,3.04718E13
739.403,4.75438E11,5.04167E12,-8.11843E13,3.04718E13
739.404,4.59076E11,4.96008E12,-8.11843E13,3.04718E13
739.405,4.42994E11,4.89064E12,-8.11843E13,3.04718E13
739.406,4.27193E11,4.83468E12,-8.11843E13,3.04718E13
739.407,4.11672E11,4.79248E12,-8.11843E13,3.04718E13
739.408,3.96432E11,4.76349E12,-8.11843E13,3.04718E13
739.409,3.81475E11,4.74642E12,-8.11843E13,3.04718E13
739.41,3.66799E11,4.73957E12,-8.11843E13,3.04718E13
739.411,3.52406E11,4.74094E12,-8.11843E13,3.04718E13
739.412,3.38296E11,4.74859E12,-8.11843E13,3.04718E13
739.413,3.24469E11,4.76078E12,-8.11843E13,3.04718E13
739.414,3.10927E11,4.77622E12,-8.11843E13,3.04718E13
739.415,2.97668E11,4.79417E12,-8.11843E13,3.04718E13
739.416,2.84694E11,4.81464E12,-8.11843E13,3.04718E13
739.417,2.72005E11,4.83832E12,-8.11843E13,3.04718E13
739.418,2.59601E11,4.86666E12,-8.11843E13,3.04718E13
739.419,2.47484E11,4.90172E12,-8.11843E13,3.04718E13
739.42,2.35652E11,4.94608E12,-8.11843E13,3.04718E13
739.421,2.24106E11,5.00262E12,-8.11843E13,3.04718E13
739.422,2.12848E11,5.07433E12,-8.11843E13,3.04718E13
739.423,2.01876E11,5.16407E12,-8.11843E13,3.04718E13
739.424,1.91192E11,5.27428E12,-8.11843E13,3.04718E13
739.425,1.80796E11,5.4068E12,-8.11843E13,3.04718E13
739.426,1.70688E11,5.56261E12,-8.11843E13,3.04718E13
739.427,1.60868E11,5.74167E12,-8.11843E13,3.04718E13
739.428,1.51336E11,5.94277E12,-8.11843E13,3.04718E13
739.429,1.42094E11,6.16348E12,-8.11843E13,3.04718E13
739.43,1.33141E11,6.40012E12,-8.11843E13,3.04718E13
739.431,1.24477E11,6.64783E12,-8.11843E13,3.04718E13
739.432,1.16103E11,6.9007E12,-8.11843E13,3.04718E13
739.433,1.08018E11,7.15197E12,-8.11843E13,3.04718E13
739.434,1.00224E11,7.39429E12,-8.11843E13,3.04718E13
739.435,9.27207E10,7.62003E12,-8.11843E13,3.04718E13
739.436,8.55077E10,7.82167E12,-8.11843E13,3.04718E13
739.437,7.85855E10,7.99209E12,-8.11843E13,3.04718E13
739.438,7.19543E10,8.12505E12,-8.11843E13,3.04718E13
739.439,6.56144E10,8.21546E12,-8.11843E13,3.04718E13
739.44,5.95659E10,8.25971E12,-8.11843E13,3.04718E13
739.441,5.3809E10,8.25591E12,-8.11843E13,3.04718E13
739.442,4.83438E10,8.20403E12,-8.11843E13,3.04718E13
739.443,4.31706E10,8.10595E12,-8.11843E13,3.04718E13
739.444,3.82895E10,7.96541E12,-8.11843E13,3.04718E13
739.445,3.37005E10,7.7879E12,-8.11843E13,3.04718E13
739.446,2.9404E10,7.58037E12,-8.11843E13,3.04718E13
739.447,2.53999E10,7.35094E12,-8.11843E13,3.04718E13
739.448,2.16884E10,7.10856E12,-8.11843E13,3.04718E13
739.449,1.82696E10,6.86259E12,-8.11843E13,3.04718E13
739.45,1.51436E10,6.62241E12,-8.11843E13,3.04718E13
739.451,1.23105E10,6.39702E12,-8.11843E13,3.04718E13
739.452,9.77036E9,6.19467E12,-8.11843E13,3.04718E13
739.453,7.5233E9,6.02257E12,-8.11843E13,3.04718E13
739.454,5.56936E9,5.88656E12,-8.11843E13,3.04718E13
739.455,3.9086E9,5.79098E12,-8.11843E13,3.04718E13
739.456,2.54107E9,5.73849E12,-8.11843E13,3.04718E13
739.457,1.4668E9,5.73E12,-8.11843E13,3.04718E13
739.458,6.8583E8,5.76469E12,-8.11843E13,3.04718E13
739.459,1.98182E8,5.84005E12,-8.11843E13,3.04718E13
739.46,3868884.67578,5.95207E12,-8.11843E13,3.04718E13
739.461,1.02897E8,6.09534E12,-8.11843E13,3.04718E13
739.462,4.95264E8,6.26338E12,-8.11843E13,3.04718E13
739.463,1.18096E9,6.44889E12,-8.11843E13,3.04718E13
739.464,2.15996E9,6.64405E12,-8.11843E13,3.04718E13
739.465,3.43223E9,6.84092E12,-8.11843E13,3.04718E13
739.466,4.99775E9,7.03171E12,-8.11843E13,3.04718E13
739.467,6.85647E9,7.20919E12,-8.11843E13,3.04718E13
739.468,9.00832E9,7.36696E12,-8.11843E13,3.04718E13
739.469,1.14533E10,7.49972E12,-8.11843E13,3.04718E13
739.47,1.41912E10,7.60348E12,-8.11843E13,3.04718E13
739.471,1.7222E10,7.67572E12,-8.11843E13,3.04718E13
739.472,2.05457E10,7.71543E12,-8.11843E13,3.04718E13
739.473,2.41622E10,7.7231E12,-8.11843E13,3.04718E13
739.474,2.80712E10,7.70065E12,-8.11843E13,3.04718E13
739.475,3.22728E10,7.65125E12,-8.11843E13,3.04718E13
739.476,3.67668E10,7.57912E12,-8.11843E13,3.04718E13
739.477,4.15531E10,7.48927E12,-8.11843E13,3.04718E13
739.478,4.66314E10,7.38723E12,-8.11843E13,3.04718E13
739.479,5.20018E10,7.27873E12,-8.11843E13,3.04718E13
739.48,5.76639E10,7.16945E12,-8.11843E13,3.04718E13
739.481,6.36177E10,7.06475E12,-8.11843E13,3.04718E13
739.482,6.9863E10,6.96943E12,-8.11843E13,3.04718E13
739.483,7.63996E10,6.88754E12,-8.11843E13,3.04718E13
739.484,8.32272E10,6.82225E12,-8.11843E13,3.04718E13
739.485,9.03458E10,6.77576E12,-8.11843E13,3.04718E13
739.486,9.77551E10,6.74921E12,-8.11843E13,3.04718E13
739.487,1.05455E11,6.74276E12,-8.11843E13,3.04718E13
739.488,1.13445E11,6.75557E12,-8.11843E13,3.04718E13
739.489,1.21725E11,6.78596E12,-8.11843E13,3.04718E13
739.49,1.30295E11,6.83145E12,-8.11843E13,3.04718E13
739.491,1.39154E11,6.889E12,-8.11843E13,3.04718E13
739.492,1.48302E11,6.95512E12,-8.11843E13,3.04718E13
739.493,1.5774E11,7.0261E12,-8.11843E13,3.04718E13
739.494,1.67466E11,7.09814E12,-8.11843E13,3.04718E13
739.495,1.77481E11,7.16759E12,-8.11843E13,3.04718E13
739.496,1.87784E11,7.23106E12,-8.11843E13,3.04718E13
739.497,1.98374E11,7.28563E12,-8.11843E13,3.04718E13
739.498,2.09253E11,7.32888E12,-8.11843E13,3.04718E13
739.499,2.20418E11,7.35905E12,-8.11843E13,3.04718E13
739.5,2.3187E11,7.37503E12,-8.11843E13,3.04718E13
739.501,2.43609E11,7.37642E12,-8.11843E13,3.04718E13
739.502,2.55634E11,7.36344E12,-8.11843E13,3.04718E13
739.503,2.67945E11,7.33697E12,-8.11843E13,3.04718E13
739.504,2.80541E11,7.29836E12,-8.11843E13,3.04718E13
739.505,2.93422E11,7.24941E12,-8.11843E13,3.04718E13
739.506,3.06589E11,7.19221E12,-8.11843E13,3.04718E13
739.507,3.20039E11,7.12903E12,-8.11843E13,3.04718E13
739.508,3.33774E11,7.0622E12,-8.11843E13,3.04718E13
739.509,3.47792E11,6.99397E12,-8.11843E13,3.04718E13
739.51,3.62093E11,6.92643E12,-8.11843E13,3.04718E13
739.511,3.76677E11,6.8614E12,-8.11843E13,3.04718E13
739.512,3.91543E11,6.80036E12,-8.11843E13,3.04718E13
739.513,4.06691E11,6.74441E12,-8.11843E13,3.04718E13
739.514,4.2212E11,6.69424E12,-8.11843E13,3.04718E13
739.515,4.37831E11,6.65011E12,-8.11843E13,3.04718E13
739.516,4.53821E11,6.61186E12,-8.11843E13,3.04718E13
739.517,4.70092E11,6.57899E12,-8.11843E13,3.04718E13
739.518,4.86643E11,6.55063E12,-8.11843E13,3.04718E13
739.519,5.03472E11,6.52569E12,-8.11843E13,3.04718E13
739.52,5.2058E11,6.50287E12,-8.11843E13,3.04718E13
739.521,5.37967E11,6.48076E12,-8.11843E13,3.04718E13
739.522,5.5563E11,6.45793E12,-8.11843E13,3.04718E13
739.523,5.73571E11,6.433E12,-8.11843E13,3.04718E13
739.524,5.91788E11,6.40472E12,-8.11843E13,3.04718E13
739.525,6.10282E11,6.37205E12,-8.11843E13,3.04718E13
739.526,6.2905E11,6.33417E12,-8.11843E13,3.04718E13
739.527,6.48094E11,6.29058E12,-8.11843E13,3.04718E13
739.528,6.67412E11,6.24109E12,-8.11843E13,3.04718E13
739.529,6.87004E11,6.18586E12,-8.11843E13,3.04718E13
739.53,7.06868E11,6.12535E12,-8.11843E13,3.04718E13
739.531,7.27006E11,6.06033E12,-8.11843E13,3.04718E13
739.532,7.47415E11,5.99186E12,-8.11843E13,3.04718E13
739.533,7.68096E11,5.92117E12,-8.11843E13,3.04718E13
739.534,7.89048E11,5.84969E12,-8.11843E13,3.04718E13
739.535,8.1027E11,5.7789E12,-8.11843E13,3.04718E13
