Distance,Current density,Current density,Temperature,Temperature
0.00343426672899003,30286900.853344,31174810.3449411,25649.4054927151,25641.5500932762
0.00344921214901378,30183454.4103988,31067237.0543981,25640.1438545206,25633.1900920708
0.00346415756903752,30080010.2240839,30959716.7380466,25630.8691377873,25624.8300908655
0.00347910298906128,29976581.9885628,30852222.3608882,25621.581342515,25616.4700896601
0.00349404840908502,29873170.5424753,30744754.4156827,25612.2804687037,25608.1100884547
0.00350909982499508,29768869.0787741,30636963.1913633,25602.9022488925,25599.6012858316
0.00352415124090513,29664599.2811078,30529197.944211,25593.5117365547,25591.0924832085
0.00353920265681518,29560334.6052864,30421459.1669853,25584.1089316902,25582.5836805854
0.00355425407272524,29456083.9340422,30313734.8866671,25574.693834299,25574.0748779623
0.0035694114845189,29350990.0975415,30205709.4107476,25565.2010838399,25565.4225714839
0.00358456889631255,29245908.0418565,30097722.5780836,25555.6959040645,25556.7702650055
0.0035997263081062,29140848.4058324,29989762.4156571,25546.1782949729,25548.1179585271
0.00361488371989986,29035822.5053519,29881871.553341,25536.6482565649,25539.4656520487
0.00363014712757375,28929983.0729199,29773650.5069691,25527.0398276184,25530.6862314689
0.00364541053524765,28824173.9030611,29665413.4808188,25517.4188129162,25521.9068108891
0.00366067394292154,28718406.2958863,29557203.1047622,25507.7852124583,25513.1273903093
0.00367593735059544,28612697.3086744,29449040.3494217,25498.1390262446,25504.3479697296
0.00369130675414605,28506241.7014122,29340398.7622382,25488.4138537413,25495.433211999
0.00370667615769667,28399841.9539129,29231763.0370176,25478.6755267944,25486.5184542684
0.0037220455612473,28293499.3211024,29123154.144383,25468.9240454038,25477.6036965378
0.00373741496479791,28187196.6696447,29014533.149192,25459.1594095697,25468.6889388072
0.00375289036422102,28080256.951106,28905561.4678951,25449.3164918026,25459.6439063664
0.00376836576364413,27973349.8912102,28796656.2423917,25439.4594193,25450.5988739257
0.00378384116306723,27866458.3659911,28687778.5375406,25429.5881920622,25441.5538414849
0.00379931656249034,27759567.8620542,28578942.9533722,25419.702810089,25432.5088090442
0.00381489795784115,27652089.2911769,28469770.9527057,25409.738229496,25423.3430979393
0.00383047935319197,27544599.4980824,28360612.4084307,25399.7564658542,25414.1773868345
0.00384606074854279,27437106.855092,28251481.9205767,25389.7575191635,25405.0116757297
0.0038616421438936,27329627.9367925,28142230.4652586,25379.7413894242,25395.8459646249
0.00387732953508712,27221582.2463794,28032760.4219664,25369.643319032,25386.551131039
0.00389301692628064,27113548.8115747,27923467.7545121,25359.5272629407,25377.2562974532
0.00390870431747416,27005526.3823012,27814203.4390092,25349.3932211502,25367.9614638673
0.00392439170866768,26897512.9949281,27704545.3796987,25339.2411936604,25358.6666302814
0.00394018509574324,26789010.3322094,27593606.7583712,25329.0069993755,25349.2339814392
0.00395597848281879,26680516.3194111,27483118.9381063,25318.7551535884,25339.801332597
0.00397177186989435,26572028.9794603,27372659.8233276,25308.4856562989,25330.3686837547
0.0039875652569699,26463550.9651906,27267150.3503451,25298.1985075071,25320.9360349125
0.00400346463993101,26354651.0789462,27152711.2845301,25287.8291131128,25311.3399412012
0.00401936402289212,26245758.8316336,27033383.0306199,25277.4426530314,25301.74384749
0.00403526340585323,26136876.7611191,26933566.9877269,25267.0391272632,25292.1477537787
0.00405116278881434,26028003.8879189,26837360.797397,25256.618535808,25282.5516600675
0.00406716816766381,25918787.5463833,26747433.9976841,25246.1148615498,25272.7965781412
0.00408317354651328,25809578.7009769,26657902.1245326,25235.5921857809,25263.0414962149
0.00409917892536275,25700376.370691,26568202.9807317,25225.0505085016,25253.2864142887
0.00411518430421222,25591171.3407598,26478118.0834808,25214.4898297116,25243.5313323624
0.00413129567895169,25481711.3607172,26389841.6768336,25203.8453594699,25233.62704333
0.00414740705369116,25372259.5128576,26301616.3643909,25193.1823342551,25223.7227542977
0.00416351842843063,25262798.6418092,26213223.6629548,25182.5007540673,25213.8184652653
0.00417962980317011,25153340.1271848,26130578.7252221,25171.8006189065,25203.9141762329
0.00419584717379871,25043686.9582877,26040231.9365997,25161.0183219206,25193.8904843962
0.00421206454442731,24934038.0475464,25934639.3002256,25150.2214942961,25183.8667925594
0.00422828191505591,24824405.904526,25829074.6142566,25139.4101360331,25173.8431007226
0.00424449928568451,24714811.2860309,25723200.7214835,25128.5842471317,25163.8194088858
0.00426082265219639,24605091.6947187,25613576.4893368,25117.6780367144,25153.648370958
0.00427714601870828,24495395.650967,25504318.9177011,25106.7585176954,25143.4773330302
0.00429346938522016,24385746.9534254,25395090.8480609,25095.8256900747,25133.3062951024
0.00430979275173204,24276165.344848,25285824.2363927,25084.8795538522,25123.1352571745
0.00432622211421961,24166603.9504129,25175608.7229615,25073.851826863,25112.8271419523
0.00434265147670717,24057099.3938433,25065491.2247827,25062.8078204575,25102.5190267301
0.00435908083919473,23947620.4207091,24955403.6978167,25051.7475346357,25092.2109115079
0.00437551020168229,23838121.6391454,24845324.168874,25040.6709693976,25081.9027962857
0.00439204555999834,23728797.6124181,24734937.5769354,25029.5110899177,25071.4375688313
0.00440858091831438,23619461.4472012,24624602.9390809,25018.3339245487,25060.9723413768
0.00442511627663042,23510067.9890511,24514298.2821245,25007.1394732904,25050.5071139224
0.00444165163494647,23400612.3354095,24404026.4443507,24995.9277361429,25040.0418864679
0.00445829298914838,23291333.6663536,24293604.1273157,24984.6315911213,25029.4271911868
0.00447493434335029,23181998.4288851,24183209.0238742,24973.3162472862,25018.8124959056
0.0044915756975522,23072629.2044125,24072843.9723119,24961.9817046376,25008.1978006245
0.00450821705175411,22963244.6539762,23962507.0034893,24950.6279631755,24997.5831053434
0.00452496440183966,22854073.2554248,23852102.7836566,24939.1902207921,24986.7958518457
0.00454171175192521,22744887.1788683,23741730.484991,24927.7317946382,24976.0085983481
0.00455845910201077,22635704.9773421,23631388.1383549,24916.2526847139,24965.2213448505
0.00457520645209631,22526530.823168,23521138.7099198,24904.7528910191,24954.4340913529
0.00459205979806412,22417696.465595,23410780.6472558,24893.1682288492,24943.4713518881
0.00460891314403192,22308871.3320213,23300390.0840214,24881.5604940927,24932.5086124232
0.00462576648999972,22200047.3869212,23190029.9863902,24869.9296867495,24921.5458729584
0.00464261983596752,22091224.0733948,23079704.9647287,24858.2758068197,24910.5831334935
0.00465957917781743,21982851.8350469,22969638.8627813,24846.5357607956,24899.433974151
0.00467653851966734,21874477.7611703,22859598.4976881,24834.7712036812,24888.2848148085
0.00469349786151725,21766101.2929574,22749588.4798246,24822.9821354765,24877.135655466
0.00471045720336716,21657711.5976054,22639481.0905984,24811.1685561815,24865.9864961235
0.00472752254109974,21549872.7414464,22529704.3481673,24799.2680762457,24854.6466218952
0.00474458787883232,21442028.8457148,22420086.4131656,24787.3414943998,24843.3067476668
0.0047616532165649,21334168.1859086,22310499.5669967,24775.3888106437,24831.9668734385
0.00477871855429747,21226309.9058203,22200812.8586243,24763.4100249775,24820.6269992101
0.00479588988791334,21119051.88338,22091147.0154884,24751.3433243306,24809.100102609
0.00481306122152922,21011793.2845908,21981643.0137524,24739.2499049042,24797.5732060079
0.00483023255514509,20904553.167976,21872169.9023847,24727.1297666983,24786.0463094068
0.00484740388876096,20797371.1765021,21762604.8297199,24714.9829097129,24774.5194128056
0.00486468121825996,20690872.6095236,21652757.8603589,24702.7472355142,24762.8070563365
0.00488195854775897,20584398.8685218,21543064.7001381,24690.4844506066,24751.0946998674
0.00489923587725798,20477996.7765186,21433402.4975967,24678.1945549902,24739.3823433983
0.00491651320675698,20371623.0800327,21328805.213325,24665.8775486651,24727.6699869292
0.00493389653213543,20266129.2958572,21216693.9589636,24653.4719033378,24715.7453201829
0.00495127985751388,20160655.9773824,21099582.2964057,24641.0384252917,24703.8206534367
0.00496866318289233,20055158.8966741,20998158.1028592,24628.5771145268,24691.8959866905
0.00498604650827078,19949619.0112048,20903144.1836629,24616.0879710431,24679.9713199443
0.00500353582964636,19845012.2908424,20814969.8633045,24603.5097497536,24667.8479951029
0.00502102515102193,19740323.7214468,20727380.6036039,24590.9012005099,24655.7246702615
0.00503851447239751,19635595.2786708,20639583.283977,24578.262323312,24643.60134542
0.00505600379377309,19530829.4699042,20545534.0535325,24565.59311816,24631.4780205786
0.00507359911097176,19427021.7501689,20461922.6750338,24552.8326922887,24619.1579276345
0.00509119442817044,19323176.4212588,20384163.6906321,24540.0406537431,24606.8378346905
0.00510878974536911,19219293.5714227,20296051.6965253,24527.2170025233,24594.5177417464
0.00512638506256779,19115347.7918565,20196209.4000061,24514.3617386293,24582.1976488023
0.00514408637565989,19012459.838026,20092473.1701739,24501.4143255024,24569.6843807307
0.00516178768875198,18909538.9773248,19987790.6027518,24488.4350080894,24557.1711126591
0.00517948900184408,18806542.8479815,19883137.8737307,24475.4237863905,24544.6578445875
0.00519719031493618,18703521.1597036,19778420.6038888,24462.3806604055,24532.1445765159
0.00521499762391713,18601543.3759657,19672902.8086912,24449.2444902973,24519.4263695437
0.00523280493289808,18499531.4471536,19567509.1311777,24436.0762749836,24506.7081625714
0.00525061224187903,18397535.1923839,19462145.1920418,24422.8760144643,24493.9899555991
0.00526841955085998,18295602.3841381,19356702.0371667,24409.6437087394,24481.2717486268
0.00528633285572446,18194817.2438204,19251472.7239321,24396.3166026066,24468.3360435999
0.00530424616058894,18094083.5332794,19146382.54552,24382.9567855576,24455.400338573
0.00532215946545343,17993405.6165025,19041322.5478534,24369.5642575924,24442.4646335461
0.00534007277031791,17892731.9239425,18936279.7993144,24356.1390187111,24429.5289285191
0.00535809207106136,17793406.7928197,18831965.6005856,24342.6196282177,24416.3701993331
0.00537611137180481,17694081.3066307,18727693.8570798,24329.0654268748,24403.211470147
0.00539413067254826,17594704.1994847,18623451.6372104,24315.4764146823,24390.0527409609
0.00541214997329171,17495273.3313573,18519188.2364285,24301.8525916403,24376.8940117748
0.00543027526984182,17397178.775938,18415812.8961746,24288.132583808,24363.4971368068
0.00544840056639192,17299017.4303932,18312517.2330943,24274.3743348,24350.1002618389
0.00546652586294203,17200814.4035964,18209250.542568,24260.5778446165,24336.7033868709
0.00548465115949213,17102572.5955581,18105524.5498052,24246.7431132574,24323.3065119029
0.0055028824520168,17005694.8565858,18001962.6745111,24232.8100958107,24309.6437507118
0.00552111374454146,16908773.0836423,17899356.6564604,24218.835922537,24295.9809895207
0.00553934503706612,16811810.1627734,17797592.8565774,24204.8205934362,24282.3182283297
0.00555757632959078,16714806.7178082,17695476.5226028,24190.7641085083,24268.6554671386
0.00557591361797933,16619197.8747143,17594593.2204541,24176.6059080785,24254.6999408868
0.00559425090636788,16523533.374369,17493398.8414655,24162.4014486585,24240.744414635
0.00561258819475643,16427833.2187148,17391882.4023428,24148.1507302482,24226.7888883832
0.00563092548314498,16332138.5420595,17288496.9354998,24133.8537528476,24212.8333621314
0.00564936876740704,16237861.5481959,17181521.7156804,24119.4513463222,24198.6234606347
0.00566781205166909,16143562.2334799,17095802.0881269,24104.9975288095,24184.413559138
0.00568625533593115,16049281.0815789,17010565.3087175,24090.4923003095,24170.2036576414
0.00570469862019321,15955010.0240516,16921971.032041,24075.9356608224,24155.9937561447
0.00572324790033344,15862274.9645188,16842614.0248819,24061.2705016915,24141.5511394893
0.00574179718047368,15769533.1203672,16765764.6793409,24046.5529389701,24127.1085228339
0.00576034646061393,15676763.2122613,16688360.7109155,24031.7829726581,24112.6659061785
0.00577889574075416,15583957.7989481,16611653.2188817,24016.9606027555,24098.223289523
0.00579755101676885,15492734.0416391,16519774.2019275,24002.0270480678,24083.4172220634
0.00581620629278354,15401442.5045507,16424573.5363608,23987.0445864542,24068.6111546039
0.00583486156879823,15310108.0162654,16329733.3903287,23972.0132179146,24053.8050871443
0.00585351684481292,15218737.8275625,16234411.4416493,23956.9329424491,24038.9990196847
0.00587227811682647,15128949.850985,16138945.3937865,23941.7402098012,24023.825225136
0.00589103938884003,15039112.9851449,16044678.8528677,23926.4949376444,24008.6514305874
0.00590980066085358,14949234.1596932,15949823.1647047,23911.1971259786,23993.4776360388
0.00592856193286713,14859321.4437388,15853893.7704513,23895.8467748039,23978.3038414902
0.00594742920068421,14771018.2082236,15758829.0108574,23880.3796471573,23962.7852551909
0.0059662964685013,14682667.1165856,15663729.4341994,23864.8511520581,23947.2666688917
0.00598516373631838,14594276.1938358,15568655.8945952,23849.2612895064,23931.7480825925
0.00600403100413546,14505855.2042267,15473523.4167149,23833.6100595021,23916.2294962932
0.00602300426783306,14419062.5866877,15379394.2380035,23817.8378922462,23900.3985007952
0.00604197753153067,14332223.0711796,15285375.9630921,23801.9930377917,23884.5675052972
0.00606095079522827,14245346.3660007,15191383.6166399,23786.0754961386,23868.7365097993
0.00607992405892587,14158443.0601138,15097320.0616432,23770.0852672868,23852.9055143013
0.00609900331850343,14073185.4254428,15004150.8546831,23753.9689840606,23836.7875951689
0.006118082578081,13987881.0008017,14911104.0375598,23737.7739331214,23820.6696760366
0.00613716183765856,13902540.3497097,14818082.4734001,23721.5001144693,23804.5517569042
0.00615624109723612,13817180.8525034,14725091.2835672,23705.1475281042,23788.4338377719
0.00617542635269389,13733509.5523687,14633311.8672658,23688.661553231,23771.9276090621
0.00619461160815165,13649805.0201034,14541550.9476273,23672.1000422173,23755.4213803524
0.00621379686360941,13566068.3014162,14449813.6459704,23655.462995063,23738.9151516427
0.00623298211906717,13482256.5298772,14357866.0512859,23638.7504117683,23722.4089229329
0.00625227337040501,13400191.6550999,14262680.5916646,23621.9002103193,23705.4987513076
0.00627156462174285,13318063.2975262,14178918.5495477,23604.9745927044,23688.5885796823
0.00629085587308068,13235823.6342946,14100104.9493331,23587.9735589238,23671.6784080569
0.00631014712441852,13153523.4592923,14017336.7044921,23570.8971089773,23654.7682364316
0.00632954437163242,13072851.5470914,13943193.6438527,23553.6793056629,23637.4558568797
0.00634894161884633,12992082.3666099,13872001.5811395,23536.3727465249,23620.1434773279
0.00636833886606023,12911309.0553899,13800325.4383261,23518.9774315631,23602.831097776
0.00638773611327413,12830582.9822231,13720759.1849865,23501.4933607777,23585.5187182241
0.00640723935650894,12751575.7470134,13639520.8148612,23483.8532154931,23567.7624454937
0.00642674259974374,12672616.8196938,13558325.0305332,23466.1261064522,23550.0061727633
0.00644624584297853,12593657.0727297,13477382.4834601,23448.3120336548,23532.2499000329
0.00646574908621333,12514581.204956,13397763.0485209,23430.4109971011,23514.4936273026
0.00648535832525534,12437355.1875766,13320168.1846339,23412.350962652,23496.2723175755
0.00650496756429736,12359992.8678157,13235942.3191375,23394.1968312221,23478.0510078484
0.00652457680333937,12282455.5505592,13151738.0046986,23375.9486028115,23459.8296981213
0.00654418604238138,12204854.9956449,13067254.429911,23357.60627742,23441.6083883943
0.00656390127731746,12128864.1033164,12983210.8919077,23339.0934850879,23422.900903491
0.00658361651225355,12052765.0584041,12899488.3292491,23320.4808683502,23404.1934185877
0.00660333174718964,11976663.5061739,12815785.9304942,23301.7684272068,23385.4859336844
0.00662304698212573,11900558.7944901,12731613.8661674,23282.9561616579,23366.7784487811
0.0066428682129535,11826155.9661819,12648187.4848086,23263.9667424362,23347.576810292
0.00666268944378128,11751739.5237528,12565270.4956517,23244.8662026417,23328.3751718029
0.00668251067460905,11677265.2181668,12482373.0693303,23225.6545422744,23309.1735333138
0.00670233190543683,11602718.622159,12399402.3674998,23206.3317613344,23289.9718948247
0.00672225913215345,11529871.5450211,12318273.1212962,23186.8149038901,23270.2335100943
0.00674218635887007,11456919.5362129,12237255.1773258,23167.1895723184,23250.495125364
0.00676211358558669,11383896.1840826,12156255.6974467,23147.4557666193,23230.7567406336
0.00678204081230331,11310876.5755053,12071908.1476589,23127.6134867929,23211.0183559032
0.00680207403490515,11239495.8275949,11991696.4607449,23107.568898342,23190.7278683494
0.00682210725750699,11168071.7002376,11921369.9985249,23087.4159759955,23170.4373807956
0.00684214048010882,11096668.5077722,11850622.8516492,23067.1547197534,23150.1468932418
0.00686217370271066,11025172.9526012,11779797.6373872,23046.7851296156,23129.856405688
0.00688231292119452,10955461.5844087,11713107.1242302,23026.2047035482,23108.9687186459
0.00690245213967838,10885668.6106481,11644719.0286627,23005.5155947032,23088.0810316037
0.00692259135816224,10815698.1097384,11575650.1298079,22984.7178030808,23067.1933445616
0.00694273057664609,10745633.6225332,11504813.1139957,22963.8113286808,23046.3056575195
0.00696297579101124,10677187.74574,11439384.1275575,22942.6719194469,23024.8571981929
0.00698322100537639,10608620.2241329,11376010.7180539,22921.3978670278,23003.4087388664
0.00700346621974154,10539995.8632839,11303742.8581694,22899.9891714235,22981.9602795399
0.00702371143410669,10471302.3169203,11230152.0699154,22878.4458326341,22960.5118202134
0.00704406264435544,10404264.1554128,11155968.5273835,22856.6620422862,22938.3993952528
0.0070644138546042,10337177.8044787,11081441.8142561,22834.7341393806,22916.2869702923
0.00708476506485296,10269971.1633916,11006930.1101774,22812.6621239173,22894.1745453317
0.00710511627510172,10202639.9782681,10932375.2846798,22790.4459958964,22872.0621203711
0.00712557348123807,10136912.3399956,10858828.4671207,22767.9654249895,22849.2805367646
0.00714603068737442,10071045.4471428,10785353.8848357,22745.3337782874,22826.4989531582
0.00716648789351076,10005094.7295255,10711893.4075148,22722.5510557898,22803.7173695517
0.00718694509964711,9939075.43571858,10638451.805251,22699.6172574969,22780.9357859452
0.00720750830167518,9874652.2314707,10566403.9874604,22676.4001924117,22757.4692336846
0.00722807150370325,9810191.82673069,10494363.949815,22653.0287371265,22734.0026814239
0.00724863470573133,9745639.31152599,10422336.4624404,22629.5028916414,22710.5361291632
0.0072691979077594,9680964.32820779,10350311.2077726,22605.8226559563,22687.0695769025
0.00728986710568233,9617861.60540959,10279728.1078568,22581.8482835488,22662.8049575799
0.00731053630360527,9554616.38832947,10209167.8862688,22557.7120231069,22638.5403382574
0.0073312055015282,9491271.79885579,10138620.2254747,22533.4138746306,22614.2757189348
0.00735187469945113,9427858.69285403,10068079.5964338,22508.9538381198,22590.0110996122
0.00737264989327038,9365986.45817875,9999097.20827513,22484.181238538,22565.0817174844
0.00739342508708963,9304113.83772802,9930131.02479334,22459.2403323558,22540.1523353565
0.00741420028090888,9242143.1364561,9861175.51695265,22434.1311195733,22515.2229532286
0.00743497547472812,9179993.24696066,9792232.88703613,22408.8536001905,22490.2935711008
0.00745585666444348,9119357.35063579,9724763.17073761,22383.2527366312,22464.5850772957
0.00747673785415883,9058505.4111785,9657302.27474445,22357.477755409,22438.8765834907
0.00749761904387418,8997529.41192408,9589852.40134314,22331.5286565238,22413.1680896857
0.00751850023358954,8936468.03806033,9522423.58716,22305.4054399757,22387.4595958807
0.00753948741919947,8876853.95702765,9456561.18232953,22278.9230103327,22360.9464560004
0.0075604746048094,8817230.23547722,9390698.06344605,22252.2702844601,22334.4333161201
0.00758146179041933,8757504.32977438,9324844.26712087,22225.447262358,22307.9201762398
0.00760244897602927,8697605.74835973,9258984.36582861,22198.4539440262,22281.4070363595
0.00762354215753128,8639230.08467359,9194646.53522596,22171.0723745787,22254.1003410997
0.0076446353390333,8580765.27949051,9130332.27384884,22143.5192431194,22226.79364584
0.00766572852053532,8522140.4187831,9066026.15421366,22115.7945496481,22199.4869505802
0.00768682170203734,8463336.51043519,9001740.651661,22087.898294165,22172.1802553205
0.00770802087942841,8406001.69933577,8939042.00758556,22059.5944017153,22144.0780034199
0.00772922005681948,8348557.75582256,8876339.0131978,22031.1151653305,22115.9757515193
0.00775041923421055,8290981.53435257,8813644.14379454,22002.4605850105,22087.8734996187
0.00777161841160162,8233268.94999141,8750946.01434834,21973.6306607555,22059.7712477181
0.00779292358487956,8176825.90592093,8689707.2759788,21944.3749700252,22030.8959223788
0.00781422875815751,8120133.35821566,8628486.68032279,21914.9545327718,22002.0205970396
0.00783553393143545,8063481.98959572,8567272.84236148,21885.3693489954,21973.1452717003
0.00785683910471339,8006674.12500549,8506089.28711101,21855.6194186958,21944.2699463611
0.00787825027387777,7951300.90268865,8446440.60191023,21825.4542077908,21914.4961340602
0.00789966144304215,7895913.13272714,8386775.52234348,21795.1289218788,21884.7223217594
0.00792107261220653,7840231.82735683,8327117.57347421,21764.6435609599,21854.9485094586
0.00794248378137091,7784342.50740288,8267443.19105392,21733.998125034,21825.1746971577
0.00796400094642166,7729793.63697727,8209520.83879613,21702.9065359668,21794.6668722339
0.00798551811147241,7675130.01991592,8151627.86480219,21671.6706265526,21764.15904731
0.00800703527652316,7620317.6418754,8093740.70482391,21640.2903967912,21733.6512223862
0.00802855244157391,7565375.7312218,8034742.54304414,21608.7658466827,21703.1433974623
0.00805017560250989,7511727.79872584,7977939.17424051,21576.7962601084,21672.0835733471
0.00807179876344587,7457949.55153374,7922257.01218536,21544.6882109246,21641.0237492318
0.00809342192438185,7404052.21196734,7866579.24063555,21512.4416991312,21609.9639251166
0.00811504508531782,7350047.54582608,7810496.8192165,21480.0567247283,21578.9041010013
0.00813677424213775,7297285.0632562,7752018.89325179,21447.2221922075,21547.2728054538
0.00815850339895767,7244406.24943771,7689790.62780571,21414.2706138416,21515.6415099063
0.0081802325557776,7191431.69283957,7630937.14095304,21381.2019896305,21484.0102143588
0.00820196171259752,7138270.61088868,7571213.574984,21348.0163195742,21452.3789188113
0.00822379686530128,7086424.33739639,7520419.6399063,21314.405924407,21420.1717249971
0.00824563201800504,7034451.6552234,7467768.32477166,21280.7108921825,21387.9645311829
0.0082674671707088,6982240.64737681,7405358.59368813,21246.9312229009,21355.7573373686
0.00828930232341256,6929907.27686822,7341702.21024853,21213.066916562,21323.5501435544
0.00831124347200052,6878709.45003045,7273521.84599431,21178.7899155858,21290.9007273617
0.00833318462058849,6827369.06237719,7218122.26910971,21144.4767703174,21258.251311169
0.00835512576917646,6775980.28403344,7162727.81895229,21110.1274807566,21225.6018949763
0.00837706691776443,6724506.74926803,7106153.59564788,21075.7420469035,21192.9524787837
0.00839911406223652,6674283.65184138,7055182.84701965,21040.9795315592,21160.2109543066
0.00842116120670862,6624063.01707087,7005399.32765279,21006.2159296334,21127.4694298295
0.00844320835118072,6573611.18008943,6954735.13163376,20971.4512411261,21094.7279053525
0.00846525549565282,6523025.21826007,6902242.0701759,20936.6854660375,21061.9863808754
0.00848740863600903,6473592.57118441,6849140.33806679,20901.575964931,21029.0310805992
0.00850956177636523,6424062.56629336,6794125.79193165,20866.496336204,20996.0757803229
0.00853171491672143,6374454.43752919,6743856.35557806,20831.4465798564,20963.1204800467
0.00855386805707764,6324816.13468212,6692132.94284141,20796.4266958882,20930.1651797705
0.00857612719331848,6276202.86263104,6648281.32659371,20761.1016809186,20897.2880993433
0.00859838632955931,6227504.23566017,6592277.21224629,20725.8404298609,20864.4110189161
0.00862064546580016,6178839.37560898,6536410.38271176,20690.6429427151,20831.533938489
0.00864290460204099,6130175.02291137,6478158.98892873,20655.5092194812,20798.6568580618
0.00866526973416731,6082616.70945482,6422481.37825373,20620.1158283311,20765.957796379
0.00868763486629362,6035052.37263862,6369852.67467182,20584.8285876684,20733.2587346963
0.00870999999841994,5987430.17234505,6317349.39123911,20549.6474974933,20700.5596730135
0.00873236513054626,5939781.15911322,6263814.27860353,20514.5725578056,20667.8606113308
0.00875483625855844,5893219.46816081,6218553.30892538,20479.2930122955,20635.5575227838
0.00877730738657062,5846614.26374763,6179021.04166796,20444.1726792644,20603.2544342369
0.00879977851458279,5799988.64126591,6127009.65890563,20409.2115587121,20570.95134569
0.00882224964259497,5753400.86371878,6076591.9487667,20374.4096506389,20538.648257143
0.00884482676649239,5707744.68449958,6019591.94646926,20339.457903233,20506.8956422424
0.00886740389038982,5662075.0251428,5967106.55573992,20304.7235782917,20475.1430273418
0.00888998101428724,5616512.62956021,5916735.9873642,20270.2066758149,20443.3904124412
0.00891255813818466,5570986.41634353,5866958.0390801,20235.9071958026,20411.6377975406
0.00893524125796541,5526474.49319929,5822068.45869043,20201.5292154606,20380.5523804554
0.00895792437774615,5481972.41111138,5778203.22410296,20167.4088201592,20349.4669633703
0.0089806074975269,5437484.53859041,5734339.24045075,20133.5460098984,20318.3815462852
0.00900329061730764,5393092.21130279,5691797.80105145,20099.9407846781,20287.2961292001
0.00902607973296795,5349629.90039029,5646441.59261158,20066.2979051322,20256.9362008869
0.00904886884862824,5306242.59676313,5594743.50465106,20032.9435487839,20226.5762725737
0.00907165796428855,5262946.23541648,5544268.12449147,19999.8777156332,20196.2163442605
0.00909444707994885,5219726.38764069,5496063.43617477,19967.1004056801,20165.8564159473
0.0091173421915256,5177528.92947859,5450592.72425701,19934.3157150245,20136.5164861554
0.00914023730310236,5135410.06861232,5410506.38012834,19901.83483278,20107.1765563636
0.00916313241467912,5093302.35793952,5364366.52216001,19869.6577589468,20077.8366265717
0.00918602752625587,5051283.18129043,5319396.53238651,19837.7844935248,20048.4966967799
0.00920902863369435,5010195.70912949,5270641.91838522,19805.9325139073,20020.0097307927
0.00923202974113283,4969185.11008171,5221319.86488352,19774.3860705138,19991.5227648055
0.00925503084857132,4928277.20409432,5177566.02621535,19743.1451633443,19963.0357988184
0.0092780319560098,4887482.37682696,5133786.55947849,19712.2097923988,19934.5488328312
0.00930113905933322,4847622.02992331,5091963.32063981,19681.3184770986,19907.0405327833
0.00932424616265665,4807855.91002961,5052471.41764552,19650.7359928099,19879.5322327355
0.00934735326598007,4768194.83765381,5013737.16915773,19620.4623395327,19852.0239326876
0.00937046036930349,4728669.25934306,4973520.48075624,19590.4975172671,19824.5156326397
0.00939367346851347,4690023.76122341,4939778.9987474,19560.594756404,19797.8738707482
0.00941688656772345,4651463.36111188,4898589.01479794,19531.0152130975,19771.2321088566
0.00944009966693342,4613054.34700214,4857501.45185453,19501.7588873477,19744.590346965
0.0094633127661434,4574779.67486643,4816661.6667006,19472.8257791545,19717.9485850735
0.00948663186124097,4537457.15350038,4772616.4891097,19443.9943445956,19692.4635607748
0.00950995095633854,4500281.33145318,4733176.35691006,19415.4937413131,19666.9785364762
0.00953327005143611,4463147.02201082,4693798.07136552,19387.323969307,19641.4935121775
0.00955658914653367,4426111.46265942,4654158.31863439,19359.4850285774,19616.0084878789
0.00958001423751876,4389964.12060715,4618531.41658316,19331.7484961562,19591.2575462129
0.00960343932850384,4353882.29141255,4579234.02554642,19304.3476266901,19566.5066045469
0.00962686441948893,4317923.58673686,4540049.31818742,19277.2824201792,19541.7556628808
0.00965028951047403,4282091.32066755,4501296.0263836,19250.5528766233,19517.0047212148
0.00967382059734579,4247084.68198503,4460209.58913156,19223.9382174733,19493.2790394185
0.00969735168421757,4212187.174239,4423111.25767192,19197.6423994899,19469.5533576222
0.00972088277108933,4177420.2653494,4386065.75166612,19171.6654226732,19445.8276758259
0.0097444138579611,4142777.43874324,4348407.97912435,19146.0072870231,19422.1019940297
0.00976805094070506,4108976.69441761,4316750.61156814,19120.4604387412,19399.4474402875
0.00979168802344902,4075281.78337632,4280420.40374098,19095.2230650082,19376.7928865454
0.00981532510619297,4041693.17049608,4244173.49281273,19070.2951658241,19354.1383328033
0.00983896218893692,4008222.99484134,4208561.6762502,19045.6767411888,19331.4837790612
0.00986270526758447,3975571.0366372,4169871.58364466,19021.179617679,19309.6416635013
0.00988644834623202,3943017.97017943,4133647.32162435,18996.9768210305,19287.7995479414
0.00991019142487956,3910572.41533254,4099782.12086471,18973.0683512435,19265.9574323815
0.00993393450352711,3878239.95365667,4063423.473803,18949.4542083179,19244.1153168217
0.00995778357805749,3846706.61254106,4031610.4474669,18925.9547219127,19223.1675032157
0.00998163265258788,3815269.01271249,4002358.66873922,18902.7378775182,19202.2196896098
0.0100054817271183,3783932.8209384,3968788.09403818,18879.8036751343,19181.2718760038
0.0100293308016487,3752705.28103023,3935806.53444696,18857.1521147611,19160.3240623979
0.0100532858720626,3722254.58065006,3901931.50403169,18834.600060893,19140.1877703478
0.0100772409424766,3691894.8818354,3867115.51086316,18812.3168047959,19120.0514782976
