45574433000,51955281000,59151557000,67255951000,76370092000,86605199000,98082758000,110935220000,125306690000,141353680000,159245830000,179166600000,201314050000,225901540000,253158400000,283330640000,316681590000,353492450000,394062870000,438711430000,487776010000,541614130000,600603130000,665140280000,735642760000,812547460000,896310660000,987407550000,1086331500000,1193593300000,1309719900000,1435253200000,1570748700000,1716773200000,1873903400000,2042723200000,2223821400000,2417788700000,2625214800000,2846685000000,3082776300000,3334054400000,3601068700000,3884348500000,4184398300000,4501693400000,4836674500000,5189743100000,5561256400000,5951521900000,6360792200000,6789259900000,7237052400000,7704226800000,8190764700000,8696568100000,9221454100000,9765151200000,10327295000000,10907426000000,11504983000000,12119307000000,12749631000000,13395087000000,14054697000000,14727380000000,15411949000000,16107112000000,16811477000000,17523550000000,18241746000000,18964384000000,19689702000000,20415857000000,21140932000000,21862946000000,22579864000000,23289599000000,23990027000000,24678999000000,25354345000000,26013890000000,26655465000000,27276917000000,27876122000000,28450997000000,28999511000000,29519699000000,30009670000000,30467623000000,30891855000000,31280771000000,31632898000000,31946888000000,32221533000000,32455768000000,32648681000000,32799516000000,32907682000000,32972753000000,32994472000000,32972753000000,32907682000000,32799516000000,32648681000000,32455768000000,32221533000000,31946888000000,31632898000000,31280771000000,30891855000000,30467623000000,30009670000000,29519699000000,28999511000000,28450997000000,27876122000000,27276917000000,26655465000000,26013890000000,25354345000000,24678999000000,23990027000000,23289599000000,22579864000000,21862946000000,21140932000000,20415857000000,19689702000000,18964384000000,18241746000000,17523550000000,16811477000000,16107112000000,15411949000000,14727380000000,14054697000000,13395087000000,12749631000000,12119307000000,11504983000000,10907426000000,10327295000000,9765151200000,9221454100000,8696568100000,8190764700000,7704226800000,7237052400000,6789259900000,6360792200000,5951521900000,5561256400000,5189743100000,4836674500000,4501693400000,4184398300000,3884348500000,3601068700000,3334054400000,3082776300000,2846685000000,2625214800000,2417788700000,2223821400000,2042723200000,1873903400000,1716773200000,1570748700000,1435253200000,1309719900000,1193593300000,1086331500000,987407550000,896310660000,812547460000,735642760000,665140280000,600603130000,541614130000,487776010000,438711430000,394062870000,353492450000,316681590000,283330640000,253158400000,225901540000,201314050000,179166600000,159245830000,141353680000,125306690000,110935220000,98082758000,86605199000,76370092000,67255951000,59151557000,51955281000,45574433000
49224351000,56116222000,63888825000,72642276000,82486340000,93541146000,105937910000,119819680000,135342120000,152674270000,171999340000,193515500000,217436680000,243993300000,273433080000,306021730000,342043650000,381802580000,425622170000,473846500000,526840510000,584990360000,648703610000,718409340000,794558150000,877621910000,968093460000,1066486000000,1173332500000,1289184600000,1414611400000,1550198300000,1696545100000,1854264300000,2023978600000,2206318700000,2401920500000,2611422100000,2835460300000,3074667300000,3329666500000,3601068700000,3889467300000,4195434200000,4519514100000,4862220300000,5224029000000,5605373900000,6006640600000,6428161200000,6870208700000,7332991100000,7816645900000,8321234900000,8846738200000,9393049800000,9959972400000,10547213000000,11154377000000,11780968000000,12426383000000,13089905000000,13770711000000,14467859000000,15180295000000,15906851000000,16646245000000,17397082000000,18157857000000,18926958000000,19702672000000,20483184000000,21266590000000,22050900000000,22834044000000,23613883000000,24388217000000,25154792000000,25911316000000,26655465000000,27384897000000,28097263000000,28790220000000,29461442000000,30108636000000,30729551000000,31321994000000,31883842000000,32413053000000,32907682000000,33365890000000,33785953000000,34166280000000,34505417000000,34802057000000,35055052000000,35263414000000,35426330000000,35543159000000,35613441000000,35636899000000,35613441000000,35543159000000,35426330000000,35263414000000,35055052000000,34802057000000,34505417000000,34166280000000,33785953000000,33365890000000,32907682000000,32413053000000,31883842000000,31321994000000,30729551000000,30108636000000,29461442000000,28790220000000,28097263000000,27384897000000,26655465000000,25911316000000,25154792000000,24388217000000,23613883000000,22834044000000,22050900000000,21266590000000,20483184000000,19702672000000,18926958000000,18157857000000,17397082000000,16646245000000,15906851000000,15180295000000,14467859000000,13770711000000,13089905000000,12426383000000,11780968000000,11154377000000,10547213000000,9959972400000,9393049800000,8846738200000,8321234900000,7816645900000,7332991100000,6870208700000,6428161200000,6006640600000,5605373900000,5224029000000,4862220300000,4519514100000,4195434200000,3889467300000,3601068700000,3329666500000,3074667300000,2835460300000,2611422100000,2401920500000,2206318700000,2023978600000,1854264300000,1696545100000,1550198300000,1414611400000,1289184600000,1173332500000,1066486000000,968093460000,877621910000,794558150000,718409340000,648703610000,584990360000,526840510000,473846500000,425622170000,381802580000,342043650000,306021730000,273433080000,243993300000,217436680000,193515500000,171999340000,152674270000,135342120000,119819680000,105937910000,93541146000,82486340000,72642276000,63888825000,56116222000,49224351000
53096608000,60530631000,68914670000,78356715000,88975168000,100899600000,114271560000,129245350000,145988870000,164684460000,185529750000,208738490000,234541440000,263187150000,294942830000,330095080000,368950680000,411837260000,459103940000,511121860000,568284670000,631008910000,699734190000,774923360000,857062450000,946660460000,1044249000000,1150381700000,1265633300000,1390598900000,1525892500000,1672145400000,1830004700000,2000130900000,2183195800000,2379879800000,2590868700000,2816850900000,3058513200000,3316537500000,3591596300000,3884348500000,4195434200000,4525470000000,4875043800000,5244709200000,5634979800000,6046323300000,6479155800000,6933835600000,7410657000000,7909844300000,8431546100000,8975828800000,9542671100000,10131959000000,10743478000000,11376914000000,12031841000000,12707724000000,13403910000000,14119629000000,14853990000000,15605979000000,16374460000000,17158171000000,17955730000000,18765632000000,19586253000000,20415857000000,21252592000000,22094503000000,22939537000000,23785545000000,24630295000000,25471481000000,26306727000000,27133605000000,27949642000000,28752330000000,29539143000000,30307548000000,31055016000000,31779041000000,32477146000000,33146906000000,33785953000000,34391999000000,34962842000000,35496381000000,35990633000000,36443741000000,36853987000000,37219802000000,37539778000000,37812674000000,38037427000000,38213159000000,38339178000000,38414989000000,38440293000000,38414989000000,38339178000000,38213159000000,38037427000000,37812674000000,37539778000000,37219802000000,36853987000000,36443741000000,35990633000000,35496381000000,34962842000000,34391999000000,33785953000000,33146906000000,32477146000000,31779041000000,31055016000000,30307548000000,29539143000000,28752330000000,27949642000000,27133605000000,26306727000000,25471481000000,24630295000000,23785545000000,22939537000000,22094503000000,21252592000000,20415857000000,19586253000000,18765632000000,17955730000000,17158171000000,16374460000000,15605979000000,14853990000000,14119629000000,13403910000000,12707724000000,12031841000000,11376914000000,10743478000000,10131959000000,9542671100000,8975828800000,8431546100000,7909844300000,7410657000000,6933835600000,6479155800000,6046323300000,5634979800000,5244709200000,4875043800000,4525470000000,4195434200000,3884348500000,3591596300000,3316537500000,3058513200000,2816850900000,2590868700000,2379879800000,2183195800000,2000130900000,1830004700000,1672145400000,1525892500000,1390598900000,1265633300000,1150381700000,1044249000000,946660460000,857062450000,774923360000,699734190000,631008910000,568284670000,511121860000,459103940000,411837260000,368950680000,330095080000,294942830000,263187150000,234541440000,208738490000,185529750000,164684460000,145988870000,129245350000,114271560000,100899600000,88975168000,78356715000,68914670000,60530631000,53096608000
57198101000,65206372000,74238043000,84409447000,95848131000,108693680000,123098570000,139229020000,157265910000,177405660000,199861150000,224862680000,252658800000,283517270000,317725940000,355593560000,397450600000,443649990000,494567820000,550603910000,612182310000,679751730000,753785760000,834782980000,923266970000,1019786100000,1124912900000,1239243900000,1363398200000,1498016900000,1643761400000,1801311700000,1971365000000,2154632700000,2351838700000,2563715700000,2791002600000,3034440900000,3294770600000,3572726300000,3869032300000,4184398300000,4519514100000,4875043800000,5251620800000,5649841300000,6070258600000,6513376700000,6979643800000,7469445700000,7983099500000,8520847100000,9082848200000,9669174400000,10279803000000,10914610000000,11573368000000,12255734000000,12961251000000,13689343000000,14439307000000,15210312000000,16001399000000,16811477000000,17639319000000,18483569000000,19342736000000,20215199000000,21099210000000,21992897000000,22894266000000,23801212000000,24711521000000,25622880000000,26532884000000,27439047000000,28338813000000,29229564000000,30108636000000,30973328000000,31820920000000,32648681000000,33453888000000,34233840000000,34985871000000,35707367000000,36395778000000,37048639000000,37663576000000,38238330000000,38770761000000,39258870000000,39700805000000,40094878000000,40439570000000,40733546000000,40975661000000,41164967000000,41300721000000,41382388000000,41409647000000,41382388000000,41300721000000,41164967000000,40975661000000,40733546000000,40439570000000,40094878000000,39700805000000,39258870000000,38770761000000,38238330000000,37663576000000,37048639000000,36395778000000,35707367000000,34985871000000,34233840000000,33453888000000,32648681000000,31820920000000,30973328000000,30108636000000,29229564000000,28338813000000,27439047000000,26532884000000,25622880000000,24711521000000,23801212000000,22894266000000,21992897000000,21099210000000,20215199000000,19342736000000,18483569000000,17639319000000,16811477000000,16001399000000,15210312000000,14439307000000,13689343000000,12961251000000,12255734000000,11573368000000,10914610000000,10279803000000,9669174400000,9082848200000,8520847100000,7983099500000,7469445700000,6979643800000,6513376700000,6070258600000,5649841300000,5251620800000,4875043800000,4519514100000,4184398300000,3869032300000,3572726300000,3294770600000,3034440900000,2791002600000,2563715700000,2351838700000,2154632700000,1971365000000,1801311700000,1643761400000,1498016900000,1363398200000,1239243900000,1124912900000,1019786100000,923266970000,834782980000,753785760000,679751730000,612182310000,550603910000,494567820000,443649990000,397450600000,355593560000,317725940000,283517270000,252658800000,224862680000,199861150000,177405660000,157265910000,139229020000,123098570000,108693680000,95848131000,84409447000,74238043000,65206372000,57198101000
61535325000,70150848000,79867375000,90810057000,103116110000,116935720000,132432900000,149786500000,169191090000,190857990000,215016250000,241913590000,271817440000,305015850000,341818500000,382557550000,427588530000,477291130000,532069960000,592355160000,658602950000,731296030000,810943910000,898083000000,993276570000,1097114500000,1210212900000,1333213400000,1466782100000,1611608700000,1768404700000,1937901800000,2120849900000,2318014500000,2530174200000,2758117400000,3002639100000,3264536900000,3544606900000,3843639400000,4162413700000,4501693400000,4862220300000,5244709200000,5649841300000,6078258100000,6530554900000,7007273900000,7508897000000,8035839700000,8588443000000,9166966900000,9771583500000,10402370000000,11059301000000,11742245000000,12450954000000,13185063000000,13944079000000,14727380000000,15534212000000,16363681000000,17214755000000,18086260000000,18976876000000,19885143000000,20809459000000,21748080000000,22699124000000,23660577000000,24630295000000,25606013000000,26585349000000,27565815000000,28544823000000,29519699000000,30487692000000,31445987000000,32391717000000,33321977000000,34233840000000,35124369000000,35990633000000,36829728000000,37638784000000,38414989000000,39155602000000,39857967000000,40519535000000,41137870000000,41710675000000,42235796000000,42711243000000,43135197000000,43506027000000,43822295000000,44082769000000,44286429000000,44432477000000,44520337000000,44549662000000,44520337000000,44432477000000,44286429000000,44082769000000,43822295000000,43506027000000,43135197000000,42711243000000,42235796000000,41710675000000,41137870000000,40519535000000,39857967000000,39155602000000,38414989000000,37638784000000,36829728000000,35990633000000,35124369000000,34233840000000,33321977000000,32391717000000,31445987000000,30487692000000,29519699000000,28544823000000,27565815000000,26585349000000,25606013000000,24630295000000,23660577000000,22699124000000,21748080000000,20809459000000,19885143000000,18976876000000,18086260000000,17214755000000,16363681000000,15534212000000,14727380000000,13944079000000,13185063000000,12450954000000,11742245000000,11059301000000,10402370000000,9771583500000,9166966900000,8588443000000,8035839700000,7508897000000,7007273900000,6530554900000,6078258100000,5649841300000,5244709200000,4862220300000,4501693400000,4162413700000,3843639400000,3544606900000,3264536900000,3002639100000,2758117400000,2530174200000,2318014500000,2120849900000,1937901800000,1768404700000,1611608700000,1466782100000,1333213400000,1210212900000,1097114500000,993276570000,898083000000,810943910000,731296030000,658602950000,592355160000,532069960000,477291130000,427588530000,382557550000,341818500000,305015850000,271817440000,241913590000,215016250000,190857990000,169191090000,149786500000,132432900000,116935720000,103116110000,90810057000,79867375000,70150848000,61535325000
66114307000,75370930000,85810485000,97567436000,110789220000,125637170000,142287530000,160932440000,181780970000,205060160000,231016090000,259914920000,292043980000,327712760000,367253980000,411024510000,459406350000,512807430000,571662480000,636433640000,707611070000,785713410000,871288070000,964911370000,1067188500000,1178753300000,1300267600000,1432420800000,1575928700000,1731532100000,1899995600000,2082105400000,2278667100000,2490503100000,2718450100000,2963355100000,3226072200000,3507458400000,3808369000000,4129653200000,4472148300000,4836674500000,5224029000000,5634979800000,6070258600000,6530554900000,7016508200000,7528700800000,8067650900000,8633804500000,9227528200000,9849101400000,10498709000000,11176433000000,11882248000000,12616012000000,13377458000000,14166193000000,14981689000000,15823277000000,16690148000000,17581340000000,18495744000000,19432099000000,20388988000000,21364841000000,22357938000000,23366403000000,24388217000000,25421213000000,26463091000000,27511414000000,28563625000000,29617049000000,30668907000000,31716326000000,32756349000000,33785953000000,34802057000000,35801540000000,36781257000000,37738051000000,38668777000000,39570310000000,40439570000000,41273535000000,42069258000000,42823888000000,43534684000000,44199031000000,44814459000000,45378656000000,45889482000000,46344984000000,46743408000000,47083210000000,47363066000000,47581882000000,47738797000000,47833195000000,47864702000000,47833195000000,47738797000000,47581882000000,47363066000000,47083210000000,46743408000000,46344984000000,45889482000000,45378656000000,44814459000000,44199031000000,43534684000000,42823888000000,42069258000000,41273535000000,40439570000000,39570310000000,38668777000000,37738051000000,36781257000000,35801540000000,34802057000000,33785953000000,32756349000000,31716326000000,30668907000000,29617049000000,28563625000000,27511414000000,26463091000000,25421213000000,24388217000000,23366403000000,22357938000000,21364841000000,20388988000000,19432099000000,18495744000000,17581340000000,16690148000000,15823277000000,14981689000000,14166193000000,13377458000000,12616012000000,11882248000000,11176433000000,10498709000000,9849101400000,9227528200000,8633804500000,8067650900000,7528700800000,7016508200000,6530554900000,6070258600000,5634979800000,5224029000000,4836674500000,4472148300000,4129653200000,3808369000000,3507458400000,3226072200000,2963355100000,2718450100000,2490503100000,2278667100000,2082105400000,1899995600000,1731532100000,1575928700000,1432420800000,1300267600000,1178753300000,1067188500000,964911370000,871288070000,785713410000,707611070000,636433640000,571662480000,512807430000,459406350000,411024510000,367253980000,327712760000,292043980000,259914920000,231016090000,205060160000,181780970000,160932440000,142287530000,125637170000,110789220000,97567436000,85810485000,75370930000,66114307000
70940533000,80872874000,92074498000,104689690000,118876630000,134808460000,152674270000,172680230000,195050660000,220029190000,247879860000,278888250000,313362670000,351635210000,394062870000,441028570000,492942190000,550241470000,613392830000,682892160000,759265420000,843069090000,934890550000,1035348200000,1145091400000,1264800200000,1395184800000,1536985000000,1690968700000,1857930900000,2038691900000,2234095400000,2445005700000,2672305400000,2916892100000,3179674800000,3461569800000,3763496600000,4086373200000,4431110500000,4798607100000,5189743100000,5605373900000,6046323300000,6513376700000,7007273900000,7528700800000,8078282600000,8656575100000,9264056900000,9901121400000,10568068000000,11265096000000,11992293000000,12749631000000,13536958000000,14353988000000,15200300000000,16075325000000,16978349000000,17908499000000,18864746000000,19845900000000,20850607000000,21877347000000,22924437000000,23990027000000,25072109000000,26168513000000,27276917000000,28394850000000,29519699000000,30648719000000,31779041000000,32907682000000,34031561000000,35147505000000,36252268000000,37342546000000,38414989000000,39466223000000,40492862000000,41491529000000,42458873000000,43391587000000,44286429000000,45140239000000,45949956000000,46712638000000,47425482000000,48085835000000,48691217000000,49239333000000,49728085000000,50155593000000,50520200000000,50820486000000,51055275000000,51223645000000,51324933000000,51358740000000,51324933000000,51223645000000,51055275000000,50820486000000,50520200000000,50155593000000,49728085000000,49239333000000,48691217000000,48085835000000,47425482000000,46712638000000,45949956000000,45140239000000,44286429000000,43391587000000,42458873000000,41491529000000,40492862000000,39466223000000,38414989000000,37342546000000,36252268000000,35147505000000,34031561000000,32907682000000,31779041000000,30648719000000,29519699000000,28394850000000,27276917000000,26168513000000,25072109000000,23990027000000,22924437000000,21877347000000,20850607000000,19845900000000,18864746000000,17908499000000,16978349000000,16075325000000,15200300000000,14353988000000,13536958000000,12749631000000,11992293000000,11265096000000,10568068000000,9901121400000,9264056900000,8656575100000,8078282600000,7528700800000,7007273900000,6513376700000,6046323300000,5605373900000,5189743100000,4798607100000,4431110500000,4086373200000,3763496600000,3461569800000,3179674800000,2916892100000,2672305400000,2445005700000,2234095400000,2038691900000,1857930900000,1690968700000,1536985000000,1395184800000,1264800200000,1145091400000,1035348200000,934890550000,843069090000,759265420000,682892160000,613392830000,550241470000,492942190000,441028570000,394062870000,351635210000,313362670000,278888250000,247879860000,220029190000,195050660000,172680230000,152674270000,134808460000,118876630000,104689690000,92074498000,80872874000,70940533000
76018887000,86662245000,98665749000,112184010000,127386540000,144458870000,163603620000,185041730000,209013570000,235780220000,265624600000,298852770000,335795070000,376807400000,422272280000,472600070000,528229990000,589631090000,657303210000,731777730000,813618240000,903421090000,1001815700000,1109464700000,1227064000000,1355342200000,1495060600000,1647011700000,1812018500000,1990932900000,2184633900000,2394025500000,2620034000000,2863605300000,3125701000000,3407295200000,3709369900000,4032910600000,4378900600000,4748316300000,5142120600000,5561256400000,6006640600000,6479155800000,6979643800000,7508897000000,8067650900000,8656575100000,9276265300000,9927234300000,10609904000000,11324595000000,12071520000000,12850774000000,13662327000000,14506016000000,15381534000000,16288429000000,17226095000000,18193762000000,19190498000000,20215199000000,21266590000000,22343220000000,23443461000000,24565507000000,25707379000000,26866923000000,28041814000000,29229564000000,30427525000000,31632898000000,32842740000000,34053977000000,35263414000000,36467747000000,37663576000000,38847425000000,40015752000000,41164967000000,42291455000000,43391587000000,44461744000000,45498336000000,46497820000000,47456721000000,48371651000000,49239333000000,50056613000000,50820486000000,51528111000000,52176830000000,52764183000000,53287923000000,53746035000000,54136743000000,54458525000000,54710121000000,54890544000000,54999083000000,55035311000000,54999083000000,54890544000000,54710121000000,54458525000000,54136743000000,53746035000000,53287923000000,52764183000000,52176830000000,51528111000000,50820486000000,50056613000000,49239333000000,48371651000000,47456721000000,46497820000000,45498336000000,44461744000000,43391587000000,42291455000000,41164967000000,40015752000000,38847425000000,37663576000000,36467747000000,35263414000000,34053977000000,32842740000000,31632898000000,30427525000000,29229564000000,28041814000000,26866923000000,25707379000000,24565507000000,23443461000000,22343220000000,21266590000000,20215199000000,19190498000000,18193762000000,17226095000000,16288429000000,15381534000000,14506016000000,13662327000000,12850774000000,12071520000000,11324595000000,10609904000000,9927234300000,9276265300000,8656575100000,8067650900000,7508897000000,6979643800000,6479155800000,6006640600000,5561256400000,5142120600000,4748316300000,4378900600000,4032910600000,3709369900000,3407295200000,3125701000000,2863605300000,2620034000000,2394025500000,2184633900000,1990932900000,1812018500000,1647011700000,1495060600000,1355342200000,1227064000000,1109464700000,1001815700000,903421090000,813618240000,731777730000,657303210000,589631090000,528229990000,472600070000,422272280000,376807400000,335795070000,298852770000,265624600000,235780220000,209013570000,185041730000,163603620000,144458870000,127386540000,112184010000,98665749000,86662245000,76018887000
81353572000,92743835000,105589690000,120056610000,136325990000,154596380000,175084630000,198027170000,223681260000,252326280000,284265010000,319824990000,359359750000,403250150000,451905570000,505765150000,565298930000,631008910000,703429970000,783130800000,870714530000,966819360000,1072118900000,1187322200000,1313174100000,1450454400000,1599977600000,1762592000000,1939178300000,2130648100000,2337942300000,2562028100000,2803897000000,3064561000000,3345049500000,3646404800000,3969677800000,4315923200000,4686193400000,5081533100000,5502972800000,5951521900000,6428161200000,6933835600000,7469445700000,8035839700000,8633804500000,9264056900000,9927234300000,10623886000000,11354462000000,12119307000000,12918648000000,13752587000000,14621092000000,15523986000000,16460945000000,17431483000000,18434949000000,19470523000000,20537206000000,21633816000000,22758990000000,23911173000000,25088624000000,26289411000000,27511414000000,28752330000000,30009670000000,31280771000000,32562800000000,33852761000000,35147505000000,36443741000000,37738051000000,39026899000000,40306647000000,41573573000000,42823888000000,44053751000000,45259291000000,46436625000000,47581882000000,48691217000000,49760841000000,50787033000000,51766169000000,52694741000000,53569374000000,54386853000000,55144136000000,55838380000000,56466950000000,57027445000000,57517705000000,57935831000000,58280194000000,58549446000000,58742530000000,58858687000000,58897456000000,58858687000000,58742530000000,58549446000000,58280194000000,57935831000000,57517705000000,57027445000000,56466950000000,55838380000000,55144136000000,54386853000000,53569374000000,52694741000000,51766169000000,50787033000000,49760841000000,48691217000000,47581882000000,46436625000000,45259291000000,44053751000000,42823888000000,41573573000000,40306647000000,39026899000000,37738051000000,36443741000000,35147505000000,33852761000000,32562800000000,31280771000000,30009670000000,28752330000000,27511414000000,26289411000000,25088624000000,23911173000000,22758990000000,21633816000000,20537206000000,19470523000000,18434949000000,17431483000000,16460945000000,15523986000000,14621092000000,13752587000000,12918648000000,12119307000000,11354462000000,10623886000000,9927234300000,9264056900000,8633804500000,8035839700000,7469445700000,6933835600000,6428161200000,5951521900000,5502972800000,5081533100000,4686193400000,4315923200000,3969677800000,3646404800000,3345049500000,3064561000000,2803897000000,2562028100000,2337942300000,2130648100000,1939178300000,1762592000000,1599977600000,1450454400000,1313174100000,1187322200000,1072118900000,966819360000,870714530000,783130800000,703429970000,631008910000,565298930000,505765150000,451905570000,403250150000,359359750000,319824990000,284265010000,252326280000,223681260000,198027170000,175084630000,154596380000,136325990000,120056610000,105589690000,92743835000,81353572000
86948040000,99121581000,112850820000,128312580000,145700770000,165227560000,187124730000,211644970000,239063230000,269678080000,303813160000,341818500000,384071970000,430980590000,482981910000,540545270000,604173030000,674401710000,751802970000,836984610000,930591250000,1033305000000,1145845600000,1268971200000,1403477600000,1550198300000,1710003800000,1883800800000,2072530400000,2277167100000,2498716300000,2738211900000,2996713500000,3275302700000,3575079600000,3897158300000,4242662000000,4612717700000,5008450400000,5430976600000,5881397600000,6360792200000,6870208700000,7410657000000,7983099500000,8588443000000,9227528200000,9901121400000,10609904000000,11354462000000,12135278000000,12952719000000,13807029000000,14698316000000,15626545000000,16591530000000,17592920000000,18630199000000,19702672000000,20809459000000,21949495000000,23121516000000,24324065000000,25555481000000,26813901000000,28097263000000,29403301000000,30729551000000,32073355000000,33431867000000,34802057000000,36180725000000,37564505000000,38949880000000,40333197000000,41710675000000,43078428000000,44432477000000,45768773000000,47083210000000,48371651000000,49629948000000,50853961000000,52039583000000,53182761000000,54279522000000,55325991000000,56318418000000,57253197000000,58126892000000,58936252000000,59678236000000,60350032000000,60949070000000,61473044000000,61919923000000,62287967000000,62575735000000,62782098000000,62906242000000,62947677000000,62906242000000,62782098000000,62575735000000,62287967000000,61919923000000,61473044000000,60949070000000,60350032000000,59678236000000,58936252000000,58126892000000,57253197000000,56318418000000,55325991000000,54279522000000,53182761000000,52039583000000,50853961000000,49629948000000,48371651000000,47083210000000,45768773000000,44432477000000,43078428000000,41710675000000,40333197000000,38949880000000,37564505000000,36180725000000,34802057000000,33431867000000,32073355000000,30729551000000,29403301000000,28097263000000,26813901000000,25555481000000,24324065000000,23121516000000,21949495000000,20809459000000,19702672000000,18630199000000,17592920000000,16591530000000,15626545000000,14698316000000,13807029000000,12952719000000,12135278000000,11354462000000,10609904000000,9901121400000,9227528200000,8588443000000,7983099500000,7410657000000,6870208700000,6360792200000,5881397600000,5430976600000,5008450400000,4612717700000,4242662000000,3897158300000,3575079600000,3275302700000,2996713500000,2738211900000,2498716300000,2277167100000,2072530400000,1883800800000,1710003800000,1550198300000,1403477600000,1268971200000,1145845600000,1033305000000,930591250000,836984610000,751802970000,674401710000,604173030000,540545270000,482981910000,430980590000,384071970000,341818500000,303813160000,269678080000,239063230000,211644970000,187124730000,165227560000,145700770000,128312580000,112850820000,99121581000,86948040000
92804925000,105798490000,120452530000,136955810000,155515280000,176357410000,199729590000,225901540000,255166700000,287843800000,324278240000,364843650000,409943340000,460011760000,515515930000,576956800000,644870580000,719829910000,802444980000,893364520000,993276570000,1102909100000,1223030700000,1354450100000,1498016900000,1654620800000,1825191000000,2010695000000,2212137600000,2430558800000,2667031700000,2922659900000,3198574300000,3495929500000,3815899600000,4159673800000,4528450900000,4923433800000,5345823300000,5796811200000,6277572900000,6789259900000,7332991100000,7909844300000,8520847100000,9166966900000,9849101400000,10568068000000,11324595000000,12119307000000,12952719000000,13825224000000,14737081000000,15688406000000,16679161000000,17709147000000,18777993000000,19885143000000,21029858000000,22211200000000,23428029000000,24678999000000,25962552000000,27276917000000,28620106000000,29989916000000,31383929000000,32799516000000,34233840000000,35683862000000,37146350000000,38617886000000,40094878000000,41573573000000,43050071000000,44520337000000,45980223000000,47425482000000,48851791000000,50254770000000,51630002000000,52973058000000,54279522000000,55545008000000,56765191000000,57935831000000,59052791000000,60112068000000,61109815000000,62042362000000,62906242000000,63698207000000,64415255000000,65054645000000,65613914000000,66090896000000,66483731000000,66790884000000,67011147000000,67143653000000,67187880000000,67143653000000,67011147000000,66790884000000,66483731000000,66090896000000,65613914000000,65054645000000,64415255000000,63698207000000,62906242000000,62042362000000,61109815000000,60112068000000,59052791000000,57935831000000,56765191000000,55545008000000,54279522000000,52973058000000,51630002000000,50254770000000,48851791000000,47425482000000,45980223000000,44520337000000,43050071000000,41573573000000,40094878000000,38617886000000,37146350000000,35683862000000,34233840000000,32799516000000,31383929000000,29989916000000,28620106000000,27276917000000,25962552000000,24678999000000,23428029000000,22211200000000,21029858000000,19885143000000,18777993000000,17709147000000,16679161000000,15688406000000,14737081000000,13825224000000,12952719000000,12119307000000,11324595000000,10568068000000,9849101400000,9166966900000,8520847100000,7909844300000,7332991100000,6789259900000,6277572900000,5796811200000,5345823300000,4923433800000,4528450900000,4159673800000,3815899600000,3495929500000,3198574300000,2922659900000,2667031700000,2430558800000,2212137600000,2010695000000,1825191000000,1654620800000,1498016900000,1354450100000,1223030700000,1102909100000,993276570000,893364520000,802444980000,719829910000,644870580000,576956800000,515515930000,460011760000,409943340000,364843650000,324278240000,287843800000,255166700000,225901540000,199729590000,176357410000,155515280000,136955810000,120452530000,105798490000,92804925000
98925967000,112776530000,128397100000,145988870000,165772450000,187989240000,212902960000,240801100000,271996480000,306828830000,345666340000,388907280000,436981570000,490352300000,549517300000,615010570000,687403670000,767307020000,855371050000,952287280000,1058789100000,1175652600000,1303696900000,1443784200000,1596820100000,1763753000000,1945573300000,2143312400000,2358041400000,2590868700000,2842938500000,3115426900000,3409539500000,3726507100000,4067581100000,4434029300000,4827129400000,5248163900000,5698412500000,6179145800000,6691616600000,7237052400000,7816645900000,8431546100000,9082848200000,9771583500000,10498709000000,11265096000000,12071520000000,12918648000000,13807029000000,14737081000000,15709080000000,16723150000000,17779252000000,18877172000000,20016514000000,21196688000000,22416904000000,23676162000000,24973248000000,26306727000000,27674939000000,29075994000000,30507774000000,31967931000000,33453888000000,34962842000000,36491768000000,38037427000000,39596375000000,41164967000000,42739376000000,44315600000000,45889482000000,47456721000000,49012895000000,50553478000000,52073861000000,53569374000000,55035311000000,56466950000000,57859582000000,59208535000000,60509197000000,61757047000000,62947677000000,64076820000000,65140375000000,66134429000000,67055286000000,67899486000000,68663828000000,69345390000000,69941546000000,70449988000000,70868733000000,71196144000000,71430935000000,71572180000000,71619324000000,71572180000000,71430935000000,71196144000000,70868733000000,70449988000000,69941546000000,69345390000000,68663828000000,67899486000000,67055286000000,66134429000000,65140375000000,64076820000000,62947677000000,61757047000000,60509197000000,59208535000000,57859582000000,56466950000000,55035311000000,53569374000000,52073861000000,50553478000000,49012895000000,47456721000000,45889482000000,44315600000000,42739376000000,41164967000000,39596375000000,38037427000000,36491768000000,34962842000000,33453888000000,31967931000000,30507774000000,29075994000000,27674939000000,26306727000000,24973248000000,23676162000000,22416904000000,21196688000000,20016514000000,18877172000000,17779252000000,16723150000000,15709080000000,14737081000000,13807029000000,12918648000000,12071520000000,11265096000000,10498709000000,9771583500000,9082848200000,8431546100000,7816645900000,7237052400000,6691616600000,6179145800000,5698412500000,5248163900000,4827129400000,4434029300000,4067581100000,3726507100000,3409539500000,3115426900000,2842938500000,2590868700000,2358041400000,2143312400000,1945573300000,1763753000000,1596820100000,1443784200000,1303696900000,1175652600000,1058789100000,952287280000,855371050000,767307020000,687403670000,615010570000,549517300000,490352300000,436981570000,388907280000,345666340000,306828830000,271996480000,240801100000,212902960000,187989240000,165772450000,145988870000,128397100000,112776530000,98925967000
