t [s],I [A]
7.378E-5,-9.38650111566682E-5
7.38E-5,-8.69884763727894E-5
7.382E-5,-8.0790307740859E-5
7.384E-5,-7.33474419431256E-5
7.386E-5,-6.73379070789962E-5
7.388E-5,-6.03339050140507E-5
7.39E-5,-5.4354818836221E-5
7.392E-5,-4.73786766712565E-5
7.394E-5,-4.09986583510953E-5
7.396E-5,-3.43188157151656E-5
7.398E-5,-2.72959778662676E-5
7.4E-5,-2.07789848073572E-5
7.402E-5,-1.44282470195103E-5
7.404E-5,-7.63080875761578E-6
7.406E-5,-1.14823255544405E-6
7.408E-5,5.08745680381542E-6
7.41E-5,1.18557668194601E-5
7.412E-5,1.80275497381275E-5
7.414E-5,2.42993842592021E-5
7.416E-5,3.11671074414682E-5
7.418E-5,3.73383331386218E-5
7.42E-5,4.36606331300167E-5
7.422E-5,5.065284965306E-5
7.424E-5,5.66697997716833E-5
7.426E-5,6.30773214734583E-5
7.428E-5,6.93099818219591E-5
7.43E-5,7.55561558641216E-5
7.432E-5,8.17719362732582E-5
7.434E-5,8.79173316515776E-5
7.436E-5,9.39326662993475E-5
7.438E-5,1.00186404370872E-4
7.44E-5,1.06206733045931E-4
7.442E-5,1.12018515526206E-4
7.444E-5,1.18239401008059E-4
7.446E-5,1.24080817806526E-4
7.448E-5,1.30120852093359E-4
7.45E-5,1.36006163933596E-4
7.452E-5,1.41952547508053E-4
7.454E-5,1.47628152165956E-4
7.456E-5,1.53533333659438E-4
7.458E-5,1.59083701087669E-4
7.46E-5,1.65011311053045E-4
7.462E-5,1.70822323870952E-4
7.464E-5,1.76520077631841E-4
7.466E-5,1.82185581353014E-4
7.468E-5,1.878172769128E-4
7.47E-5,1.93417279152886E-4
7.472E-5,1.9900929402713E-4
7.474E-5,2.04575678731408E-4
7.476E-5,2.1007188485085E-4
7.478E-5,2.15552534067894E-4
7.48E-5,2.20999097286056E-4
7.482E-5,2.26381216526002E-4
7.484E-5,2.31750420925501E-4
7.486E-5,2.37301670351074E-4
7.488E-5,2.42661356897034E-4
7.49E-5,2.47999798593521E-4
7.492E-5,2.53263336089794E-4
7.494E-5,2.58666282788161E-4
7.496E-5,2.63867809992192E-4
7.498E-5,2.6901169258367E-4
7.5E-5,2.74361654212782E-4
7.502E-5,2.79473979659811E-4
7.504E-5,2.84778161350894E-4
7.506E-5,2.90353002060964E-4
7.508E-5,2.95488713523189E-4
7.51E-5,3.00676840152442E-4
7.512E-5,3.0568605287854E-4
7.514E-5,3.10770579952135E-4
7.516E-5,3.15906805609822E-4
7.518E-5,3.20951550721135E-4
7.52E-5,3.25948861876907E-4
7.522E-5,3.30981222910948E-4
7.524E-5,3.35966174611543E-4
7.526E-5,3.41012804033317E-4
7.528E-5,3.45901112852411E-4
7.53E-5,3.50958351362527E-4
7.532E-5,3.55855904324643E-4
7.534E-5,3.60762543762482E-4
7.536E-5,3.65600006176523E-4
7.538E-5,3.70587074860463E-4
7.54E-5,3.75469168638471E-4
7.542E-5,3.80187470607238E-4
7.544E-5,3.8510613869267E-4
7.546E-5,3.9001881724117E-4
7.548E-5,3.94717869609804E-4
7.55E-5,3.99617255978557E-4
7.552E-5,4.04444321185515E-4
7.554E-5,4.09305165887059E-4
7.556E-5,4.14062879445175E-4
7.558E-5,4.18893789887813E-4
7.56E-5,4.23704707154317E-4
7.562E-5,4.28458935526752E-4
7.564E-5,4.33221281080952E-4
7.566E-5,4.38010222765714E-4
7.568E-5,4.4277568809869E-4
7.57E-5,4.47472715975165E-4
7.572E-5,4.52239464619922E-4
7.574E-5,4.56933950822027E-4
7.576E-5,4.61752811721684E-4
7.578E-5,4.66296840056498E-4
7.58E-5,4.71152052602869E-4
7.582E-5,4.75845893986089E-4
7.584E-5,4.80579675886305E-4
7.586E-5,4.85274687236521E-4
7.588E-5,4.89982098858894E-4
7.59E-5,4.94661491685587E-4
7.592E-5,4.99336335296248E-4
7.594E-5,5.04077747616776E-4
7.596E-5,5.08602339168273E-4
7.598E-5,5.13318119242227E-4
7.6E-5,5.18021809544646E-4
7.602E-5,5.22640896637726E-4
7.604E-5,5.27337434331794E-4
7.606E-5,5.3215469594489E-4
7.608E-5,5.36737134948387E-4
7.61E-5,5.41257559750791E-4
7.612E-5,5.46002258394302E-4
7.614E-5,5.50624639772626E-4
7.616E-5,5.55232117105331E-4
7.618E-5,5.59897262634101E-4
7.62E-5,5.6450815493797E-4
7.622E-5,5.69250143990642E-4
7.624E-5,5.73841442268752E-4
7.626E-5,5.78482229085501E-4
7.628E-5,5.83083826314453E-4
7.63E-5,5.87685745164093E-4
7.632E-5,5.92263955993014E-4
7.634E-5,5.96905135351225E-4
7.636E-5,6.01510591072988E-4
7.638E-5,6.06237238818084E-4
7.64E-5,6.10795926360562E-4
7.642E-5,6.15627472051131E-4
7.644E-5,6.19964121903518E-4
7.646E-5,6.2458120655849E-4
7.648E-5,6.2926386452915E-4
7.65E-5,6.34207647998405E-4
7.652E-5,6.39783687112794E-4
7.654E-5,6.47257754726294E-4
7.656E-5,6.57720403212154E-4
7.658E-5,6.69025360963772E-4
7.66E-5,6.77877954916594E-4
7.662E-5,6.83244594829337E-4
7.664E-5,6.85558605347341E-4
7.666E-5,6.86324275439992E-4
7.668E-5,6.86939760912581E-4
7.67E-5,6.86767175041341E-4
7.672E-5,6.86486217489056E-4
7.674E-5,6.86734661055866E-4
7.676E-5,6.86221097907599E-4
7.678E-5,6.86308563139683E-4
7.68E-5,6.86201682927448E-4
7.682E-5,6.8609984578042E-4
7.684E-5,6.86169230117621E-4
7.686E-5,6.86289596932897E-4
7.688E-5,6.86413895286546E-4
7.69E-5,6.86226378383328E-4
7.692E-5,6.86509671250849E-4
7.694E-5,6.86661607694601E-4
7.696E-5,6.86649085634108E-4
7.698E-5,6.87091467309764E-4
7.7E-5,6.87369573752251E-4
7.702E-5,6.87308929026001E-4
7.704E-5,6.87925726602016E-4
7.706E-5,6.88049757333399E-4
7.708E-5,6.88605104748034E-4
7.71E-5,6.89138576369174E-4
7.712E-5,6.89503883064082E-4
7.714E-5,6.89925738568044E-4
7.716E-5,6.90303526196566E-4
7.718E-5,6.90739155160603E-4
7.72E-5,6.91135287808024E-4
7.722E-5,6.91570573891856E-4
7.724E-5,6.92024025564507E-4
7.726E-5,6.92323520831865E-4
7.728E-5,6.92824761624319E-4
7.73E-5,6.93373391609191E-4
7.732E-5,6.93705492523037E-4
7.734E-5,6.94284994007894E-4
7.736E-5,6.94522972197452E-4
7.738E-5,6.94652626118291E-4
7.74E-5,6.95484434147603E-4
7.742E-5,6.96031970434863E-4
7.744E-5,6.96471129237276E-4
7.746E-5,6.96961644070219E-4
7.748E-5,6.97373467493261E-4
7.75E-5,6.97889730926831E-4
7.752E-5,6.98273148931705E-4
7.754E-5,6.98829642740901E-4
7.756E-5,6.99171317122573E-4
7.758E-5,6.99778423379373E-4
7.76E-5,7.00063805114819E-4
7.762E-5,7.00750579886627E-4
7.764E-5,7.00942095714783E-4
7.766E-5,7.01749352470846E-4
7.768E-5,7.01795883959426E-4
7.77E-5,7.02062046591111E-4
7.772E-5,7.02639108793009E-4
7.774E-5,7.03007755293107E-4
7.776E-5,7.03299563038271E-4
7.778E-5,7.04406076575561E-4
7.78E-5,7.04865959878068E-4
7.782E-5,7.05468120029154E-4
7.784E-5,7.05804630736112E-4
7.786E-5,7.06493820970139E-4
7.788E-5,7.06717902162576E-4
7.79E-5,7.07159082547616E-4
7.792E-5,7.07465090667235E-4
7.794E-5,7.07754242919192E-4
7.796E-5,7.08226373973363E-4
7.798E-5,7.09138646247245E-4
7.8E-5,7.09992203679285E-4
7.802E-5,7.10293908233817E-4
7.804E-5,7.10840969224537E-4
7.806E-5,7.11610085931144E-4
7.808E-5,7.11852795859623E-4
7.81E-5,7.1273597224321E-4
7.812E-5,7.12823579428975E-4
7.814E-5,7.13201619594551E-4
7.816E-5,7.14076692886549E-4
7.818E-5,7.13852584839853E-4
7.82E-5,7.15028173148915E-4
7.822E-5,7.15444912098982E-4
7.824E-5,7.15712153978078E-4
7.826E-5,7.16464899950955E-4
7.828E-5,7.17370654915651E-4
7.83E-5,7.17311096672695E-4
7.832E-5,7.1880533536787E-4
7.834E-5,7.18855596733029E-4
7.836E-5,7.19563852011173E-4
7.838E-5,7.20214509981143E-4
7.84E-5,7.21054375279594E-4
7.842E-5,7.21204351091201E-4
7.844E-5,7.22351018674589E-4
7.846E-5,7.22665350608164E-4
7.848E-5,7.2332258452771E-4
7.85E-5,7.24128829792351E-4
7.852E-5,7.24547962693631E-4
7.854E-5,7.24756417146849E-4
7.856E-5,7.25882615261129E-4
7.858E-5,7.25960779399874E-4
7.86E-5,7.26506968228102E-4
7.862E-5,7.27531165649371E-4
7.864E-5,7.27936209363434E-4
7.866E-5,7.28837775302032E-4
7.868E-5,7.29555227403297E-4
7.87E-5,7.30311923560335E-4
7.872E-5,7.31166510097838E-4
7.874E-5,7.31832719468215E-4
7.876E-5,7.32560008896841E-4
7.878E-5,7.33172530633645E-4
7.88E-5,7.33955706281071E-4
7.882E-5,7.34528582883433E-4
7.884E-5,7.35385245662346E-4
7.886E-5,7.35899606038124E-4
7.888E-5,7.36851188470116E-4
7.89E-5,7.37263010170344E-4
7.892E-5,7.3834931008421E-4
7.894E-5,7.38631716459982E-4
7.896E-5,7.39171695796907E-4
7.898E-5,7.40344654937958E-4
7.9E-5,7.41007108854476E-4
7.902E-5,7.41916554670215E-4
7.904E-5,7.42498446775614E-4
7.906E-5,7.43427076038482E-4
7.908E-5,7.44021217466537E-4
7.91E-5,7.44923330373842E-4
7.912E-5,7.45602871272777E-4
7.914E-5,7.46276785092621E-4
7.916E-5,7.47116311826709E-4
7.918E-5,7.47953669945681E-4
7.92E-5,7.48667767339903E-4
7.922E-5,7.49605657333149E-4
7.924E-5,7.50323680038885E-4
7.926E-5,7.51287590172074E-4
7.928E-5,7.51868226446356E-4
7.93E-5,7.52872423355357E-4
7.932E-5,7.53337976961381E-4
7.934E-5,7.54070504360674E-4
7.936E-5,7.55067768890863E-4
7.938E-5,7.55757190318569E-4
7.94E-5,7.56713300132256E-4
7.942E-5,7.57798852982171E-4
7.944E-5,7.58590986287587E-4
7.946E-5,7.5943098820705E-4
7.948E-5,7.60508830471275E-4
7.95E-5,7.61168045575565E-4
7.952E-5,7.6182634902102E-4
7.954E-5,7.62939094951923E-4
7.956E-5,7.63684240293552E-4
7.958E-5,7.64925374457893E-4
7.96E-5,7.65188582210125E-4
7.962E-5,7.66530389589344E-4
7.964E-5,7.67274048361211E-4
7.966E-5,7.6831279390501E-4
7.968E-5,7.69031926748925E-4
7.97E-5,7.70114521440018E-4
7.972E-5,7.70916960634764E-4
7.974E-5,7.72073332654245E-4
7.976E-5,7.73052399939292E-4
7.978E-5,7.74031562538794E-4
7.98E-5,7.75033245743789E-4
7.982E-5,7.7585191759475E-4
7.984E-5,7.76905552469274E-4
7.986E-5,7.77857626368244E-4
7.988E-5,7.78724541824409E-4
7.99E-5,7.79946148067554E-4
7.992E-5,7.8058437490002E-4
7.994E-5,7.81414420762998E-4
7.996E-5,7.8263203841664E-4
7.998E-5,7.83495643842034E-4
8E-5,7.84700207093141E-4
8.002E-5,7.85857481677459E-4
8.004E-5,7.86754877177525E-4
8.006E-5,7.88029187396411E-4
8.008E-5,7.88950888445635E-4
8.01E-5,7.89882643956992E-4
8.012E-5,7.90893646419021E-4
8.014E-5,7.92144924718642E-4
8.016E-5,7.93038093199736E-4
8.018E-5,7.93768868731563E-4
8.02E-5,7.9510501865016E-4
8.022E-5,7.96114776539637E-4
8.024E-5,7.97415646967589E-4
8.026E-5,7.98345716158421E-4
8.028E-5,7.99394251969181E-4
8.03E-5,8.00497266192493E-4
8.032E-5,8.01776445382899E-4
8.034E-5,8.0286493745851E-4
8.036E-5,8.04132205979346E-4
8.038E-5,8.05198823715333E-4
8.04E-5,8.06411237840612E-4
8.042E-5,8.07527049562633E-4
8.044E-5,8.08641964405879E-4
8.046E-5,8.09888257550437E-4
8.048E-5,8.10942318336284E-4
8.05E-5,8.11783755708182E-4
8.052E-5,8.13064590772509E-4
8.054E-5,8.14476995561564E-4
8.056E-5,8.15501427467024E-4
8.058E-5,8.16895363288563E-4
8.06E-5,8.18214395122154E-4
8.062E-5,8.19059990357956E-4
8.064E-5,8.20523351064087E-4
8.066E-5,8.21883354383745E-4
8.068E-5,8.22764484125305E-4
8.07E-5,8.24296919574841E-4
8.072E-5,8.25430610125739E-4
8.074E-5,8.26706805244527E-4
8.076E-5,8.27887750559895E-4
8.078E-5,8.29195157297259E-4
8.08E-5,8.30466875275006E-4
8.082E-5,8.3175149564805E-4
8.084E-5,8.32712396368704E-4
8.086E-5,8.34084760484915E-4
8.088E-5,8.35264242167464E-4
8.09E-5,8.36672568634065E-4
8.092E-5,8.37731035074408E-4
8.094E-5,8.39363634304451E-4
8.096E-5,8.40750050796979E-4
8.098E-5,8.4170731078956E-4
8.1E-5,8.43205741826142E-4
8.102E-5,8.4430085303518E-4
8.104E-5,8.45607595854806E-4
8.106E-5,8.46877360492661E-4
8.108E-5,8.4835086885503E-4
8.11E-5,8.49989868895412E-4
8.112E-5,8.50847063649754E-4
8.114E-5,8.51947134527561E-4
8.116E-5,8.53497498683684E-4
8.118E-5,8.54836561228584E-4
8.12E-5,8.56384485782728E-4
8.122E-5,8.57936555606046E-4
8.124E-5,8.59395403744553E-4
8.126E-5,8.60380614774313E-4
8.128E-5,8.61644857039958E-4
8.13E-5,8.63251801041118E-4
8.132E-5,8.6442677842632E-4
8.134E-5,8.65843346253542E-4
8.136E-5,8.67661182859402E-4
8.138E-5,8.68995862060019E-4
8.14E-5,8.70055488177356E-4
8.142E-5,8.71721501776891E-4
8.144E-5,8.72984952556236E-4
8.146E-5,8.74837719666909E-4
8.148E-5,8.75884958614848E-4
8.15E-5,8.77441630143021E-4
8.152E-5,8.78614595445312E-4
8.154E-5,8.80918803748941E-4
8.156E-5,8.82007253083209E-4
8.158E-5,8.83146089026422E-4
8.16E-5,8.84818345025007E-4
8.162E-5,8.86552403563273E-4
8.164E-5,8.87992705617977E-4
8.166E-5,8.90315760741108E-4
8.168E-5,8.910084485707E-4
8.17E-5,8.92709809114152E-4
8.172E-5,8.94920734069911E-4
8.174E-5,8.96190901979844E-4
8.176E-5,8.9773941445992E-4
8.178E-5,8.99493598024479E-4
8.18E-5,9.00870791825183E-4
8.182E-5,9.02616830115892E-4
8.184E-5,9.04871748989627E-4
8.186E-5,9.06668854057289E-4
8.188E-5,9.07561506944865E-4
8.19E-5,9.10134929049796E-4
8.192E-5,9.1180717960855E-4
8.194E-5,9.13467646284332E-4
8.196E-5,9.15408221584418E-4
8.198E-5,9.17808224610211E-4
8.2E-5,9.18915684581127E-4
8.202E-5,9.21492235596218E-4
8.204E-5,9.22961586858355E-4
8.206E-5,9.25122126578825E-4
8.208E-5,9.27467637521605E-4
8.21E-5,9.28554622568768E-4
8.212E-5,9.30965277728956E-4
8.214E-5,9.32935137441322E-4
8.216E-5,9.36058056361567E-4
8.218E-5,9.36766993401079E-4
8.22E-5,9.39013302694658E-4
8.222E-5,9.41340388960168E-4
8.224E-5,9.43751107895731E-4
8.226E-5,9.4682940839075E-4
8.228E-5,9.48320421270693E-4
8.23E-5,9.51742369585989E-4
8.232E-5,9.53343314839693E-4
8.234E-5,9.55704550808351E-4
8.236E-5,9.59435382373952E-4
8.238E-5,9.61600364678071E-4
8.24E-5,9.62667307962887E-4
8.242E-5,9.66014847317102E-4
8.244E-5,9.68317537367782E-4
8.246E-5,9.72187749244102E-4
8.248E-5,9.74473781263876E-4
8.25E-5,9.77404288496622E-4
8.252E-5,9.79578603003652E-4
8.254E-5,9.84593970801723E-4
8.256E-5,9.84984475077532E-4
8.258E-5,9.88408483240965E-4
8.26E-5,9.93934801462525E-4
8.262E-5,9.9515176959916E-4
8.264E-5,9.99313058677047E-4
8.266E-5,0.00100325521262012
8.268E-5,0.00100466981727885
8.27E-5,0.00100861094618109
8.272E-5,0.00101384640678336
8.274E-5,0.00101556200386303
8.276E-5,0.00101918743244892
8.278E-5,0.0010260934496771
8.28E-5,0.0010266786148173
8.282E-5,0.00103187505483482
8.284E-5,0.00103742013478751
8.286E-5,0.00104220044294114
8.288E-5,0.0010442455245513
8.29E-5,0.00105286532362411
8.292E-5,0.00105571852626133
8.294E-5,0.00106085711660954
8.296E-5,0.00106417920918913
8.298E-5,0.00107164836302964
8.3E-5,0.00107611767098636
8.302E-5,0.00107987819646067
8.304E-5,0.00108788759080801
8.306E-5,0.00109390058931064
8.308E-5,0.00109666457009924
8.31E-5,0.00110500512232651
8.312E-5,0.00111325537741178
8.314E-5,0.00111672187677175
8.316E-5,0.00112492500239188
8.318E-5,0.00113464044492745
8.32E-5,0.00113816873825307
8.322E-5,0.00114595952341664
8.324E-5,0.00115758606804123
8.326E-5,0.00116327252741382
8.328E-5,0.0011695612850507
8.33E-5,0.00118142693796437
8.332E-5,0.00119173641863092
8.334E-5,0.00119815212276807
8.336E-5,0.00120773543218668
8.338E-5,0.00122005518881835
8.34E-5,0.00123123521940064
8.342E-5,0.00124099246318345
8.344E-5,0.00125192883244608
8.346E-5,0.00126503531561012
8.348E-5,0.00127694560294089
8.35E-5,0.00129029602970827
8.352E-5,0.00130342610115646
8.354E-5,0.00131754112953386
8.356E-5,0.00133260194358022
8.358E-5,0.00134796100946406
8.36E-5,0.00136392580497983
8.362E-5,0.00138103529244063
8.364E-5,0.00139879833468942
8.366E-5,0.00141713689978165
8.368E-5,0.00143690888782049
8.37E-5,0.00145712209805322
8.372E-5,0.00147916876285745
8.374E-5,0.00150141116148722
8.376E-5,0.00152407973705235
8.378E-5,0.0015495110171062
8.38E-5,0.00157615705532675
8.382E-5,0.00160339007368151
8.384E-5,0.00163301184381843
8.386E-5,0.00166471321507323
8.388E-5,0.00169742045042299
8.39E-5,0.00173195103591728
8.392E-5,0.00176907390540285
8.394E-5,0.0018086026501377
8.396E-5,0.0018505113498499
8.398E-5,0.0018952124684396
8.4E-5,0.00194299904380412
8.402E-5,0.00199425842078244
8.404E-5,0.00204912284935489
8.406E-5,0.00210819212449769
8.408E-5,0.0021716709729589
8.41E-5,0.00224015549559306
8.412E-5,0.00231426484216331
8.414E-5,0.00239464967713583
8.416E-5,0.00248215468282071
8.418E-5,0.00257769795108306
8.42E-5,0.00268235170313678
8.422E-5,0.00279739508703908
8.424E-5,0.00292443597456694
8.426E-5,0.00306535852757656
8.428E-5,0.00322238450001674
8.43E-5,0.00339824537856096
8.432E-5,0.0035963451016589
8.434E-5,0.0038207825955872
8.436E-5,0.00407660447618314
8.438E-5,0.00437126732242585
8.44E-5,0.00471089825618096
8.442E-5,0.00510655548556749
8.444E-5,0.00557115600377833
8.446E-5,0.00612115271689727
8.448E-5,0.00677817618222834
8.45E-5,0.007564547400483
8.452E-5,0.00851562971916768
8.454E-5,0.00965913501497274
8.456E-5,0.011024559030407
8.458E-5,0.0126066111299115
8.46E-5,0.0143461150050766
8.462E-5,0.0160707065533039
8.464E-5,0.0175115977951661
8.466E-5,0.0184385824110423
8.468E-5,0.0187932599803137
8.47E-5,0.0186106480607743
8.472E-5,0.0180349417486651
8.474E-5,0.0172607456753354
8.476E-5,0.0164381719874739
8.478E-5,0.0156619964783303
8.48E-5,0.0149869732210816
8.482E-5,0.0144402447803683
8.484E-5,0.0140297389315473
8.486E-5,0.0137497035633062
8.488E-5,0.013580306203459
8.49E-5,0.0134849719284764
8.492E-5,0.0134116846197288
8.494E-5,0.013299496824365
8.496E-5,0.0130870840020944
8.498E-5,0.0127295596843051
8.5E-5,0.0122121886507775
8.502E-5,0.0115635346968814
8.504E-5,0.0108193801351281
8.506E-5,0.0100216501962535
8.508E-5,0.0092214773557793
8.51E-5,0.00845740940867282
8.512E-5,0.00775533321548247
8.514E-5,0.00712684626873956
8.516E-5,0.0065746453922939
8.518E-5,0.00609351986249832
8.52E-5,0.00567517777455589
8.522E-5,0.00531147674969678
8.524E-5,0.00499400495271175
8.526E-5,0.00471689834199424
8.528E-5,0.0044743766671874
8.53E-5,0.00426179843835225
8.532E-5,0.00407469742437748
8.534E-5,0.00390977454214158
8.536E-5,0.00376452142860179
8.538E-5,0.00363573734159774
8.54E-5,0.00352131747985714
8.542E-5,0.00341940081767359
8.544E-5,0.00332806666714368
8.546E-5,0.00324572818032923
8.548E-5,0.00317112314722064
8.55E-5,0.0031038287393105
8.552E-5,0.00304202849403915
8.554E-5,0.00298559757590865
8.556E-5,0.00293368035898134
8.558E-5,0.00288593622130802
8.56E-5,0.00284189156749221
8.562E-5,0.00280191447137526
8.564E-5,0.00276502381583359
8.566E-5,0.00273084766320145
8.568E-5,0.00269897935953321
8.57E-5,0.00266914465927879
8.572E-5,0.00264117030398834
8.574E-5,0.00261484110487152
8.576E-5,0.00259019006185095
8.578E-5,0.00256689512077012
8.58E-5,0.00254469662359177
8.582E-5,0.00252401580755411
8.584E-5,0.00250402981291261
8.586E-5,0.00248533030099479
8.588E-5,0.00246821349179185
8.59E-5,0.00245167853418799
8.592E-5,0.00243524093700272
8.594E-5,0.00241981845950033
8.596E-5,0.00240536671551184
8.598E-5,0.00239139809247805
8.6E-5,0.00237814337469236
8.602E-5,0.00236502535854981
8.604E-5,0.00235225332231295
8.606E-5,0.00234068609818656
8.608E-5,0.00232909460817587
8.61E-5,0.00231828853339483
8.612E-5,0.00230758218106034
8.614E-5,0.00229702562685715
8.616E-5,0.00228661086087899
8.618E-5,0.00227741997025955
8.62E-5,0.00226776311355942
8.622E-5,0.00225876342673056
8.624E-5,0.00224967077129631
8.626E-5,0.00224123952785001
8.628E-5,0.0022323605655344
8.63E-5,0.00222429602031012
8.632E-5,0.00221623142936711
8.634E-5,0.00220840545005932
8.636E-5,0.00220053340880206
8.638E-5,0.00219310666293666
8.64E-5,0.0021857394797397
8.642E-5,0.00217822142305027
8.644E-5,0.00217150943718355
8.646E-5,0.00216407560116057
8.648E-5,0.0021574453936146
8.65E-5,0.0021505562001276
8.652E-5,0.00214383012962287
8.654E-5,0.00213754200655366
8.656E-5,0.00213071174980787
8.658E-5,0.00212407503013118
8.66E-5,0.00211748223118695
8.662E-5,0.00211208483749688
8.664E-5,0.00210552535418885
8.666E-5,0.00209933645491695
8.668E-5,0.00209328504349076
8.67E-5,0.00208725211153647
8.672E-5,0.00208203634968909
8.674E-5,0.00207560613351066
8.676E-5,0.00206992250940332
8.678E-5,0.00206431861005625
8.68E-5,0.00205840460064905
8.682E-5,0.00205346055731967
8.684E-5,0.00204715545203956
8.686E-5,0.00204207845490489
8.688E-5,0.00203647935899704
8.69E-5,0.00203099312891025
8.692E-5,0.00202593237088859
8.694E-5,0.00201991815738354
8.696E-5,0.00201490026089835
8.698E-5,0.00201002113248155
8.7E-5,0.00200432733087662
8.702E-5,0.00199932514079833
8.704E-5,0.00199395295041475
8.706E-5,0.00198904695444384
8.708E-5,0.00198390545241034
8.71E-5,0.00197818732089242
8.712E-5,0.00197308209748093
8.714E-5,0.00196804970411741
8.716E-5,0.00196334956874722
8.718E-5,0.00195818862992748
8.72E-5,0.00195298534683589
8.722E-5,0.00194843343810231
8.724E-5,0.00194299814228286
8.726E-5,0.00193816272793351
8.728E-5,0.00193340880902221
8.73E-5,0.00192794558059285
8.732E-5,0.00192314038327444
8.734E-5,0.00191814159881358
8.736E-5,0.00191298944400008
8.738E-5,0.00190863087466301
8.74E-5,0.00190333864073275
8.742E-5,0.00189820888731242
8.744E-5,0.00189368537042196
8.746E-5,0.00188804292212895
8.748E-5,0.00188372132543575
8.75E-5,0.001878749558379
8.752E-5,0.00187353510169655
8.754E-5,0.00186879042352544
8.756E-5,0.00186384964818132
8.758E-5,0.00185857440530673
8.76E-5,0.00185395772746818
8.762E-5,0.00184913260740893
8.764E-5,0.00184402743372677
8.766E-5,0.00183903613496273
8.768E-5,0.0018341169107731
8.77E-5,0.0018290693719768
8.772E-5,0.00182402382443467
8.774E-5,0.00181937806127065
8.776E-5,0.00181428385521571
8.778E-5,0.00180936100671027
8.78E-5,0.0018043635974203
8.782E-5,0.00179940666642592
8.784E-5,0.00179419433880714
8.786E-5,0.00178905119014209
8.788E-5,0.00178442306685299
8.79E-5,0.00177934691977002
8.792E-5,0.00177424637268858
8.794E-5,0.00176923227691607
8.796E-5,0.00176415849630554
8.798E-5,0.00175916333808291
8.8E-5,0.00175392140174537
8.802E-5,0.00174884924606787
8.804E-5,0.00174391766959732
8.806E-5,0.00173890559061985
8.808E-5,0.00173381951585142
8.81E-5,0.00172866006637464
8.812E-5,0.00172333873498541
8.814E-5,0.00171832036661264
8.816E-5,0.00171334646351827
8.818E-5,0.00170802327885148
8.82E-5,0.0017028242865907
8.822E-5,0.00169764251333012
8.824E-5,0.00169259550417468
8.826E-5,0.001687502428746
8.828E-5,0.00168237556081652
8.83E-5,0.00167716981463788
8.832E-5,0.00167187270836861
8.834E-5,0.00166645355239887
8.836E-5,0.00166131616562273
8.838E-5,0.00165607718001361
8.84E-5,0.00165110681872069
8.842E-5,0.00164562368487009
8.844E-5,0.00164040049089296
8.846E-5,0.00163495694870763
8.848E-5,0.00162967287713683
8.85E-5,0.00162438230797576
8.852E-5,0.00161913782983031
8.854E-5,0.00161392930475104
8.856E-5,0.00160869207870192
8.858E-5,0.00160340183077889
8.86E-5,0.00159805451909754
8.862E-5,0.00159280152605556
8.864E-5,0.00158734057679525
8.866E-5,0.00158192139079838
8.868E-5,0.00157656668083436
8.87E-5,0.00157100675473613
8.872E-5,0.00156563188585937
8.874E-5,0.00156017308077379
8.876E-5,0.00155466322067103
8.878E-5,0.00154932230683163
8.88E-5,0.00154379078864285
8.882E-5,0.001538378164559
8.884E-5,0.00153297193680503
8.886E-5,0.00152743114957394
8.888E-5,0.00152201161243536
8.89E-5,0.00151658992490156
8.892E-5,0.00151103737384388
8.894E-5,0.00150558513249959
8.896E-5,0.00150018150581595
8.898E-5,0.0014946351415862
8.9E-5,0.00148909787816967
8.902E-5,0.00148372962424211
8.904E-5,0.00147821069544898
8.906E-5,0.00147259794744335
8.908E-5,0.0014670340284812
8.91E-5,0.00146154007492316
8.912E-5,0.0014560217593539
8.914E-5,0.00145046721779662
8.916E-5,0.00144487613679189
8.918E-5,0.00143933880057837
8.92E-5,0.00143388706300346
8.922E-5,0.00142827178192083
8.924E-5,0.00142256218712397
8.926E-5,0.00141681283289634
8.928E-5,0.00141119777568408
8.93E-5,0.00140564041603958
8.932E-5,0.00140006316904841
8.934E-5,0.00139433558267578
8.936E-5,0.00138862862178324
8.938E-5,0.00138297932362092
8.94E-5,0.00137739427894519
8.942E-5,0.00137189377957055
8.944E-5,0.00136643135935053
8.946E-5,0.00136084859543013
8.948E-5,0.00135519614387388
8.95E-5,0.00134944479431091
8.952E-5,0.00134369194980868
8.954E-5,0.00133792835689947
8.956E-5,0.00133211303553527
8.958E-5,0.00132631461275177
8.96E-5,0.0013207100445775
8.962E-5,0.00131522296584008
8.964E-5,0.00130974150799499
8.966E-5,0.00130412417426849
8.968E-5,0.00129840996815257
8.97E-5,0.0012926491868792
8.972E-5,0.0012867131184302
8.974E-5,0.00128088466982877
8.976E-5,0.00127530901816327
8.978E-5,0.00126979345707542
8.98E-5,0.00126418658894817
8.982E-5,0.00125858878626769
8.984E-5,0.00125278651180341
8.986E-5,0.00124685712618745
8.988E-5,0.00124116642353523
8.99E-5,0.00123558502556543
8.992E-5,0.00122997669818717
8.994E-5,0.00122437728506375
8.996E-5,0.00121851115224655
8.998E-5,0.00121273490383536
9E-5,0.00120709817768155
9.002E-5,0.00120152678722678
9.004E-5,0.0011959563603984
9.006E-5,0.00119012047201639
9.008E-5,0.0011845184806443
9.01E-5,0.00117868448264549
9.012E-5,0.00117312781714709
