x/mm,deltaAlpha;exp./cm-1,deltaAlpha_err;exp./cm-1,x/mm,deltaAlpha;fit/cm-1
,,,0.858108108108109,2.66846292042534E-8
,,,0.870820820820821,2.63980754006873E-8
,,,0.883533533533534,2.61116935243106E-8
,,,0.896246246246247,2.58255615700406E-8
,,,0.90895895895896,2.55397564740812E-8
,,,0.921671671671672,2.52543540839192E-8
,,,0.934384384384384,2.49694291294534E-8
,,,0.947097097097098,2.46850551952657E-8
,,,0.95980980980981,2.44013046940433E-8
,,,0.972522522522523,2.41182488411595E-8
,,,0.985235235235236,2.38359576304201E-8
,,,0.997947947947949,2.355449981098E-8
,,,1.01066066066066,2.3273942865434E-8
,,,1.016,2.31563935574217E-8
,,,1.02337337337337,2.29943529890854E-8
,,,1.03608608608609,2.27157950703922E-8
,,,1.0487987987988,2.24383326725939E-8
,,,1.06151151151151,2.21620280165158E-8
,,,1.07422422422423,2.18869419645496E-8
,,,1.08693693693694,2.16131340058091E-8
,,,1.09964964964965,2.13406622424534E-8
,,,1.11236236236236,2.10695833771755E-8
,,,1.12507507507508,2.07999527018488E-8
,,,1.13778778778779,2.05318240873242E-8
,,,1.1505005005005,2.02652499743691E-8
,,,1.16321321321321,2.00002813657402E-8
,,,1.17592592592593,1.97369678193787E-8
,,,1.18863863863864,1.9475357442717E-8
,,,1.20135135135135,1.92154968880847E-8
,,,1.21406406406406,1.89574313492017E-8
,,,1.22677677677678,1.87012045587426E-8
,,,1.23948948948949,1.84468587869603E-8
,,,1.2522022022022,1.81944348413502E-8
,,,1.26491491491492,1.79439720673418E-8
,,,1.27,1.78443446210538E-8
,,,1.27762762762763,1.76955083499984E-8
,,,1.29034034034034,1.74490801167082E-8
,,,1.30305305305305,1.72047223408483E-8
,,,1.31576576576577,1.69624685464017E-8
,,,1.32847847847848,1.6722350813509E-8
,,,1.34119119119119,1.64843997849336E-8
,,,1.3539039039039,1.62486446734194E-8
,,,1.36661661661662,1.60151132699205E-8
,,,1.37932932932933,1.57838319526799E-8
,,,1.39204204204204,1.55548256971364E-8
,,,1.40475475475476,1.5328118086636E-8
,,,1.41746746746747,1.51037313239241E-8
,,,1.43018018018018,1.48816862433967E-8
,,,1.44289289289289,1.46620023240858E-8
,,,1.45560560560561,1.4444697703355E-8
,,,1.46831831831832,1.42297891912807E-8
,,,1.48103103103103,1.40172922856956E-8
,,,1.49374374374374,1.3807221187868E-8
,,,1.50645645645646,1.35995888187934E-8
,,,1.51916916916917,1.33944068360725E-8
,,,1.524,1.3317082379471E-8
,,,1.53188188188188,1.31916856513513E-8
,,,1.54459459459459,1.29914344482968E-8
,,,1.55730730730731,1.27936612010846E-8
,,,1.57002002002002,1.25983726933715E-8
,,,1.58273273273273,1.24055745377296E-8
,,,1.59544544544545,1.22152711955147E-8
,,,1.60815815815816,1.20274659971458E-8
,,,1.62087087087087,1.18421611627694E-8
,,,1.63358358358358,1.16593578232834E-8
,,,1.6462962962963,1.14790560416976E-8
,,,1.65900900900901,1.13012548348039E-8
,,,1.67172172172172,1.11259521951336E-8
,,,1.68443443443443,1.0953145113176E-8
,,,1.69714714714715,1.07828295998367E-8
,,,1.70985985985986,1.06150007091086E-8
,,,1.72257257257257,1.04496525609353E-8
,,,1.73528528528529,1.02867783642421E-8
,,,1.747997997998,1.01263704401119E-8
,,,1.76071071071071,9.96842024508451E-9
,,,1.77342342342342,9.81291839455593E-9
,,,1.778,9.75753514309373E-9
,,,1.78613613613614,9.65985468625708E-9
,,,1.79884884884885,9.50921812378996E-9
,,,1.81156156156156,9.3609969402007E-9
,,,1.82427427427428,9.21517862156882E-9
,,,1.83698698698699,9.07174993059261E-9
,,,1.8496996996997,8.93069693015125E-9
,,,1.86241241241241,8.7920050068244E-9
,,,1.87512512512513,8.65565889435058E-9
,,,1.88783783783784,8.52164269700609E-9
,,,1.90055055055055,8.38993991288701E-9
,,,1.905,8.34438733761029E-9
,,,1.91326326326326,8.26053345707684E-9
,,,1.92597597597598,8.13340568468316E-9
,,,1.93868868868869,8.00853841372721E-9
,,,1.9514014014014,7.88591294787065E-9
,,,1.96411411411411,7.76551009896442E-9
,,,1.97682682682683,7.64731020940504E-9
,,,1.98953953953954,7.53129317428432E-9
,,,2.00225225225225,7.41743846331904E-9
,,,2.01496496496497,7.30572514254729E-9
,,,2.02767767767768,7.19613189577951E-9
,,,2.04039039039039,7.08863704579183E-9
,,,2.0531031031031,6.98321857525066E-9
,,,2.06581581581582,6.87985414735759E-9
,,,2.07852852852853,6.77852112620421E-9
,,,2.09124124124124,6.6791965968274E-9
,,,2.10395395395395,6.58185738495537E-9
,,,2.11666666666667,6.48648007643632E-9
,,,2.12937937937938,6.39304103634114E-9
,,,2.14209209209209,6.30151642773275E-9
,,,2.1548048048048,6.21188223009477E-9
,,,2.16751751751752,6.12411425741314E-9
,,,2.18023023023023,6.03818817590441E-9
,,,2.19294294294294,5.95407952138513E-9
,,,2.20565565565566,5.87176371627733E-9
,,,2.21836836836837,5.79121608624542E-9
,,,2.23108108108108,5.71241187646032E-9
,,,2.24379379379379,5.63532626748724E-9
,,,2.25650650650651,5.55993439079388E-9
,,,2.26921921921922,5.48621134387628E-9
,,,2.28193193193193,5.41413220500006E-9
,,,2.29464464464465,5.3436720475551E-9
,,,2.30735735735736,5.27480595402237E-9
,,,2.32007007007007,5.20750902955172E-9
,,,2.33278278278278,5.14175641515014E-9
,,,2.3454954954955,5.07752330048016E-9
,,,2.35820820820821,5.0147849362687E-9
,,,2.37092092092092,4.95351664632664E-9
,,,2.38363363363363,4.89369383918039E-9
,,,2.39634634634635,4.83529201931634E-9
,,,2.40905905905906,4.77828679804E-9
,,,2.42177177177177,4.72265390395173E-9
,,,2.43448448448449,4.66836919304111E-9
,,,2.4471971971972,4.61540865840288E-9
,,,2.45990990990991,4.56374843957675E-9
,,,2.47262262262262,4.51336483151475E-9
,,,2.48533533533534,4.46423429317911E-9
,,,2.49804804804805,4.4163334557745E-9
,,,2.51076076076076,4.36963913061854E-9
,,,2.52347347347347,4.32412831665456E-9
,,,2.53618618618619,4.27977820761119E-9
,,,2.54,4.26669612757116E-9
,,,2.5488988988989,4.23656619881318E-9
,,,2.56161161161161,4.19446989364825E-9
,,,2.57432432432432,4.15346710969505E-9
,,,2.58703703703704,4.11353588451722E-9
,,,2.59974974974975,4.07465448112895E-9
,,,2.61246246246246,4.03680139313746E-9
,,,2.62517517517518,3.99995534956812E-9
,,,2.63788788788789,3.96409531937777E-9
,,,2.6506006006006,3.9292005156623E-9
,,,2.66331331331331,3.89525039956441E-9
,,,2.67602602602603,3.86222468388757E-9
,,,2.68873873873874,3.83010333642254E-9
,,,2.70145145145145,3.79886658299248E-9
,,,2.71416416416417,3.76849491022333E-9
,,,2.72687687687688,3.73896906804548E-9
,,,2.73958958958959,3.71027007193353E-9
,,,2.7523023023023,3.68237920489049E-9
,,,2.76501501501502,3.65527801918303E-9
,,,2.77772772772773,3.62894833783431E-9
,,,2.79044044044044,3.60337225588112E-9
,,,2.80315315315315,3.57853214140177E-9
,,,2.81586586586587,3.55441063632156E-9
,,,2.82857857857858,3.53099065700226E-9
,,,2.84129129129129,3.50825539462244E-9
,,,2.854004004004,3.48618831535498E-9
,,,2.86671671671672,3.46477316034865E-9
,,,2.87942942942943,3.44399394552E-9
,,,2.89214214214214,3.42383496116236E-9
,,,2.90485485485486,3.40428077137815E-9
,,,2.91756756756757,3.38531621334124E-9
,,,2.93028028028028,3.36692639639539E-9
,,,2.94299299299299,3.34909670099541E-9
,,,2.95570570570571,3.33181277749703E-9
,,,2.96841841841842,3.31506054480186E-9
,,,2.98113113113113,3.29882618886341E-9
,,,2.99384384384384,3.28309616106035E-9
,,,3.00655655655656,3.26785717644284E-9
,,,3.01926926926927,3.25309621185782E-9
,,,3.03198198198198,3.23880050395917E-9
,,,3.04469469469469,3.22495754710829E-9
,,,3.05740740740741,3.21155509117072E-9
,,,3.07012012012012,3.19858113921438E-9
,,,3.08283283283283,3.18602394511481E-9
,,,3.09554554554555,3.17387201107259E-9
,,,3.10825825825826,3.16211408504836E-9
,,,3.12097097097097,3.15073915812028E-9
,,,3.13368368368368,3.13973646176912E-9
,,,3.1463963963964,3.12909546509574E-9
,,,3.15910910910911,3.11880587197572E-9
,,,3.17182182182182,3.10885761815584E-9
,,,3.175,3.1064227314006E-9
,,,3.18453453453454,3.09924086829692E-9
,,,3.19724724724725,3.08994601296741E-9
,,,3.20995995995996,3.08096366559209E-9
,,,3.22267267267267,3.07228465936002E-9
,,,3.23538538538539,3.06390004409584E-9
,,,3.2480980980981,3.05580108309838E-9
,,,3.26081081081081,3.04797924995041E-9
,,,3.27352352352352,3.04042622530324E-9
,,,3.28623623623624,3.0331338936398E-9
,,,3.29894894894895,3.02609434001972E-9
,,,3.31166166166166,3.01929984680971E-9
,,,3.32437437437438,3.01274289040262E-9
,,,3.33708708708709,3.00641613792818E-9
,,,3.3497997997998,3.00031244395861E-9
,,,3.36251251251251,2.99442484721194E-9
,,,3.37522522522523,2.98874656725585E-9
,,,3.38793793793794,2.98327100121481E-9
,,,3.40065065065065,2.97799172048303E-9
,,,3.41336336336336,2.97290246744577E-9
,,,3.42607607607608,2.96799715221137E-9
,,,3.43878878878879,2.96326984935629E-9
,,,3.4515015015015,2.95871479468537E-9
,,,3.46421421421421,2.95432638200927E-9
,,,3.47692692692693,2.9500991599413E-9
,,,3.48963963963964,2.94602782871525E-9
,,,3.50235235235235,2.94210723702619E-9
,,,3.51506506506507,2.93833237889589E-9
,,,3.52777777777778,2.93469839056445E-9
,,,3.54049049049049,2.93120054740964E-9
,,,3.5532032032032,2.92783426089539E-9
,,,3.56591591591592,2.92459507555077E-9
,,,3.57862862862863,2.92147866598074E-9
,,,3.59134134134134,2.91848083390974E-9
,,,3.60405405405406,2.9155975052594E-9
,,,3.61676676676677,2.91282472726111E-9
,,,3.62947947947948,2.91015866560472E-9
,,,3.64219219219219,2.90759560162394E-9
,,,3.6549049049049,2.90513192951944E-9
,,,3.66761761761762,2.90276415362022E-9
,,,3.68033033033033,2.90048888568403E-9
,,,3.69304304304304,2.89830284223741E-9
,,,3.70575575575576,2.89620284195576E-9
,,,3.71846846846847,2.8941858030841E-9
,,,3.73118118118118,2.89224874089877E-9
,,,3.74389389389389,2.89038876521051E-9
,,,3.75660660660661,2.88860307790919E-9
,,,3.76931931931932,2.8868889705504E-9
,,,3.78203203203203,2.88524382198418E-9
,,,3.79474474474475,2.88366509602598E-9
,,,3.80745745745746,2.8821503391699E-9
,,,3.81,2.88185485386994E-9
,,,3.82017017017017,2.88069717834438E-9
,,,3.83288288288288,2.87930331871022E-9
,,,3.8455955955956,2.87796654150107E-9
,,,3.85830830830831,2.87668470190608E-9
,,,3.87102102102102,2.87545572699481E-9
,,,3.88373373373373,2.87427761368422E-9
,,,3.89644644644645,2.87314842674741E-9
,,,3.90915915915916,2.87206629686415E-9
,,,3.92187187187187,2.87102941871266E-9
,,,3.93458458458458,2.87003604910269E-9
,,,3.9472972972973,2.86908450514935E-9
,,,3.96001001001001,2.86817316248745E-9
,,,3.97272272272272,2.86730045352607E-9
,,,3.98543543543544,2.86646486574288E-9
,,,3.99814814814815,2.86566494001786E-9
,,,4.01086086086086,2.86489926900607E-9
,,,4.02357357357357,2.86416649554891E-9
,,,4.03628628628629,2.8634653111235E-9
,,,4.048998998999,2.86279445432979E-9
,,,4.06171171171171,2.8621527094147E-9
,,,4.07442442442443,2.86153890483302E-9
,,,4.08713713713714,2.86095191184448E-9
,,,4.09984984984985,2.8603906431464E-9
,,,4.11256256256256,2.85985405154151E-9
,,,4.12527527527527,2.85934112864035E-9
,,,4.13798798798799,2.85885090359767E-9
,,,4.1507007007007,2.85838244188236E-9
,,,4.16341341341341,2.85793484408026E-9
,,,4.17612612612613,2.85750724472932E-9
,,,4.18883883883884,2.85709881118665E-9
,,,4.20155155155155,2.85670874252665E-9
,,,4.21426426426426,2.85633626846985E-9
,,,4.22697697697698,2.85598064834187E-9
,,,4.23968968968969,2.85564117006173E-9
,,,4.2524024024024,2.8553171491592E-9
,,,4.26511511511512,2.85500792782039E-9
,,,4.27782782782783,2.85471287396114E-9
,,,4.29054054054054,2.85443138032755E-9
,,,4.30325325325325,2.85416286362312E-9
,,,4.31596596596597,2.85390676366193E-9
,,,4.32867867867868,2.85366254254719E-9
,,,4.34139139139139,2.85342968387481E-9
,,,4.3541041041041,2.85320769196118E-9
,,,4.36681681681682,2.85299609109474E-9
,,,4.37952952952953,2.85279442481079E-9
,,,4.39224224224224,2.85260225518894E-9
,,,4.40495495495496,2.85241916217266E-9
,,,4.41766766766767,2.85224474291042E-9
,,,4.43038038038038,2.8520786111179E-9
,,,4.44309309309309,2.85192039646066E-9
,,,4.45580580580581,2.8517697439569E-9
,,,4.46851851851852,2.8516263133996E-9
,,,4.48123123123123,2.85148977879774E-9
,,,4.49394394394395,2.85135982783594E-9
,,,4.50665665665666,2.85123616135214E-9
,,,4.51936936936937,2.85111849283274E-9
,,,4.53208208208208,2.85100654792485E-9
,,,4.54479479479479,2.85090006396504E-9
,,,4.55750750750751,2.8507987895242E-9
,,,4.57022022022022,2.85070248396815E-9
,,,4.58293293293293,2.85061091703333E-9
,,,4.59564564564565,2.85052386841736E-9
,,,4.60835835835836,2.85044112738397E-9
,,,4.62107107107107,2.85036249238175E-9
,,,4.63378378378378,2.85028777067657E-9
,,,4.6464964964965,2.85021677799699E-9
,,,4.65920920920921,2.85014933819251E-9
,,,4.67192192192192,2.85008528290409E-9
,,,4.68463463463464,2.85002445124665E-9
,,,4.69734734734735,2.8499666895032E-9
,,,4.71006006006006,2.8499118508302E-9
,,,4.72277277277277,2.84985979497376E-9
,,,4.73548548548549,2.84981038799643E-9
,,,4.7481981981982,2.84976350201421E-9
,,,4.76091091091091,2.84971901494338E-9
,,,4.77362362362362,2.84967681025695E-9
,,,4.78633633633634,2.84963677675034E-9
,,,4.79904904904905,2.84959880831596E-9
,,,4.81176176176176,2.84956280372654E-9
,,,4.82447447447447,2.84952866642669E-9
,,,4.83718718718719,2.84949630433267E-9
,,,4.8498998998999,2.84946562963988E-9
,,,4.86261261261261,2.84943655863789E-9
,,,4.87532532532533,2.84940901153284E-9
,,,4.88803803803804,2.84938291227675E-9
,,,4.90075075075075,2.84935818840369E-9
,,,4.91346346346346,2.84933477087251E-9
,,,4.92617617617618,2.8493125939158E-9
,,,4.93888888888889,2.84929159489508E-9
,,,4.9516016016016,2.8492717141617E-9
,,,4.96431431431431,2.84925289492354E-9
,,,4.97702702702703,2.84923508311712E-9
,,,4.98973973973974,2.84921822728495E-9
,,,5.00245245245245,2.84920227845795E-9
,,,5.01516516516516,2.84918719004281E-9
,,,5.02787787787788,2.84917291771396E-9
,,,5.04059059059059,2.84915941931012E-9
,,,5.0533033033033,2.84914665473522E-9
,,,5.06601601601602,2.84913458586343E-9
,,,5.07872872872873,2.84912317644832E-9
,,,5.08,2.84912207043537E-9
,,,5.09144144144144,2.84911239203579E-9
,,,5.10415415415415,2.84910219988085E-9
,,,5.11686686686687,2.84909256886786E-9
,,,5.12957957957958,2.84908346943431E-9
,,,5.14229229229229,2.84907487349783E-9
,,,5.15500500500501,2.84906675438649E-9
,,,5.16771771771772,2.84905908677197E-9
,,,5.18043043043043,2.84905184660588E-9
,,,5.19314314314314,2.84904501105875E-9
,,,5.20585585585586,2.84903855846175E-9
,,,5.21856856856857,2.84903246825101E-9
,,,5.23128128128128,2.84902672091446E-9
,,,5.24399399399399,2.84902129794103E-9
,,,5.25670670670671,2.8490161817721E-9
,,,5.26941941941942,2.84901135575521E-9
,,,5.28213213213213,2.84900680409984E-9
,,,5.29484484484485,2.84900251183521E-9
,,,5.30755755755756,2.84899846476999E-9
,,,5.32027027027027,2.84899464945393E-9
,,,5.33298298298298,2.84899105314118E-9
,,,5.3456956956957,2.84898766375533E-9
,,,5.35840840840841,2.84898446985611E-9
,,,5.37112112112112,2.84898146060763E-9
,,,5.38383383383384,2.84897862574808E-9
,,,5.39654654654655,2.84897595556085E-9
,,,5.40925925925926,2.8489734408471E-9
,,,5.42197197197197,2.8489710728995E-9
,,,5.43468468468468,2.84896884347734E-9
,,,5.4473973973974,2.84896674478272E-9
,,,5.46011011011011,2.84896476943799E-9
,,,5.47282282282282,2.84896291046416E-9
,,,5.48553553553554,2.84896116126044E-9
,,,5.49824824824825,2.84895951558477E-9
,,,5.51096096096096,2.84895796753519E-9
,,,5.52367367367367,2.84895651153227E-9
,,,5.53638638638639,2.84895514230229E-9
,,,5.5490990990991,2.84895385486128E-9
,,,5.56181181181181,2.84895264449987E-9
,,,5.57452452452453,2.84895150676884E-9
,,,5.58723723723724,2.84895043746544E-9
,,,5.59994994994995,2.84894943262035E-9
,,,5.61266266266266,2.84894848848532E-9
,,,5.62537537537538,2.84894760152142E-9
,,,5.63808808808809,2.84894676838786E-9
,,,5.6508008008008,2.84894598593143E-9
,,,5.66351351351351,2.8489452511764E-9
,,,5.67622622622623,2.84894456131499E-9
,,,5.68893893893894,2.84894391369834E-9
,,,5.70165165165165,2.84894330582784E-9
,,,5.71436436436436,2.84894273534707E-9
,,,5.72707707707708,2.84894220003396E-9
,,,5.73978978978979,2.84894169779354E-9
,,,5.7525025025025,2.84894122665095E-9
,,,5.76521521521522,2.84894078474485E-9
,,,5.77792792792793,2.84894037032115E-9
,,,5.79064064064064,2.84893998172713E-9
,,,5.80335335335335,2.84893961740579E-9
,,,5.81606606606607,2.84893927589057E-9
,,,5.82877877877878,2.84893895580028E-9
,,,5.84149149149149,2.84893865583435E-9
,,,5.8542042042042,2.84893837476834E-9
,,,5.86691691691692,2.84893811144962E-9
,,,5.87962962962963,2.84893786479336E-9
,,,5.89234234234234,2.84893763377868E-9
,,,5.90505505505505,2.84893741744505E-9
,,,5.91776776776777,2.84893721488886E-9
,,,5.93048048048048,2.84893702526017E-9
,,,5.94319319319319,2.84893684775966E-9
,,,5.95590590590591,2.84893668163571E-9
,,,5.96861861861862,2.8489365261817E-9
,,,5.98133133133133,2.84893638073339E-9
,,,6.35,2.8489345969204E-9
