Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
0.16981,--,--,--
0.16997,--,--,--
0.17014,--,--,--
0.17031,--,--,--
0.17047,--,--,--
0.17064,--,--,--
0.17081,--,--,--
0.17097,--,--,--
0.17114,--,--,--
0.17131,9.93,--,--
0.17147,10.32,11.5289,1.2089
0.17164,10.41,11.19568,0.78568
0.17181,10.47,11.21416,0.74416
0.17197,10.53,11.33243,0.80243
0.17214,10.56,11.23822,0.67822
0.17231,10.59,11.22986,0.63986
0.17247,10.59,11.34972,0.75972
0.17264,10.65,11.31344,0.66344
0.17281,10.65,11.34984,0.69984
0.17297,10.65,--,--
0.17314,--,--,--
0.17331,--,--,--
0.17347,--,--,--
0.17364,--,--,--
0.17381,--,--,--
0.17397,--,--,--
0.17414,--,--,--
0.17431,--,--,--
0.17447,--,--,--
0.17464,--,--,--
0.17481,--,--,--
0.17497,--,--,--
0.17514,--,--,--
0.17531,--,--,--
0.17547,--,--,--
0.17564,--,--,--
0.17581,--,--,--
0.17597,9.84,11.74152,1.90152
0.17614,10.29,11.25786,0.96786
0.17631,10.29,11.23046,0.94046
0.17647,10.41,11.3144,0.9044
0.17664,10.47,11.39689,0.92689
0.17681,10.53,11.476,0.946
0.17697,10.59,11.53754,0.94754
0.17714,10.59,11.57822,0.98822
0.17731,10.59,11.45818,0.86818
0.17747,10.59,11.51544,0.92544
0.17764,10.23,--,--
0.17781,--,--,--
0.17797,--,--,--
0.17814,--,--,--
0.17831,--,--,--
0.17847,--,--,--
0.17864,--,--,--
0.17881,--,--,--
0.17897,--,--,--
0.17914,--,--,--
0.17931,--,--,--
0.17947,--,--,--
0.17964,--,--,--
0.17981,--,--,--
0.17997,--,--,--
0.18014,--,--,--
0.18031,--,--,--
0.18047,--,--,--
0.18064,--,--,--
0.18081,--,--,--
0.18097,--,--,--
0.18114,--,--,--
0.18131,--,--,--
0.18147,--,--,--
0.18164,--,--,--
0.18181,--,--,--
0.18197,--,--,--
0.18214,--,--,--
0.18231,--,--,--
0.18247,10.11,10.21555,0.10555
0.18264,10.2,9.79391,0.40609
0.18281,10.23,10.00742,0.22258
0.18297,10.35,10.13172,0.21828
0.18314,10.38,10.48901,0.10901
0.18331,10.38,10.68925,0.30925
0.18347,10.38,10.85121,0.47121
0.18364,10.38,10.97143,0.59143
0.18381,10.38,11.02447,0.64447
0.18397,10.47,10.75574,0.28574
0.18414,--,--,--
0.18431,--,--,--
0.18447,--,--,--
0.18464,--,--,--
0.18481,--,--,--
0.18497,--,--,--
0.18514,--,--,--
0.18531,--,--,--
0.18547,--,--,--
0.18564,--,--,--
0.18581,--,--,--
0.18597,--,--,--
0.18614,--,--,--
0.18631,--,--,--
0.18647,--,--,--
0.18664,--,--,--
0.18681,--,--,--
0.18697,--,--,--
0.18714,--,--,--
0.18731,--,--,--
0.18747,--,--,--
0.18764,--,--,--
0.18781,--,--,--
0.18797,--,--,--
0.18814,--,--,--
0.18831,--,--,--
0.18847,--,--,--
0.18864,--,--,--
0.18881,9.48,10.95086,1.47086
0.18897,9.99,10.28309,0.29309
0.18914,10.11,10.35877,0.24877
0.18931,10.23,10.70995,0.47995
0.18947,10.32,11.0621,0.7421
0.18964,10.38,11.36634,0.98634
0.18981,10.38,11.52419,1.14419
0.18997,10.35,11.58854,1.23854
0.19014,10.35,11.69565,1.34565
0.19031,10.32,11.71867,1.39867
0.19047,10.29,--,--
0.19064,--,--,--
0.19081,--,--,--
0.19097,--,--,--
0.19114,--,--,--
0.19131,--,--,--
0.19147,--,--,--
0.19164,--,--,--
0.19181,--,--,--
0.19197,--,--,--
0.19214,--,--,--
0.19231,--,--,--
0.19247,--,--,--
0.19264,--,--,--
0.19281,--,--,--
0.19297,--,--,--
0.19314,--,--,--
0.19331,--,--,--
0.19347,--,--,--
0.19364,--,--,--
0.19381,--,--,--
0.19397,--,--,--
0.19414,--,--,--
0.19431,--,--,--
0.19447,--,--,--
0.19464,--,--,--
0.19481,--,--,--
0.19497,--,--,--
0.19514,9.18,11.43096,2.25096
0.19531,9.72,11.10694,1.38694
0.19547,9.75,11.46874,1.71874
0.19564,9.81,11.68274,1.87274
0.19581,9.81,11.82029,2.01029
0.19597,9.81,11.8622,2.0522
0.19614,9.78,11.80893,2.02893
0.19631,9.75,11.84369,2.09369
0.19647,9.69,11.86493,2.17493
0.19664,9.84,12.63105,2.79105
0.19681,9.96,--,--
0.19697,--,--,--
0.19714,--,--,--
0.19731,--,--,--
0.19747,--,--,--
0.19764,--,--,--
0.19781,--,--,--
0.19797,--,--,--
0.19814,--,--,--
0.19831,--,--,--
0.19847,--,--,--
0.19864,--,--,--
0.19881,--,--,--
0.19897,--,--,--
0.19914,--,--,--
0.19931,--,--,--
0.19947,--,--,--
0.19964,--,--,--
0.19981,--,--,--
0.19997,--,--,--
0.20014,--,--,--
0.20031,--,--,--
0.20047,--,--,--
0.20064,--,--,--
0.20081,--,--,--
0.20097,--,--,--
0.20114,--,--,--
0.20131,--,--,--
0.20147,--,--,--
0.20164,9.84,9.79902,0.04098
0.20181,9.87,9.74772,0.12228
0.20197,9.87,9.70169,0.16831
0.20214,9.87,9.63927,0.23073
0.20231,9.84,9.57183,0.26817
0.20247,9.78,9.5126,0.2674
0.20264,9.78,9.48094,0.29906
0.20281,9.72,9.46051,0.25949
0.20297,9.69,9.34497,0.34503
0.20314,--,--,--
0.20331,--,--,--
0.20347,--,--,--
0.20364,--,--,--
0.20381,--,--,--
0.20397,--,--,--
0.20414,--,--,--
0.20431,--,--,--
0.20447,--,--,--
0.20464,--,--,--
0.20481,--,--,--
0.20497,--,--,--
0.20514,--,--,--
0.20531,--,--,--
0.20547,--,--,--
0.20564,--,--,--
0.20581,--,--,--
0.20597,--,--,--
0.20614,--,--,--
0.20631,--,--,--
0.20647,--,--,--
0.20664,--,--,--
0.20681,--,--,--
0.20697,--,--,--
0.20714,--,--,--
0.20731,--,--,--
0.20747,--,--,--
0.20764,--,--,--
0.20781,9.6,9.41324,0.18676
0.20797,9.75,8.59033,1.15967
0.20814,9.78,8.83601,0.94399
0.20831,9.75,9.00863,0.74137
0.20847,9.72,9.15129,0.56871
0.20864,9.69,9.16141,0.52859
0.20881,9.63,9.17351,0.45649
0.20897,9.6,9.23211,0.36789
0.20914,9.54,9.40873,0.13127
0.20931,9.45,9.5274,0.0774
0.20947,9.36,--,--
0.20964,--,--,--
0.20981,--,--,--
0.20997,--,--,--
0.21014,--,--,--
0.21031,--,--,--
0.21047,--,--,--
0.21064,--,--,--
0.21081,--,--,--
0.21097,--,--,--
0.21114,--,--,--
0.21131,--,--,--
0.21147,--,--,--
0.21164,--,--,--
0.21181,--,--,--
0.21197,--,--,--
0.21214,--,--,--
0.21231,--,--,--
0.21247,--,--,--
0.21264,--,--,--
0.21281,--,--,--
0.21297,--,--,--
0.21314,--,--,--
0.21331,--,--,--
0.21347,--,--,--
0.21364,13.5,--,--
0.21381,9.57,--,--
0.21397,9.6,10.64041,1.04041
0.21414,9.6,8.95279,0.64721
0.21431,9.6,8.63579,0.96421
0.21447,9.6,8.51856,1.08144
0.21464,9.6,8.47169,1.12831
0.21481,9.63,8.42168,1.20832
0.21497,9.63,8.50343,1.12657
0.21514,9.6,8.56029,1.03971
0.21531,9.57,8.644,0.926
0.21547,9.54,--,--
0.21564,--,--,--
0.21581,--,--,--
0.21597,--,--,--
0.21614,--,--,--
0.21631,--,--,--
0.21647,--,--,--
0.21664,--,--,--
0.21681,--,--,--
0.21697,--,--,--
0.21714,--,--,--
0.21731,--,--,--
0.21747,--,--,--
0.21764,--,--,--
0.21781,--,--,--
0.21797,--,--,--
0.21814,--,--,--
0.21831,--,--,--
0.21847,--,--,--
0.21864,--,--,--
0.21881,--,--,--
0.21897,--,--,--
0.21914,--,--,--
0.21931,--,--,--
0.21947,--,--,--
0.21964,--,--,--
0.21981,--,--,--
0.21997,--,--,--
0.22014,9.27,7.34567,1.92433
0.22031,9.42,7.22587,2.19413
0.22047,9.45,7.70226,1.74774
0.22064,9.51,7.93789,1.57211
0.22081,9.54,8.21361,1.32639
0.22097,9.51,8.51307,0.99693
0.22114,9.48,8.6061,0.8739
0.22131,9.42,8.80582,0.61418
0.22147,9.36,8.85976,0.50024
0.22164,9.3,8.85814,0.44186
0.22181,9.18,--,--
0.22197,--,--,--
0.22214,--,--,--
0.22231,--,--,--
0.22247,--,--,--
0.22264,--,--,--
0.22281,--,--,--
0.22297,--,--,--
0.22314,--,--,--
0.22331,--,--,--
0.22347,--,--,--
0.22364,--,--,--
0.22381,--,--,--
0.22397,--,--,--
0.22414,--,--,--
0.22431,--,--,--
0.22447,--,--,--
0.22464,--,--,--
0.22481,--,--,--
0.22497,--,--,--
0.22514,--,--,--
0.22531,--,--,--
0.22547,--,--,--
0.22564,--,--,--
0.22581,--,--,--
0.22597,--,--,--
0.22614,--,--,--
0.22631,9.51,8.28658,1.22342
0.22647,9.57,8.27324,1.29676
0.22664,9.57,8.3129,1.2571
0.22681,9.54,8.24611,1.29389
0.22697,9.54,8.31311,1.22689
0.22714,9.54,8.38584,1.15416
0.22731,9.54,8.52803,1.01197
0.22747,9.45,8.60965,0.84035
0.22764,9.42,--,--
0.22781,--,--,--
0.22797,--,--,--
0.22814,--,--,--
0.22831,--,--,--
0.22847,--,--,--
0.22864,--,--,--
0.22881,--,--,--
0.22897,--,--,--
0.22914,--,--,--
0.22931,--,--,--
0.22947,--,--,--
0.22964,--,--,--
0.22981,--,--,--
0.22997,--,--,--
0.23014,--,--,--
0.23031,--,--,--
0.23047,--,--,--
0.23064,9.66,9.22952,0.43048
0.23081,9.87,9.03601,0.83399
0.23097,9.96,9.21367,0.74633
0.23114,10.02,9.28696,0.73304
0.23131,10.05,9.2845,0.7655
0.23147,10.05,9.21341,0.83659
0.23164,10.02,9.10098,0.91902
0.23181,9.99,9.16005,0.82995
0.23197,9.93,9.10657,0.82343
0.23214,9.87,9.01423,0.85577
0.23231,9.75,--,--
0.23247,--,--,--
0.23264,--,--,--
0.23281,--,--,--
0.23297,--,--,--
0.23314,--,--,--
0.23331,--,--,--
0.23347,--,--,--
0.23364,--,--,--
0.23381,--,--,--
0.23397,--,--,--
0.23414,--,--,--
0.23431,--,--,--
0.23447,--,--,--
0.23464,--,--,--
0.23481,--,--,--
0.23497,--,--,--
0.23514,--,--,--
0.23531,9.39,8.95731,0.43269
0.23547,9.51,8.24158,1.26842
0.23564,9.51,8.81422,0.69578
0.23581,9.51,9.12132,0.38868
0.23597,9.54,9.28936,0.25064
0.23614,9.54,9.45502,0.08498
0.23631,9.51,9.27437,0.23563
0.23647,9.45,9.39784,0.05216
0.23664,9.39,9.44728,0.05728
0.23681,9.33,9.33449,0.00449
0.23697,9.24,--,--
0.23714,--,--,--
0.23731,--,--,--
0.23747,--,--,--
0.23764,--,--,--
0.23781,--,--,--
0.23797,--,--,--
0.23814,--,--,--
0.23831,--,--,--
0.23847,--,--,--
0.23864,--,--,--
0.23881,--,--,--
0.23897,--,--,--
0.23914,--,--,--
0.23931,--,--,--
0.23947,--,--,--
0.23964,--,--,--
0.23981,--,--,--
0.23997,8.73,11.64732,2.91732
0.24014,9.75,10.53371,0.78371
0.24031,9.75,9.41467,0.33533
0.24047,9.81,9.11268,0.69732
0.24064,9.81,9.02859,0.78141
0.24081,9.78,8.92039,0.85961
0.24097,9.75,8.81132,0.93868
0.24114,9.66,8.9743,0.6857
0.24131,9.63,8.82178,0.80822
0.24147,9.63,8.81026,0.81974
0.24164,9.51,--,--
0.24181,--,--,--
0.24197,--,--,--
0.24214,--,--,--
0.24231,--,--,--
0.24247,--,--,--
0.24264,--,--,--
0.24281,--,--,--
0.24297,--,--,--
0.24314,--,--,--
0.24331,--,--,--
0.24347,--,--,--
0.24364,--,--,--
0.24381,--,--,--
0.24397,--,--,--
0.24414,--,--,--
0.24431,9.42,10.41367,0.99367
0.24447,9.6,9.84198,0.24198
0.24464,9.72,9.77297,0.05297
0.24481,9.81,9.85331,0.04331
0.24497,9.9,9.85177,0.04823
0.24514,9.9,9.63578,0.26422
0.24531,9.9,9.46758,0.43242
0.24547,9.9,9.52768,0.37232
0.24564,9.9,9.35989,0.54011
0.24581,9.87,9.35055,0.51945
0.24597,9.84,--,--
0.24614,--,--,--
0.24631,--,--,--
0.24647,--,--,--
0.24664,--,--,--
0.24681,--,--,--
0.24697,--,--,--
0.24714,--,--,--
0.24731,--,--,--
0.24747,--,--,--
0.24764,--,--,--
0.24781,--,--,--
0.24797,--,--,--
0.24814,--,--,--
0.24831,--,--,--
0.24847,--,--,--
0.24864,--,--,--
0.24881,9.66,9.35461,0.30539
0.24897,9.69,9.17075,0.51925
0.24914,9.75,9.55605,0.19395
0.24931,9.81,9.83903,0.02903
0.24947,9.84,9.93344,0.09344
0.24964,9.81,9.82589,0.01589
0.24981,9.84,9.7804,0.0596
0.24997,9.78,9.70704,0.07296
0.25014,9.75,9.78065,0.03065
0.25031,9.72,--,--
0.25047,--,--,--
0.25064,--,--,--
0.25081,--,--,--
0.25097,--,--,--
0.25114,--,--,--
0.25131,--,--,--
0.25147,--,--,--
0.25164,--,--,--
0.25181,--,--,--
0.25197,--,--,--
0.25214,--,--,--
0.25231,--,--,--
0.25247,--,--,--
0.25264,--,--,--
0.25281,--,--,--
0.25297,--,--,--
0.25314,9.09,--,--
0.25331,9.24,11.72842,2.48842
0.25347,9.36,10.90378,1.54378
0.25364,9.42,10.91449,1.49449
0.25381,9.48,10.85473,1.37473
0.25397,9.57,10.84358,1.27358
0.25414,9.57,10.65392,1.08392
0.25431,9.57,10.43926,0.86926
0.25447,9.6,10.30429,0.70429
0.25464,9.57,10.25994,0.68994
0.25481,9.57,9.9467,0.3767
0.25497,9.57,--,--
0.25514,--,--,--
0.25531,--,--,--
0.25547,--,--,--
0.25564,--,--,--
0.25581,--,--,--
0.25597,--,--,--
0.25614,--,--,--
0.25631,--,--,--
0.25647,--,--,--
0.25664,--,--,--
0.25681,--,--,--
0.25697,--,--,--
0.25714,9.12,--,--
0.25731,9.33,12.17415,2.84415
0.25747,9.39,11.6618,2.2718
0.25764,9.45,11.28026,1.83026
0.25781,9.45,11.24144,1.79144
0.25797,9.48,11.15645,1.67645
0.25814,9.48,11.15508,1.67508
0.25831,9.48,11.09278,1.61278
0.25847,9.48,11.18834,1.70834
0.25864,9.48,11.08084,1.60084
0.25881,9.45,10.33517,0.88517
0.25897,--,--,--
0.25914,--,--,--
0.25931,--,--,--
0.25947,--,--,--
0.25964,--,--,--
0.25981,--,--,--
0.25997,--,--,--
0.26014,--,--,--
0.26031,--,--,--
0.26047,--,--,--
0.26064,--,--,--
0.26081,--,--,--
0.26097,--,--,--
0.26114,--,--,--
0.26131,--,--,--
0.26147,9.63,10.12919,0.49919
0.26164,9.69,10.18735,0.49735
0.26181,9.66,10.02921,0.36921
0.26197,9.66,9.89244,0.23244
0.26214,9.63,9.81361,0.18361
0.26231,9.57,9.68025,0.11025
0.26247,9.54,9.78315,0.24315
0.26264,9.48,9.76093,0.28093
0.26281,9.39,--,--
0.26297,--,--,--
0.26314,--,--,--
0.26331,--,--,--
0.26347,--,--,--
0.26364,--,--,--
0.26381,--,--,--
0.26397,--,--,--
0.26414,--,--,--
0.26431,--,--,--
0.26447,--,--,--
0.26464,--,--,--
0.26481,--,--,--
0.26497,--,--,--
0.26514,--,--,--
0.26531,--,--,--
0.26547,--,--,--
0.26564,--,--,--
0.26581,--,--,--
0.26597,--,--,--
0.26614,9.33,--,--
0.26631,9.6,10.65759,1.05759
0.26647,9.75,10.35139,0.60139
0.26664,9.84,10.18171,0.34171
0.26681,9.93,10.03635,0.10635
0.26697,10.02,9.97241,0.04759
0.26714,10.05,9.8431,0.2069
0.26731,10.11,9.74083,0.36917
0.26747,10.11,9.67746,0.43254
0.26764,10.14,9.60334,0.53666
0.26781,10.11,--,--
0.26797,--,--,--
0.26814,--,--,--
0.26831,--,--,--
0.26847,--,--,--
0.26864,--,--,--
0.26881,--,--,--
0.26897,--,--,--
0.26914,--,--,--
0.26931,--,--,--
0.26947,--,--,--
0.26964,--,--,--
0.26981,--,--,--
0.26997,--,--,--
0.27014,--,--,--
0.27031,--,--,--
0.27047,--,--,--
0.27064,--,--,--
0.27081,--,--,--
0.27097,--,--,--
0.27114,--,--,--
0.27131,9.57,7.60386,1.96614
0.27147,9.6,7.9063,1.6937
0.27164,9.63,8.36147,1.26853
0.27181,9.66,8.79756,0.86244
0.27197,9.66,9.00161,0.65839
0.27214,9.66,9.13001,0.52999
0.27231,9.63,9.25336,0.37664
0.27247,9.57,9.34302,0.22698
0.27264,9.48,9.42227,0.05773
0.27281,9.39,--,--
0.27297,--,--,--
0.27314,--,--,--
0.27331,--,--,--
0.27347,--,--,--
0.27364,--,--,--
0.27381,--,--,--
0.27397,--,--,--
0.27414,--,--,--
0.27431,--,--,--
0.27447,--,--,--
0.27464,--,--,--
0.27481,--,--,--
0.27497,--,--,--
0.27514,--,--,--
0.27531,--,--,--
0.27547,--,--,--
0.27564,--,--,--
0.27581,--,--,--
0.27597,--,--,--
0.27614,--,--,--
0.27631,9.51,9.03619,0.47381
0.27647,9.51,8.85097,0.65903
0.27664,9.54,8.8099,0.7301
0.27681,9.57,8.69146,0.87854
0.27697,9.54,8.67708,0.86292
0.27714,9.54,8.73983,0.80017
0.27731,9.54,8.79966,0.74034
0.27747,9.48,8.82217,0.65783
0.27764,9.45,8.88497,0.56503
0.27781,9.36,--,--
0.27797,--,--,--
0.27814,--,--,--
0.27831,--,--,--
0.27847,--,--,--
0.27864,--,--,--
0.27881,--,--,--
0.27897,--,--,--
0.27914,--,--,--
0.27931,--,--,--
0.27947,--,--,--
0.27964,--,--,--
0.27981,--,--,--
0.27997,--,--,--
0.28014,--,--,--
0.28031,--,--,--
0.28047,--,--,--
0.28064,--,--,--
0.28081,--,--,--
0.28097,--,--,--
0.28114,9.87,9.85471,0.01529
0.28131,10.02,9.84547,0.17453
0.28147,10.11,9.73504,0.37496
0.28164,10.17,9.72612,0.44388
0.28181,10.17,9.57784,0.59216
0.28197,10.14,9.50894,0.63106
0.28214,10.08,9.49145,0.58855
0.28231,10.05,9.38871,0.66129
0.28247,10.02,9.38841,0.63159
0.28264,9.96,8.59211,1.36789
0.28281,--,--,--
0.28297,--,--,--
0.28314,--,--,--
0.28331,--,--,--
0.28347,--,--,--
0.28364,--,--,--
0.28381,--,--,--
0.28397,--,--,--
0.28414,--,--,--
0.28431,--,--,--
0.28447,--,--,--
0.28464,--,--,--
0.28481,--,--,--
0.28497,--,--,--
0.28514,--,--,--
0.28531,--,--,--
0.28547,--,--,--
0.28564,--,--,--
0.28581,--,--,--
0.28597,9.57,9.99839,0.42839
0.28614,9.78,9.13065,0.64935
0.28631,9.84,9.32891,0.51109
0.28647,9.84,9.6277,0.2123
0.28664,9.84,9.69764,0.14236
0.28681,9.84,9.84483,0.00483
0.28697,9.78,9.71621,0.06379
0.28714,9.75,9.74269,0.00731
0.28731,9.69,9.7542,0.0642
0.28747,9.63,9.82039,0.19039
0.28764,9.51,--,--
0.28781,--,--,--
0.28797,--,--,--
0.28814,--,--,--
0.28831,--,--,--
0.28847,--,--,--
0.28864,--,--,--
0.28881,--,--,--
0.28897,--,--,--
0.28914,--,--,--
0.28931,--,--,--
0.28947,--,--,--
0.28964,--,--,--
0.28981,--,--,--
0.28997,--,--,--
0.29014,--,--,--
0.29031,--,--,--
0.29047,--,--,--
0.29064,--,--,--
0.29081,--,--,--
0.29097,--,--,--
0.29114,9.42,11.96763,2.54763
0.29131,9.51,10.5862,1.0762
0.29147,9.51,9.92381,0.41381
0.29164,9.54,9.44382,0.09618
0.29181,9.54,9.14436,0.39564
0.29197,9.54,8.89038,0.64962
0.29214,9.51,8.73528,0.77472
0.29231,9.51,8.60553,0.90447
0.29247,9.48,8.56708,0.91292
0.29264,9.45,8.63704,0.81296
0.29281,9.33,--,--
0.29297,--,--,--
0.29314,--,--,--
0.29331,--,--,--
0.29347,--,--,--
0.29364,--,--,--
0.29381,--,--,--
0.29397,--,--,--
0.29414,--,--,--
0.29431,--,--,--
0.29447,--,--,--
0.29464,--,--,--
0.29481,--,--,--
0.29497,--,--,--
0.29514,9.3,--,--
0.29531,9.54,10.49004,0.95004
0.29547,9.72,9.73164,0.01164
0.29564,9.87,9.76059,0.10941
0.29581,9.99,9.73509,0.25491
0.29597,10.08,9.77929,0.30071
0.29614,10.14,9.71822,0.42178
0.29631,10.14,9.66789,0.47211
0.29647,10.17,9.65476,0.51524
0.29664,10.2,9.71334,0.48666
0.29681,10.2,9.32765,0.87235
0.29697,10.17,--,--
0.29714,--,--,--
0.29731,--,--,--
0.29747,--,--,--
0.29764,--,--,--
0.29781,--,--,--
0.29797,--,--,--
0.29814,--,--,--
0.29831,--,--,--
0.29847,--,--,--
0.29864,--,--,--
0.29881,--,--,--
0.29897,--,--,--
0.29914,--,--,--
0.29931,--,--,--
0.29947,9.69,9.0462,0.6438
0.29964,9.81,8.69599,1.11401
0.29981,9.81,9.17552,0.63448
0.29997,9.84,9.28247,0.55753
0.30014,9.81,9.36987,0.44013
0.30031,9.81,9.50885,0.30115
0.30047,9.78,9.47387,0.30613
0.30064,9.75,9.55396,0.19604
0.30081,9.69,9.47111,0.21889
0.30097,9.63,9.39403,0.23597
0.30114,9.54,--,--
0.30131,--,--,--
0.30147,--,--,--
0.30164,--,--,--
0.30181,--,--,--
0.30197,--,--,--
0.30214,--,--,--
0.30231,--,--,--
0.30247,--,--,--
0.30264,--,--,--
0.30281,--,--,--
0.30297,--,--,--
0.30314,--,--,--
0.30331,--,--,--
0.30347,--,--,--
0.30364,8.34,12.45961,4.11961
0.30381,9.66,12.18154,2.52154
0.30397,9.78,10.83359,1.05359
0.30414,9.84,10.14328,0.30328
0.30431,9.87,9.99125,0.12125
0.30447,9.93,9.63188,0.29812
0.30464,9.9,9.50927,0.39073
0.30481,9.87,9.59742,0.27258
0.30497,9.87,9.46898,0.40102
0.30514,9.81,9.38667,0.42333
0.30531,9.69,--,--
0.30547,--,--,--
0.30564,--,--,--
0.30581,--,--,--
0.30597,--,--,--
0.30614,--,--,--
0.30631,--,--,--
0.30647,--,--,--
0.30664,--,--,--
0.30681,--,--,--
0.30697,--,--,--
0.30714,--,--,--
0.30731,--,--,--
0.30747,--,--,--
0.30764,--,--,--
0.30781,--,--,--
0.30797,--,--,--
0.30814,--,--,--
0.30831,--,--,--
0.30847,--,--,--
0.30864,--,--,--
0.30881,--,--,--
0.30897,9.72,9.18125,0.53875
0.30914,9.72,9.33261,0.38739
0.30931,9.75,9.12872,0.62128
0.30947,9.72,9.17366,0.54634
0.30964,9.66,9.19456,0.46544
0.30981,9.6,9.12349,0.47651
0.30997,9.54,9.14125,0.39875
0.31014,9.48,9.25147,0.22853
0.31031,9.39,9.4328,0.0428
0.31047,9.27,--,--
0.31064,--,--,--
0.31081,--,--,--
0.31097,--,--,--
0.31114,--,--,--
0.31131,--,--,--
0.31147,--,--,--
0.31164,--,--,--
0.31181,--,--,--
0.31197,--,--,--
0.31214,--,--,--
0.31231,--,--,--
0.31247,--,--,--
0.31264,--,--,--
0.31281,--,--,--
0.31297,--,--,--
0.31314,--,--,--
0.31331,--,--,--
0.31347,--,--,--
0.31364,--,--,--
0.31381,--,--,--
0.31397,--,--,--
0.31414,--,--,--
0.31431,9.72,9.97161,0.25161
0.31447,9.75,8.88402,0.86598
0.31464,9.81,8.74101,1.06899
0.31481,9.84,8.85198,0.98802
0.31497,9.84,8.80221,1.03779
0.31514,9.84,8.86301,0.97699
0.31531,9.81,8.879,0.931
0.31547,9.75,9.0015,0.7485
0.31564,9.72,8.9572,0.7628
0.31581,9.66,--,--
0.31597,--,--,--
0.31614,--,--,--
0.31631,--,--,--
0.31647,--,--,--
0.31664,--,--,--
0.31681,--,--,--
0.31697,--,--,--
0.31714,--,--,--
0.31731,--,--,--
0.31747,--,--,--
0.31764,--,--,--
0.31781,--,--,--
0.31797,--,--,--
0.31814,--,--,--
0.31831,--,--,--
0.31847,--,--,--
0.31864,--,--,--
0.31881,--,--,--
0.31897,--,--,--
0.31914,--,--,--
0.31931,--,--,--
0.31947,9.81,10.14181,0.33181
0.31964,9.99,9.2731,0.7169
0.31981,10.05,9.55851,0.49149
0.31997,9.99,9.72266,0.26734
0.32014,9.99,8.89966,1.09034
0.32031,9.93,8.96935,0.96065
0.32047,9.87,8.96586,0.90414
0.32064,9.81,8.97676,0.83324
0.32081,9.78,9.04827,0.73173
0.32097,9.69,9.22554,0.46446
0.32114,9.57,--,--
0.32131,--,--,--
0.32147,--,--,--
0.32164,--,--,--
0.32181,--,--,--
0.32197,--,--,--
0.32214,--,--,--
0.32231,--,--,--
0.32247,--,--,--
0.32264,--,--,--
0.32281,--,--,--
0.32297,--,--,--
0.32314,--,--,--
0.32331,--,--,--
0.32347,--,--,--
0.32364,--,--,--
0.32381,--,--,--
0.32397,--,--,--
0.32414,--,--,--
0.32431,--,--,--
0.32447,8.85,--,--
0.32464,9.06,11.91058,2.85058
0.32481,9.18,10.76365,1.58365
0.32497,9.27,10.75086,1.48086
0.32514,9.33,10.54867,1.21867
0.32531,9.39,10.45154,1.06154
0.32547,9.39,10.25932,0.86932
0.32564,9.39,10.25621,0.86621
0.32581,9.39,10.2582,0.8682
0.32597,9.39,10.20124,0.81124
0.32614,9.33,10.04053,0.71053
0.32631,9.33,--,--
0.32647,--,--,--
0.32664,--,--,--
0.32681,--,--,--
0.32697,--,--,--
0.32714,--,--,--
0.32731,--,--,--
0.32747,--,--,--
0.32764,--,--,--
0.32781,--,--,--
0.32797,--,--,--
0.32814,--,--,--
0.32831,--,--,--
0.32847,--,--,--
0.32864,--,--,--
0.32881,--,--,--
0.32897,--,--,--
0.32914,--,--,--
0.32931,--,--,--
0.32947,9.72,9.91865,0.19865
0.32964,9.75,9.65854,0.09146
0.32981,9.75,9.58555,0.16445
0.32997,9.69,9.4133,0.2767
0.33014,9.75,9.34362,0.40638
0.33031,9.69,9.35308,0.33692
0.33047,9.66,9.37815,0.28185
0.33064,9.63,9.3968,0.2332
0.33081,9.54,9.38589,0.15411
0.33097,9.48,--,--
0.33114,--,--,--
0.33131,--,--,--
0.33147,--,--,--
0.33164,--,--,--
0.33181,--,--,--
0.33197,--,--,--
0.33214,--,--,--
0.33231,--,--,--
0.33247,--,--,--
0.33264,--,--,--
0.33281,--,--,--
0.33297,--,--,--
0.33314,--,--,--
0.33331,--,--,--
0.33347,--,--,--
0.33364,9.3,--,--
0.33381,9.54,10.63519,1.09519
0.33397,9.69,10.15938,0.46938
0.33414,9.84,10.08957,0.24957
0.33431,9.96,10.01724,0.05724
0.33447,10.02,10.01969,0.000305001
0.33464,10.05,9.91068,0.13932
0.33481,10.08,9.75511,0.32489
0.33497,10.11,9.68525,0.42475
0.33514,10.11,9.69088,0.41912
0.33531,10.11,9.12232,0.98768
0.33547,--,--,--
0.33564,--,--,--
0.33581,--,--,--
0.33597,--,--,--
0.33614,--,--,--
0.33631,--,--,--
0.33647,--,--,--
0.33664,--,--,--
0.33681,--,--,--
0.33697,9.69,9.88834,0.19834
0.33714,9.81,9.74837,0.06163
0.33731,9.9,9.36783,0.53217
0.33747,9.93,9.47119,0.45881
0.33764,9.96,9.57232,0.38768
0.33781,9.99,9.81268,0.17732
0.33797,9.96,9.82584,0.13416
0.33814,9.96,9.81675,0.14325
0.33831,9.93,10.00293,0.07293
0.33847,9.9,9.39856,0.50144
0.33864,--,--,--
0.33881,--,--,--
0.33897,--,--,--
0.33914,--,--,--
0.33931,--,--,--
0.33947,--,--,--
0.33964,--,--,--
0.33981,--,--,--
0.33997,9.24,11.46558,2.22558
0.34014,9.3,11.04986,1.74986
0.34031,9.36,10.88097,1.52097
