Time [s],Voltage [V],Calculated voltage [V]
0.17897,23.66263,--
0.17914,23.53584,--
0.17931,23.3725,--
0.17947,23.39218,--
0.17964,23.37847,--
0.17981,23.50439,--
0.17997,23.68296,--
0.18014,23.52864,--
0.18031,23.5586,--
0.18047,23.2223,--
0.18064,23.17093,--
0.18081,23.41587,--
0.18097,23.14,--
0.18114,23.07508,--
0.18131,23.0247,--
0.18147,23.06294,--
0.18164,22.8171,--
0.18181,22.99337,--
0.18197,22.63114,--
0.18214,26.10771,--
0.18231,31.19922,--
0.18247,34.18819,34.09358
0.18264,33.12308,33.51437
0.18281,33.27868,33.49511
0.18297,33.45778,33.66975
0.18314,33.7736,33.67318
0.18331,33.98149,33.69002
0.18347,34.1578,33.7121
0.18364,34.27799,33.71773
0.18381,34.32078,33.70978
0.18397,33.69205,33.41959
0.18414,26.13725,--
0.18431,21.45282,--
0.18447,23.18429,--
0.18464,24.70137,--
0.18481,24.68447,--
0.18497,24.45648,--
0.18514,24.12891,--
0.18531,24.0322,--
0.18547,23.75152,--
0.18564,23.76963,--
0.18581,23.57359,--
0.18597,23.56513,--
0.18614,23.38076,--
0.18631,23.20632,--
0.18647,23.39966,--
0.18664,23.10224,--
0.18681,23.29602,--
0.18697,23.08559,--
0.18714,23.31112,--
0.18731,23.21046,--
0.18747,23.15605,--
0.18764,23.2308,--
0.18781,23.38062,--
0.18797,23.39766,--
0.18814,23.31654,--
0.18831,23.34891,--
0.18847,23.27912,--
0.18864,30.34777,--
0.18881,33.12345,31.66893
0.18897,34.18549,33.91515
0.18914,33.52254,33.28749
0.18931,33.97781,33.52299
0.18947,34.32588,33.62096
0.18964,34.63137,33.69377
0.18981,34.79476,33.707
0.18997,34.86074,33.68316
0.19014,34.96867,33.6892
0.19031,34.9947,33.66486
0.19047,31.26524,--
0.19064,23.59716,--
0.19081,22.65915,--
0.19097,25.26304,--
0.19114,25.59322,--
0.19131,25.25516,--
0.19147,25.16374,--
0.19164,25.03647,--
0.19181,25.04342,--
0.19197,24.93341,--
0.19214,24.64396,--
0.19231,24.47336,--
0.19247,24.33149,--
0.19264,24.13636,--
0.19281,24.09201,--
0.19297,24.23483,--
0.19314,23.89741,--
0.19331,23.62428,--
0.19347,23.29747,--
0.19364,23.54587,--
0.19381,23.64071,--
0.19397,23.62133,--
0.19414,23.92128,--
0.19431,23.79111,--
0.19447,23.80134,--
0.19464,24.1625,--
0.19481,24.08219,--
0.19497,30.67593,--
0.19514,33.53721,31.30494
0.19531,34.99171,33.69967
0.19547,34.58071,32.93532
0.19564,34.91288,33.12785
0.19581,35.04672,33.13048
0.19597,35.10017,33.14486
0.19614,35.07015,33.13848
0.19631,35.10469,33.11133
0.19647,35.11625,33.04474
0.19664,35.83771,33.17754
0.19681,30.41897,--
0.19697,22.59619,--
0.19714,21.22619,--
0.19731,23.84463,--
0.19747,24.77612,--
0.19764,24.52129,--
0.19781,24.30297,--
0.19797,24.30545,--
0.19814,24.19876,--
0.19831,23.98242,--
0.19847,23.85379,--
0.19864,23.81046,--
0.19881,23.73235,--
0.19897,23.58789,--
0.19914,23.45285,--
0.19931,23.40633,--
0.19947,23.40263,--
0.19964,23.32097,--
0.19981,23.31533,--
0.19997,23.09893,--
0.20014,23.15596,--
0.20031,23.08975,--
0.20047,22.98494,--
0.20064,22.95182,--
0.20081,23.07796,--
0.20097,22.85218,--
0.20114,23.53921,--
0.20131,31.00851,--
0.20147,33.99203,--
0.20164,33.34224,33.38467
0.20181,32.98211,33.10269
0.20197,33.0403,33.20446
0.20214,32.9837,33.20741
0.20231,32.92054,33.17996
0.20247,32.86738,33.12601
0.20264,32.84515,33.13392
0.20281,32.83696,33.08788
0.20297,32.71419,33.0468
0.20314,26.25538,--
0.20331,20.22328,--
0.20347,20.64588,--
0.20364,22.16209,--
0.20381,22.63508,--
0.20397,22.95826,--
0.20414,23.11825,--
0.20431,22.98087,--
0.20447,23.33685,--
0.20464,23.20512,--
0.20481,23.06703,--
0.20497,23.06503,--
0.20514,23.07639,--
0.20531,23.10874,--
0.20547,23.01785,--
0.20564,22.80387,--
0.20581,22.80578,--
0.20597,22.53302,--
0.20614,22.34392,--
0.20631,22.45736,--
0.20647,22.17462,--
0.20664,22.16959,--
0.20681,22.17508,--
0.20697,22.07606,--
0.20714,21.71466,--
0.20731,22.05563,--
0.20747,23.17703,--
0.20764,30.14477,--
0.20781,33.09173,33.27163
0.20797,32.12742,33.23254
0.20814,32.10207,33.00972
0.20831,32.37501,33.08615
0.20847,32.50802,33.05439
0.20864,32.54034,33.04804
0.20881,32.55697,32.9958
0.20897,32.60952,32.96387
0.20914,32.78297,32.91157
0.20931,32.88587,32.8154
0.20947,26.49376,--
0.20964,20.62422,--
0.20981,20.82484,--
0.20997,21.72331,--
0.21014,21.47628,--
0.21031,21.38117,--
0.21047,21.26742,--
0.21064,20.51264,--
0.21081,20.11047,--
0.21097,19.92049,--
0.21114,19.50778,--
0.21131,19.1814,--
0.21147,19.50022,--
0.21164,20.16379,--
0.21181,20.82141,--
0.21197,20.71301,--
0.21214,20.72084,--
0.21231,20.56414,--
0.21247,20.73591,--
0.21264,21.02984,--
0.21281,21.16109,--
0.21297,22.00133,--
0.21314,22.59318,--
0.21331,22.47359,--
0.21347,23.76484,--
0.21364,40.99775,--
0.21381,33.37507,--
0.21397,34.77289,33.812
0.21414,32.2574,32.87986
0.21431,31.99656,32.92101
0.21447,31.91902,32.95433
0.21464,31.87654,32.9565
0.21481,31.83305,32.98921
0.21497,31.91906,32.99696
0.21514,31.97503,32.97002
0.21531,32.0575,32.94396
0.21547,26.92889,--
0.21564,19.62892,--
0.21581,19.71226,--
0.21597,21.4408,--
0.21614,22.04761,--
0.21631,22.14234,--
0.21647,22.30682,--
0.21664,22.20656,--
0.21681,22.25359,--
0.21697,22.17523,--
0.21714,22.08831,--
0.21731,22.00524,--
0.21747,21.84225,--
0.21764,21.61846,--
0.21781,21.53283,--
0.21797,21.29767,--
0.21814,20.996,--
0.21831,20.71969,--
0.21847,20.74183,--
0.21864,20.53555,--
0.21881,20.4422,--
0.21897,20.41034,--
0.21914,20.16943,--
0.21931,20.23608,--
0.21947,20.0544,--
0.21964,20.00284,--
0.21981,22.39563,--
0.21997,28.78491,--
0.22014,31.55538,33.35241
0.22031,30.63149,32.7319
0.22047,31.075,32.74938
0.22064,31.3495,32.85369
0.22081,31.60343,32.87342
0.22097,31.89792,32.85304
0.22114,32.01409,32.85102
0.22131,32.20321,32.79242
0.22147,32.25674,32.73722
0.22164,32.11743,32.54402
0.22181,25.16783,--
0.22197,19.93308,--
0.22214,21.33346,--
0.22231,22.64281,--
0.22247,22.91701,--
0.22264,23.03161,--
0.22281,23.17539,--
0.22297,23.33621,--
0.22314,23.37433,--
0.22331,23.28647,--
0.22347,23.24978,--
0.22364,23.35064,--
0.22381,23.94049,--
0.22397,24.82529,--
0.22414,24.17724,--
0.22431,24.06179,--
0.22447,23.84642,--
0.22464,24.01968,--
0.22481,24.31688,--
0.22497,24.10452,--
0.22514,23.644,--
0.22531,23.73206,--
0.22547,22.98762,--
0.22564,23.02592,--
0.22581,29.76985,--
0.22597,32.03873,--
0.22614,32.76646,--
0.22631,31.55071,32.72683
0.22647,31.66515,32.90667
0.22664,31.71336,32.91663
0.22681,31.65103,32.88935
0.22697,31.7295,32.90334
0.22714,31.79565,32.90022
0.22731,31.93313,32.90198
0.22747,32.02382,32.82859
0.22764,29.00436,--
0.22781,21.80092,--
0.22797,19.86229,--
0.22814,21.4261,--
0.22831,22.05609,--
0.22847,22.31317,--
0.22864,22.58075,--
0.22881,22.59616,--
0.22897,22.71718,--
0.22914,22.74731,--
0.22931,22.49305,--
0.22947,22.66215,--
0.22964,22.55159,--
0.22981,22.46657,--
0.22997,22.21479,--
0.23014,22.08457,--
0.23031,21.83211,--
0.23047,29.35481,--
0.23064,32.31051,32.72843
0.23081,32.73141,33.52262
0.23097,32.44381,33.16264
0.23114,32.66251,33.3653
0.23131,32.64765,33.38171
0.23147,32.57165,33.37376
0.23164,32.48287,33.36313
0.23181,32.55202,33.34697
0.23197,32.50089,33.28961
0.23214,32.3253,33.14711
0.23231,24.97726,--
0.23247,20.12429,--
0.23264,20.86642,--
0.23281,22.12547,--
0.23297,22.43894,--
0.23314,22.58055,--
0.23331,22.62805,--
0.23347,22.56421,--
0.23364,22.67722,--
0.23381,22.63515,--
0.23397,22.62783,--
0.23414,22.38349,--
0.23431,22.3075,--
0.23447,21.94622,--
0.23464,22.01939,--
0.23481,21.90928,--
0.23497,23.97103,--
0.23514,29.8651,--
0.23531,32.89992,33.30885
0.23547,31.71692,32.92826
0.23564,32.09183,32.76141
0.23581,32.48141,32.85582
0.23597,32.64561,32.88823
0.23614,32.80335,32.88786
0.23631,32.66313,32.8912
0.23647,32.77281,32.82593
0.23664,32.81958,32.7683
0.23681,32.58798,32.58697
0.23697,25.65173,--
0.23714,21.18658,--
0.23731,21.93977,--
0.23747,23.52986,--
0.23764,23.80198,--
0.23781,23.8593,--
0.23797,23.72364,--
0.23814,23.72776,--
0.23831,23.6579,--
0.23847,23.49521,--
0.23864,23.57403,--
0.23881,23.49734,--
0.23897,23.55635,--
0.23914,23.81849,--
0.23931,24.68532,--
0.23947,24.8965,--
0.23964,24.71034,--
0.23981,31.66711,--
0.23997,33.87333,30.99123
0.24014,34.48173,33.75394
0.24031,32.65585,32.98048
0.24047,32.48488,33.15377
0.24064,32.40493,33.15405
0.24081,32.28953,33.11358
0.24097,32.21124,33.11003
0.24114,32.36951,33.02692
0.24131,32.22312,32.99738
0.24147,32.22026,33.00531
0.24164,28.65875,--
0.24181,21.30892,--
0.24197,20.18331,--
0.24214,22.2602,--
0.24231,23.57257,--
0.24247,23.89203,--
0.24264,23.78724,--
0.24281,23.8729,--
0.24297,22.93315,--
0.24314,23.0324,--
0.24331,23.38642,--
0.24347,23.3861,--
0.24364,23.19461,--
0.24381,23.19165,--
0.24397,23.19332,--
0.24414,30.53944,--
0.24431,33.09916,32.13396
0.24447,33.64476,33.42103
0.24464,32.95427,32.90686
0.24481,33.18071,33.14287
0.24497,33.17689,33.22646
0.24514,32.98929,33.2449
0.24531,32.83024,33.24631
0.24547,32.88735,33.24608
0.24564,32.73503,33.25371
0.24581,32.74227,33.24097
0.24597,27.66701,--
0.24614,20.22163,--
0.24631,20.77406,--
0.24647,22.33053,--
0.24664,22.78127,--
0.24681,23.10875,--
0.24697,22.8306,--
0.24714,22.86639,--
0.24731,22.84882,--
0.24747,22.61367,--
0.24764,22.81479,--
0.24781,22.81704,--
0.24797,22.54743,--
0.24814,22.56162,--
0.24831,22.13962,--
0.24847,29.10248,--
0.24864,31.76354,--
0.24881,33.47578,33.7637
0.24897,32.38872,32.89003
0.24914,32.86835,33.05712
0.24931,33.15947,33.13525
0.24947,33.26467,33.17901
0.24964,33.1798,33.16815
0.24981,33.13007,33.19044
0.24997,33.0703,33.14337
0.25014,33.1422,33.11646
0.25031,29.66844,--
0.25047,22.0998,--
0.25064,20.96414,--
0.25081,23.4114,--
0.25097,24.77787,--
0.25114,25.03206,--
0.25131,24.77897,--
0.25147,24.72781,--
0.25164,24.60295,--
0.25181,24.33212,--
0.25197,24.32657,--
0.25214,24.0963,--
0.25231,24.01274,--
0.25247,24.00635,--
0.25264,23.83889,--
0.25281,23.67517,--
0.25297,27.31831,--
0.25314,31.85438,--
0.25331,35.35712,33.01767
0.25347,34.31066,32.84688
0.25364,34.11352,32.68634
0.25381,34.14244,32.83383
0.25397,34.12698,32.91472
0.25414,33.95572,32.92485
0.25431,33.76999,32.9445
0.25447,33.62987,32.96144
0.25464,33.60981,32.95556
0.25481,33.08109,32.72258
0.25497,26.17212,--
0.25514,21.13724,--
0.25531,22.63945,--
0.25547,24.33348,--
0.25564,24.53491,--
0.25581,24.45695,--
0.25597,24.45822,--
0.25614,24.63997,--
0.25631,24.29593,--
0.25647,24.51865,--
0.25664,24.38671,--
0.25681,24.42931,--
0.25697,29.15946,--
0.25714,33.10207,--
0.25731,35.94079,33.28249
0.25747,34.98993,32.83109
0.25764,34.51287,32.76731
0.25781,34.536,32.83115
0.25797,34.45421,32.85898
0.25814,34.44323,32.84877
0.25831,34.40039,32.86624
0.25847,34.4982,32.87333
0.25864,34.39515,32.87271
0.25881,32.92899,32.06682
0.25897,24.70557,--
0.25914,21.40944,--
0.25931,23.71969,--
0.25947,24.62361,--
0.25964,24.58833,--
0.25981,24.53172,--
0.25997,24.41598,--
0.26014,24.36271,--
0.26031,24.16346,--
0.26047,24.14785,--
0.26064,23.94316,--
0.26081,23.93038,--
0.26097,30.68739,--
0.26114,32.83967,--
0.26131,34.59172,--
0.26147,33.35891,32.88445
0.26164,33.47819,33.00654
0.26181,33.35335,33.00442
0.26197,33.22477,33.00639
0.26214,33.17351,33.00186
0.26231,33.04517,32.94345
0.26247,33.1365,32.90798
0.26264,33.12225,32.85774
0.26281,30.02868,--
0.26297,22.09554,--
0.26314,20.3778,--
0.26331,22.80617,--
0.26347,24.10006,--
0.26364,24.48334,--
0.26381,24.43648,--
0.26397,24.5272,--
0.26414,24.44766,--
0.26431,24.66352,--
0.26447,24.5153,--
0.26464,24.5802,--
0.26481,24.38352,--
0.26497,24.30205,--
0.26514,24.33624,--
0.26531,24.12587,--
0.26547,24.04068,--
0.26564,23.98107,--
0.26581,23.84103,--
0.26597,30.50898,--
0.26614,32.36763,--
0.26631,34.73069,33.75185
0.26647,33.60639,33.03482
0.26664,33.4731,33.15019
0.26681,33.37719,33.27929
0.26697,33.30049,33.34949
0.26714,33.20273,33.40361
0.26731,33.10556,33.46119
0.26747,33.05825,33.47413
0.26764,32.97949,33.49475
0.26781,28.82493,--
0.26797,21.25681,--
0.26814,20.50904,--
0.26831,22.16594,--
0.26847,22.89559,--
0.26864,22.92396,--
0.26881,22.72173,--
0.26897,22.655,--
0.26914,22.62251,--
0.26931,22.38439,--
0.26947,22.41871,--
0.26964,22.19343,--
0.26981,22.06291,--
0.26997,21.85537,--
0.27014,21.79281,--
0.27031,21.66313,--
0.27047,21.72777,--
0.27064,21.56853,--
0.27081,21.41861,--
0.27097,28.10291,--
0.27114,30.85988,--
0.27131,31.72549,33.56568
0.27147,31.149,32.77785
0.27164,31.7541,32.96851
0.27181,32.17047,32.99723
0.27197,32.37445,33.00623
0.27214,32.4908,33.00014
0.27231,32.63156,32.99425
0.27247,32.72586,32.94571
0.27264,32.8115,32.86992
0.27281,29.64945,--
0.27297,22.34499,--
0.27314,20.68644,--
0.27331,22.85352,--
0.27347,23.11703,--
0.27364,23.22461,--
0.27381,23.17821,--
0.27397,23.41979,--
0.27414,23.45156,--
0.27431,23.3368,--
0.27447,23.55808,--
0.27464,24.86499,--
0.27481,24.38289,--
0.27497,24.00727,--
0.27514,23.76851,--
0.27531,23.42491,--
0.27547,23.20981,--
0.27564,23.24367,--
0.27581,24.33727,--
0.27597,31.1186,--
0.27614,33.48327,--
0.27631,32.68256,33.13422
0.27647,32.10052,32.73544
0.27664,32.19655,32.89661
0.27681,32.08868,32.93025
0.27697,32.07099,32.89776
0.27714,32.12894,32.89588
0.27731,32.21015,32.91946
0.27747,32.23265,32.86324
0.27764,32.24068,32.78366
0.27781,25.47563,--
0.27797,20.28298,--
0.27814,20.92117,--
0.27831,22.81671,--
0.27847,23.28086,--
0.27864,22.72362,--
0.27881,22.8222,--
0.27897,23.05128,--
0.27914,23.23902,--
0.27931,23.09967,--
0.27947,23.3682,--
0.27964,23.29149,--
0.27981,23.01836,--
0.27997,23.00596,--
0.28014,23.13339,--
0.28031,23.04538,--
0.28047,22.79907,--
0.28064,22.74034,--
0.28081,29.07906,--
0.28097,32.14714,--
0.28114,33.97536,33.99343
0.28131,33.06929,33.23999
0.28147,33.04031,33.40215
0.28164,33.05881,33.48615
0.28181,32.9275,33.49619
0.28197,32.87438,33.47994
0.28214,32.85882,33.42379
0.28231,32.76508,33.39934
0.28247,32.768,33.37386
0.28264,30.91089,32.26418
0.28281,23.10241,--
0.28297,19.77675,--
0.28314,21.84014,--
0.28331,22.85335,--
0.28347,23.14747,--
0.28364,23.07238,--
0.28381,23.11337,--
0.28397,23.11462,--
0.28414,23.08817,--
0.28431,22.96336,--
0.28447,22.90843,--
0.28464,22.96162,--
0.28481,22.86157,--
0.28497,22.57785,--
0.28514,22.64725,--
0.28531,22.73172,--
0.28547,22.48295,--
0.28564,22.51324,--
0.28581,30.17204,--
0.28597,32.29293,31.87298
0.28614,33.08354,33.69519
0.28631,32.52204,33.01586
0.28647,32.96024,33.16643
0.28664,33.03556,33.17494
0.28681,33.17259,33.17148
0.28697,33.06532,33.12968
0.28714,33.10526,33.11572
0.28731,33.12702,33.06929
0.28747,33.18256,33.00446
0.28764,29.48543,--
0.28781,21.8368,--
0.28797,20.69759,--
0.28814,23.02661,--
0.28831,23.84383,--
0.28847,23.89888,--
0.28864,23.8832,--
0.28881,23.82578,--
0.28897,23.70981,--
0.28914,23.62991,--
0.28931,23.49674,--
0.28947,23.36759,--
0.28964,23.4705,--
0.28981,23.40812,--
0.28997,23.56741,--
0.29014,25.18299,--
0.29031,24.84681,--
0.29047,24.39387,--
0.29064,24.12613,--
0.29081,24.04951,--
0.29097,32.981,--
0.29114,34.41381,31.91696
0.29131,34.41437,33.40935
0.29147,33.11474,32.72132
0.29164,32.79427,32.88947
0.29181,32.50899,32.88999
0.29197,32.27572,32.89893
0.29214,32.12447,32.86712
0.29231,32.01914,32.8851
0.29247,31.9817,32.85572
0.29264,32.05555,32.83405
0.29281,26.46796,--
0.29297,19.95857,--
0.29314,20.27389,--
0.29331,22.75055,--
0.29347,23.62404,--
0.29364,23.93001,--
0.29381,24.07258,--
0.29397,24.22441,--
0.29414,24.11736,--
0.29431,24.22578,--
0.29447,24.11722,--
0.29464,23.44503,--
0.29481,22.87328,--
0.29497,25.91657,--
0.29514,31.35408,--
0.29531,34.32025,33.43336
0.29547,33.13356,33.12596
0.29564,33.0058,33.11401
0.29581,33.07695,33.32376
0.29597,33.12073,33.41127
0.29614,33.06605,33.47209
0.29631,33.0107,33.46487
0.29647,33.01066,33.5058
0.29664,33.07899,33.54669
0.29681,32.45837,33.30062
0.29697,25.29564,--
0.29714,20.6521,--
0.29731,21.70086,--
0.29747,22.9462,--
0.29764,23.09083,--
0.29781,23.01312,--
0.29797,22.86848,--
0.29814,22.66954,--
0.29831,22.57321,--
0.29847,22.33185,--
0.29864,22.2693,--
0.29881,22.04078,--
0.29897,21.83007,--
0.29914,24.00036,--
0.29931,30.4011,--
0.29947,33.00289,33.60934
0.29964,32.14866,33.21309
0.29981,32.45188,33.0626
0.29997,32.64674,33.18225
0.30014,32.72025,33.14386
0.30031,32.87009,33.16089
0.30047,32.84144,33.13693
0.30064,32.91924,33.10971
0.30081,32.85882,33.07094
0.30097,32.5761,32.80593
0.30114,25.56368,--
0.30131,20.8528,--
0.30147,21.90673,--
0.30164,23.43401,--
0.30181,23.44243,--
0.30197,23.24151,--
0.30214,23.12233,--
0.30231,23.1189,--
0.30247,23.15077,--
0.30264,23.06749,--
0.30281,23.1082,--
0.30297,23.0576,--
0.30314,23.0009,--
0.30331,23.0261,--
0.30347,31.19031,--
0.30364,35.03824,31.01878
0.30381,35.87446,33.51187
0.30397,34.01928,33.01366
0.30414,33.47036,33.18449
0.30431,33.32765,33.2155
0.30447,32.99138,33.27929
0.30464,32.86878,33.24508
0.30481,32.95274,33.21632
0.30497,32.8527,33.23854
0.30514,32.77476,33.18184
0.30531,27.13477,--
0.30547,20.79781,--
0.30564,20.60689,--
0.30581,22.64095,--
0.30597,23.58222,--
0.30614,23.03864,--
0.30631,22.59383,--
0.30647,22.67627,--
0.30664,22.85373,--
0.30681,22.95196,--
0.30697,22.93275,--
0.30714,22.88703,--
0.30731,22.7125,--
0.30747,22.36862,--
0.30764,22.5155,--
0.30781,22.38266,--
0.30797,21.98441,--
0.30814,21.96756,--
0.30831,21.84906,--
0.30847,21.84908,--
0.30864,28.44527,--
0.30881,31.22312,--
0.30897,33.28427,33.78984
0.30914,32.54855,32.92338
0.30931,32.4914,33.08787
0.30947,32.54228,33.06708
0.30964,32.54997,32.99773
0.30981,32.51094,32.96883
0.30997,32.52208,32.90585
0.31014,32.64394,32.86521
0.31031,32.81031,32.77286
0.31047,30.36693,--
0.31064,22.70256,--
0.31081,20.45133,--
0.31097,22.4737,--
0.31114,23.49628,--
0.31131,23.45202,--
0.31147,24.04929,--
0.31164,23.74603,--
0.31181,24.04922,--
0.31197,24.00154,--
0.31214,24.23718,--
0.31231,23.65655,--
0.31247,23.68812,--
0.31264,23.74221,--
0.31281,23.69725,--
0.31297,23.2726,--
0.31314,23.65368,--
0.31331,23.10055,--
0.31347,22.90157,--
0.31364,23.06604,--
0.31381,23.07875,--
0.31397,29.64868,--
0.31414,32.74023,--
0.31431,34.01086,33.7802
0.31447,32.16984,33.00219
0.31464,32.12082,33.14467
0.31481,32.23109,33.17753
0.31497,32.18715,33.18098
0.31514,32.24756,33.1833
0.31531,32.28429,33.17552
0.31547,32.39876,33.11601
0.31564,32.36099,33.09177
0.31581,29.32484,--
0.31597,22.87657,--
0.31614,19.77087,--
0.31631,21.74265,--
0.31647,22.95644,--
0.31664,22.88534,--
0.31681,22.84461,--
0.31697,23.10415,--
0.31714,23.07252,--
0.31731,23.14008,--
0.31747,23.07466,--
0.31764,23.04943,--
0.31781,22.92094,--
0.31797,22.86754,--
0.31814,22.87701,--
0.31831,22.55648,--
0.31847,22.64573,--
0.31864,22.34815,--
0.31881,22.45625,--
0.31897,21.98266,--
0.31914,21.90139,--
0.31931,29.27367,--
0.31947,32.22223,31.89535
0.31964,33.27788,33.9515
0.31981,32.74226,33.21735
0.31997,33.05038,33.30918
0.32014,32.30729,33.35042
0.32031,32.33179,33.25247
0.32047,32.34198,33.20831
0.32064,32.36722,33.1655
0.32081,32.44517,33.1464
0.32097,32.61201,33.05839
0.32114,29.3041,--
0.32131,21.93266,--
0.32147,20.60505,--
0.32164,22.66151,--
0.32181,23.75025,--
0.32197,23.47468,--
0.32214,23.49801,--
0.32231,23.4418,--
0.32247,23.41963,--
0.32264,23.21854,--
0.32281,23.2147,--
0.32297,22.85594,--
0.32314,23.2322,--
0.32331,23.05586,--
0.32347,23.19708,--
0.32364,22.81328,--
0.32381,22.95297,--
0.32397,23.34992,--
0.32414,23.03674,--
0.32431,24.00899,--
0.32447,31.97141,--
0.32464,35.17433,32.45942
0.32481,34.33625,32.84278
0.32497,33.91214,32.49577
0.32514,33.86559,32.70647
0.32531,33.76554,32.75606
0.32547,33.5933,32.76754
0.32564,33.58159,32.75856
0.32581,33.59726,32.77272
0.32597,33.54847,32.77839
0.32614,33.33627,32.66082
0.32631,26.31594,--
0.32647,21.13358,--
0.32664,22.40664,--
0.32681,24.22983,--
0.32697,24.31659,--
0.32714,24.10074,--
0.32731,24.07594,--
0.32747,24.0762,--
0.32764,23.97179,--
0.32781,23.70829,--
0.32797,23.73452,--
0.32814,24.08751,--
0.32831,23.90399,--
0.32847,23.50346,--
0.32864,23.58846,--
0.32881,23.59953,--
0.32897,23.48549,--
0.32914,30.86753,--
0.32931,33.3432,--
0.32947,33.69512,33.51201
0.32964,32.86162,32.95272
0.32981,32.92992,33.09035
0.32997,32.75794,33.02554
0.33014,32.70215,33.09343
0.33031,32.73281,33.05757
0.33047,32.75295,33.02522
0.33064,32.77525,33.00107
0.33081,32.77929,32.9296
0.33097,27.85668,--
0.33114,20.13417,--
0.33131,20.40132,--
0.33147,22.43357,--
0.33164,22.70569,--
0.33181,22.99202,--
0.33197,23.0183,--
0.33214,23.17474,--
0.33231,23.19415,--
0.33247,23.23604,--
0.33264,23.25312,--
0.33281,23.35898,--
0.33297,23.19625,--
0.33314,23.26155,--
0.33331,23.08186,--
0.33347,27.57531,--
0.33364,32.05375,--
0.33381,34.51367,33.4928
0.33397,33.48612,33.04172
0.33414,33.36481,33.12974
0.33431,33.34267,33.29159
0.33447,33.34007,33.34393
0.33464,33.26221,33.39868
0.33481,33.11892,33.43233
0.33497,33.05049,33.45915
0.33514,33.05373,33.45704
0.33531,31.97484,32.93657
0.33547,24.21747,--
0.33564,20.37469,--
0.33581,21.5286,--
0.33597,22.64406,--
0.33614,22.63772,--
0.33631,22.85555,--
0.33647,22.55236,--
0.33664,27.00332,--
0.33681,31.35415,--
0.33697,33.96235,33.7815
0.33714,33.10093,33.16322
0.33731,32.69382,33.20572
0.33747,32.85404,33.295
0.33764,32.93237,33.30574
0.33781,33.17407,33.34673
0.33797,33.19463,33.32609
0.33814,33.18354,33.32368
0.33831,33.35811,33.29213
0.33847,32.21414,32.70445
0.33864,24.35813,--
0.33881,20.56829,--
0.33897,21.6347,--
0.33914,22.48265,--
0.33931,22.73579,--
0.33947,22.92192,--
0.33964,26.29815,--
0.33981,31.55032,--
0.33997,35.18223,33.09569
0.34014,34.43445,32.7739
0.34031,34.1075,32.65626
0.34047,34.26538,32.72611
0.34064,34.4408,32.71264
0.34081,34.92977,32.68527
0.34097,34.68388,32.70828
0.34114,34.92248,32.67419
0.34131,34.26032,32.96326
0.34147,28.86108,--
0.34164,21.50135,--
0.34181,21.55123,--
0.34197,23.58688,--
0.34214,23.57605,--
0.34231,23.46119,--
0.34247,23.32364,--
0.34264,31.16154,--
0.34281,33.8671,31.23695
0.34297,34.99492,33.81442
0.34314,33.43799,33.11754
0.34331,33.29579,33.31526
0.34347,33.1935,33.40706
0.34364,33.15097,33.36082
0.34381,33.01156,33.35134
0.34397,33.02739,33.32608
0.34414,33.12739,33.31606
0.34431,33.04751,33.25926
0.34447,28.85985,--
0.34464,21.17919,--
0.34481,20.22249,--
0.34497,21.88589,--
0.34514,22.81802,--
0.34531,22.98507,--
0.34547,23.00794,--
0.34564,23.19719,--
0.34581,23.22414,--
0.34597,23.42348,--
0.34614,23.25929,--
0.34631,23.2889,--
0.34647,23.41358,--
0.34664,23.22159,--
0.34681,23.31852,--
0.34697,23.21881,--
0.34714,23.0899,--
0.34731,22.59351,--
0.34747,22.97287,--
0.34764,22.62173,--
0.34781,22.68677,--
0.34797,24.28907,--
0.34814,31.30766,--
0.34831,34.11093,33.73314
0.34847,33.00243,33.55154
0.34864,32.96797,33.28108
0.34881,32.84196,33.39717
0.34897,32.82913,33.34488
0.34914,32.78625,33.31076
0.34931,32.78234,33.2562
0.34947,32.77261,33.19643
0.34964,32.85265,33.11775
0.34981,32.71163,32.92205
0.34997,25.44144,--
0.35014,20.52028,--
0.35031,21.91813,--
0.35047,23.68839,--
0.35064,23.77981,--
0.35081,23.38336,--
0.35097,23.50842,--
0.35114,23.58085,--
0.35131,23.46001,--
0.35147,23.46819,--
0.35164,23.61459,--
0.35181,23.41626,--
0.35197,24.78248,--
0.35214,24.86484,--
0.35231,24.47406,--
0.35247,24.1071,--
0.35264,24.03643,--
0.35281,23.91399,--
0.35297,24.00451,--
0.35314,23.62948,--
0.35331,23.68656,--
0.35347,28.46928,--
0.35364,32.1102,--
0.35381,33.81103,--
0.35397,32.57208,33.12739
0.35414,32.22078,33.16235
0.35431,32.20531,33.20091
0.35447,32.15003,33.21225
0.35464,32.15591,33.2486
0.35481,32.19507,33.2467
0.35497,32.24875,33.18573
0.35514,32.40254,33.18389
0.35531,31.25509,32.59212
0.35547,23.47455,--
0.35564,19.75028,--
0.35581,20.92602,--
0.35597,22.14339,--
0.35614,22.54146,--
0.35631,22.78431,--
0.35647,23.05379,--
0.35664,23.02966,--
0.35681,22.94335,--
0.35697,23.2001,--
0.35714,23.03577,--
0.35731,22.87444,--
0.35747,22.94896,--
0.35764,22.75786,--
0.35781,22.5889,--
0.35797,22.41773,--
0.35814,22.12829,--
0.35831,22.20875,--
0.35847,22.13062,--
0.35864,22.03514,--
