x/m,y/m,Te/eV
-0.013,0.0355080125158987,0.581344310255777
-0.013,0.0315374663040491,0.580335224616466
-0.013,0.0330462457065846,0.580477920197153
-0.013,-0.01409398542287,0.277494936770631
-0.013,-0.0127862246239645,0.287001289240648
-0.013,0.0293049616567613,0.579040012712711
-0.013,0.030561549925691,0.576541873019156
-0.013,-0.0119843018971876,0.294053738619685
-0.013,-0.0105092559629809,0.303999922801542
-0.013,0.0273529961916237,0.574916294006581
-0.013,0.0283208164218205,0.573156777457047
-0.013,0.0252971223759171,0.574075761459537
-0.013,0.0261780883443676,0.572885180844695
-0.013,-0.00987341967371284,0.310080887499695
-0.013,-0.00835960069746196,0.319469981796743
-0.013,0.0232987052911394,0.576236731044718
-0.013,0.0243328461954354,0.574515481369061
-0.013,0.0213582202693,0.573847859916002
-0.013,0.0223347570045611,0.571247399735473
-0.013,-0.00764556232707399,0.329030433118627
-0.013,-0.00632560387696331,0.334487079352154
-0.013,0.018798335023821,0.580375180864144
-0.013,0.0203282257431578,0.578896247524722
-0.013,0.0165430107767757,0.582254713800437
-0.013,0.0181237412874865,0.58012103493232
-0.013,-0.00524063480905416,0.348121771931659
-0.013,-0.00378062850081826,0.366179360967405
-0.013,0.0141737600838189,0.58388990093617
-0.013,0.0158495883571528,0.582809099341773
-0.013,0.0120271361163582,0.585075326391335
-0.013,0.0135229613800328,0.585125042580777
-0.013,0.0098604384959637,0.585407320178253
-0.013,0.011358793360001,0.586025736284024
-0.013,0.00783067488617094,0.582849359295843
-0.013,0.00923148069735606,0.585836234890089
-0.013,-0.00309365432596932,0.377807393990108
-0.013,-0.00148898855364957,0.417529547196355
-0.013,-8.01039050053198E-4,0.434929007534256
-0.013,5.82323182981986E-4,0.479679619011708
-0.013,0.00109004320921207,0.488770230533615
-0.013,0.00264323486951579,0.532619023660827
-0.013,0.00323362398026859,0.540834965510288
-0.013,0.00476560779643232,0.565119713103481
-0.013,0.00549761662549274,0.570282306443249
-0.013,0.00703547724856379,0.581015333157068
-0.012,0.0591774148764299,0.185675173803316
-0.012,0.06,0.180770952042872
-0.012,0.0586628669554448,0.19347249549437
-0.012,0.0583858793453747,0.194130259726594
-0.012,0.056928022012116,0.21077663796564
-0.012,0.0556182354138638,0.206954944414601
-0.012,0.0556464133876274,0.206791013958379
-0.012,0.0533056476763609,0.219684577107855
-0.012,0.0541193675088043,0.22207947714299
-0.012,0.0510348665531233,0.220526893133286
-0.012,0.0518471376128767,0.220307397206388
-0.012,0.048734189118421,0.2808062880496
-0.012,0.0495103788033632,0.25101933510499
-0.012,-0.025,0.194581330249748
-0.012,-0.0247168285235977,0.196443865960909
-0.012,0.0463995713245684,0.379506282634351
-0.012,0.0470849327611675,0.336005386426602
-0.012,-0.0232959700186574,0.206434309836999
-0.012,-0.0226589300902701,0.210883568742156
-0.012,0.0441769550890679,0.468583520286855
-0.012,0.044807672353903,0.439666016752695
-0.012,-0.0211443570376979,0.221509126072184
-0.012,-0.0205783721417627,0.225646114011803
-0.012,0.0420588928024802,0.519778587499897
-0.012,0.0426938384525787,0.507615625143482
-0.012,-0.019103247542828,0.235546494781063
-0.012,-0.0186078950704331,0.239156455940981
-0.012,0.0400411047650972,0.541373133535352
-0.012,0.0406162863971705,0.537108024402032
-0.012,0.0378405840503096,0.555377645997492
-0.012,0.0386328259427517,0.552355905373625
-0.012,-0.0170040637511425,0.253310917453001
-0.012,-0.0164609400019146,0.256909082026267
-0.012,0.0355793600369805,0.560243612202068
-0.012,0.0364022703500881,0.558529425000607
-0.012,0.0333343852336488,0.562100396510773
-0.012,0.034085236825879,0.560379253744197
-0.012,-0.0147469044872965,0.269327807076521
-0.012,-0.0142044177145577,0.272960701848177
-0.012,0.0309082147896836,0.563915414812867
-0.012,0.031742868639747,0.562879992142935
-0.012,-0.0126402962536491,0.284197489338506
-0.012,-0.0119741915540458,0.287761600631041
-0.012,0.0287569482906824,0.565482182133258
-0.012,0.0293855005105158,0.564506324135227
-0.012,0.0266670721452471,0.567802037852292
-0.012,0.0270866553932605,0.567212436813432
-0.012,-0.0104761019150844,0.297624841731903
-0.012,-0.00971814325664922,0.300663271281066
-0.012,0.0246245326195657,0.571455892253717
-0.012,0.0251492874597552,0.570831051056709
-0.012,0.0226347425164033,0.574201187131741
-0.012,0.0231481896273729,0.573513276048336
-0.012,-0.00827248350601952,0.30936856348544
-0.012,-0.00751434644454289,0.310630172597037
-0.012,0.0205518810987971,0.578793380732064
-0.012,0.0211360936413688,0.578134293188438
-0.012,0.0181658379231754,0.581075740893869
-0.012,0.01901158881039,0.580393675159013
-0.012,-0.00600543728333091,0.31645868273245
-0.012,-0.00527531948839206,0.317290210095748
-0.012,0.0158899771322177,0.58360399280464
-0.012,0.0167307565226645,0.583089337106613
-0.012,0.0134721016858793,0.58465980143637
-0.012,0.0143202559009057,0.584581080269297
-0.012,0.0113728386545767,0.584373772263119
-0.012,0.0121158914190624,0.584645997893723
-0.012,0.00924124313113486,0.58226439196678
-0.012,0.0100749715174147,0.583850170316746
-0.012,-0.0037449873630647,0.334431812675814
-0.012,-0.00287266035092814,0.343110900583949
-0.012,-0.00140722272544017,0.376900084888838
-0.012,-6.95022719893735E-4,0.402158202125293
-0.012,5.26375001801891E-4,0.438124886710241
-0.012,0.00140933741096034,0.480780169808999
-0.012,0.00262918833552772,0.513693343835972
-0.012,0.00348297355202156,0.535272236890728
-0.012,0.00723466188194333,0.575924766461507
-0.012,0.00788589988839696,0.579179922510583
-0.012,0.00491131568940687,0.556907714330308
-0.012,0.00566629269237658,0.565125620924162
-0.011,0.0598444794604279,0.155882945815153
-0.011,0.06,0.15509603970938
-0.011,0.0587566622348435,0.163901027017027
-0.011,0.0578287994335562,0.168148839850398
-0.011,0.0566532203037119,0.176197495033698
-0.011,0.0570922766720781,0.174622124904448
-0.011,0.0546817058435379,0.183156518507869
-0.011,0.0548442210759436,0.183418806976521
-0.011,0.0523352029252881,0.17712869288324
-0.011,0.0527829438949127,0.180759437659346
-0.011,0.0501268229062051,0.182458592362942
-0.011,0.0505986499230275,0.177523343167412
-0.011,0.0478072025026784,0.26734828952694
-0.011,0.0482038361641269,0.241312985242964
-0.011,-0.025,0.195197148813965
-0.011,-0.0242449534176254,0.200221888537594
-0.011,-0.0237202159538952,0.203694215685571
-0.011,0.0454516375612375,0.406659271450169
-0.011,0.0458957051352882,0.376114253144353
-0.011,-0.0220520983319702,0.215349216556321
-0.011,-0.0216037572114673,0.218486966052171
-0.011,0.0433416645475841,0.495059130420036
-0.011,0.0436431384005494,0.485852225018731
-0.011,-0.0199182642714885,0.230855951824862
-0.011,-0.0194985728548821,0.233664376355812
-0.011,0.0412246163429595,0.533186674978306
-0.011,0.0416835883439769,0.527749774760335
-0.011,0.0391066539914996,0.547230695902345
-0.011,0.0395761457812171,0.545459979541259
-0.011,-0.0179196629674935,0.245454216332837
-0.011,-0.0177275785100021,0.246774082154178
-0.011,0.0369049721744976,0.555136245500446
-0.011,0.0374021673604662,0.553829580778971
-0.011,0.0346464463811803,0.559418865276079
-0.011,0.0351082565857561,0.558705068141439
-0.011,-0.0156920687470624,0.260218200712513
-0.011,-0.015373313751723,0.262363045465707
-0.011,0.0324171139787938,0.564054863877508
-0.011,0.0329118280360595,0.563473123727649
-0.011,-0.0134657438129331,0.275138596588933
-0.011,-0.0130245678963331,0.277542034325738
-0.011,0.0301450274662741,0.566911497080663
-0.011,0.0306278483496627,0.566271637602217
-0.011,0.0279561748232971,0.570142324664029
-0.011,0.0282527452530572,0.569864799214472
-0.011,-0.0112311019463111,0.286966165930491
-0.011,-0.0108258088365596,0.288588644338898
-0.011,0.0258113610439649,0.573083333590729
-0.011,0.0261227739959007,0.572724150276482
-0.011,0.0238706904986218,0.575365852137888
-0.011,0.0241769752692096,0.575042633564378
-0.011,-0.00910192307561129,0.29540463916156
-0.011,-0.00865936470878558,0.295730159911835
-0.011,0.0216794153678489,0.578030179849707
-0.011,0.0221093796059964,0.577642441009247
-0.011,0.0195581149062834,0.580249265015467
-0.011,0.0199970830202501,0.579928317507416
-0.011,-0.00688154397484247,0.298671907079457
-0.011,-0.00638638951835836,0.297445164415277
-0.011,0.0173578604063032,0.581887571031314
-0.011,0.0178107647306257,0.581654397500579
-0.011,0.0150873813415506,0.583145782378389
-0.011,0.0153590772604776,0.583117127509833
-0.011,0.0126550551081277,0.583121886944356
-0.011,0.0131531578021829,0.583296733581311
-0.011,0.0105506072738886,0.581908991459456
-0.011,0.0110663480641823,0.5825362622372
-0.011,-0.00460351324702385,0.299360578063629
-0.011,-0.00413295487607834,0.296935274650738
-0.011,-0.00234132690926251,0.313015284562873
-0.011,-0.00187665413908494,0.320511179760966
-0.011,-2.35738503124611E-4,0.371727529944982
-0.011,2.82260606485202E-4,0.402518463130072
-0.011,0.00182659965139181,0.473862697522085
-0.011,0.00238428952159336,0.497744971532794
-0.011,0.00846413785974404,0.577620911535247
-0.011,0.00890351264955615,0.578788558762965
-0.011,0.0063175206359184,0.566371008880175
-0.011,0.00684376574781823,0.569714134880653
-0.011,0.0040503802447946,0.53886196720458
-0.011,0.00454807694824786,0.547129631698728
-0.01,0.0578181818181818,0.164505914427069
-0.01,0.0596271554477679,0.15207266457304
-0.01,0.06,0.149629285983858
-0.01,0.0556363636363636,0.170637370105305
-0.01,0.0559066493536929,0.169875167190837
-0.01,0.0512727272727272,0.141336046280058
-0.01,0.0532635020697138,0.163181390610593
-0.01,0.0534545454545454,0.165394009311515
-0.01,0.0534784148762667,0.165452896421937
-0.01,0.049090909090909,0.160400790551464
-0.01,0.0510156249719286,0.143461521479194
-0.01,0.0469090909090908,0.317573591870927
-0.01,0.0471710545836706,0.292623261232304
-0.01,-0.025,0.196347174015738
-0.01,-0.0247981084391647,0.197663329276551
-0.01,-0.0229090909090913,0.210413610250891
-0.01,0.0447272727272727,0.469166495495073
-0.01,0.0449688032161127,0.449332575200782
-0.01,-0.0226140479293353,0.212404806499939
-0.01,-0.0207272727272731,0.225591520734612
-0.01,0.0425454545454544,0.529261359006646
-0.01,0.0444863618813262,0.475454260731033
-0.01,0.0403636363636363,0.550002141213501
-0.01,0.0422937118821136,0.531616574616772
-0.01,-0.0204315571049606,0.227583584030593
-0.01,-0.0185454545454549,0.240709666315579
-0.01,0.0381818181818181,0.557020229564882
-0.01,0.0400930206307919,0.550868364230892
-0.01,0.0359999999999999,0.561759831046185
-0.01,0.0379014896695638,0.557627155890504
-0.01,-0.0182486596382428,0.242686899945288
-0.01,-0.0163636363636367,0.255629475556697
-0.01,0.0338181818181817,0.564856779251129
-0.01,0.0357138844224516,0.562164993507652
-0.01,-0.0160644463201228,0.257492500709531
-0.01,-0.0141818181818185,0.269530447630422
-0.01,0.0316363636363635,0.567727258453665
-0.01,0.0335283835935228,0.565237261816637
-0.01,0.0294545454545453,0.569917620103604
-0.01,0.0313435972369604,0.568020680577652
-0.01,-0.0138783604604205,0.271048629461083
-0.01,-0.0120000000000003,0.280637631960598
-0.01,0.0272727272727271,0.572300741239686
-0.01,0.0291586565801143,0.570240237080453
-0.01,0.0250909090909089,0.574465915741009
-0.01,0.0269732974003443,0.572597431933114
-0.01,-0.0116929686798801,0.281639058429013
-0.01,-0.00981818181818214,0.287831574916659
-0.01,0.0229090909090907,0.576506577669072
-0.01,0.0247881439200813,0.574748660978532
-0.01,0.0207272727272725,0.57827443054329
-0.01,0.0226042009543506,0.57675330404323
-0.01,-0.00794351234206837,0.28707661189866
-0.01,-0.00763636363636394,0.286953195900436
-0.01,0.0185454545454544,0.579728229085205
-0.01,0.0204205976956175,0.578478560525231
-0.01,0.0163636363636362,0.580500285837812
-0.01,0.0166702016557757,0.580391738656856
-0.01,0.014181818181818,0.580650269132932
-0.01,0.0144868345065091,0.580629297417951
-0.01,0.0119999999999998,0.579836190012126
-0.01,0.0123035116353384,0.579949356176394
-0.01,-0.00575922243560796,0.279272705108016
-0.01,-0.00545454545454575,0.278045996544967
-0.01,-0.00357580262521875,0.260792361066797
-0.01,-0.00327272727272755,0.258111696778449
-0.01,-0.00296975745893195,0.261327527877773
-0.01,-0.00109090909090935,0.282183466980972
-0.01,-7.87443765718689E-4,0.298861079355398
-0.01,0.00109090909090884,0.426412144670115
-0.01,0.0098181818181816,0.577259829127558
-0.01,0.0101207032464397,0.577616373151916
-0.01,0.0076363636363634,0.571532531444545
-0.01,0.00793865950929511,0.57232265920318
-0.01,0.00545454545454521,0.558925581947216
-0.01,0.00733403771232555,0.56976877443457
-0.01,0.00296930829330491,0.510480328417118
-0.01,0.00327272727272703,0.525535986030534
-0.01,0.00515177784622715,0.554168293161141
