wavenumber/cm-1,z=1mm;x=0mm/cm-1,z=2mm;x=0mm/cm-1,z=3mm;x=0mm/cm-1,z=4mm;x=0mm/cm-1,z=5mm;x=0mm/cm-1,z=8mm;x=0mm/cm-1,z=10mm;x=0mm/cm-1,z=8mm;x=13mm/cm-1,wavenumber/cm-1,z=6mm;x=0mm/cm-1
6638.70649830979,5.65601762291013E-7,5.06374202257935E-7,4.62597E-7,4.56332273633413E-7,4.46432E-7,4.00657484787284E-7,3.77216371413213E-7,2.91158638363717E-7,6638.01649985043,4.17148E-7
6638.71515533851,5.71690968278908E-7,5.10369785505007E-7,4.61013E-7,4.55776628013985E-7,4.47391E-7,4.01614867693745E-7,3.80429174283888E-7,2.91946522645539E-7,6638.02023795092,4.21796E-7
6638.72380406925,5.46837443796018E-7,5.11872522637403E-7,4.47188E-7,4.57284735939134E-7,4.35123E-7,3.98176874452476E-7,3.86705787405321E-7,2.90471383466641E-7,6638.02397451638,4.17234E-7
6638.7324445177,5.46684475968511E-7,5.1127911050255E-7,4.49949E-7,4.62480407886753E-7,4.46291E-7,4.01858715704474E-7,3.86565885483069E-7,2.93344009030643E-7,6638.02770954796,4.20094E-7
6638.74107669948,5.47501696895743E-7,5.18067359686584E-7,4.60615E-7,4.64663274446194E-7,4.39948E-7,3.99536348118249E-7,3.86445288029639E-7,2.96305024440046E-7,6638.03144304678,4.15247E-7
6638.74970063023,5.50999975160505E-7,5.10620009578213E-7,4.53594E-7,4.58341757366248E-7,4.50266E-7,4.03045499442404E-7,3.77992106646877E-7,2.98967494668168E-7,6638.03517501401,4.25735E-7
6638.75831632552,5.64534374799444E-7,5.13217361045128E-7,4.56743E-7,4.66256143390476E-7,4.50246E-7,4.06268214743719E-7,3.80644683018907E-7,3.02257416118449E-7,6638.03890545077,4.22004E-7
6638.76692380091,5.68246030818258E-7,5.13227571073849E-7,4.54458E-7,4.54224009511849E-7,4.44231E-7,4.0718676281228E-7,3.81708229322332E-7,3.06636439276445E-7,6638.04263435819,4.2124E-7
6638.77552307194,5.51023298830757E-7,5.13351093437049E-7,4.51277E-7,4.62560754573238E-7,4.49749E-7,4.05815220634516E-7,3.88623657583102E-7,3.09564574599195E-7,6638.04636173744,4.20994E-7
6638.7841141541,5.55718664503368E-7,5.12897124584455E-7,4.69155E-7,4.69881187236562E-7,4.55541E-7,4.08968000261336E-7,3.96054576957435E-7,3.16348678336891E-7,6638.05008758963,4.29339E-7
6638.79269706287,5.68245532580042E-7,5.29917615346482E-7,4.68829E-7,4.73606984004987E-7,4.65534E-7,4.15255238922057E-7,3.94374412885094E-7,3.2439012214661E-7,6638.0538119159,4.2144E-7
,--,,--,--,--,--,--,--,6638.0575347174,4.26834E-7
,,,,,,,,,6638.06125599525,4.26461E-7
,,,,,,,,,6638.06497575059,4.30552E-7
,,,,,,,,,6638.06869398456,4.22825E-7
,,,,,,,,,6638.07241069829,4.26898E-7
,,,,,,,,,6638.07612589291,4.23332E-7
,,,,,,,,,6638.07983956955,4.26401E-7
,,,,,,,,,6638.08355172935,4.29582E-7
,,,,,,,,,6638.08726237342,4.25734E-7
,,,,,,,,,6638.09097150292,4.25292E-7
,,,,,,,,,6638.09467911895,4.32168E-7
,,,,,,,,,6638.09838522266,4.28696E-7
,,,,,,,,,6638.10208981516,4.27154E-7
,,,,,,,,,6638.10579289759,4.29924E-7
,,,,,,,,,6638.10949447107,4.34409E-7
,,,,,,,,,6638.11319453672,4.40703E-7
,,,,,,,,,6638.11689309568,4.36613E-7
,,,,,,,,,6638.12059014906,4.38175E-7
,,,,,,,,,6638.12428569798,4.34676E-7
,,,,,,,,,6638.12797974358,4.44474E-7
,,,,,,,,,6638.13167228697,4.43078E-7
,,,,,,,,,6638.13536332927,4.49756E-7
,,,,,,,,,6638.13905287161,4.46879E-7
,,,,,,,,,6638.1427409151,4.52217E-7
,,,,,,,,,6638.14642746086,4.51541E-7
,,,,,,,,,6638.15011251001,4.5882E-7
,,,,,,,,,6638.15379606367,4.55044E-7
,,,,,,,,,6638.15747812295,4.55267E-7
,,,,,,,,,6638.16115868897,4.4908E-7
,,,,,,,,,6638.16483776285,4.54878E-7
,,,,,,,,,6638.16851534569,4.49581E-7
,,,,,,,,,6638.17219143863,4.48232E-7
,,,,,,,,,6638.17586604275,4.42365E-7
,,,,,,,,,6638.17953915919,4.49001E-7
,,,,,,,,,6638.18321078905,4.40167E-7
,,,,,,,,,6638.18688093344,4.44039E-7
,,,,,,,,,6638.19054959347,4.3724E-7
,,,,,,,,,6638.19421677025,4.36802E-7
,,,,,,,,,6638.19788246489,4.27538E-7
,,,,,,,,,6638.20154667851,4.37934E-7
,,,,,,,,,6638.2052094122,4.17446E-7
,,,,,,,,,6638.20887066707,4.24006E-7
,,,,,,,,,6638.21253044423,4.21216E-7
,,,,,,,,,6638.21618874478,4.16833E-7
,,,,,,,,,6638.21984556984,4.11019E-7
,,,,,,,,,6638.22350092049,4.18063E-7
,,,,,,,,,6638.22715479785,4.14361E-7
,,,,,,,,,6638.23080720302,4.18173E-7
,,,,,,,,,6638.2344581371,4.1151E-7
,,,,,,,,,6638.23810760119,4.16896E-7
,,,,,,,,,6638.24175559639,4.11581E-7
,,,,,,,,,6638.2454021238,4.12407E-7
,,,,,,,,,6638.24904718452,4.12707E-7
,,,,,,,,,6638.25269077965,4.12909E-7
,,,,,,,,,6638.25633291029,4.04638E-7
,,,,,,,,,6638.25997357752,4.08386E-7
,,,,,,,,,6638.26361278245,4.03653E-7
,,,,,,,,,6638.26725052618,4.10229E-7
,,,,,,,,,6638.27088680979,4.04089E-7
,,,,,,,,,6638.27452163438,4.04511E-7
,,,,,,,,,6638.27815500105,4.05653E-7
,,,,,,,,,6638.28178691088,4.01092E-7
,,,,,,,,,6638.28541736497,4.04523E-7
,,,,,,,,,6638.28904636441,4.01449E-7
,,,,,,,,,6638.29267391029,3.9919E-7
,,,,,,,,,6638.2963000037,4.03028E-7
,,,,,,,,,6638.29992464573,4.0754E-7
,,,,,,,,,6638.30354783746,4.08614E-7
,,,,,,,,,6638.30716957999,4.06045E-7
,,,,,,,,,6638.31078987439,4.01162E-7
,,,,,,,,,6638.31440872176,3.99462E-7
,,,,,,,,,6638.31802612319,4.03109E-7
,,,,,,,,,6638.32164207975,4.06147E-7
,,,,,,,,,6638.32525659252,4.00302E-7
,,,,,,,,,6638.3288696626,4.01821E-7
,,,,,,,,,6638.33248129107,3.99657E-7
,,,,,,,,,6638.336091479,4.02679E-7
,,,,,,,,,6638.33970022747,4.05506E-7
,,,,,,,,,6638.34330753758,3.98117E-7
,,,,,,,,,6638.34691341039,4.06468E-7
,,,,,,,,,6638.35051784699,4.04699E-7
,,,,,,,,,6638.35412084845,4.03901E-7
,,,,,,,,,6638.35772241586,4.04812E-7
,,,,,,,,,6638.36132255028,4.04581E-7
,,,,,,,,,6638.36492125279,4.02604E-7
,,,,,,,,,6638.36851852448,4.02428E-7
,,,,,,,,,6638.37211436641,3.99322E-7
,,,,,,,,,6638.37570877965,4.11317E-7
,,,,,,,,,6638.37930176529,4.06134E-7
,,,,,,,,,6638.38289332438,4.08907E-7
,,,,,,,,,6638.38648345802,4.05251E-7
,,,,,,,,,6638.39007216725,4.07193E-7
,,,,,,,,,6638.39365945317,4.05579E-7
,,,,,,,,,6638.39724531682,4.08472E-7
,,,,,,,,,6638.4008297593,4.04149E-7
,,,,,,,,,6638.40441278165,4.0412E-7
,,,,,,,,,6638.40799438495,3.9917E-7
,,,,,,,,,6638.41157457027,4.0768E-7
,,,,,,,,,6638.41515333867,3.97941E-7
,,,,,,,,,6638.41873069121,4.09638E-7
,,,,,,,,,6638.42230662897,4.06533E-7
,,,,,,,,,6638.425881153,4.04731E-7
,,,,,,,,,6638.42945426437,3.96988E-7
,,,,,,,,,6638.43302596414,4.07794E-7
,,,,,,,,,6638.43659625338,4.07091E-7
,,,,,,,,,6638.44016513313,4.06571E-7
,,,,,,,,,6638.44373260447,4.00017E-7
,,,,,,,,,6638.44729866845,4.07098E-7
,,,,,,,,,6638.45086332613,4.0324E-7
,,,,,,,,,6638.45442657858,4.08408E-7
,,,,,,,,,6638.45798842683,4.08821E-7
,,,,,,,,,6638.46154887196,4.06678E-7
,,,,,,,,,6638.46510791502,3.99392E-7
,,,,,,,,,6638.46866555707,4.01055E-7
,,,,,,,,,6638.47222179915,4.03547E-7
,,,,,,,,,6638.47577664233,4.14039E-7
,,,,,,,,,6638.47933008765,4.06169E-7
,,,,,,,,,6638.48288213616,4.13718E-7
,,,,,,,,,6638.48643278893,4.04348E-7
,,,,,,,,,6638.489982047,4.14384E-7
,,,,,,,,,6638.49352991142,4.08348E-7
,,,,,,,,,6638.49707638323,4.14985E-7
,,,,,,,,,6638.5006214635,4.15822E-7
,,,,,,,,,6638.50416515326,4.23418E-7
,,,,,,,,,6638.50770745357,4.1434E-7
,,,,,,,,,6638.51124836547,4.2071E-7
,,,,,,,,,6638.51478789,4.22227E-7
,,,,,,,,,6638.51832602821,4.20345E-7
,,,,,,,,,6638.52186278115,4.15774E-7
,,,,,,,,,6638.52539814986,4.26344E-7
,,,,,,,,,6638.52893213538,4.20927E-7
,,,,,,,,,6638.53246473876,4.17992E-7
,,,,,,,,,6638.53599596103,4.20301E-7
,,,,,,,,,6638.53952580324,4.18649E-7
,,,,,,,,,6638.54305426643,4.12171E-7
,,,,,,,,,6638.54658135164,4.20248E-7
,,,,,,,,,6638.55010705989,4.15559E-7
,,,,,,,,,6638.55363139225,4.20127E-7
,,,,,,,,,6638.55715434973,4.16029E-7
,,,,,,,,,6638.56067593338,4.19845E-7
,,,,,,,,,6638.56419614424,4.1325E-7
,,,,,,,,,6638.56771498333,4.09835E-7
,,,,,,,,,6638.5712324517,4.0013E-7
,,,,,,,,,6638.57474855037,4.13251E-7
,,,,,,,,,6638.57826328038,4.05853E-7
,,,,,,,,,6638.58177664276,4.11013E-7
,,,,,,,,,6638.58528863854,4.0356E-7
,,,,,,,,,6638.58879926876,4.07866E-7
,,,,,,,,,6638.59230853445,4.05103E-7
,,,,,,,,,6638.59581643662,4.03722E-7
,,,,,,,,,6638.59932297632,4.04856E-7
,,,,,,,,,6638.60282815457,4.05154E-7
,,,,,,,,,6638.6063319724,4.07551E-7
,,,,,,,,,6638.60983443083,4.10321E-7
,,,,,,,,,6638.61333553089,4.18079E-7
,,,,,,,,,6638.6168352736,4.07803E-7
,,,,,,,,,6638.62033366,4.13039E-7
,,,,,,,,,6638.62383069109,4.06723E-7
,,,,,,,,,6638.62732636792,4.11145E-7
,,,,,,,,,6638.63082069149,4.10159E-7
,,,,,,,,,6638.63431366283,4.16176E-7
,,,,,,,,,6638.63780528296,4.1109E-7
,,,,,,,,,6638.6412955529,4.15685E-7
,,,,,,,,,6638.64478447367,4.09566E-7
,,,,,,,,,6638.64827204629,4.19453E-7
,,,,,,,,,6638.65175827178,4.15636E-7
,,,,,,,,,6638.65524315114,4.17529E-7
,,,,,,,,,6638.65872668541,4.13907E-7
,,,,,,,,,6638.6622088756,4.22946E-7
,,,,,,,,,6638.66568972272,4.15757E-7
,,,,,,,,,6638.66916922778,4.23921E-7
,,,,,,,,,6638.6726473918,4.1492E-7
,,,,,,,,,6638.6761242158,4.18219E-7
,,,,,,,,,6638.67959970077,4.20322E-7
,,,,,,,,,6638.68307384775,4.21488E-7
,,,,,,,,,6638.68654665773,4.20328E-7
,,,,,,,,,6638.69001813173,4.20336E-7
,,,,,,,,,6638.69348827075,4.25859E-7
,,,,,,,,,6638.69695707581,4.23524E-7
,,,,,,,,,6638.70042454791,4.21079E-7
,,,,,,,,,6638.70389068806,4.24573E-7
,,,,,,,,,6638.70735549727,4.25063E-7
,,,,,,,,,6638.71081897653,4.27633E-7
,,,,,,,,,6638.71428112687,4.22564E-7
,,,,,,,,,6638.71774194928,4.23091E-7
,,,,,,,,,6638.72120144476,4.25676E-7
,,,,,,,,,6638.72465961432,4.21401E-7
,,,,,,,,,6638.72811645896,4.20638E-7
,,,,,,,,,6638.73157197969,4.20294E-7
,,,,,,,,,6638.73502617749,4.27471E-7
,,,,,,,,,6638.73847905338,4.19264E-7
,,,,,,,,,6638.74193060835,4.26048E-7
,,,,,,,,,6638.7453808434,4.18472E-7
,,,,,,,,,6638.74882975953,4.25895E-7
,,,,,,,,,6638.75227735773,4.2978E-7
,,,,,,,,,6638.755723639,4.30532E-7
,,,,,,,,,6638.75916860435,4.24898E-7
,,,,,,,,,6638.76261225476,4.27822E-7
,,,,,,,,,6638.76605459122,4.25078E-7
,,,,,,,,,6638.76949561473,4.40002E-7
,,,,,,,,,6638.77293532629,4.32226E-7
,,,,,,,,,6638.77637372689,4.33414E-7
,,,,,,,,,6638.77981081751,4.25548E-7
,,,,,,,,,6638.78324659915,4.39021E-7
,,,,,,,,,6638.7866810728,4.33121E-7
,,,,,,,,,6638.79011423944,4.3755E-7
,,,,,,,,,6638.79354610007,4.37251E-7
,,,,,,,,,6638.79697665568,4.44617E-7
,,,,,,,,,6638.80040590725,4.42412E-7
,,,,,,,,,6638.80383385576,4.38898E-7
,,,,,,,,,6638.80726050221,4.50594E-7
